HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,6,,,,0,0,"PHI has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHO,15:00,"PHO 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 13-Charles Siler kicks 75 yards from PHO 35 to PHI -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Michael Barker - WR",,"#56 Edward Brooks - RT","#39 Jerry Thibault - FS","#44 Harold Cervantes - CB","#56 Bernard Taveras - DT","#57 Marc Jones - MLB","#70 Eric Ewen - RG","#49 Terrence Barron - CB","#60 George Jackson - LDE","#65 Max Munoz - DT","#33 Jeffery Gomez - FS","#13 Charles Siler - K",,,,,,,,,,,,,,,,,,,,
PHI,15:00,"PHI 25",1,1,10,"Shotgun 2 RB 3 WR FB In","Nickel Normal SS Blitz",12,0,0,"1-10-PHI 25 (15:00) 14-Glenn Woods pass complete to 13-Michael Barker to PHI 37 for 12 yards. Tackle by 22-Ryan Jackson. 13-Michael Barker made a great move on the CB.","#7 Glenn Woods - QB","#14 Frank Gore - WR","#41 Ray Sharpe - WR",,,,,"#85 Antonio Siler - WR","#19 James Reeves - WR","#13 Michael Barker - WR",,,"#54 Robert Vega - LT","#74 Robert Lucky - RG","#77 Raul Cash - C","#70 Eric Ewen - RG","#56 Edward Brooks - RT",,"#98 James Martin - LDE",,"#72 Herbert Osborn - DT","#56 Jonathon Wilson - DT","#90 Anthony McWilliams - RDE",,"#57 Corey Tipton - MLB",,"#98 James Jones - WLB","#31 Willie House - CB","#22 Ryan Jackson - CB",,"#38 Francisco Buchanan - CB",,"#39 Jon Hurd - SS","#45 Austin Kennedy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,14:17,"PHI 37",1,1,10,"Goal Line Normal HB Toss Strong","4-3 Under Double Safety Blitz",,0,0,"1-10-PHI 37 (14:16) PENALTY - False Start (PHI 54-Robert Vega)","#7 Glenn Woods - QB","#14 Frank Gore - WR",,"#41 Ray Sharpe - WR","#29 Rick Page - FB","#85 Jose Rocha - TE","#84 Jeffrey Marlin - TE",,,,,,"#54 Robert Vega - LT","#74 Robert Lucky - RG","#77 Raul Cash - C","#70 Eric Ewen - RG","#56 Edward Brooks - RT",,"#98 James Martin - LDE",,"#72 Herbert Osborn - DT","#56 Jonathon Wilson - DT","#90 Anthony McWilliams - RDE","#55 Harvey Clancy - SLB","#57 Corey Tipton - MLB",,"#98 James Jones - WLB","#31 Willie House - CB","#22 Ryan Jackson - CB",,,,"#39 Jon Hurd - SS","#45 Austin Kennedy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,14:15,"PHI 32",1,1,15,"I Formation Normal PA Outside Curls","4-3 Under Crowd Middle",7,0,0,"1-15-PHI 32 (14:16) 14-Glenn Woods pass complete to 80-Frank Gore to PHI 39 for 7 yards. Tackle by 57-Corey Tipton.","#7 Glenn Woods - QB","#14 Frank Gore - WR",,,"#29 Rick Page - FB","#85 Jose Rocha - TE",,"#85 Antonio Siler - WR",,"#13 Michael Barker - WR",,,"#54 Robert Vega - LT","#74 Robert Lucky - RG","#77 Raul Cash - C","#70 Eric Ewen - RG","#56 Edward Brooks - RT",,"#98 James Martin - LDE",,"#72 Herbert Osborn - DT","#56 Jonathon Wilson - DT","#90 Anthony McWilliams - RDE","#55 Harvey Clancy - SLB","#57 Corey Tipton - MLB",,"#98 James Jones - WLB","#31 Willie House - CB","#22 Ryan Jackson - CB",,,,"#39 Jon Hurd - SS","#45 Austin Kennedy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,13:38,"PHI 39",1,2,8,"Goal Line Normal PA TE Drag","4-3 Under Crowd Middle",6,0,0,"2-8-PHI 39 (13:37) 14-Glenn Woods pass complete to 29-Rick Page to PHI 45 for 6 yards. Tackle by 25-Willie House.","#7 Glenn Woods - QB","#14 Frank Gore - WR",,"#41 Ray Sharpe - WR","#29 Rick Page - FB","#85 Jose Rocha - TE","#84 Jeffrey Marlin - TE",,,,,,"#54 Robert Vega - LT","#74 Robert Lucky - RG","#77 Raul Cash - C","#70 Eric Ewen - RG","#56 Edward Brooks - RT",,"#98 James Martin - LDE",,"#72 Herbert Osborn - DT","#56 Jonathon Wilson - DT","#90 Anthony McWilliams - RDE","#55 Harvey Clancy - SLB","#57 Corey Tipton - MLB",,"#98 James Jones - WLB","#31 Willie House - CB","#22 Ryan Jackson - CB",,,,"#39 Jon Hurd - SS","#45 Austin Kennedy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,12:52,"PHI 45",1,3,3,"Goal Line Normal FB Dive","4-3 Under Double LB Blitz",1,0,0,"3-3-PHI 45 (12:51) 29-Rick Page ran to PHI 46 for 1 yards. Tackle by 57-Corey Tipton. PHO 54-Harvey Clancy was injured on the play. He looks like he should be able to return.","#7 Glenn Woods - QB","#14 Frank Gore - WR",,"#41 Ray Sharpe - WR","#29 Rick Page - FB","#85 Jose Rocha - TE","#84 Jeffrey Marlin - TE",,,,,,"#54 Robert Vega - LT","#74 Robert Lucky - RG","#77 Raul Cash - C","#70 Eric Ewen - RG","#56 Edward Brooks - RT",,"#98 James Martin - LDE",,"#72 Herbert Osborn - DT","#56 Jonathon Wilson - DT","#90 Anthony McWilliams - RDE","#55 Harvey Clancy - SLB","#57 Corey Tipton - MLB",,"#98 James Jones - WLB","#31 Willie House - CB","#22 Ryan Jackson - CB",,,,"#39 Jon Hurd - SS","#45 Austin Kennedy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,12:09,"PHI 46",1,4,2,Punt,"Punt Return",57,0,0,"4-2-PHI 46 (12:08) 15-Larry Wright punts 57 yards to PHO -2.4-2-PHI 46 (12:08) 15-Larry Wright punts 57 yards to PHO -2. Touchback.",,,,,,,,,,,,,,,,,,"#15 Larry Wright - P",,,,,,,,,,,,,,,,,,,"#85 Jose Rocha - TE",,"#21 Nestor Cloutier - RB",,,"#39 Jon Hurd - SS","#43 Robert Johnson - SS","#45 Austin Kennedy - FS",,"#25 Patrick Lamphear - CB","#31 Willie House - CB",,"#22 Ryan Jackson - CB",,,,"#77 Raul Cash - C","#54 Robert Vega - LT","#56 Edward Brooks - RT","#70 Eric Ewen - RG","#73 Michael Cope - LT","#74 Robert Lucky - RG",,"#72 Herbert Osborn - DT","#90 Anthony McWilliams - RDE","#57 Corey Tipton - MLB","#98 James Martin - LDE",,,,,,,
PHO,12:00,"PHO 20",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #3",6,0,0,"1-10-PHO 20 (12:01) 48-Nestor Cloutier ran to PHO 26 for 6 yards. Tackle by 48-Michael Gooden.","#10 Michael Centeno - QB","#21 Nestor Cloutier - RB",,"#28 Clarence Koch - RB","#42 Tom Bell - FB","#89 Timothy Mercado - TE","#86 Allan Jarmon - TE",,,,,,"#65 Noel Martin - RT","#64 Wesley Davis - LG","#73 Frank Orr - C","#75 Ken Holland - RG","#73 Peter Guyette - RT",,"#60 George Jackson - LDE","#65 Max Munoz - DT","#56 Bernard Taveras - DT","#71 Philip Lutz - DT","#50 Fred Madera - RDE","#55 Matthew Brown - WLB","#57 Marc Jones - MLB",,"#93 Mark Boser - WLB","#49 Terrence Barron - CB","#21 Jon Matteson - CB",,,,"#49 Michael Gooden - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHO,11:24,"PHO 26",1,2,4,"I Formation Normal Curl & Post","3-4 Normal 3 Deep Man Under",-0,0,0,"2-4-PHO 26 (11:23) 12-Michael Centeno pass complete to 48-Nestor Cloutier to PHO 26 for a short loss. Tackle by 97-Lawrence Hunt.","#10 Michael Centeno - QB","#21 Nestor Cloutier - RB",,,"#42 Tom Bell - FB","#89 Timothy Mercado - TE",,"#10 Maurice Walter - WR",,"#18 Christopher Lepage - WR",,,"#65 Noel Martin - RT","#64 Wesley Davis - LG","#73 Frank Orr - C","#75 Ken Holland - RG","#73 Peter Guyette - RT",,"#60 George Jackson - LDE",,"#56 Bernard Taveras - DT",,"#50 Fred Madera - RDE","#55 Matthew Brown - WLB","#57 Marc Jones - MLB","#97 Lawrence Hunt - MLB","#93 Mark Boser - WLB","#49 Terrence Barron - CB","#21 Jon Matteson - CB",,,,"#49 Michael Gooden - CB","#33 Jeffery Gomez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHO,10:43,"PHO 26",1,3,4,"Singleback Empty 4 Short Posts","Dime Normal FS Blitz",,0,0,"3-4-PHO 26 (10:42) 12-Michael Centeno pass Pass knocked down by 91-Marc Jones. incomplete, intended for 89-Timothy Mercado.","#10 Michael Centeno - QB",,,,,"#89 Timothy Mercado - TE",,"#10 Maurice Walter - WR","#19 Daniel Middlebrook - WR","#18 Christopher Lepage - WR","#19 Keith May - WR",,"#65 Noel Martin - RT","#64 Wesley Davis - LG","#73 Frank Orr - C","#75 Ken Holland - RG","#73 Peter Guyette - RT",,"#60 George Jackson - LDE",,"#56 Bernard Taveras - DT","#71 Philip Lutz - DT","#50 Fred Madera - RDE",,"#57 Marc Jones - MLB",,,"#49 Terrence Barron - CB","#21 Jon Matteson - CB","#39 Jerry Thibault - FS","#44 Harold Cervantes - CB",,"#49 Michael Gooden - CB","#33 Jeffery Gomez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHO,10:38,"PHO 26",1,4,4,Punt,"Punt Return",,0,0,"4-4-PHO 26 (10:39) 5-Thomas Tharpe punts 46 yards to PHI 28. Fair Catch by 85-Antonio Siler.",,,,,,,,,,,,,,,,,,"#5 Thomas Tharpe - P",,,,,,,,,,,,,,,,,,,"#73 Frank Orr - C",,"#85 Antonio Siler - WR",,,"#49 Terrence Barron - CB","#39 Jerry Thibault - FS","#57 Marc Jones - MLB",,"#60 George Jackson - LDE","#33 Jeffery Gomez - FS",,"#56 Bernard Taveras - DT",,,,"#64 Wesley Davis - LG","#89 Timothy Mercado - TE","#59 David Hobbs - LT","#75 Ken Holland - RG","#42 Tom Bell - FB","#86 Allan Jarmon - TE",,"#71 Philip Lutz - DT","#44 Harold Cervantes - CB","#55 Matthew Brown - WLB","#50 Fred Madera - RDE",,,,,,,
PHI,10:31,"PHI 28",1,1,10,"I Formation Normal PA Outside Curls","4-3 Under Crowd Middle Deep Man",7,0,0,"1-10-PHI 28 (10:32) 14-Glenn Woods pass complete to 80-Frank Gore to PHI 35 for 7 yards. Tackle by 57-Corey Tipton.","#7 Glenn Woods - QB","#14 Frank Gore - WR",,,"#29 Rick Page - FB","#85 Jose Rocha - TE",,"#85 Antonio Siler - WR",,"#13 Michael Barker - WR",,,"#54 Robert Vega - LT","#74 Robert Lucky - RG","#77 Raul Cash - C","#70 Eric Ewen - RG","#56 Edward Brooks - RT",,"#98 James Martin - LDE",,"#72 Herbert Osborn - DT","#56 Jonathon Wilson - DT","#90 Anthony McWilliams - RDE","#55 Harvey Clancy - SLB","#57 Corey Tipton - MLB",,"#98 James Jones - WLB","#31 Willie House - CB","#22 Ryan Jackson - CB",,,,"#39 Jon Hurd - SS","#45 Austin Kennedy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,9:51,"PHI 35",1,2,3,"I Formation Power HB Sweep Weak","4-3 Under Crowd Middle",7,0,0,"2-3-PHI 35 (9:50) 80-Frank Gore ran to PHI 42 for 7 yards. Tackle by 54-Harvey Clancy. PENALTY - Holding (PHI 29-Rick Page)","#7 Glenn Woods - QB","#14 Frank Gore - WR",,"#41 Ray Sharpe - WR","#29 Rick Page - FB","#85 Jose Rocha - TE",,"#85 Antonio Siler - WR",,,,,"#54 Robert Vega - LT","#74 Robert Lucky - RG","#77 Raul Cash - C","#70 Eric Ewen - RG","#56 Edward Brooks - RT",,"#98 James Martin - LDE",,"#72 Herbert Osborn - DT","#56 Jonathon Wilson - DT","#90 Anthony McWilliams - RDE","#55 Harvey Clancy - SLB","#57 Corey Tipton - MLB",,"#98 James Jones - WLB","#31 Willie House - CB","#22 Ryan Jackson - CB",,,,"#39 Jon Hurd - SS","#45 Austin Kennedy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,9:46,"PHI 32",1,2,6,"I Formation Power HB Strong Outside","4-3 Under Double LB Blitz",-1,0,0,"2-6-PHI 32 (9:47) 80-Frank Gore ran to PHI 31 for -1 yards. Tackle by 94-James Jones.","#7 Glenn Woods - QB","#14 Frank Gore - WR",,"#41 Ray Sharpe - WR","#29 Rick Page - FB","#85 Jose Rocha - TE",,"#85 Antonio Siler - WR",,,,,"#54 Robert Vega - LT","#74 Robert Lucky - RG","#77 Raul Cash - C","#70 Eric Ewen - RG","#56 Edward Brooks - RT",,"#98 James Martin - LDE",,"#72 Herbert Osborn - DT","#56 Jonathon Wilson - DT","#90 Anthony McWilliams - RDE","#55 Harvey Clancy - SLB","#57 Corey Tipton - MLB",,"#98 James Jones - WLB","#31 Willie House - CB","#22 Ryan Jackson - CB",,,,"#39 Jon Hurd - SS","#45 Austin Kennedy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,9:04,"PHI 31",1,3,7,"I Formation Normal SE Post","4-3 Under Crowd Middle",4,0,0,"3-7-PHI 31 (9:03) 14-Glenn Woods pass complete to 29-Rick Page to PHI 35 for 4 yards. Tackle by 57-Corey Tipton. PHI 54-Robert Vega was injured on the play. He looks like he should be able to return.","#7 Glenn Woods - QB","#14 Frank Gore - WR",,,"#29 Rick Page - FB","#85 Jose Rocha - TE",,"#85 Antonio Siler - WR",,"#13 Michael Barker - WR",,,"#54 Robert Vega - LT","#74 Robert Lucky - RG","#77 Raul Cash - C","#70 Eric Ewen - RG","#56 Edward Brooks - RT",,"#98 James Martin - LDE",,"#72 Herbert Osborn - DT","#56 Jonathon Wilson - DT","#90 Anthony McWilliams - RDE","#55 Harvey Clancy - SLB","#57 Corey Tipton - MLB",,"#98 James Jones - WLB","#31 Willie House - CB","#22 Ryan Jackson - CB",,,,"#39 Jon Hurd - SS","#45 Austin Kennedy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,8:25,"PHI 35",1,4,3,Punt,"Punt Return",,0,0,"4-3-PHI 35 (8:24) 15-Larry Wright punts 47 yards to PHO 18. Fair Catch by 48-Nestor Cloutier.",,,,,,,,,,,,,,,,,,"#15 Larry Wright - P",,,,,,,,,,,,,,,,,,,"#85 Jose Rocha - TE",,"#21 Nestor Cloutier - RB",,,"#39 Jon Hurd - SS","#43 Robert Johnson - SS","#45 Austin Kennedy - FS",,"#25 Patrick Lamphear - CB","#31 Willie House - CB",,"#22 Ryan Jackson - CB",,,,"#74 Robert Lucky - RG","#77 Raul Cash - C","#56 Edward Brooks - RT","#70 Eric Ewen - RG","#73 Michael Cope - LT","#84 Jeffrey Marlin - TE",,"#72 Herbert Osborn - DT","#90 Anthony McWilliams - RDE","#57 Corey Tipton - MLB","#98 James Martin - LDE",,,,,,,
PHO,8:17,"PHO 18",1,1,10,"I Formation Normal HB Dive","4-3 Normal OLB Blitz Inside",-3,0,0,"1-10-PHO 18 (8:18) 48-Nestor Cloutier ran to PHO 15 for -3 yards. Tackle by 93-Mark Boser.","#10 Michael Centeno - QB","#21 Nestor Cloutier - RB",,,"#42 Tom Bell - FB","#89 Timothy Mercado - TE",,"#10 Maurice Walter - WR",,"#18 Christopher Lepage - WR",,,"#65 Noel Martin - RT","#64 Wesley Davis - LG","#73 Frank Orr - C","#75 Ken Holland - RG","#73 Peter Guyette - RT",,"#60 George Jackson - LDE",,"#56 Bernard Taveras - DT","#71 Philip Lutz - DT","#50 Fred Madera - RDE","#55 Matthew Brown - WLB","#57 Marc Jones - MLB",,"#93 Mark Boser - WLB","#49 Terrence Barron - CB","#21 Jon Matteson - CB",,,,"#49 Michael Gooden - CB","#33 Jeffery Gomez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHO,7:38,"PHO 15",1,2,13,"Singleback Empty 4 Short Posts","Dime Normal Double WR1 WR2",3,0,0,"2-13-PHO 15 (7:37) 12-Michael Centeno pass complete to 89-Timothy Mercado to PHO 18 for 3 yards. Tackle by 21-Jon Matteson.","#10 Michael Centeno - QB",,,,,"#89 Timothy Mercado - TE",,"#10 Maurice Walter - WR","#19 Daniel Middlebrook - WR","#18 Christopher Lepage - WR","#19 Keith May - WR",,"#65 Noel Martin - RT","#64 Wesley Davis - LG","#73 Frank Orr - C","#75 Ken Holland - RG","#73 Peter Guyette - RT",,"#60 George Jackson - LDE",,"#56 Bernard Taveras - DT","#71 Philip Lutz - DT","#50 Fred Madera - RDE",,"#57 Marc Jones - MLB",,,"#49 Terrence Barron - CB","#21 Jon Matteson - CB","#39 Jerry Thibault - FS","#44 Harold Cervantes - CB",,"#49 Michael Gooden - CB","#33 Jeffery Gomez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHO,7:03,"PHO 18",1,3,10,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",12,0,0,"3-10-PHO 18 (7:02) 48-Nestor Cloutier ran to PHO 30 for 12 yards. Tackle by 33-Jeffery Gomez.","#10 Michael Centeno - QB","#21 Nestor Cloutier - RB",,,"#42 Tom Bell - FB",,,"#10 Maurice Walter - WR","#19 Daniel Middlebrook - WR","#18 Christopher Lepage - WR",,,"#65 Noel Martin - RT","#64 Wesley Davis - LG","#73 Frank Orr - C","#75 Ken Holland - RG","#73 Peter Guyette - RT",,"#60 George Jackson - LDE",,"#56 Bernard Taveras - DT",,"#50 Fred Madera - RDE","#55 Matthew Brown - WLB","#57 Marc Jones - MLB",,"#93 Mark Boser - WLB","#49 Terrence Barron - CB","#21 Jon Matteson - CB",,"#44 Harold Cervantes - CB",,"#49 Michael Gooden - CB","#33 Jeffery Gomez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHO,6:27,"PHO 30",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",2,0,0,"1-10-PHO 30 (6:26) 48-Nestor Cloutier ran to PHO 32 for 2 yards. Tackle by 65-Max Munoz. 28-Clarence Koch was completely beat on that play.","#10 Michael Centeno - QB","#21 Nestor Cloutier - RB",,"#28 Clarence Koch - RB","#42 Tom Bell - FB","#89 Timothy Mercado - TE","#86 Allan Jarmon - TE",,,,,,"#65 Noel Martin - RT","#64 Wesley Davis - LG","#73 Frank Orr - C","#75 Ken Holland - RG","#73 Peter Guyette - RT",,"#60 George Jackson - LDE","#65 Max Munoz - DT","#56 Bernard Taveras - DT","#71 Philip Lutz - DT","#50 Fred Madera - RDE","#55 Matthew Brown - WLB","#57 Marc Jones - MLB",,"#93 Mark Boser - WLB","#49 Terrence Barron - CB","#21 Jon Matteson - CB",,,,"#49 Michael Gooden - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHO,5:52,"PHO 32",1,2,8,"Singleback Slot Strong HB Strong Inside","Nickel 3-3-5 Cover 2 Man Under",3,0,0,"2-8-PHO 32 (5:51) 48-Nestor Cloutier ran to PHO 35 for 3 yards. Tackle by 60-George Jackson. 89-Timothy Mercado was completely beat on that play.","#10 Michael Centeno - QB","#21 Nestor Cloutier - RB",,,,"#89 Timothy Mercado - TE",,"#10 Maurice Walter - WR","#19 Daniel Middlebrook - WR","#18 Christopher Lepage - WR",,,"#65 Noel Martin - RT","#64 Wesley Davis - LG","#73 Frank Orr - C","#75 Ken Holland - RG","#73 Peter Guyette - RT",,"#60 George Jackson - LDE",,"#56 Bernard Taveras - DT",,"#50 Fred Madera - RDE","#55 Matthew Brown - WLB","#57 Marc Jones - MLB",,"#93 Mark Boser - WLB","#49 Terrence Barron - CB","#21 Jon Matteson - CB",,"#44 Harold Cervantes - CB",,"#49 Michael Gooden - CB","#33 Jeffery Gomez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHO,5:11,"PHO 35",1,3,5,"Empty 4 Wide Spread Corner Post","Dime Normal Prevent",22,0,0,"3-5-PHO 35 (5:10) 12-Michael Centeno pass complete to 10-Maurice Walter to PHI 43 for 22 yards. Tackle by 49-Terrence Barron.","#10 Michael Centeno - QB",,,,,"#89 Timothy Mercado - TE",,"#10 Maurice Walter - WR","#19 Daniel Middlebrook - WR","#18 Christopher Lepage - WR","#19 Keith May - WR",,"#65 Noel Martin - RT","#64 Wesley Davis - LG","#73 Frank Orr - C","#75 Ken Holland - RG","#73 Peter Guyette - RT",,"#60 George Jackson - LDE",,"#56 Bernard Taveras - DT","#71 Philip Lutz - DT","#50 Fred Madera - RDE",,"#57 Marc Jones - MLB",,,"#49 Terrence Barron - CB","#21 Jon Matteson - CB","#39 Jerry Thibault - FS","#44 Harold Cervantes - CB",,"#49 Michael Gooden - CB","#33 Jeffery Gomez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHO,4:36,"PHI 43",1,1,10,"Singleback Big Off Tackle Strong","3-4 Normal 3 Deep Man Under",1,0,0,"1-10-PHI 43 (4:35) 48-Nestor Cloutier ran to PHI 43 for 1 yards. Tackle by 60-George Jackson.","#10 Michael Centeno - QB","#21 Nestor Cloutier - RB",,,,"#89 Timothy Mercado - TE","#86 Allan Jarmon - TE","#10 Maurice Walter - WR",,"#18 Christopher Lepage - WR",,,"#65 Noel Martin - RT","#64 Wesley Davis - LG","#73 Frank Orr - C","#75 Ken Holland - RG","#73 Peter Guyette - RT",,"#60 George Jackson - LDE",,"#56 Bernard Taveras - DT",,"#50 Fred Madera - RDE","#55 Matthew Brown - WLB","#57 Marc Jones - MLB","#97 Lawrence Hunt - MLB","#93 Mark Boser - WLB","#49 Terrence Barron - CB","#21 Jon Matteson - CB",,,,"#49 Michael Gooden - CB","#33 Jeffery Gomez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHO,4:00,"PHI 43",1,2,9,"Strong I Normal Counter Strong","3-4 Normal 3 Deep Man Under",12,0,0,"2-9-PHI 43 (3:59) 48-Nestor Cloutier ran to PHI 30 for 12 yards. Tackle by 49-Terrence Barron.","#10 Michael Centeno - QB","#21 Nestor Cloutier - RB",,,"#42 Tom Bell - FB","#89 Timothy Mercado - TE",,"#10 Maurice Walter - WR",,"#18 Christopher Lepage - WR",,,"#65 Noel Martin - RT","#64 Wesley Davis - LG","#73 Frank Orr - C","#75 Ken Holland - RG","#73 Peter Guyette - RT",,"#60 George Jackson - LDE",,"#56 Bernard Taveras - DT",,"#50 Fred Madera - RDE","#55 Matthew Brown - WLB","#57 Marc Jones - MLB","#97 Lawrence Hunt - MLB","#93 Mark Boser - WLB","#49 Terrence Barron - CB","#21 Jon Matteson - CB",,,,"#49 Michael Gooden - CB","#33 Jeffery Gomez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHO,3:17,"PHI 30",1,1,10,"Split Backs 3 Wide WR Quick Out","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-PHI 30 (3:16) 12-Michael Centeno pass Pass knocked down by 93-Mark Boser. incomplete, intended for 42-Tom Bell.","#10 Michael Centeno - QB","#28 Clarence Koch - RB",,,"#42 Tom Bell - FB",,,"#18 Christopher Lepage - WR","#19 Keith May - WR","#19 Daniel Middlebrook - WR",,,"#65 Noel Martin - RT","#64 Wesley Davis - LG","#73 Frank Orr - C","#75 Ken Holland - RG","#73 Peter Guyette - RT",,"#60 George Jackson - LDE",,"#56 Bernard Taveras - DT",,"#50 Fred Madera - RDE","#55 Matthew Brown - WLB","#57 Marc Jones - MLB",,"#93 Mark Boser - WLB","#49 Terrence Barron - CB","#21 Jon Matteson - CB",,"#44 Harold Cervantes - CB",,"#39 Jerry Thibault - FS","#33 Jeffery Gomez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHO,3:12,"PHI 30",1,2,10,"I Formation Normal Cross In","4-3 Normal Man QB Spy",4,0,0,"2-10-PHI 30 (3:13) 12-Michael Centeno pass complete to 48-Nestor Cloutier to PHI 26 for 4 yards.","#10 Michael Centeno - QB","#21 Nestor Cloutier - RB",,,"#42 Tom Bell - FB","#89 Timothy Mercado - TE",,"#10 Maurice Walter - WR",,"#18 Christopher Lepage - WR",,,"#65 Noel Martin - RT","#64 Wesley Davis - LG","#73 Frank Orr - C","#75 Ken Holland - RG","#73 Peter Guyette - RT",,"#60 George Jackson - LDE",,"#56 Bernard Taveras - DT","#71 Philip Lutz - DT","#50 Fred Madera - RDE","#55 Matthew Brown - WLB","#57 Marc Jones - MLB",,"#93 Mark Boser - WLB","#49 Terrence Barron - CB","#21 Jon Matteson - CB",,,,"#49 Michael Gooden - CB","#33 Jeffery Gomez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHO,2:35,"PHI 26",1,3,6,"Strong I Normal HB Dive Strong","3-4 Normal 3 Deep Man Under",3,0,0,"3-6-PHI 26 (2:34) 28-Clarence Koch ran to PHI 23 for 3 yards. Tackle by 56-Bernard Taveras. PHI 97-Lawrence Hunt was injured on the play. He looks like he should be able to return. PENALTY - Offsides (PHI 56-Bernard Taveras)","#10 Michael Centeno - QB","#28 Clarence Koch - RB",,,"#42 Tom Bell - FB","#89 Timothy Mercado - TE",,"#10 Maurice Walter - WR",,"#19 Daniel Middlebrook - WR",,,"#65 Noel Martin - RT","#64 Wesley Davis - LG","#73 Frank Orr - C","#75 Ken Holland - RG","#73 Peter Guyette - RT",,"#60 George Jackson - LDE",,"#56 Bernard Taveras - DT",,"#50 Fred Madera - RDE","#55 Matthew Brown - WLB","#57 Marc Jones - MLB","#97 Lawrence Hunt - MLB","#93 Mark Boser - WLB","#49 Terrence Barron - CB","#21 Jon Matteson - CB",,,,"#49 Michael Gooden - CB","#33 Jeffery Gomez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHO,2:31,"PHI 21",1,3,1,"I Formation Normal FL Hitch","4-3 Normal Man QB Spy",3,0,0,"3-1-PHI 21 (2:32) 12-Michael Centeno pass complete to 10-Maurice Walter to PHI 18 for 3 yards. Tackle by 93-Mark Boser. PHO 10-Maurice Walter was injured on the play. He looks like he should be able to return. PENALTY - Offsides (PHI 56-Bernard Taveras) (Declined)","#10 Michael Centeno - QB","#28 Clarence Koch - RB",,,"#42 Tom Bell - FB","#89 Timothy Mercado - TE",,"#10 Maurice Walter - WR",,"#18 Christopher Lepage - WR",,,"#65 Noel Martin - RT","#64 Wesley Davis - LG","#73 Frank Orr - C","#75 Ken Holland - RG","#73 Peter Guyette - RT",,"#60 George Jackson - LDE",,"#56 Bernard Taveras - DT","#71 Philip Lutz - DT","#50 Fred Madera - RDE","#55 Matthew Brown - WLB","#57 Marc Jones - MLB",,"#93 Mark Boser - WLB","#49 Terrence Barron - CB","#21 Jon Matteson - CB",,,,"#49 Michael Gooden - CB","#33 Jeffery Gomez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHO,2:27,"PHI 18",1,1,10,"I Formation Normal HB Dive","4-3 Normal Double WR3",-0,0,0,"1-10-PHI 18 (2:28) 48-Nestor Cloutier ran to PHI 19 for a short loss. Tackle by 93-Mark Boser.","#10 Michael Centeno - QB","#21 Nestor Cloutier - RB",,,"#42 Tom Bell - FB","#89 Timothy Mercado - TE",,"#19 Daniel Middlebrook - WR",,"#19 Keith May - WR",,,"#65 Noel Martin - RT","#64 Wesley Davis - LG","#73 Frank Orr - C","#75 Ken Holland - RG","#73 Peter Guyette - RT",,"#60 George Jackson - LDE",,"#56 Bernard Taveras - DT","#71 Philip Lutz - DT","#50 Fred Madera - RDE","#55 Matthew Brown - WLB","#57 Marc Jones - MLB",,"#93 Mark Boser - WLB","#44 Harold Cervantes - CB","#35 Herbert Houseman - CB",,,,"#39 Jerry Thibault - FS","#49 Terrence Barron - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,