HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,7,,,,0,0,"ATB has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,15:00,"IND 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 10-John Perez kicks 68 yards from IND 35 to ATB -3. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#80 Jerome Whetzel - WR",,"#57 Andrew Goodman - MLB","#22 Clyde Tapia - CB","#93 David West - SLB","#69 Connie Keaton - RDE","#39 James Bury - SS","#36 Eric Potter - FS","#93 Terence Summers - MLB","#94 Matthew Burkhart - RDE","#25 Aaron Larson - CB","#95 Mark Ross - DT","#3 John Perez - K",,,,,,,,,,,,,,,,,,,,
ATB,15:00,"ATB 25",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal Man Under 1",,0,0,"1-10-ATB 25 (15:00) PENALTY - False Start (ATB 36-Walter Beckham)","#8 John Avallone - QB","#36 Walter Beckham - RB",,,"#65 Eric Lovell - RG","#23 Frank Butler - FB",,"#80 Jerome Whetzel - WR",,"#11 William Hall - WR",,,"#53 Milford Monte - LT","#75 Russell Pulido - LG","#72 Michael Santos - C","#68 Andres Brennan - RG","#73 Greg Hart - RT",,"#90 Russell Henderson - LDE",,"#50 Brent Jordan - RDE","#94 Kenneth Butler - DT","#93 Thomas Harris - RDE","#94 Bruce Williams - SLB","#98 Albert Vallecillo - MLB",,"#59 John Aquino - WLB","#28 Anthony Bowen - CB","#28 Perry Fields - CB",,,,"#46 Steven Graham - SS","#46 Randy Slater - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATB,15:00,"ATB 20",1,1,15,"I Formation Normal FL Hitch","4-3 Normal Man QB Spy",,0,0,"1-15-ATB 20 (15:00) 3-John Avallone pass Pass knocked down by 39-Anthony Bowen. incomplete, intended for 10-Jerome Whetzel.","#8 John Avallone - QB","#36 Walter Beckham - RB",,,"#65 Eric Lovell - RG","#23 Frank Butler - FB",,"#80 Jerome Whetzel - WR",,"#11 William Hall - WR",,,"#53 Milford Monte - LT","#75 Russell Pulido - LG","#72 Michael Santos - C","#68 Andres Brennan - RG","#73 Greg Hart - RT",,"#90 Russell Henderson - LDE",,"#50 Brent Jordan - RDE","#94 Kenneth Butler - DT","#93 Thomas Harris - RDE","#94 Bruce Williams - SLB","#98 Albert Vallecillo - MLB",,"#59 John Aquino - WLB","#28 Anthony Bowen - CB","#28 Perry Fields - CB",,,,"#46 Steven Graham - SS","#46 Randy Slater - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATB,14:57,"ATB 20",1,2,15,"Shotgun Normal HB Delay","Nickel Normal Shallow Zone Deep",-1,0,0,"2-15-ATB 20 (14:58) 36-Walter Beckham ran to ATB 19 for -1 yards. Tackle by 95-John Aquino.","#8 John Avallone - QB","#36 Walter Beckham - RB",,,,"#23 Frank Butler - FB",,"#80 Jerome Whetzel - WR","#82 Young Taylor - WR","#11 William Hall - WR",,,"#53 Milford Monte - LT","#75 Russell Pulido - LG","#72 Michael Santos - C","#68 Andres Brennan - RG","#73 Greg Hart - RT",,"#90 Russell Henderson - LDE",,"#50 Brent Jordan - RDE","#94 Kenneth Butler - DT","#93 Thomas Harris - RDE",,"#98 Albert Vallecillo - MLB",,"#59 John Aquino - WLB","#28 Anthony Bowen - CB","#28 Perry Fields - CB",,"#47 Willie Birney - CB",,"#46 Steven Graham - SS","#46 Randy Slater - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATB,14:18,"ATB 19",1,3,16,"Split Backs 3 Wide Off Tackle Strong","Nickel Normal Shallow Zone Deep",-3,0,0,"3-16-ATB 19 (14:17) 36-Walter Beckham ran to ATB 16 for -3 yards. Tackle by 96-Brent Jordan.","#8 John Avallone - QB","#36 Walter Beckham - RB",,,"#23 Frank Butler - FB",,,"#80 Jerome Whetzel - WR","#82 Young Taylor - WR","#11 William Hall - WR",,,"#53 Milford Monte - LT","#75 Russell Pulido - LG","#72 Michael Santos - C","#68 Andres Brennan - RG","#73 Greg Hart - RT",,"#90 Russell Henderson - LDE",,"#50 Brent Jordan - RDE","#94 Kenneth Butler - DT","#93 Thomas Harris - RDE",,"#98 Albert Vallecillo - MLB",,"#59 John Aquino - WLB","#28 Anthony Bowen - CB","#28 Perry Fields - CB",,"#47 Willie Birney - CB",,"#46 Steven Graham - SS","#46 Randy Slater - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATB,13:42,"ATB 16",1,4,19,Punt,"Punt Return",,0,0,"4-19-ATB 16 (13:41) 8-Paul Drake punts 46 yards to IND 38. Fair Catch by 22-Brad Jensen.",,,,,,,,,,,,,,,,,,"#7 Paul Drake - P",,,,,,,,,,,,,,,,,,,"#72 Michael Santos - C",,"#41 Brad Jensen - RB",,,"#50 Brent Jordan - RDE","#46 Steven Graham - SS","#28 Perry Fields - CB",,"#47 Willie Birney - CB","#2 Terry Vanhoy - WLB",,"#37 Val Johnson - SS",,,,"#36 Walter Beckham - RB","#73 Greg Hart - RT","#53 Milford Monte - LT","#56 Harry Edwards - RG","#23 Frank Butler - FB","#73 Ryan Polk - RT",,"#94 Kenneth Butler - DT","#94 Bruce Williams - SLB","#82 Robert Espinoza - TE","#46 Randy Slater - FS",,,,,,,
IND,13:34,"IND 38",1,1,10,"Singleback Normal HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",11,0,0,"1-10-IND 38 (13:35) 36-Benjamin Willis ran to IND 49 for 11 yards. Tackle by 39-James Bury. ATB 57-Andrew Goodman was injured on the play. He looks like he should be able to return.","#9 Edward Craig - QB","#26 Benjamin Willis - WR",,,,"#82 Robert Espinoza - TE",,"#82 Jason Parks - WR","#23 Wilson Alexander - WR","#11 Glenn Pooler - WR",,,"#68 Dennis Gleason - LT","#67 Juan Schulz - LG","#60 Perry Webb - C","#1 James Toney - RT","#78 Dennis Reece - RT",,"#94 Matthew Burkhart - RDE",,"#65 Leroy Martinez - DT",,"#69 Connie Keaton - RDE","#93 David West - SLB","#93 Terence Summers - MLB",,"#57 Andrew Goodman - MLB","#22 Clyde Tapia - CB","#33 Alonzo Fordham - CB",,"#25 Aaron Larson - CB",,"#39 James Bury - SS","#36 Eric Potter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,13:01,"IND 49",1,1,10,"I Formation Normal FL Hitch","4-3 Normal 4 Deep Zone",,0,0,"1-10-IND 49 (13:00) 9-Edward Craig pass incomplete, dropped by 11-Glenn Pooler.","#9 Edward Craig - QB","#26 Benjamin Willis - WR",,,"#47 Jeffrey Ruiz - FB","#82 Robert Espinoza - TE",,"#82 Jason Parks - WR",,"#11 Glenn Pooler - WR",,,"#68 Dennis Gleason - LT","#67 Juan Schulz - LG","#60 Perry Webb - C","#1 James Toney - RT","#78 Dennis Reece - RT",,"#94 Matthew Burkhart - RDE",,"#65 Leroy Martinez - DT","#95 Mark Ross - DT","#69 Connie Keaton - RDE","#93 David West - SLB","#93 Terence Summers - MLB",,"#50 Todd Leger - WLB","#22 Clyde Tapia - CB","#33 Alonzo Fordham - CB",,,,"#46 Richard Oneal - SS","#39 James Bury - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,12:56,"IND 49",1,2,10,"Weak I Normal WR Corner TE Middle","4-3 Under 2 Deep Flat Outside",9,0,0,"2-10-IND 49 (12:57) 9-Edward Craig pass complete to 11-Glenn Pooler to ATB 42 for 9 yards. Tackle by 50-Todd Leger.","#9 Edward Craig - QB","#26 Benjamin Willis - WR",,,"#47 Jeffrey Ruiz - FB","#82 Robert Espinoza - TE",,"#82 Jason Parks - WR",,"#11 Glenn Pooler - WR",,,"#68 Dennis Gleason - LT","#67 Juan Schulz - LG","#60 Perry Webb - C","#1 James Toney - RT","#78 Dennis Reece - RT",,"#94 Matthew Burkhart - RDE",,"#65 Leroy Martinez - DT","#95 Mark Ross - DT","#69 Connie Keaton - RDE","#93 David West - SLB","#93 Terence Summers - MLB",,"#50 Todd Leger - WLB","#22 Clyde Tapia - CB","#33 Alonzo Fordham - CB",,,,"#39 James Bury - SS","#36 Eric Potter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,12:13,"ATB 42",1,3,1,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel 3-3-5 Cover 2 Man Under",10,0,0,"3-1-ATB 42 (12:12) 22-Brad Jensen ran to ATB 32 for 10 yards. Tackle by 53-Eric Potter.","#9 Edward Craig - QB","#41 Brad Jensen - RB","#31 Warren Farrar - RB",,,,,"#11 Glenn Pooler - WR","#12 Ray Roberts - WR","#23 Wilson Alexander - WR",,,"#68 Dennis Gleason - LT","#67 Juan Schulz - LG","#60 Perry Webb - C","#1 James Toney - RT","#78 Dennis Reece - RT",,"#94 Matthew Burkhart - RDE",,"#65 Leroy Martinez - DT",,"#69 Connie Keaton - RDE","#93 David West - SLB","#93 Terence Summers - MLB",,"#50 Todd Leger - WLB","#22 Clyde Tapia - CB","#33 Alonzo Fordham - CB",,"#25 Aaron Larson - CB",,"#39 James Bury - SS","#36 Eric Potter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,11:39,"ATB 32",1,1,10,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Normal Man Cover 2",-0,0,0,"1-10-ATB 32 (11:38) 36-Benjamin Willis ran to ATB 33 for a short loss. Tackle by 93-Terence Summers. 22-Brad Jensen totally missed that block.","#9 Edward Craig - QB","#26 Benjamin Willis - WR","#41 Brad Jensen - RB",,,,,"#82 Jason Parks - WR","#23 Wilson Alexander - WR","#11 Glenn Pooler - WR",,,"#68 Dennis Gleason - LT","#67 Juan Schulz - LG","#60 Perry Webb - C","#1 James Toney - RT","#78 Dennis Reece - RT",,"#94 Matthew Burkhart - RDE",,"#65 Leroy Martinez - DT","#95 Mark Ross - DT","#69 Connie Keaton - RDE",,"#93 Terence Summers - MLB",,"#57 Andrew Goodman - MLB","#33 Alonzo Fordham - CB","#25 Aaron Larson - CB",,"#36 Eric Potter - FS",,"#46 Richard Oneal - SS","#39 James Bury - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,10:59,"ATB 33",1,2,10,"Split Backs 3 Wide Dive Left","Nickel Normal 2 Deep",13,0,0,"2-10-ATB 33 (10:58) 27-Jeffrey Ruiz ran to ATB 20 for 13 yards. Tackle by 33-Alonzo Fordham.","#9 Edward Craig - QB","#26 Benjamin Willis - WR",,,"#47 Jeffrey Ruiz - FB",,,"#82 Jason Parks - WR","#23 Wilson Alexander - WR","#11 Glenn Pooler - WR",,,"#68 Dennis Gleason - LT","#67 Juan Schulz - LG","#60 Perry Webb - C","#1 James Toney - RT","#78 Dennis Reece - RT",,"#94 Matthew Burkhart - RDE",,"#65 Leroy Martinez - DT","#95 Mark Ross - DT","#69 Connie Keaton - RDE",,"#93 Terence Summers - MLB",,"#57 Andrew Goodman - MLB","#22 Clyde Tapia - CB","#33 Alonzo Fordham - CB",,"#25 Aaron Larson - CB",,"#46 Richard Oneal - SS","#39 James Bury - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,10:20,"ATB 20",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal Double WR2",11,0,0,"1-10-ATB 20 (10:19) 36-Benjamin Willis ran to ATB 10 for 11 yards. Tackle by 25-Aaron Larson.","#9 Edward Craig - QB","#26 Benjamin Willis - WR",,,,"#82 Robert Espinoza - TE",,"#82 Jason Parks - WR","#12 Ray Roberts - WR","#23 Wilson Alexander - WR",,,"#68 Dennis Gleason - LT","#67 Juan Schulz - LG","#60 Perry Webb - C","#1 James Toney - RT","#78 Dennis Reece - RT",,"#94 Matthew Burkhart - RDE",,"#65 Leroy Martinez - DT","#95 Mark Ross - DT","#69 Connie Keaton - RDE",,"#93 Terence Summers - MLB",,"#57 Andrew Goodman - MLB","#22 Clyde Tapia - CB","#33 Alonzo Fordham - CB",,"#25 Aaron Larson - CB",,"#46 Richard Oneal - SS","#36 Eric Potter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,9:36,"ATB 10",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Man OLB Flat Zone",7,0,0,"1-10-ATB 10 (9:35) 9-Edward Craig ran to ATB 3 for 7 yards. Tackle by 57-Andrew Goodman. ATB 54-Connie Keaton was injured on the play.","#9 Edward Craig - QB","#41 Brad Jensen - RB",,,"#47 Jeffrey Ruiz - FB","#82 Robert Espinoza - TE",,"#11 Glenn Pooler - WR",,"#23 Wilson Alexander - WR",,,"#68 Dennis Gleason - LT","#67 Juan Schulz - LG","#60 Perry Webb - C","#1 James Toney - RT","#78 Dennis Reece - RT",,"#94 Matthew Burkhart - RDE",,"#65 Leroy Martinez - DT","#95 Mark Ross - DT","#69 Connie Keaton - RDE","#93 David West - SLB","#93 Terence Summers - MLB",,"#57 Andrew Goodman - MLB","#33 Alonzo Fordham - CB","#25 Aaron Larson - CB",,,,"#39 James Bury - SS","#36 Eric Potter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,8:52,"ATB 3",1,2,3,"Strong I Big TE Post","Goal Line 3 Deep Man",,0,0,"2-3-ATB 3 (8:51) 9-Edward Craig pass Pass knocked down by 93-Terence Summers. incomplete, intended for 87-Richard Williams. PENALTY - Pass Interference (ATB 93-Terence Summers)","#9 Edward Craig - QB","#26 Benjamin Willis - WR",,,"#47 Jeffrey Ruiz - FB","#82 Robert Espinoza - TE","#87 Richard Williams - TE","#82 Jason Parks - WR",,,,,"#68 Dennis Gleason - LT","#67 Juan Schulz - LG","#60 Perry Webb - C","#1 James Toney - RT","#78 Dennis Reece - RT",,"#94 Matthew Burkhart - RDE","#71 Patrick Walton - LDE","#65 Leroy Martinez - DT","#95 Mark Ross - DT","#75 William Nero - RDE","#93 David West - SLB","#93 Terence Summers - MLB",,"#57 Andrew Goodman - MLB","#22 Clyde Tapia - CB","#25 Aaron Larson - CB",,,,"#46 Richard Oneal - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,8:47,"ATB 1",1,1,1,"Weak I Normal WR Corner TE Middle","4-3 Normal Man OLB Flat Zone",,0,0,"1-1-ATB 1 (8:48) 9-Edward Craig pass Pass knocked down by 92-David West. incomplete, intended for 82-Robert Espinoza.","#9 Edward Craig - QB","#26 Benjamin Willis - WR",,,"#47 Jeffrey Ruiz - FB","#82 Robert Espinoza - TE",,"#11 Glenn Pooler - WR",,"#23 Wilson Alexander - WR",,,"#68 Dennis Gleason - LT","#67 Juan Schulz - LG","#60 Perry Webb - C","#1 James Toney - RT","#78 Dennis Reece - RT",,"#94 Matthew Burkhart - RDE",,"#65 Leroy Martinez - DT","#95 Mark Ross - DT","#75 William Nero - RDE","#93 David West - SLB","#93 Terence Summers - MLB",,"#57 Andrew Goodman - MLB","#22 Clyde Tapia - CB","#33 Alonzo Fordham - CB",,,,"#39 James Bury - SS","#36 Eric Potter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,8:43,"ATB 1",1,2,1,"Singleback Normal HB Inside Weak","Nickel Normal Double WR2",1,6,0,"2-1-ATB 1 (8:44) 22-Brad Jensen ran for 1 yards. TOUCHDOWN! IND 6 ATB 0","#9 Edward Craig - QB","#41 Brad Jensen - RB",,,,"#82 Robert Espinoza - TE",,"#82 Jason Parks - WR","#23 Wilson Alexander - WR","#11 Glenn Pooler - WR",,,"#68 Dennis Gleason - LT","#67 Juan Schulz - LG","#60 Perry Webb - C","#1 James Toney - RT","#78 Dennis Reece - RT",,"#94 Matthew Burkhart - RDE",,"#65 Leroy Martinez - DT","#95 Mark Ross - DT","#75 William Nero - RDE",,"#93 Terence Summers - MLB",,"#57 Andrew Goodman - MLB","#33 Alonzo Fordham - CB","#25 Aaron Larson - CB",,"#36 Eric Potter - FS",,"#46 Richard Oneal - SS","#39 James Bury - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,8:42,"ATB 15",1,7,15,"Field Goal","FG Block",26,7,0,"(8:43) Extra point GOOD by 10-John Perez. IND 7 ATB 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Edward Craig - QB","#1 James Toney - RT",,,,,,,,,,,,,,"#3 John Perez - K","#67 John Wade - LT","#68 Dennis Gleason - LT","#41 Brad Jensen - RB","#87 Richard Williams - TE","#82 Robert Espinoza - TE","#84 Wally Schmidt - WR","#67 Juan Schulz - LG","#73 David Pearman - C","#94 Matthew Burkhart - RDE","#93 Terence Summers - MLB","#95 Mark Ross - DT","#93 David West - SLB","#22 Clyde Tapia - CB","#39 James Bury - SS","#67 Jose Gonzalez - DT","#95 Richard Leslie - SLB","#25 Aaron Larson - CB","#50 Todd Leger - WLB","#57 Andrew Goodman - MLB"
IND,8:42,"IND 35",1,6,10,Kickoff,"Kick Return",,7,0,"(8:43) 10-John Perez kicks 74 yards from IND 35 to ATB -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#80 Jerome Whetzel - WR",,"#65 Leroy Martinez - DT","#36 Eric Potter - FS","#93 David West - SLB","#22 Clyde Tapia - CB","#39 James Bury - SS","#25 Aaron Larson - CB","#93 Terence Summers - MLB","#94 Matthew Burkhart - RDE","#57 Andrew Goodman - MLB","#95 Mark Ross - DT","#3 John Perez - K",,,,,,,,,,,,,,,,,,,,
ATB,8:42,"ATB 25",1,1,10,"I Formation Normal SE Post","4-3 Normal Man QB Spy",11,7,0,"1-10-ATB 25 (8:43) 3-John Avallone pass complete to 81-Eric Lovell to ATB 36 for 11 yards. Tackle by 50-Bruce Williams.","#8 John Avallone - QB","#36 Walter Beckham - RB",,,"#65 Eric Lovell - RG","#23 Frank Butler - FB",,"#80 Jerome Whetzel - WR",,"#11 William Hall - WR",,,"#53 Milford Monte - LT","#75 Russell Pulido - LG","#72 Michael Santos - C","#68 Andres Brennan - RG","#73 Greg Hart - RT",,"#90 Russell Henderson - LDE",,"#50 Brent Jordan - RDE","#94 Kenneth Butler - DT","#93 Thomas Harris - RDE","#94 Bruce Williams - SLB","#98 Albert Vallecillo - MLB",,"#59 John Aquino - WLB","#28 Anthony Bowen - CB","#28 Perry Fields - CB",,,,"#46 Steven Graham - SS","#46 Randy Slater - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATB,8:03,"ATB 36",1,1,10,"I Formation Normal SE Post","4-3 Normal Man Under 1",,7,0,"1-10-ATB 36 (8:02) 3-John Avallone pass Pass knocked down by 56-Albert Vallecillo. incomplete, intended for 23-Frank Butler.","#8 John Avallone - QB","#36 Walter Beckham - RB",,,"#65 Eric Lovell - RG","#23 Frank Butler - FB",,"#80 Jerome Whetzel - WR",,"#11 William Hall - WR",,,"#53 Milford Monte - LT","#75 Russell Pulido - LG","#72 Michael Santos - C","#68 Andres Brennan - RG","#73 Greg Hart - RT",,"#90 Russell Henderson - LDE",,"#50 Brent Jordan - RDE","#94 Kenneth Butler - DT","#93 Thomas Harris - RDE","#94 Bruce Williams - SLB","#98 Albert Vallecillo - MLB",,"#59 John Aquino - WLB","#28 Anthony Bowen - CB","#28 Perry Fields - CB",,,,"#46 Steven Graham - SS","#46 Randy Slater - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATB,7:56,"ATB 36",1,2,10,"I Formation Power HB Strong Outside","Goal Line Attack #2",2,7,0,"2-10-ATB 36 (7:57) 36-Walter Beckham ran to ATB 38 for 2 yards. Tackle by 95-John Aquino.","#8 John Avallone - QB","#36 Walter Beckham - RB",,"#80 Larry Ross - TE","#65 Eric Lovell - RG","#23 Frank Butler - FB",,"#80 Jerome Whetzel - WR",,,,,"#53 Milford Monte - LT","#75 Russell Pulido - LG","#72 Michael Santos - C","#68 Andres Brennan - RG","#73 Greg Hart - RT",,"#90 Russell Henderson - LDE","#76 William Sauer - LDE","#50 Brent Jordan - RDE","#94 Kenneth Butler - DT","#93 Thomas Harris - RDE","#13 Irving Nutter - WLB","#98 Albert Vallecillo - MLB",,"#59 John Aquino - WLB","#47 Willie Birney - CB","#49 Robert Custer - CB",,,,"#37 Val Johnson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATB,7:21,"ATB 38",1,3,8,"I Formation Power HB Sweep Weak","Goal Line Attack #2",-0,7,0,"3-8-ATB 38 (7:20) 36-Walter Beckham ran to ATB 38 for a short loss. Tackle by 95-John Aquino.","#8 John Avallone - QB","#36 Walter Beckham - RB",,"#80 Larry Ross - TE","#65 Eric Lovell - RG","#23 Frank Butler - FB",,"#80 Jerome Whetzel - WR",,,,,"#53 Milford Monte - LT","#75 Russell Pulido - LG","#72 Michael Santos - C","#68 Andres Brennan - RG","#73 Greg Hart - RT",,"#90 Russell Henderson - LDE","#76 William Sauer - LDE","#50 Brent Jordan - RDE","#94 Kenneth Butler - DT","#93 Thomas Harris - RDE","#94 Bruce Williams - SLB","#98 Albert Vallecillo - MLB",,"#59 John Aquino - WLB","#28 Anthony Bowen - CB","#28 Perry Fields - CB",,,,"#46 Steven Graham - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATB,6:35,"ATB 38",1,4,9,Punt,"Punt Return",,7,0,"4-9-ATB 38 (6:34) 8-Paul Drake punts 50 yards to IND 12. 22-Brad Jensen to IND 17 for 5 yards. Tackle by 92-David West.",,,,,,,,,,,,,,,,,,"#7 Paul Drake - P",,,,,,,,,,,,,,,,,,,"#72 Michael Santos - C",,"#41 Brad Jensen - RB",,,"#47 Willie Birney - CB","#46 Steven Graham - SS","#28 Perry Fields - CB",,"#2 Terry Vanhoy - WLB","#94 Kenneth Butler - DT",,"#37 Val Johnson - SS",,,,"#36 Walter Beckham - RB","#73 Greg Hart - RT","#53 Milford Monte - LT","#56 Harry Edwards - RG","#23 Frank Butler - FB","#73 Ryan Polk - RT",,"#46 Randy Slater - FS","#94 Bruce Williams - SLB","#50 Brent Jordan - RDE","#82 Robert Espinoza - TE",,,,,,,
IND,6:25,"IND 17",1,1,10,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Normal Man Cover 2",9,7,0,"1-10-IND 17 (6:26) 36-Benjamin Willis ran to IND 26 for 9 yards. Tackle by 46-Richard Oneal.","#9 Edward Craig - QB","#26 Benjamin Willis - WR","#41 Brad Jensen - RB",,,,,"#82 Jason Parks - WR","#23 Wilson Alexander - WR","#11 Glenn Pooler - WR",,,"#68 Dennis Gleason - LT","#67 Juan Schulz - LG","#60 Perry Webb - C","#1 James Toney - RT","#78 Dennis Reece - RT",,"#94 Matthew Burkhart - RDE",,"#65 Leroy Martinez - DT","#95 Mark Ross - DT","#75 William Nero - RDE",,"#93 David West - SLB",,"#57 Andrew Goodman - MLB","#22 Clyde Tapia - CB","#33 Alonzo Fordham - CB",,"#25 Aaron Larson - CB",,"#46 Richard Oneal - SS","#36 Eric Potter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,5:49,"IND 26",1,2,1,"Split Backs 3 Wide Dive Left","Nickel Normal Man Cover 2",1,7,0,"2-1-IND 26 (5:48) 27-Jeffrey Ruiz ran to IND 27 for 1 yards. Tackle by 94-Mark Ross.","#9 Edward Craig - QB","#26 Benjamin Willis - WR",,,"#47 Jeffrey Ruiz - FB",,,"#82 Jason Parks - WR","#23 Wilson Alexander - WR","#11 Glenn Pooler - WR",,,"#68 Dennis Gleason - LT","#67 Juan Schulz - LG","#60 Perry Webb - C","#1 James Toney - RT","#78 Dennis Reece - RT",,"#94 Matthew Burkhart - RDE",,"#65 Leroy Martinez - DT","#95 Mark Ross - DT","#75 William Nero - RDE",,"#93 Terence Summers - MLB",,"#57 Andrew Goodman - MLB","#22 Clyde Tapia - CB","#33 Alonzo Fordham - CB",,"#25 Aaron Larson - CB",,"#39 James Bury - SS","#36 Eric Potter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,5:10,"IND 27",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Under Double LB Blitz",,7,0,"1-10-IND 27 (5:09) 9-Edward Craig pass Pass knocked down by 39-James Bury. incomplete, intended for 36-Benjamin Willis.","#9 Edward Craig - QB","#26 Benjamin Willis - WR",,,"#47 Jeffrey Ruiz - FB","#82 Robert Espinoza - TE",,"#82 Jason Parks - WR",,"#11 Glenn Pooler - WR",,,"#68 Dennis Gleason - LT","#67 Juan Schulz - LG","#60 Perry Webb - C","#1 James Toney - RT","#78 Dennis Reece - RT",,"#94 Matthew Burkhart - RDE",,"#65 Leroy Martinez - DT","#95 Mark Ross - DT","#75 William Nero - RDE","#93 David West - SLB","#93 Terence Summers - MLB",,"#57 Andrew Goodman - MLB","#22 Clyde Tapia - CB","#33 Alonzo Fordham - CB",,,,"#39 James Bury - SS","#36 Eric Potter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,5:04,"IND 27",1,2,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",,7,0,"2-10-IND 27 (5:05) 9-Edward Craig pass complete to 36-Benjamin Willis to IND 27 for a short gain. Tackle by 57-Andrew Goodman.","#9 Edward Craig - QB","#26 Benjamin Willis - WR",,,,"#82 Robert Espinoza - TE",,"#82 Jason Parks - WR","#23 Wilson Alexander - WR","#11 Glenn Pooler - WR",,,"#68 Dennis Gleason - LT","#67 Juan Schulz - LG","#60 Perry Webb - C","#1 James Toney - RT","#78 Dennis Reece - RT",,"#94 Matthew Burkhart - RDE",,"#65 Leroy Martinez - DT",,"#75 William Nero - RDE","#93 David West - SLB","#93 Terence Summers - MLB",,"#57 Andrew Goodman - MLB","#22 Clyde Tapia - CB","#33 Alonzo Fordham - CB",,"#25 Aaron Larson - CB",,"#46 Richard Oneal - SS","#39 James Bury - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,4:21,"IND 27",1,3,10,"Shotgun Normal HB Flare","Nickel Normal 2 Deep",,7,0,"3-10-IND 27 (4:20) 9-Edward Craig pass Pass knocked down by 93-Terence Summers. incomplete, intended for 82-Robert Espinoza.","#9 Edward Craig - QB","#41 Brad Jensen - RB",,,,"#82 Robert Espinoza - TE",,"#82 Jason Parks - WR","#23 Wilson Alexander - WR","#11 Glenn Pooler - WR",,,"#68 Dennis Gleason - LT","#67 Juan Schulz - LG","#60 Perry Webb - C","#1 James Toney - RT","#78 Dennis Reece - RT",,"#94 Matthew Burkhart - RDE",,"#65 Leroy Martinez - DT","#95 Mark Ross - DT","#75 William Nero - RDE",,"#93 Terence Summers - MLB",,"#57 Andrew Goodman - MLB","#22 Clyde Tapia - CB","#33 Alonzo Fordham - CB",,"#25 Aaron Larson - CB",,"#39 James Bury - SS","#36 Eric Potter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,4:16,"IND 27",1,4,10,Punt,"Punt Return",,7,0,"4-10-IND 27 (4:17) 14-Nathaniel Hegarty punts 48 yards to ATB 25. 10-Jerome Whetzel to ATB 25 for 0 yards. Tackle by 28-Perry Fields. ATB 94-Mark Ross was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#1 Nathaniel Hegarty - P",,,,,,,,,,,,,,,,,,,"#1 James Toney - RT",,"#80 Jerome Whetzel - WR",,,"#93 David West - SLB","#65 Leroy Martinez - DT","#39 James Bury - SS",,"#22 Clyde Tapia - CB","#36 Eric Potter - FS",,"#57 Andrew Goodman - MLB",,,,"#68 Dennis Gleason - LT","#41 Brad Jensen - RB","#87 Richard Williams - TE","#82 Robert Espinoza - TE","#84 Wally Schmidt - WR","#67 Juan Schulz - LG",,"#25 Aaron Larson - CB","#93 Terence Summers - MLB","#95 Mark Ross - DT","#94 Matthew Burkhart - RDE",,,,,,,