HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,11,,,,0,0,"PHO has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHO,15:00,"PHO 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 13-Charles Siler kicks 74 yards from PHO 35 to POR -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#43 Michael Rodriguez - RB",,"#70 Ronny Tatum - LG","#8 Richard Blackwell - CB","#54 Cary West - DT","#48 Henry Coleman - SS","#60 Clinton Lyle - RDE","#96 Joseph Bullock - WLB","#53 Keith Jeffries - SLB","#45 John Rodriguez - CB","#52 Samuel Mejia - SLB","#56 Daniel Turner - WLB","#13 Charles Siler - K",,,,,,,,,,,,,,,,,,,,
POR,15:00,"POR 25",1,1,10,"Shotgun Normal HB Delay","Nickel 3-3-5 Cover 2 Man Under",-0,0,0,"1-10-POR 25 (15:00) 43-Michael Rodriguez ran to POR 25 for a short loss. Tackle by 90-Anthony McWilliams.","#7 Glenn Woods - QB","#43 Michael Rodriguez - RB",,,,"#81 William Lauderdale - TE",,"#88 David Orosco - WR","#16 Donald Everly - WR","#82 Eugene Acres - WR",,,"#62 Michael Davis - LT","#70 Ronny Tatum - LG","#65 Troy Ludwig - RG","#68 Clarence Phillips - RG","#51 Nicholas Eagle - RT",,"#72 James Martin - LDE",,"#62 Joe Musgrave - DT",,"#90 Anthony McWilliams - RDE","#51 Howard Roberts - SLB","#97 Kenneth Ayala - MLB",,"#57 Bruce Guerra - WLB","#32 Eric Hernandez - CB","#49 Gary Pape - CB",,"#30 Manuel Gonzalez - CB",,"#33 Wilbur Rey - SS","#45 Austin Kennedy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,14:23,"POR 25",1,2,10,"I Formation Normal HB Dive","4-3 Normal SS Blitz",5,0,0,"2-10-POR 25 (14:22) 43-Michael Rodriguez ran to POR 30 for 5 yards. Tackle by 33-Wilbur Rey.","#7 Glenn Woods - QB","#43 Michael Rodriguez - RB",,,"#39 Roberto Drury - FB","#81 William Lauderdale - TE",,"#88 David Orosco - WR",,"#82 Eugene Acres - WR",,,"#62 Michael Davis - LT","#70 Ronny Tatum - LG","#65 Troy Ludwig - RG","#68 Clarence Phillips - RG","#51 Nicholas Eagle - RT",,"#72 James Martin - LDE",,"#62 Joe Musgrave - DT","#50 Joseph Thompson - DT","#90 Anthony McWilliams - RDE","#51 Howard Roberts - SLB","#97 Kenneth Ayala - MLB",,"#57 Bruce Guerra - WLB","#32 Eric Hernandez - CB","#49 Gary Pape - CB",,,,"#33 Wilbur Rey - SS","#45 Austin Kennedy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,13:46,"POR 30",1,3,5,"Weak I Normal WR Corner TE Middle","4-3 Under Crash Left",,0,0,"3-5-POR 30 (13:45) 7-Glenn Woods pass Pass knocked down by 32-Eric Hernandez. incomplete, intended for 43-Michael Rodriguez.","#7 Glenn Woods - QB","#43 Michael Rodriguez - RB",,,"#39 Roberto Drury - FB","#81 William Lauderdale - TE",,"#88 David Orosco - WR",,"#82 Eugene Acres - WR",,,"#62 Michael Davis - LT","#70 Ronny Tatum - LG","#65 Troy Ludwig - RG","#68 Clarence Phillips - RG","#51 Nicholas Eagle - RT",,"#72 James Martin - LDE",,"#62 Joe Musgrave - DT","#50 Joseph Thompson - DT","#90 Anthony McWilliams - RDE","#51 Howard Roberts - SLB","#97 Kenneth Ayala - MLB",,"#57 Bruce Guerra - WLB","#32 Eric Hernandez - CB","#49 Gary Pape - CB",,,,"#33 Wilbur Rey - SS","#45 Austin Kennedy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,13:40,"POR 30",1,4,5,Punt,"Punt Return",,0,0,"4-5-POR 30 (13:41) 5-Edward Schultz punts 47 yards to PHO 23. 21-Robert Booth to PHO 30 for 7 yards. Tackle by 68-Clarence Phillips.",,,,,,,,,,,,,,,,,,"#5 Edward Schultz - P",,,,,,,,,,,,,,,,,,,"#58 Troy McCombs - C",,"#21 Robert Booth - RB",,,"#72 James Martin - LDE","#54 Austin Pickering - SLB","#90 Anthony McWilliams - RDE",,"#45 Austin Kennedy - FS","#51 Howard Roberts - SLB",,"#57 Bruce Guerra - WLB",,,,"#62 Michael Davis - LT","#57 Paul Walker - RT","#65 Troy Ludwig - RG","#68 Clarence Phillips - RG","#70 Ronny Tatum - LG","#51 Nicholas Eagle - RT",,"#75 Mark Hood - LDE","#96 Anthony Buscher - RDE","#62 Joe Musgrave - DT","#53 Victor Keller - WLB",,,,,,,
PHO,13:30,"PHO 30",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",10,0,0,"1-10-PHO 30 (13:31) 21-Robert Booth ran to PHO 40 for 10 yards. Tackle by 48-Henry Coleman.","#8 David Hart - QB","#21 Robert Booth - RB",,"#31 David Farmer - RB","#37 Donald Morgan - FB","#83 Henry Davis - TE","#82 Richard Crowe - TE",,,,,,"#65 Noel Martin - RT","#75 Paul Page - LG","#77 Kevin Lopez - C","#71 Austin Council - RG","#69 Emilio Barton - RT",,"#70 Mark Archer - RDE","#53 Tim Webster - RDE","#90 Rob Winebarger - DT","#77 Manuel Akbar - DT","#72 Troy Johnson - RDE","#52 Samuel Mejia - SLB","#94 Justin Warnock - MLB",,"#56 Daniel Turner - WLB","#45 John Rodriguez - CB","#28 Derrick Honey - CB",,,,"#48 Henry Coleman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHO,12:54,"PHO 40",1,1,10,"Weak I Normal Skinny Posts","4-3 Under Double Safety Blitz",,0,0,"1-10-PHO 40 (12:53) 8-David Hart pass Pass knocked down by 56-Daniel Turner. incomplete, intended for 83-Henry Davis.","#8 David Hart - QB","#21 Robert Booth - RB",,,"#37 Donald Morgan - FB","#83 Henry Davis - TE",,"#15 Donald Stewart - WR",,"#11 Alvin Vannote - WR",,,"#65 Noel Martin - RT","#75 Paul Page - LG","#77 Kevin Lopez - C","#71 Austin Council - RG","#69 Emilio Barton - RT",,"#70 Mark Archer - RDE",,"#54 Cary West - DT","#90 Rob Winebarger - DT","#60 Clinton Lyle - RDE","#52 Samuel Mejia - SLB","#94 Justin Warnock - MLB",,"#56 Daniel Turner - WLB","#45 John Rodriguez - CB","#28 Derrick Honey - CB",,,,"#48 Henry Coleman - SS","#40 Douglas Sander - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHO,12:50,"PHO 40",1,2,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",3,0,0,"2-10-PHO 40 (12:51) 21-Robert Booth ran to PHO 42 for 3 yards. Tackle by 94-Justin Warnock.","#8 David Hart - QB","#21 Robert Booth - RB",,"#31 David Farmer - RB","#37 Donald Morgan - FB","#83 Henry Davis - TE","#82 Richard Crowe - TE",,,,,,"#65 Noel Martin - RT","#75 Paul Page - LG","#77 Kevin Lopez - C","#71 Austin Council - RG","#69 Emilio Barton - RT",,"#70 Mark Archer - RDE","#72 Troy Johnson - RDE","#54 Cary West - DT","#90 Rob Winebarger - DT","#60 Clinton Lyle - RDE","#52 Samuel Mejia - SLB","#94 Justin Warnock - MLB",,"#56 Daniel Turner - WLB","#45 John Rodriguez - CB","#28 Derrick Honey - CB",,,,"#48 Henry Coleman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHO,12:15,"PHO 42",1,3,7,"I Formation 3WR FL Post","Nickel Normal Man Zone",13,0,0,"3-7-PHO 42 (12:14) 8-David Hart pass complete to 81-Alvin Vannote to POR 45 for 13 yards. Tackle by 28-Derrick Honey. PENALTY - Pass Interference (POR 48-Henry Coleman) (Declined)","#8 David Hart - QB","#21 Robert Booth - RB",,,"#37 Donald Morgan - FB",,,"#15 Donald Stewart - WR","#86 Richard Walsh - WR","#11 Alvin Vannote - WR",,,"#65 Noel Martin - RT","#75 Paul Page - LG","#77 Kevin Lopez - C","#71 Austin Council - RG","#69 Emilio Barton - RT",,"#70 Mark Archer - RDE",,"#54 Cary West - DT","#90 Rob Winebarger - DT","#60 Clinton Lyle - RDE",,"#94 Justin Warnock - MLB",,"#56 Daniel Turner - WLB","#45 John Rodriguez - CB","#28 Derrick Honey - CB",,"#8 Richard Blackwell - CB",,"#48 Henry Coleman - SS","#40 Douglas Sander - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHO,12:10,"POR 45",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Double WR3",1,0,0,"1-10-POR 45 (12:11) 8-David Hart pass complete to 37-Donald Morgan to POR 43 for 1 yards. Tackle by 45-John Rodriguez.","#8 David Hart - QB","#21 Robert Booth - RB",,,"#37 Donald Morgan - FB","#83 Henry Davis - TE",,"#15 Donald Stewart - WR",,"#11 Alvin Vannote - WR",,,"#65 Noel Martin - RT","#75 Paul Page - LG","#77 Kevin Lopez - C","#71 Austin Council - RG","#69 Emilio Barton - RT",,"#70 Mark Archer - RDE",,"#54 Cary West - DT","#90 Rob Winebarger - DT","#60 Clinton Lyle - RDE","#52 Samuel Mejia - SLB","#94 Justin Warnock - MLB",,"#56 Daniel Turner - WLB","#45 John Rodriguez - CB","#28 Derrick Honey - CB",,,,"#48 Henry Coleman - SS","#40 Douglas Sander - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHO,11:27,"POR 43",1,2,9,"I Formation Normal PA Outside Curls","4-3 Normal Man Under 1",,0,0,"2-9-POR 43 (11:26) 8-David Hart pass Pass knocked down by 45-John Rodriguez. incomplete, intended for 15-Donald Stewart.","#8 David Hart - QB","#31 David Farmer - RB",,,"#37 Donald Morgan - FB","#83 Henry Davis - TE",,"#15 Donald Stewart - WR",,"#11 Alvin Vannote - WR",,,"#65 Noel Martin - RT","#75 Paul Page - LG","#77 Kevin Lopez - C","#71 Austin Council - RG","#69 Emilio Barton - RT",,"#70 Mark Archer - RDE",,"#54 Cary West - DT","#90 Rob Winebarger - DT","#60 Clinton Lyle - RDE","#52 Samuel Mejia - SLB","#94 Justin Warnock - MLB",,"#56 Daniel Turner - WLB","#45 John Rodriguez - CB","#28 Derrick Honey - CB",,,,"#48 Henry Coleman - SS","#40 Douglas Sander - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHO,11:22,"POR 43",1,3,9,"I Formation 3WR Slot Corner Long","Nickel Normal Man Cover 2",,0,0,"3-9-POR 43 (11:23) 8-David Hart pass Pass knocked down by 45-John Rodriguez. incomplete, intended for 15-Donald Stewart.","#8 David Hart - QB","#21 Robert Booth - RB",,,"#37 Donald Morgan - FB",,,"#15 Donald Stewart - WR","#86 Richard Walsh - WR","#11 Alvin Vannote - WR",,,"#65 Noel Martin - RT","#75 Paul Page - LG","#77 Kevin Lopez - C","#71 Austin Council - RG","#69 Emilio Barton - RT",,"#70 Mark Archer - RDE",,"#54 Cary West - DT","#90 Rob Winebarger - DT","#60 Clinton Lyle - RDE",,"#94 Justin Warnock - MLB",,"#56 Daniel Turner - WLB","#45 John Rodriguez - CB","#28 Derrick Honey - CB",,"#8 Richard Blackwell - CB",,"#48 Henry Coleman - SS","#40 Douglas Sander - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHO,11:19,"POR 43",1,4,9,Punt,"Punt Return",,0,0,"4-9-POR 43 (11:20) 18-Cristobal Powell punts 37 yards to POR 7. 43-Michael Rodriguez to POR 10 for 4 yards. Tackle by 62-Joe Musgrave.",,,,,,,,,,,,,,,,,,"#18 Cristobal Powell - P",,,,,,,,,,,,,,,,,,,"#77 Kevin Lopez - C",,"#43 Michael Rodriguez - RB",,,"#53 Keith Jeffries - SLB","#8 Richard Blackwell - CB","#60 Clinton Lyle - RDE",,"#45 John Rodriguez - CB","#56 Daniel Turner - WLB",,"#48 Henry Coleman - SS",,,,"#74 Dusty Goodman - LT","#69 Emilio Barton - RT","#65 Noel Martin - RT","#75 Paul Page - LG","#71 Austin Council - RG","#53 Victor Keller - WLB",,"#90 Rob Winebarger - DT","#54 Cary West - DT","#52 Samuel Mejia - SLB","#70 Mark Archer - RDE",,,,,,,
POR,11:10,"POR 10",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #1",-2,0,0,"1-10-POR 10 (11:11) 43-Michael Rodriguez ran to POR 9 for -2 yards. Tackle by 98-James Martin.","#7 Glenn Woods - QB","#43 Michael Rodriguez - RB",,"#47 Scottie Patton - RB","#39 Roberto Drury - FB","#81 William Lauderdale - TE","#84 Warren Waters - TE",,,,,,"#62 Michael Davis - LT","#70 Ronny Tatum - LG","#65 Troy Ludwig - RG","#68 Clarence Phillips - RG","#51 Nicholas Eagle - RT",,"#72 James Martin - LDE","#75 Mark Hood - LDE","#62 Joe Musgrave - DT","#50 Joseph Thompson - DT","#90 Anthony McWilliams - RDE","#51 Howard Roberts - SLB","#97 Kenneth Ayala - MLB",,"#57 Bruce Guerra - WLB","#32 Eric Hernandez - CB","#49 Gary Pape - CB",,,,"#33 Wilbur Rey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,10:29,"POR 9",1,2,12,"Goal Line Normal HB Dive","Goal Line Attack #1",2,0,0,"2-12-POR 9 (10:28) 43-Michael Rodriguez ran to POR 11 for 2 yards. Tackle by 49-Gary Pape.","#7 Glenn Woods - QB","#43 Michael Rodriguez - RB",,"#47 Scottie Patton - RB","#39 Roberto Drury - FB","#81 William Lauderdale - TE","#84 Warren Waters - TE",,,,,,"#62 Michael Davis - LT","#70 Ronny Tatum - LG","#65 Troy Ludwig - RG","#68 Clarence Phillips - RG","#51 Nicholas Eagle - RT",,"#72 James Martin - LDE","#75 Mark Hood - LDE","#62 Joe Musgrave - DT","#50 Joseph Thompson - DT","#90 Anthony McWilliams - RDE","#51 Howard Roberts - SLB","#97 Kenneth Ayala - MLB",,"#57 Bruce Guerra - WLB","#32 Eric Hernandez - CB","#49 Gary Pape - CB",,,,"#33 Wilbur Rey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,9:45,"POR 11",1,3,10,"Singleback Normal HB Inside Weak","Nickel Normal CB3 MLB Blitz",1,0,0,"3-10-POR 11 (9:44) 43-Michael Rodriguez ran to POR 11 for 1 yards. Tackle by 90-Anthony McWilliams.","#7 Glenn Woods - QB","#43 Michael Rodriguez - RB",,,,"#81 William Lauderdale - TE",,"#88 David Orosco - WR","#16 Donald Everly - WR","#82 Eugene Acres - WR",,,"#62 Michael Davis - LT","#70 Ronny Tatum - LG","#65 Troy Ludwig - RG","#68 Clarence Phillips - RG","#51 Nicholas Eagle - RT",,"#72 James Martin - LDE",,"#62 Joe Musgrave - DT","#50 Joseph Thompson - DT","#90 Anthony McWilliams - RDE",,"#97 Kenneth Ayala - MLB",,"#57 Bruce Guerra - WLB","#32 Eric Hernandez - CB","#49 Gary Pape - CB",,"#30 Manuel Gonzalez - CB",,"#33 Wilbur Rey - SS","#45 Austin Kennedy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,9:02,"POR 11",1,4,9,Punt,"Punt Return",,0,0,"4-9-POR 11 (9:01) 5-Edward Schultz punts 46 yards to PHO 42. 21-Robert Booth to PHO 43 for 1 yards. Tackle by 60-Clinton Lyle.",,,,,,,,,,,,,,,,,,"#5 Edward Schultz - P",,,,,,,,,,,,,,,,,,,"#58 Troy McCombs - C",,"#21 Robert Booth - RB",,,"#62 Joe Musgrave - DT","#54 Austin Pickering - SLB","#72 James Martin - LDE",,"#45 Austin Kennedy - FS","#51 Howard Roberts - SLB",,"#57 Bruce Guerra - WLB",,,,"#62 Michael Davis - LT","#57 Paul Walker - RT","#65 Troy Ludwig - RG","#68 Clarence Phillips - RG","#70 Ronny Tatum - LG","#51 Nicholas Eagle - RT",,"#75 Mark Hood - LDE","#90 Anthony McWilliams - RDE","#96 Anthony Buscher - RDE","#53 Victor Keller - WLB",,,,,,,
PHO,8:52,"PHO 43",1,1,10,"Singleback Big Off Tackle Strong","4-3 Under Crash Right",,0,0,"1-10-PHO 43 (8:53) 21-Robert Booth ran to PHO 43 for a short gain. Tackle by 73-Mark Archer.","#8 David Hart - QB","#21 Robert Booth - RB",,,,"#83 Henry Davis - TE","#82 Richard Crowe - TE","#15 Donald Stewart - WR",,"#11 Alvin Vannote - WR",,,"#65 Noel Martin - RT","#75 Paul Page - LG","#77 Kevin Lopez - C","#71 Austin Council - RG","#69 Emilio Barton - RT",,"#70 Mark Archer - RDE",,"#54 Cary West - DT","#90 Rob Winebarger - DT","#60 Clinton Lyle - RDE","#52 Samuel Mejia - SLB","#94 Justin Warnock - MLB",,"#56 Daniel Turner - WLB","#45 John Rodriguez - CB","#28 Derrick Honey - CB",,,,"#48 Henry Coleman - SS","#40 Douglas Sander - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHO,8:18,"PHO 43",1,2,10,"I Formation Normal PA Outside Curls","4-3 Under Crash Right",6,0,0,"2-10-PHO 43 (8:17) 8-David Hart pass complete to 81-Alvin Vannote to PHO 49 for 6 yards. Tackle by 28-Derrick Honey.","#8 David Hart - QB","#21 Robert Booth - RB",,,"#37 Donald Morgan - FB","#83 Henry Davis - TE",,"#15 Donald Stewart - WR",,"#11 Alvin Vannote - WR",,,"#65 Noel Martin - RT","#75 Paul Page - LG","#77 Kevin Lopez - C","#71 Austin Council - RG","#69 Emilio Barton - RT",,"#70 Mark Archer - RDE",,"#54 Cary West - DT","#90 Rob Winebarger - DT","#60 Clinton Lyle - RDE","#52 Samuel Mejia - SLB","#94 Justin Warnock - MLB",,"#56 Daniel Turner - WLB","#45 John Rodriguez - CB","#28 Derrick Honey - CB",,,,"#48 Henry Coleman - SS","#40 Douglas Sander - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHO,7:36,"PHO 49",1,3,4,"I Formation Normal PA Outside Curls","4-3 Under Crowd Middle",7,0,0,"3-4-PHO 49 (7:35) 8-David Hart pass complete to 81-Alvin Vannote to POR 43 for 7 yards. Tackle by 48-Henry Coleman.","#8 David Hart - QB","#21 Robert Booth - RB",,,"#37 Donald Morgan - FB","#83 Henry Davis - TE",,"#15 Donald Stewart - WR",,"#11 Alvin Vannote - WR",,,"#65 Noel Martin - RT","#75 Paul Page - LG","#77 Kevin Lopez - C","#71 Austin Council - RG","#69 Emilio Barton - RT",,"#70 Mark Archer - RDE",,"#54 Cary West - DT","#90 Rob Winebarger - DT","#60 Clinton Lyle - RDE","#52 Samuel Mejia - SLB","#94 Justin Warnock - MLB",,"#56 Daniel Turner - WLB","#45 John Rodriguez - CB","#28 Derrick Honey - CB",,,,"#48 Henry Coleman - SS","#40 Douglas Sander - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHO,7:00,"POR 43",1,1,10,"I Formation Normal PA Outside Curls","4-3 Normal Man Under 1",11,0,0,"1-10-POR 43 (6:59) 8-David Hart ran to POR 33 for 11 yards. Tackle by 52-Samuel Mejia.","#8 David Hart - QB","#21 Robert Booth - RB",,,"#37 Donald Morgan - FB","#83 Henry Davis - TE",,"#15 Donald Stewart - WR",,"#11 Alvin Vannote - WR",,,"#65 Noel Martin - RT","#75 Paul Page - LG","#77 Kevin Lopez - C","#71 Austin Council - RG","#69 Emilio Barton - RT",,"#70 Mark Archer - RDE",,"#54 Cary West - DT","#90 Rob Winebarger - DT","#60 Clinton Lyle - RDE","#52 Samuel Mejia - SLB","#94 Justin Warnock - MLB",,"#56 Daniel Turner - WLB","#45 John Rodriguez - CB","#28 Derrick Honey - CB",,,,"#48 Henry Coleman - SS","#40 Douglas Sander - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHO,6:19,"POR 33",1,1,10,"I Formation 3WR FL Post","Nickel Normal 3 Deep Man Under",11,0,0,"1-10-POR 33 (6:18) 8-David Hart pass complete to 17-Jerry Porter to POR 22 for 11 yards. Tackle by 56-Daniel Turner.","#8 David Hart - QB","#31 David Farmer - RB",,,"#37 Donald Morgan - FB",,,"#15 Donald Stewart - WR","#17 Jerry Porter - WR","#86 Richard Walsh - WR",,,"#65 Noel Martin - RT","#75 Paul Page - LG","#77 Kevin Lopez - C","#71 Austin Council - RG","#69 Emilio Barton - RT",,"#70 Mark Archer - RDE",,"#54 Cary West - DT","#90 Rob Winebarger - DT","#60 Clinton Lyle - RDE",,"#94 Justin Warnock - MLB",,"#56 Daniel Turner - WLB","#45 John Rodriguez - CB","#28 Derrick Honey - CB",,"#48 Henry Coleman - SS",,"#40 Douglas Sander - FS","#8 Richard Blackwell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHO,5:38,"POR 22",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel Normal Shallow Zone Deep",9,0,0,"1-10-POR 22 (5:37) 21-Robert Booth ran to POR 13 for 9 yards. Tackle by 8-Richard Blackwell. PENALTY - Holding (PHO 83-Henry Davis)","#8 David Hart - QB","#21 Robert Booth - RB",,,,"#83 Henry Davis - TE",,"#11 Alvin Vannote - WR","#17 Jerry Porter - WR","#86 Richard Walsh - WR",,,"#65 Noel Martin - RT","#75 Paul Page - LG","#77 Kevin Lopez - C","#71 Austin Council - RG","#69 Emilio Barton - RT",,"#70 Mark Archer - RDE",,"#54 Cary West - DT","#90 Rob Winebarger - DT","#60 Clinton Lyle - RDE",,"#53 Keith Jeffries - SLB",,"#56 Daniel Turner - WLB","#28 Derrick Honey - CB","#40 Douglas Sander - FS",,"#48 Henry Coleman - SS",,"#45 John Rodriguez - CB","#8 Richard Blackwell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHO,5:32,"POR 32",1,1,20,"Split Backs 3 Wide Dive Left","Nickel 3-3-5 Cover 2 Man Under",3,0,0,"1-20-POR 32 (5:33) 37-Donald Morgan ran to POR 29 for 3 yards. Tackle by 52-Samuel Mejia.","#8 David Hart - QB","#31 David Farmer - RB",,,"#37 Donald Morgan - FB",,,"#15 Donald Stewart - WR","#86 Richard Walsh - WR","#11 Alvin Vannote - WR",,,"#65 Noel Martin - RT","#75 Paul Page - LG","#77 Kevin Lopez - C","#71 Austin Council - RG","#69 Emilio Barton - RT",,"#70 Mark Archer - RDE",,"#54 Cary West - DT",,"#60 Clinton Lyle - RDE","#52 Samuel Mejia - SLB","#94 Justin Warnock - MLB",,"#56 Daniel Turner - WLB","#28 Derrick Honey - CB","#45 John Rodriguez - CB",,"#48 Henry Coleman - SS",,"#40 Douglas Sander - FS","#8 Richard Blackwell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHO,4:56,"POR 29",1,2,17,"Split Backs 3 Wide Drag In","Nickel Normal Man Zone",3,0,0,"2-17-POR 29 (4:55) 8-David Hart pass complete to 31-David Farmer to POR 26 for 3 yards. Tackle by 56-Daniel Turner.","#8 David Hart - QB","#31 David Farmer - RB",,,"#37 Donald Morgan - FB",,,"#15 Donald Stewart - WR","#86 Richard Walsh - WR","#11 Alvin Vannote - WR",,,"#65 Noel Martin - RT","#75 Paul Page - LG","#77 Kevin Lopez - C","#71 Austin Council - RG","#69 Emilio Barton - RT",,"#70 Mark Archer - RDE",,"#54 Cary West - DT","#90 Rob Winebarger - DT","#60 Clinton Lyle - RDE",,"#94 Justin Warnock - MLB",,"#56 Daniel Turner - WLB","#28 Derrick Honey - CB","#8 Richard Blackwell - CB",,"#48 Henry Coleman - SS",,"#45 John Rodriguez - CB","#40 Douglas Sander - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHO,4:10,"POR 26",1,3,14,"Split Backs 3 Wide Slot Post","Nickel Normal Man Zone",5,0,0,"3-14-POR 26 (4:09) 8-David Hart pass complete to 21-Robert Booth to POR 20 for 5 yards. Tackle by 40-Douglas Sander.","#8 David Hart - QB","#21 Robert Booth - RB",,,"#37 Donald Morgan - FB",,,"#86 Richard Walsh - WR","#19 Charles Gilliland - WR","#17 Jerry Porter - WR",,,"#65 Noel Martin - RT","#75 Paul Page - LG","#77 Kevin Lopez - C","#71 Austin Council - RG","#69 Emilio Barton - RT",,"#70 Mark Archer - RDE",,"#54 Cary West - DT","#90 Rob Winebarger - DT","#60 Clinton Lyle - RDE",,"#94 Justin Warnock - MLB",,"#56 Daniel Turner - WLB","#28 Derrick Honey - CB","#40 Douglas Sander - FS",,"#48 Henry Coleman - SS",,"#45 John Rodriguez - CB","#8 Richard Blackwell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHO,3:29,"POR 20",1,4,8,"Field Goal","FG Block",31,3,0,"4-8-POR 20 (3:28) 13-Charles Siler 37 yard field goal is GOOD. PHO 3 POR 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Cristobal Powell - P","#77 Kevin Lopez - C",,,,,,,,,,,,,,"#13 Charles Siler - K","#21 Robert Booth - RB","#74 Dusty Goodman - LT","#69 Emilio Barton - RT","#65 Noel Martin - RT","#75 Paul Page - LG","#71 Austin Council - RG","#53 Victor Keller - WLB","#72 James Martin - LDE","#60 Clinton Lyle - RDE","#54 Cary West - DT","#52 Samuel Mejia - SLB","#70 Mark Archer - RDE","#56 Daniel Turner - WLB","#72 Troy Johnson - RDE","#77 Manuel Akbar - DT","#92 Calvin Rogers - MLB","#90 Rob Winebarger - DT","#53 Keith Jeffries - SLB","#94 Justin Warnock - MLB"
PHO,3:24,"PHO 35",1,6,10,Kickoff,"Kick Return",,3,0,"(3:25) 13-Charles Siler kicks 71 yards from PHO 35 to POR -6. 43-Michael Rodriguez to POR 21 for 28 yards. Tackle by 51-Howard Roberts.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#43 Michael Rodriguez - RB",,"#48 Henry Coleman - SS","#96 Joseph Bullock - WLB","#54 Cary West - DT","#8 Richard Blackwell - CB","#60 Clinton Lyle - RDE","#52 Samuel Mejia - SLB","#53 Keith Jeffries - SLB","#45 John Rodriguez - CB","#70 Ronny Tatum - LG","#56 Daniel Turner - WLB","#13 Charles Siler - K",,,,,,,,,,,,,,,,,,,,
POR,3:19,"POR 21",1,1,10,"I Formation Normal HB Draw","4-3 Normal SS Blitz",1,3,0,"1-10-POR 21 (3:20) 47-Scottie Patton ran to POR 22 for 1 yards. Tackle by 62-Joe Musgrave.","#7 Glenn Woods - QB","#47 Scottie Patton - RB",,,"#39 Roberto Drury - FB","#81 William Lauderdale - TE",,"#88 David Orosco - WR",,"#82 Eugene Acres - WR",,,"#62 Michael Davis - LT","#66 Ronald Thornhill - LG","#65 Troy Ludwig - RG","#68 Clarence Phillips - RG","#51 Nicholas Eagle - RT",,"#72 James Martin - LDE",,"#62 Joe Musgrave - DT","#50 Joseph Thompson - DT","#90 Anthony McWilliams - RDE","#54 Austin Pickering - SLB","#97 Kenneth Ayala - MLB",,"#57 Bruce Guerra - WLB","#32 Eric Hernandez - CB","#49 Gary Pape - CB",,,,"#33 Wilbur Rey - SS","#45 Austin Kennedy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,2:47,"POR 22",1,2,9,"I Formation Normal HB Draw","4-3 Normal Double WR1",1,3,0,"2-9-POR 22 (2:46) 43-Michael Rodriguez ran to POR 22 for 1 yards. Tackle by 62-Joe Musgrave. 68-Clarence Phillips totally missed that block.","#7 Glenn Woods - QB","#43 Michael Rodriguez - RB",,,"#39 Roberto Drury - FB","#81 William Lauderdale - TE",,"#88 David Orosco - WR",,"#82 Eugene Acres - WR",,,"#62 Michael Davis - LT","#70 Ronny Tatum - LG","#65 Troy Ludwig - RG","#68 Clarence Phillips - RG","#51 Nicholas Eagle - RT",,"#72 James Martin - LDE",,"#62 Joe Musgrave - DT","#50 Joseph Thompson - DT","#90 Anthony McWilliams - RDE","#51 Howard Roberts - SLB","#97 Kenneth Ayala - MLB",,"#57 Bruce Guerra - WLB","#32 Eric Hernandez - CB","#49 Gary Pape - CB",,,,"#33 Wilbur Rey - SS","#45 Austin Kennedy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,