HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,3,,,,0,0,"PIT has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDS,15:00,"SDS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 6-Mark Kramer kicks 75 yards from SDS 35 to PIT -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#20 James Drummond - RB",,"#36 Gary Flinn - CB","#24 Winfred Newell - FS","#68 Sam Anderson - DT","#40 Mario Jarboe - FS","#93 Anthony Phillips - WLB","#75 William Nero - RDE","#58 Terry Baker - WLB","#71 Michael Collins - DT","#44 Anthony Hines - CB","#77 Elbert Harris - LDE","#6 Mark Kramer - K",,,,,,,,,,,,,,,,,,,,
PIT,15:00,"PIT 25",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #3",1,0,0,"1-10-PIT 25 (15:00) 48-Tyrone Clark ran to PIT 26 for 1 yards. Tackle by 77-Chad Peck.","#4 Samuel Morton - QB","#48 Tyrone Clark - RB",,"#20 James Drummond - RB","#47 Ray Bennett - FB","#89 Bradley Hunt - TE","#83 Joseph Martinez - TE",,,,,,"#76 Manuel Yearwood - LT","#66 Steven Crepeau - LG","#78 Ted Pettigrew - C","#61 William Hamilton - RG","#73 Steven Ellender - RT",,"#91 Joseph Gray - LDE","#90 Jonathan Romo - RDE","#71 Douglas Jensen - DT","#95 Travis Rosas - DT","#77 Chad Peck - RDE","#59 Randall Patrick - SLB","#50 John Cooley - MLB",,"#58 Paul Dorsey - WLB","#29 Carmine McCoy - CB","#23 Saul Lovett - CB",,,,"#22 Bruce Loudermilk - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,14:29,"PIT 26",1,2,9,"Goal Line Normal HB Off Tackle","Goal Line Attack #3",-1,0,0,"2-9-PIT 26 (14:28) 48-Tyrone Clark ran to PIT 25 for -1 yards. Tackle by 50-John Cooley.","#4 Samuel Morton - QB","#48 Tyrone Clark - RB",,"#20 James Drummond - RB","#47 Ray Bennett - FB","#89 Bradley Hunt - TE","#83 Joseph Martinez - TE",,,,,,"#76 Manuel Yearwood - LT","#66 Steven Crepeau - LG","#78 Ted Pettigrew - C","#61 William Hamilton - RG","#73 Steven Ellender - RT",,"#91 Joseph Gray - LDE","#90 Jonathan Romo - RDE","#71 Douglas Jensen - DT","#95 Travis Rosas - DT","#77 Chad Peck - RDE","#59 Randall Patrick - SLB","#50 John Cooley - MLB",,"#58 Paul Dorsey - WLB","#29 Carmine McCoy - CB","#23 Saul Lovett - CB",,,,"#22 Bruce Loudermilk - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,13:46,"PIT 25",1,3,10,"Singleback Normal PA Rollout","4-3 Normal Double Safety Blitz",-5,0,0,"3-10-PIT 25 (13:45) 4-Samuel Morton sacked at PIT 20 for -5 yards (22-Bruce Loudermilk) PIT 73-Steven Ellender was injured on the play. He looks like he should be able to return.","#4 Samuel Morton - QB","#48 Tyrone Clark - RB",,,,"#89 Bradley Hunt - TE",,"#16 Joseph Martin - WR","#19 Jessie Hughes - WR","#85 Arthur Jackson - WR",,,"#76 Manuel Yearwood - LT","#66 Steven Crepeau - LG","#78 Ted Pettigrew - C","#61 William Hamilton - RG","#73 Steven Ellender - RT",,"#91 Joseph Gray - LDE",,"#71 Douglas Jensen - DT","#95 Travis Rosas - DT","#77 Chad Peck - RDE","#59 Randall Patrick - SLB","#50 John Cooley - MLB",,"#58 Paul Dorsey - WLB","#29 Carmine McCoy - CB","#23 Saul Lovett - CB",,,,"#22 Bruce Loudermilk - CB","#26 John Medina - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,13:08,"PIT 20",1,4,15,Punt,"Punt Return",,0,0,"4-15-PIT 20 (13:07) 1-Carl Copenhaver punts 49 yards to SDS 31. 32-Jose Jones FUMBLES recovered by SDS-32-Jose Jones to SDS 38 for 7 yards. Tackle by 76-Manuel Yearwood.",,,,,,,,,,,,,,,,,,"#1 Carl Copenhaver - P",,,,,,,,,,,,,,,,,,,"#89 Bradley Hunt - TE",,"#33 Jose Jones - RB",,,"#26 John Medina - FS","#40 John Pitt - CB","#58 Paul Dorsey - WLB",,"#59 Randall Patrick - SLB","#27 Robert Hodge - FS",,"#22 Bruce Loudermilk - CB",,,,"#66 Steven Crepeau - LG","#51 Christopher McGinley - LG","#78 Ted Pettigrew - C","#61 William Hamilton - RG","#76 Manuel Yearwood - LT","#67 Danny Mattingly - RT",,"#50 John Cooley - MLB","#71 Douglas Jensen - DT","#95 Travis Rosas - DT","#91 Joseph Gray - LDE",,,,,,,
SDS,12:56,"SDS 38",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 3 Deep MLB Blitz",11,0,0,"1-10-SDS 38 (12:57) 7-Ronald Heinen pass complete to 10-Diego Jessup to SDS 48 for 11 yards. Tackle by 49-Kevin Landin.","#7 Ronald Heinen - QB","#83 Billy Lesley - WR",,,,"#84 Nathan Atkinson - TE",,"#21 Don Powell - WR","#10 Diego Jessup - WR","#13 Bruce Held - WR",,,"#78 Jeffery Rees - RT","#61 Juan Wilson - RG","#74 John Saylor - C","#74 Ronald Cooper - LT","#63 Daniel Simpson - RT",,"#77 Elbert Harris - LDE",,"#71 Michael Collins - DT",,"#75 William Nero - RDE","#50 Greg Bradshaw - SLB","#91 Craig Eason - MLB",,"#93 Anthony Phillips - WLB","#44 Anthony Hines - CB","#36 Gary Flinn - CB",,"#49 Kevin Landin - CB",,"#24 Winfred Newell - FS","#40 Mario Jarboe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDS,12:17,"SDS 48",1,1,10,"I Formation Normal HB Blast","4-3 Under Crash Right",5,0,0,"1-10-SDS 48 (12:16) 83-Billy Lesley ran to PIT 47 for 5 yards. Tackle by 50-Greg Bradshaw.","#7 Ronald Heinen - QB","#83 Billy Lesley - WR",,,"#49 John Blair - FB","#84 Nathan Atkinson - TE",,"#21 Don Powell - WR",,"#13 Bruce Held - WR",,,"#78 Jeffery Rees - RT","#61 Juan Wilson - RG","#74 John Saylor - C","#74 Ronald Cooper - LT","#63 Daniel Simpson - RT",,"#77 Elbert Harris - LDE",,"#71 Michael Collins - DT","#97 Steve Duncan - DT","#75 William Nero - RDE","#50 Greg Bradshaw - SLB","#91 Craig Eason - MLB",,"#93 Anthony Phillips - WLB","#44 Anthony Hines - CB","#36 Gary Flinn - CB",,,,"#24 Winfred Newell - FS","#40 Mario Jarboe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDS,11:43,"PIT 47",1,2,5,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Zone Under",,0,0,"2-5-PIT 47 (11:42) 83-Billy Lesley ran to PIT 46 for a short gain. Tackle by 97-Steve Duncan.","#7 Ronald Heinen - QB","#83 Billy Lesley - WR",,"#86 Wilson Flores - TE","#49 John Blair - FB","#84 Nathan Atkinson - TE","#17 Michael Allison - WR",,,,,,"#78 Jeffery Rees - RT","#61 Juan Wilson - RG","#74 John Saylor - C","#74 Ronald Cooper - LT","#63 Daniel Simpson - RT",,"#77 Elbert Harris - LDE","#97 Steve Duncan - DT","#71 Michael Collins - DT","#68 Sam Anderson - DT","#75 William Nero - RDE","#50 Greg Bradshaw - SLB","#91 Craig Eason - MLB",,"#93 Anthony Phillips - WLB","#44 Anthony Hines - CB","#36 Gary Flinn - CB",,,,"#24 Winfred Newell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDS,11:08,"PIT 46",1,3,5,"Singleback Normal HB Dive Strong","Nickel Normal 2 Deep",3,0,0,"3-5-PIT 46 (11:07) 83-Billy Lesley ran to PIT 43 for 3 yards. Tackle by 71-Michael Collins.","#7 Ronald Heinen - QB","#83 Billy Lesley - WR",,,,"#84 Nathan Atkinson - TE",,"#21 Don Powell - WR","#10 Diego Jessup - WR","#13 Bruce Held - WR",,,"#78 Jeffery Rees - RT","#61 Juan Wilson - RG","#74 John Saylor - C","#74 Ronald Cooper - LT","#63 Daniel Simpson - RT",,"#77 Elbert Harris - LDE",,"#71 Michael Collins - DT","#97 Steve Duncan - DT","#75 William Nero - RDE",,"#91 Craig Eason - MLB",,"#93 Anthony Phillips - WLB","#44 Anthony Hines - CB","#36 Gary Flinn - CB",,"#49 Kevin Landin - CB",,"#24 Winfred Newell - FS","#40 Mario Jarboe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDS,10:33,"PIT 43",1,4,1,Punt,"Punt Return",,0,0,"4-1-PIT 43 (10:32) 2-Thomas Ruder punts 33 yards to PIT 10. Fair Catch by 81-Earl Bonney.",,,,,,,,,,,,,,,,,,"#2 Thomas Ruder - P",,,,,,,,,,,,,,,,,,,"#63 Daniel Simpson - RT",,"#81 Earl Bonney - WR",,,"#68 Sam Anderson - DT","#44 Anthony Hines - CB","#93 Anthony Phillips - WLB",,"#58 Terry Baker - WLB","#40 Mario Jarboe - FS",,"#24 Winfred Newell - FS",,,,"#61 Juan Wilson - RG","#78 Jeffery Rees - RT","#49 John Blair - FB","#74 Ronald Cooper - LT","#72 Robert Johnston - RT","#67 Ray Hatton - LT",,"#75 William Nero - RDE","#77 Elbert Harris - LDE","#71 Michael Collins - DT","#91 Craig Eason - MLB",,,,,,,
PIT,10:25,"PIT 10",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Double Safety Blitz",2,0,0,"1-10-PIT 10 (10:26) 4-Samuel Morton pass complete to 16-Joseph Martin to PIT 13 for 2 yards. Tackle by 29-Carmine McCoy.","#4 Samuel Morton - QB","#48 Tyrone Clark - RB",,,"#47 Ray Bennett - FB","#89 Bradley Hunt - TE",,"#16 Joseph Martin - WR",,"#85 Arthur Jackson - WR",,,"#76 Manuel Yearwood - LT","#66 Steven Crepeau - LG","#78 Ted Pettigrew - C","#61 William Hamilton - RG","#67 Danny Mattingly - RT",,"#91 Joseph Gray - LDE",,"#71 Douglas Jensen - DT","#95 Travis Rosas - DT","#77 Chad Peck - RDE","#59 Randall Patrick - SLB","#50 John Cooley - MLB",,"#58 Paul Dorsey - WLB","#29 Carmine McCoy - CB","#23 Saul Lovett - CB",,,,"#22 Bruce Loudermilk - CB","#26 John Medina - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,9:49,"PIT 13",1,2,8,"Goal Line Normal HB Outside Strong","Goal Line Attack #2",,0,0,"2-8-PIT 13 (9:48) 48-Tyrone Clark ran to PIT 13 for a short gain. Tackle by 90-Jonathan Romo.","#4 Samuel Morton - QB","#48 Tyrone Clark - RB",,"#20 James Drummond - RB","#47 Ray Bennett - FB","#89 Bradley Hunt - TE","#83 Joseph Martinez - TE",,,,,,"#76 Manuel Yearwood - LT","#66 Steven Crepeau - LG","#78 Ted Pettigrew - C","#61 William Hamilton - RG","#67 Danny Mattingly - RT",,"#91 Joseph Gray - LDE","#90 Jonathan Romo - RDE","#71 Douglas Jensen - DT","#95 Travis Rosas - DT","#77 Chad Peck - RDE","#59 Randall Patrick - SLB","#50 John Cooley - MLB",,"#58 Paul Dorsey - WLB","#29 Carmine McCoy - CB","#23 Saul Lovett - CB",,,,"#22 Bruce Loudermilk - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,9:08,"PIT 13",1,3,7,"I Formation Normal PA Outside Curls","4-3 Under Crash Right",8,0,0,"3-7-PIT 13 (9:07) 4-Samuel Morton pass complete to 16-Joseph Martin to PIT 21 for 8 yards. Tackle by 29-Carmine McCoy.","#4 Samuel Morton - QB","#48 Tyrone Clark - RB",,,"#47 Ray Bennett - FB","#89 Bradley Hunt - TE",,"#16 Joseph Martin - WR",,"#85 Arthur Jackson - WR",,,"#76 Manuel Yearwood - LT","#66 Steven Crepeau - LG","#78 Ted Pettigrew - C","#61 William Hamilton - RG","#67 Danny Mattingly - RT",,"#91 Joseph Gray - LDE",,"#71 Douglas Jensen - DT","#95 Travis Rosas - DT","#77 Chad Peck - RDE","#59 Randall Patrick - SLB","#50 John Cooley - MLB",,"#58 Paul Dorsey - WLB","#29 Carmine McCoy - CB","#23 Saul Lovett - CB",,,,"#22 Bruce Loudermilk - CB","#26 John Medina - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,8:31,"PIT 21",1,1,10,"Shotgun Normal Deep Weak In and Out","Nickel Normal Double WR1",-10,0,0,"1-10-PIT 21 (8:30) 4-Samuel Morton sacked at PIT 12 for -10 yards (77-Chad Peck). Sack allowed by 76-Manuel Yearwood.","#4 Samuel Morton - QB","#48 Tyrone Clark - RB",,,,"#89 Bradley Hunt - TE",,"#16 Joseph Martin - WR","#19 Jessie Hughes - WR","#85 Arthur Jackson - WR",,,"#76 Manuel Yearwood - LT","#66 Steven Crepeau - LG","#78 Ted Pettigrew - C","#61 William Hamilton - RG","#67 Danny Mattingly - RT",,"#91 Joseph Gray - LDE",,"#71 Douglas Jensen - DT","#95 Travis Rosas - DT","#77 Chad Peck - RDE",,"#50 John Cooley - MLB",,"#58 Paul Dorsey - WLB","#29 Carmine McCoy - CB","#23 Saul Lovett - CB",,"#40 John Pitt - CB",,"#22 Bruce Loudermilk - CB","#26 John Medina - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,7:47,"PIT 12",1,2,20,"Goal Line Normal HB Weak","Goal Line Attack #2",1,0,0,"2-20-PIT 12 (7:46) 48-Tyrone Clark ran to PIT 13 for 1 yards. Tackle by 50-John Cooley.","#4 Samuel Morton - QB","#48 Tyrone Clark - RB",,"#20 James Drummond - RB","#47 Ray Bennett - FB","#89 Bradley Hunt - TE","#83 Joseph Martinez - TE",,,,,,"#76 Manuel Yearwood - LT","#66 Steven Crepeau - LG","#78 Ted Pettigrew - C","#61 William Hamilton - RG","#67 Danny Mattingly - RT",,"#91 Joseph Gray - LDE","#90 Jonathan Romo - RDE","#71 Douglas Jensen - DT","#95 Travis Rosas - DT","#77 Chad Peck - RDE","#59 Randall Patrick - SLB","#50 John Cooley - MLB",,"#58 Paul Dorsey - WLB","#29 Carmine McCoy - CB","#23 Saul Lovett - CB",,,,"#22 Bruce Loudermilk - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,7:07,"PIT 13",1,3,18,"Singleback Normal PA Rollout","Quarter Normal CB3 CB4 Blitz",-6,0,0,"3-18-PIT 13 (7:06) 4-Samuel Morton sacked at PIT 6 for -6 yards (38-Harvey Manrique). Sack allowed by 67-Danny Mattingly.","#4 Samuel Morton - QB","#48 Tyrone Clark - RB",,,,"#89 Bradley Hunt - TE",,"#16 Joseph Martin - WR","#19 Jessie Hughes - WR","#85 Arthur Jackson - WR",,,"#76 Manuel Yearwood - LT","#66 Steven Crepeau - LG","#78 Ted Pettigrew - C","#61 William Hamilton - RG","#67 Danny Mattingly - RT",,"#91 Joseph Gray - LDE",,"#71 Douglas Jensen - DT",,"#77 Chad Peck - RDE",,"#50 John Cooley - MLB",,,"#29 Carmine McCoy - CB","#23 Saul Lovett - CB","#38 Harvey Manrique - CB","#40 John Pitt - CB","#41 James Hernandez - CB","#22 Bruce Loudermilk - CB","#26 John Medina - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,6:25,"PIT 6",1,4,25,Punt,"Punt Return",,0,0,"4-25-PIT 6 (6:24) 1-Carl Copenhaver punts 49 yards to SDS 44. 32-Jose Jones to PIT 43 for 13 yards. Tackle by 89-Bradley Hunt.",,,,,,,,,,,,,,,,,,"#1 Carl Copenhaver - P",,,,,,,,,,,,,,,,,,,"#89 Bradley Hunt - TE",,"#33 Jose Jones - RB",,,"#26 John Medina - FS","#40 John Pitt - CB","#58 Paul Dorsey - WLB",,"#59 Randall Patrick - SLB","#27 Robert Hodge - FS",,"#22 Bruce Loudermilk - CB",,,,"#66 Steven Crepeau - LG","#51 Christopher McGinley - LG","#78 Ted Pettigrew - C","#61 William Hamilton - RG","#76 Manuel Yearwood - LT","#67 Danny Mattingly - RT",,"#50 John Cooley - MLB","#71 Douglas Jensen - DT","#95 Travis Rosas - DT","#91 Joseph Gray - LDE",,,,,,,
SDS,6:13,"PIT 43",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",5,0,0,"1-10-PIT 43 (6:14) 83-Billy Lesley ran to PIT 39 for 5 yards. Tackle by 53-Craig Eason.","#7 Ronald Heinen - QB","#83 Billy Lesley - WR",,"#86 Wilson Flores - TE","#49 John Blair - FB","#84 Nathan Atkinson - TE","#17 Michael Allison - WR",,,,,,"#78 Jeffery Rees - RT","#61 Juan Wilson - RG","#74 John Saylor - C","#74 Ronald Cooper - LT","#63 Daniel Simpson - RT",,"#77 Elbert Harris - LDE","#98 Eric Juarez - RDE","#71 Michael Collins - DT","#97 Steve Duncan - DT","#75 William Nero - RDE","#50 Greg Bradshaw - SLB","#91 Craig Eason - MLB",,"#58 Terry Baker - WLB","#44 Anthony Hines - CB","#36 Gary Flinn - CB",,,,"#24 Winfred Newell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDS,5:33,"PIT 39",1,2,5,"Strong I Big HB Dive Strong","Goal Line 3 Deep Zone Under",1,0,0,"2-5-PIT 39 (5:32) 32-Jose Jones ran to PIT 37 for 1 yards. Tackle by 71-Michael Collins.","#7 Ronald Heinen - QB","#33 Jose Jones - RB",,,"#49 John Blair - FB","#84 Nathan Atkinson - TE","#17 Michael Allison - WR","#21 Don Powell - WR",,,,,"#78 Jeffery Rees - RT","#61 Juan Wilson - RG","#74 John Saylor - C","#74 Ronald Cooper - LT","#63 Daniel Simpson - RT",,"#77 Elbert Harris - LDE","#68 Sam Anderson - DT","#71 Michael Collins - DT","#97 Steve Duncan - DT","#75 William Nero - RDE","#50 Greg Bradshaw - SLB","#91 Craig Eason - MLB",,"#93 Anthony Phillips - WLB","#44 Anthony Hines - CB","#36 Gary Flinn - CB",,,,"#24 Winfred Newell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDS,4:52,"PIT 37",1,3,4,"Strong I Big HB Dive Strong","Goal Line 3 Deep Zone Under",3,0,0,"3-4-PIT 37 (4:51) 83-Billy Lesley ran to PIT 35 for 3 yards. Tackle by 77-Elbert Harris.","#7 Ronald Heinen - QB","#83 Billy Lesley - WR",,,"#49 John Blair - FB","#84 Nathan Atkinson - TE","#17 Michael Allison - WR","#21 Don Powell - WR",,,,,"#78 Jeffery Rees - RT","#61 Juan Wilson - RG","#74 John Saylor - C","#74 Ronald Cooper - LT","#63 Daniel Simpson - RT",,"#77 Elbert Harris - LDE","#68 Sam Anderson - DT","#71 Michael Collins - DT","#97 Steve Duncan - DT","#75 William Nero - RDE","#50 Greg Bradshaw - SLB","#91 Craig Eason - MLB",,"#93 Anthony Phillips - WLB","#44 Anthony Hines - CB","#36 Gary Flinn - CB",,,,"#24 Winfred Newell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDS,4:14,"PIT 35",1,4,1,"Field Goal","FG Block",45,0,3,"4-1-PIT 35 (4:13) 6-Mark Kramer 53 yard field goal is GOOD. PIT 0 SDS 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 John Avallone - QB","#63 Daniel Simpson - RT",,,,,,,,,,,,,,"#6 Mark Kramer - K","#67 Brendan Lively - C","#61 Juan Wilson - RG","#78 Jeffery Rees - RT","#49 John Blair - FB","#74 Ronald Cooper - LT","#72 Robert Johnston - RT","#67 Ray Hatton - LT","#74 John Saylor - C","#68 Sam Anderson - DT","#77 Elbert Harris - LDE","#71 Michael Collins - DT","#91 Craig Eason - MLB","#66 Steven Crepeau - LG","#98 Eric Juarez - RDE","#64 Phillip Sumpter - RDE","#91 Wendell Wallace - WLB","#75 William Nero - RDE","#93 Anthony Phillips - WLB","#97 Steve Duncan - DT"
SDS,4:09,"SDS 35",1,6,10,Kickoff,"Kick Return",,0,3,"(4:10) 6-Mark Kramer kicks 74 yards from SDS 35 to PIT -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#20 James Drummond - RB",,"#36 Gary Flinn - CB","#24 Winfred Newell - FS","#68 Sam Anderson - DT","#40 Mario Jarboe - FS","#93 Anthony Phillips - WLB","#75 William Nero - RDE","#58 Terry Baker - WLB","#71 Michael Collins - DT","#44 Anthony Hines - CB","#77 Elbert Harris - LDE","#6 Mark Kramer - K",,,,,,,,,,,,,,,,,,,,
PIT,4:09,"PIT 25",1,1,10,"Shotgun Normal HB Dive","46 Heavy 2 Deep Man Under",10,0,3,"1-10-PIT 25 (4:10) 48-Tyrone Clark ran to PIT 35 for 10 yards. Tackle by 22-Bruce Loudermilk.","#4 Samuel Morton - QB","#48 Tyrone Clark - RB",,,,"#89 Bradley Hunt - TE",,"#16 Joseph Martin - WR","#19 Jessie Hughes - WR","#85 Arthur Jackson - WR",,,"#76 Manuel Yearwood - LT","#66 Steven Crepeau - LG","#78 Ted Pettigrew - C","#61 William Hamilton - RG","#73 Steven Ellender - RT",,"#91 Joseph Gray - LDE",,"#71 Douglas Jensen - DT","#95 Travis Rosas - DT","#77 Chad Peck - RDE","#59 Randall Patrick - SLB","#50 John Cooley - MLB",,"#58 Paul Dorsey - WLB","#29 Carmine McCoy - CB","#23 Saul Lovett - CB",,,,"#22 Bruce Loudermilk - CB","#26 John Medina - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,3:34,"PIT 35",1,2,,"Goal Line Normal HB Dive","Goal Line Attack #3",-0,0,3,"2-1-PIT 35 (3:33) 48-Tyrone Clark ran to PIT 34 for a short loss. Tackle by 50-John Cooley. SDS 95-Travis Rosas was injured on the play. He looks like he should be able to return.","#4 Samuel Morton - QB","#48 Tyrone Clark - RB",,"#20 James Drummond - RB","#47 Ray Bennett - FB","#89 Bradley Hunt - TE","#83 Joseph Martinez - TE",,,,,,"#76 Manuel Yearwood - LT","#66 Steven Crepeau - LG","#78 Ted Pettigrew - C","#61 William Hamilton - RG","#73 Steven Ellender - RT",,"#91 Joseph Gray - LDE","#90 Jonathan Romo - RDE","#71 Douglas Jensen - DT","#95 Travis Rosas - DT","#77 Chad Peck - RDE","#59 Randall Patrick - SLB","#50 John Cooley - MLB",,"#58 Paul Dorsey - WLB","#29 Carmine McCoy - CB","#23 Saul Lovett - CB",,,,"#22 Bruce Loudermilk - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,3:02,"PIT 34",1,3,1,"Weak I Big HB Lead Toss Weak","Goal Line Attack #3",-7,0,3,"3-1-PIT 34 (3:01) 48-Tyrone Clark ran to PIT 27 for -7 yards. Tackle by 58-Paul Dorsey.","#4 Samuel Morton - QB","#48 Tyrone Clark - RB",,,"#47 Ray Bennett - FB","#89 Bradley Hunt - TE","#83 Joseph Martinez - TE","#16 Joseph Martin - WR",,,,,"#76 Manuel Yearwood - LT","#66 Steven Crepeau - LG","#78 Ted Pettigrew - C","#61 William Hamilton - RG","#73 Steven Ellender - RT",,"#91 Joseph Gray - LDE","#90 Jonathan Romo - RDE","#71 Douglas Jensen - DT","#98 Bennie Jackson - DT","#77 Chad Peck - RDE","#59 Randall Patrick - SLB","#50 John Cooley - MLB",,"#58 Paul Dorsey - WLB","#29 Carmine McCoy - CB","#23 Saul Lovett - CB",,,,"#22 Bruce Loudermilk - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,2:29,"PIT 27",1,4,8,Punt,"Punt Return",,0,3,"4-8-PIT 27 (2:28) 1-Carl Copenhaver punts 45 yards to SDS 27. 32-Jose Jones to SDS 35 for 8 yards. Tackle by 67-Danny Mattingly.",,,,,,,,,,,,,,,,,,"#1 Carl Copenhaver - P",,,,,,,,,,,,,,,,,,,"#89 Bradley Hunt - TE",,"#33 Jose Jones - RB",,,"#59 Randall Patrick - SLB","#52 Russell Littles - RDE","#26 John Medina - FS",,"#27 Robert Hodge - FS","#22 Bruce Loudermilk - CB",,"#40 John Pitt - CB",,,,"#66 Steven Crepeau - LG","#51 Christopher McGinley - LG","#78 Ted Pettigrew - C","#61 William Hamilton - RG","#76 Manuel Yearwood - LT","#67 Danny Mattingly - RT",,"#50 John Cooley - MLB","#58 Paul Dorsey - WLB","#71 Douglas Jensen - DT","#91 Joseph Gray - LDE",,,,,,,
SDS,2:18,"SDS 35",1,1,10,"Singleback Normal HB Release Mid","Nickel 3-3-5 Cover 2 Man Under",11,0,3,"1-10-SDS 35 (2:19) 7-Ronald Heinen pass complete to 21-Don Powell to SDS 46 for 11 yards. Tackle by 44-Anthony Hines.","#7 Ronald Heinen - QB","#83 Billy Lesley - WR",,,,"#84 Nathan Atkinson - TE",,"#21 Don Powell - WR","#10 Diego Jessup - WR","#13 Bruce Held - WR",,,"#78 Jeffery Rees - RT","#61 Juan Wilson - RG","#74 John Saylor - C","#74 Ronald Cooper - LT","#63 Daniel Simpson - RT",,"#77 Elbert Harris - LDE",,"#71 Michael Collins - DT",,"#75 William Nero - RDE","#50 Greg Bradshaw - SLB","#91 Craig Eason - MLB",,"#93 Anthony Phillips - WLB","#44 Anthony Hines - CB","#36 Gary Flinn - CB",,"#49 Kevin Landin - CB",,"#24 Winfred Newell - FS","#40 Mario Jarboe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDS,1:35,"SDS 46",1,1,10,"Singleback Normal WR Quick In","Nickel Strong 2 Deep Man Under",15,0,3,"1-10-SDS 46 (1:34) 7-Ronald Heinen pass complete to 12-Bruce Held to PIT 39 for 15 yards. Tackle by 53-Craig Eason.","#7 Ronald Heinen - QB","#33 Jose Jones - RB",,,,"#84 Nathan Atkinson - TE",,"#21 Don Powell - WR","#10 Diego Jessup - WR","#13 Bruce Held - WR",,,"#78 Jeffery Rees - RT","#61 Juan Wilson - RG","#74 John Saylor - C","#74 Ronald Cooper - LT","#63 Daniel Simpson - RT",,"#77 Elbert Harris - LDE",,"#71 Michael Collins - DT","#97 Steve Duncan - DT","#75 William Nero - RDE",,"#91 Craig Eason - MLB",,"#93 Anthony Phillips - WLB","#44 Anthony Hines - CB","#36 Gary Flinn - CB",,"#49 Kevin Landin - CB",,"#24 Winfred Newell - FS","#40 Mario Jarboe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDS,0:54,"PIT 39",1,1,10,"Shotgun Normal HB Sweep","Nickel 3-3-5 Cover 2 Man Under",10,0,3,"1-10-PIT 39 (0:53) 35-Gerald Smith ran to PIT 29 for 10 yards. Tackle by 24-Winfred Newell.","#7 Ronald Heinen - QB","#35 Gerald Smith - RB",,,,"#84 Nathan Atkinson - TE",,"#83 Billy Lesley - WR","#14 Paul Talbot - WR","#17 Michael Allison - WR",,,"#78 Jeffery Rees - RT","#61 Juan Wilson - RG","#74 John Saylor - C","#74 Ronald Cooper - LT","#63 Daniel Simpson - RT",,"#77 Elbert Harris - LDE",,"#71 Michael Collins - DT",,"#75 William Nero - RDE","#50 Greg Bradshaw - SLB","#91 Craig Eason - MLB",,"#93 Anthony Phillips - WLB","#44 Anthony Hines - CB","#36 Gary Flinn - CB",,"#49 Kevin Landin - CB",,"#40 Mario Jarboe - FS","#24 Winfred Newell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDS,0:10,"PIT 29",1,2,,"Singleback Normal HB Counter Weak","Nickel Strong 2 Deep Man Under",5,0,3,"2-1-PIT 29 (0:09) 32-Jose Jones ran to PIT 23 for 5 yards. Tackle by 49-Kevin Landin.","#7 Ronald Heinen - QB","#33 Jose Jones - RB",,,,"#84 Nathan Atkinson - TE",,"#21 Don Powell - WR","#17 Michael Allison - WR","#10 Diego Jessup - WR",,,"#78 Jeffery Rees - RT","#61 Juan Wilson - RG","#74 John Saylor - C","#74 Ronald Cooper - LT","#63 Daniel Simpson - RT",,"#77 Elbert Harris - LDE",,"#71 Michael Collins - DT","#97 Steve Duncan - DT","#75 William Nero - RDE",,"#91 Craig Eason - MLB",,"#93 Anthony Phillips - WLB","#44 Anthony Hines - CB","#36 Gary Flinn - CB",,"#49 Kevin Landin - CB",,"#40 Mario Jarboe - FS","#24 Winfred Newell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,0:00,,1,1,10,,,,0,3,"End of first quarter.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,