HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"IND has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,15:00,"DAL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 6-Mark Hill kicks 68 yards from DAL 35 to IND -3. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#29 David Jewell - FB",,"#40 Edward Williams - CB","#36 James Palmer - CB","#59 Vincent Birney - SLB","#48 Peter Brown - CB","#51 Tommy Burnett - SLB","#33 Louis Sanders - CB","#55 James Boutwell - SLB","#52 Gregory McCormick - WLB","#49 Terry Dennison - CB","#41 Perry Perry - CB","#6 Mark Hill - K",,,,,,,,,,,,,,,,,,,,
IND,15:00,"IND 25",1,1,10,"I Formation Twin WR Hard Slants","4-3 Normal Man Under 1",64,0,0,"1-10-IND 25 (15:00) 9-Edward Craig pass complete to 14-Frank Gore to DAL 12 for 63 yards. 14-Frank Gore FUMBLES (20-Michael Clark)","#9 Edward Craig - QB","#20 Daniel Burpee - WR",,,"#29 David Jewell - FB","#80 Leonel Smith - WR",,"#12 Ray Roberts - WR",,"#14 Frank Gore - WR",,,"#77 John Brown - LT","#64 Gregory Phelps - LG","#60 Perry Webb - C","#65 Eric Lovell - RG","#78 Dennis Reece - RT",,"#55 Scott Ford - LDE",,"#95 James Winstead - LDE","#69 Kyle Martinez - DT","#90 John Johnson - LDE","#56 Walter Shelton - SLB","#99 Eugene Maldonado - MLB",,"#92 Daniel Crockett - MLB","#47 Jerry Carlisle - CB","#20 Michael Clark - CB",,,,"#21 Gregg Fortson - SS","#41 Devin Walker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,14:16,"DAL 11",1,1,10,"Singleback Normal HB Dive Weak","4-3 Normal WLB Outside Blitz",1,0,0,"1-10-DAL 11 (14:15) 21-Julio Adkins ran to DAL 10 for 1 yards. Tackle by 43-Clyde Monson.","#9 Edward Craig - QB","#21 Julio Adkins - RB",,,,"#81 Robert Kerr - WR",,"#11 Bradly McGhee - WR","#16 Donald Everly - WR","#18 Willian Sotelo - WR",,,"#71 Norman Hagerman - LT","#69 Jonathan Arredondo - LG","#60 Perry Webb - C","#66 Rick Joyal - RG","#72 Robert Lowrance - RT",,"#60 Kenneth Cherry - LDE",,"#75 George Ivory - DT","#51 Johnnie Kirwan - RDE","#91 Jeffrey Southard - RDE","#93 David West - SLB","#50 Billy Sheets - WLB",,"#43 Clyde Monson - WLB","#37 Michael Parks - CB","#24 Gerald Goheen - SS",,,,"#26 Bernard Steele - SS","#28 John Kovacs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,13:35,"DAL 10",1,2,9,"Singleback Normal FL Post","4-3 Normal Double WR1",-8,0,0,"2-9-DAL 10 (13:34) 9-Edward Craig sacked at DAL 18 for -8 yards (60-Kenneth Cherry). Sack allowed by 81-Robert Kerr.","#9 Edward Craig - QB","#21 Julio Adkins - RB",,,,"#81 Robert Kerr - WR",,"#11 Bradly McGhee - WR","#16 Donald Everly - WR","#18 Willian Sotelo - WR",,,"#71 Norman Hagerman - LT","#69 Jonathan Arredondo - LG","#60 Perry Webb - C","#66 Rick Joyal - RG","#72 Robert Lowrance - RT",,"#60 Kenneth Cherry - LDE",,"#75 George Ivory - DT","#91 Jeffrey Southard - RDE","#53 William Sanchez - RDE","#43 Clyde Monson - WLB","#93 David West - SLB",,"#50 Billy Sheets - WLB","#37 Michael Parks - CB","#24 Gerald Goheen - SS",,,,"#26 Bernard Steele - SS","#28 John Kovacs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,12:59,"DAL 18",1,3,18,"Goal Line Normal HB Weak","4-3 Normal Double Safety Blitz",2,0,0,"3-18-DAL 18 (12:58) 20-Daniel Burpee ran to DAL 16 for 2 yards. Tackle by 91-Jeffrey Southard. 11-Bradly McGhee totally missed that block.","#9 Edward Craig - QB","#20 Daniel Burpee - WR",,"#29 David Jewell - FB","#21 Julio Adkins - RB","#81 Robert Kerr - WR","#11 Bradly McGhee - WR",,,,,,"#71 Norman Hagerman - LT","#66 Rick Joyal - RG","#69 Jonathan Arredondo - LG","#65 Eric Lovell - RG","#72 Robert Lowrance - RT",,"#60 Kenneth Cherry - LDE",,"#75 George Ivory - DT","#51 Johnnie Kirwan - RDE","#91 Jeffrey Southard - RDE","#43 Clyde Monson - WLB","#93 David West - SLB",,"#50 Billy Sheets - WLB","#37 Michael Parks - CB","#24 Gerald Goheen - SS",,,,"#26 Bernard Steele - SS","#28 John Kovacs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,12:26,"DAL 16",1,4,15,"Field Goal","FG Block",27,3,0,"4-15-DAL 16 (12:25) 3-John Perez 33 yard field goal is GOOD. PENALTY - Offsides (DAL 75-George Ivory) (Declined) IND 3 DAL 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Luis Anderson - QB","#60 Perry Webb - C",,,,,,,,,,,,,,"#3 John Perez - K","#77 John Brown - LT","#81 Robert Kerr - WR","#69 Jonathan Arredondo - LG","#72 Robert Lowrance - RT","#71 Norman Hagerman - LT","#66 Rick Joyal - RG","#65 Eric Lovell - RG","#64 Gregory Phelps - LG","#51 Johnnie Kirwan - RDE","#75 George Ivory - DT","#53 William Sanchez - RDE","#50 Billy Sheets - WLB","#37 Michael Parks - CB","#41 Devin Walker - FS","#20 Michael Clark - CB","#69 Kyle Martinez - DT","#90 John Johnson - LDE","#43 Clyde Monson - WLB","#93 David West - SLB"
IND,12:21,"IND 35",1,6,10,Kickoff,"Kick Return",,3,0,"(12:22) 3-John Perez kicks 75 yards from IND 35 to DAL -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#48 Eric Rawlings - RB",,"#41 Devin Walker - FS","#93 David West - SLB","#50 Billy Sheets - WLB","#21 Gregg Fortson - SS","#24 Gerald Goheen - SS","#99 Eugene Maldonado - MLB","#53 William Sanchez - RDE","#37 Michael Parks - CB","#20 Michael Clark - CB","#43 Clyde Monson - WLB","#3 John Perez - K",,,,,,,,,,,,,,,,,,,,
DAL,12:21,"DAL 25",1,1,10,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Normal Double WR3",9,3,0,"1-10-DAL 25 (12:22) 42-Roy Barney ran to DAL 34 for 9 yards. Tackle by 49-Terry Dennison.","#13 Robert Caster - QB","#42 Roy Barney - RB","#48 Eric Rawlings - RB",,,,,"#11 Thomas Pless - WR","#19 Carlos Crompton - WR","#14 Frank Bishop - WR",,,"#68 Archie Herrera - LT","#74 William Anderson - LG","#73 Robert Webb - C","#63 Michael Mader - RG","#77 Cecil Stone - RT",,"#90 Dana Harrington - LDE",,"#99 Mark Barnett - DT","#98 George Hayes - DT","#91 Craig Wright - RDE",,"#50 Henry Woodson - SLB",,"#58 Carroll Fenn - WLB","#30 Phillip Condon - CB","#34 Nathan Wills - CB",,"#36 James Palmer - CB",,"#49 Terry Dennison - CB","#40 Edward Williams - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,11:43,"DAL 34",1,2,1,"Strong I Big TE Post","4-3 Normal Man QB Spy",3,3,0,"2-1-DAL 34 (11:42) 13-Robert Caster pass complete to 48-Eric Rawlings to DAL 37 for 3 yards. Pushed out of bounds by 48-Peter Brown.","#13 Robert Caster - QB","#48 Eric Rawlings - RB",,,"#44 Michael Warfield - FB","#85 William Jordan - TE","#82 Matthew Scroggins - TE","#14 Frank Bishop - WR",,,,,"#68 Archie Herrera - LT","#74 William Anderson - LG","#73 Robert Webb - C","#63 Michael Mader - RG","#77 Cecil Stone - RT",,"#90 Dana Harrington - LDE",,"#99 Mark Barnett - DT","#98 George Hayes - DT","#91 Craig Wright - RDE","#55 Harvey Clancy - SLB","#50 Henry Woodson - SLB",,"#58 Carroll Fenn - WLB","#30 Phillip Condon - CB","#34 Nathan Wills - CB",,,,"#48 Peter Brown - CB","#41 Perry Perry - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,10:58,"DAL 37",1,1,10,"I Formation Normal Max Protect","4-3 Normal Man Under 1",11,3,0,"1-10-DAL 37 (10:57) 13-Robert Caster pass complete to 42-Roy Barney to DAL 48 for 11 yards. Tackle by 52-Gregory McCormick. IND 99-Mark Barnett was injured on the play. He looks like he should be able to return.","#13 Robert Caster - QB","#42 Roy Barney - RB",,,"#44 Michael Warfield - FB","#85 William Jordan - TE",,"#19 Carlos Crompton - WR",,"#11 Thomas Pless - WR",,,"#68 Archie Herrera - LT","#74 William Anderson - LG","#73 Robert Webb - C","#63 Michael Mader - RG","#77 Cecil Stone - RT",,"#90 Dana Harrington - LDE",,"#99 Mark Barnett - DT","#98 George Hayes - DT","#91 Craig Wright - RDE","#55 Harvey Clancy - SLB","#50 Henry Woodson - SLB",,"#58 Carroll Fenn - WLB","#30 Phillip Condon - CB","#34 Nathan Wills - CB",,,,"#52 Gregory McCormick - WLB","#33 Louis Sanders - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,10:18,"DAL 48",1,1,10,"Shotgun Normal HB Sweep","4-3 Under Crash Right",-3,3,0,"1-10-DAL 48 (10:17) 23-Leo James ran to DAL 45 for -3 yards. Tackle by 59-Vincent Birney.","#13 Robert Caster - QB","#23 Leo James - RB",,,,"#85 William Jordan - TE",,"#33 Warren Royer - RB","#14 Frank Bishop - WR","#89 Arthur Albert - WR",,,"#68 Archie Herrera - LT","#74 William Anderson - LG","#73 Robert Webb - C","#63 Michael Mader - RG","#77 Cecil Stone - RT",,"#90 Dana Harrington - LDE",,"#98 George Hayes - DT","#97 Eric Shell - DT","#91 Craig Wright - RDE","#55 James Boutwell - SLB","#51 Tommy Burnett - SLB",,"#59 Vincent Birney - SLB","#36 James Palmer - CB","#41 Perry Perry - CB",,,,"#49 Terry Dennison - CB","#40 Edward Williams - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,9:39,"DAL 45",1,2,13,"I Formation Normal FL Hitch","4-3 Normal Man QB Spy",9,3,0,"2-13-DAL 45 (9:38) 13-Robert Caster pass complete to 85-William Jordan to IND 46 for 9 yards. Tackle by 59-Vincent Birney.","#13 Robert Caster - QB","#23 Leo James - RB",,,"#44 Michael Warfield - FB","#85 William Jordan - TE",,"#19 Carlos Crompton - WR",,"#11 Thomas Pless - WR",,,"#68 Archie Herrera - LT","#74 William Anderson - LG","#73 Robert Webb - C","#63 Michael Mader - RG","#77 Cecil Stone - RT",,"#90 Dana Harrington - LDE",,"#98 George Hayes - DT","#97 Eric Shell - DT","#91 Craig Wright - RDE","#55 James Boutwell - SLB","#50 Henry Woodson - SLB",,"#59 Vincent Birney - SLB","#33 Louis Sanders - CB","#41 Perry Perry - CB",,,,"#48 Peter Brown - CB","#40 Edward Williams - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,8:56,"IND 46",1,3,4,"Singleback Normal HB Counter Weak","Dime Normal Double WR2",9,3,0,"3-4-IND 46 (8:55) 48-Eric Rawlings ran to IND 37 for 9 yards. Tackle by 36-James Palmer.","#13 Robert Caster - QB","#48 Eric Rawlings - RB",,,,"#82 Matthew Scroggins - TE",,"#14 Frank Bishop - WR","#89 Arthur Albert - WR","#33 Warren Royer - RB",,,"#68 Archie Herrera - LT","#74 William Anderson - LG","#73 Robert Webb - C","#63 Michael Mader - RG","#77 Cecil Stone - RT",,"#90 Dana Harrington - LDE",,"#98 George Hayes - DT","#97 Eric Shell - DT","#91 Craig Wright - RDE",,"#50 Henry Woodson - SLB",,,"#52 Gregory McCormick - WLB","#30 Phillip Condon - CB","#36 James Palmer - CB","#34 Nathan Wills - CB",,"#49 Terry Dennison - CB","#40 Edward Williams - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,8:22,"IND 37",1,1,10,"Shotgun 5 Wide Parallel Slants","Dime Normal Man Cover 1",,3,0,"1-10-IND 37 (8:21) 13-Robert Caster pass incomplete, dropped by 19-Carlos Crompton.","#13 Robert Caster - QB",,,,,,,"#11 Thomas Pless - WR","#14 Frank Bishop - WR","#33 Warren Royer - RB","#89 Arthur Albert - WR","#19 Carlos Crompton - WR","#68 Archie Herrera - LT","#74 William Anderson - LG","#73 Robert Webb - C","#61 Kevin Horner - RT","#77 Cecil Stone - RT",,"#90 Dana Harrington - LDE",,"#98 George Hayes - DT","#97 Eric Shell - DT","#91 Craig Wright - RDE",,"#51 Tommy Burnett - SLB",,,"#30 Phillip Condon - CB","#34 Nathan Wills - CB","#52 Gregory McCormick - WLB","#33 Louis Sanders - CB",,"#48 Peter Brown - CB","#41 Perry Perry - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,8:18,"IND 37",1,2,10,"I Formation Normal PA Fullback Flat","Nickel Normal Man Cover 2",1,3,0,"2-10-IND 37 (8:19) 13-Robert Caster pass complete to 44-Michael Warfield to IND 37 for 1 yards. Tackle by 30-Phillip Condon.","#13 Robert Caster - QB","#23 Leo James - RB",,,"#44 Michael Warfield - FB","#85 William Jordan - TE",,"#33 Warren Royer - RB",,"#89 Arthur Albert - WR",,,"#68 Archie Herrera - LT","#74 William Anderson - LG","#73 Robert Webb - C","#63 Michael Mader - RG","#77 Cecil Stone - RT",,"#90 Dana Harrington - LDE",,"#98 George Hayes - DT","#97 Eric Shell - DT","#91 Craig Wright - RDE",,"#50 Henry Woodson - SLB",,"#58 Carroll Fenn - WLB","#30 Phillip Condon - CB","#34 Nathan Wills - CB",,"#33 Louis Sanders - CB",,"#49 Terry Dennison - CB","#40 Edward Williams - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,7:46,"IND 37",1,3,9,"Shotgun Normal HB Sweep","Nickel Normal Double WR3",11,3,0,"3-9-IND 37 (7:45) 42-Roy Barney ran to IND 26 for 11 yards. Tackle by 48-Peter Brown. DAL 82-Matthew Scroggins was injured on the play. He looks like he should be able to return.","#13 Robert Caster - QB","#42 Roy Barney - RB",,,,"#82 Matthew Scroggins - TE",,"#14 Frank Bishop - WR","#19 Carlos Crompton - WR","#89 Arthur Albert - WR",,,"#68 Archie Herrera - LT","#74 William Anderson - LG","#73 Robert Webb - C","#63 Michael Mader - RG","#77 Cecil Stone - RT",,"#90 Dana Harrington - LDE",,"#98 George Hayes - DT","#97 Eric Shell - DT","#91 Craig Wright - RDE",,"#51 Tommy Burnett - SLB",,"#58 Carroll Fenn - WLB","#36 James Palmer - CB","#41 Perry Perry - CB",,"#34 Nathan Wills - CB",,"#48 Peter Brown - CB","#52 Gregory McCormick - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,7:08,"IND 26",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Under Crash Left",,3,0,"1-10-IND 26 (7:07) 13-Robert Caster pass Pass knocked down by 40-Edward Williams. incomplete, intended for 80-Warren Royer.","#13 Robert Caster - QB","#23 Leo James - RB",,,"#44 Michael Warfield - FB","#85 William Jordan - TE",,"#11 Thomas Pless - WR",,"#33 Warren Royer - RB",,,"#68 Archie Herrera - LT","#63 Michael Mader - RG","#73 Robert Webb - C","#61 Kevin Horner - RT","#77 Cecil Stone - RT",,"#90 Dana Harrington - LDE",,"#98 George Hayes - DT","#97 Eric Shell - DT","#91 Craig Wright - RDE","#55 Harvey Clancy - SLB","#51 Tommy Burnett - SLB",,"#59 Vincent Birney - SLB","#30 Phillip Condon - CB","#34 Nathan Wills - CB",,,,"#49 Terry Dennison - CB","#40 Edward Williams - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,7:02,"IND 26",1,2,10,"Singleback Normal HB Dive Strong","Nickel Normal Shallow Zone Deep",10,3,0,"2-10-IND 26 (7:03) 48-Eric Rawlings ran to IND 16 for 10 yards. Tackle by 41-Perry Perry.","#13 Robert Caster - QB","#48 Eric Rawlings - RB",,,,"#85 William Jordan - TE",,"#19 Carlos Crompton - WR","#11 Thomas Pless - WR","#89 Arthur Albert - WR",,,"#68 Archie Herrera - LT","#74 William Anderson - LG","#73 Robert Webb - C","#63 Michael Mader - RG","#77 Cecil Stone - RT",,"#90 Dana Harrington - LDE",,"#98 George Hayes - DT","#97 Eric Shell - DT","#91 Craig Wright - RDE",,"#50 Henry Woodson - SLB",,"#59 Vincent Birney - SLB","#33 Louis Sanders - CB","#48 Peter Brown - CB",,"#49 Terry Dennison - CB",,"#52 Gregory McCormick - WLB","#41 Perry Perry - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,6:27,"IND 16",1,1,10,"Singleback Normal Quick Slant","4-3 Under Crash Right",19,3,6,"1-10-IND 16 (6:26) 13-Robert Caster pass complete to 19-Carlos Crompton for 16 yards. TOUCHDOWN! 19-Carlos Crompton breaks down the CB. Pressure by 91-Craig Wright. IND 3 DAL 6","#13 Robert Caster - QB","#44 Michael Warfield - FB",,,,"#85 William Jordan - TE",,"#19 Carlos Crompton - WR","#33 Warren Royer - RB","#89 Arthur Albert - WR",,,"#68 Archie Herrera - LT","#74 William Anderson - LG","#73 Robert Webb - C","#63 Michael Mader - RG","#77 Cecil Stone - RT",,"#90 Dana Harrington - LDE",,"#98 George Hayes - DT","#97 Eric Shell - DT","#91 Craig Wright - RDE","#55 Harvey Clancy - SLB","#50 Henry Woodson - SLB",,"#58 Carroll Fenn - WLB","#30 Phillip Condon - CB","#34 Nathan Wills - CB",,,,"#49 Terry Dennison - CB","#33 Louis Sanders - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,6:21,"IND 15",1,7,15,"Field Goal","FG Block",25,3,7,"(6:22) Extra point GOOD by 6-Mark Hill. IND 3 DAL 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 James Wilkin - QB","#61 Kevin Horner - RT",,,,,,,,,,,,,,"#6 Mark Hill - K","#64 Eric Lam - C","#63 Michael Mader - RG","#73 Robert Webb - C","#68 Archie Herrera - LT","#77 Cecil Stone - RT","#74 William Anderson - LG","#44 Michael Warfield - FB","#78 Roy Young - LT","#59 Vincent Birney - SLB","#93 Thomas Harris - RDE","#92 Dean Smith - LDE","#55 James Boutwell - SLB","#50 Henry Woodson - SLB","#90 Dana Harrington - LDE","#58 Carroll Fenn - WLB","#55 Harvey Clancy - SLB","#51 Tommy Burnett - SLB","#98 George Hayes - DT","#91 Craig Wright - RDE"
DAL,6:21,"DAL 35",1,6,10,Kickoff,"Kick Return",,3,7,"(6:22) 6-Mark Hill kicks 74 yards from DAL 35 to IND -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#29 David Jewell - FB",,"#49 Terry Dennison - CB","#40 Edward Williams - CB","#59 Vincent Birney - SLB","#36 James Palmer - CB","#51 Tommy Burnett - SLB","#52 Gregory McCormick - WLB","#55 James Boutwell - SLB","#41 Perry Perry - CB","#33 Louis Sanders - CB","#48 Peter Brown - CB","#6 Mark Hill - K",,,,,,,,,,,,,,,,,,,,
IND,6:21,"IND 25",1,1,10,"Strong I Big HB Off Tackle","4-3 Normal Man Under 1",15,3,7,"1-10-IND 25 (6:22) 20-Daniel Burpee ran to IND 40 for 15 yards. Tackle by 37-Michael Parks. DAL 55-Scott Ford was injured on the play. He looks like he should be able to return.","#9 Edward Craig - QB","#20 Daniel Burpee - WR",,,"#29 David Jewell - FB","#80 Leonel Smith - WR","#81 Robert Kerr - WR","#12 Ray Roberts - WR",,,,,"#77 John Brown - LT","#64 Gregory Phelps - LG","#60 Perry Webb - C","#65 Eric Lovell - RG","#78 Dennis Reece - RT",,"#55 Scott Ford - LDE",,"#95 James Winstead - LDE","#69 Kyle Martinez - DT","#90 John Johnson - LDE","#56 Walter Shelton - SLB","#92 Daniel Crockett - MLB",,"#43 Clyde Monson - WLB","#47 Jerry Carlisle - CB","#37 Michael Parks - CB",,,,"#26 Bernard Steele - SS","#28 John Kovacs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,5:42,"IND 40",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal OLB Blitz Inside",34,3,7,"1-10-IND 40 (5:41) 9-Edward Craig pass complete to 12-Ray Roberts to DAL 26 for 34 yards. PENALTY - Facemask (DAL 47-Jerry Carlisle)","#9 Edward Craig - QB","#21 Julio Adkins - RB",,,"#29 David Jewell - FB","#80 Leonel Smith - WR",,"#12 Ray Roberts - WR",,"#14 Frank Gore - WR",,,"#77 John Brown - LT","#64 Gregory Phelps - LG","#60 Perry Webb - C","#65 Eric Lovell - RG","#78 Dennis Reece - RT",,"#60 Kenneth Cherry - LDE",,"#95 James Winstead - LDE","#69 Kyle Martinez - DT","#90 John Johnson - LDE","#93 David West - SLB","#99 Eugene Maldonado - MLB",,"#50 Billy Sheets - WLB","#47 Jerry Carlisle - CB","#20 Michael Clark - CB",,,,"#21 Gregg Fortson - SS","#41 Devin Walker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,5:33,"DAL 11",1,1,10,"Shotgun Normal HB Flare","4-3 Normal WLB Outside Blitz",8,3,7,"1-10-DAL 11 (5:34) 9-Edward Craig pass complete to 15-Irving Young to DAL 4 for 8 yards. Tackle by 24-Gerald Goheen. IND 60-Perry Webb was injured on the play. He looks like he should be able to return.","#9 Edward Craig - QB","#15 Irving Young - WR",,,,"#81 Robert Kerr - WR",,"#11 Bradly McGhee - WR","#16 Donald Everly - WR","#18 Willian Sotelo - WR",,,"#77 John Brown - LT","#64 Gregory Phelps - LG","#60 Perry Webb - C","#65 Eric Lovell - RG","#78 Dennis Reece - RT",,"#60 Kenneth Cherry - LDE",,"#69 Kyle Martinez - DT","#75 George Ivory - DT","#90 John Johnson - LDE","#56 Walter Shelton - SLB","#92 Daniel Crockett - MLB",,"#43 Clyde Monson - WLB","#24 Gerald Goheen - SS","#37 Michael Parks - CB",,,,"#26 Bernard Steele - SS","#28 John Kovacs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,4:59,"DAL 4",1,2,2,"I Formation Normal PA Fullback Flat","4-3 Normal OLB Blitz Inside",1,3,7,"2-2-DAL 4 (4:58) 9-Edward Craig pass complete to 21-Julio Adkins to DAL 3 for 1 yards. Tackle by 43-Clyde Monson.","#9 Edward Craig - QB","#20 Daniel Burpee - WR",,,"#21 Julio Adkins - RB","#81 Robert Kerr - WR",,"#14 Frank Gore - WR",,"#11 Bradly McGhee - WR",,,"#77 John Brown - LT","#64 Gregory Phelps - LG","#69 Jonathan Arredondo - LG","#65 Eric Lovell - RG","#78 Dennis Reece - RT",,"#60 Kenneth Cherry - LDE",,"#69 Kyle Martinez - DT","#75 George Ivory - DT","#90 John Johnson - LDE","#92 Daniel Crockett - MLB","#43 Clyde Monson - WLB",,"#56 Walter Shelton - SLB","#28 John Kovacs - FS","#47 Jerry Carlisle - CB",,,,"#24 Gerald Goheen - SS","#26 Bernard Steele - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,4:22,"DAL 3",1,3,2,"I Formation Twin WR Quick Outs","4-3 Normal WLB MLB Blitz",6,9,7,"3-2-DAL 3 (4:21) 9-Edward Craig pass complete to 65-Eric Lovell for 3 yards. TOUCHDOWN! DAL 92-Daniel Crockett was injured on the play. He looks like he should be able to return. IND 9 DAL 7","#9 Edward Craig - QB","#20 Daniel Burpee - WR",,,"#81 Robert Kerr - WR","#65 Eric Lovell - RG",,"#18 Willian Sotelo - WR",,"#16 Donald Everly - WR",,,"#77 John Brown - LT","#72 Robert Lowrance - RT","#69 Jonathan Arredondo - LG","#66 Rick Joyal - RG","#78 Dennis Reece - RT",,"#91 Jeffrey Southard - RDE",,"#95 James Winstead - LDE","#69 Kyle Martinez - DT","#90 John Johnson - LDE","#50 Billy Sheets - WLB","#92 Daniel Crockett - MLB",,"#56 Walter Shelton - SLB","#20 Michael Clark - CB","#37 Michael Parks - CB",,,,"#26 Bernard Steele - SS","#28 John Kovacs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,4:17,"DAL 15",1,7,15,"Field Goal","FG Block",26,10,7,"(4:18) Extra point GOOD by 3-John Perez. IND 10 DAL 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Luis Anderson - QB","#77 John Brown - LT",,,,,,,,,,,,,,"#3 John Perez - K","#64 Gregory Phelps - LG","#80 Leonel Smith - WR","#69 Jonathan Arredondo - LG","#72 Robert Lowrance - RT","#71 Norman Hagerman - LT","#66 Rick Joyal - RG","#78 Dennis Reece - RT","#65 Eric Lovell - RG","#51 Johnnie Kirwan - RDE","#75 George Ivory - DT","#53 William Sanchez - RDE","#69 Kyle Martinez - DT","#91 Jeffrey Southard - RDE","#93 David West - SLB","#50 Billy Sheets - WLB","#43 Clyde Monson - WLB","#90 John Johnson - LDE","#41 Devin Walker - FS","#20 Michael Clark - CB"
IND,4:17,"IND 35",1,6,10,Kickoff,"Kick Return",,10,7,"(4:18) 3-John Perez kicks 74 yards from IND 35 to DAL -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#48 Eric Rawlings - RB",,"#93 David West - SLB","#99 Eugene Maldonado - MLB","#21 Gregg Fortson - SS","#37 Michael Parks - CB","#53 William Sanchez - RDE","#20 Michael Clark - CB","#24 Gerald Goheen - SS","#43 Clyde Monson - WLB","#50 Billy Sheets - WLB","#41 Devin Walker - FS","#3 John Perez - K",,,,,,,,,,,,,,,,,,,,
DAL,4:17,"DAL 25",1,1,10,"I Formation Twin WR Hard Slants","46 Heavy 2 Deep Man Under",11,10,7,"1-10-DAL 25 (4:18) 13-Robert Caster pass complete to 85-William Jordan to DAL 36 for 11 yards. Tackle by 50-Henry Woodson.","#13 Robert Caster - QB","#42 Roy Barney - RB",,,"#44 Michael Warfield - FB","#85 William Jordan - TE",,"#14 Frank Bishop - WR",,"#19 Carlos Crompton - WR",,,"#68 Archie Herrera - LT","#74 William Anderson - LG","#73 Robert Webb - C","#63 Michael Mader - RG","#77 Cecil Stone - RT",,"#90 Dana Harrington - LDE",,"#98 George Hayes - DT","#97 Eric Shell - DT","#91 Craig Wright - RDE","#55 Harvey Clancy - SLB","#50 Henry Woodson - SLB",,"#58 Carroll Fenn - WLB","#30 Phillip Condon - CB","#34 Nathan Wills - CB",,,,"#49 Terry Dennison - CB","#40 Edward Williams - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,3:39,"DAL 36",1,1,10,"Shotgun Normal HB Flare","4-3 Normal SLB Outside Blitz",17,10,7,"1-10-DAL 36 (3:38) 13-Robert Caster pass complete to 85-William Jordan to IND 48 for 17 yards. Tackle by 48-Peter Brown.","#13 Robert Caster - QB","#42 Roy Barney - RB",,,,"#85 William Jordan - TE",,"#11 Thomas Pless - WR","#19 Carlos Crompton - WR","#14 Frank Bishop - WR",,,"#68 Archie Herrera - LT","#74 William Anderson - LG","#73 Robert Webb - C","#63 Michael Mader - RG","#77 Cecil Stone - RT",,"#90 Dana Harrington - LDE",,"#98 George Hayes - DT","#97 Eric Shell - DT","#91 Craig Wright - RDE","#55 Harvey Clancy - SLB","#50 Henry Woodson - SLB",,"#58 Carroll Fenn - WLB","#30 Phillip Condon - CB","#34 Nathan Wills - CB",,,,"#48 Peter Brown - CB","#41 Perry Perry - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,