HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"IND has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,15:00,"DAL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-David Pappas kicks 70 yards from DAL 35 to IND -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 Benjamin Willis - WR",,"#92 Dean Smith - LDE","#98 Albert Vallecillo - MLB","#50 Brent Jordan - RDE","#59 John Aquino - WLB","#28 Perry Fields - CB","#46 Randy Slater - FS","#28 Anthony Bowen - CB","#91 Craig Wright - RDE","#93 Thomas Harris - RDE","#74 John Begay - RDE","#14 David Pappas - K",,,,,,,,,,,,,,,,,,,,
IND,15:00,"IND 25",1,1,10,"Split Backs 3 Wide Off Tackle Strong","4-3 Normal OLB Blitz Outside",-3,0,0,"1-10-IND 25 (15:00) 47-Jeffrey Snell ran to IND 22 for -3 yards. Tackle by 98-Martin Price.","#9 Edward Craig - QB","#26 Jeffrey Snell - RB",,,"#47 Jeffrey Ruiz - FB",,,"#82 Jonathon Bliss - WR","#12 Ray Roberts - WR","#23 Wilson Alexander - WR",,,"#68 Dennis Gleason - LT","#67 Juan Schulz - LG","#60 Perry Webb - C","#65 Eric Lovell - RG","#78 Dennis Reece - RT",,"#55 Scott Ford - LDE",,"#69 Kyle Martinez - DT","#74 Spencer Rittenhouse - DT","#51 Johnnie Kirwan - RDE","#98 Martin Price - SLB","#92 Daniel Crockett - MLB",,"#93 Ernesto Hammond - MLB","#47 Jerry Carlisle - CB","#37 Michael Parks - CB",,,,"#21 Gregg Fortson - SS","#28 John Kovacs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,14:29,"IND 22",1,2,13,"I Formation Normal PA Fullback Flat","4-3 Normal Man Under 1",2,0,0,"2-13-IND 22 (14:28) 9-Edward Craig pass complete to 27-Jeffrey Ruiz to IND 24 for 2 yards. Tackle by 45-Robert Valdez.","#9 Edward Craig - QB","#26 Jeffrey Snell - RB",,,"#47 Jeffrey Ruiz - FB","#80 Leonel Smith - WR",,"#82 Jonathon Bliss - WR",,"#23 Wilson Alexander - WR",,,"#68 Dennis Gleason - LT","#67 Juan Schulz - LG","#60 Perry Webb - C","#65 Eric Lovell - RG","#78 Dennis Reece - RT",,"#55 Scott Ford - LDE",,"#69 Kyle Martinez - DT","#74 Spencer Rittenhouse - DT","#51 Johnnie Kirwan - RDE","#94 Kyle Culbertson - SLB","#92 Daniel Crockett - MLB",,"#45 Robert Valdez - WLB","#47 Jerry Carlisle - CB","#24 Gerald Goheen - SS",,,,"#21 Gregg Fortson - SS","#28 John Kovacs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,13:56,"IND 24",1,3,11,"Singleback Normal HB Inside Weak","4-3 Normal Double WR3",-2,0,0,"3-11-IND 24 (13:55) 47-Jeffrey Snell ran to IND 23 for -2 yards. Tackle by 93-David West. DAL 93-David West was injured on the play. He looks like he should be able to return.","#9 Edward Craig - QB","#26 Jeffrey Snell - RB",,,,"#80 Leonel Smith - WR",,"#82 Jonathon Bliss - WR","#12 Ray Roberts - WR","#23 Wilson Alexander - WR",,,"#68 Dennis Gleason - LT","#67 Juan Schulz - LG","#60 Perry Webb - C","#65 Eric Lovell - RG","#78 Dennis Reece - RT",,"#55 Scott Ford - LDE",,"#69 Kyle Martinez - DT","#74 Spencer Rittenhouse - DT","#51 Johnnie Kirwan - RDE","#98 Martin Price - SLB","#92 Daniel Crockett - MLB",,"#93 David West - SLB","#47 Jerry Carlisle - CB","#37 Michael Parks - CB",,,,"#31 Roger Boudreaux - SS","#28 John Kovacs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,13:24,"IND 23",1,4,12,Punt,"Punt Return",,0,0,"4-12-IND 23 (13:23) 14-Nathaniel Hegarty punts 48 yards to DAL 29. 48-Eric Rawlings to DAL 32 for 3 yards. Tackle by 84-Wally Schmidt.",,,,,,,,,,,,,,,,,,"#1 Nathaniel Hegarty - P",,,,,,,,,,,,,,,,,,,"#68 Dennis Gleason - LT",,"#48 Eric Rawlings - RB",,,"#62 Frank Reyes - DT","#24 Gerald Goheen - SS","#53 William Sanchez - RDE",,"#31 Roger Boudreaux - SS","#39 Johnny Grau - FS",,"#21 Gregg Fortson - SS",,,,"#88 Terry Pierce - TE","#65 Eric Lovell - RG","#87 Richard Williams - TE","#84 Wally Schmidt - WR","#41 Brad Jensen - RB","#67 Juan Schulz - LG",,"#55 Scott Ford - LDE","#69 Kyle Martinez - DT","#96 Nathan Lewis - LDE","#51 Johnnie Kirwan - RDE",,,,,,,
DAL,13:14,"DAL 32",1,1,10,"I Formation Power PA Flats","Goal Line Attack #2",14,0,0,"1-10-DAL 32 (13:15) 13-Robert Caster pass complete to 17-James Palomino to DAL 46 for 14 yards. Tackle by 39-Anthony Bowen.","#13 Robert Caster - QB","#23 Leo James - RB",,"#85 William Jordan - TE","#28 Archie Trexler - FB","#83 William Scott - WR",,"#17 James Palomino - WR",,,,,"#68 Archie Herrera - LT","#72 Ethan Benson - LG","#64 Eric Lam - C","#79 Robert McNear - RG","#70 Jack Anderson - RT",,"#91 Craig Wright - RDE","#93 Thomas Harris - RDE","#99 Mark Barnett - DT","#66 Louis Tracy - LDE","#92 Dean Smith - LDE","#59 Vincent Birney - SLB","#98 Albert Vallecillo - MLB",,"#59 John Aquino - WLB","#28 Anthony Bowen - CB","#34 Nathan Wills - CB",,,,"#45 Justin Keane - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,12:31,"DAL 46",1,1,10,"I Formation Normal Max Protect","4-3 Under Crash Left",8,0,0,"1-10-DAL 46 (12:30) 13-Robert Caster pass complete to 23-Leo James to IND 46 for 8 yards. Tackle by 28-Perry Fields. Pressure by 97-Dean Smith.","#13 Robert Caster - QB","#23 Leo James - RB",,,"#42 Roy Barney - RB","#85 William Jordan - TE",,"#82 Herman Heck - WR",,"#83 William Scott - WR",,,"#68 Archie Herrera - LT","#72 Ethan Benson - LG","#64 Eric Lam - C","#79 Robert McNear - RG","#70 Jack Anderson - RT",,"#91 Craig Wright - RDE",,"#99 Mark Barnett - DT","#50 Brent Jordan - RDE","#92 Dean Smith - LDE","#59 Vincent Birney - SLB","#98 Albert Vallecillo - MLB",,"#59 John Aquino - WLB","#28 Perry Fields - CB","#28 Anthony Bowen - CB",,,,"#45 Justin Keane - CB","#40 Edward Williams - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,11:48,"IND 46",1,2,2,"Shotgun Normal HB Flare","Nickel Normal 2 Deep",14,0,0,"2-2-IND 46 (11:47) 13-Robert Caster pass complete to 48-Eric Rawlings to IND 32 for 14 yards.","#13 Robert Caster - QB","#48 Eric Rawlings - RB",,,,"#85 William Jordan - TE",,"#82 Herman Heck - WR","#87 Louis Banfield - WR","#89 Arthur Albert - WR",,,"#68 Archie Herrera - LT","#72 Ethan Benson - LG","#64 Eric Lam - C","#79 Robert McNear - RG","#70 Jack Anderson - RT",,"#91 Craig Wright - RDE",,"#99 Mark Barnett - DT","#50 Brent Jordan - RDE","#92 Dean Smith - LDE",,"#98 Albert Vallecillo - MLB",,"#59 John Aquino - WLB","#28 Perry Fields - CB","#34 Nathan Wills - CB",,"#20 Mitchell Austin - CB",,"#45 Justin Keane - CB","#40 Edward Williams - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,11:08,"IND 32",1,1,10,"Shotgun Normal HB Flare","Nickel Normal 2 Deep",17,0,0,"1-10-IND 32 (11:07) 13-Robert Caster pass complete to 33-Archie Trexler to IND 16 for 17 yards. Tackle by 20-Mitchell Austin.","#13 Robert Caster - QB","#28 Archie Trexler - FB",,,,"#85 William Jordan - TE",,"#89 Arthur Albert - WR","#17 James Palomino - WR","#87 Louis Banfield - WR",,,"#68 Archie Herrera - LT","#72 Ethan Benson - LG","#64 Eric Lam - C","#79 Robert McNear - RG","#70 Jack Anderson - RT",,"#91 Craig Wright - RDE",,"#99 Mark Barnett - DT","#50 Brent Jordan - RDE","#92 Dean Smith - LDE",,"#98 Albert Vallecillo - MLB",,"#51 Tommy Burnett - SLB","#28 Anthony Bowen - CB","#34 Nathan Wills - CB",,"#46 Randy Slater - FS",,"#20 Mitchell Austin - CB","#25 Shane Leonetti - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,10:22,"IND 16",1,1,10,"Singleback Big WR Deep","4-3 Under Crash Left",-6,0,0,"1-10-IND 16 (10:21) 13-Robert Caster sacked at IND 21 for -6 yards (96-Brent Jordan). Sack allowed by 72-Ethan Benson.","#13 Robert Caster - QB","#42 Roy Barney - RB",,,,"#85 Albert Phillips - TE","#85 William Jordan - TE","#83 William Scott - WR",,"#82 Herman Heck - WR",,,"#78 Roy Young - LT","#72 Ethan Benson - LG","#66 Willie Bulkley - C","#79 Robert McNear - RG","#70 Jack Anderson - RT",,"#91 Craig Wright - RDE",,"#99 Mark Barnett - DT","#50 Brent Jordan - RDE","#92 Dean Smith - LDE","#59 Vincent Birney - SLB","#52 Richard Stewart - MLB",,"#51 Tommy Burnett - SLB","#28 Perry Fields - CB","#34 Nathan Wills - CB",,,,"#25 Shane Leonetti - SS","#45 Justin Keane - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,9:41,"IND 21",1,2,16,"I Formation Twin WR Hard Slants","46 Heavy 2 Deep Man Under",10,0,0,"2-16-IND 21 (9:40) 13-Robert Caster pass complete to 86-Albert Phillips to IND 11 for 10 yards. Tackle by 57-Tommy Burnett. 86-Albert Phillips did some fancy footwork there.","#13 Robert Caster - QB","#23 Leo James - RB",,,"#42 Roy Barney - RB","#85 Albert Phillips - TE",,"#87 Louis Banfield - WR",,"#17 James Palomino - WR",,,"#68 Archie Herrera - LT","#72 Ethan Benson - LG","#64 Eric Lam - C","#79 Robert McNear - RG","#70 Jack Anderson - RT",,"#91 Craig Wright - RDE",,"#99 Mark Barnett - DT","#50 Brent Jordan - RDE","#93 Thomas Harris - RDE","#59 Vincent Birney - SLB","#51 Tommy Burnett - SLB",,"#59 John Aquino - WLB","#20 Mitchell Austin - CB","#46 Randy Slater - FS",,,,"#25 Shane Leonetti - SS","#40 Edward Williams - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,8:59,"IND 11",1,3,6,"Split Backs 3 Wide WR Quick Out","Nickel Normal 2 Deep",5,0,0,"3-6-IND 11 (8:58) 13-Robert Caster pass complete to 23-Leo James to IND 7 for 5 yards. Tackle by 34-Nathan Wills.","#13 Robert Caster - QB","#23 Leo James - RB",,,"#42 Roy Barney - RB",,,"#89 Arthur Albert - WR","#83 William Scott - WR","#82 Herman Heck - WR",,,"#78 Roy Young - LT","#72 Ethan Benson - LG","#64 Eric Lam - C","#79 Robert McNear - RG","#70 Jack Anderson - RT",,"#91 Craig Wright - RDE",,"#99 Mark Barnett - DT","#50 Brent Jordan - RDE","#92 Dean Smith - LDE",,"#52 Richard Stewart - MLB",,"#33 Louis Sanders - CB","#28 Perry Fields - CB","#34 Nathan Wills - CB",,"#28 Anthony Bowen - CB",,"#46 Randy Slater - FS","#20 Mitchell Austin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,8:15,"IND 7",1,4,1,"Field Goal","FG Block",17,0,3,"4-1-IND 7 (8:14) 4-David Pappas 25 yard field goal is GOOD. IND 0 DAL 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 James Wilkin - QB","#68 Archie Herrera - LT",,,,,,,,,,,,,,"#14 David Pappas - K","#85 Albert Phillips - TE","#28 Archie Trexler - FB","#65 Sammy Quintero - RG","#79 Robert McNear - RG","#70 Jack Anderson - RT","#77 Cecil Stone - RT","#72 Ethan Benson - LG","#59 Leroy Bailey - LT","#93 Thomas Harris - RDE","#50 Brent Jordan - RDE","#28 Perry Fields - CB","#91 Craig Wright - RDE","#99 Mark Barnett - DT","#67 Juan Schulz - LG","#29 David Jewell - FB","#47 Jeffrey Ruiz - FB","#76 William Sauer - LDE","#60 Perry Webb - C","#59 John Aquino - WLB"
DAL,8:11,"DAL 35",1,6,10,Kickoff,"Kick Return",,0,3,"(8:12) 4-David Pappas kicks 70 yards from DAL 35 to IND -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 Benjamin Willis - WR",,"#45 Justin Keane - CB","#46 Randy Slater - FS","#28 Perry Fields - CB","#98 Albert Vallecillo - MLB","#50 Brent Jordan - RDE","#93 Thomas Harris - RDE","#28 Anthony Bowen - CB","#91 Craig Wright - RDE","#92 Dean Smith - LDE","#74 John Begay - RDE","#14 David Pappas - K",,,,,,,,,,,,,,,,,,,,
IND,8:11,"IND 25",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal OLB Blitz Outside",7,0,3,"1-10-IND 25 (8:12) 9-Edward Craig pass complete to 85-Leonel Smith to IND 32 for 7 yards. Tackle by 28-John Kovacs. DAL 55-Scott Ford was injured on the play. He looks like he should be able to return.","#9 Edward Craig - QB","#26 Jeffrey Snell - RB",,,"#47 Jeffrey Ruiz - FB","#80 Leonel Smith - WR",,"#82 Jonathon Bliss - WR",,"#23 Wilson Alexander - WR",,,"#68 Dennis Gleason - LT","#67 Juan Schulz - LG","#60 Perry Webb - C","#65 Eric Lovell - RG","#78 Dennis Reece - RT",,"#55 Scott Ford - LDE",,"#69 Kyle Martinez - DT","#74 Spencer Rittenhouse - DT","#51 Johnnie Kirwan - RDE","#98 Martin Price - SLB","#92 Daniel Crockett - MLB",,"#93 Ernesto Hammond - MLB","#47 Jerry Carlisle - CB","#31 Roger Boudreaux - SS",,,,"#21 Gregg Fortson - SS","#28 John Kovacs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,7:32,"IND 32",1,2,3,"Shotgun Normal FL Slant","4-3 Normal Double WR1",10,0,3,"2-3-IND 32 (7:31) 9-Edward Craig pass complete to 89-Wilson Alexander to IND 42 for 10 yards. Tackle by 37-Michael Parks. 89-Wilson Alexander breaks down the CB. IND 70-Juan Schulz was injured on the play. He looks like he should be able to return.","#9 Edward Craig - QB","#26 Jeffrey Snell - RB",,,,"#80 Leonel Smith - WR",,"#82 Jonathon Bliss - WR","#12 Ray Roberts - WR","#23 Wilson Alexander - WR",,,"#68 Dennis Gleason - LT","#67 Juan Schulz - LG","#60 Perry Webb - C","#65 Eric Lovell - RG","#78 Dennis Reece - RT",,"#96 Nathan Lewis - LDE",,"#69 Kyle Martinez - DT","#74 Spencer Rittenhouse - DT","#51 Johnnie Kirwan - RDE","#94 Kyle Culbertson - SLB","#92 Daniel Crockett - MLB",,"#45 Robert Valdez - WLB","#47 Jerry Carlisle - CB","#37 Michael Parks - CB",,,,"#24 Gerald Goheen - SS","#28 John Kovacs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,6:50,"IND 42",1,1,10,"Split Backs 3 Wide WR Quick Out","4-3 Normal Man Under 1",,0,3,"1-10-IND 42 (6:49) 9-Edward Craig pass Pass knocked down by 39-Johnny Grau. incomplete, intended for 15-Jonathon Bliss.","#9 Edward Craig - QB","#26 Jeffrey Snell - RB",,,"#47 Jeffrey Ruiz - FB",,,"#82 Jonathon Bliss - WR","#12 Ray Roberts - WR","#23 Wilson Alexander - WR",,,"#68 Dennis Gleason - LT","#71 Norman Hagerman - LT","#60 Perry Webb - C","#65 Eric Lovell - RG","#78 Dennis Reece - RT",,"#96 Nathan Lewis - LDE",,"#62 Frank Reyes - DT","#69 Kyle Martinez - DT","#51 Johnnie Kirwan - RDE","#98 Martin Price - SLB","#92 Daniel Crockett - MLB",,"#93 David West - SLB","#47 Jerry Carlisle - CB","#24 Gerald Goheen - SS",,,,"#28 John Kovacs - FS","#39 Johnny Grau - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,6:45,"IND 42",1,2,10,"Strong I Big WR Quick In","4-3 Normal OLB Blitz Outside",,0,3,"2-10-IND 42 (6:46) 9-Edward Craig pass incomplete, intended for 85-Leonel Smith.","#9 Edward Craig - QB","#26 Jeffrey Snell - RB",,,"#47 Jeffrey Ruiz - FB","#80 Leonel Smith - WR","#87 Richard Williams - TE","#82 Jonathon Bliss - WR",,,,,"#68 Dennis Gleason - LT","#71 Norman Hagerman - LT","#60 Perry Webb - C","#65 Eric Lovell - RG","#78 Dennis Reece - RT",,"#96 Nathan Lewis - LDE",,"#62 Frank Reyes - DT","#69 Kyle Martinez - DT","#53 William Sanchez - RDE","#98 Martin Price - SLB","#93 Ernesto Hammond - MLB",,"#45 Robert Valdez - WLB","#37 Michael Parks - CB","#31 Roger Boudreaux - SS",,,,"#21 Gregg Fortson - SS","#39 Johnny Grau - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,6:43,"IND 42",1,3,10,"Split Backs 3 Wide Dive Left","4-3 Normal WLB MLB Blitz",,0,3,"3-10-IND 42 (6:44) 27-Jeffrey Ruiz ran to IND 42 for a short gain. Tackle by 57-Ernesto Hammond. IND 67-Eric Lovell was injured on the play. He looks like he should be able to return.","#9 Edward Craig - QB","#26 Benjamin Willis - WR",,,"#47 Jeffrey Ruiz - FB",,,"#23 Wilson Alexander - WR","#18 Francisco Weaver - WR","#12 Ray Roberts - WR",,,"#68 Dennis Gleason - LT","#71 Norman Hagerman - LT","#60 Perry Webb - C","#65 Eric Lovell - RG","#78 Dennis Reece - RT",,"#91 Jeffrey Southard - RDE",,"#62 Frank Reyes - DT","#69 Kyle Martinez - DT","#51 Johnnie Kirwan - RDE","#94 Kyle Culbertson - SLB","#93 Ernesto Hammond - MLB",,"#93 David West - SLB","#47 Jerry Carlisle - CB","#37 Michael Parks - CB",,,,"#21 Gregg Fortson - SS","#28 John Kovacs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,6:00,"IND 42",1,4,10,Punt,"Punt Return",58,0,3,"4-10-IND 42 (5:59) 14-Nathaniel Hegarty punts 58 yards to DAL 0. DAL 96-Nathan Lewis was injured on the play.4-10-IND 42 (5:59) 14-Nathaniel Hegarty punts 58 yards to DAL 0. Touchback. DAL 96-Nathan Lewis was injured on the play.",,,,,,,,,,,,,,,,,,"#1 Nathaniel Hegarty - P",,,,,,,,,,,,,,,,,,,"#68 Dennis Gleason - LT",,"#48 Eric Rawlings - RB",,,"#93 David West - SLB","#39 Johnny Grau - FS","#21 Gregg Fortson - SS",,"#45 Robert Valdez - WLB","#62 Frank Reyes - DT",,"#31 Roger Boudreaux - SS",,,,"#60 Perry Webb - C","#88 Terry Pierce - TE","#87 Richard Williams - TE","#84 Wally Schmidt - WR","#41 Brad Jensen - RB","#78 Dennis Reece - RT",,"#51 Johnnie Kirwan - RDE","#69 Kyle Martinez - DT","#53 William Sanchez - RDE","#96 Nathan Lewis - LDE",,,,,,,
DAL,5:50,"DAL 20",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal SS Blitz",7,0,3,"1-10-DAL 20 (5:51) 13-Robert Caster pass complete to 83-William Scott to DAL 27 for 7 yards. Tackle by 56-Albert Vallecillo.","#13 Robert Caster - QB","#23 Leo James - RB","#48 Eric Rawlings - RB",,,,,"#82 Herman Heck - WR","#89 Arthur Albert - WR","#83 William Scott - WR",,,"#68 Archie Herrera - LT","#72 Ethan Benson - LG","#64 Eric Lam - C","#79 Robert McNear - RG","#70 Jack Anderson - RT",,"#91 Craig Wright - RDE",,"#99 Mark Barnett - DT","#66 Louis Tracy - LDE","#92 Dean Smith - LDE",,"#98 Albert Vallecillo - MLB",,"#59 John Aquino - WLB","#28 Anthony Bowen - CB","#34 Nathan Wills - CB",,"#20 Mitchell Austin - CB",,"#45 Justin Keane - CB","#40 Edward Williams - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,5:08,"DAL 27",1,2,3,"Split Backs 3 Wide WR Quick Out","Nickel Normal 2 Deep",5,0,3,"2-3-DAL 27 (5:07) 13-Robert Caster pass complete to 23-Leo James to DAL 33 for 5 yards. Tackle by 56-Albert Vallecillo.","#13 Robert Caster - QB","#23 Leo James - RB",,,"#42 Roy Barney - RB",,,"#82 Herman Heck - WR","#87 Louis Banfield - WR","#89 Arthur Albert - WR",,,"#68 Archie Herrera - LT","#72 Ethan Benson - LG","#64 Eric Lam - C","#79 Robert McNear - RG","#70 Jack Anderson - RT",,"#91 Craig Wright - RDE",,"#99 Mark Barnett - DT","#66 Louis Tracy - LDE","#92 Dean Smith - LDE",,"#98 Albert Vallecillo - MLB",,"#59 John Aquino - WLB","#28 Anthony Bowen - CB","#34 Nathan Wills - CB",,"#20 Mitchell Austin - CB",,"#45 Justin Keane - CB","#40 Edward Williams - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,4:26,"DAL 33",1,1,10,"Singleback Normal FL Post","Nickel Normal 2 Deep",,0,3,"1-10-DAL 33 (4:25) 13-Robert Caster pass incomplete, dropped by 17-James Palomino.","#13 Robert Caster - QB","#48 Eric Rawlings - RB",,,,"#85 William Jordan - TE",,"#83 William Scott - WR","#17 James Palomino - WR","#87 Louis Banfield - WR",,,"#78 Roy Young - LT","#72 Ethan Benson - LG","#64 Eric Lam - C","#79 Robert McNear - RG","#70 Jack Anderson - RT",,"#91 Craig Wright - RDE",,"#99 Mark Barnett - DT","#50 Brent Jordan - RDE","#92 Dean Smith - LDE",,"#98 Albert Vallecillo - MLB",,"#59 John Aquino - WLB","#28 Perry Fields - CB","#34 Nathan Wills - CB",,"#20 Mitchell Austin - CB",,"#45 Justin Keane - CB","#40 Edward Williams - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,4:21,"DAL 33",1,2,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #2",15,0,3,"2-10-DAL 33 (4:22) 13-Robert Caster pass complete to 85-William Jordan to DAL 47 for 15 yards. Tackle by 42-Randy Slater.","#13 Robert Caster - QB","#48 Eric Rawlings - RB",,"#42 Roy Barney - RB","#28 Archie Trexler - FB","#85 William Jordan - TE",,"#17 James Palomino - WR",,,,,"#68 Archie Herrera - LT","#72 Ethan Benson - LG","#64 Eric Lam - C","#79 Robert McNear - RG","#70 Jack Anderson - RT",,"#91 Craig Wright - RDE","#93 Thomas Harris - RDE","#99 Mark Barnett - DT","#50 Brent Jordan - RDE","#92 Dean Smith - LDE","#59 Vincent Birney - SLB","#51 Tommy Burnett - SLB",,"#59 John Aquino - WLB","#20 Mitchell Austin - CB","#46 Randy Slater - FS",,,,"#25 Shane Leonetti - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,3:48,"DAL 47",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Double Safety Blitz",2,0,3,"1-10-DAL 47 (3:47) 13-Robert Caster pass complete to 82-Herman Heck to DAL 49 for 2 yards. Tackle by 58-Vincent Birney.","#13 Robert Caster - QB","#23 Leo James - RB",,,"#28 Archie Trexler - FB","#85 Albert Phillips - TE",,"#82 Herman Heck - WR",,"#89 Arthur Albert - WR",,,"#68 Archie Herrera - LT","#72 Ethan Benson - LG","#66 Willie Bulkley - C","#79 Robert McNear - RG","#70 Jack Anderson - RT",,"#91 Craig Wright - RDE",,"#99 Mark Barnett - DT","#50 Brent Jordan - RDE","#92 Dean Smith - LDE","#59 Vincent Birney - SLB","#98 Albert Vallecillo - MLB",,"#51 Tommy Burnett - SLB","#28 Anthony Bowen - CB","#34 Nathan Wills - CB",,,,"#25 Shane Leonetti - SS","#45 Justin Keane - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,3:10,"DAL 49",1,2,8,"Singleback Big WR Deep","4-3 Normal Double WR3",,0,3,"2-8-DAL 49 (3:09) 13-Robert Caster pass incomplete, dropped by 87-Louis Banfield. Pressure by 99-Craig Wright. PENALTY - Pass Interference (IND 42-Randy Slater)","#13 Robert Caster - QB","#28 Archie Trexler - FB",,,,"#85 William Jordan - TE","#85 Albert Phillips - TE","#83 William Scott - WR",,"#87 Louis Banfield - WR",,,"#68 Archie Herrera - LT","#72 Ethan Benson - LG","#64 Eric Lam - C","#79 Robert McNear - RG","#77 Cecil Stone - RT",,"#91 Craig Wright - RDE",,"#99 Mark Barnett - DT","#50 Brent Jordan - RDE","#92 Dean Smith - LDE","#59 Vincent Birney - SLB","#51 Tommy Burnett - SLB",,"#33 Louis Sanders - CB","#28 Perry Fields - CB","#46 Randy Slater - FS",,,,"#45 Justin Keane - CB","#40 Edward Williams - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,3:04,"IND 43",1,1,10,"Strong I Big Backfield Drag","Goal Line Attack #2",9,0,3,"1-10-IND 43 (3:05) 13-Robert Caster pass complete to 86-Albert Phillips to IND 34 for 9 yards. Tackle by 23-Shane Leonetti. 86-Albert Phillips breaks down the CB.","#13 Robert Caster - QB","#23 Leo James - RB",,,"#42 Roy Barney - RB","#85 William Jordan - TE","#85 Albert Phillips - TE","#17 James Palomino - WR",,,,,"#78 Roy Young - LT","#72 Ethan Benson - LG","#66 Willie Bulkley - C","#79 Robert McNear - RG","#70 Jack Anderson - RT",,"#74 John Begay - RDE","#76 William Sauer - LDE","#99 Mark Barnett - DT","#50 Brent Jordan - RDE","#93 Thomas Harris - RDE","#59 Vincent Birney - SLB","#52 Richard Stewart - MLB",,"#33 Louis Sanders - CB","#46 Randy Slater - FS","#28 Anthony Bowen - CB",,,,"#25 Shane Leonetti - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,2:29,"IND 34",1,2,1,"Split Backs 3 Wide Slot Post","Nickel Normal 2 Deep",14,0,3,"2-1-IND 34 (2:28) 13-Robert Caster pass complete to 87-Louis Banfield to IND 20 for 14 yards. Tackle by 20-Mitchell Austin.","#13 Robert Caster - QB","#48 Eric Rawlings - RB",,,"#42 Roy Barney - RB",,,"#82 Herman Heck - WR","#87 Louis Banfield - WR","#89 Arthur Albert - WR",,,"#68 Archie Herrera - LT","#72 Ethan Benson - LG","#64 Eric Lam - C","#79 Robert McNear - RG","#70 Jack Anderson - RT",,"#91 Craig Wright - RDE",,"#99 Mark Barnett - DT","#50 Brent Jordan - RDE","#93 Thomas Harris - RDE",,"#98 Albert Vallecillo - MLB",,"#59 John Aquino - WLB","#20 Mitchell Austin - CB","#34 Nathan Wills - CB",,"#46 Randy Slater - FS",,"#28 Perry Fields - CB","#25 Shane Leonetti - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,1:42,"IND 20",1,1,10,"Weak I Normal WR Corner TE Middle","46 Heavy 2 Deep Man Under",11,0,3,"1-10-IND 20 (1:41) 13-Robert Caster pass complete to 85-William Jordan to IND 10 for 11 yards. Tackle by 57-Tommy Burnett.","#13 Robert Caster - QB","#23 Leo James - RB",,,"#28 Archie Trexler - FB","#85 William Jordan - TE",,"#83 William Scott - WR",,"#82 Herman Heck - WR",,,"#78 Roy Young - LT","#72 Ethan Benson - LG","#64 Eric Lam - C","#79 Robert McNear - RG","#70 Jack Anderson - RT",,"#91 Craig Wright - RDE",,"#99 Mark Barnett - DT","#50 Brent Jordan - RDE","#92 Dean Smith - LDE","#59 Vincent Birney - SLB","#51 Tommy Burnett - SLB",,"#33 Louis Sanders - CB","#28 Anthony Bowen - CB","#20 Mitchell Austin - CB",,,,"#40 Edward Williams - CB","#45 Justin Keane - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,