HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"IND has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIK,15:00,"CIK 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-Terry Diener kicks 75 yards from CIK 35 to IND -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#41 Brad Jensen - RB",,"#46 Randy Slater - FS","#94 Kenneth Butler - DT","#94 Bruce Williams - SLB","#28 Anthony Bowen - CB","#28 Perry Fields - CB","#46 Steven Graham - SS","#50 Brent Jordan - RDE","#47 Willie Birney - CB","#37 Val Johnson - SS","#2 Terry Vanhoy - WLB","#8 Terry Diener - K",,,,,,,,,,,,,,,,,,,,
IND,15:00,"IND 25",1,1,10,"Singleback Normal PA Rollout","Nickel Strong CB3 Blitz Zone",27,0,0,"1-10-IND 25 (15:00) 9-Edward Craig pass complete to 82-Robert Espinoza to CIK 48 for 27 yards. CIK 91-Calvin Stevenson was injured on the play. He looks like he should be able to return.","#9 Edward Craig - QB","#26 Benjamin Willis - WR",,,,"#82 Robert Espinoza - TE",,"#82 Jason Parks - WR","#12 Ray Roberts - WR","#23 Wilson Alexander - WR",,,"#68 Dennis Gleason - LT","#67 Juan Schulz - LG","#60 Perry Webb - C","#65 Eric Lovell - RG","#78 Dennis Reece - RT",,"#63 Glenn Mengel - LDE",,"#92 Walter Cunningham - DT","#75 Calvin Stevenson - DT","#77 Roy Anderson - RDE",,"#52 John Whiteley - MLB",,"#50 Billy Sheets - WLB","#21 Arnold Wright - CB","#47 Robert Weaver - CB",,"#37 Michael Diggs - CB",,"#48 Henry Coleman - SS","#31 William Barns - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,14:25,"CIK 48",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #2",4,0,0,"1-10-CIK 48 (14:24) 9-Edward Craig pass complete to 87-Richard Williams to CIK 44 for 4 yards. Tackle by 47-Robert Weaver.","#9 Edward Craig - QB","#26 Benjamin Willis - WR",,"#31 Warren Farrar - RB","#47 Jeffrey Ruiz - FB","#87 Richard Williams - TE",,"#82 Jason Parks - WR",,,,,"#68 Dennis Gleason - LT","#67 Juan Schulz - LG","#60 Perry Webb - C","#65 Eric Lovell - RG","#78 Dennis Reece - RT",,"#63 Glenn Mengel - LDE","#64 David Carver - LDE","#92 Walter Cunningham - DT","#58 Barton Atkin - DT","#77 Roy Anderson - RDE","#56 Francis Murrill - SLB","#52 John Whiteley - MLB",,"#50 Billy Sheets - WLB","#21 Arnold Wright - CB","#47 Robert Weaver - CB",,,,"#48 Henry Coleman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,13:48,"CIK 44",1,2,6,"Singleback Normal HB Inside Weak","Nickel Normal Man Cover 2",10,0,0,"2-6-CIK 44 (13:47) 36-Benjamin Willis ran to CIK 34 for 10 yards. Tackle by 31-William Barns.","#9 Edward Craig - QB","#26 Benjamin Willis - WR",,,,"#82 Robert Espinoza - TE",,"#82 Jason Parks - WR","#12 Ray Roberts - WR","#23 Wilson Alexander - WR",,,"#68 Dennis Gleason - LT","#67 Juan Schulz - LG","#60 Perry Webb - C","#65 Eric Lovell - RG","#78 Dennis Reece - RT",,"#63 Glenn Mengel - LDE",,"#92 Walter Cunningham - DT","#58 Barton Atkin - DT","#77 Roy Anderson - RDE",,"#52 John Whiteley - MLB",,"#97 Luis Garrison - WLB","#47 Robert Weaver - CB","#37 Michael Diggs - CB",,"#46 Nickolas Lewter - SS",,"#41 Roy Barker - SS","#31 William Barns - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,13:12,"CIK 34",1,1,10,"Strong I Big HB Dive Strong","Goal Line Attack #2",-1,0,0,"1-10-CIK 34 (13:11) 22-Brad Jensen ran to CIK 35 for -1 yards. Tackle by 52-John Whiteley.","#9 Edward Craig - QB","#41 Brad Jensen - RB",,,"#47 Jeffrey Ruiz - FB","#82 Robert Espinoza - TE","#87 Richard Williams - TE","#82 Jason Parks - WR",,,,,"#68 Dennis Gleason - LT","#67 Juan Schulz - LG","#60 Perry Webb - C","#65 Eric Lovell - RG","#78 Dennis Reece - RT",,"#63 Glenn Mengel - LDE","#64 David Carver - LDE","#92 Walter Cunningham - DT","#58 Barton Atkin - DT","#77 Roy Anderson - RDE","#56 Francis Murrill - SLB","#52 John Whiteley - MLB",,"#50 Billy Sheets - WLB","#21 Arnold Wright - CB","#47 Robert Weaver - CB",,,,"#48 Henry Coleman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,12:34,"CIK 35",1,2,11,"Singleback Normal HB Dive Weak","Nickel Strong Cover 2",4,0,0,"2-11-CIK 35 (12:33) 36-Benjamin Willis ran to CIK 31 for 4 yards. Tackle by 31-William Barns.","#9 Edward Craig - QB","#26 Benjamin Willis - WR",,,,"#82 Robert Espinoza - TE",,"#82 Jason Parks - WR","#12 Ray Roberts - WR","#23 Wilson Alexander - WR",,,"#68 Dennis Gleason - LT","#67 Juan Schulz - LG","#60 Perry Webb - C","#65 Eric Lovell - RG","#78 Dennis Reece - RT",,"#63 Glenn Mengel - LDE",,"#92 Walter Cunningham - DT","#75 Calvin Stevenson - DT","#77 Roy Anderson - RDE",,"#52 John Whiteley - MLB",,"#50 Billy Sheets - WLB","#21 Arnold Wright - CB","#47 Robert Weaver - CB",,"#37 Michael Diggs - CB",,"#48 Henry Coleman - SS","#31 William Barns - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,11:54,"CIK 31",1,3,7,"Singleback Normal HB Inside Weak","Nickel Strong Cover 2",2,0,0,"3-7-CIK 31 (11:53) 22-Brad Jensen ran to CIK 29 for 2 yards. Tackle by 51-Roy Anderson.","#9 Edward Craig - QB","#41 Brad Jensen - RB",,,,"#82 Robert Espinoza - TE",,"#82 Jason Parks - WR","#12 Ray Roberts - WR","#23 Wilson Alexander - WR",,,"#68 Dennis Gleason - LT","#67 Juan Schulz - LG","#60 Perry Webb - C","#65 Eric Lovell - RG","#78 Dennis Reece - RT",,"#63 Glenn Mengel - LDE",,"#92 Walter Cunningham - DT","#75 Calvin Stevenson - DT","#77 Roy Anderson - RDE",,"#52 John Whiteley - MLB",,"#50 Billy Sheets - WLB","#21 Arnold Wright - CB","#47 Robert Weaver - CB",,"#37 Michael Diggs - CB",,"#48 Henry Coleman - SS","#31 William Barns - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,11:14,"CIK 29",1,4,5,"Field Goal","FG Block",40,0,3,"4-5-CIK 29 (11:13) 10-John Perez 48 yard field goal is GOOD. PENALTY - Offsides (CIK 50-Billy Sheets) (Declined) CIK 0 IND 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Edward Craig - QB","#1 James Toney - RT",,,,,,,,,,,,,,"#3 John Perez - K","#88 Terry Pierce - TE","#73 David Pearman - C","#68 Dennis Gleason - LT","#87 Richard Williams - TE","#82 Robert Espinoza - TE","#41 Brad Jensen - RB","#67 Juan Schulz - LG","#65 Eric Lovell - RG","#56 Francis Murrill - SLB","#77 Roy Anderson - RDE","#50 Billy Sheets - WLB","#93 Valentine Lee - MLB","#37 Michael Diggs - CB","#52 John Whiteley - MLB","#63 Glenn Mengel - LDE","#97 Luis Garrison - WLB","#53 Michael Evans - MLB","#77 Howard Obrien - RDE","#92 Walter Cunningham - DT"
IND,11:09,"IND 35",1,6,10,Kickoff,"Kick Return",,0,3,"(11:10) 10-John Perez kicks 71 yards from IND 35 to CIK -6. 41-Roy Barker to CIK 22 for 28 yards. Tackle by 28-Perry Fields.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#41 Roy Barker - SS",,"#32 Paul Quinonez - FS","#50 Billy Sheets - WLB","#21 Arnold Wright - CB","#56 Francis Murrill - SLB","#31 William Barns - FS","#48 Henry Coleman - SS","#80 Brian Johnson - WR","#89 William Hammond - WR","#37 Michael Diggs - CB","#13 William Chen - WR","#3 John Perez - K",,,,,,,,,,,,,,,,,,,,
CIK,11:04,"CIK 22",1,1,10,"I Formation Normal HB Blast","4-3 Normal Man Under 1",3,0,3,"1-10-CIK 22 (11:05) 38-Sammie Sanchez ran to CIK 25 for 3 yards. Tackle by 56-Albert Vallecillo.","#7 Donald Chavez - QB","#38 Sammie Sanchez - RB",,,"#45 Richard Mumma - FB","#88 David Hubbard - TE",,"#80 Brian Johnson - WR",,"#89 William Hammond - WR",,,"#67 Richard Hall - LT","#54 Kevin Ells - LG","#78 Alfredo Weiss - C","#73 Roy Saterfiel - RG","#57 Christopher Hernandez - RT",,"#90 Russell Henderson - LDE",,"#50 Brent Jordan - RDE","#66 Louis Tracy - LDE","#93 Thomas Harris - RDE","#94 Bruce Williams - SLB","#98 Albert Vallecillo - MLB",,"#59 John Aquino - WLB","#28 Perry Fields - CB","#28 Anthony Bowen - CB",,,,"#46 Steven Graham - SS","#46 Randy Slater - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIK,10:30,"CIK 25",1,2,7,"Goal Line Normal HB Pitch Weak","Goal Line Attack #2",3,0,3,"2-7-CIK 25 (10:29) 38-Sammie Sanchez ran to CIK 29 for 3 yards. Tackle by 46-Steven Graham. PENALTY - Holding (CIK 78-Alfredo Weiss)","#7 Donald Chavez - QB","#38 Sammie Sanchez - RB",,"#21 Michael Sherman - RB","#45 Richard Mumma - FB","#88 David Hubbard - TE","#86 Eric Scurlock - TE",,,,,,"#67 Richard Hall - LT","#54 Kevin Ells - LG","#78 Alfredo Weiss - C","#73 Roy Saterfiel - RG","#57 Christopher Hernandez - RT",,"#90 Russell Henderson - LDE","#76 William Sauer - LDE","#50 Brent Jordan - RDE","#66 Louis Tracy - LDE","#93 Thomas Harris - RDE","#94 Bruce Williams - SLB","#98 Albert Vallecillo - MLB",,"#59 John Aquino - WLB","#28 Perry Fields - CB","#28 Anthony Bowen - CB",,,,"#46 Steven Graham - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIK,10:25,"CIK 15",1,2,17,"I Formation 3WR HB Inside Weak","Nickel Normal Shallow Zone Deep",8,0,3,"2-17-CIK 15 (10:26) 38-Sammie Sanchez ran to CIK 23 for 8 yards. Tackle by 42-Randy Slater.","#7 Donald Chavez - QB","#38 Sammie Sanchez - RB",,,"#45 Richard Mumma - FB",,,"#80 Brian Johnson - WR","#13 William Chen - WR","#89 William Hammond - WR",,,"#67 Richard Hall - LT","#54 Kevin Ells - LG","#78 Alfredo Weiss - C","#73 Roy Saterfiel - RG","#57 Christopher Hernandez - RT",,"#90 Russell Henderson - LDE",,"#50 Brent Jordan - RDE","#66 Louis Tracy - LDE","#93 Thomas Harris - RDE",,"#98 Albert Vallecillo - MLB",,"#59 John Aquino - WLB","#28 Perry Fields - CB","#28 Anthony Bowen - CB",,"#47 Willie Birney - CB",,"#46 Steven Graham - SS","#46 Randy Slater - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIK,9:52,"CIK 23",1,3,9,"I Formation Normal PA Outside Curls","4-3 Normal Man QB Spy",,0,3,"3-9-CIK 23 (9:51) 7-Donald Chavez pass incomplete, intended for 80-Brian Johnson.","#7 Donald Chavez - QB","#38 Sammie Sanchez - RB",,,"#45 Richard Mumma - FB","#88 David Hubbard - TE",,"#80 Brian Johnson - WR",,"#89 William Hammond - WR",,,"#67 Richard Hall - LT","#54 Kevin Ells - LG","#78 Alfredo Weiss - C","#73 Roy Saterfiel - RG","#57 Christopher Hernandez - RT",,"#90 Russell Henderson - LDE",,"#50 Brent Jordan - RDE","#66 Louis Tracy - LDE","#93 Thomas Harris - RDE","#94 Bruce Williams - SLB","#98 Albert Vallecillo - MLB",,"#59 John Aquino - WLB","#28 Perry Fields - CB","#28 Anthony Bowen - CB",,,,"#46 Steven Graham - SS","#46 Randy Slater - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIK,9:47,"CIK 23",1,4,9,Punt,"Punt Return",,0,3,"4-9-CIK 23 (9:48) 1-Melvin Edwards punts 53 yards to IND 24. 22-Brad Jensen to IND 30 for 6 yards. Tackle by 39-Arnold Wright.",,,,,,,,,,,,,,,,,,"#1 Melvin Edwards - P",,,,,,,,,,,,,,,,,,,"#67 Richard Hall - LT",,"#41 Brad Jensen - RB",,,"#50 Brent Jordan - RDE","#46 Steven Graham - SS","#28 Perry Fields - CB",,"#47 Willie Birney - CB","#2 Terry Vanhoy - WLB",,"#28 Anthony Bowen - CB",,,,"#78 Alfredo Weiss - C","#76 Manuel Neal - C","#57 Christopher Hernandez - RT","#79 Roy Gendreau - LT","#54 Kevin Ells - LG","#85 Pierre Graham - RB",,"#94 Kenneth Butler - DT","#94 Bruce Williams - SLB","#82 Robert Espinoza - TE","#46 Randy Slater - FS",,,,,,,
IND,9:39,"IND 30",1,1,10,"I Formation Twin WR Strong Flood","4-3 Under Double Safety Blitz",,0,3,"1-10-IND 30 (9:40) 9-Edward Craig pass Pass knocked down by 31-William Barns. incomplete, intended for 85-Jason Parks.","#9 Edward Craig - QB","#26 Benjamin Willis - WR",,,"#47 Jeffrey Ruiz - FB","#82 Robert Espinoza - TE",,"#82 Jason Parks - WR",,"#23 Wilson Alexander - WR",,,"#68 Dennis Gleason - LT","#67 Juan Schulz - LG","#60 Perry Webb - C","#65 Eric Lovell - RG","#78 Dennis Reece - RT",,"#63 Glenn Mengel - LDE",,"#92 Walter Cunningham - DT","#75 Calvin Stevenson - DT","#77 Roy Anderson - RDE","#56 Francis Murrill - SLB","#52 John Whiteley - MLB",,"#50 Billy Sheets - WLB","#47 Robert Weaver - CB","#37 Michael Diggs - CB",,,,"#48 Henry Coleman - SS","#31 William Barns - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,9:37,"IND 30",1,2,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",8,0,3,"2-10-IND 30 (9:38) 9-Edward Craig pass complete to 36-Benjamin Willis to IND 38 for 8 yards. Tackle by 39-Arnold Wright.","#9 Edward Craig - QB","#26 Benjamin Willis - WR",,,,"#82 Robert Espinoza - TE",,"#82 Jason Parks - WR","#12 Ray Roberts - WR","#23 Wilson Alexander - WR",,,"#68 Dennis Gleason - LT","#67 Juan Schulz - LG","#60 Perry Webb - C","#65 Eric Lovell - RG","#78 Dennis Reece - RT",,"#63 Glenn Mengel - LDE",,"#92 Walter Cunningham - DT",,"#77 Roy Anderson - RDE","#56 Francis Murrill - SLB","#52 John Whiteley - MLB",,"#50 Billy Sheets - WLB","#21 Arnold Wright - CB","#47 Robert Weaver - CB",,"#37 Michael Diggs - CB",,"#48 Henry Coleman - SS","#31 William Barns - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,8:54,"IND 38",1,3,2,"I Formation Twin WR Quick Outs","3-4 Normal 4 Deep Zone",,0,3,"3-2-IND 38 (8:53) 9-Edward Craig pass Pass knocked down by 99-Francis Murrill. incomplete, intended for 85-Jason Parks.","#9 Edward Craig - QB","#26 Benjamin Willis - WR",,,"#47 Jeffrey Ruiz - FB","#82 Robert Espinoza - TE",,"#82 Jason Parks - WR",,"#23 Wilson Alexander - WR",,,"#68 Dennis Gleason - LT","#67 Juan Schulz - LG","#60 Perry Webb - C","#65 Eric Lovell - RG","#78 Dennis Reece - RT",,"#63 Glenn Mengel - LDE",,"#92 Walter Cunningham - DT",,"#77 Roy Anderson - RDE","#56 Francis Murrill - SLB","#52 John Whiteley - MLB","#98 Martin Kravitz - MLB","#50 Billy Sheets - WLB","#21 Arnold Wright - CB","#47 Robert Weaver - CB",,,,"#48 Henry Coleman - SS","#31 William Barns - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,8:49,"IND 38",1,4,2,Punt,"Punt Return",57,0,3,"4-2-IND 38 (8:50) 14-Nathaniel Hegarty punts 57 yards to CIK 5.",,,,,,,,,,,,,,,,,,"#1 Nathaniel Hegarty - P",,,,,,,,,,,,,,,,,,,"#1 James Toney - RT",,"#46 Nickolas Lewter - SS",,,"#21 Arnold Wright - CB","#48 Henry Coleman - SS","#31 William Barns - FS",,"#80 Brian Johnson - WR","#89 William Hammond - WR",,"#13 William Chen - WR",,,,"#73 David Pearman - C","#68 Dennis Gleason - LT","#87 Richard Williams - TE","#82 Robert Espinoza - TE","#41 Brad Jensen - RB","#67 Juan Schulz - LG",,"#56 Francis Murrill - SLB","#77 Roy Anderson - RDE","#50 Billy Sheets - WLB","#93 Valentine Lee - MLB",,,,,,,
CIK,8:39,"CIK 5",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #2",4,0,3,"1-10-CIK 5 (8:40) 38-Sammie Sanchez ran to CIK 9 for 4 yards. Tackle by 56-Albert Vallecillo. IND 94-Kenneth Butler was injured on the play. He looks like he should be able to return.","#7 Donald Chavez - QB","#38 Sammie Sanchez - RB",,"#21 Michael Sherman - RB","#45 Richard Mumma - FB","#88 David Hubbard - TE","#86 Eric Scurlock - TE",,,,,,"#67 Richard Hall - LT","#54 Kevin Ells - LG","#78 Alfredo Weiss - C","#73 Roy Saterfiel - RG","#57 Christopher Hernandez - RT",,"#90 Russell Henderson - LDE","#76 William Sauer - LDE","#66 Louis Tracy - LDE","#94 Kenneth Butler - DT","#93 Thomas Harris - RDE","#13 Irving Nutter - WLB","#98 Albert Vallecillo - MLB",,"#59 John Aquino - WLB","#28 Anthony Bowen - CB","#47 Willie Birney - CB",,,,"#46 Steven Graham - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIK,7:57,"CIK 9",1,2,6,"Goal Line Normal HB Pitch Weak","Goal Line Attack #2",,0,3,"2-6-CIK 9 (7:56) 38-Sammie Sanchez ran to CIK 9 for a short gain. Tackle by 95-John Aquino. IND 66-Louis Tracy was injured on the play. He looks like he should be able to return.","#7 Donald Chavez - QB","#38 Sammie Sanchez - RB",,"#21 Michael Sherman - RB","#45 Richard Mumma - FB","#88 David Hubbard - TE","#86 Eric Scurlock - TE",,,,,,"#67 Richard Hall - LT","#54 Kevin Ells - LG","#78 Alfredo Weiss - C","#73 Roy Saterfiel - RG","#57 Christopher Hernandez - RT",,"#90 Russell Henderson - LDE","#76 William Sauer - LDE","#50 Brent Jordan - RDE","#66 Louis Tracy - LDE","#93 Thomas Harris - RDE","#94 Bruce Williams - SLB","#98 Albert Vallecillo - MLB",,"#59 John Aquino - WLB","#28 Perry Fields - CB","#28 Anthony Bowen - CB",,,,"#46 Steven Graham - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIK,7:14,"CIK 9",1,3,6,"I Formation Normal FL Hook","4-3 Normal Man Under 1",,0,3,"3-6-CIK 9 (7:13) 7-Donald Chavez pass complete to 45-Richard Mumma to CIK 10 for a short gain. Tackle by 28-Perry Fields.","#7 Donald Chavez - QB","#38 Sammie Sanchez - RB",,,"#45 Richard Mumma - FB","#88 David Hubbard - TE",,"#80 Brian Johnson - WR",,"#89 William Hammond - WR",,,"#67 Richard Hall - LT","#54 Kevin Ells - LG","#78 Alfredo Weiss - C","#73 Roy Saterfiel - RG","#57 Christopher Hernandez - RT",,"#90 Russell Henderson - LDE",,"#50 Brent Jordan - RDE","#76 William Sauer - LDE","#93 Thomas Harris - RDE","#94 Bruce Williams - SLB","#98 Albert Vallecillo - MLB",,"#59 John Aquino - WLB","#28 Perry Fields - CB","#28 Anthony Bowen - CB",,,,"#46 Steven Graham - SS","#46 Randy Slater - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIK,6:31,"CIK 10",1,4,6,Punt,"Punt Return",,0,3,"4-6-CIK 10 (6:30) 1-Melvin Edwards punts 45 yards to IND 45. Fair Catch by 22-Brad Jensen.",,,,,,,,,,,,,,,,,,"#1 Melvin Edwards - P",,,,,,,,,,,,,,,,,,,"#67 Richard Hall - LT",,"#41 Brad Jensen - RB",,,"#47 Willie Birney - CB","#37 Val Johnson - SS","#94 Bruce Williams - SLB",,"#2 Terry Vanhoy - WLB","#28 Anthony Bowen - CB",,"#46 Steven Graham - SS",,,,"#78 Alfredo Weiss - C","#76 Manuel Neal - C","#57 Christopher Hernandez - RT","#79 Roy Gendreau - LT","#54 Kevin Ells - LG","#85 Pierre Graham - RB",,"#46 Randy Slater - FS","#50 Brent Jordan - RDE","#82 Robert Espinoza - TE","#28 Perry Fields - CB",,,,,,,
IND,6:22,"IND 45",1,1,10,"Strong I Big Backfield Drag","Goal Line Attack #1",-1,0,3,"1-10-IND 45 (6:23) 9-Edward Craig pass complete to 27-Jeffrey Ruiz to IND 45 for -1 yards. Tackle by 39-Arnold Wright. PENALTY - Offsides (CIK 91-Calvin Stevenson)","#9 Edward Craig - QB","#26 Benjamin Willis - WR",,,"#47 Jeffrey Ruiz - FB","#82 Robert Espinoza - TE","#87 Richard Williams - TE","#82 Jason Parks - WR",,,,,"#68 Dennis Gleason - LT","#67 Juan Schulz - LG","#60 Perry Webb - C","#65 Eric Lovell - RG","#78 Dennis Reece - RT",,"#63 Glenn Mengel - LDE","#64 David Carver - LDE","#92 Walter Cunningham - DT","#75 Calvin Stevenson - DT","#77 Roy Anderson - RDE","#56 Francis Murrill - SLB","#52 John Whiteley - MLB",,"#50 Billy Sheets - WLB","#21 Arnold Wright - CB","#47 Robert Weaver - CB",,,,"#48 Henry Coleman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,6:19,"CIK 50",1,1,5,"Shotgun 4 Wide Slot Drag","Dime Normal Man Cover 1",6,0,3,"1-5-CIK 50 (6:20) 9-Edward Craig pass complete to 85-Jason Parks to CIK 43 for 6 yards. Tackle by 39-Arnold Wright. PENALTY - Holding (IND 78-Dennis Reece)","#9 Edward Craig - QB","#26 Benjamin Willis - WR",,,,,,"#82 Jason Parks - WR","#12 Ray Roberts - WR","#23 Wilson Alexander - WR","#18 Francisco Weaver - WR",,"#68 Dennis Gleason - LT","#67 Juan Schulz - LG","#60 Perry Webb - C","#65 Eric Lovell - RG","#78 Dennis Reece - RT",,"#63 Glenn Mengel - LDE",,"#92 Walter Cunningham - DT","#75 Calvin Stevenson - DT","#77 Roy Anderson - RDE",,"#52 John Whiteley - MLB",,,"#21 Arnold Wright - CB","#47 Robert Weaver - CB","#46 Nickolas Lewter - SS","#37 Michael Diggs - CB",,"#48 Henry Coleman - SS","#31 William Barns - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,6:15,"IND 40",1,1,15,"Singleback Normal HB Dive Weak","Nickel Normal Man Cover 2",11,0,3,"1-15-IND 40 (6:16) 36-Benjamin Willis ran to CIK 49 for 11 yards. Tackle by 47-Robert Weaver.","#9 Edward Craig - QB","#26 Benjamin Willis - WR",,,,"#82 Robert Espinoza - TE",,"#82 Jason Parks - WR","#12 Ray Roberts - WR","#23 Wilson Alexander - WR",,,"#68 Dennis Gleason - LT","#67 Juan Schulz - LG","#60 Perry Webb - C","#65 Eric Lovell - RG","#78 Dennis Reece - RT",,"#63 Glenn Mengel - LDE",,"#92 Walter Cunningham - DT","#75 Calvin Stevenson - DT","#77 Roy Anderson - RDE",,"#52 John Whiteley - MLB",,"#50 Billy Sheets - WLB","#21 Arnold Wright - CB","#47 Robert Weaver - CB",,"#37 Michael Diggs - CB",,"#48 Henry Coleman - SS","#31 William Barns - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,5:37,"CIK 49",1,2,4,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Normal Man Cover 2",4,0,3,"2-4-CIK 49 (5:36) 36-Benjamin Willis ran to CIK 44 for 4 yards. Tackle by 47-Robert Weaver.","#9 Edward Craig - QB","#26 Benjamin Willis - WR","#41 Brad Jensen - RB",,,,,"#82 Jason Parks - WR","#12 Ray Roberts - WR","#23 Wilson Alexander - WR",,,"#68 Dennis Gleason - LT","#67 Juan Schulz - LG","#60 Perry Webb - C","#65 Eric Lovell - RG","#78 Dennis Reece - RT",,"#63 Glenn Mengel - LDE",,"#92 Walter Cunningham - DT","#75 Calvin Stevenson - DT","#77 Roy Anderson - RDE",,"#52 John Whiteley - MLB",,"#50 Billy Sheets - WLB","#21 Arnold Wright - CB","#47 Robert Weaver - CB",,"#37 Michael Diggs - CB",,"#48 Henry Coleman - SS","#31 William Barns - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,5:00,"CIK 44",1,1,10,"Split Backs 3 Wide Off Tackle Strong","Nickel 3-3-5 Cover 2 Man Under",9,0,3,"1-10-CIK 44 (4:59) 22-Brad Jensen ran to CIK 36 for 9 yards. Tackle by 39-Arnold Wright.","#9 Edward Craig - QB","#41 Brad Jensen - RB",,,"#47 Jeffrey Ruiz - FB",,,"#82 Jason Parks - WR","#12 Ray Roberts - WR","#23 Wilson Alexander - WR",,,"#68 Dennis Gleason - LT","#67 Juan Schulz - LG","#60 Perry Webb - C","#65 Eric Lovell - RG","#78 Dennis Reece - RT",,"#63 Glenn Mengel - LDE",,"#92 Walter Cunningham - DT",,"#77 Roy Anderson - RDE","#56 Francis Murrill - SLB","#52 John Whiteley - MLB",,"#50 Billy Sheets - WLB","#21 Arnold Wright - CB","#47 Robert Weaver - CB",,"#37 Michael Diggs - CB",,"#48 Henry Coleman - SS","#31 William Barns - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,4:20,"CIK 36",1,2,1,"Strong I Big HB Dive Strong","Goal Line Attack #1",3,0,3,"2-1-CIK 36 (4:19) 36-Benjamin Willis ran to CIK 33 for 3 yards. Tackle by 52-John Whiteley.","#9 Edward Craig - QB","#26 Benjamin Willis - WR",,,"#47 Jeffrey Ruiz - FB","#82 Robert Espinoza - TE","#87 Richard Williams - TE","#82 Jason Parks - WR",,,,,"#68 Dennis Gleason - LT","#67 Juan Schulz - LG","#60 Perry Webb - C","#65 Eric Lovell - RG","#78 Dennis Reece - RT",,"#63 Glenn Mengel - LDE","#64 David Carver - LDE","#92 Walter Cunningham - DT","#75 Calvin Stevenson - DT","#77 Roy Anderson - RDE","#56 Francis Murrill - SLB","#52 John Whiteley - MLB",,"#50 Billy Sheets - WLB","#21 Arnold Wright - CB","#47 Robert Weaver - CB",,,,"#48 Henry Coleman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,3:43,"CIK 33",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #1",7,0,3,"1-10-CIK 33 (3:42) 9-Edward Craig pass complete to 82-Robert Espinoza to CIK 25 for 7 yards. Tackle by 47-Robert Weaver. PENALTY - Pass Interference (CIK 47-Robert Weaver)","#9 Edward Craig - QB","#26 Benjamin Willis - WR",,"#31 Warren Farrar - RB","#47 Jeffrey Ruiz - FB","#82 Robert Espinoza - TE",,"#82 Jason Parks - WR",,,,,"#68 Dennis Gleason - LT","#67 Juan Schulz - LG","#60 Perry Webb - C","#65 Eric Lovell - RG","#78 Dennis Reece - RT",,"#63 Glenn Mengel - LDE","#64 David Carver - LDE","#92 Walter Cunningham - DT","#75 Calvin Stevenson - DT","#77 Roy Anderson - RDE","#56 Francis Murrill - SLB","#52 John Whiteley - MLB",,"#50 Billy Sheets - WLB","#21 Arnold Wright - CB","#47 Robert Weaver - CB",,,,"#48 Henry Coleman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,