HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"CIK has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIM,15:00,"MIM 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 18-Julius Larson kicks 74 yards from MIM 35 to CIK -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#41 Roy Barker - SS",,"#32 Paul Quinonez - FS","#56 Francis Murrill - SLB","#21 Arnold Wright - CB","#50 Billy Sheets - WLB","#31 William Barns - FS","#48 Henry Coleman - SS","#80 Brian Johnson - WR","#89 William Hammond - WR","#34 John Tang - CB","#13 William Chen - WR","#15 Julius Larson - K",,,,,,,,,,,,,,,,,,,,
CIK,15:00,"CIK 25",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal OLB Blitz Inside",,0,0,"1-10-CIK 25 (15:00) 7-Donald Chavez pass incomplete, intended for 88-David Hubbard.","#7 Donald Chavez - QB","#38 Sammie Sanchez - RB",,,"#45 Richard Mumma - FB","#88 David Hubbard - TE",,"#80 Brian Johnson - WR",,"#89 William Hammond - WR",,,"#67 Richard Hall - LT","#64 Cameron Eggleston - LG","#78 Alfredo Weiss - C","#73 Roy Saterfiel - RG","#57 Christopher Hernandez - RT",,"#61 Quinton Craft - DT",,"#97 Joseph Phillips - DT","#92 Alex Johnson - DT","#75 Mark Hood - LDE","#95 Ronald Baker - SLB","#94 Charles Hart - MLB",,"#50 Jason Crawford - WLB","#43 Glen Hatfield - CB","#38 Bryan Welch - CB",,,,"#35 Edward Oneal - SS","#32 Frank Beatty - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIK,14:58,"CIK 25",1,2,10,"Singleback Normal HB Dive Strong","Nickel 3-3-5 Cover 2 Man Under",2,0,0,"2-10-CIK 25 (14:59) 38-Sammie Sanchez ran to CIK 27 for 2 yards. Tackle by 61-Joseph Phillips.","#7 Donald Chavez - QB","#38 Sammie Sanchez - RB",,,,"#88 David Hubbard - TE",,"#80 Brian Johnson - WR","#13 William Chen - WR","#89 William Hammond - WR",,,"#67 Richard Hall - LT","#64 Cameron Eggleston - LG","#78 Alfredo Weiss - C","#73 Roy Saterfiel - RG","#57 Christopher Hernandez - RT",,"#61 Quinton Craft - DT",,"#97 Joseph Phillips - DT",,"#75 Mark Hood - LDE","#95 Ronald Baker - SLB","#94 Charles Hart - MLB",,"#50 Jason Crawford - WLB","#43 Glen Hatfield - CB","#38 Bryan Welch - CB",,"#24 Raymond Yap - CB",,"#35 Edward Oneal - SS","#32 Frank Beatty - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIK,14:21,"CIK 27",1,3,8,"I Formation 3WR Slot Corner Short","Nickel 3-3-5 Cover 2 Man Under",9,0,0,"3-8-CIK 27 (14:20) 7-Donald Chavez pass complete to 80-Brian Johnson to CIK 36 for 9 yards. Tackle by 35-Edward Oneal.","#7 Donald Chavez - QB","#38 Sammie Sanchez - RB",,,"#45 Richard Mumma - FB",,,"#80 Brian Johnson - WR","#13 William Chen - WR","#89 William Hammond - WR",,,"#67 Richard Hall - LT","#64 Cameron Eggleston - LG","#78 Alfredo Weiss - C","#73 Roy Saterfiel - RG","#57 Christopher Hernandez - RT",,"#61 Quinton Craft - DT",,"#97 Joseph Phillips - DT",,"#75 Mark Hood - LDE","#95 Ronald Baker - SLB","#94 Charles Hart - MLB",,"#50 Jason Crawford - WLB","#43 Glen Hatfield - CB","#38 Bryan Welch - CB",,"#24 Raymond Yap - CB",,"#35 Edward Oneal - SS","#32 Frank Beatty - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIK,13:40,"CIK 36",1,1,10,"I Formation 3WR Slot Corner Short","Nickel 3-3-5 Cover 2 Man Under",15,0,0,"1-10-CIK 36 (13:39) 7-Donald Chavez pass complete to 80-Brian Johnson to MIM 49 for 15 yards. Tackle by 47-Glen Hatfield.","#7 Donald Chavez - QB","#38 Sammie Sanchez - RB",,,"#45 Richard Mumma - FB",,,"#80 Brian Johnson - WR","#13 William Chen - WR","#89 William Hammond - WR",,,"#67 Richard Hall - LT","#64 Cameron Eggleston - LG","#78 Alfredo Weiss - C","#73 Roy Saterfiel - RG","#57 Christopher Hernandez - RT",,"#61 Quinton Craft - DT",,"#97 Joseph Phillips - DT",,"#75 Mark Hood - LDE","#95 Ronald Baker - SLB","#94 Charles Hart - MLB",,"#50 Jason Crawford - WLB","#43 Glen Hatfield - CB","#38 Bryan Welch - CB",,"#24 Raymond Yap - CB",,"#27 Kevin Washington - SS","#32 Frank Beatty - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIK,12:55,"MIM 49",1,1,10,"I Formation Normal HB Blast","4-3 Normal SLB Middle Blitz",5,0,0,"1-10-MIM 49 (12:54) 38-Sammie Sanchez ran to MIM 44 for 5 yards. Tackle by 90-Jason Crawford.","#7 Donald Chavez - QB","#38 Sammie Sanchez - RB",,,"#45 Richard Mumma - FB","#88 David Hubbard - TE",,"#80 Brian Johnson - WR",,"#89 William Hammond - WR",,,"#67 Richard Hall - LT","#64 Cameron Eggleston - LG","#78 Alfredo Weiss - C","#73 Roy Saterfiel - RG","#57 Christopher Hernandez - RT",,"#61 Quinton Craft - DT",,"#97 Joseph Phillips - DT","#92 Alex Johnson - DT","#75 Mark Hood - LDE","#95 Ronald Baker - SLB","#94 Charles Hart - MLB",,"#50 Jason Crawford - WLB","#43 Glen Hatfield - CB","#38 Bryan Welch - CB",,,,"#35 Edward Oneal - SS","#32 Frank Beatty - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIK,12:15,"MIM 44",1,2,5,"Singleback Normal HB Counter Weak","Nickel 3-3-5 Cover 2 Man Under",6,0,0,"2-5-MIM 44 (12:14) 38-Sammie Sanchez ran to MIM 38 for 6 yards. Tackle by 35-Edward Oneal. CIK 19-William Hammond was injured on the play. He looks like he should be able to return.","#7 Donald Chavez - QB","#38 Sammie Sanchez - RB",,,,"#88 David Hubbard - TE",,"#80 Brian Johnson - WR","#13 William Chen - WR","#89 William Hammond - WR",,,"#67 Richard Hall - LT","#64 Cameron Eggleston - LG","#78 Alfredo Weiss - C","#73 Roy Saterfiel - RG","#57 Christopher Hernandez - RT",,"#61 Quinton Craft - DT",,"#97 Joseph Phillips - DT",,"#75 Mark Hood - LDE","#95 Ronald Baker - SLB","#94 Charles Hart - MLB",,"#50 Jason Crawford - WLB","#43 Glen Hatfield - CB","#38 Bryan Welch - CB",,"#24 Raymond Yap - CB",,"#35 Edward Oneal - SS","#32 Frank Beatty - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIK,11:28,"MIM 38",1,1,10,"Singleback Big WR Streaks","3-4 Normal Man Cover 1",,0,0,"1-10-MIM 38 (11:27) 7-Donald Chavez pass Pass knocked down by 32-Frank Beatty. incomplete, intended for 88-David Hubbard.","#7 Donald Chavez - QB","#43 Michael Rodriguez - RB",,,,"#88 David Hubbard - TE","#86 Eric Scurlock - TE","#80 Brian Johnson - WR",,"#13 William Chen - WR",,,"#67 Richard Hall - LT","#64 Cameron Eggleston - LG","#78 Alfredo Weiss - C","#73 Roy Saterfiel - RG","#57 Christopher Hernandez - RT",,"#61 Quinton Craft - DT",,"#97 Joseph Phillips - DT",,"#75 Mark Hood - LDE","#95 Ronald Baker - SLB","#94 Charles Hart - MLB","#54 Alfonso Chambers - MLB","#50 Jason Crawford - WLB","#43 Glen Hatfield - CB","#38 Bryan Welch - CB",,,,"#27 Kevin Washington - SS","#32 Frank Beatty - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIK,11:21,"MIM 38",1,2,10,"I Formation 3WR Slot Corner Short","Nickel Normal 2 Deep",,0,0,"2-10-MIM 38 (11:22) 7-Donald Chavez pass Pass knocked down by 90-Jason Crawford. incomplete, intended for 38-Sammie Sanchez.","#7 Donald Chavez - QB","#38 Sammie Sanchez - RB",,,"#45 Richard Mumma - FB",,,"#80 Brian Johnson - WR","#11 Brett Burney - WR","#13 William Chen - WR",,,"#67 Richard Hall - LT","#64 Cameron Eggleston - LG","#78 Alfredo Weiss - C","#73 Roy Saterfiel - RG","#57 Christopher Hernandez - RT",,"#61 Quinton Craft - DT",,"#97 Joseph Phillips - DT","#92 Alex Johnson - DT","#75 Mark Hood - LDE",,"#94 Charles Hart - MLB",,"#50 Jason Crawford - WLB","#43 Glen Hatfield - CB","#38 Bryan Welch - CB",,"#34 George Rogers - CB",,"#24 Raymond Yap - CB","#27 Kevin Washington - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIK,11:19,"MIM 38",1,3,10,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",10,0,0,"3-10-MIM 38 (11:20) 7-Donald Chavez pass complete to 86-Ian Royer to MIM 28 for 10 yards. Tackle by 24-Raymond Yap. Nice job by 86-Ian Royer on that route to lose his coverage.","#7 Donald Chavez - QB","#38 Sammie Sanchez - RB",,,"#45 Richard Mumma - FB",,,"#13 William Chen - WR","#86 Ian Royer - WR","#11 Brett Burney - WR",,,"#67 Richard Hall - LT","#64 Cameron Eggleston - LG","#78 Alfredo Weiss - C","#73 Roy Saterfiel - RG","#57 Christopher Hernandez - RT",,"#61 Quinton Craft - DT",,"#97 Joseph Phillips - DT",,"#75 Mark Hood - LDE","#95 Ronald Baker - SLB","#94 Charles Hart - MLB",,"#50 Jason Crawford - WLB","#43 Glen Hatfield - CB","#38 Bryan Welch - CB",,"#24 Raymond Yap - CB",,"#35 Edward Oneal - SS","#32 Frank Beatty - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIK,10:38,"MIM 28",1,4,,"Field Goal","FG Block",39,3,0,"4-1-MIM 28 (10:37) 4-Terry Diener 46 yard field goal is GOOD. CIK 3 MIM 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Mike Simpson - QB","#67 Richard Hall - LT",,,,,,,,,,,,,,"#8 Terry Diener - K","#73 Roy Saterfiel - RG","#76 Manuel Neal - C","#78 William Vanish - RT","#57 Christopher Hernandez - RT","#59 Jerrold Allen - RG","#79 Roy Gendreau - LT","#78 Alfredo Weiss - C","#64 Cameron Eggleston - LG","#63 Thomas Murray - RDE","#75 Mark Hood - LDE","#98 Marlon Rosenberg - DT","#50 Dwain Robertson - LDE","#27 Kevin Washington - SS","#43 Glen Hatfield - CB","#95 Ronald Baker - SLB","#61 Quinton Craft - DT","#50 Jason Crawford - WLB","#34 George Rogers - CB","#78 Bruce Ligon - DT"
CIK,10:32,"CIK 35",1,6,10,Kickoff,"Kick Return",,3,0,"(10:33) 4-Terry Diener kicks 74 yards from CIK 35 to MIM -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 Robert Maddox - RB",,"#67 Thomas Knight - LT","#50 Jason Crawford - WLB","#34 George Rogers - CB","#32 Frank Beatty - FS","#27 Kevin Washington - SS","#92 David Figueroa - WLB","#38 Bryan Welch - CB","#24 Raymond Yap - CB","#61 Quinton Craft - DT","#22 Brian Taylor - CB","#8 Terry Diener - K",,,,,,,,,,,,,,,,,,,,
MIM,10:32,"MIM 25",1,1,10,"Weak I Normal HB Inside Weak","4-3 Under Double Safety Blitz",1,3,0,"1-10-MIM 25 (10:33) 45-Brian Jarvis ran to MIM 26 for 1 yards. Tackle by 31-William Barns.","#16 Gene Handy - QB","#44 Brian Jarvis - RB",,,"#81 Andrew Whitham - TE","#87 Peter Gonzales - TE",,"#11 Glen Smith - WR",,"#87 George Foster - TE",,,"#67 Thomas Knight - LT","#57 Nicholas Kellems - LG","#76 Don Murray - C","#69 Steven Francis - RG","#65 Jeffrey Turner - RT",,"#63 Glenn Mengel - LDE",,"#92 Walter Cunningham - DT","#64 David Carver - LDE","#77 Roy Anderson - RDE","#56 Francis Murrill - SLB","#52 John Whiteley - MLB",,"#50 Billy Sheets - WLB","#21 Arnold Wright - CB","#47 Robert Weaver - CB",,,,"#48 Henry Coleman - SS","#31 William Barns - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIM,9:54,"MIM 26",1,2,9,"Goal Line Normal HB Pitch Weak","Goal Line Attack #1",2,3,0,"2-9-MIM 26 (9:53) 45-Brian Jarvis ran to MIM 28 for 2 yards. Tackle by 99-Francis Murrill.","#16 Gene Handy - QB","#44 Brian Jarvis - RB",,"#21 Robert Maddox - RB","#81 Andrew Whitham - TE","#87 Peter Gonzales - TE","#38 Robert Hurst - TE",,,,,,"#67 Thomas Knight - LT","#57 Nicholas Kellems - LG","#76 Don Murray - C","#69 Steven Francis - RG","#65 Jeffrey Turner - RT",,"#63 Glenn Mengel - LDE","#64 David Carver - LDE","#92 Walter Cunningham - DT","#77 Howard Obrien - RDE","#77 Roy Anderson - RDE","#56 Francis Murrill - SLB","#52 John Whiteley - MLB",,"#50 Billy Sheets - WLB","#21 Arnold Wright - CB","#47 Robert Weaver - CB",,,,"#48 Henry Coleman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIM,9:17,"MIM 28",1,3,7,"Goal Line Normal HB Dive","Goal Line Attack #2",2,3,0,"3-7-MIM 28 (9:16) 45-Brian Jarvis ran to MIM 30 for 2 yards. Tackle by 50-Billy Sheets.","#16 Gene Handy - QB","#44 Brian Jarvis - RB",,"#21 Robert Maddox - RB","#81 Andrew Whitham - TE","#87 Peter Gonzales - TE","#38 Robert Hurst - TE",,,,,,"#67 Thomas Knight - LT","#57 Nicholas Kellems - LG","#76 Don Murray - C","#69 Steven Francis - RG","#65 Jeffrey Turner - RT",,"#63 Glenn Mengel - LDE","#77 Howard Obrien - RDE","#92 Walter Cunningham - DT","#64 David Carver - LDE","#77 Roy Anderson - RDE","#56 Francis Murrill - SLB","#52 John Whiteley - MLB",,"#50 Billy Sheets - WLB","#21 Arnold Wright - CB","#47 Robert Weaver - CB",,,,"#48 Henry Coleman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIM,8:33,"MIM 30",1,4,5,Punt,"Punt Return",,3,0,"4-5-MIM 30 (8:32) 14-Edward Towle punts 48 yards to CIK 22. 46-Nickolas Lewter to CIK 28 for 7 yards. Tackle by 23-Bryan Welch.",,,,,,,,,,,,,,,,,,"#14 Edward Towle - P",,,,,,,,,,,,,,,,,,,"#38 Robert Hurst - TE",,"#46 Nickolas Lewter - SS",,,"#21 Arnold Wright - CB","#34 John Tang - CB","#31 William Barns - FS",,"#80 Brian Johnson - WR","#13 William Chen - WR",,"#48 Henry Coleman - SS",,,,"#63 Michael Miller - RT","#57 Nicholas Kellems - LG","#56 Matthew McNeeley - RG","#78 Christopher Golden - C","#68 Elijah Brandt - LT","#69 Steven Francis - RG",,"#56 Francis Murrill - SLB","#77 Roy Anderson - RDE","#50 Billy Sheets - WLB","#93 Valentine Lee - MLB",,,,,,,
CIK,8:23,"CIK 28",1,1,10,"I Formation Normal TE Out","3-4 Normal Man Cover 1",8,3,0,"1-10-CIK 28 (8:24) 7-Donald Chavez pass complete to 88-David Hubbard to CIK 37 for 8 yards. 88-David Hubbard made a nice adjustment to make that catch. Tackle by 94-Charles Hart. Pressure by 58-Mark Hood.","#7 Donald Chavez - QB","#38 Sammie Sanchez - RB",,,"#45 Richard Mumma - FB","#88 David Hubbard - TE",,"#11 Brett Burney - WR",,"#86 Ian Royer - WR",,,"#67 Richard Hall - LT","#64 Cameron Eggleston - LG","#78 Alfredo Weiss - C","#73 Roy Saterfiel - RG","#57 Christopher Hernandez - RT",,"#61 Quinton Craft - DT",,"#97 Joseph Phillips - DT",,"#75 Mark Hood - LDE","#95 Ronald Baker - SLB","#94 Charles Hart - MLB","#54 Alfonso Chambers - MLB","#50 Jason Crawford - WLB","#43 Glen Hatfield - CB","#38 Bryan Welch - CB",,,,"#35 Edward Oneal - SS","#32 Frank Beatty - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,8:18,,1,2,2,,,,3,0,"Timeout CIK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIK,7:39,"CIK 37",1,2,2,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Blitz",,3,0,"2-2-CIK 37 (7:40) 38-Sammie Sanchez ran to CIK 42 for 6 yards. 38-Sammie Sanchez FUMBLES (94-Charles Hart) recovered by MIM-35-Edward Oneal to CIK 41 for 1 yards. Tackle by 45-Richard Mumma.","#7 Donald Chavez - QB","#38 Sammie Sanchez - RB",,"#21 Michael Sherman - RB","#45 Richard Mumma - FB","#88 David Hubbard - TE","#86 Eric Scurlock - TE",,,,,,"#67 Richard Hall - LT","#64 Cameron Eggleston - LG","#78 Alfredo Weiss - C","#73 Roy Saterfiel - RG","#57 Christopher Hernandez - RT",,"#61 Quinton Craft - DT","#50 Dwain Robertson - LDE","#97 Joseph Phillips - DT","#92 Alex Johnson - DT","#75 Mark Hood - LDE","#95 Ronald Baker - SLB","#94 Charles Hart - MLB",,"#50 Jason Crawford - WLB","#43 Glen Hatfield - CB","#38 Bryan Welch - CB",,,,"#35 Edward Oneal - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIM,7:33,"CIK 41",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #1",,3,0,"1-10-CIK 41 (7:34) 45-Brian Jarvis ran to CIK 41 for a short gain. Tackle by 51-Roy Anderson.","#16 Gene Handy - QB","#44 Brian Jarvis - RB",,"#21 Robert Maddox - RB","#81 Andrew Whitham - TE","#87 Peter Gonzales - TE","#38 Robert Hurst - TE",,,,,,"#67 Thomas Knight - LT","#57 Nicholas Kellems - LG","#76 Don Murray - C","#69 Steven Francis - RG","#65 Jeffrey Turner - RT",,"#63 Glenn Mengel - LDE","#77 Howard Obrien - RDE","#92 Walter Cunningham - DT","#64 David Carver - LDE","#77 Roy Anderson - RDE","#56 Francis Murrill - SLB","#52 John Whiteley - MLB",,"#50 Billy Sheets - WLB","#21 Arnold Wright - CB","#47 Robert Weaver - CB",,,,"#48 Henry Coleman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIM,6:52,"CIK 41",1,2,10,"Goal Line Normal HB Weak","Goal Line Attack #2",-1,3,0,"2-10-CIK 41 (6:51) 45-Brian Jarvis ran to CIK 42 for -1 yards. Tackle by 51-Roy Anderson.","#16 Gene Handy - QB","#44 Brian Jarvis - RB",,"#21 Robert Maddox - RB","#81 Andrew Whitham - TE","#87 Peter Gonzales - TE","#38 Robert Hurst - TE",,,,,,"#67 Thomas Knight - LT","#57 Nicholas Kellems - LG","#76 Don Murray - C","#69 Steven Francis - RG","#65 Jeffrey Turner - RT",,"#63 Glenn Mengel - LDE","#64 David Carver - LDE","#92 Walter Cunningham - DT","#77 Howard Obrien - RDE","#77 Roy Anderson - RDE","#56 Francis Murrill - SLB","#52 John Whiteley - MLB",,"#50 Billy Sheets - WLB","#21 Arnold Wright - CB","#47 Robert Weaver - CB",,,,"#48 Henry Coleman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIM,6:13,"CIK 42",1,3,11,"Shotgun 2 RB 3 WR FL Drag","Nickel Strong CB3 Blitz Zone",-1,3,0,"3-11-CIK 42 (6:12) 16-Gene Handy pass complete to 45-Brian Jarvis to CIK 43 for -1 yards. Tackle by 39-Arnold Wright.","#16 Gene Handy - QB","#44 Brian Jarvis - RB","#21 Robert Maddox - RB",,,,,"#11 Glen Smith - WR","#13 Tommie Rodriguez - WR","#87 George Foster - TE",,,"#67 Thomas Knight - LT","#57 Nicholas Kellems - LG","#76 Don Murray - C","#69 Steven Francis - RG","#65 Jeffrey Turner - RT",,"#63 Glenn Mengel - LDE",,"#92 Walter Cunningham - DT","#64 David Carver - LDE","#77 Roy Anderson - RDE",,"#52 John Whiteley - MLB",,"#50 Billy Sheets - WLB","#21 Arnold Wright - CB","#47 Robert Weaver - CB",,"#37 Michael Diggs - CB",,"#48 Henry Coleman - SS","#31 William Barns - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIM,5:39,"CIK 43",1,4,12,Punt,"Punt Return",43,3,0,"4-12-CIK 43 (5:38) 14-Edward Towle punts 43 yards to CIK 1.",,,,,,,,,,,,,,,,,,"#14 Edward Towle - P",,,,,,,,,,,,,,,,,,,"#38 Robert Hurst - TE",,"#46 Nickolas Lewter - SS",,,"#21 Arnold Wright - CB","#48 Henry Coleman - SS","#31 William Barns - FS",,"#80 Brian Johnson - WR","#89 William Hammond - WR",,"#13 William Chen - WR",,,,"#63 Michael Miller - RT","#57 Nicholas Kellems - LG","#56 Matthew McNeeley - RG","#78 Christopher Golden - C","#68 Elijah Brandt - LT","#69 Steven Francis - RG",,"#56 Francis Murrill - SLB","#77 Roy Anderson - RDE","#50 Billy Sheets - WLB","#93 Valentine Lee - MLB",,,,,,,
CIK,5:27,"CIK 1",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal Man Cover 2",10,3,0,"1-10-CIK 1 (5:28) 38-Sammie Sanchez ran to CIK 11 for 10 yards. Tackle by 35-Edward Oneal.","#7 Donald Chavez - QB","#38 Sammie Sanchez - RB",,,,"#88 David Hubbard - TE",,"#13 William Chen - WR","#86 Ian Royer - WR","#11 Brett Burney - WR",,,"#67 Richard Hall - LT","#64 Cameron Eggleston - LG","#78 Alfredo Weiss - C","#73 Roy Saterfiel - RG","#57 Christopher Hernandez - RT",,"#61 Quinton Craft - DT",,"#97 Joseph Phillips - DT","#92 Alex Johnson - DT","#75 Mark Hood - LDE",,"#94 Charles Hart - MLB",,"#50 Jason Crawford - WLB","#43 Glen Hatfield - CB","#24 Raymond Yap - CB",,"#22 Brian Taylor - CB",,"#35 Edward Oneal - SS","#32 Frank Beatty - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIK,4:45,"CIK 11",1,2,,"I Formation Normal HB Dive","4-3 Normal WLB Outside Blitz",-1,3,0,"2-1-CIK 11 (4:44) 38-Sammie Sanchez ran to CIK 10 for -1 yards. Tackle by 90-Jason Crawford.","#7 Donald Chavez - QB","#38 Sammie Sanchez - RB",,,"#45 Richard Mumma - FB","#88 David Hubbard - TE",,"#80 Brian Johnson - WR",,"#89 William Hammond - WR",,,"#67 Richard Hall - LT","#64 Cameron Eggleston - LG","#78 Alfredo Weiss - C","#73 Roy Saterfiel - RG","#57 Christopher Hernandez - RT",,"#61 Quinton Craft - DT",,"#97 Joseph Phillips - DT","#92 Alex Johnson - DT","#75 Mark Hood - LDE","#95 Ronald Baker - SLB","#94 Charles Hart - MLB",,"#50 Jason Crawford - WLB","#43 Glen Hatfield - CB","#38 Bryan Welch - CB",,,,"#35 Edward Oneal - SS","#32 Frank Beatty - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIK,4:09,"CIK 10",1,3,1,"Goal Line Normal HB Pitch Weak","Goal Line Attack #3",5,3,0,"3-1-CIK 10 (4:08) 38-Sammie Sanchez ran to CIK 15 for 5 yards. Tackle by 23-Bryan Welch.","#7 Donald Chavez - QB","#38 Sammie Sanchez - RB",,"#21 Michael Sherman - RB","#45 Richard Mumma - FB","#88 David Hubbard - TE","#86 Eric Scurlock - TE",,,,,,"#67 Richard Hall - LT","#64 Cameron Eggleston - LG","#78 Alfredo Weiss - C","#73 Roy Saterfiel - RG","#57 Christopher Hernandez - RT",,"#61 Quinton Craft - DT","#50 Dwain Robertson - LDE","#97 Joseph Phillips - DT","#92 Alex Johnson - DT","#75 Mark Hood - LDE","#95 Ronald Baker - SLB","#94 Charles Hart - MLB",,"#50 Jason Crawford - WLB","#43 Glen Hatfield - CB","#38 Bryan Welch - CB",,,,"#35 Edward Oneal - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIK,3:24,"CIK 15",1,1,10,"I Formation Twin WR Slot Hitch","4-3 Normal WLB Outside Blitz",6,3,0,"1-10-CIK 15 (3:23) 7-Donald Chavez pass complete to 80-Brian Johnson to CIK 20 for 6 yards.","#7 Donald Chavez - QB","#38 Sammie Sanchez - RB",,,"#45 Richard Mumma - FB","#88 David Hubbard - TE",,"#80 Brian Johnson - WR",,"#89 William Hammond - WR",,,"#67 Richard Hall - LT","#64 Cameron Eggleston - LG","#78 Alfredo Weiss - C","#73 Roy Saterfiel - RG","#57 Christopher Hernandez - RT",,"#61 Quinton Craft - DT",,"#97 Joseph Phillips - DT","#92 Alex Johnson - DT","#75 Mark Hood - LDE","#95 Ronald Baker - SLB","#94 Charles Hart - MLB",,"#50 Jason Crawford - WLB","#43 Glen Hatfield - CB","#38 Bryan Welch - CB",,,,"#35 Edward Oneal - SS","#32 Frank Beatty - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIK,2:42,"CIK 20",1,2,4,"Split Backs 3 Wide Off Tackle Weak","Nickel Normal 2 Deep",-3,3,0,"2-4-CIK 20 (2:41) 45-Richard Mumma ran to CIK 18 for -3 yards. Tackle by 58-Mark Hood.","#7 Donald Chavez - QB","#38 Sammie Sanchez - RB",,,"#45 Richard Mumma - FB",,,"#80 Brian Johnson - WR","#13 William Chen - WR","#89 William Hammond - WR",,,"#67 Richard Hall - LT","#64 Cameron Eggleston - LG","#78 Alfredo Weiss - C","#73 Roy Saterfiel - RG","#57 Christopher Hernandez - RT",,"#61 Quinton Craft - DT",,"#97 Joseph Phillips - DT","#92 Alex Johnson - DT","#75 Mark Hood - LDE",,"#94 Charles Hart - MLB",,"#50 Jason Crawford - WLB","#43 Glen Hatfield - CB","#38 Bryan Welch - CB",,"#24 Raymond Yap - CB",,"#35 Edward Oneal - SS","#32 Frank Beatty - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIK,2:01,"CIK 18",1,3,7,"I Formation 3WR Slot Corner Short","Nickel 3-3-5 Cover 2 Man Under",6,3,0,"3-7-CIK 18 (2:00) 7-Donald Chavez pass complete to 38-Sammie Sanchez to CIK 24 for 6 yards. Tackle by 53-Ronald Baker. MIM 58-Mark Hood was injured on the play. He looks like he should be able to return.","#7 Donald Chavez - QB","#38 Sammie Sanchez - RB",,,"#45 Richard Mumma - FB",,,"#80 Brian Johnson - WR","#13 William Chen - WR","#89 William Hammond - WR",,,"#67 Richard Hall - LT","#64 Cameron Eggleston - LG","#78 Alfredo Weiss - C","#73 Roy Saterfiel - RG","#57 Christopher Hernandez - RT",,"#61 Quinton Craft - DT",,"#97 Joseph Phillips - DT",,"#75 Mark Hood - LDE","#95 Ronald Baker - SLB","#94 Charles Hart - MLB",,"#50 Jason Crawford - WLB","#43 Glen Hatfield - CB","#38 Bryan Welch - CB",,"#24 Raymond Yap - CB",,"#27 Kevin Washington - SS","#32 Frank Beatty - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIK,1:26,"CIK 24",1,4,1,Punt,"Punt Return",,3,0,"4-1-CIK 24 (1:25) 1-Melvin Edwards punts 45 yards to MIM 31. Fair Catch by 86-Todd Smith.",,,,,,,,,,,,,,,,,,"#1 Melvin Edwards - P",,,,,,,,,,,,,,,,,,,"#67 Richard Hall - LT",,"#86 Todd Smith - WR",,,"#34 George Rogers - CB","#32 Frank Beatty - FS","#27 Kevin Washington - SS",,"#38 Bryan Welch - CB","#24 Raymond Yap - CB",,"#22 Brian Taylor - CB",,,,"#76 Manuel Neal - C","#78 William Vanish - RT","#57 Christopher Hernandez - RT","#59 Jerrold Allen - RG","#79 Roy Gendreau - LT","#78 Alfredo Weiss - C",,"#50 Jason Crawford - WLB","#98 Marlon Rosenberg - DT","#50 Dwain Robertson - LDE","#63 Thomas Murray - RDE",,,,,,,