HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"MIM has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIM,15:00,"MIM 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 18-Julius Larson kicks 74 yards from MIM 35 to PIT -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#30 Manuel Gonzalez - CB",,"#57 Christopher Kliebert - SLB","#93 Jess Richards - WLB","#56 Ronald Walters - WLB","#36 Fred Colon - FS","#20 Frederick Costello - SS","#24 Carl Raymond - CB","#50 Brian Hammon - RDE","#66 Roland Moorman - DT","#54 Cary West - DT","#43 Jose Pike - FS","#15 Julius Larson - K",,,,,,,,,,,,,,,,,,,,
PIT,15:00,"PIT 25",1,1,10,"Goal Line Normal HB Dive","Goal Line Attack #1",4,0,0,"1-10-PIT 25 (15:00) 40-Timothy Montgomery ran to PIT 29 for 4 yards. Tackle by 98-Bruce Ligon.","#15 Jose Kline - QB","#40 Timothy Montgomery - RB",,"#42 Harry Parsons - FB","#41 Theron Vick - FB","#88 Jay White - TE","#82 Theodore Nelson - TE",,,,,,"#72 Willie Kiefer - LT","#79 Eugene Frigo - LG","#78 Ted Pettigrew - C","#76 Christopher Mebane - RG","#63 Daniel Simpson - RT",,"#61 Quinton Craft - DT","#93 Thomas Dobson - RDE","#70 David Kline - DT","#50 Dwain Robertson - LDE","#63 Thomas Murray - RDE","#78 Bruce Ligon - DT","#54 Alfonso Chambers - MLB",,"#50 Jason Crawford - WLB","#43 Glen Hatfield - CB","#48 Harvey Pipkins - CB",,,,"#35 Edward Oneal - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,14:20,"PIT 29",1,2,6,"Weak I Big Off Tackle Weak","Goal Line 3 Deep Zone Under",6,0,0,"2-6-PIT 29 (14:19) 40-Timothy Montgomery ran to PIT 35 for 6 yards. Tackle by 54-Alfonso Chambers.","#15 Jose Kline - QB","#40 Timothy Montgomery - RB",,,"#41 Theron Vick - FB","#88 Jay White - TE","#82 Theodore Nelson - TE","#83 Troy Brown - WR",,,,,"#72 Willie Kiefer - LT","#79 Eugene Frigo - LG","#78 Ted Pettigrew - C","#76 Christopher Mebane - RG","#63 Daniel Simpson - RT",,"#61 Quinton Craft - DT","#50 Dwain Robertson - LDE","#70 David Kline - DT","#75 Mark Hood - LDE","#63 Thomas Murray - RDE","#78 Bruce Ligon - DT","#54 Alfonso Chambers - MLB",,"#50 Jason Crawford - WLB","#43 Glen Hatfield - CB","#48 Harvey Pipkins - CB",,,,"#35 Edward Oneal - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,13:38,"PIT 35",1,3,,"Singleback Normal HB Dive Strong","Nickel 3-3-5 Cover 2 Man Under",10,0,0,"3-1-PIT 35 (13:37) 40-Timothy Montgomery ran to PIT 45 for 10 yards. Tackle by 32-Frank Beatty.","#15 Jose Kline - QB","#40 Timothy Montgomery - RB",,,,"#88 Jay White - TE",,"#83 Troy Brown - WR","#80 Troy Hamby - WR","#87 James Kinnison - WR",,,"#72 Willie Kiefer - LT","#79 Eugene Frigo - LG","#78 Ted Pettigrew - C","#76 Christopher Mebane - RG","#63 Daniel Simpson - RT",,"#61 Quinton Craft - DT",,"#70 David Kline - DT",,"#63 Thomas Murray - RDE","#78 Bruce Ligon - DT","#54 Alfonso Chambers - MLB",,"#50 Jason Crawford - WLB","#43 Glen Hatfield - CB","#48 Harvey Pipkins - CB",,"#49 Jose Boughton - SS",,"#35 Edward Oneal - SS","#32 Frank Beatty - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,13:04,"PIT 45",1,1,10,"Singleback Normal HB Dive Strong","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"1-10-PIT 45 (13:03) 40-Timothy Montgomery ran to PIT 50 for 4 yards. Tackle by 72-David Kline.","#15 Jose Kline - QB","#40 Timothy Montgomery - RB",,,,"#88 Jay White - TE",,"#83 Troy Brown - WR","#80 Troy Hamby - WR","#87 James Kinnison - WR",,,"#72 Willie Kiefer - LT","#79 Eugene Frigo - LG","#78 Ted Pettigrew - C","#76 Christopher Mebane - RG","#63 Daniel Simpson - RT",,"#61 Quinton Craft - DT",,"#70 David Kline - DT",,"#63 Thomas Murray - RDE","#78 Bruce Ligon - DT","#54 Alfonso Chambers - MLB",,"#50 Jason Crawford - WLB","#43 Glen Hatfield - CB","#48 Harvey Pipkins - CB",,"#49 Jose Boughton - SS",,"#35 Edward Oneal - SS","#32 Frank Beatty - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,12:26,"PIT 50",1,2,6,"I Formation Power PA Flats","Goal Line 3 Deep Blitz",5,0,0,"2-6-PIT 50 (12:25) 15-Jose Kline pass complete to 89-Jay White to MIM 45 for 5 yards. Tackle by 54-Alfonso Chambers.","#15 Jose Kline - QB","#40 Timothy Montgomery - RB",,"#42 Harry Parsons - FB","#41 Theron Vick - FB","#88 Jay White - TE",,"#83 Troy Brown - WR",,,,,"#72 Willie Kiefer - LT","#79 Eugene Frigo - LG","#78 Ted Pettigrew - C","#76 Christopher Mebane - RG","#63 Daniel Simpson - RT",,"#61 Quinton Craft - DT","#50 Dwain Robertson - LDE","#70 David Kline - DT","#75 Mark Hood - LDE","#63 Thomas Murray - RDE","#78 Bruce Ligon - DT","#54 Alfonso Chambers - MLB",,"#50 Jason Crawford - WLB","#43 Glen Hatfield - CB","#48 Harvey Pipkins - CB",,,,"#35 Edward Oneal - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,11:50,"MIM 45",1,3,1,"Strong I Normal Short Attack","4-3 Normal WLB Outside Blitz",,0,0,"3-1-MIM 45 (11:49) 15-Jose Kline pass incomplete, dropped by 18-James Kinnison.","#15 Jose Kline - QB","#40 Timothy Montgomery - RB",,,"#41 Theron Vick - FB","#88 Jay White - TE",,"#83 Troy Brown - WR",,"#87 James Kinnison - WR",,,"#72 Willie Kiefer - LT","#79 Eugene Frigo - LG","#78 Ted Pettigrew - C","#76 Christopher Mebane - RG","#63 Daniel Simpson - RT",,"#61 Quinton Craft - DT",,"#70 David Kline - DT","#50 Dwain Robertson - LDE","#63 Thomas Murray - RDE","#78 Bruce Ligon - DT","#54 Alfonso Chambers - MLB",,"#50 Jason Crawford - WLB","#43 Glen Hatfield - CB","#48 Harvey Pipkins - CB",,,,"#35 Edward Oneal - SS","#32 Frank Beatty - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,11:45,"MIM 45",1,4,1,Punt,"Punt Return",46,0,0,"4-1-MIM 45 (11:46) 17-Robert Nichols punts 46 yards to MIM 0.4-1-MIM 45 (11:46) 17-Robert Nichols punts 46 yards to MIM 0. Touchback.",,,,,,,,,,,,,,,,,,"#17 Robert Nichols - P",,,,,,,,,,,,,,,,,,,"#79 Eugene Frigo - LG",,"#11 Glen Smith - WR",,,"#92 David Figueroa - WLB","#50 Jason Crawford - WLB","#27 Kevin Washington - SS",,"#48 Harvey Pipkins - CB","#49 Jose Boughton - SS",,"#32 Frank Beatty - FS",,,,"#76 Christopher Mebane - RG","#76 William Buntin - LT","#41 Theron Vick - FB","#72 Willie Kiefer - LT","#63 Daniel Simpson - RT","#78 Ted Pettigrew - C",,"#70 David Kline - DT","#75 Mark Hood - LDE","#93 Thomas Dobson - RDE","#50 Dwain Robertson - LDE",,,,,,,
MIM,11:37,"MIM 20",1,1,10,"I Formation Normal HB Counter","4-3 Normal Double WR3",3,0,0,"1-10-MIM 20 (11:38) 45-Brian Jarvis ran to MIM 23 for 3 yards. Tackle by 44-Ronald Walters.","#16 Gene Handy - QB","#44 Brian Jarvis - RB",,,"#29 Tyler Eagan - FB","#38 Robert Hurst - TE",,"#11 Glen Smith - WR",,"#13 Tommie Rodriguez - WR",,,"#67 Thomas Knight - LT","#57 Nicholas Kellems - LG","#76 Don Murray - C","#69 Steven Francis - RG","#65 Jeffrey Turner - RT",,"#65 Robert Perez - LDE",,"#54 Cary West - DT","#66 Roland Moorman - DT","#50 Brian Hammon - RDE","#93 Jess Richards - WLB","#50 Henry Woodson - SLB",,"#56 Ronald Walters - WLB","#30 Manuel Gonzalez - CB","#24 Carl Raymond - CB",,,,"#20 Frederick Costello - SS","#43 Jose Pike - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIM,10:59,"MIM 23",1,2,7,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",10,0,0,"2-7-MIM 23 (10:58) 16-Gene Handy pass complete to 38-Robert Hurst to MIM 33 for 10 yards. Tackle by 91-Jess Richards.","#16 Gene Handy - QB","#44 Brian Jarvis - RB",,,,"#38 Robert Hurst - TE",,"#11 Glen Smith - WR","#87 George Foster - TE","#13 Tommie Rodriguez - WR",,,"#67 Thomas Knight - LT","#57 Nicholas Kellems - LG","#76 Don Murray - C","#69 Steven Francis - RG","#65 Jeffrey Turner - RT",,"#65 Robert Perez - LDE",,"#54 Cary West - DT",,"#50 Brian Hammon - RDE","#93 Jess Richards - WLB","#50 Henry Woodson - SLB",,"#56 Ronald Walters - WLB","#30 Manuel Gonzalez - CB","#24 Carl Raymond - CB",,"#41 John Lacey - CB",,"#20 Frederick Costello - SS","#43 Jose Pike - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIM,10:21,"MIM 33",1,1,10,"Shotgun Normal Deep Weak In and Out","Nickel Strong 2 Deep Man Under",8,0,0,"1-10-MIM 33 (10:20) 16-Gene Handy pass complete to 38-Robert Hurst to MIM 41 for 8 yards. Tackle by 56-Henry Woodson.","#16 Gene Handy - QB","#44 Brian Jarvis - RB",,,,"#38 Robert Hurst - TE",,"#11 Glen Smith - WR","#87 George Foster - TE","#13 Tommie Rodriguez - WR",,,"#67 Thomas Knight - LT","#57 Nicholas Kellems - LG","#76 Don Murray - C","#69 Steven Francis - RG","#65 Jeffrey Turner - RT",,"#65 Robert Perez - LDE",,"#54 Cary West - DT","#66 Roland Moorman - DT","#50 Brian Hammon - RDE",,"#50 Henry Woodson - SLB",,"#56 Ronald Walters - WLB","#30 Manuel Gonzalez - CB","#24 Carl Raymond - CB",,"#41 John Lacey - CB",,"#20 Frederick Costello - SS","#43 Jose Pike - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIM,9:36,"MIM 41",1,2,2,"I Formation Normal HB Dive","4-3 Normal Man QB Spy",1,0,0,"2-2-MIM 41 (9:35) 45-Brian Jarvis ran to MIM 42 for 1 yards. Tackle by 96-Roland Moorman.","#16 Gene Handy - QB","#44 Brian Jarvis - RB",,,"#29 Tyler Eagan - FB","#38 Robert Hurst - TE",,"#11 Glen Smith - WR",,"#13 Tommie Rodriguez - WR",,,"#67 Thomas Knight - LT","#57 Nicholas Kellems - LG","#76 Don Murray - C","#69 Steven Francis - RG","#65 Jeffrey Turner - RT",,"#65 Robert Perez - LDE",,"#54 Cary West - DT","#66 Roland Moorman - DT","#50 Brian Hammon - RDE","#93 Jess Richards - WLB","#50 Henry Woodson - SLB",,"#56 Ronald Walters - WLB","#30 Manuel Gonzalez - CB","#24 Carl Raymond - CB",,,,"#20 Frederick Costello - SS","#43 Jose Pike - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIM,8:56,"MIM 42",1,3,2,"Singleback Big Waggle Post","4-3 Normal Man QB Spy",29,0,0,"3-2-MIM 42 (8:55) 16-Gene Handy pass complete to 84-Peter Gonzales to PIT 29 for 29 yards. Tackle by 20-Frederick Costello.","#16 Gene Handy - QB","#44 Brian Jarvis - RB",,,,"#38 Robert Hurst - TE","#87 Peter Gonzales - TE","#11 Glen Smith - WR",,"#13 Tommie Rodriguez - WR",,,"#67 Thomas Knight - LT","#57 Nicholas Kellems - LG","#76 Don Murray - C","#69 Steven Francis - RG","#65 Jeffrey Turner - RT",,"#65 Robert Perez - LDE",,"#54 Cary West - DT","#66 Roland Moorman - DT","#50 Brian Hammon - RDE","#93 Jess Richards - WLB","#50 Henry Woodson - SLB",,"#56 Ronald Walters - WLB","#30 Manuel Gonzalez - CB","#24 Carl Raymond - CB",,,,"#20 Frederick Costello - SS","#43 Jose Pike - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIM,8:11,"PIT 29",1,1,10,"Singleback Big HB Pitch Weak","4-3 Normal Man QB Spy",3,0,0,"1-10-PIT 29 (8:10) 45-Brian Jarvis ran to PIT 26 for 3 yards. Tackle by 91-Jess Richards.","#16 Gene Handy - QB","#44 Brian Jarvis - RB",,,,"#38 Robert Hurst - TE","#87 Peter Gonzales - TE","#11 Glen Smith - WR",,"#13 Tommie Rodriguez - WR",,,"#67 Thomas Knight - LT","#57 Nicholas Kellems - LG","#76 Don Murray - C","#69 Steven Francis - RG","#65 Jeffrey Turner - RT",,"#65 Robert Perez - LDE",,"#54 Cary West - DT","#66 Roland Moorman - DT","#50 Brian Hammon - RDE","#93 Jess Richards - WLB","#50 Henry Woodson - SLB",,"#56 Ronald Walters - WLB","#30 Manuel Gonzalez - CB","#24 Carl Raymond - CB",,,,"#20 Frederick Costello - SS","#43 Jose Pike - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIM,7:26,"PIT 26",1,2,7,"Singleback Big Ins and Outs","4-3 Normal Man QB Spy",7,0,0,"2-7-PIT 26 (7:25) 16-Gene Handy pass complete to 84-Peter Gonzales to PIT 19 for 7 yards. Tackle by 20-Frederick Costello.","#16 Gene Handy - QB","#44 Brian Jarvis - RB",,,,"#38 Robert Hurst - TE","#87 Peter Gonzales - TE","#11 Glen Smith - WR",,"#13 Tommie Rodriguez - WR",,,"#67 Thomas Knight - LT","#57 Nicholas Kellems - LG","#76 Don Murray - C","#69 Steven Francis - RG","#65 Jeffrey Turner - RT",,"#65 Robert Perez - LDE",,"#54 Cary West - DT","#66 Roland Moorman - DT","#50 Brian Hammon - RDE","#93 Jess Richards - WLB","#50 Henry Woodson - SLB",,"#56 Ronald Walters - WLB","#30 Manuel Gonzalez - CB","#24 Carl Raymond - CB",,,,"#20 Frederick Costello - SS","#43 Jose Pike - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIM,6:49,"PIT 19",1,3,,"Singleback Big TE Flat Curl","4-3 Normal Man QB Spy",4,0,0,"3-1-PIT 19 (6:48) 16-Gene Handy pass complete to 84-Peter Gonzales to PIT 15 for 4 yards. Tackle by 56-Henry Woodson.","#16 Gene Handy - QB","#44 Brian Jarvis - RB",,,,"#38 Robert Hurst - TE","#87 Peter Gonzales - TE","#11 Glen Smith - WR",,"#13 Tommie Rodriguez - WR",,,"#67 Thomas Knight - LT","#57 Nicholas Kellems - LG","#76 Don Murray - C","#69 Steven Francis - RG","#65 Jeffrey Turner - RT",,"#65 Robert Perez - LDE",,"#54 Cary West - DT","#66 Roland Moorman - DT","#50 Brian Hammon - RDE","#93 Jess Richards - WLB","#50 Henry Woodson - SLB",,"#56 Ronald Walters - WLB","#30 Manuel Gonzalez - CB","#24 Carl Raymond - CB",,,,"#20 Frederick Costello - SS","#43 Jose Pike - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIM,6:11,"PIT 15",1,1,10,"Strong I Normal HB Dive Strong","4-3 Normal Man QB Spy",4,0,0,"1-10-PIT 15 (6:10) 45-Brian Jarvis ran to PIT 11 for 4 yards. Tackle by 21-Manuel Gonzalez.","#16 Gene Handy - QB","#44 Brian Jarvis - RB",,,"#29 Tyler Eagan - FB","#38 Robert Hurst - TE",,"#11 Glen Smith - WR",,"#13 Tommie Rodriguez - WR",,,"#67 Thomas Knight - LT","#57 Nicholas Kellems - LG","#76 Don Murray - C","#69 Steven Francis - RG","#65 Jeffrey Turner - RT",,"#65 Robert Perez - LDE",,"#54 Cary West - DT","#66 Roland Moorman - DT","#50 Brian Hammon - RDE","#93 Jess Richards - WLB","#50 Henry Woodson - SLB",,"#56 Ronald Walters - WLB","#30 Manuel Gonzalez - CB","#24 Carl Raymond - CB",,,,"#20 Frederick Costello - SS","#43 Jose Pike - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIM,5:31,"PIT 11",1,2,6,"Strong I Normal Short Attack","4-3 Normal Man QB Spy",1,0,0,"2-6-PIT 11 (5:30) 16-Gene Handy pass complete to 88-Tommie Rodriguez to PIT 9 for 1 yards. Tackle by 24-Carl Raymond.","#16 Gene Handy - QB","#44 Brian Jarvis - RB",,,"#29 Tyler Eagan - FB","#38 Robert Hurst - TE",,"#11 Glen Smith - WR",,"#13 Tommie Rodriguez - WR",,,"#67 Thomas Knight - LT","#57 Nicholas Kellems - LG","#76 Don Murray - C","#69 Steven Francis - RG","#65 Jeffrey Turner - RT",,"#65 Robert Perez - LDE",,"#54 Cary West - DT","#66 Roland Moorman - DT","#50 Brian Hammon - RDE","#93 Jess Richards - WLB","#50 Henry Woodson - SLB",,"#56 Ronald Walters - WLB","#30 Manuel Gonzalez - CB","#24 Carl Raymond - CB",,,,"#20 Frederick Costello - SS","#43 Jose Pike - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIM,4:54,"PIT 9",1,3,5,"Singleback Big Ins and Outs","4-3 Normal Double Safety Blitz",6,0,0,"3-5-PIT 9 (4:53) 16-Gene Handy pass complete to 11-Glen Smith to PIT 3 for 6 yards. Tackle by 44-Ronald Walters.","#16 Gene Handy - QB","#44 Brian Jarvis - RB",,,,"#38 Robert Hurst - TE","#87 Peter Gonzales - TE","#11 Glen Smith - WR",,"#13 Tommie Rodriguez - WR",,,"#67 Thomas Knight - LT","#57 Nicholas Kellems - LG","#76 Don Murray - C","#69 Steven Francis - RG","#65 Jeffrey Turner - RT",,"#65 Robert Perez - LDE",,"#54 Cary West - DT","#66 Roland Moorman - DT","#50 Brian Hammon - RDE","#93 Jess Richards - WLB","#50 Henry Woodson - SLB",,"#56 Ronald Walters - WLB","#30 Manuel Gonzalez - CB","#24 Carl Raymond - CB",,,,"#20 Frederick Costello - SS","#43 Jose Pike - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIM,4:18,"PIT 3",1,1,3,"I Formation Normal PA Fullback Flat","4-3 Normal Man QB Spy",7,6,0,"1-3-PIT 3 (4:17) 16-Gene Handy pass complete to 88-Tommie Rodriguez for 3 yards. TOUCHDOWN! Pressure by 54-Cary West. MIM 6 PIT 0","#16 Gene Handy - QB","#44 Brian Jarvis - RB",,,"#29 Tyler Eagan - FB","#38 Robert Hurst - TE",,"#11 Glen Smith - WR",,"#13 Tommie Rodriguez - WR",,,"#67 Thomas Knight - LT","#57 Nicholas Kellems - LG","#76 Don Murray - C","#69 Steven Francis - RG","#65 Jeffrey Turner - RT",,"#65 Robert Perez - LDE",,"#54 Cary West - DT","#66 Roland Moorman - DT","#50 Brian Hammon - RDE","#93 Jess Richards - WLB","#50 Henry Woodson - SLB",,"#56 Ronald Walters - WLB","#30 Manuel Gonzalez - CB","#24 Carl Raymond - CB",,,,"#20 Frederick Costello - SS","#43 Jose Pike - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIM,4:13,"PIT 15",1,7,15,"Field Goal","FG Block",25,7,0,"(4:14) Extra point GOOD by 18-Julius Larson. MIM 7 PIT 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Brett Mays - QB","#38 Robert Hurst - TE",,,,,,,,,,,,,,"#15 Julius Larson - K","#73 Johnnie Linton - RT","#76 Andrew Blakely - C","#73 Julio Gray - LT","#63 Michael Miller - RT","#68 Elijah Brandt - LT","#67 Brian Torres - LG","#56 Matthew McNeeley - RG","#73 James Williams - RG","#66 Roland Moorman - DT","#50 Brian Hammon - RDE","#54 Cary West - DT","#56 Ronald Walters - WLB","#30 Manuel Gonzalez - CB","#57 Christopher Kliebert - SLB","#69 Walter Masters - RDE","#62 Darrell Thompson - C","#36 Fred Colon - FS","#93 Jess Richards - WLB","#69 Ryan Moore - LDE"
MIM,4:13,"MIM 35",1,6,10,Kickoff,"Kick Return",,7,0,"(4:14) 18-Julius Larson kicks 74 yards from MIM 35 to PIT -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#41 John Lacey - CB",,"#54 Cary West - DT","#36 Fred Colon - FS","#20 Frederick Costello - SS","#43 Jose Pike - FS","#30 Manuel Gonzalez - CB","#93 Jess Richards - WLB","#56 Ronald Walters - WLB","#50 Brian Hammon - RDE","#24 Carl Raymond - CB","#66 Roland Moorman - DT","#15 Julius Larson - K",,,,,,,,,,,,,,,,,,,,
PIT,4:13,"PIT 25",1,1,10,"Shotgun Normal TE Out","Nickel Normal Man Cover 2",2,7,0,"1-10-PIT 25 (4:14) 15-Jose Kline pass complete to 80-Troy Hamby to PIT 27 for 2 yards. Tackle by 49-Jose Boughton.","#15 Jose Kline - QB","#40 Timothy Montgomery - RB",,,,"#88 Jay White - TE",,"#83 Troy Brown - WR","#80 Troy Hamby - WR","#87 James Kinnison - WR",,,"#72 Willie Kiefer - LT","#79 Eugene Frigo - LG","#78 Ted Pettigrew - C","#76 Christopher Mebane - RG","#63 Daniel Simpson - RT",,"#61 Quinton Craft - DT",,"#70 David Kline - DT","#50 Dwain Robertson - LDE","#63 Thomas Murray - RDE",,"#54 Alfonso Chambers - MLB",,"#50 Jason Crawford - WLB","#43 Glen Hatfield - CB","#48 Harvey Pipkins - CB",,"#49 Jose Boughton - SS",,"#35 Edward Oneal - SS","#32 Frank Beatty - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,3:40,"PIT 27",1,2,8,"Singleback Normal HB Dive Strong","Nickel Normal Cover 2",7,7,0,"2-8-PIT 27 (3:39) 40-Timothy Montgomery ran to PIT 34 for 7 yards. Tackle by 90-Jason Crawford.","#15 Jose Kline - QB","#40 Timothy Montgomery - RB",,,,"#88 Jay White - TE",,"#83 Troy Brown - WR","#80 Troy Hamby - WR","#87 James Kinnison - WR",,,"#72 Willie Kiefer - LT","#79 Eugene Frigo - LG","#78 Ted Pettigrew - C","#76 Christopher Mebane - RG","#63 Daniel Simpson - RT",,"#61 Quinton Craft - DT",,"#70 David Kline - DT","#50 Dwain Robertson - LDE","#63 Thomas Murray - RDE",,"#54 Alfonso Chambers - MLB",,"#50 Jason Crawford - WLB","#43 Glen Hatfield - CB","#48 Harvey Pipkins - CB",,"#49 Jose Boughton - SS",,"#35 Edward Oneal - SS","#32 Frank Beatty - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,2:57,"PIT 34",1,3,1,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 CB1 CB3 Blitz",-0,7,0,"3-1-PIT 34 (2:56) 40-Timothy Montgomery ran to PIT 34 for a short loss. Tackle by 49-Jose Boughton.","#15 Jose Kline - QB","#40 Timothy Montgomery - RB",,,"#41 Theron Vick - FB",,,"#83 Troy Brown - WR","#80 Troy Hamby - WR","#87 James Kinnison - WR",,,"#72 Willie Kiefer - LT","#79 Eugene Frigo - LG","#78 Ted Pettigrew - C","#76 Christopher Mebane - RG","#63 Daniel Simpson - RT",,"#61 Quinton Craft - DT",,"#70 David Kline - DT",,"#63 Thomas Murray - RDE","#78 Bruce Ligon - DT","#54 Alfonso Chambers - MLB",,"#50 Jason Crawford - WLB","#43 Glen Hatfield - CB","#48 Harvey Pipkins - CB",,"#49 Jose Boughton - SS",,"#35 Edward Oneal - SS","#32 Frank Beatty - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,2:23,"PIT 34",1,4,1,Punt,"Punt Return",,7,0,"4-1-PIT 34 (2:22) 17-Robert Nichols punts 45 yards to MIM 21. Fair Catch by 11-Glen Smith.",,,,,,,,,,,,,,,,,,"#17 Robert Nichols - P",,,,,,,,,,,,,,,,,,,"#79 Eugene Frigo - LG",,"#11 Glen Smith - WR",,,"#92 David Figueroa - WLB","#50 Jason Crawford - WLB","#27 Kevin Washington - SS",,"#48 Harvey Pipkins - CB","#49 Jose Boughton - SS",,"#32 Frank Beatty - FS",,,,"#76 Christopher Mebane - RG","#76 William Buntin - LT","#41 Theron Vick - FB","#72 Willie Kiefer - LT","#63 Daniel Simpson - RT","#78 Ted Pettigrew - C",,"#70 David Kline - DT","#75 Mark Hood - LDE","#93 Thomas Dobson - RDE","#50 Dwain Robertson - LDE",,,,,,,
MIM,2:14,"MIM 21",1,1,10,"I Formation Normal HB Blast","4-3 Normal Double Safety Blitz",5,7,0,"1-10-MIM 21 (2:15) 45-Brian Jarvis ran to MIM 26 for 5 yards. Tackle by 56-Henry Woodson.","#16 Gene Handy - QB","#44 Brian Jarvis - RB",,,"#29 Tyler Eagan - FB","#38 Robert Hurst - TE",,"#11 Glen Smith - WR",,"#13 Tommie Rodriguez - WR",,,"#67 Thomas Knight - LT","#57 Nicholas Kellems - LG","#76 Don Murray - C","#69 Steven Francis - RG","#65 Jeffrey Turner - RT",,"#65 Robert Perez - LDE",,"#54 Cary West - DT","#66 Roland Moorman - DT","#50 Brian Hammon - RDE","#93 Jess Richards - WLB","#50 Henry Woodson - SLB",,"#56 Ronald Walters - WLB","#30 Manuel Gonzalez - CB","#24 Carl Raymond - CB",,,,"#20 Frederick Costello - SS","#43 Jose Pike - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIM,1:31,"MIM 26",1,2,5,"Goal Line Normal HB Outside Strong","Goal Line Attack #1",,7,0,"2-5-MIM 26 (1:30) 45-Brian Jarvis ran to MIM 26 for a short gain. Tackle by 90-Ryan Moore.","#16 Gene Handy - QB","#44 Brian Jarvis - RB",,"#81 Andrew Whitham - TE","#29 Tyler Eagan - FB","#38 Robert Hurst - TE","#87 Peter Gonzales - TE",,,,,,"#67 Thomas Knight - LT","#57 Nicholas Kellems - LG","#76 Don Murray - C","#69 Steven Francis - RG","#65 Jeffrey Turner - RT",,"#65 Robert Perez - LDE","#69 Ryan Moore - LDE","#54 Cary West - DT","#66 Roland Moorman - DT","#50 Brian Hammon - RDE","#93 Jess Richards - WLB","#50 Henry Woodson - SLB",,"#56 Ronald Walters - WLB","#30 Manuel Gonzalez - CB","#24 Carl Raymond - CB",,,,"#20 Frederick Costello - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIM,0:48,"MIM 26",1,3,5,"Singleback Big Corner Ins","4-3 Normal Man QB Spy",12,7,0,"3-5-MIM 26 (0:47) 16-Gene Handy pass complete to 88-Tommie Rodriguez to MIM 38 for 12 yards. Tackle by 20-Frederick Costello.","#16 Gene Handy - QB","#44 Brian Jarvis - RB",,,,"#38 Robert Hurst - TE","#87 Peter Gonzales - TE","#11 Glen Smith - WR",,"#13 Tommie Rodriguez - WR",,,"#67 Thomas Knight - LT","#57 Nicholas Kellems - LG","#76 Don Murray - C","#69 Steven Francis - RG","#65 Jeffrey Turner - RT",,"#65 Robert Perez - LDE",,"#54 Cary West - DT","#66 Roland Moorman - DT","#50 Brian Hammon - RDE","#93 Jess Richards - WLB","#50 Henry Woodson - SLB",,"#56 Ronald Walters - WLB","#30 Manuel Gonzalez - CB","#24 Carl Raymond - CB",,,,"#20 Frederick Costello - SS","#43 Jose Pike - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIM,0:04,"MIM 38",1,1,10,"Singleback Big HB Inside Strong","4-3 Normal Double WR3",2,7,0,"1-10-MIM 38 (0:03) 45-Brian Jarvis ran to MIM 40 for 2 yards. Tackle by 44-Ronald Walters.","#16 Gene Handy - QB","#44 Brian Jarvis - RB",,,,"#38 Robert Hurst - TE","#87 Peter Gonzales - TE","#11 Glen Smith - WR",,"#13 Tommie Rodriguez - WR",,,"#67 Thomas Knight - LT","#57 Nicholas Kellems - LG","#76 Don Murray - C","#69 Steven Francis - RG","#65 Jeffrey Turner - RT",,"#65 Robert Perez - LDE",,"#54 Cary West - DT","#66 Roland Moorman - DT","#50 Brian Hammon - RDE","#93 Jess Richards - WLB","#50 Henry Woodson - SLB",,"#56 Ronald Walters - WLB","#30 Manuel Gonzalez - CB","#24 Carl Raymond - CB",,,,"#20 Frederick Costello - SS","#43 Jose Pike - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,0:00,,1,2,8,,,,7,0,"End of first quarter.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,