HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"DAL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHO,15:00,"PHO 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 13-Charles Siler kicks 67 yards from PHO 35 to DAL -2. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#48 Eric Rawlings - RB",,"#55 Scott Ford - LDE","#58 Alexander Hernandez - SLB","#24 Gerald Goheen - SS","#31 Roger Boudreaux - SS","#21 Gregg Fortson - SS","#83 William Scott - WR","#45 Robert Valdez - WLB","#56 Guillermo Garcia - SLB","#27 Edward Moss - FS","#53 William Sanchez - RDE","#13 Charles Siler - K",,,,,,,,,,,,,,,,,,,,
DAL,15:00,"DAL 25",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal SS Blitz",5,0,0,"1-10-DAL 25 (15:00) 13-Robert Caster pass complete to 82-Herman Heck to DAL 30 for 5 yards. Tackle by 22-Ryan Jackson. Great move by 82-Herman Heck to get free of his coverage.","#13 Robert Caster - QB","#28 Archie Trexler - FB",,,"#36 Nicholas Diaz - FB",,,"#17 James Palomino - WR","#82 Herman Heck - WR","#83 William Scott - WR",,,"#75 Bo Rhodes - LT","#59 Leroy Bailey - LT","#71 Denver Smallwood - C","#79 Robert McNear - RG","#77 Cecil Stone - RT",,"#98 James Martin - LDE",,"#56 Jonathon Wilson - DT","#72 Herbert Osborn - DT","#90 Anthony McWilliams - RDE",,"#57 Corey Tipton - MLB",,"#98 James Jones - WLB","#31 Willie House - CB","#38 Francisco Buchanan - CB",,"#22 Ryan Jackson - CB",,"#39 Jon Hurd - SS","#45 Austin Kennedy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,14:26,"DAL 30",1,2,5,"Shotgun Normal HB Sweep","Nickel 3-3-5 Cover 2 Man Under",9,0,0,"2-5-DAL 30 (14:25) 33-Archie Trexler ran to DAL 39 for 9 yards. Tackle by 39-Jon Hurd.","#13 Robert Caster - QB","#28 Archie Trexler - FB",,,,"#85 Albert Phillips - TE",,"#17 James Palomino - WR","#82 Herman Heck - WR","#83 William Scott - WR",,,"#75 Bo Rhodes - LT","#59 Leroy Bailey - LT","#71 Denver Smallwood - C","#79 Robert McNear - RG","#77 Cecil Stone - RT",,"#98 James Martin - LDE",,"#56 Jonathon Wilson - DT",,"#90 Anthony McWilliams - RDE","#55 Harvey Clancy - SLB","#57 Corey Tipton - MLB",,"#98 James Jones - WLB","#31 Willie House - CB","#38 Francisco Buchanan - CB",,"#22 Ryan Jackson - CB",,"#39 Jon Hurd - SS","#45 Austin Kennedy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,13:47,"DAL 39",1,1,10,"Split Backs Normal Strong Pitch Sweep","4-3 Under Double LB Blitz",3,0,0,"1-10-DAL 39 (13:46) 36-Nicholas Diaz ran to DAL 42 for 3 yards. Tackle by 54-Harvey Clancy.","#13 Robert Caster - QB","#48 Eric Rawlings - RB",,,"#36 Nicholas Diaz - FB","#85 Albert Phillips - TE",,"#17 James Palomino - WR",,"#83 William Scott - WR",,,"#75 Bo Rhodes - LT","#59 Leroy Bailey - LT","#71 Denver Smallwood - C","#79 Robert McNear - RG","#77 Cecil Stone - RT",,"#98 James Martin - LDE",,"#56 Jonathon Wilson - DT","#72 Herbert Osborn - DT","#90 Anthony McWilliams - RDE","#55 Harvey Clancy - SLB","#57 Corey Tipton - MLB",,"#98 James Jones - WLB","#31 Willie House - CB","#38 Francisco Buchanan - CB",,,,"#39 Jon Hurd - SS","#45 Austin Kennedy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,13:09,"DAL 42",1,2,7,"Strong I Normal WR Post TE Out","4-3 Under Crowd Middle Deep Man",4,0,0,"2-7-DAL 42 (13:08) 13-Robert Caster pass complete to 33-Archie Trexler to DAL 45 for 4 yards. Tackle by 94-James Jones.","#13 Robert Caster - QB","#28 Archie Trexler - FB",,,"#36 Nicholas Diaz - FB","#85 Albert Phillips - TE",,"#17 James Palomino - WR",,"#83 William Scott - WR",,,"#75 Bo Rhodes - LT","#59 Leroy Bailey - LT","#71 Denver Smallwood - C","#79 Robert McNear - RG","#77 Cecil Stone - RT",,"#98 James Martin - LDE",,"#56 Jonathon Wilson - DT","#72 Herbert Osborn - DT","#90 Anthony McWilliams - RDE","#55 Harvey Clancy - SLB","#57 Corey Tipton - MLB",,"#98 James Jones - WLB","#31 Willie House - CB","#38 Francisco Buchanan - CB",,,,"#39 Jon Hurd - SS","#45 Austin Kennedy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,12:24,"DAL 45",1,3,3,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Normal 2 Deep",,0,0,"3-3-DAL 45 (12:23) 33-Archie Trexler ran to DAL 46 for a short gain. Tackle by 57-Corey Tipton. 48-Eric Rawlings totally missed that block.","#13 Robert Caster - QB","#28 Archie Trexler - FB","#48 Eric Rawlings - RB",,,,,"#17 James Palomino - WR","#82 Herman Heck - WR","#83 William Scott - WR",,,"#75 Bo Rhodes - LT","#59 Leroy Bailey - LT","#71 Denver Smallwood - C","#79 Robert McNear - RG","#77 Cecil Stone - RT",,"#98 James Martin - LDE",,"#56 Jonathon Wilson - DT","#72 Herbert Osborn - DT","#90 Anthony McWilliams - RDE",,"#57 Corey Tipton - MLB",,"#98 James Jones - WLB","#31 Willie House - CB","#38 Francisco Buchanan - CB",,"#22 Ryan Jackson - CB",,"#39 Jon Hurd - SS","#45 Austin Kennedy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,11:40,"DAL 46",1,4,3,Punt,"Punt Return",50,0,0,"4-3-DAL 46 (11:39) 16-Roland Hansen punts 50 yards to PHO 4.",,,,,,,,,,,,,,,,,,"#16 Roland Hansen - P",,,,,,,,,,,,,,,,,,,"#74 William Anderson - LG",,"#21 Nestor Cloutier - RB",,,"#39 Jon Hurd - SS","#72 Herbert Osborn - DT","#45 Austin Kennedy - FS",,"#25 Patrick Lamphear - CB","#31 Willie House - CB",,"#22 Ryan Jackson - CB",,,,"#85 Albert Phillips - TE","#77 Cecil Stone - RT","#79 Robert McNear - RG","#59 Leroy Bailey - LT","#28 Archie Trexler - FB","#75 Bo Rhodes - LT",,"#56 Jonathon Wilson - DT","#90 Anthony McWilliams - RDE","#57 Corey Tipton - MLB","#98 James Martin - LDE",,,,,,,
PHO,11:30,"PHO 4",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal 3 Deep Zone Under",4,0,0,"1-10-PHO 4 (11:31) 12-Michael Centeno pass complete to 42-Tom Bell to PHO 8 for 4 yards. Tackle by 56-Guillermo Garcia.","#10 Michael Centeno - QB","#21 Robert Booth - RB",,,"#42 Tom Bell - FB","#89 Timothy Mercado - TE",,"#10 Maurice Walter - WR",,"#18 Christopher Lepage - WR",,,"#59 David Hobbs - LT","#75 Paul Page - LG","#73 Frank Orr - C","#75 Ken Holland - RG","#65 Noel Martin - RT",,"#55 Scott Ford - LDE",,"#69 Kyle Martinez - DT","#74 Spencer Rittenhouse - DT","#53 William Sanchez - RDE","#56 Guillermo Garcia - SLB","#93 Ernesto Hammond - MLB",,"#45 Robert Valdez - WLB","#47 Jerry Carlisle - CB","#31 Roger Boudreaux - SS",,,,"#32 Harry Hunt - SS","#27 Edward Moss - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHO,10:51,"PHO 8",1,2,6,"Strong I Normal WR Post TE Out","4-3 Normal OLB Blitz Inside",16,0,0,"2-6-PHO 8 (10:50) 12-Michael Centeno pass complete to 21-Robert Booth to PHO 25 for 16 yards. Tackle by 57-Ernesto Hammond. 21-Robert Booth breaks down the CB.","#10 Michael Centeno - QB","#21 Robert Booth - RB",,,"#42 Tom Bell - FB","#89 Timothy Mercado - TE",,"#10 Maurice Walter - WR",,"#18 Christopher Lepage - WR",,,"#59 David Hobbs - LT","#75 Paul Page - LG","#73 Frank Orr - C","#75 Ken Holland - RG","#65 Noel Martin - RT",,"#55 Scott Ford - LDE",,"#69 Kyle Martinez - DT","#74 Spencer Rittenhouse - DT","#53 William Sanchez - RDE","#56 Guillermo Garcia - SLB","#93 Ernesto Hammond - MLB",,"#45 Robert Valdez - WLB","#47 Jerry Carlisle - CB","#24 Gerald Goheen - SS",,,,"#21 Gregg Fortson - SS","#27 Edward Moss - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHO,10:13,"PHO 25",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Strong 1 Deep Man Under",4,0,0,"1-10-PHO 25 (10:12) 21-Robert Booth ran to PHO 29 for 4 yards. Tackle by 57-Ernesto Hammond.","#10 Michael Centeno - QB","#21 Robert Booth - RB",,,"#42 Tom Bell - FB",,,"#10 Maurice Walter - WR","#19 Daniel Middlebrook - WR","#18 Christopher Lepage - WR",,,"#59 David Hobbs - LT","#75 Paul Page - LG","#73 Frank Orr - C","#75 Ken Holland - RG","#65 Noel Martin - RT",,"#55 Scott Ford - LDE",,"#69 Kyle Martinez - DT","#90 Roland Holmes - DT","#51 Johnnie Kirwan - RDE",,"#93 Ernesto Hammond - MLB",,"#45 Robert Valdez - WLB","#47 Jerry Carlisle - CB","#24 Gerald Goheen - SS",,"#31 Roger Boudreaux - SS",,"#21 Gregg Fortson - SS","#27 Edward Moss - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHO,9:34,"PHO 29",1,2,6,"I Formation Normal PA Fullback Flat","4-3 Normal OLB Blitz Inside",10,0,0,"2-6-PHO 29 (9:33) 12-Michael Centeno pass complete to 18-Christopher Lepage to PHO 39 for 10 yards. Tackle by 24-Gerald Goheen.","#10 Michael Centeno - QB","#21 Robert Booth - RB",,,"#42 Tom Bell - FB","#89 Timothy Mercado - TE",,"#10 Maurice Walter - WR",,"#18 Christopher Lepage - WR",,,"#59 David Hobbs - LT","#75 Paul Page - LG","#73 Frank Orr - C","#75 Ken Holland - RG","#65 Noel Martin - RT",,"#55 Scott Ford - LDE",,"#69 Kyle Martinez - DT","#74 Spencer Rittenhouse - DT","#53 William Sanchez - RDE","#56 Guillermo Garcia - SLB","#93 Ernesto Hammond - MLB",,"#45 Robert Valdez - WLB","#47 Jerry Carlisle - CB","#24 Gerald Goheen - SS",,,,"#21 Gregg Fortson - SS","#27 Edward Moss - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHO,8:50,"PHO 39",1,1,10,"I Formation Normal Curl & Post","4-3 Under Crash Right",15,0,0,"1-10-PHO 39 (8:49) 12-Michael Centeno pass complete to 89-Timothy Mercado to DAL 46 for 15 yards. Tackle by 47-Jerry Carlisle. 89-Timothy Mercado did some fancy footwork there.","#10 Michael Centeno - QB","#21 Robert Booth - RB",,,"#42 Tom Bell - FB","#89 Timothy Mercado - TE",,"#10 Maurice Walter - WR",,"#18 Christopher Lepage - WR",,,"#59 David Hobbs - LT","#75 Paul Page - LG","#73 Frank Orr - C","#75 Ken Holland - RG","#65 Noel Martin - RT",,"#55 Scott Ford - LDE",,"#69 Kyle Martinez - DT","#74 Spencer Rittenhouse - DT","#53 William Sanchez - RDE","#56 Guillermo Garcia - SLB","#93 Ernesto Hammond - MLB",,"#45 Robert Valdez - WLB","#47 Jerry Carlisle - CB","#24 Gerald Goheen - SS",,,,"#21 Gregg Fortson - SS","#27 Edward Moss - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHO,8:09,"DAL 46",1,1,10,"I Formation Normal HB Blast","4-3 Normal Double WR2",1,0,0,"1-10-DAL 46 (8:08) 21-Robert Booth ran to DAL 45 for 1 yards. Tackle by 53-William Sanchez.","#10 Michael Centeno - QB","#21 Robert Booth - RB",,,"#42 Tom Bell - FB","#89 Timothy Mercado - TE",,"#10 Maurice Walter - WR",,"#18 Christopher Lepage - WR",,,"#59 David Hobbs - LT","#75 Paul Page - LG","#73 Frank Orr - C","#75 Ken Holland - RG","#65 Noel Martin - RT",,"#55 Scott Ford - LDE",,"#69 Kyle Martinez - DT","#74 Spencer Rittenhouse - DT","#53 William Sanchez - RDE","#56 Guillermo Garcia - SLB","#93 Ernesto Hammond - MLB",,"#45 Robert Valdez - WLB","#47 Jerry Carlisle - CB","#24 Gerald Goheen - SS",,,,"#21 Gregg Fortson - SS","#27 Edward Moss - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHO,7:36,"DAL 45",1,2,9,"Singleback Big TE Flat Curl","4-3 Normal OLB Blitz Inside",-8,0,0,"2-9-DAL 45 (7:35) 12-Michael Centeno sacked at PHO 47 for -8 yards (53-William Sanchez). Sack allowed by 71-David Hobbs.","#10 Michael Centeno - QB","#21 Robert Booth - RB",,,,"#89 Timothy Mercado - TE","#80 Richard Crowe - TE","#10 Maurice Walter - WR",,"#18 Christopher Lepage - WR",,,"#59 David Hobbs - LT","#75 Paul Page - LG","#73 Frank Orr - C","#75 Ken Holland - RG","#65 Noel Martin - RT",,"#55 Scott Ford - LDE",,"#69 Kyle Martinez - DT","#74 Spencer Rittenhouse - DT","#53 William Sanchez - RDE","#56 Guillermo Garcia - SLB","#93 Ernesto Hammond - MLB",,"#45 Robert Valdez - WLB","#47 Jerry Carlisle - CB","#24 Gerald Goheen - SS",,,,"#21 Gregg Fortson - SS","#27 Edward Moss - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHO,7:01,"PHO 47",1,3,17,"I Formation 3WR WR Out","Nickel Normal Double LB Blitz",6,0,0,"3-17-PHO 47 (7:00) 12-Michael Centeno pass complete to 18-Christopher Lepage to DAL 47 for 6 yards. Tackle by 24-Gerald Goheen. PENALTY - Pass Interference (DAL 24-Gerald Goheen)","#10 Michael Centeno - QB","#21 Robert Booth - RB",,,"#42 Tom Bell - FB",,,"#10 Maurice Walter - WR","#19 Daniel Middlebrook - WR","#18 Christopher Lepage - WR",,,"#59 David Hobbs - LT","#75 Paul Page - LG","#73 Frank Orr - C","#75 Ken Holland - RG","#65 Noel Martin - RT",,"#55 Scott Ford - LDE",,"#69 Kyle Martinez - DT","#74 Spencer Rittenhouse - DT","#53 William Sanchez - RDE",,"#93 Ernesto Hammond - MLB",,"#45 Robert Valdez - WLB","#47 Jerry Carlisle - CB","#24 Gerald Goheen - SS",,"#31 Roger Boudreaux - SS",,"#21 Gregg Fortson - SS","#27 Edward Moss - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHO,6:56,"DAL 45",1,1,10,"I Formation Normal FL Hitch","4-3 Under Double LB Blitz",,0,0,"1-10-DAL 45 (6:57) 12-Michael Centeno pass Pass knocked down by 27-Edward Moss. incomplete, intended for 89-Timothy Mercado.","#10 Michael Centeno - QB","#21 Robert Booth - RB",,,"#42 Tom Bell - FB","#89 Timothy Mercado - TE",,"#10 Maurice Walter - WR",,"#18 Christopher Lepage - WR",,,"#59 David Hobbs - LT","#75 Paul Page - LG","#73 Frank Orr - C","#75 Ken Holland - RG","#65 Noel Martin - RT",,"#55 Scott Ford - LDE",,"#69 Kyle Martinez - DT","#74 Spencer Rittenhouse - DT","#53 William Sanchez - RDE","#56 Guillermo Garcia - SLB","#93 Ernesto Hammond - MLB",,"#45 Robert Valdez - WLB","#47 Jerry Carlisle - CB","#24 Gerald Goheen - SS",,,,"#21 Gregg Fortson - SS","#27 Edward Moss - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHO,6:53,"DAL 45",1,2,10,"I Formation 3WR FL Post","Nickel Normal Double LB Blitz",,0,0,"2-10-DAL 45 (6:54) 12-Michael Centeno pass INTERCEPTED by 31-Roger Boudreaux at DAL 35. 31-Roger Boudreaux to DAL 35 for -0 yards. Tackle by 15-Daniel Middlebrook.","#10 Michael Centeno - QB","#21 Robert Booth - RB",,,"#42 Tom Bell - FB",,,"#10 Maurice Walter - WR","#19 Daniel Middlebrook - WR","#18 Christopher Lepage - WR",,,"#59 David Hobbs - LT","#75 Paul Page - LG","#73 Frank Orr - C","#75 Ken Holland - RG","#65 Noel Martin - RT",,"#55 Scott Ford - LDE",,"#69 Kyle Martinez - DT","#74 Spencer Rittenhouse - DT","#53 William Sanchez - RDE",,"#93 Ernesto Hammond - MLB",,"#45 Robert Valdez - WLB","#47 Jerry Carlisle - CB","#24 Gerald Goheen - SS",,"#31 Roger Boudreaux - SS",,"#21 Gregg Fortson - SS","#27 Edward Moss - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,6:49,"DAL 35",1,1,10,"I Formation Normal FL Hitch","4-3 Under Double LB Blitz",2,0,0,"1-10-DAL 35 (6:50) 13-Robert Caster pass complete to 17-James Palomino to DAL 37 for 2 yards. Tackle by 39-Jon Hurd. 25-Willie House got away with a hold on that play.","#13 Robert Caster - QB","#28 Archie Trexler - FB",,,"#36 Nicholas Diaz - FB","#85 Albert Phillips - TE",,"#17 James Palomino - WR",,"#83 William Scott - WR",,,"#75 Bo Rhodes - LT","#59 Leroy Bailey - LT","#71 Denver Smallwood - C","#79 Robert McNear - RG","#77 Cecil Stone - RT",,"#98 James Martin - LDE",,"#56 Jonathon Wilson - DT","#72 Herbert Osborn - DT","#90 Anthony McWilliams - RDE","#55 Harvey Clancy - SLB","#57 Corey Tipton - MLB",,"#98 James Jones - WLB","#31 Willie House - CB","#38 Francisco Buchanan - CB",,,,"#39 Jon Hurd - SS","#45 Austin Kennedy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,6:09,"DAL 37",1,2,8,"Goal Line Normal PA TE Drag","4-3 Under Crowd Middle",18,0,0,"2-8-DAL 37 (6:08) 13-Robert Caster pass complete to 36-Nicholas Diaz to PHO 45 for 18 yards. Pushed out of bounds by 25-Willie House.","#13 Robert Caster - QB","#28 Archie Trexler - FB",,"#83 William Scott - WR","#36 Nicholas Diaz - FB","#85 Albert Phillips - TE","#85 Thomas Sisson - TE",,,,,,"#75 Bo Rhodes - LT","#59 Leroy Bailey - LT","#71 Denver Smallwood - C","#79 Robert McNear - RG","#77 Cecil Stone - RT",,"#98 James Martin - LDE",,"#56 Jonathon Wilson - DT","#72 Herbert Osborn - DT","#90 Anthony McWilliams - RDE","#55 Harvey Clancy - SLB","#57 Corey Tipton - MLB",,"#98 James Jones - WLB","#31 Willie House - CB","#38 Francisco Buchanan - CB",,,,"#39 Jon Hurd - SS","#45 Austin Kennedy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,5:29,"PHO 45",1,1,10,"I Formation 3WR PA Fullback Flat","Nickel 3-3-5 Cover 2 Man Under",2,0,0,"1-10-PHO 45 (5:28) 13-Robert Caster pass complete to 82-Herman Heck to PHO 44 for 2 yards. Tackle by 54-Harvey Clancy.","#13 Robert Caster - QB","#48 Eric Rawlings - RB",,,"#49 Dean Hipp - FB",,,"#17 James Palomino - WR","#82 Herman Heck - WR","#83 William Scott - WR",,,"#75 Bo Rhodes - LT","#59 Leroy Bailey - LT","#71 Denver Smallwood - C","#79 Robert McNear - RG","#77 Cecil Stone - RT",,"#98 James Martin - LDE",,"#56 Jonathon Wilson - DT",,"#90 Anthony McWilliams - RDE","#55 Harvey Clancy - SLB","#57 Corey Tipton - MLB",,"#98 James Jones - WLB","#31 Willie House - CB","#38 Francisco Buchanan - CB",,"#22 Ryan Jackson - CB",,"#39 Jon Hurd - SS","#45 Austin Kennedy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,4:55,"PHO 44",1,2,8,"Shotgun Normal HB Flare","Nickel Normal Shallow Zone Deep",,0,0,"2-8-PHO 44 (4:54) 13-Robert Caster pass Pass knocked down by 25-Willie House. incomplete, intended for 33-Archie Trexler.","#13 Robert Caster - QB","#28 Archie Trexler - FB",,,,"#85 Albert Phillips - TE",,"#17 James Palomino - WR","#82 Herman Heck - WR","#83 William Scott - WR",,,"#75 Bo Rhodes - LT","#59 Leroy Bailey - LT","#71 Denver Smallwood - C","#79 Robert McNear - RG","#77 Cecil Stone - RT",,"#98 James Martin - LDE",,"#56 Jonathon Wilson - DT","#72 Herbert Osborn - DT","#90 Anthony McWilliams - RDE",,"#57 Corey Tipton - MLB",,"#98 James Jones - WLB","#31 Willie House - CB","#38 Francisco Buchanan - CB",,"#22 Ryan Jackson - CB",,"#39 Jon Hurd - SS","#45 Austin Kennedy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,4:50,"PHO 44",1,3,8,"I Formation 3WR FL Post","Nickel Normal Shallow Zone Deep",-7,0,0,"3-8-PHO 44 (4:51) 13-Robert Caster sacked at DAL 50 for -7 yards (98-James Martin). Sack allowed by 77-Cecil Stone.","#13 Robert Caster - QB","#28 Archie Trexler - FB",,,"#36 Nicholas Diaz - FB",,,"#17 James Palomino - WR","#82 Herman Heck - WR","#83 William Scott - WR",,,"#75 Bo Rhodes - LT","#59 Leroy Bailey - LT","#71 Denver Smallwood - C","#79 Robert McNear - RG","#77 Cecil Stone - RT",,"#98 James Martin - LDE",,"#56 Jonathon Wilson - DT","#72 Herbert Osborn - DT","#90 Anthony McWilliams - RDE",,"#57 Corey Tipton - MLB",,"#98 James Jones - WLB","#31 Willie House - CB","#38 Francisco Buchanan - CB",,"#22 Ryan Jackson - CB",,"#39 Jon Hurd - SS","#45 Austin Kennedy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,4:07,"DAL 50",1,4,15,Punt,"Punt Return",46,0,0,"4-15-DAL 50 (4:06) 16-Roland Hansen punts 46 yards to PHO 4.",,,,,,,,,,,,,,,,,,"#16 Roland Hansen - P",,,,,,,,,,,,,,,,,,,"#74 William Anderson - LG",,"#21 Nestor Cloutier - RB",,,"#39 Jon Hurd - SS","#72 Herbert Osborn - DT","#45 Austin Kennedy - FS",,"#25 Patrick Lamphear - CB","#31 Willie House - CB",,"#22 Ryan Jackson - CB",,,,"#85 Albert Phillips - TE","#77 Cecil Stone - RT","#79 Robert McNear - RG","#59 Leroy Bailey - LT","#28 Archie Trexler - FB","#75 Bo Rhodes - LT",,"#56 Jonathon Wilson - DT","#90 Anthony McWilliams - RDE","#57 Corey Tipton - MLB","#98 James Martin - LDE",,,,,,,
PHO,3:58,"PHO 4",1,1,10,"Singleback 4 Wide Post and Curls","Dime Normal LB Blitz",26,0,0,"1-10-PHO 4 (3:59) 12-Michael Centeno pass complete to 19-Keith May to PHO 30 for 26 yards. Pressure by 53-William Sanchez. DAL 97-Spencer Rittenhouse was injured on the play. He looks like he should be able to return. PENALTY - Pass Interference (DAL 32-Harry Hunt) (Declined)","#10 Michael Centeno - QB","#21 Robert Booth - RB",,,,,,"#10 Maurice Walter - WR","#19 Daniel Middlebrook - WR","#18 Christopher Lepage - WR","#19 Keith May - WR",,"#59 David Hobbs - LT","#75 Paul Page - LG","#73 Frank Orr - C","#75 Ken Holland - RG","#65 Noel Martin - RT",,"#55 Scott Ford - LDE",,"#69 Kyle Martinez - DT","#74 Spencer Rittenhouse - DT","#53 William Sanchez - RDE",,"#93 Ernesto Hammond - MLB",,,"#47 Jerry Carlisle - CB","#24 Gerald Goheen - SS","#32 Harry Hunt - SS","#31 Roger Boudreaux - SS",,"#21 Gregg Fortson - SS","#27 Edward Moss - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHO,3:50,"PHO 30",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel Strong 2 Deep Man Under",1,0,0,"1-10-PHO 30 (3:51) 21-Robert Booth ran to PHO 31 for 1 yards. Tackle by 91-Jeffrey Southard.","#10 Michael Centeno - QB","#21 Robert Booth - RB",,,,"#89 Timothy Mercado - TE",,"#10 Maurice Walter - WR","#19 Daniel Middlebrook - WR","#18 Christopher Lepage - WR",,,"#59 David Hobbs - LT","#75 Paul Page - LG","#73 Frank Orr - C","#75 Ken Holland - RG","#65 Noel Martin - RT",,"#91 Jeffrey Southard - RDE",,"#90 Roland Holmes - DT","#69 Kyle Martinez - DT","#51 Johnnie Kirwan - RDE",,"#93 Ernesto Hammond - MLB",,"#45 Robert Valdez - WLB","#47 Jerry Carlisle - CB","#31 Roger Boudreaux - SS",,"#28 John Kovacs - FS",,"#32 Harry Hunt - SS","#27 Edward Moss - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHO,3:17,"PHO 31",1,2,9,"I Formation 3WR Slot Corner Long","Nickel Strong 2 Deep Man Under",-5,0,0,"2-9-PHO 31 (3:16) 12-Michael Centeno sacked at PHO 26 for -5 yards (69-Kyle Martinez). Sack allowed by 75-Ken Holland.","#10 Michael Centeno - QB","#21 Robert Booth - RB",,,"#42 Tom Bell - FB",,,"#10 Maurice Walter - WR","#19 Daniel Middlebrook - WR","#18 Christopher Lepage - WR",,,"#59 David Hobbs - LT","#75 Paul Page - LG","#73 Frank Orr - C","#75 Ken Holland - RG","#65 Noel Martin - RT",,"#55 Scott Ford - LDE",,"#69 Kyle Martinez - DT","#90 Roland Holmes - DT","#51 Johnnie Kirwan - RDE",,"#93 Ernesto Hammond - MLB",,"#45 Robert Valdez - WLB","#47 Jerry Carlisle - CB","#31 Roger Boudreaux - SS",,"#32 Harry Hunt - SS",,"#21 Gregg Fortson - SS","#27 Edward Moss - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHO,2:34,"PHO 26",1,3,15,"I Formation 3WR Slot Corner Long","Nickel Normal Double WR2",,0,0,"3-15-PHO 26 (2:33) 12-Michael Centeno pass Pass knocked down by 47-Jerry Carlisle. incomplete, intended for 10-Maurice Walter. 31-Roger Boudreaux got away with a hold on that play.","#10 Michael Centeno - QB","#21 Robert Booth - RB",,,"#42 Tom Bell - FB",,,"#10 Maurice Walter - WR","#19 Daniel Middlebrook - WR","#18 Christopher Lepage - WR",,,"#59 David Hobbs - LT","#75 Paul Page - LG","#73 Frank Orr - C","#75 Ken Holland - RG","#65 Noel Martin - RT",,"#55 Scott Ford - LDE",,"#69 Kyle Martinez - DT","#74 Spencer Rittenhouse - DT","#53 William Sanchez - RDE",,"#93 Ernesto Hammond - MLB",,"#45 Robert Valdez - WLB","#47 Jerry Carlisle - CB","#24 Gerald Goheen - SS",,"#31 Roger Boudreaux - SS",,"#21 Gregg Fortson - SS","#27 Edward Moss - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHO,2:28,"PHO 26",1,4,15,Punt,"Punt Return",47,0,0,"4-15-PHO 26 (2:29) 5-Thomas Tharpe punts 47 yards to DAL 27.",,,,,,,,,,,,,,,,,,"#5 Thomas Tharpe - P",,,,,,,,,,,,,,,,,,,"#73 Frank Orr - C",,"#17 James Palomino - WR",,,"#24 Gerald Goheen - SS","#83 William Scott - WR","#21 Gregg Fortson - SS",,"#56 Guillermo Garcia - SLB","#31 Roger Boudreaux - SS",,"#58 Alexander Hernandez - SLB",,,,"#64 Wesley Davis - LG","#42 Tom Bell - FB","#75 Ken Holland - RG","#89 Timothy Mercado - TE","#59 David Hobbs - LT","#65 Noel Martin - RT",,"#51 Johnnie Kirwan - RDE","#45 Robert Valdez - WLB","#69 Kyle Martinez - DT","#53 William Sanchez - RDE",,,,,,,