HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,15,,,,0,0,"ATB has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,15:00,"MEM 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-Michael Davis kicks 69 yards from MEM 35 to ATB -4. 42-Stephen Porter to ATB 17 for 22 yards. Tackle by 30-Robert Thomas.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#29 Stephen Porter - RB",,"#45 John Rodriguez - CB","#36 Eric Potter - FS","#93 David West - SLB","#67 Jeffrey Brown - DT","#39 James Bury - SS","#65 Leroy Martinez - DT","#94 Matthew Burkhart - RDE","#57 Andrew Goodman - MLB","#13 Michael Barker - WR","#22 Clyde Tapia - CB","#12 Michael Davis - K",,,,,,,,,,,,,,,,,,,,
ATB,14:55,"ATB 17",1,1,10,"I Formation Normal FL Hook","4-3 Under Double Safety Blitz",,0,0,"1-10-ATB 17 (14:56) 3-John Avallone pass Pass knocked down by 58-William Porter. incomplete, intended for 23-Frank Butler.","#8 John Avallone - QB","#36 Walter Beckham - RB",,,"#20 Joey Casner - FB","#23 Frank Butler - FB",,"#82 Young Taylor - WR",,"#11 William Hall - WR",,,"#56 Harry Edwards - RG","#68 Harold Mason - LG","#72 Michael Santos - C","#68 Andres Brennan - RG","#73 Greg Hart - RT",,"#66 John Vincent - LDE",,"#63 Mario Urbaniak - DT","#62 Joseph Hale - DT","#99 Raymond Wentz - RDE","#53 James Chambers - SLB","#58 Freddie Jones - MLB",,"#58 William Porter - MLB","#28 Adolfo Jackson - CB","#46 Gino Lewis - CB",,,,"#32 Daniel Lester - CB","#25 Robert Tyler - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATB,14:53,"ATB 17",1,2,10,"Goal Line Normal HB Outside Strong","Dime Flat Man Cover 1",3,0,0,"2-10-ATB 17 (14:53) 36-Walter Beckham ran to ATB 20 for 3 yards. Tackle by 90-Freddie Jones.","#8 John Avallone - QB","#36 Walter Beckham - RB",,"#31 Mitchell Heim - WR","#80 Larry Ross - TE","#23 Frank Butler - FB","#20 Joey Casner - FB",,,,,,"#56 Harry Edwards - RG","#68 Harold Mason - LG","#72 Michael Santos - C","#68 Andres Brennan - RG","#73 Greg Hart - RT",,"#66 John Vincent - LDE",,"#63 Mario Urbaniak - DT","#62 Joseph Hale - DT","#99 Raymond Wentz - RDE",,"#58 Freddie Jones - MLB",,,"#28 Adolfo Jackson - CB","#46 Gino Lewis - CB","#22 Robert Montgomery - CB","#37 William Blackburn - FS",,"#32 Daniel Lester - CB","#25 Robert Tyler - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATB,14:20,"ATB 20",1,3,7,"I Formation Power HB Draw","4-3 Normal WLB Outside Blitz",1,0,0,"3-7-ATB 20 (14:19) 36-Walter Beckham ran to ATB 21 for 1 yards. Tackle by 65-Mario Urbaniak.","#8 John Avallone - QB","#36 Walter Beckham - RB",,"#80 Larry Ross - TE","#20 Joey Casner - FB","#23 Frank Butler - FB",,"#82 Young Taylor - WR",,,,,"#56 Harry Edwards - RG","#68 Harold Mason - LG","#72 Michael Santos - C","#68 Andres Brennan - RG","#73 Greg Hart - RT",,"#66 John Vincent - LDE",,"#63 Mario Urbaniak - DT","#62 Joseph Hale - DT","#99 Raymond Wentz - RDE","#53 James Chambers - SLB","#58 Freddie Jones - MLB",,"#58 William Porter - MLB","#28 Adolfo Jackson - CB","#46 Gino Lewis - CB",,,,"#32 Daniel Lester - CB","#25 Robert Tyler - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATB,13:42,"ATB 21",1,4,6,Punt,"Punt Return",,0,0,"4-6-ATB 21 (13:41) 8-Paul Drake punts 43 yards to MEM 36. Fair Catch by 84-Donald Everly.",,,,,,,,,,,,,,,,,,"#7 Paul Drake - P",,,,,,,,,,,,,,,,,,,"#72 Michael Santos - C",,"#16 Donald Everly - WR",,,"#22 Robert Montgomery - CB","#93 John Witt - MLB","#37 William Blackburn - FS",,"#31 Robert Thomas - CB","#13 Jonathan Haywood - WR",,"#51 Daniel Bonomo - SLB",,,,"#36 Walter Beckham - RB","#73 Greg Hart - RT","#53 Milford Monte - LT","#56 Harry Edwards - RG","#23 Frank Butler - FB","#29 Stephen Porter - RB",,"#58 Freddie Jones - MLB","#58 William Porter - MLB","#99 Raymond Wentz - RDE","#43 Jerome Reed - FS",,,,,,,
MEM,13:34,"MEM 36",1,1,10,"Singleback Big PA Curls","4-3 Normal Man QB Spy",5,0,0,"1-10-MEM 36 (13:35) 10-Tuan Rickard pass complete to 13-Robert Mudd to MEM 41 for 5 yards. Tackle by 22-Clyde Tapia.","#10 Tuan Rickard - QB","#49 Jack Maule - RB",,,,"#88 Cordell Matthews - FB","#81 Donald Murdock - TE","#13 Robert Mudd - WR",,"#13 Jonathan Haywood - WR",,,"#55 Keith Levingston - LT","#71 Joshua Rojas - LG","#76 Timothy Terry - C","#71 Wilfredo Davis - RG","#72 Robert Johnston - RT",,"#94 Matthew Burkhart - RDE",,"#65 Leroy Martinez - DT","#67 Jose Gonzalez - DT","#93 Gary Frost - RDE","#95 Richard Leslie - SLB","#59 James Moore - MLB",,"#57 Andrew Goodman - MLB","#22 Clyde Tapia - CB","#45 John Rodriguez - CB",,,,"#46 Richard Oneal - SS","#36 Eric Potter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,12:53,"MEM 41",1,2,5,"I Formation Normal FL Hitch","4-3 Normal Man QB Spy",,0,0,"2-5-MEM 41 (12:52) 10-Tuan Rickard pass Pass knocked down by 22-Clyde Tapia. incomplete, intended for 13-Robert Mudd.","#10 Tuan Rickard - QB","#49 Jack Maule - RB",,,"#29 Willie Cambron - TE","#88 Cordell Matthews - FB",,"#13 Robert Mudd - WR",,"#13 Jonathan Haywood - WR",,,"#55 Keith Levingston - LT","#71 Wilfredo Davis - RG","#76 Timothy Terry - C","#73 Donald Tea - RG","#72 Robert Johnston - RT",,"#94 Matthew Burkhart - RDE",,"#65 Leroy Martinez - DT","#67 Jose Gonzalez - DT","#93 Gary Frost - RDE","#93 David West - SLB","#59 James Moore - MLB",,"#57 Andrew Goodman - MLB","#22 Clyde Tapia - CB","#45 John Rodriguez - CB",,,,"#39 James Bury - SS","#36 Eric Potter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,12:48,"MEM 41",1,3,5,"I Formation Normal FL Hook","4-3 Normal Double WR2",,0,0,"3-5-MEM 41 (12:49) 10-Tuan Rickard pass Pass knocked down by 22-Clyde Tapia. incomplete, intended for 13-Robert Mudd.","#10 Tuan Rickard - QB","#49 Jack Maule - RB",,,"#29 Willie Cambron - TE","#88 Cordell Matthews - FB",,"#13 Robert Mudd - WR",,"#13 Jonathan Haywood - WR",,,"#55 Keith Levingston - LT","#71 Wilfredo Davis - RG","#76 Timothy Terry - C","#73 Donald Tea - RG","#72 Robert Johnston - RT",,"#94 Matthew Burkhart - RDE",,"#65 Leroy Martinez - DT","#67 Jose Gonzalez - DT","#93 Gary Frost - RDE","#93 David West - SLB","#59 James Moore - MLB",,"#57 Andrew Goodman - MLB","#22 Clyde Tapia - CB","#45 John Rodriguez - CB",,,,"#39 James Bury - SS","#36 Eric Potter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,12:45,"MEM 41",1,4,5,Punt,"Punt Return",60,0,0,"4-5-MEM 41 (12:46) 15-Thomas Ruder punts 60 yards to ATB -2.4-5-MEM 41 (12:46) 15-Thomas Ruder punts 60 yards to ATB -2. Touchback.",,,,,,,,,,,,,,,,,,"#2 Thomas Ruder - P",,,,,,,,,,,,,,,,,,,"#75 Jimmie Johnson - RG",,"#29 Stephen Porter - RB",,,"#94 Matthew Burkhart - RDE","#36 Eric Potter - FS","#39 James Bury - SS",,"#57 Andrew Goodman - MLB","#22 Clyde Tapia - CB",,"#67 Jeffrey Brown - DT",,,,"#49 Jack Maule - RB","#81 Donald Murdock - TE","#88 Cordell Matthews - FB","#55 Keith Levingston - LT","#71 Joshua Rojas - LG","#76 Timothy Terry - C",,"#67 Jose Gonzalez - DT","#93 David West - SLB","#95 Richard Leslie - SLB","#52 Wesley Rinaldi - MLB",,,,,,,
ATB,12:37,"ATB 20",1,1,10,"Goal Line Normal HB Pitch Weak","Dime Flat 2 Deep Man Under",11,0,0,"1-10-ATB 20 (12:38) 36-Walter Beckham ran to ATB 31 for 11 yards. Tackle by 25-Robert Tyler. PENALTY - Offsides (MEM 99-Raymond Wentz) (Declined)","#8 John Avallone - QB","#36 Walter Beckham - RB",,"#31 Mitchell Heim - WR","#80 Larry Ross - TE","#23 Frank Butler - FB","#20 Joey Casner - FB",,,,,,"#56 Harry Edwards - RG","#68 Harold Mason - LG","#72 Michael Santos - C","#68 Andres Brennan - RG","#73 Greg Hart - RT",,"#66 John Vincent - LDE",,"#63 Mario Urbaniak - DT","#62 Joseph Hale - DT","#99 Raymond Wentz - RDE",,"#58 Freddie Jones - MLB",,,"#28 Adolfo Jackson - CB","#46 Gino Lewis - CB","#34 John Tang - CB","#31 Robert Thomas - CB",,"#32 Daniel Lester - CB","#25 Robert Tyler - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATB,12:32,"ATB 31",1,1,10,"I Formation Power PA Flats","4-3 Normal WLB Outside Blitz",3,0,0,"1-10-ATB 31 (12:33) 3-John Avallone pass complete to 86-Larry Ross to ATB 34 for 3 yards. Tackle by 90-Freddie Jones. PENALTY - Facemask (MEM 90-Freddie Jones)","#8 John Avallone - QB","#31 Mitchell Heim - WR",,"#80 Larry Ross - TE","#20 Joey Casner - FB","#23 Frank Butler - FB",,"#82 Young Taylor - WR",,,,,"#56 Harry Edwards - RG","#68 Harold Mason - LG","#72 Michael Santos - C","#68 Andres Brennan - RG","#73 Greg Hart - RT",,"#66 John Vincent - LDE",,"#63 Mario Urbaniak - DT","#62 Joseph Hale - DT","#99 Raymond Wentz - RDE","#53 James Chambers - SLB","#58 Freddie Jones - MLB",,"#58 William Porter - MLB","#28 Adolfo Jackson - CB","#46 Gino Lewis - CB",,,,"#32 Daniel Lester - CB","#25 Robert Tyler - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATB,12:29,"ATB 49",1,1,10,"Goal Line Normal PA TE Drag","Dime Flat Man Cover 1",8,0,0,"1-10-ATB 49 (12:30) 3-John Avallone pass complete to 42-Stephen Porter to MEM 43 for 8 yards. Tackle by 22-Robert Montgomery.","#8 John Avallone - QB","#31 Mitchell Heim - WR",,"#80 Larry Ross - TE","#29 Stephen Porter - RB","#23 Frank Butler - FB","#20 Joey Casner - FB",,,,,,"#56 Harry Edwards - RG","#68 Harold Mason - LG","#72 Michael Santos - C","#68 Andres Brennan - RG","#73 Greg Hart - RT",,"#66 John Vincent - LDE",,"#63 Mario Urbaniak - DT","#62 Joseph Hale - DT","#99 Raymond Wentz - RDE",,"#58 Freddie Jones - MLB",,,"#28 Adolfo Jackson - CB","#46 Gino Lewis - CB","#22 Robert Montgomery - CB","#37 William Blackburn - FS",,"#32 Daniel Lester - CB","#25 Robert Tyler - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATB,11:44,"MEM 43",1,2,2,"I Formation Big HB Strong","Dime Flat 2 Deep Man Under",4,0,0,"2-2-MEM 43 (11:43) 36-Walter Beckham ran to MEM 39 for 4 yards. Tackle by 54-John Vincent. MEM 22-Robert Montgomery was injured on the play. He looks like he should be able to return.","#8 John Avallone - QB","#36 Walter Beckham - RB",,,"#31 Mitchell Heim - WR","#23 Frank Butler - FB","#20 Joey Casner - FB","#82 Young Taylor - WR",,,,,"#56 Harry Edwards - RG","#68 Harold Mason - LG","#72 Michael Santos - C","#68 Andres Brennan - RG","#73 Greg Hart - RT",,"#66 John Vincent - LDE",,"#63 Mario Urbaniak - DT","#62 Joseph Hale - DT","#99 Raymond Wentz - RDE",,"#58 Freddie Jones - MLB",,,"#28 Adolfo Jackson - CB","#46 Gino Lewis - CB","#22 Robert Montgomery - CB","#37 William Blackburn - FS",,"#32 Daniel Lester - CB","#25 Robert Tyler - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATB,11:01,"MEM 39",1,1,10,"I Formation Power HB Sweep Weak","4-3 Normal Double WR3",6,0,0,"1-10-MEM 39 (11:00) 36-Walter Beckham ran to MEM 34 for 6 yards. Tackle by 53-James Chambers.","#8 John Avallone - QB","#36 Walter Beckham - RB",,"#31 Mitchell Heim - WR","#20 Joey Casner - FB","#23 Frank Butler - FB",,"#82 Young Taylor - WR",,,,,"#56 Harry Edwards - RG","#68 Harold Mason - LG","#72 Michael Santos - C","#68 Andres Brennan - RG","#73 Greg Hart - RT",,"#66 John Vincent - LDE",,"#63 Mario Urbaniak - DT","#62 Joseph Hale - DT","#99 Raymond Wentz - RDE","#53 James Chambers - SLB","#58 Freddie Jones - MLB",,"#58 William Porter - MLB","#28 Adolfo Jackson - CB","#46 Gino Lewis - CB",,,,"#32 Daniel Lester - CB","#25 Robert Tyler - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATB,10:15,"MEM 34",1,2,4,"I Formation Normal PA Outside Curls","4-3 Normal OLB Blitz Inside",,0,0,"2-4-MEM 34 (10:14) 3-John Avallone pass incomplete, dropped by 83-William Hall. Pressure by 53-James Chambers.","#8 John Avallone - QB","#31 Mitchell Heim - WR",,,"#20 Joey Casner - FB","#23 Frank Butler - FB",,"#82 Young Taylor - WR",,"#11 William Hall - WR",,,"#56 Harry Edwards - RG","#68 Harold Mason - LG","#72 Michael Santos - C","#68 Andres Brennan - RG","#73 Greg Hart - RT",,"#66 John Vincent - LDE",,"#63 Mario Urbaniak - DT","#62 Joseph Hale - DT","#99 Raymond Wentz - RDE","#53 James Chambers - SLB","#58 Freddie Jones - MLB",,"#58 William Porter - MLB","#28 Adolfo Jackson - CB","#46 Gino Lewis - CB",,,,"#32 Daniel Lester - CB","#25 Robert Tyler - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATB,10:10,"MEM 34",1,3,4,"Goal Line Normal HB Weak","Dime Normal Double WR3",12,0,0,"3-4-MEM 34 (10:11) 36-Walter Beckham ran to MEM 22 for 12 yards. Tackle by 30-Robert Thomas.","#8 John Avallone - QB","#36 Walter Beckham - RB",,"#31 Mitchell Heim - WR","#80 Larry Ross - TE","#23 Frank Butler - FB","#20 Joey Casner - FB",,,,,,"#56 Harry Edwards - RG","#68 Harold Mason - LG","#72 Michael Santos - C","#68 Andres Brennan - RG","#73 Greg Hart - RT",,"#66 John Vincent - LDE",,"#63 Mario Urbaniak - DT","#62 Joseph Hale - DT","#99 Raymond Wentz - RDE",,"#58 Freddie Jones - MLB",,,"#28 Adolfo Jackson - CB","#46 Gino Lewis - CB","#31 Robert Thomas - CB","#37 William Blackburn - FS",,"#32 Daniel Lester - CB","#43 Jerome Reed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATB,9:31,"MEM 22",1,1,10,"Goal Line Normal HB Pitch Weak","Dime Normal Double WR3",5,0,0,"1-10-MEM 22 (9:30) 49-Mitchell Heim ran to MEM 17 for 5 yards. Tackle by 25-Robert Tyler.","#8 John Avallone - QB","#31 Mitchell Heim - WR",,"#29 Stephen Porter - RB","#80 Larry Ross - TE","#23 Frank Butler - FB","#20 Joey Casner - FB",,,,,,"#56 Harry Edwards - RG","#68 Harold Mason - LG","#72 Michael Santos - C","#68 Andres Brennan - RG","#73 Greg Hart - RT",,"#66 John Vincent - LDE",,"#63 Mario Urbaniak - DT","#62 Joseph Hale - DT","#99 Raymond Wentz - RDE",,"#58 Freddie Jones - MLB",,,"#28 Adolfo Jackson - CB","#46 Gino Lewis - CB","#31 Robert Thomas - CB","#37 William Blackburn - FS",,"#32 Daniel Lester - CB","#25 Robert Tyler - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATB,8:57,"MEM 17",1,2,5,"Shotgun Normal HB Flare","Nickel Normal Double WR2",,0,0,"2-5-MEM 17 (8:56) 3-John Avallone pass complete to 89-Steven Hume to MEM 16 for a short gain. Tackle by 28-Adolfo Jackson.","#8 John Avallone - QB","#89 Steven Hume - WR",,,,"#23 Frank Butler - FB",,"#82 Young Taylor - WR","#11 Hal Barnhill - WR","#11 William Hall - WR",,,"#56 Harry Edwards - RG","#68 Harold Mason - LG","#72 Michael Santos - C","#68 Andres Brennan - RG","#73 Greg Hart - RT",,"#66 John Vincent - LDE",,"#63 Mario Urbaniak - DT","#62 Joseph Hale - DT","#99 Raymond Wentz - RDE",,"#58 Freddie Jones - MLB",,"#58 William Porter - MLB","#28 Adolfo Jackson - CB","#46 Gino Lewis - CB",,"#37 William Blackburn - FS",,"#32 Daniel Lester - CB","#25 Robert Tyler - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATB,8:19,"MEM 16",1,3,4,"Strong I Normal Short Attack","4-3 Normal Double WR3",,0,0,"3-4-MEM 16 (8:18) 3-John Avallone pass Pass knocked down by 26-Gino Lewis. incomplete, intended for 83-William Hall.","#8 John Avallone - QB","#31 Mitchell Heim - WR",,,"#20 Joey Casner - FB","#23 Frank Butler - FB",,"#82 Young Taylor - WR",,"#11 William Hall - WR",,,"#56 Harry Edwards - RG","#68 Harold Mason - LG","#72 Michael Santos - C","#68 Andres Brennan - RG","#73 Greg Hart - RT",,"#66 John Vincent - LDE",,"#63 Mario Urbaniak - DT","#62 Joseph Hale - DT","#99 Raymond Wentz - RDE","#53 James Chambers - SLB","#58 Freddie Jones - MLB",,"#58 William Porter - MLB","#28 Adolfo Jackson - CB","#46 Gino Lewis - CB",,,,"#32 Daniel Lester - CB","#25 Robert Tyler - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATB,8:13,"MEM 16",1,4,4,"Field Goal","FG Block",27,0,3,"4-4-MEM 16 (8:14) 15-Timothy McCroy 35 yard field goal is GOOD. MEM 0 ATB 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#93 David West - SLB","#72 Michael Santos - C",,,,,,,,,,,,,,"#15 Timothy McCroy - K","#77 Herman Puckett - C","#36 Walter Beckham - RB","#73 Greg Hart - RT","#53 Milford Monte - LT","#56 Harry Edwards - RG","#23 Frank Butler - FB","#29 Stephen Porter - RB","#68 Harold Mason - LG","#58 Freddie Jones - MLB","#58 William Porter - MLB","#99 Raymond Wentz - RDE","#43 Jerome Reed - FS","#94 Patrick Merriman - DT","#32 Daniel Lester - CB","#59 Alvin Irving - RDE","#63 Mario Urbaniak - DT","#62 Joseph Hale - DT","#66 John Vincent - LDE","#31 Robert Thomas - CB"
ATB,8:11,"ATB 35",1,6,10,Kickoff,"Kick Return",,0,3,"(8:12) 18-Benny Thrall kicks 75 yards from ATB 35 to MEM -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 Donald Everly - WR",,"#94 Patrick Merriman - DT","#58 Freddie Jones - MLB","#31 Robert Thomas - CB","#32 Daniel Lester - CB","#37 William Blackburn - FS","#99 Raymond Wentz - RDE","#13 Jonathan Haywood - WR","#51 Daniel Bonomo - SLB","#28 Adolfo Jackson - CB","#93 John Witt - MLB","#18 Benny Thrall - K",,,,,,,,,,,,,,,,,,,,
MEM,8:11,"MEM 25",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal Double WR2",3,0,3,"1-10-MEM 25 (8:12) 47-Jack Maule ran to MEM 28 for 3 yards. Tackle by 96-Johnny Corbett.","#10 Tuan Rickard - QB","#49 Jack Maule - RB",,,"#29 Willie Cambron - TE","#88 Cordell Matthews - FB",,"#13 Robert Mudd - WR",,"#13 Jonathan Haywood - WR",,,"#55 Keith Levingston - LT","#71 Joshua Rojas - LG","#76 Timothy Terry - C","#71 Wilfredo Davis - RG","#72 Robert Johnston - RT",,"#94 Matthew Burkhart - RDE",,"#65 Leroy Martinez - DT","#67 Jose Gonzalez - DT","#93 Gary Frost - RDE","#95 Richard Leslie - SLB","#59 James Moore - MLB",,"#96 Johnny Corbett - MLB","#45 John Rodriguez - CB","#22 Clyde Tapia - CB",,,,"#33 Alonzo Fordham - CB","#46 Richard Oneal - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,7:31,"MEM 28",1,2,7,"I Formation Normal FL Hitch","4-3 Under Double Safety Blitz",,0,3,"2-7-MEM 28 (7:30) 10-Tuan Rickard pass Pass knocked down by 57-Andrew Goodman. incomplete, intended for 88-Cordell Matthews.","#10 Tuan Rickard - QB","#49 Jack Maule - RB",,,"#29 Willie Cambron - TE","#88 Cordell Matthews - FB",,"#13 Robert Mudd - WR",,"#13 Jonathan Haywood - WR",,,"#55 Keith Levingston - LT","#71 Wilfredo Davis - RG","#76 Timothy Terry - C","#73 Donald Tea - RG","#72 Robert Johnston - RT",,"#94 Matthew Burkhart - RDE",,"#65 Leroy Martinez - DT","#67 Jose Gonzalez - DT","#93 Gary Frost - RDE","#93 David West - SLB","#59 James Moore - MLB",,"#57 Andrew Goodman - MLB","#22 Clyde Tapia - CB","#45 John Rodriguez - CB",,,,"#39 James Bury - SS","#36 Eric Potter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,7:26,"MEM 28",1,3,7,"I Formation Normal FL Hitch","4-3 Normal Double WR2",,0,3,"3-7-MEM 28 (7:27) 10-Tuan Rickard pass incomplete, dropped by 85-Jonathan Haywood. PENALTY - Offsides (ATB 99-Leroy Martinez)","#10 Tuan Rickard - QB","#49 Jack Maule - RB",,,"#29 Willie Cambron - TE","#88 Cordell Matthews - FB",,"#13 Robert Mudd - WR",,"#13 Jonathan Haywood - WR",,,"#55 Keith Levingston - LT","#71 Joshua Rojas - LG","#76 Timothy Terry - C","#71 Wilfredo Davis - RG","#72 Robert Johnston - RT",,"#94 Matthew Burkhart - RDE",,"#65 Leroy Martinez - DT","#67 Jose Gonzalez - DT","#93 Gary Frost - RDE","#93 David West - SLB","#59 James Moore - MLB",,"#57 Andrew Goodman - MLB","#45 John Rodriguez - CB","#33 Alonzo Fordham - CB",,,,"#39 James Bury - SS","#36 Eric Potter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,7:23,"MEM 33",1,3,2,"Singleback Slot Strong HB Strong Inside","Nickel 3-3-5 Cover 2 Man Under",3,0,3,"3-2-MEM 33 (7:24) 47-Jack Maule ran to MEM 36 for 3 yards. Tackle by 66-Matthew Burkhart. 88-Cordell Matthews totally missed that block.","#10 Tuan Rickard - QB","#49 Jack Maule - RB",,,,"#88 Cordell Matthews - FB",,"#13 Robert Mudd - WR","#83 Curtis Ahmad - WR","#13 Jonathan Haywood - WR",,,"#55 Keith Levingston - LT","#71 Wilfredo Davis - RG","#76 Timothy Terry - C","#73 Donald Tea - RG","#72 Robert Johnston - RT",,"#94 Matthew Burkhart - RDE",,"#65 Leroy Martinez - DT",,"#93 Gary Frost - RDE","#93 David West - SLB","#59 James Moore - MLB",,"#57 Andrew Goodman - MLB","#22 Clyde Tapia - CB","#33 Alonzo Fordham - CB",,"#46 Richard Oneal - SS",,"#39 James Bury - SS","#36 Eric Potter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,6:45,"MEM 36",1,1,10,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",5,0,3,"1-10-MEM 36 (6:44) 47-Jack Maule ran to MEM 41 for 5 yards. Tackle by 53-Eric Potter.","#10 Tuan Rickard - QB","#49 Jack Maule - RB",,,"#29 Willie Cambron - TE",,,"#13 Robert Mudd - WR","#83 Curtis Ahmad - WR","#13 Jonathan Haywood - WR",,,"#55 Keith Levingston - LT","#71 Joshua Rojas - LG","#76 Timothy Terry - C","#71 Wilfredo Davis - RG","#72 Robert Johnston - RT",,"#94 Matthew Burkhart - RDE",,"#65 Leroy Martinez - DT",,"#93 Gary Frost - RDE","#93 David West - SLB","#59 James Moore - MLB",,"#57 Andrew Goodman - MLB","#22 Clyde Tapia - CB","#45 John Rodriguez - CB",,"#33 Alonzo Fordham - CB",,"#39 James Bury - SS","#36 Eric Potter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,6:00,"MEM 41",1,2,5,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Double WR2",-2,0,3,"2-5-MEM 41 (5:59) 84-Donald Everly ran to MEM 39 for -2 yards. Tackle by 93-James Moore.","#10 Tuan Rickard - QB","#49 Jack Maule - RB","#16 Donald Everly - WR",,,,,"#13 Robert Mudd - WR","#88 Cordell Matthews - FB","#13 Jonathan Haywood - WR",,,"#55 Keith Levingston - LT","#71 Joshua Rojas - LG","#76 Timothy Terry - C","#71 Wilfredo Davis - RG","#72 Robert Johnston - RT",,"#94 Matthew Burkhart - RDE",,"#65 Leroy Martinez - DT","#67 Jose Gonzalez - DT","#93 Gary Frost - RDE",,"#59 James Moore - MLB",,"#57 Andrew Goodman - MLB","#22 Clyde Tapia - CB","#45 John Rodriguez - CB",,"#33 Alonzo Fordham - CB",,"#39 James Bury - SS","#36 Eric Potter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,5:18,"MEM 39",1,3,7,"Strong I Normal Quick Hooks","4-3 Under Crash Right",25,0,3,"3-7-MEM 39 (5:17) 10-Tuan Rickard pass complete to 13-Robert Mudd to ATB 36 for 25 yards. Tackle by 39-James Bury.","#10 Tuan Rickard - QB","#49 Jack Maule - RB",,,"#29 Willie Cambron - TE","#88 Cordell Matthews - FB",,"#13 Robert Mudd - WR",,"#13 Jonathan Haywood - WR",,,"#55 Keith Levingston - LT","#71 Wilfredo Davis - RG","#76 Timothy Terry - C","#73 Donald Tea - RG","#72 Robert Johnston - RT",,"#94 Matthew Burkhart - RDE",,"#65 Leroy Martinez - DT","#67 Jose Gonzalez - DT","#93 Gary Frost - RDE","#93 David West - SLB","#59 James Moore - MLB",,"#57 Andrew Goodman - MLB","#22 Clyde Tapia - CB","#45 John Rodriguez - CB",,,,"#39 James Bury - SS","#36 Eric Potter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,4:34,"ATB 36",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel 3-3-5 Cover 2 Man Under",11,0,3,"1-10-ATB 36 (4:33) 84-Donald Everly ran to ATB 24 for 11 yards. Tackle by 33-Alonzo Fordham.","#10 Tuan Rickard - QB","#49 Jack Maule - RB","#16 Donald Everly - WR",,,,,"#13 Robert Mudd - WR","#88 Cordell Matthews - FB","#13 Jonathan Haywood - WR",,,"#55 Keith Levingston - LT","#71 Wilfredo Davis - RG","#76 Timothy Terry - C","#73 Donald Tea - RG","#72 Robert Johnston - RT",,"#94 Matthew Burkhart - RDE",,"#65 Leroy Martinez - DT",,"#93 Gary Frost - RDE","#95 Richard Leslie - SLB","#59 James Moore - MLB",,"#93 David West - SLB","#22 Clyde Tapia - CB","#45 John Rodriguez - CB",,"#39 James Bury - SS",,"#33 Alonzo Fordham - CB","#46 Richard Oneal - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,