HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"PHI has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,15:00,"NYG 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-James Montes kicks 72 yards from NYG 35 to PHI -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Michael Barker - WR",,"#56 Edward Brooks - RT","#39 Jerry Thibault - FS","#44 Harold Cervantes - CB","#56 Bernard Taveras - DT","#57 Marc Jones - MLB","#70 Eric Ewen - RG","#49 Terrence Barron - CB","#60 George Jackson - LDE","#65 Max Munoz - DT","#33 Jeffery Gomez - FS","#9 James Montes - K",,,,,,,,,,,,,,,,,,,,
PHI,15:00,"PHI 25",1,1,10,"Goal Line Normal FB Dive","Goal Line Attack #3",,0,0,"1-10-PHI 25 (15:00) 29-Rick Page ran to PHI 28 for 3 yards. 29-Rick Page FUMBLES (42-Michael Harris) recovered by NYG-42-Michael Harris at PHI 25. Tackle by 74-Robert Lucky.","#7 Glenn Woods - QB","#14 Frank Gore - WR",,"#41 Ray Sharpe - WR","#29 Rick Page - FB","#85 Jose Rocha - TE","#84 Jeffrey Marlin - TE",,,,,,"#54 Robert Vega - LT","#74 Robert Lucky - RG","#77 Raul Cash - C","#70 Eric Ewen - RG","#56 Edward Brooks - RT",,"#53 David Bryant - LDE","#98 David Stone - DT","#60 Kenneth Pelaez - DT","#25 Robert Thomas - CB","#99 Fred Wray - RDE","#93 Antonio Jones - SLB","#40 Howard Towles - SLB",,"#91 James Martinez - WLB","#48 Russell Turco - FS","#28 William Mingus - FS",,,,"#95 Michael Harris - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,14:57,"PHI 25",1,1,10,"I Formation Normal HB Blast","3-4 Normal Man Cover 1",10,0,0,"1-10-PHI 25 (14:58) 20-Tom Pullen ran to PHI 15 for 10 yards. Tackle by 93-Mark Boser.","#10 Stuart Sowell - QB","#20 Tom Pullen - RB",,,"#46 Jeffrey Lamb - FB","#84 Doyle Porter - TE",,"#88 John Keys - WR",,"#13 Michael Neal - WR",,,"#77 William Hinshaw - LT","#70 Ronny Tatum - LG","#75 Richard Poffenberger - C","#62 Billy Jones - RG","#77 Stanley Yarnell - LT",,"#60 George Jackson - LDE",,"#56 Bernard Taveras - DT",,"#50 Fred Madera - RDE","#55 Matthew Brown - WLB","#57 Marc Jones - MLB","#97 Lawrence Hunt - MLB","#93 Mark Boser - WLB","#49 Terrence Barron - CB","#21 Jon Matteson - CB",,,,"#49 Michael Gooden - CB","#33 Jeffery Gomez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,14:22,"PHI 15",1,1,10,"Shotgun Normal HB Dive","3-4 Normal Man Cover 1",1,0,0,"1-10-PHI 15 (14:21) 33-Ricky Carbaugh ran to PHI 14 for 1 yards. Tackle by 91-Marc Jones. NYG 33-Ricky Carbaugh was injured on the play. He looks like he should be able to return.","#10 Stuart Sowell - QB","#46 Ricky Carbaugh - RB",,,,"#84 Doyle Porter - TE",,"#88 John Keys - WR","#82 Tom Blankenship - WR","#13 Michael Neal - WR",,,"#77 William Hinshaw - LT","#70 Ronny Tatum - LG","#75 Richard Poffenberger - C","#62 Billy Jones - RG","#77 Stanley Yarnell - LT",,"#60 George Jackson - LDE",,"#56 Bernard Taveras - DT",,"#50 Fred Madera - RDE","#55 Matthew Brown - WLB","#57 Marc Jones - MLB","#97 Lawrence Hunt - MLB","#93 Mark Boser - WLB","#49 Terrence Barron - CB","#21 Jon Matteson - CB",,,,"#49 Michael Gooden - CB","#33 Jeffery Gomez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,13:40,"PHI 14",1,2,9,"Shotgun Normal HB Dive","4-3 Normal Double WR3",-1,0,0,"2-9-PHI 14 (13:39) 11-Charles Cohen ran to PHI 15 for -1 yards. Tackle by 55-Matthew Brown.","#10 Stuart Sowell - QB","#20 Charles Cohen - RB",,,,"#84 Doyle Porter - TE",,"#88 John Keys - WR","#82 Tom Blankenship - WR","#13 Michael Neal - WR",,,"#77 William Hinshaw - LT","#70 Ronny Tatum - LG","#75 Richard Poffenberger - C","#62 Billy Jones - RG","#77 Stanley Yarnell - LT",,"#60 George Jackson - LDE",,"#56 Bernard Taveras - DT","#71 Philip Lutz - DT","#50 Fred Madera - RDE","#55 Matthew Brown - WLB","#57 Marc Jones - MLB",,"#93 Mark Boser - WLB","#49 Terrence Barron - CB","#21 Jon Matteson - CB",,,,"#49 Michael Gooden - CB","#33 Jeffery Gomez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,13:07,"PHI 15",1,3,10,"Shotgun Normal HB Flare","4-3 Normal Man QB Spy",,0,0,"3-10-PHI 15 (13:06) 18-Stuart Sowell pass incomplete, dropped by 13-Michael Neal. 21-Jon Matteson got away with a hold on that play.","#10 Stuart Sowell - QB","#20 Tom Pullen - RB",,,,"#84 Doyle Porter - TE",,"#88 John Keys - WR","#82 Tom Blankenship - WR","#13 Michael Neal - WR",,,"#77 William Hinshaw - LT","#70 Ronny Tatum - LG","#75 Richard Poffenberger - C","#62 Billy Jones - RG","#77 Stanley Yarnell - LT",,"#60 George Jackson - LDE",,"#56 Bernard Taveras - DT","#71 Philip Lutz - DT","#50 Fred Madera - RDE","#55 Matthew Brown - WLB","#57 Marc Jones - MLB",,"#93 Mark Boser - WLB","#49 Terrence Barron - CB","#21 Jon Matteson - CB",,,,"#49 Michael Gooden - CB","#33 Jeffery Gomez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,13:02,"PHI 15",1,4,10,"Field Goal","FG Block",25,3,0,"4-10-PHI 15 (13:03) 5-James Montes 32 yard field goal is GOOD. NYG 3 PHI 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Steven Tenorio - QB","#59 Robert McClure - C",,,,,,,,,,,,,,"#9 James Montes - K","#46 Jeffrey Lamb - FB","#70 Ronny Tatum - LG","#79 Henry Letendre - LT","#77 William Hinshaw - LT","#77 Stanley Yarnell - LT","#62 Billy Jones - RG","#63 Vernon Stewart - RT","#79 Harold Dorsch - C","#50 Fred Madera - RDE","#44 Harold Cervantes - CB","#55 Matthew Brown - WLB","#57 Marc Jones - MLB","#69 Richard Sessoms - RDE","#57 Kenneth Miller - WLB","#93 Mark Boser - WLB","#33 Jeffery Gomez - FS","#71 Philip Lutz - DT","#56 Bernard Taveras - DT","#60 George Jackson - LDE"
NYG,12:59,"NYG 35",1,6,10,Kickoff,"Kick Return",,3,0,"(13:00) 5-James Montes kicks 73 yards from NYG 35 to PHI -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Michael Barker - WR",,"#56 Edward Brooks - RT","#39 Jerry Thibault - FS","#44 Harold Cervantes - CB","#56 Bernard Taveras - DT","#57 Marc Jones - MLB","#70 Eric Ewen - RG","#49 Terrence Barron - CB","#60 George Jackson - LDE","#65 Max Munoz - DT","#33 Jeffery Gomez - FS","#9 James Montes - K",,,,,,,,,,,,,,,,,,,,
PHI,12:59,"PHI 25",1,1,10,"I Formation Normal PA Streaks","4-3 Normal CB2 Blitz",26,3,0,"1-10-PHI 25 (13:00) 14-Glenn Woods pass complete to 86-Jose Rocha to NYG 49 for 26 yards. Tackle by 57-James Martinez.","#7 Glenn Woods - QB","#14 Frank Gore - WR",,,"#29 Rick Page - FB","#85 Jose Rocha - TE",,"#85 Antonio Siler - WR",,"#13 Michael Barker - WR",,,"#54 Robert Vega - LT","#74 Robert Lucky - RG","#77 Raul Cash - C","#70 Eric Ewen - RG","#56 Edward Brooks - RT",,"#53 David Bryant - LDE",,"#60 Kenneth Pelaez - DT","#25 Robert Thomas - CB","#99 Fred Wray - RDE","#93 Antonio Jones - SLB","#40 Howard Towles - SLB",,"#91 James Martinez - WLB","#48 Russell Turco - FS","#28 William Mingus - FS",,,,"#95 Michael Harris - SS","#32 Jack Buckner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,12:15,"NYG 49",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #3",,3,0,"1-10-NYG 49 (12:14) 80-Frank Gore ran to NYG 50 for -1 yards. 80-Frank Gore FUMBLES (96-David Stone) recovered by PHI-59-Edward Brooks at NYG 49. Tackle by 96-David Stone.","#7 Glenn Woods - QB","#14 Frank Gore - WR",,"#41 Ray Sharpe - WR","#29 Rick Page - FB","#85 Jose Rocha - TE","#84 Jeffrey Marlin - TE",,,,,,"#54 Robert Vega - LT","#74 Robert Lucky - RG","#77 Raul Cash - C","#70 Eric Ewen - RG","#56 Edward Brooks - RT",,"#53 David Bryant - LDE","#98 David Stone - DT","#60 Kenneth Pelaez - DT","#25 Robert Thomas - CB","#99 Fred Wray - RDE","#93 Tony Durrett - SLB","#55 Timothy Howe - MLB",,"#97 Eric Shell - DT","#28 Walter Souza - CB","#34 Arthur Logan - CB",,,,"#45 Carroll Rochelle - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,11:37,"NYG 49",1,2,10,"I Formation Normal HB Blast","4-3 Under Inside LB Blitz",5,3,0,"2-10-NYG 49 (11:36) 80-Frank Gore ran to NYG 43 for 5 yards. Tackle by 48-Russell Turco.","#7 Glenn Woods - QB","#14 Frank Gore - WR",,,"#29 Rick Page - FB","#85 Jose Rocha - TE",,"#85 Antonio Siler - WR",,"#13 Michael Barker - WR",,,"#54 Robert Vega - LT","#74 Robert Lucky - RG","#77 Raul Cash - C","#70 Eric Ewen - RG","#56 Edward Brooks - RT",,"#53 David Bryant - LDE",,"#60 Kenneth Pelaez - DT","#25 Robert Thomas - CB","#99 Fred Wray - RDE","#93 Antonio Jones - SLB","#55 Timothy Howe - MLB",,"#91 James Martinez - WLB","#28 Walter Souza - CB","#34 Arthur Logan - CB",,,,"#95 Michael Harris - SS","#48 Russell Turco - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,11:03,"NYG 43",1,3,4,"I Formation Power HB Dive Weak","Goal Line Attack #3",-2,3,0,"3-4-NYG 43 (11:02) 32-Ray Sharpe ran to NYG 45 for -2 yards. Tackle by 55-Timothy Howe.","#7 Glenn Woods - QB","#41 Ray Sharpe - WR",,"#28 Anthony Hamby - RB","#29 Rick Page - FB","#85 Jose Rocha - TE",,"#85 Antonio Siler - WR",,,,,"#54 Robert Vega - LT","#74 Robert Lucky - RG","#77 Raul Cash - C","#70 Eric Ewen - RG","#56 Edward Brooks - RT",,"#53 David Bryant - LDE","#98 David Stone - DT","#60 Kenneth Pelaez - DT","#25 Robert Thomas - CB","#99 Fred Wray - RDE","#93 Antonio Jones - SLB","#55 Timothy Howe - MLB",,"#91 James Martinez - WLB","#28 Walter Souza - CB","#34 Arthur Logan - CB",,,,"#95 Michael Harris - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,10:27,"NYG 45",1,4,6,Punt,"Punt Return",,3,0,"4-6-NYG 45 (10:26) 15-Larry Wright punts 38 yards to NYG 7. Fair Catch by 80-Scott Sullivan.",,,,,,,,,,,,,,,,,,"#15 Larry Wright - P",,,,,,,,,,,,,,,,,,,"#85 Jose Rocha - TE",,"#80 Scott Sullivan - WR",,,"#30 Luke Warren - CB","#79 Henry Letendre - LT","#31 Kenneth Sams - CB",,"#34 Arthur Logan - CB","#45 Carroll Rochelle - CB",,"#55 Timothy Howe - MLB",,,,"#77 Raul Cash - C","#54 Robert Vega - LT","#56 Edward Brooks - RT","#70 Eric Ewen - RG","#73 Michael Cope - LT","#74 Robert Lucky - RG",,"#99 Fred Wray - RDE","#28 Walter Souza - CB","#95 Michael Harris - SS","#25 Robert Thomas - CB",,,,,,,
NYG,10:19,"NYG 7",1,1,10,"Singleback Slot Strong HB Counter","Nickel 3-3-5 Cover 2 Man Under",9,3,0,"1-10-NYG 7 (10:20) 20-Tom Pullen ran to NYG 16 for 9 yards. Tackle by 93-Mark Boser. PHI 21-Jon Matteson was injured on the play. He looks like he should be able to return.","#10 Stuart Sowell - QB","#20 Tom Pullen - RB",,,,"#84 Doyle Porter - TE",,"#88 John Keys - WR","#82 Tom Blankenship - WR","#13 Michael Neal - WR",,,"#77 William Hinshaw - LT","#70 Ronny Tatum - LG","#75 Richard Poffenberger - C","#62 Billy Jones - RG","#77 Stanley Yarnell - LT",,"#60 George Jackson - LDE",,"#56 Bernard Taveras - DT",,"#50 Fred Madera - RDE","#55 Matthew Brown - WLB","#57 Marc Jones - MLB",,"#93 Mark Boser - WLB","#49 Terrence Barron - CB","#21 Jon Matteson - CB",,"#44 Harold Cervantes - CB",,"#49 Michael Gooden - CB","#33 Jeffery Gomez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,9:42,"NYG 16",1,2,1,"I Formation Normal PA Fullback Flat","4-3 Normal Double WR3",,3,0,"2-1-NYG 16 (9:41) PENALTY - False Start (NYG 62-Billy Jones)","#10 Stuart Sowell - QB","#46 Ricky Carbaugh - RB",,,"#46 Jeffrey Lamb - FB","#84 Doyle Porter - TE",,"#88 John Keys - WR",,"#13 Michael Neal - WR",,,"#77 William Hinshaw - LT","#70 Ronny Tatum - LG","#75 Richard Poffenberger - C","#62 Billy Jones - RG","#77 Stanley Yarnell - LT",,"#60 George Jackson - LDE",,"#56 Bernard Taveras - DT","#71 Philip Lutz - DT","#50 Fred Madera - RDE","#55 Matthew Brown - WLB","#57 Marc Jones - MLB",,"#93 Mark Boser - WLB","#49 Terrence Barron - CB","#44 Harold Cervantes - CB",,,,"#49 Michael Gooden - CB","#33 Jeffery Gomez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,9:40,"NYG 11",1,2,6,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",,3,0,"2-6-NYG 11 (9:41) 18-Stuart Sowell pass Pass knocked down by 43-Jerry Thibault. incomplete, intended for 82-Tom Blankenship.","#10 Stuart Sowell - QB","#46 Ricky Carbaugh - RB",,,,"#84 Doyle Porter - TE",,"#88 John Keys - WR","#82 Tom Blankenship - WR","#13 Michael Neal - WR",,,"#77 William Hinshaw - LT","#70 Ronny Tatum - LG","#75 Richard Poffenberger - C","#62 Billy Jones - RG","#77 Stanley Yarnell - LT",,"#60 George Jackson - LDE",,"#56 Bernard Taveras - DT","#71 Philip Lutz - DT","#50 Fred Madera - RDE",,"#57 Marc Jones - MLB",,"#93 Mark Boser - WLB","#49 Terrence Barron - CB","#44 Harold Cervantes - CB",,"#39 Jerry Thibault - FS",,"#49 Michael Gooden - CB","#33 Jeffery Gomez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,9:37,"NYG 11",1,3,6,"I Formation Normal HB Blast","4-3 Normal Double WR3",8,3,0,"3-6-NYG 11 (9:38) 11-Charles Cohen ran to NYG 19 for 8 yards. Tackle by 48-Michael Gooden.","#10 Stuart Sowell - QB","#20 Charles Cohen - RB",,,"#46 Jeffrey Lamb - FB","#80 Ernest Allen - TE",,"#89 Joel Asher - WR",,"#80 Scott Sullivan - WR",,,"#77 William Hinshaw - LT","#70 Ronny Tatum - LG","#75 Richard Poffenberger - C","#62 Billy Jones - RG","#77 Stanley Yarnell - LT",,"#60 George Jackson - LDE",,"#56 Bernard Taveras - DT","#71 Philip Lutz - DT","#50 Fred Madera - RDE","#55 Matthew Brown - WLB","#57 Marc Jones - MLB",,"#93 Mark Boser - WLB","#49 Terrence Barron - CB","#44 Harold Cervantes - CB",,,,"#49 Michael Gooden - CB","#33 Jeffery Gomez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,8:53,"NYG 19",1,1,10,"Shotgun Normal HB Dive","Nickel 3-3-5 Cover 2 Man Under",3,3,0,"1-10-NYG 19 (8:52) 20-Tom Pullen ran to NYG 22 for 3 yards. Tackle by 56-Bernard Taveras.","#10 Stuart Sowell - QB","#20 Tom Pullen - RB",,,,"#84 Doyle Porter - TE",,"#88 John Keys - WR","#82 Tom Blankenship - WR","#13 Michael Neal - WR",,,"#77 William Hinshaw - LT","#70 Ronny Tatum - LG","#75 Richard Poffenberger - C","#62 Billy Jones - RG","#77 Stanley Yarnell - LT",,"#60 George Jackson - LDE",,"#56 Bernard Taveras - DT",,"#50 Fred Madera - RDE","#55 Matthew Brown - WLB","#57 Marc Jones - MLB",,"#93 Mark Boser - WLB","#49 Terrence Barron - CB","#44 Harold Cervantes - CB",,"#39 Jerry Thibault - FS",,"#49 Michael Gooden - CB","#33 Jeffery Gomez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,8:20,"NYG 22",1,2,7,"Weak I Normal WR Corner TE Middle","4-3 Normal Man QB Spy",7,3,0,"2-7-NYG 22 (8:19) 18-Stuart Sowell pass complete to 33-Ricky Carbaugh to NYG 29 for 7 yards. Tackle by 48-Michael Gooden.","#10 Stuart Sowell - QB","#46 Ricky Carbaugh - RB",,,"#46 Jeffrey Lamb - FB","#84 Doyle Porter - TE",,"#88 John Keys - WR",,"#13 Michael Neal - WR",,,"#77 William Hinshaw - LT","#70 Ronny Tatum - LG","#75 Richard Poffenberger - C","#62 Billy Jones - RG","#77 Stanley Yarnell - LT",,"#60 George Jackson - LDE",,"#56 Bernard Taveras - DT","#71 Philip Lutz - DT","#50 Fred Madera - RDE","#55 Matthew Brown - WLB","#57 Marc Jones - MLB",,"#93 Mark Boser - WLB","#49 Terrence Barron - CB","#44 Harold Cervantes - CB",,,,"#49 Michael Gooden - CB","#33 Jeffery Gomez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,7:44,"NYG 29",1,3,,"I Formation Normal HB Blast","3-4 Normal Man Cover 1",12,3,0,"3-1-NYG 29 (7:43) 20-Tom Pullen ran to NYG 41 for 12 yards. Tackle by 91-Marc Jones.","#10 Stuart Sowell - QB","#20 Tom Pullen - RB",,,"#46 Jeffrey Lamb - FB","#80 Ernest Allen - TE",,"#82 Tom Blankenship - WR",,"#89 Joel Asher - WR",,,"#77 William Hinshaw - LT","#70 Ronny Tatum - LG","#75 Richard Poffenberger - C","#62 Billy Jones - RG","#77 Stanley Yarnell - LT",,"#60 George Jackson - LDE",,"#56 Bernard Taveras - DT",,"#50 Fred Madera - RDE","#55 Matthew Brown - WLB","#57 Marc Jones - MLB","#97 Lawrence Hunt - MLB","#93 Mark Boser - WLB","#49 Terrence Barron - CB","#44 Harold Cervantes - CB",,,,"#49 Michael Gooden - CB","#33 Jeffery Gomez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,6:58,"NYG 41",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal SLB Outside Blitz",-9,3,0,"1-10-NYG 41 (6:57) 18-Stuart Sowell sacked at NYG 32 for -9 yards (55-Matthew Brown)","#10 Stuart Sowell - QB","#20 Charles Cohen - RB",,,"#46 Jeffrey Lamb - FB","#84 Doyle Porter - TE",,"#88 John Keys - WR",,"#13 Michael Neal - WR",,,"#77 William Hinshaw - LT","#70 Ronny Tatum - LG","#75 Richard Poffenberger - C","#62 Billy Jones - RG","#77 Stanley Yarnell - LT",,"#60 George Jackson - LDE",,"#56 Bernard Taveras - DT","#71 Philip Lutz - DT","#50 Fred Madera - RDE","#55 Matthew Brown - WLB","#57 Marc Jones - MLB",,"#93 Mark Boser - WLB","#49 Terrence Barron - CB","#44 Harold Cervantes - CB",,,,"#49 Michael Gooden - CB","#33 Jeffery Gomez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,6:19,"NYG 32",1,2,19,"Shotgun Normal HB Dive","Nickel 3-3-5 3 Deep Zone Under",2,3,0,"2-19-NYG 32 (6:18) 33-Ricky Carbaugh ran to NYG 33 for 2 yards. Tackle by 56-Bernard Taveras.","#10 Stuart Sowell - QB","#46 Ricky Carbaugh - RB",,,,"#84 Doyle Porter - TE",,"#88 John Keys - WR","#82 Tom Blankenship - WR","#13 Michael Neal - WR",,,"#77 William Hinshaw - LT","#70 Ronny Tatum - LG","#75 Richard Poffenberger - C","#62 Billy Jones - RG","#77 Stanley Yarnell - LT",,"#60 George Jackson - LDE",,"#56 Bernard Taveras - DT",,"#50 Fred Madera - RDE","#55 Matthew Brown - WLB","#57 Marc Jones - MLB",,"#93 Mark Boser - WLB","#49 Terrence Barron - CB","#44 Harold Cervantes - CB",,"#39 Jerry Thibault - FS",,"#49 Michael Gooden - CB","#33 Jeffery Gomez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,5:42,"NYG 33",1,3,17,"Singleback Big HB Curls TE Deep","4-3 Normal SLB Outside Blitz",,3,0,"3-17-NYG 33 (5:41) 18-Stuart Sowell pass incomplete, intended for 82-Tom Blankenship.","#10 Stuart Sowell - QB","#20 Charles Cohen - RB",,,,"#84 Doyle Porter - TE","#80 Ernest Allen - TE","#82 Tom Blankenship - WR",,"#89 Joel Asher - WR",,,"#77 William Hinshaw - LT","#70 Ronny Tatum - LG","#75 Richard Poffenberger - C","#62 Billy Jones - RG","#77 Stanley Yarnell - LT",,"#60 George Jackson - LDE",,"#56 Bernard Taveras - DT","#71 Philip Lutz - DT","#50 Fred Madera - RDE","#55 Matthew Brown - WLB","#57 Marc Jones - MLB",,"#93 Mark Boser - WLB","#49 Terrence Barron - CB","#44 Harold Cervantes - CB",,,,"#49 Michael Gooden - CB","#33 Jeffery Gomez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,5:37,"NYG 33",1,4,17,Punt,"Punt Return",,3,0,"4-17-NYG 33 (5:38) 17-Chris Morales punts 44 yards to PHI 23. Fair Catch by 85-Antonio Siler.",,,,,,,,,,,,,,,,,,"#17 Chris Morales - P",,,,,,,,,,,,,,,,,,,"#59 Robert McClure - C",,"#85 Antonio Siler - WR",,,"#49 Terrence Barron - CB","#39 Jerry Thibault - FS","#57 Marc Jones - MLB",,"#60 George Jackson - LDE","#33 Jeffery Gomez - FS",,"#56 Bernard Taveras - DT",,,,"#70 Ronny Tatum - LG","#79 Henry Letendre - LT","#77 William Hinshaw - LT","#77 Stanley Yarnell - LT","#62 Billy Jones - RG","#63 Vernon Stewart - RT",,"#71 Philip Lutz - DT","#44 Harold Cervantes - CB","#55 Matthew Brown - WLB","#50 Fred Madera - RDE",,,,,,,
PHI,5:30,"PHI 23",1,1,10,"I Formation Normal Curl & Post","4-3 Normal CB2 Blitz",8,3,0,"1-10-PHI 23 (5:31) 14-Glenn Woods pass complete to 80-Frank Gore to PHI 31 for 8 yards. Pushed out of bounds by 57-James Martinez.","#7 Glenn Woods - QB","#14 Frank Gore - WR",,,"#29 Rick Page - FB","#85 Jose Rocha - TE",,"#85 Antonio Siler - WR",,"#13 Michael Barker - WR",,,"#54 Robert Vega - LT","#74 Robert Lucky - RG","#77 Raul Cash - C","#70 Eric Ewen - RG","#56 Edward Brooks - RT",,"#53 David Bryant - LDE",,"#60 Kenneth Pelaez - DT","#25 Robert Thomas - CB","#99 Fred Wray - RDE","#93 Antonio Jones - SLB","#55 Timothy Howe - MLB",,"#91 James Martinez - WLB","#28 Walter Souza - CB","#34 Arthur Logan - CB",,,,"#95 Michael Harris - SS","#48 Russell Turco - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,4:57,"PHI 31",1,2,2,"I Formation Power HB Dive Weak","Goal Line Attack #3",4,3,0,"2-2-PHI 31 (4:56) 32-Ray Sharpe ran to PHI 35 for 4 yards. Tackle by 30-Luke Warren.","#7 Glenn Woods - QB","#41 Ray Sharpe - WR",,"#28 Anthony Hamby - RB","#29 Rick Page - FB","#85 Jose Rocha - TE",,"#85 Antonio Siler - WR",,,,,"#54 Robert Vega - LT","#74 Robert Lucky - RG","#77 Raul Cash - C","#70 Eric Ewen - RG","#56 Edward Brooks - RT",,"#53 David Bryant - LDE","#98 David Stone - DT","#60 Kenneth Pelaez - DT","#25 Robert Thomas - CB","#99 Fred Wray - RDE","#93 Antonio Jones - SLB","#97 Eric Shell - DT",,"#93 Tony Durrett - SLB","#31 Kenneth Sams - CB","#30 Luke Warren - CB",,,,"#45 Carroll Rochelle - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,4:14,"PHI 35",1,1,10,"Strong I Big TE Drag","Goal Line Attack #3",,3,0,"1-10-PHI 35 (4:13) 14-Glenn Woods sacked at PHI 27 for -8 yards (96-David Stone). Sack allowed by 59-Edward Brooks. 14-Glenn Woods FUMBLES (96-David Stone) recovered by NYG-96-David Stone to PHI 22 for 2 yards. PHI 80-Frank Gore was injured on the play. He looks like he should be able to return.","#7 Glenn Woods - QB","#14 Frank Gore - WR",,,"#29 Rick Page - FB","#85 Jose Rocha - TE","#84 Jeffrey Marlin - TE","#85 Antonio Siler - WR",,,,,"#54 Robert Vega - LT","#74 Robert Lucky - RG","#77 Raul Cash - C","#70 Eric Ewen - RG","#56 Edward Brooks - RT",,"#53 David Bryant - LDE","#98 David Stone - DT","#60 Kenneth Pelaez - DT","#25 Robert Thomas - CB","#99 Fred Wray - RDE","#93 Antonio Jones - SLB","#55 Timothy Howe - MLB",,"#91 James Martinez - WLB","#28 Walter Souza - CB","#34 Arthur Logan - CB",,,,"#95 Michael Harris - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,4:07,"PHI 22",1,1,10,"Singleback Slot Strong HB Strong Inside","3-4 Normal Man Cover 1",7,3,0,"1-10-PHI 22 (4:08) 20-Tom Pullen ran to PHI 15 for 7 yards. Tackle by 55-Matthew Brown.","#10 Stuart Sowell - QB","#20 Tom Pullen - RB",,,,"#84 Doyle Porter - TE",,"#88 John Keys - WR","#82 Tom Blankenship - WR","#13 Michael Neal - WR",,,"#77 William Hinshaw - LT","#70 Ronny Tatum - LG","#75 Richard Poffenberger - C","#62 Billy Jones - RG","#77 Stanley Yarnell - LT",,"#60 George Jackson - LDE",,"#56 Bernard Taveras - DT",,"#50 Fred Madera - RDE","#55 Matthew Brown - WLB","#57 Marc Jones - MLB","#97 Lawrence Hunt - MLB","#93 Mark Boser - WLB","#49 Terrence Barron - CB","#21 Jon Matteson - CB",,,,"#49 Michael Gooden - CB","#33 Jeffery Gomez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,3:35,"PHI 15",1,2,3,"I Formation Normal HB Blast","3-4 Normal Man Cover 1",-2,3,0,"2-3-PHI 15 (3:34) 33-Ricky Carbaugh ran to PHI 17 for -2 yards. Tackle by 55-Matthew Brown.","#10 Stuart Sowell - QB","#46 Ricky Carbaugh - RB",,,"#46 Jeffrey Lamb - FB","#84 Doyle Porter - TE",,"#88 John Keys - WR",,"#13 Michael Neal - WR",,,"#77 William Hinshaw - LT","#70 Ronny Tatum - LG","#75 Richard Poffenberger - C","#62 Billy Jones - RG","#77 Stanley Yarnell - LT",,"#60 George Jackson - LDE",,"#56 Bernard Taveras - DT",,"#50 Fred Madera - RDE","#55 Matthew Brown - WLB","#57 Marc Jones - MLB","#97 Lawrence Hunt - MLB","#93 Mark Boser - WLB","#49 Terrence Barron - CB","#21 Jon Matteson - CB",,,,"#49 Michael Gooden - CB","#33 Jeffery Gomez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,2:51,"PHI 17",1,3,5,"I Formation 3WR Slot Corner Short","3-4 Normal Man Cover 1",6,3,0,"3-5-PHI 17 (2:50) 18-Stuart Sowell pass complete to 33-Ricky Carbaugh to PHI 11 for 6 yards. Tackle by 97-Lawrence Hunt.","#10 Stuart Sowell - QB","#46 Ricky Carbaugh - RB",,,"#46 Jeffrey Lamb - FB",,,"#88 John Keys - WR","#82 Tom Blankenship - WR","#13 Michael Neal - WR",,,"#77 William Hinshaw - LT","#70 Ronny Tatum - LG","#75 Richard Poffenberger - C","#62 Billy Jones - RG","#77 Stanley Yarnell - LT",,"#60 George Jackson - LDE",,"#56 Bernard Taveras - DT",,"#50 Fred Madera - RDE","#55 Matthew Brown - WLB","#57 Marc Jones - MLB","#97 Lawrence Hunt - MLB","#93 Mark Boser - WLB","#49 Terrence Barron - CB","#21 Jon Matteson - CB",,,,"#49 Michael Gooden - CB","#33 Jeffery Gomez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,