HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"MIL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,15:00,"WAS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 2-Joseph Molina kicks 74 yards from WAS 35 to MIL -9. 20-James Anderson to MIL 28 for 38 yards. Tackle by 96-James Collins. WAS 39-Andrew Knauer was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#20 James Anderson - RB",,"#33 Joseph Dawson - FS","#36 Vernon Nelson - CB","#95 Jacob Thomas - SLB","#90 Emilio Lewis - MLB","#70 Arnold Schmitz - DT","#59 James Pitts - WLB","#78 Walter Johnson - DT","#63 Brian Minor - RDE","#27 Alberto Lundell - CB","#56 Thomas Torres - LDE","#2 Joseph Molina - K",,,,,,,,,,,,,,,,,,,,
MIL,14:53,"MIL 28",1,1,10,"I Formation 3WR Backfield Flats","Nickel 3-3-5 Cover 2 Man Under",3,0,0,"1-10-MIL 28 (14:54) 13-Orlando Blake pass complete to 35-Terrell Robinson to MIL 31 for 3 yards. Tackle by 24-Stephen Wilkinson. 35-Terrell Robinson breaks down the CB.","#13 Orlando Blake - QB","#45 Don Isaac - RB",,,"#35 Terrell Robinson - FB",,,"#15 Floyd Ashley - WR","#82 Joel Lipson - WR","#16 Bert Cobb - WR",,,"#76 Alexander Leonard - LT","#67 Brian Torres - LG","#79 Dale Bowman - C","#73 Walter Gray - RG","#62 Howard Gordon - RT",,"#74 Robert Pierce - RDE",,"#53 Vern Iverson - DT",,"#93 Jules Pineda - RDE","#57 Kevin Jackson - SLB","#96 James Collins - MLB",,"#98 James Jones - WLB","#24 Stephen Wilkinson - CB","#40 James Kroll - CB",,"#29 Jose Smith - CB",,"#21 Eric Fitzpatrick - SS","#37 Stephen Pierce - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,14:18,"MIL 31",1,2,7,"Singleback Slot Strong HB Counter","Nickel Normal Man Zone",13,0,0,"2-7-MIL 31 (14:17) 45-Don Isaac ran to MIL 44 for 13 yards. Tackle by 21-Eric Fitzpatrick. PENALTY - Holding (MIL 79-Dale Bowman)","#13 Orlando Blake - QB","#45 Don Isaac - RB",,,,"#39 Seth Izzo - TE",,"#15 Floyd Ashley - WR","#82 Joel Lipson - WR","#16 Bert Cobb - WR",,,"#76 Alexander Leonard - LT","#67 Brian Torres - LG","#79 Dale Bowman - C","#73 Walter Gray - RG","#62 Howard Gordon - RT",,"#53 Vern Iverson - DT",,"#62 Clyde Davenport - DT","#56 Brian Norwood - DT","#93 Jules Pineda - RDE",,"#96 James Collins - MLB",,"#98 James Jones - WLB","#24 Stephen Wilkinson - CB","#40 James Kroll - CB",,"#29 Jose Smith - CB",,"#21 Eric Fitzpatrick - SS","#37 Stephen Pierce - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,14:12,"MIL 21",1,2,17,"I Formation Normal HB Blast","4-3 Normal Double Safety Blitz",2,0,0,"2-17-MIL 21 (14:13) 20-James Anderson ran to MIL 23 for 2 yards. Tackle by 37-Stephen Pierce.","#13 Orlando Blake - QB","#20 James Anderson - RB",,,"#35 Terrell Robinson - FB","#39 Seth Izzo - TE",,"#15 Floyd Ashley - WR",,"#16 Bert Cobb - WR",,,"#76 Alexander Leonard - LT","#67 Brian Torres - LG","#79 Dale Bowman - C","#73 Walter Gray - RG","#62 Howard Gordon - RT",,"#74 Robert Pierce - RDE",,"#53 Vern Iverson - DT","#62 Clyde Davenport - DT","#93 Jules Pineda - RDE","#52 Derek Halverson - SLB","#96 James Collins - MLB",,"#98 James Jones - WLB","#24 Stephen Wilkinson - CB","#40 James Kroll - CB",,,,"#21 Eric Fitzpatrick - SS","#37 Stephen Pierce - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,13:36,"MIL 23",1,3,15,"I Formation Twin WR Hard Slants","4-3 Under Crash Left",,0,0,"3-15-MIL 23 (13:35) 13-Orlando Blake pass incomplete, intended for 39-Seth Izzo.","#13 Orlando Blake - QB","#45 Don Isaac - RB",,,"#35 Terrell Robinson - FB","#39 Seth Izzo - TE",,"#15 Floyd Ashley - WR",,"#16 Bert Cobb - WR",,,"#76 Alexander Leonard - LT","#67 Brian Torres - LG","#79 Dale Bowman - C","#73 Walter Gray - RG","#62 Howard Gordon - RT",,"#74 Robert Pierce - RDE",,"#53 Vern Iverson - DT","#62 Clyde Davenport - DT","#93 Jules Pineda - RDE","#52 Derek Halverson - SLB","#96 James Collins - MLB",,"#98 James Jones - WLB","#24 Stephen Wilkinson - CB","#40 James Kroll - CB",,,,"#21 Eric Fitzpatrick - SS","#37 Stephen Pierce - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,13:32,"MIL 23",1,4,15,Punt,"Punt Return",,0,0,"4-15-MIL 23 (13:33) 14-Everett Smith punts 46 yards to WAS 32. 26-Jeffrey Snell to WAS 44 for 12 yards. Tackle by 75-Stanley Black. WAS 26-Jeffrey Snell was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#14 Everett Smith - P",,,,,,,,,,,,,,,,,,,"#77 Harvey Beard - C",,"#26 Jeffrey Snell - RB",,,"#24 Stephen Wilkinson - CB","#40 James Kroll - CB","#93 Jules Pineda - RDE",,"#21 Eric Fitzpatrick - SS","#57 Kevin Jackson - SLB",,"#37 Stephen Pierce - FS",,,,"#74 Michael Brown - RT","#75 Stanley Black - C","#67 Brian Torres - LG","#79 Dale Bowman - C","#73 Walter Gray - RG","#39 Seth Izzo - TE",,"#53 Vern Iverson - DT","#96 James Collins - MLB","#74 Robert Pierce - RDE","#63 Thomas Murray - RDE",,,,,,,
WAS,13:21,"WAS 44",1,1,10,"Goal Line Normal HB Off Tackle","4-3 Normal OLB Blitz Inside",1,0,0,"1-10-WAS 44 (13:22) 43-Jeffery Lee ran to WAS 45 for 1 yards. Tackle by 56-Thomas Torres. 88-Jay White was caught flat-footed on this play.","#8 James Patao - QB","#43 Jeffery Lee - RB",,"#22 Homer Cantwell - RB","#28 William Duncan - FB","#88 Jay White - TE","#80 Alfred Polk - TE",,,,,,"#66 James Mendoza - LT","#50 Vincent Suarez - LG","#55 Lon Etchison - C","#64 William Wong - RG","#73 Richard Fitch - RT",,"#56 Thomas Torres - LDE",,"#99 Andrew Jess - DT","#71 Darrell Vandenberg - LDE","#63 Brian Minor - RDE","#93 George McKinney - SLB","#90 Emilio Lewis - MLB",,"#59 James Pitts - WLB","#49 George Wilson - CB","#36 Vernon Nelson - CB",,,,"#22 Jermaine Allen - SS","#33 Joseph Dawson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,12:42,"WAS 45",1,2,9,"I Formation Normal HB Blast","Dime Normal Man Cover 1",5,0,0,"2-9-WAS 45 (12:41) 43-Jeffery Lee ran to MIL 50 for 5 yards. Tackle by 27-Alberto Lundell.","#8 James Patao - QB","#43 Jeffery Lee - RB",,,"#28 William Duncan - FB","#88 Jay White - TE",,"#82 Jonathon Bliss - WR",,"#83 Charles Clemons - WR",,,"#66 James Mendoza - LT","#50 Vincent Suarez - LG","#55 Lon Etchison - C","#64 William Wong - RG","#73 Richard Fitch - RT",,"#56 Thomas Torres - LDE",,"#70 Arnold Schmitz - DT","#78 Walter Johnson - DT","#63 Brian Minor - RDE",,"#90 Emilio Lewis - MLB",,,"#49 George Wilson - CB","#36 Vernon Nelson - CB","#27 Alberto Lundell - CB","#21 Kirk Thompson - CB",,"#22 Jermaine Allen - SS","#33 Joseph Dawson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,12:03,"MIL 50",1,3,3,"Split Backs 3 Wide Slot Post","Nickel Normal Man Cover 2",8,0,0,"3-3-MIL 50 (12:02) 8-James Patao pass complete to 43-Jeffery Lee to MIL 42 for 8 yards. Tackle by 90-Emilio Lewis. Pressure by 78-Walter Johnson.","#8 James Patao - QB","#43 Jeffery Lee - RB",,,"#28 William Duncan - FB",,,"#82 Jonathon Bliss - WR","#14 Vicente Myers - WR","#83 Charles Clemons - WR",,,"#66 James Mendoza - LT","#50 Vincent Suarez - LG","#55 Lon Etchison - C","#64 William Wong - RG","#73 Richard Fitch - RT",,"#56 Thomas Torres - LDE",,"#70 Arnold Schmitz - DT","#78 Walter Johnson - DT","#63 Brian Minor - RDE",,"#90 Emilio Lewis - MLB",,"#59 James Pitts - WLB","#49 George Wilson - CB","#36 Vernon Nelson - CB",,"#21 Kirk Thompson - CB",,"#22 Jermaine Allen - SS","#33 Joseph Dawson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,11:21,"MIL 42",1,1,10,"Shotgun Normal Double Outs","Nickel Normal Shallow Zone Deep",6,0,0,"1-10-MIL 42 (11:20) 8-James Patao pass complete to 82-Jonathon Bliss to MIL 35 for 6 yards. Tackle by 49-George Wilson.","#8 James Patao - QB","#43 Jeffery Lee - RB",,,,"#88 Jay White - TE",,"#82 Jonathon Bliss - WR","#14 Vicente Myers - WR","#83 Charles Clemons - WR",,,"#66 James Mendoza - LT","#50 Vincent Suarez - LG","#55 Lon Etchison - C","#64 William Wong - RG","#73 Richard Fitch - RT",,"#56 Thomas Torres - LDE",,"#70 Arnold Schmitz - DT","#78 Walter Johnson - DT","#63 Brian Minor - RDE",,"#90 Emilio Lewis - MLB",,"#59 James Pitts - WLB","#49 George Wilson - CB","#36 Vernon Nelson - CB",,"#21 Kirk Thompson - CB",,"#22 Jermaine Allen - SS","#33 Joseph Dawson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,10:39,"MIL 35",1,2,4,"Shotgun 2 RB 3 WR RB Curls","4-3 Under Crash Right",,0,0,"2-4-MIL 35 (10:38) 8-James Patao pass incomplete, intended for 43-Jeffery Lee.","#8 James Patao - QB","#43 Jeffery Lee - RB","#22 Homer Cantwell - RB",,,,,"#82 Jonathon Bliss - WR","#14 Vicente Myers - WR","#83 Charles Clemons - WR",,,"#66 James Mendoza - LT","#50 Vincent Suarez - LG","#55 Lon Etchison - C","#64 William Wong - RG","#73 Richard Fitch - RT",,"#56 Thomas Torres - LDE",,"#70 Arnold Schmitz - DT","#78 Walter Johnson - DT","#63 Brian Minor - RDE","#95 Jacob Thomas - SLB","#94 John Talamantes - MLB",,"#59 James Pitts - WLB","#49 George Wilson - CB","#36 Vernon Nelson - CB",,,,"#22 Jermaine Allen - SS","#33 Joseph Dawson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,10:34,"MIL 35",1,3,4,"I Formation Normal PA Streaks","4-3 Normal OLB Blitz Inside",,0,0,"3-4-MIL 35 (10:35) 8-James Patao pass Pass knocked down by 49-George Wilson. incomplete, intended for 82-Jonathon Bliss. Pressure by 63-Brian Minor.","#8 James Patao - QB","#43 Jeffery Lee - RB",,,"#28 William Duncan - FB","#88 Jay White - TE",,"#82 Jonathon Bliss - WR",,"#83 Charles Clemons - WR",,,"#66 James Mendoza - LT","#50 Vincent Suarez - LG","#55 Lon Etchison - C","#64 William Wong - RG","#73 Richard Fitch - RT",,"#56 Thomas Torres - LDE",,"#70 Arnold Schmitz - DT","#78 Walter Johnson - DT","#63 Brian Minor - RDE","#95 Jacob Thomas - SLB","#90 Emilio Lewis - MLB",,"#59 James Pitts - WLB","#49 George Wilson - CB","#36 Vernon Nelson - CB",,,,"#22 Jermaine Allen - SS","#33 Joseph Dawson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,10:30,"MIL 35",1,4,4,"Field Goal","FG Block",46,0,3,"4-4-MIL 35 (10:31) 2-Joseph Molina 54 yard field goal is GOOD. MIL 0 WAS 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Jack Lawrence - QB","#50 Vincent Suarez - LG",,,,,,,,,,,,,,"#2 Joseph Molina - K","#96 James Collins - MLB","#64 William Wong - RG","#73 Richard Fitch - RT","#60 Daniel Kingery - C","#59 Darrell Hair - LG","#76 Timothy Terry - C","#66 James Mendoza - LT","#55 Lon Etchison - C","#70 Arnold Schmitz - DT","#95 Jacob Thomas - SLB","#78 Walter Johnson - DT","#56 Thomas Torres - LDE","#92 Kenneth Colley - RDE","#99 Andrew Jess - DT","#93 George McKinney - SLB","#90 Emilio Lewis - MLB","#63 Brian Minor - RDE","#50 Brian Shaffer - SLB","#71 Darrell Vandenberg - LDE"
WAS,10:26,"WAS 35",1,6,10,Kickoff,"Kick Return",,0,3,"(10:27) 2-Joseph Molina kicks 70 yards from WAS 35 to MIL -5. 20-James Anderson to MIL 25 for 31 yards. Tackle by 96-James Collins.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#20 James Anderson - RB",,"#33 Joseph Dawson - FS","#36 Vernon Nelson - CB","#95 Jacob Thomas - SLB","#90 Emilio Lewis - MLB","#70 Arnold Schmitz - DT","#59 James Pitts - WLB","#78 Walter Johnson - DT","#63 Brian Minor - RDE","#27 Alberto Lundell - CB","#56 Thomas Torres - LDE","#2 Joseph Molina - K",,,,,,,,,,,,,,,,,,,,
MIL,10:21,"MIL 25",1,1,10,"I Formation Twin WR Quick Outs","4-3 Normal Double Safety Blitz",5,0,3,"1-10-MIL 25 (10:22) 13-Orlando Blake pass complete to 15-Floyd Ashley to MIL 31 for 5 yards. Tackle by 24-Stephen Wilkinson.","#13 Orlando Blake - QB","#45 Don Isaac - RB",,,"#35 Terrell Robinson - FB","#39 Seth Izzo - TE",,"#15 Floyd Ashley - WR",,"#16 Bert Cobb - WR",,,"#76 Alexander Leonard - LT","#67 Brian Torres - LG","#79 Dale Bowman - C","#73 Walter Gray - RG","#62 Howard Gordon - RT",,"#74 Robert Pierce - RDE",,"#53 Vern Iverson - DT","#62 Clyde Davenport - DT","#93 Jules Pineda - RDE","#52 Derek Halverson - SLB","#96 James Collins - MLB",,"#98 James Jones - WLB","#24 Stephen Wilkinson - CB","#40 James Kroll - CB",,,,"#21 Eric Fitzpatrick - SS","#37 Stephen Pierce - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,9:43,"MIL 31",1,2,5,"Strong I Normal HB Off Tackle Strong","46 Normal Weak Blitz",9,0,3,"2-5-MIL 31 (9:42) 45-Don Isaac ran to MIL 39 for 9 yards. Tackle by 98-James Jones. PENALTY - Holding (MIL 76-Alexander Leonard)","#13 Orlando Blake - QB","#45 Don Isaac - RB",,,"#35 Terrell Robinson - FB","#39 Seth Izzo - TE",,"#15 Floyd Ashley - WR",,"#16 Bert Cobb - WR",,,"#76 Alexander Leonard - LT","#67 Brian Torres - LG","#79 Dale Bowman - C","#73 Walter Gray - RG","#62 Howard Gordon - RT",,"#53 Vern Iverson - DT",,"#62 Clyde Davenport - DT","#56 Brian Norwood - DT","#93 Jules Pineda - RDE","#52 Derek Halverson - SLB","#96 James Collins - MLB",,"#98 James Jones - WLB","#24 Stephen Wilkinson - CB","#40 James Kroll - CB",,,,"#21 Eric Fitzpatrick - SS","#37 Stephen Pierce - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,9:37,"MIL 21",1,2,14,"I Formation Twin WR Hard Slants","4-3 Normal Double Safety Blitz",13,0,3,"2-14-MIL 21 (9:38) 13-Orlando Blake pass complete to 15-Floyd Ashley to MIL 34 for 13 yards. Tackle by 24-Stephen Wilkinson. Nice job by 15-Floyd Ashley on that route to lose his coverage.","#13 Orlando Blake - QB","#45 Don Isaac - RB",,,"#35 Terrell Robinson - FB","#39 Seth Izzo - TE",,"#15 Floyd Ashley - WR",,"#16 Bert Cobb - WR",,,"#76 Alexander Leonard - LT","#67 Brian Torres - LG","#79 Dale Bowman - C","#73 Walter Gray - RG","#62 Howard Gordon - RT",,"#53 Vern Iverson - DT",,"#62 Clyde Davenport - DT","#56 Brian Norwood - DT","#93 Jules Pineda - RDE","#52 Derek Halverson - SLB","#96 James Collins - MLB",,"#98 James Jones - WLB","#24 Stephen Wilkinson - CB","#40 James Kroll - CB",,,,"#21 Eric Fitzpatrick - SS","#37 Stephen Pierce - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,8:56,"MIL 34",1,3,1,"Singleback Normal WR Post","Nickel Normal Double WR1",4,0,3,"3-1-MIL 34 (8:55) 13-Orlando Blake pass complete to 82-Joel Lipson to MIL 38 for 4 yards. Tackle by 39-Andrew Knauer. 39-Andrew Knauer got away with a hold on that play.","#13 Orlando Blake - QB","#45 Don Isaac - RB",,,,"#39 Seth Izzo - TE",,"#15 Floyd Ashley - WR","#82 Joel Lipson - WR","#16 Bert Cobb - WR",,,"#76 Alexander Leonard - LT","#67 Brian Torres - LG","#79 Dale Bowman - C","#73 Walter Gray - RG","#62 Howard Gordon - RT",,"#53 Vern Iverson - DT",,"#62 Clyde Davenport - DT","#56 Brian Norwood - DT","#93 Jules Pineda - RDE",,"#96 James Collins - MLB",,"#98 James Jones - WLB","#24 Stephen Wilkinson - CB","#40 James Kroll - CB",,"#39 Andrew Knauer - CB",,"#21 Eric Fitzpatrick - SS","#37 Stephen Pierce - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,8:21,"MIL 38",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Under Crash Left",2,0,3,"1-10-MIL 38 (8:20) 45-Don Isaac ran to MIL 40 for 2 yards. Tackle by 52-Derek Halverson.","#13 Orlando Blake - QB","#45 Don Isaac - RB",,,"#35 Terrell Robinson - FB","#39 Seth Izzo - TE",,"#15 Floyd Ashley - WR",,"#16 Bert Cobb - WR",,,"#76 Alexander Leonard - LT","#67 Brian Torres - LG","#79 Dale Bowman - C","#73 Walter Gray - RG","#62 Howard Gordon - RT",,"#53 Vern Iverson - DT",,"#62 Clyde Davenport - DT","#56 Brian Norwood - DT","#93 Jules Pineda - RDE","#52 Derek Halverson - SLB","#96 James Collins - MLB",,"#98 James Jones - WLB","#24 Stephen Wilkinson - CB","#40 James Kroll - CB",,,,"#21 Eric Fitzpatrick - SS","#37 Stephen Pierce - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,7:48,"MIL 40",1,2,8,"I Formation 3WR WR Out","Nickel Strong Man Strong Zone Weak",,0,3,"2-8-MIL 40 (7:47) 13-Orlando Blake pass Pass knocked down by 40-James Kroll. incomplete, intended for 82-Joel Lipson.","#13 Orlando Blake - QB","#20 James Anderson - RB",,,"#35 Terrell Robinson - FB",,,"#16 Bert Cobb - WR","#86 Michael Williams - WR","#82 Joel Lipson - WR",,,"#76 Alexander Leonard - LT","#67 Brian Torres - LG","#79 Dale Bowman - C","#73 Walter Gray - RG","#62 Howard Gordon - RT",,"#53 Vern Iverson - DT",,"#62 Clyde Davenport - DT","#56 Brian Norwood - DT","#93 Jules Pineda - RDE",,"#96 James Collins - MLB",,"#98 James Jones - WLB","#24 Stephen Wilkinson - CB","#40 James Kroll - CB",,"#39 Andrew Knauer - CB",,"#21 Eric Fitzpatrick - SS","#37 Stephen Pierce - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,7:43,"MIL 40",1,3,8,"I Formation Twin WR Quick Outs","4-3 Under Crowd Middle",15,0,3,"3-8-MIL 40 (7:44) 13-Orlando Blake pass complete to 39-Seth Izzo to WAS 45 for 15 yards. Tackle by 58-Jules Pineda.","#13 Orlando Blake - QB","#45 Don Isaac - RB",,,"#35 Terrell Robinson - FB","#39 Seth Izzo - TE",,"#15 Floyd Ashley - WR",,"#82 Joel Lipson - WR",,,"#76 Alexander Leonard - LT","#67 Brian Torres - LG","#79 Dale Bowman - C","#73 Walter Gray - RG","#62 Howard Gordon - RT",,"#53 Vern Iverson - DT",,"#62 Clyde Davenport - DT","#56 Brian Norwood - DT","#93 Jules Pineda - RDE","#52 Derek Halverson - SLB","#96 James Collins - MLB",,"#98 James Jones - WLB","#24 Stephen Wilkinson - CB","#40 James Kroll - CB",,,,"#21 Eric Fitzpatrick - SS","#37 Stephen Pierce - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,7:03,"WAS 45",1,1,10,"I Formation Normal Max Protect","46 Normal Weak Blitz",9,0,3,"1-10-WAS 45 (7:02) 13-Orlando Blake pass complete to 20-James Anderson to WAS 36 for 9 yards. Tackle by 39-Andrew Knauer. Pressure by 94-Kevin Farias.","#13 Orlando Blake - QB","#20 James Anderson - RB",,,"#35 Terrell Robinson - FB","#39 Seth Izzo - TE",,"#16 Bert Cobb - WR",,"#82 Joel Lipson - WR",,,"#76 Alexander Leonard - LT","#67 Brian Torres - LG","#79 Dale Bowman - C","#73 Walter Gray - RG","#62 Howard Gordon - RT",,"#74 Robert Pierce - RDE",,"#53 Vern Iverson - DT","#62 Clyde Davenport - DT","#93 Jules Pineda - RDE","#52 Derek Halverson - SLB","#94 Kevin Farias - MLB",,"#93 Theodore Kessler - WLB","#24 Stephen Wilkinson - CB","#40 James Kroll - CB",,,,"#39 Andrew Knauer - CB","#29 Jose Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,6:23,"WAS 36",1,2,1,"Singleback Normal HB Counter Weak","Nickel Normal Double WR1",12,0,3,"2-1-WAS 36 (6:22) 45-Don Isaac ran to WAS 24 for 12 yards. Tackle by 96-James Collins. WAS 74-Robert Pierce was injured on the play. He looks like he should be able to return.","#13 Orlando Blake - QB","#45 Don Isaac - RB",,,,"#39 Seth Izzo - TE",,"#15 Floyd Ashley - WR","#89 Scott Waguespack - WR","#86 Michael Williams - WR",,,"#76 Alexander Leonard - LT","#67 Brian Torres - LG","#79 Dale Bowman - C","#73 Walter Gray - RG","#62 Howard Gordon - RT",,"#74 Robert Pierce - RDE",,"#53 Vern Iverson - DT","#62 Clyde Davenport - DT","#93 Jules Pineda - RDE",,"#96 James Collins - MLB",,"#98 James Jones - WLB","#39 Andrew Knauer - CB","#29 Jose Smith - CB",,"#24 Stephen Wilkinson - CB",,"#21 Eric Fitzpatrick - SS","#37 Stephen Pierce - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,5:39,"WAS 24",1,1,10,"Split Backs 3 Wide Dive Left","Nickel Normal Double WR1",9,0,3,"1-10-WAS 24 (5:38) 35-Terrell Robinson ran to WAS 15 for 9 yards. Tackle by 24-Stephen Wilkinson.","#13 Orlando Blake - QB","#20 James Anderson - RB",,,"#35 Terrell Robinson - FB",,,"#15 Floyd Ashley - WR","#82 Joel Lipson - WR","#16 Bert Cobb - WR",,,"#76 Alexander Leonard - LT","#67 Brian Torres - LG","#79 Dale Bowman - C","#73 Walter Gray - RG","#62 Howard Gordon - RT",,"#53 Vern Iverson - DT",,"#62 Clyde Davenport - DT","#56 Brian Norwood - DT","#93 Jules Pineda - RDE",,"#96 James Collins - MLB",,"#98 James Jones - WLB","#39 Andrew Knauer - CB","#29 Jose Smith - CB",,"#24 Stephen Wilkinson - CB",,"#21 Eric Fitzpatrick - SS","#37 Stephen Pierce - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,5:05,"WAS 15",1,2,1,"Singleback Normal HB Dive Weak","Nickel Normal Double WR1",4,0,3,"2-1-WAS 15 (5:04) 45-Don Isaac ran to WAS 11 for 4 yards. Tackle by 98-James Jones. WAS 98-James Jones was injured on the play. He looks like he should be able to return.","#13 Orlando Blake - QB","#45 Don Isaac - RB",,,,"#39 Seth Izzo - TE",,"#15 Floyd Ashley - WR","#86 Michael Williams - WR","#82 Joel Lipson - WR",,,"#76 Alexander Leonard - LT","#67 Brian Torres - LG","#79 Dale Bowman - C","#73 Walter Gray - RG","#62 Howard Gordon - RT",,"#53 Vern Iverson - DT",,"#62 Clyde Davenport - DT","#56 Brian Norwood - DT","#93 Jules Pineda - RDE",,"#96 James Collins - MLB",,"#98 James Jones - WLB","#39 Andrew Knauer - CB","#29 Jose Smith - CB",,"#24 Stephen Wilkinson - CB",,"#21 Eric Fitzpatrick - SS","#40 James Kroll - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,4:20,"WAS 11",1,1,10,"Split Backs 3 Wide Dive Left","Nickel Normal Double WR1",-1,0,3,"1-10-WAS 11 (4:19) 35-Terrell Robinson ran to WAS 12 for -1 yards. Tackle by 62-Clyde Davenport.","#13 Orlando Blake - QB","#20 James Anderson - RB",,,"#35 Terrell Robinson - FB",,,"#15 Floyd Ashley - WR","#82 Joel Lipson - WR","#16 Bert Cobb - WR",,,"#76 Alexander Leonard - LT","#67 Brian Torres - LG","#79 Dale Bowman - C","#73 Walter Gray - RG","#62 Howard Gordon - RT",,"#92 Alan Arana - RDE",,"#53 Vern Iverson - DT","#62 Clyde Davenport - DT","#93 Jules Pineda - RDE",,"#96 James Collins - MLB",,"#93 Theodore Kessler - WLB","#24 Stephen Wilkinson - CB","#40 James Kroll - CB",,"#39 Andrew Knauer - CB",,"#21 Eric Fitzpatrick - SS","#37 Stephen Pierce - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,3:42,"WAS 12",1,2,11,"Split Backs 3 Wide WR Quick Out","Nickel Normal Double WR1",12,6,3,"2-11-WAS 12 (3:41) 13-Orlando Blake pass complete to 45-Don Isaac for 12 yards. TOUCHDOWN! MIL 6 WAS 3","#13 Orlando Blake - QB","#45 Don Isaac - RB",,,"#35 Terrell Robinson - FB",,,"#15 Floyd Ashley - WR","#82 Joel Lipson - WR","#16 Bert Cobb - WR",,,"#76 Alexander Leonard - LT","#67 Brian Torres - LG","#79 Dale Bowman - C","#73 Walter Gray - RG","#62 Howard Gordon - RT",,"#53 Vern Iverson - DT",,"#62 Clyde Davenport - DT","#56 Brian Norwood - DT","#93 Jules Pineda - RDE",,"#96 James Collins - MLB",,"#93 Theodore Kessler - WLB","#24 Stephen Wilkinson - CB","#40 James Kroll - CB",,"#39 Andrew Knauer - CB",,"#21 Eric Fitzpatrick - SS","#37 Stephen Pierce - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,3:36,"WAS 15",1,7,15,"Field Goal","FG Block",26,7,3,"(3:37) Extra point GOOD by 19-Keith Zapata. MIL 7 WAS 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 Christopher Thornhill - QB","#77 Harvey Beard - C",,,,,,,,,,,,,,"#19 Keith Zapata - K","#62 Howard Gordon - RT","#74 Michael Brown - RT","#75 Stanley Black - C","#67 Brian Torres - LG","#79 Dale Bowman - C","#73 Walter Gray - RG","#39 Seth Izzo - TE","#80 Christopher Bradley - TE","#92 Alan Arana - RDE","#96 James Collins - MLB","#63 Thomas Murray - RDE","#53 Vern Iverson - DT","#37 Stephen Pierce - FS","#57 Kevin Jackson - SLB","#99 Murray Dell - MLB","#52 Derek Halverson - SLB","#93 Jules Pineda - RDE","#62 Clyde Davenport - DT","#94 Kevin Farias - MLB"
MIL,3:36,"MIL 35",1,6,10,Kickoff,"Kick Return",,7,3,"(3:37) 19-Keith Zapata kicks 75 yards from MIL 35 to WAS -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 Eric Fitzpatrick - SS",,"#92 Alan Arana - RDE","#40 James Kroll - CB","#93 Jules Pineda - RDE","#37 Stephen Pierce - FS","#96 James Collins - MLB","#52 Derek Halverson - SLB","#24 Stephen Wilkinson - CB","#63 Thomas Murray - RDE","#39 Andrew Knauer - CB","#57 Kevin Jackson - SLB","#19 Keith Zapata - K",,,,,,,,,,,,,,,,,,,,