HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"TOR has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,15:00,"DAL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-David Pappas kicks 72 yards from DAL 35 to TOR -7. 26-Charles Winter to TOR 35 for 42 yards. Tackle by 53-William Sanchez.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 Charles Winter - RB",,"#33 Martin North - CB","#40 James Kroll - CB","#35 Jesse Warren - CB","#42 John Johnson - CB","#55 Marc Choate - SLB","#49 James Shook - CB","#35 John Tipton - CB","#48 John Jones - CB","#32 Bruce Clements - CB","#41 James Hernandez - CB","#14 David Pappas - K",,,,,,,,,,,,,,,,,,,,
TOR,14:51,"TOR 35",1,1,10,"Shotgun 5 Wide Parallel Slants","Dime Flat Man Cover 1",,0,0,"1-10-TOR 35 (14:52) 9-James Barrera pass Pass knocked down by 39-Johnny Grau. incomplete, intended for 19-Justin Lee.","#11 James Barrera - QB",,,,,,,"#81 Earl Bonney - WR","#11 James Bourgeois - WR","#10 Martin Crawford - WR","#19 Justin Lee - WR","#17 David Serrano - WR","#77 Raymond Salyer - LT","#65 Steve Brown - LG","#62 Gerald Rodriguez - C","#64 Glenn Estrada - RG","#78 James Tharp - RT",,"#55 Scott Ford - LDE",,"#95 James Winstead - LDE","#69 Kyle Martinez - DT","#90 John Johnson - LDE",,"#92 Daniel Crockett - MLB",,,"#37 Michael Parks - CB","#24 Gerald Goheen - SS","#39 Johnny Grau - FS","#21 Gregg Fortson - SS",,"#28 John Kovacs - FS","#47 Jerry Carlisle - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOR,14:48,"TOR 35",1,2,10,"Goal Line Normal HB Pitch Weak","4-3 Normal Double Safety Blitz",2,0,0,"2-10-TOR 35 (14:49) 22-Henry Kaster ran to TOR 36 for 2 yards. Tackle by 28-John Kovacs.","#11 James Barrera - QB","#22 Henry Kaster - RB",,"#19 Justin Lee - WR","#29 Daniel Tingley - RB","#81 Earl Bonney - WR","#10 Martin Crawford - WR",,,,,,"#77 Raymond Salyer - LT","#65 Steve Brown - LG","#62 Gerald Rodriguez - C","#64 Glenn Estrada - RG","#78 James Tharp - RT",,"#55 Scott Ford - LDE",,"#95 James Winstead - LDE","#69 Kyle Martinez - DT","#90 John Johnson - LDE","#98 Martin Price - SLB","#58 William Porter - MLB",,"#50 Billy Sheets - WLB","#47 Jerry Carlisle - CB","#24 Gerald Goheen - SS",,,,"#21 Gregg Fortson - SS","#28 John Kovacs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOR,14:15,"TOR 36",1,3,8,"I Formation Normal Max Protect","4-3 Normal WLB MLB Blitz",-7,0,0,"3-8-TOR 36 (14:14) 9-James Barrera sacked at TOR 29 for -7 yards (90-John Johnson). Sack allowed by 77-Raymond Salyer.","#11 James Barrera - QB","#26 Charles Winter - RB",,,"#28 Archie Trexler - FB","#29 Daniel Tingley - RB",,"#10 Martin Crawford - WR",,"#81 Earl Bonney - WR",,,"#77 Raymond Salyer - LT","#65 Steve Brown - LG","#62 Gerald Rodriguez - C","#64 Glenn Estrada - RG","#78 James Tharp - RT",,"#55 Scott Ford - LDE",,"#95 James Winstead - LDE","#69 Kyle Martinez - DT","#90 John Johnson - LDE","#94 Kyle Culbertson - SLB","#58 William Porter - MLB",,"#50 Billy Sheets - WLB","#47 Jerry Carlisle - CB","#24 Gerald Goheen - SS",,,,"#37 Michael Parks - CB","#31 Roger Boudreaux - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOR,13:33,"TOR 29",1,4,16,Punt,"Punt Return",,0,0,"4-16-TOR 29 (13:32) 1-Russell Bailey punts 47 yards to DAL 24. Fair Catch by 48-Eric Rawlings. TOR 73-Michael Wilson was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#1 Russell Bailey - P",,,,,,,,,,,,,,,,,,,"#86 Jerry Dobbins - TE",,"#48 Eric Rawlings - RB",,,"#93 David West - SLB","#21 Gregg Fortson - SS","#50 Billy Sheets - WLB",,"#31 Roger Boudreaux - SS","#39 Johnny Grau - FS",,"#62 Frank Reyes - DT",,,,"#81 Richard Yates - TE","#62 Gerald Rodriguez - C","#68 Michael Wilson - LT","#75 Van Walker - LT","#28 Archie Trexler - FB","#71 Felipe Mayer - RT",,"#90 John Johnson - LDE","#58 William Porter - MLB","#69 Kyle Martinez - DT","#51 Johnnie Kirwan - RDE",,,,,,,
DAL,13:24,"DAL 24",1,1,10,"Singleback Normal HB Inside Weak","Nickel Normal CB3 LB Blitz",-0,0,0,"1-10-DAL 24 (13:25) 48-Eric Rawlings ran to DAL 24 for a short loss. Tackle by 35-John Tipton.","#13 Robert Caster - QB","#48 Eric Rawlings - RB",,,,"#85 William Jordan - TE",,"#83 William Scott - WR","#87 Louis Banfield - WR","#89 Arthur Albert - WR",,,"#68 Archie Herrera - LT","#74 William Anderson - LG","#73 Robert Webb - C","#79 Robert McNear - RG","#70 Jack Anderson - RT",,"#90 Adrian Finch - LDE",,"#99 Robert Denson - DT","#95 Marcus Cortez - DT","#91 Michael Ochs - RDE",,"#50 George Royster - SLB",,"#51 Glenn Hayden - WLB","#32 Bruce Clements - CB","#33 Martin North - CB",,"#35 John Tipton - CB",,"#49 James Shook - CB","#40 James Kroll - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,12:50,"DAL 24",1,2,10,"Shotgun Normal Double Outs","Nickel Strong CB3 Blitz Man",5,0,0,"2-10-DAL 24 (12:49) 13-Robert Caster pass complete to 83-William Scott to DAL 29 for 5 yards. Tackle by 50-George Royster.","#13 Robert Caster - QB","#48 Eric Rawlings - RB",,,,"#85 William Jordan - TE",,"#83 William Scott - WR","#87 Louis Banfield - WR","#89 Arthur Albert - WR",,,"#68 Archie Herrera - LT","#74 William Anderson - LG","#73 Robert Webb - C","#79 Robert McNear - RG","#70 Jack Anderson - RT",,"#90 Adrian Finch - LDE",,"#99 Robert Denson - DT","#95 Marcus Cortez - DT","#91 Michael Ochs - RDE",,"#50 George Royster - SLB",,"#51 Glenn Hayden - WLB","#32 Bruce Clements - CB","#33 Martin North - CB",,"#35 John Tipton - CB",,"#49 James Shook - CB","#40 James Kroll - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,12:10,"DAL 29",1,3,5,"Singleback Normal HB Release Mid","Nickel Strong CB3 Blitz Man",-6,0,0,"3-5-DAL 29 (12:09) 13-Robert Caster sacked at DAL 24 for -6 yards (90-Adrian Finch). Sack allowed by 85-William Jordan. 85-William Jordan was completely beat on that play. 85-William Jordan was completely beat on that play.","#13 Robert Caster - QB","#48 Eric Rawlings - RB",,,,"#85 William Jordan - TE",,"#83 William Scott - WR","#87 Louis Banfield - WR","#89 Arthur Albert - WR",,,"#68 Archie Herrera - LT","#74 William Anderson - LG","#73 Robert Webb - C","#79 Robert McNear - RG","#70 Jack Anderson - RT",,"#90 Adrian Finch - LDE",,"#99 Robert Denson - DT","#95 Marcus Cortez - DT","#91 Michael Ochs - RDE",,"#50 George Royster - SLB",,"#51 Glenn Hayden - WLB","#32 Bruce Clements - CB","#33 Martin North - CB",,"#35 John Tipton - CB",,"#49 James Shook - CB","#40 James Kroll - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,11:32,"DAL 24",1,4,11,Punt,"Punt Return",,0,0,"4-11-DAL 24 (11:31) 16-Roland Hansen punts 52 yards to TOR 25. 13-Earl Bonney to TOR 37 for 13 yards. Tackle by 79-Robert McNear.",,,,,,,,,,,,,,,,,,"#16 Roland Hansen - P",,,,,,,,,,,,,,,,,,,"#61 Kevin Horner - RT",,"#81 Earl Bonney - WR",,,"#35 Jesse Warren - CB","#41 James Hernandez - CB","#55 Marc Choate - SLB",,"#35 John Tipton - CB","#48 John Jones - CB",,"#42 John Johnson - CB",,,,"#74 William Anderson - LG","#77 Cecil Stone - RT","#79 Robert McNear - RG","#68 Archie Herrera - LT","#70 Jack Anderson - RT","#73 Robert Webb - C",,"#96 Michael Potter - RDE","#67 Lyle Roberson - LDE","#52 James Williams - MLB","#95 Marcus Cortez - DT",,,,,,,
TOR,11:21,"TOR 37",1,1,10,"Weak I Big TE Drag","4-3 Under Double LB Blitz",1,0,0,"1-10-TOR 37 (11:22) 9-James Barrera pass complete to 26-Charles Winter to TOR 38 for 1 yards. Tackle by 95-James Winstead. 26-Charles Winter breaks down the CB.","#11 James Barrera - QB","#26 Charles Winter - RB",,,"#28 Archie Trexler - FB","#29 Daniel Tingley - RB","#81 Richard Yates - TE","#10 Martin Crawford - WR",,,,,"#77 Raymond Salyer - LT","#65 Steve Brown - LG","#62 Gerald Rodriguez - C","#64 Glenn Estrada - RG","#78 James Tharp - RT",,"#55 Scott Ford - LDE",,"#62 Frank Reyes - DT","#95 James Winstead - LDE","#90 John Johnson - LDE","#94 Kyle Culbertson - SLB","#58 William Porter - MLB",,"#93 David West - SLB","#47 Jerry Carlisle - CB","#24 Gerald Goheen - SS",,,,"#31 Roger Boudreaux - SS","#28 John Kovacs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOR,10:47,"TOR 38",1,2,9,"Weak I Normal WR Corner TE Middle","4-3 Normal OLB Blitz Inside",10,0,0,"2-9-TOR 38 (10:46) 9-James Barrera pass complete to 29-Daniel Tingley to TOR 48 for 10 yards. Tackle by 58-William Porter. 28-John Kovacs got away with a hold on that play.","#11 James Barrera - QB","#26 Charles Winter - RB",,,"#28 Archie Trexler - FB","#29 Daniel Tingley - RB",,"#10 Martin Crawford - WR",,"#81 Earl Bonney - WR",,,"#77 Raymond Salyer - LT","#65 Steve Brown - LG","#62 Gerald Rodriguez - C","#64 Glenn Estrada - RG","#78 James Tharp - RT",,"#55 Scott Ford - LDE",,"#62 Frank Reyes - DT","#95 James Winstead - LDE","#51 Johnnie Kirwan - RDE","#94 Kyle Culbertson - SLB","#58 William Porter - MLB",,"#50 Billy Sheets - WLB","#47 Jerry Carlisle - CB","#24 Gerald Goheen - SS",,,,"#31 Roger Boudreaux - SS","#28 John Kovacs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOR,10:08,"TOR 48",1,1,10,"Shotgun Normal HB Flare","4-3 Normal WLB Outside Blitz",,0,0,"1-10-TOR 48 (10:07) 9-James Barrera pass complete to 26-Charles Winter to DAL 50 for 2 yards. 26-Charles Winter FUMBLES (47-Jerry Carlisle) recovered by DAL-69-Kyle Martinez to TOR 49 for 2 yards. Tackle by 77-Raymond Salyer.","#11 James Barrera - QB","#26 Charles Winter - RB",,,,"#29 Daniel Tingley - RB",,"#81 Earl Bonney - WR","#19 Justin Lee - WR","#10 Martin Crawford - WR",,,"#77 Raymond Salyer - LT","#65 Steve Brown - LG","#60 Martin Alexander - C","#64 Glenn Estrada - RG","#78 James Tharp - RT",,"#55 Scott Ford - LDE",,"#62 Frank Reyes - DT","#69 Kyle Martinez - DT","#90 John Johnson - LDE","#94 Kyle Culbertson - SLB","#58 William Porter - MLB",,"#93 David West - SLB","#47 Jerry Carlisle - CB","#37 Michael Parks - CB",,,,"#24 Gerald Goheen - SS","#39 Johnny Grau - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,10:00,"TOR 49",1,1,10,"I Formation Twin WR Quick Outs","3-4 Normal Man Cover 1",,0,0,"1-10-TOR 49 (10:01) 13-Robert Caster pass Pass knocked down by 40-James Kroll. incomplete, intended for 85-William Jordan.","#13 Robert Caster - QB","#48 Eric Rawlings - RB",,,"#42 Roy Barney - RB","#85 William Jordan - TE",,"#83 William Scott - WR",,"#89 Arthur Albert - WR",,,"#68 Archie Herrera - LT","#72 Ethan Benson - LG","#73 Robert Webb - C","#79 Robert McNear - RG","#70 Jack Anderson - RT",,"#90 Adrian Finch - LDE",,"#99 Robert Denson - DT",,"#91 Michael Ochs - RDE","#52 Samuel Mejia - SLB","#50 George Royster - SLB","#51 George Gutierrez - SLB","#51 Glenn Hayden - WLB","#32 Bruce Clements - CB","#33 Martin North - CB",,,,"#49 James Shook - CB","#40 James Kroll - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,9:58,"TOR 49",1,2,10,"Goal Line Normal HB Dive","Goal Line Attack #2",-1,0,0,"2-10-TOR 49 (9:59) 48-Eric Rawlings ran to TOR 50 for -1 yards. Tackle by 50-George Royster.","#13 Robert Caster - QB","#48 Eric Rawlings - RB",,"#83 William Scott - WR","#42 Roy Barney - RB","#85 William Jordan - TE","#85 Albert Phillips - TE",,,,,,"#68 Archie Herrera - LT","#74 William Anderson - LG","#73 Robert Webb - C","#79 Robert McNear - RG","#70 Jack Anderson - RT",,"#90 Adrian Finch - LDE","#67 Lyle Roberson - LDE","#99 Robert Denson - DT","#95 Marcus Cortez - DT","#91 Michael Ochs - RDE","#52 Samuel Mejia - SLB","#50 George Royster - SLB",,"#51 Glenn Hayden - WLB","#32 Bruce Clements - CB","#33 Martin North - CB",,,,"#49 James Shook - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,9:27,"TOR 50",1,3,11,"Singleback Normal HB Release Mid","Nickel Normal CB3 LB Blitz",,0,0,"3-11-TOR 50 (9:26) 13-Robert Caster pass Pass knocked down by 40-James Kroll. incomplete, intended for 87-Louis Banfield. Pressure by 90-Adrian Finch.","#13 Robert Caster - QB","#48 Eric Rawlings - RB",,,,"#85 William Jordan - TE",,"#83 William Scott - WR","#87 Louis Banfield - WR","#89 Arthur Albert - WR",,,"#68 Archie Herrera - LT","#74 William Anderson - LG","#73 Robert Webb - C","#79 Robert McNear - RG","#70 Jack Anderson - RT",,"#90 Adrian Finch - LDE",,"#99 Robert Denson - DT","#95 Marcus Cortez - DT","#91 Michael Ochs - RDE",,"#50 George Royster - SLB",,"#51 Glenn Hayden - WLB","#32 Bruce Clements - CB","#33 Martin North - CB",,"#35 John Tipton - CB",,"#49 James Shook - CB","#40 James Kroll - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,9:21,"TOR 50",1,4,11,Punt,"Punt Return",50,0,0,"4-11-TOR 50 (9:22) 16-Roland Hansen punts 50 yards to TOR 0. TOR 30-James Hernandez was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#16 Roland Hansen - P",,,,,,,,,,,,,,,,,,,"#61 Kevin Horner - RT",,"#81 Earl Bonney - WR",,,"#35 Jesse Warren - CB","#41 James Hernandez - CB","#55 Marc Choate - SLB",,"#35 John Tipton - CB","#48 John Jones - CB",,"#42 John Johnson - CB",,,,"#74 William Anderson - LG","#77 Cecil Stone - RT","#79 Robert McNear - RG","#68 Archie Herrera - LT","#70 Jack Anderson - RT","#73 Robert Webb - C",,"#96 Michael Potter - RDE","#67 Lyle Roberson - LDE","#52 James Williams - MLB","#95 Marcus Cortez - DT",,,,,,,
TOR,9:11,"TOR 0",1,1,10,"Singleback Normal HB Inside Weak","4-3 Normal WLB Outside Blitz",-0,2,0,"1-10-TOR 0 (9:12) 26-Charles Winter ran for -0 yards. Tackle by 93-David West. SAFETY! (93-David West) DAL 2 TOR 0","#11 James Barrera - QB","#26 Charles Winter - RB",,,,"#29 Daniel Tingley - RB",,"#81 Earl Bonney - WR","#19 Justin Lee - WR","#10 Martin Crawford - WR",,,"#77 Raymond Salyer - LT","#65 Steve Brown - LG","#60 Martin Alexander - C","#64 Glenn Estrada - RG","#78 James Tharp - RT",,"#55 Scott Ford - LDE",,"#62 Frank Reyes - DT","#95 James Winstead - LDE","#90 John Johnson - LDE","#94 Kyle Culbertson - SLB","#58 William Porter - MLB",,"#93 David West - SLB","#47 Jerry Carlisle - CB","#37 Michael Parks - CB",,,,"#31 Roger Boudreaux - SS","#28 John Kovacs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOR,9:09,"TOR 20",1,6,10,Kickoff,"Kick Return",,2,0,"(9:10) 3-Stuart Jenkins kicks 70 yards from TOR 20 to DAL 10. 13-Robert Caster FUMBLES recovered by DAL-13-Robert Caster to DAL 36 for 25 yards. Tackle by 33-Martin North. DAL 31-Roger Boudreaux was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Robert Caster - QB",,"#50 Billy Sheets - WLB","#39 Johnny Grau - FS","#93 David West - SLB","#31 Roger Boudreaux - SS","#24 Gerald Goheen - SS","#62 Frank Reyes - DT","#94 Kyle Culbertson - SLB","#58 William Porter - MLB","#21 Gregg Fortson - SS","#53 William Sanchez - RDE","#3 Stuart Jenkins - K",,,,,,,,,,,,,,,,,,,,
DAL,9:02,"DAL 36",1,1,10,"Singleback Big HB Inside Strong","4-3 Under Double Safety Blitz",2,2,0,"1-10-DAL 36 (9:03) 48-Eric Rawlings ran to DAL 37 for 2 yards. Tackle by 51-George Gutierrez.","#13 Robert Caster - QB","#48 Eric Rawlings - RB",,,,"#85 William Jordan - TE","#85 Albert Phillips - TE","#83 William Scott - WR",,"#89 Arthur Albert - WR",,,"#78 Roy Young - LT","#63 Michael Mader - RG","#64 Eric Lam - C","#65 Sammy Quintero - RG","#72 Ethan Benson - LG",,"#90 Adrian Finch - LDE",,"#99 Robert Denson - DT","#95 Marcus Cortez - DT","#91 Michael Ochs - RDE","#52 Samuel Mejia - SLB","#51 George Gutierrez - SLB",,"#51 Glenn Hayden - WLB","#32 Bruce Clements - CB","#33 Martin North - CB",,,,"#49 James Shook - CB","#40 James Kroll - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,8:31,"DAL 37",1,2,8,"Strong I Big WR Quick In","Nickel Normal Man Cover 2",,2,0,"2-8-DAL 37 (8:30) 13-Robert Caster pass Pass knocked down by 33-Martin North. incomplete, intended for 83-William Scott. TOR 98-Marcus Cortez was injured on the play. He looks like he should be able to return.","#13 Robert Caster - QB","#48 Eric Rawlings - RB",,,"#42 Roy Barney - RB","#85 William Jordan - TE","#85 Albert Phillips - TE","#83 William Scott - WR",,,,,"#78 Roy Young - LT","#72 Ethan Benson - LG","#64 Eric Lam - C","#63 Michael Mader - RG","#65 Sammy Quintero - RG",,"#90 Adrian Finch - LDE",,"#99 Robert Denson - DT","#95 Marcus Cortez - DT","#91 Michael Ochs - RDE",,"#51 George Gutierrez - SLB",,"#51 Glenn Hayden - WLB","#33 Martin North - CB","#35 John Tipton - CB",,"#35 Jesse Warren - CB",,"#40 James Kroll - CB","#32 Bruce Clements - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,8:26,"DAL 37",1,3,8,"Shotgun Normal HB Flare","Nickel Strong CB3 Blitz Man",,2,0,"3-8-DAL 37 (8:27) PENALTY - False Start (DAL 89-Arthur Albert)","#13 Robert Caster - QB","#23 Leo James - RB",,,,"#85 William Jordan - TE",,"#83 William Scott - WR","#87 Louis Banfield - WR","#89 Arthur Albert - WR",,,"#68 Archie Herrera - LT","#63 Michael Mader - RG","#64 Eric Lam - C","#65 Sammy Quintero - RG","#72 Ethan Benson - LG",,"#90 Adrian Finch - LDE",,"#99 Robert Denson - DT","#67 Lyle Roberson - LDE","#91 Michael Ochs - RDE",,"#50 George Royster - SLB",,"#51 Glenn Hayden - WLB","#42 John Johnson - CB","#32 Bruce Clements - CB",,"#40 James Kroll - CB",,"#49 James Shook - CB","#48 John Jones - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,8:26,"DAL 32",1,3,13,"I Formation Twin WR Hard Slants","Nickel Normal Man Cover 2",,2,0,"3-13-DAL 32 (8:27) 13-Robert Caster pass incomplete, dropped by 85-William Jordan.","#13 Robert Caster - QB","#23 Leo James - RB",,,"#42 Roy Barney - RB","#85 William Jordan - TE",,"#83 William Scott - WR",,"#89 Arthur Albert - WR",,,"#68 Archie Herrera - LT","#74 William Anderson - LG","#73 Robert Webb - C","#79 Robert McNear - RG","#77 Cecil Stone - RT",,"#90 Adrian Finch - LDE",,"#99 Robert Denson - DT","#67 Lyle Roberson - LDE","#91 Michael Ochs - RDE",,"#50 George Royster - SLB",,"#51 Glenn Hayden - WLB","#32 Bruce Clements - CB","#48 John Jones - CB",,"#33 Martin North - CB",,"#49 James Shook - CB","#42 John Johnson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,8:24,"DAL 32",1,4,13,Punt,"Punt Return",,2,0,"4-13-DAL 32 (8:25) 16-Roland Hansen punts 47 yards to TOR 21. Fair Catch by 13-Earl Bonney.",,,,,,,,,,,,,,,,,,"#16 Roland Hansen - P",,,,,,,,,,,,,,,,,,,"#61 Kevin Horner - RT",,"#81 Earl Bonney - WR",,,"#48 John Jones - CB","#35 Jesse Warren - CB","#55 Marc Choate - SLB",,"#42 John Johnson - CB","#40 James Kroll - CB",,"#49 James Shook - CB",,,,"#74 William Anderson - LG","#77 Cecil Stone - RT","#79 Robert McNear - RG","#68 Archie Herrera - LT","#70 Jack Anderson - RT","#73 Robert Webb - C",,"#99 Robert Denson - DT","#67 Lyle Roberson - LDE","#52 James Williams - MLB","#96 Michael Potter - RDE",,,,,,,
TOR,8:17,"TOR 21",1,1,10,"Shotgun 5 Wide Parallel Slants","Dime Normal Man Cover 1",13,2,0,"1-10-TOR 21 (8:18) 9-James Barrera pass complete to 10-Martin Crawford to TOR 33 for 13 yards. Tackle by 39-Johnny Grau.","#11 James Barrera - QB",,,,,,,"#81 Earl Bonney - WR","#11 James Bourgeois - WR","#10 Martin Crawford - WR","#19 Justin Lee - WR","#17 David Serrano - WR","#77 Raymond Salyer - LT","#65 Steve Brown - LG","#62 Gerald Rodriguez - C","#64 Glenn Estrada - RG","#78 James Tharp - RT",,"#55 Scott Ford - LDE",,"#62 Frank Reyes - DT","#95 James Winstead - LDE","#90 John Johnson - LDE",,"#58 William Porter - MLB",,,"#47 Jerry Carlisle - CB","#37 Michael Parks - CB","#24 Gerald Goheen - SS","#39 Johnny Grau - FS",,"#31 Roger Boudreaux - SS","#28 John Kovacs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOR,7:46,"TOR 33",1,1,10,"Singleback 4 Wide Quick Outs","Dime Flat Man Cover 1",8,2,0,"1-10-TOR 33 (7:45) 9-James Barrera pass complete to 10-Martin Crawford to TOR 41 for 8 yards. Tackle by 31-Roger Boudreaux. Nice job by 10-Martin Crawford on that route to lose his coverage.","#11 James Barrera - QB","#26 Charles Winter - RB",,,,,,"#81 Earl Bonney - WR","#11 James Bourgeois - WR","#10 Martin Crawford - WR","#19 Justin Lee - WR",,"#77 Raymond Salyer - LT","#65 Steve Brown - LG","#62 Gerald Rodriguez - C","#64 Glenn Estrada - RG","#78 James Tharp - RT",,"#55 Scott Ford - LDE",,"#62 Frank Reyes - DT","#95 James Winstead - LDE","#90 John Johnson - LDE",,"#58 William Porter - MLB",,,"#47 Jerry Carlisle - CB","#37 Michael Parks - CB","#24 Gerald Goheen - SS","#39 Johnny Grau - FS",,"#31 Roger Boudreaux - SS","#28 John Kovacs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOR,7:02,"TOR 41",1,2,2,"I Formation 3WR HB Inside Weak","4-3 Under Double LB Blitz",-1,2,0,"2-2-TOR 41 (7:01) 26-Charles Winter ran to TOR 40 for -1 yards. Tackle by 50-Billy Sheets.","#11 James Barrera - QB","#26 Charles Winter - RB",,,"#29 Daniel Tingley - RB",,,"#81 Earl Bonney - WR","#19 Justin Lee - WR","#10 Martin Crawford - WR",,,"#77 Raymond Salyer - LT","#65 Steve Brown - LG","#62 Gerald Rodriguez - C","#64 Glenn Estrada - RG","#78 James Tharp - RT",,"#60 Kenneth Cherry - LDE",,"#62 Frank Reyes - DT","#95 James Winstead - LDE","#90 John Johnson - LDE","#94 Kyle Culbertson - SLB","#92 Daniel Crockett - MLB",,"#50 Billy Sheets - WLB","#37 Michael Parks - CB","#47 Jerry Carlisle - CB",,,,"#21 Gregg Fortson - SS","#39 Johnny Grau - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOR,6:26,"TOR 40",1,3,3,"Shotgun 5 Wide Parallel Slants","Dime Normal Man Cover 1",19,2,0,"3-3-TOR 40 (6:25) 9-James Barrera pass complete to 10-Martin Crawford to DAL 41 for 19 yards. Tackle by 28-John Kovacs.","#11 James Barrera - QB",,,,,,,"#81 Earl Bonney - WR","#11 James Bourgeois - WR","#10 Martin Crawford - WR","#19 Justin Lee - WR","#17 David Serrano - WR","#77 Raymond Salyer - LT","#65 Steve Brown - LG","#62 Gerald Rodriguez - C","#64 Glenn Estrada - RG","#78 James Tharp - RT",,"#55 Scott Ford - LDE",,"#62 Frank Reyes - DT","#95 James Winstead - LDE","#90 John Johnson - LDE",,"#58 William Porter - MLB",,,"#47 Jerry Carlisle - CB","#37 Michael Parks - CB","#21 Gregg Fortson - SS","#39 Johnny Grau - FS",,"#31 Roger Boudreaux - SS","#28 John Kovacs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOR,5:45,"DAL 41",1,1,10,"Weak I Normal Skinny Posts","4-3 Normal Man Under 1",6,2,0,"1-10-DAL 41 (5:44) 9-James Barrera pass complete to 26-Charles Winter to DAL 35 for 6 yards. Tackle by 94-Kyle Culbertson.","#11 James Barrera - QB","#26 Charles Winter - RB",,,"#28 Archie Trexler - FB","#29 Daniel Tingley - RB",,"#17 David Serrano - WR",,"#11 James Bourgeois - WR",,,"#77 Raymond Salyer - LT","#65 Steve Brown - LG","#62 Gerald Rodriguez - C","#64 Glenn Estrada - RG","#78 James Tharp - RT",,"#60 Kenneth Cherry - LDE",,"#62 Frank Reyes - DT","#69 Kyle Martinez - DT","#90 John Johnson - LDE","#94 Kyle Culbertson - SLB","#92 Daniel Crockett - MLB",,"#50 Billy Sheets - WLB","#24 Gerald Goheen - SS","#37 Michael Parks - CB",,,,"#47 Jerry Carlisle - CB","#39 Johnny Grau - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOR,5:10,"DAL 35",1,2,4,"I Formation 3WR HB Inside Weak","4-3 Normal WLB MLB Blitz",-2,2,0,"2-4-DAL 35 (5:09) 22-Henry Kaster ran to DAL 36 for -2 yards. Tackle by 93-David West.","#11 James Barrera - QB","#22 Henry Kaster - RB",,,"#29 Daniel Tingley - RB",,,"#17 David Serrano - WR","#81 Earl Bonney - WR","#19 Justin Lee - WR",,,"#77 Raymond Salyer - LT","#65 Steve Brown - LG","#62 Gerald Rodriguez - C","#64 Glenn Estrada - RG","#78 James Tharp - RT",,"#53 William Sanchez - RDE",,"#62 Frank Reyes - DT","#95 James Winstead - LDE","#51 Johnnie Kirwan - RDE","#98 Martin Price - SLB","#92 Daniel Crockett - MLB",,"#93 David West - SLB","#24 Gerald Goheen - SS","#31 Roger Boudreaux - SS",,,,"#21 Gregg Fortson - SS","#28 John Kovacs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,