HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"MIN has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,15:00,"MIN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 19-Kenneth Chaidez kicks 75 yards from MIN 35 to WAS -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 Michael Gingerich - RB",,"#96 James Collins - MLB","#68 Robert Fountain - LDE","#61 Walter Frank - RDE","#32 George Grote - CB","#3 Norman Poitra - CB","#91 George McMunn - MLB","#99 Matthew Dorgan - WLB","#37 John Pineda - FS","#47 David Stapleton - CB","#71 Michael Collins - DT","#19 Kenneth Chaidez - K",,,,,,,,,,,,,,,,,,,,
WAS,15:00,"WAS 25",1,1,10,"I Formation Big TE Sneak Out","Goal Line Attack #2",6,0,0,"1-10-WAS 25 (15:00) 1-John Moreno pass complete to 88-Christopher Smith to WAS 31 for 6 yards. Tackle by 23-Paul Council. MIN 64-Trevor Perez was injured on the play. He looks like he should be able to return.","#1 John Moreno - QB","#30 Jason Gardner - RB",,,"#40 Jose Gasper - FB","#85 Garry Parker - TE","#88 Christopher Smith - TE","#86 Jesse Harvey - WR",,,,,"#78 Thomas Brown - LT","#57 Craig Howell - LG","#60 Daniel Kingery - C","#61 William Hamilton - RG","#53 Trevor Gagnon - LT",,"#50 Alan Page - LDE","#98 Richard Skinner - LDE","#61 John Randle - DT","#77 Daniel Sartain - DT","#76 Trevor Perez - RDE","#52 Robert Self - SLB","#56 Anthony Barr - MLB",,"#92 Gary Richardson - WLB","#46 Pat Dorn - CB","#42 Eduardo Snyder - CB",,,,"#23 Paul Council - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,14:19,"WAS 31",1,2,4,"I Formation Normal HB Draw","Quarter Normal CB5 Blitz",,0,0,"2-4-WAS 31 (14:18) PENALTY - False Start (WAS 60-Daniel Kingery)","#1 John Moreno - QB","#30 Jason Gardner - RB",,,"#40 Jose Gasper - FB","#85 Garry Parker - TE",,"#86 Jesse Harvey - WR",,"#87 Joseph Payne - WR",,,"#78 Thomas Brown - LT","#57 Craig Howell - LG","#60 Daniel Kingery - C","#61 William Hamilton - RG","#53 Trevor Gagnon - LT",,"#50 Alan Page - LDE",,"#61 John Randle - DT",,"#69 Alberto Bullock - RDE",,"#56 Anthony Barr - MLB",,,"#46 Pat Dorn - CB","#42 Eduardo Snyder - CB","#20 Jerry Kinney - CB","#43 Isaias Finch - CB","#58 Carlos Jackson - WLB","#23 Paul Council - SS","#38 Peter Tillman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,14:17,"WAS 26",1,2,9,"I Formation Big TE Sneak Out","Goal Line Attack #1",7,0,0,"2-9-WAS 26 (14:18) 1-John Moreno pass complete to 86-Jesse Harvey to WAS 33 for 7 yards. Tackle by 45-Pat Dorn.","#1 John Moreno - QB","#30 Jason Gardner - RB",,,"#40 Jose Gasper - FB","#85 Garry Parker - TE","#88 Christopher Smith - TE","#86 Jesse Harvey - WR",,,,,"#78 Thomas Brown - LT","#57 Craig Howell - LG","#60 Daniel Kingery - C","#61 William Hamilton - RG","#53 Trevor Gagnon - LT",,"#50 Alan Page - LDE","#98 Richard Skinner - LDE","#61 John Randle - DT","#77 Daniel Sartain - DT","#69 Alberto Bullock - RDE","#52 Robert Self - SLB","#56 Anthony Barr - MLB",,"#92 Gary Richardson - WLB","#46 Pat Dorn - CB","#42 Eduardo Snyder - CB",,,,"#23 Paul Council - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,13:36,"WAS 33",1,3,2,"Goal Line Normal HB Outside Strong","Quarter Normal CB5 Blitz",2,0,0,"3-2-WAS 33 (13:35) 48-Jason Gardner ran to WAS 34 for 2 yards. Tackle by 51-Alan Page. 85-Garry Parker missed that block completely.","#1 John Moreno - QB","#30 Jason Gardner - RB",,"#41 Eric Gonzalez - FB","#40 Jose Gasper - FB","#85 Garry Parker - TE","#88 Christopher Smith - TE",,,,,,"#78 Thomas Brown - LT","#57 Craig Howell - LG","#60 Daniel Kingery - C","#61 William Hamilton - RG","#53 Trevor Gagnon - LT",,"#50 Alan Page - LDE",,"#61 John Randle - DT",,"#69 Alberto Bullock - RDE",,"#56 Anthony Barr - MLB",,,"#46 Pat Dorn - CB","#42 Eduardo Snyder - CB","#20 Jerry Kinney - CB","#43 Isaias Finch - CB","#58 Carlos Jackson - WLB","#23 Paul Council - SS","#38 Peter Tillman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,12:55,"WAS 34",1,4,1,Punt,"Punt Return",52,0,0,"4-1-WAS 34 (12:54) 12-Daniel Wallace punts 52 yards to MIN 13.",,,,,,,,,,,,,,,,,,"#12 Daniel Wallace - P",,,,,,,,,,,,,,,,,,,"#53 Trevor Gagnon - LT",,"#82 Micheal Miller - WR",,,"#23 Paul Council - SS","#92 Gary Richardson - WLB","#20 Jerry Kinney - CB",,"#46 Pat Dorn - CB","#38 Peter Tillman - FS",,"#43 Isaias Finch - CB",,,,"#85 Garry Parker - TE","#53 Travis Soluri - C","#41 Eric Gonzalez - FB","#78 Thomas Brown - LT","#64 Jessie Castro - LT","#60 Daniel Kingery - C",,"#69 Alberto Bullock - RDE","#50 Alan Page - LDE","#56 Anthony Barr - MLB","#70 Antonio Lightner - LDE",,,,,,,
MIN,12:43,"MIN 13",1,1,10,"I Formation Normal PA Fullback Flat","46 Normal Strong Blitz",-2,0,0,"1-10-MIN 13 (12:44) 16-Robert Burnham sacked at MIN 11 for -2 yards (38-John Pineda). Sack allowed by 30-Dalvin Cook.","#4 Robert Burnham - QB","#30 Dalvin Cook - RB",,,"#29 Robert Boyd - FB","#81 William Lauderdale - TE",,"#11 Quentin Calvert - WR",,"#82 Micheal Miller - WR",,,"#65 Richard Drake - LT","#76 Steve Hutchinson - LG","#86 Owen Michelson - C","#73 Chris Jones - RG","#79 Greg Williams - RT",,"#77 Rafael Markey - LDE",,"#71 Michael Collins - DT","#63 Glenn Jones - DT","#51 Christopher Nelson - LDE","#56 Richard Massey - SLB","#91 George McMunn - MLB",,"#57 Bruce Guerra - WLB","#32 George Grote - CB","#28 John Shreve - CB",,,,"#37 John Pineda - FS","#25 Hector Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,12:09,"MIN 11",1,2,12,"Shotgun Normal TE Out","Nickel Strong CB3 Blitz Man",5,0,0,"2-12-MIN 11 (12:08) 16-Robert Burnham pass complete to 81-William Lauderdale to MIN 17 for 5 yards. Tackle by 37-Norman Poitra.","#4 Robert Burnham - QB","#30 Dalvin Cook - RB",,,,"#81 William Lauderdale - TE",,"#11 Quentin Calvert - WR","#12 James Castaneda - WR","#82 Micheal Miller - WR",,,"#65 Richard Drake - LT","#76 Steve Hutchinson - LG","#86 Owen Michelson - C","#73 Chris Jones - RG","#79 Greg Williams - RT",,"#77 Rafael Markey - LDE",,"#71 Michael Collins - DT","#63 Glenn Jones - DT","#61 Walter Frank - RDE",,"#91 George McMunn - MLB",,"#57 Bruce Guerra - WLB","#3 Norman Poitra - CB","#32 George Grote - CB",,"#28 John Shreve - CB",,"#37 John Pineda - FS","#25 Hector Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,11:29,"MIN 17",1,3,6,"I Formation 3WR HB Inside Strong","Nickel Strong FS WLB Blitz",10,0,0,"3-6-MIN 17 (11:28) 30-Dalvin Cook ran to MIN 26 for 10 yards. Tackle by 25-Hector Johnson.","#4 Robert Burnham - QB","#30 Dalvin Cook - RB",,,"#29 Robert Boyd - FB",,,"#11 Quentin Calvert - WR","#12 James Castaneda - WR","#82 Micheal Miller - WR",,,"#65 Richard Drake - LT","#76 Steve Hutchinson - LG","#86 Owen Michelson - C","#73 Chris Jones - RG","#79 Greg Williams - RT",,"#77 Rafael Markey - LDE",,"#71 Michael Collins - DT","#63 Glenn Jones - DT","#61 Walter Frank - RDE",,"#91 George McMunn - MLB",,"#57 Bruce Guerra - WLB","#3 Norman Poitra - CB","#32 George Grote - CB",,"#28 John Shreve - CB",,"#37 John Pineda - FS","#25 Hector Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,10:45,"MIN 26",1,1,10,"Shotgun Normal TE Out","Nickel Strong FS WLB Blitz",19,0,0,"1-10-MIN 26 (10:44) 16-Robert Burnham pass complete to 81-William Lauderdale to MIN 45 for 19 yards.","#4 Robert Burnham - QB","#30 Dalvin Cook - RB",,,,"#81 William Lauderdale - TE",,"#11 Quentin Calvert - WR","#12 James Castaneda - WR","#82 Micheal Miller - WR",,,"#65 Richard Drake - LT","#76 Steve Hutchinson - LG","#86 Owen Michelson - C","#73 Chris Jones - RG","#79 Greg Williams - RT",,"#77 Rafael Markey - LDE",,"#71 Michael Collins - DT","#63 Glenn Jones - DT","#61 Walter Frank - RDE",,"#91 George McMunn - MLB",,"#57 Bruce Guerra - WLB","#32 George Grote - CB","#28 John Shreve - CB",,"#47 David Stapleton - CB",,"#37 John Pineda - FS","#25 Hector Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,9:59,"MIN 45",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Strong Double LB plus CB3 Blitz",-2,0,0,"1-10-MIN 45 (9:58) 41-Robert Frantz ran to MIN 44 for -2 yards. Tackle by 28-John Shreve.","#4 Robert Burnham - QB","#41 Robert Frantz - FB",,,"#29 Robert Boyd - FB",,,"#82 Micheal Miller - WR","#87 Luis Reyes - WR","#12 James Castaneda - WR",,,"#65 Richard Drake - LT","#76 Steve Hutchinson - LG","#86 Owen Michelson - C","#73 Chris Jones - RG","#79 Greg Williams - RT",,"#77 Rafael Markey - LDE",,"#71 Michael Collins - DT","#63 Glenn Jones - DT","#61 Walter Frank - RDE",,"#91 George McMunn - MLB",,"#57 Bruce Guerra - WLB","#3 Norman Poitra - CB","#32 George Grote - CB",,"#28 John Shreve - CB",,"#37 John Pineda - FS","#46 Paul Rodriguez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,9:27,"MIN 44",1,2,12,"I Formation Normal PA Fullback Flat","46 Normal Outside Blitz",8,0,0,"2-12-MIN 44 (9:26) 16-Robert Burnham pass complete to 11-Quentin Calvert to WAS 49 for 8 yards. Tackle by 37-Norman Poitra.","#4 Robert Burnham - QB","#30 Dalvin Cook - RB",,,"#29 Robert Boyd - FB","#81 William Lauderdale - TE",,"#11 Quentin Calvert - WR",,"#82 Micheal Miller - WR",,,"#65 Richard Drake - LT","#76 Steve Hutchinson - LG","#86 Owen Michelson - C","#73 Chris Jones - RG","#79 Greg Williams - RT",,"#77 Rafael Markey - LDE",,"#71 Michael Collins - DT","#63 Glenn Jones - DT","#61 Walter Frank - RDE","#56 Richard Massey - SLB","#91 George McMunn - MLB",,"#57 Bruce Guerra - WLB","#3 Norman Poitra - CB","#32 George Grote - CB",,,,"#37 John Pineda - FS","#25 Hector Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,8:45,"WAS 49",1,3,4,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",,0,0,"3-4-WAS 49 (8:44) 16-Robert Burnham pass Pass knocked down by 32-George Grote. incomplete, intended for 85-Irv Smith Jr. 32-George Grote got away with a hold on that play.","#4 Robert Burnham - QB","#30 Dalvin Cook - RB",,"#41 Robert Frantz - FB","#29 Robert Boyd - FB","#81 William Lauderdale - TE","#80 Irv Smith Jr - TE",,,,,,"#65 Richard Drake - LT","#76 Steve Hutchinson - LG","#86 Owen Michelson - C","#73 Chris Jones - RG","#79 Greg Williams - RT",,"#77 Rafael Markey - LDE","#68 Robert Fountain - LDE","#71 Michael Collins - DT","#63 Glenn Jones - DT","#61 Walter Frank - RDE","#56 Richard Massey - SLB","#91 George McMunn - MLB",,"#57 Bruce Guerra - WLB","#3 Norman Poitra - CB","#32 George Grote - CB",,,,"#37 John Pineda - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,8:39,"WAS 49",1,4,4,Punt,"Punt Return",43,0,0,"4-4-WAS 49 (8:40) 3-Raymond Little punts 43 yards to WAS 5.",,,,,,,,,,,,,,,,,,"#3 Raymond Little - P",,,,,,,,,,,,,,,,,,,"#73 Chris Jones - RG",,"#26 Michael Gingerich - RB",,,"#99 Matthew Dorgan - WLB","#47 David Stapleton - CB","#3 Norman Poitra - CB",,"#37 John Pineda - FS","#32 George Grote - CB",,"#68 Robert Fountain - LDE",,,,"#65 Richard Drake - LT","#68 Michael Haggard - LG","#76 Steve Hutchinson - LG","#79 Greg Williams - RT","#73 Richard Fitch - RT","#70 Douglas Norsworthy - LT",,"#51 Christopher Nelson - LDE","#61 Walter Frank - RDE","#91 George McMunn - MLB","#71 Michael Collins - DT",,,,,,,
WAS,8:30,"WAS 5",1,1,10,"Strong I Normal HB Off Tackle Strong","Nickel Normal SS Blitz",2,0,0,"1-10-WAS 5 (8:31) 48-Jason Gardner ran to WAS 7 for 2 yards. Tackle by 48-Reinaldo Bradford.","#1 John Moreno - QB","#30 Jason Gardner - RB",,,"#40 Jose Gasper - FB","#85 Garry Parker - TE",,"#86 Jesse Harvey - WR",,"#87 Joseph Payne - WR",,,"#78 Thomas Brown - LT","#57 Craig Howell - LG","#60 Daniel Kingery - C","#61 William Hamilton - RG","#53 Trevor Gagnon - LT",,"#50 Alan Page - LDE",,"#61 John Randle - DT","#77 Daniel Sartain - DT","#76 Trevor Perez - RDE",,"#56 Anthony Barr - MLB",,"#92 Gary Richardson - WLB","#42 Eduardo Snyder - CB","#43 Isaias Finch - CB",,"#58 Carlos Jackson - WLB",,"#42 Reinaldo Bradford - FS","#38 Peter Tillman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,7:57,"WAS 7",1,2,8,"Strong I Normal HB Dive Strong","4-3 Under Double Safety Blitz",1,0,0,"2-8-WAS 7 (7:56) 48-Jason Gardner ran to WAS 8 for 1 yards. Tackle by 61-John Randle. PENALTY - Facemask (MIN 61-John Randle)","#1 John Moreno - QB","#30 Jason Gardner - RB",,,"#40 Jose Gasper - FB","#85 Garry Parker - TE",,"#86 Jesse Harvey - WR",,"#87 Joseph Payne - WR",,,"#78 Thomas Brown - LT","#57 Craig Howell - LG","#60 Daniel Kingery - C","#61 William Hamilton - RG","#53 Trevor Gagnon - LT",,"#50 Alan Page - LDE",,"#61 John Randle - DT","#77 Daniel Sartain - DT","#76 Trevor Perez - RDE","#52 Robert Self - SLB","#56 Anthony Barr - MLB",,"#92 Gary Richardson - WLB","#46 Pat Dorn - CB","#42 Eduardo Snyder - CB",,,,"#23 Paul Council - SS","#38 Peter Tillman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,7:53,"WAS 23",1,1,10,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",10,0,0,"1-10-WAS 23 (7:54) 48-Jason Gardner ran to WAS 33 for 10 yards. Tackle by 29-Peter Tillman. MIN 61-John Randle was injured on the play. He looks like he should be able to return.","#1 John Moreno - QB","#30 Jason Gardner - RB",,,"#40 Jose Gasper - FB",,,"#86 Jesse Harvey - WR","#81 Charlie Burdine - WR","#87 Joseph Payne - WR",,,"#78 Thomas Brown - LT","#57 Craig Howell - LG","#60 Daniel Kingery - C","#61 William Hamilton - RG","#53 Trevor Gagnon - LT",,"#50 Alan Page - LDE",,"#61 John Randle - DT",,"#76 Trevor Perez - RDE","#52 Robert Self - SLB","#56 Anthony Barr - MLB",,"#92 Gary Richardson - WLB","#46 Pat Dorn - CB","#42 Eduardo Snyder - CB",,"#43 Isaias Finch - CB",,"#23 Paul Council - SS","#38 Peter Tillman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,7:19,"WAS 33",1,1,10,"I Formation Normal SE Post","Dime Normal Double WR1 WR2",-10,0,0,"1-10-WAS 33 (7:18) 1-John Moreno sacked at WAS 23 for -10 yards (64-Trevor Perez). Sack allowed by 78-Thomas Brown.","#1 John Moreno - QB","#30 Jason Gardner - RB",,,"#40 Jose Gasper - FB","#85 Garry Parker - TE",,"#86 Jesse Harvey - WR",,"#87 Joseph Payne - WR",,,"#78 Thomas Brown - LT","#57 Craig Howell - LG","#60 Daniel Kingery - C","#61 William Hamilton - RG","#53 Trevor Gagnon - LT",,"#50 Alan Page - LDE",,"#77 Daniel Sartain - DT","#99 Rocky Harrison - DT","#76 Trevor Perez - RDE",,"#56 Anthony Barr - MLB",,,"#46 Pat Dorn - CB","#42 Eduardo Snyder - CB","#20 Jerry Kinney - CB","#43 Isaias Finch - CB",,"#42 Reinaldo Bradford - FS","#38 Peter Tillman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,6:39,"WAS 23",1,2,20,"I Formation Power Play Action Bomb","Goal Line Attack #3",-7,0,0,"2-20-WAS 23 (6:38) 1-John Moreno sacked at WAS 15 for -7 yards (64-Trevor Perez). Sack allowed by 78-Thomas Brown.","#1 John Moreno - QB","#30 Jason Gardner - RB",,"#41 Eric Gonzalez - FB","#40 Jose Gasper - FB","#85 Garry Parker - TE",,"#86 Jesse Harvey - WR",,,,,"#78 Thomas Brown - LT","#57 Craig Howell - LG","#60 Daniel Kingery - C","#61 William Hamilton - RG","#53 Trevor Gagnon - LT",,"#50 Alan Page - LDE","#98 Richard Skinner - LDE","#77 Daniel Sartain - DT","#99 Rocky Harrison - DT","#76 Trevor Perez - RDE","#52 Robert Self - SLB","#56 Anthony Barr - MLB",,"#92 Gary Richardson - WLB","#46 Pat Dorn - CB","#42 Eduardo Snyder - CB",,,,"#23 Paul Council - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,5:53,"WAS 15",1,3,28,"Split Backs 3 Wide Slot Post","46 Heavy WLB Blitz",17,0,0,"3-28-WAS 15 (5:52) 1-John Moreno pass complete to 81-Charlie Burdine to WAS 32 for 17 yards. Tackle by 29-Peter Tillman.","#1 John Moreno - QB","#30 Jason Gardner - RB",,,"#40 Jose Gasper - FB",,,"#86 Jesse Harvey - WR","#81 Charlie Burdine - WR","#87 Joseph Payne - WR",,,"#78 Thomas Brown - LT","#57 Craig Howell - LG","#60 Daniel Kingery - C","#61 William Hamilton - RG","#53 Trevor Gagnon - LT",,"#50 Alan Page - LDE",,"#77 Daniel Sartain - DT","#99 Rocky Harrison - DT","#76 Trevor Perez - RDE","#52 Robert Self - SLB","#56 Anthony Barr - MLB",,"#92 Gary Richardson - WLB","#46 Pat Dorn - CB","#42 Eduardo Snyder - CB",,,,"#23 Paul Council - SS","#38 Peter Tillman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,5:49,,1,4,11,,,,0,0,"Timeout WAS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,5:13,"WAS 32",1,4,11,Punt,"Punt Return",43,0,0,"4-11-WAS 32 (5:14) 12-Daniel Wallace punts 43 yards to MIN 25.",,,,,,,,,,,,,,,,,,"#12 Daniel Wallace - P",,,,,,,,,,,,,,,,,,,"#53 Trevor Gagnon - LT",,"#82 Micheal Miller - WR",,,"#23 Paul Council - SS","#92 Gary Richardson - WLB","#20 Jerry Kinney - CB",,"#46 Pat Dorn - CB","#38 Peter Tillman - FS",,"#43 Isaias Finch - CB",,,,"#85 Garry Parker - TE","#53 Travis Soluri - C","#41 Eric Gonzalez - FB","#78 Thomas Brown - LT","#64 Jessie Castro - LT","#60 Daniel Kingery - C",,"#69 Alberto Bullock - RDE","#50 Alan Page - LDE","#56 Anthony Barr - MLB","#70 Antonio Lightner - LDE",,,,,,,
MIN,5:04,"MIN 25",1,1,10,"I Formation 3WR Slot Corner Short","Nickel Strong FS WLB Blitz",8,0,0,"1-10-MIN 25 (5:05) 16-Robert Burnham pass complete to 11-Quentin Calvert to MIN 33 for 8 yards. Tackle by 32-George Grote.","#4 Robert Burnham - QB","#30 Dalvin Cook - RB",,,"#29 Robert Boyd - FB",,,"#11 Quentin Calvert - WR","#12 James Castaneda - WR","#82 Micheal Miller - WR",,,"#65 Richard Drake - LT","#76 Steve Hutchinson - LG","#86 Owen Michelson - C","#73 Chris Jones - RG","#79 Greg Williams - RT",,"#77 Rafael Markey - LDE",,"#71 Michael Collins - DT","#63 Glenn Jones - DT","#51 Christopher Nelson - LDE",,"#91 George McMunn - MLB",,"#57 Bruce Guerra - WLB","#32 George Grote - CB","#28 John Shreve - CB",,"#47 David Stapleton - CB",,"#37 John Pineda - FS","#25 Hector Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,4:31,"MIN 33",1,2,2,"Weak I Normal HB Inside Strong","3-4 Normal Man Cover 1",3,0,0,"2-2-MIN 33 (4:30) 30-Dalvin Cook ran to MIN 36 for 3 yards. Tackle by 90-Bruce Guerra.","#4 Robert Burnham - QB","#30 Dalvin Cook - RB",,,"#29 Robert Boyd - FB","#81 William Lauderdale - TE",,"#11 Quentin Calvert - WR",,"#82 Micheal Miller - WR",,,"#65 Richard Drake - LT","#76 Steve Hutchinson - LG","#86 Owen Michelson - C","#73 Chris Jones - RG","#79 Greg Williams - RT",,"#77 Rafael Markey - LDE",,"#71 Michael Collins - DT",,"#61 Walter Frank - RDE","#56 Richard Massey - SLB","#91 George McMunn - MLB","#96 James Collins - MLB","#57 Bruce Guerra - WLB","#3 Norman Poitra - CB","#32 George Grote - CB",,,,"#37 John Pineda - FS","#25 Hector Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,3:51,"MIN 36",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Strong CB3 Blitz Man",9,0,0,"1-10-MIN 36 (3:50) 30-Dalvin Cook ran to MIN 46 for 9 yards. Tackle by 25-Hector Johnson.","#4 Robert Burnham - QB","#30 Dalvin Cook - RB",,,"#29 Robert Boyd - FB",,,"#11 Quentin Calvert - WR","#12 James Castaneda - WR","#82 Micheal Miller - WR",,,"#65 Richard Drake - LT","#76 Steve Hutchinson - LG","#86 Owen Michelson - C","#73 Chris Jones - RG","#79 Greg Williams - RT",,"#77 Rafael Markey - LDE",,"#71 Michael Collins - DT","#63 Glenn Jones - DT","#61 Walter Frank - RDE",,"#91 George McMunn - MLB",,"#57 Bruce Guerra - WLB","#3 Norman Poitra - CB","#32 George Grote - CB",,"#28 John Shreve - CB",,"#37 John Pineda - FS","#25 Hector Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,3:10,"MIN 46",1,2,1,"I Formation 3WR HB Inside Weak","Nickel Strong FS WLB Blitz",5,0,0,"2-1-MIN 46 (3:09) 30-Dalvin Cook ran to WAS 50 for 5 yards. Tackle by 28-John Shreve. WAS 71-Michael Collins was injured on the play. He looks like he should be able to return.","#4 Robert Burnham - QB","#30 Dalvin Cook - RB",,,"#29 Robert Boyd - FB",,,"#11 Quentin Calvert - WR","#12 James Castaneda - WR","#82 Micheal Miller - WR",,,"#65 Richard Drake - LT","#76 Steve Hutchinson - LG","#86 Owen Michelson - C","#73 Chris Jones - RG","#79 Greg Williams - RT",,"#77 Rafael Markey - LDE",,"#71 Michael Collins - DT","#63 Glenn Jones - DT","#61 Walter Frank - RDE",,"#91 George McMunn - MLB",,"#57 Bruce Guerra - WLB","#3 Norman Poitra - CB","#32 George Grote - CB",,"#28 John Shreve - CB",,"#37 John Pineda - FS","#25 Hector Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,2:33,"WAS 50",1,1,10,"Shotgun Normal FL Slant","Nickel Strong Double LB plus CB3 Blitz",26,0,0,"1-10-WAS 50 (2:32) 16-Robert Burnham pass complete to 82-Micheal Miller to WAS 23 for 26 yards. Tackle by 32-George Grote. 82-Micheal Miller did some fancy footwork there. 32-George Grote got away with a hold on that play.","#4 Robert Burnham - QB","#41 Robert Frantz - FB",,,,"#81 William Lauderdale - TE",,"#11 Quentin Calvert - WR","#12 James Castaneda - WR","#82 Micheal Miller - WR",,,"#65 Richard Drake - LT","#76 Steve Hutchinson - LG","#86 Owen Michelson - C","#73 Chris Jones - RG","#79 Greg Williams - RT",,"#77 Rafael Markey - LDE",,"#63 Glenn Jones - DT","#51 Christopher Nelson - LDE","#61 Walter Frank - RDE",,"#91 George McMunn - MLB",,"#57 Bruce Guerra - WLB","#3 Norman Poitra - CB","#32 George Grote - CB",,"#28 John Shreve - CB",,"#37 John Pineda - FS","#25 Hector Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,1:51,"WAS 23",1,1,10,"Weak I Normal HB Inside Strong","3-4 Normal Man Cover 1",7,0,0,"1-10-WAS 23 (1:50) 30-Dalvin Cook ran to WAS 16 for 7 yards. Tackle by 32-George Grote.","#4 Robert Burnham - QB","#30 Dalvin Cook - RB",,,"#29 Robert Boyd - FB","#81 William Lauderdale - TE",,"#11 Quentin Calvert - WR",,"#82 Micheal Miller - WR",,,"#65 Richard Drake - LT","#76 Steve Hutchinson - LG","#86 Owen Michelson - C","#73 Chris Jones - RG","#79 Greg Williams - RT",,"#77 Rafael Markey - LDE",,"#63 Glenn Jones - DT",,"#61 Walter Frank - RDE","#56 Richard Massey - SLB","#91 George McMunn - MLB","#96 James Collins - MLB","#57 Bruce Guerra - WLB","#32 George Grote - CB","#28 John Shreve - CB",,,,"#37 John Pineda - FS","#25 Hector Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,1:15,"WAS 16",1,2,3,"Singleback Slot Strong Off Tackle Strong","Nickel Strong Double LB plus CB3 Blitz",4,0,0,"2-3-WAS 16 (1:14) 30-Dalvin Cook ran to WAS 12 for 4 yards. Tackle by 37-Norman Poitra.","#4 Robert Burnham - QB","#30 Dalvin Cook - RB",,,,"#81 William Lauderdale - TE",,"#11 Quentin Calvert - WR","#12 James Castaneda - WR","#82 Micheal Miller - WR",,,"#65 Richard Drake - LT","#76 Steve Hutchinson - LG","#86 Owen Michelson - C","#73 Chris Jones - RG","#79 Greg Williams - RT",,"#77 Rafael Markey - LDE",,"#63 Glenn Jones - DT","#51 Christopher Nelson - LDE","#61 Walter Frank - RDE",,"#91 George McMunn - MLB",,"#57 Bruce Guerra - WLB","#3 Norman Poitra - CB","#32 George Grote - CB",,"#28 John Shreve - CB",,"#37 John Pineda - FS","#25 Hector Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,0:33,"WAS 12",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Strong CB3 Blitz Man",10,0,0,"1-10-WAS 12 (0:32) 16-Robert Burnham pass complete to 12-James Castaneda to WAS 2 for 10 yards. Tackle by 90-Bruce Guerra. 12-James Castaneda did some fancy footwork there. 90-Bruce Guerra got away with a hold on that play.","#4 Robert Burnham - QB","#41 Robert Frantz - FB",,,"#29 Robert Boyd - FB",,,"#11 Quentin Calvert - WR","#12 James Castaneda - WR","#82 Micheal Miller - WR",,,"#65 Richard Drake - LT","#76 Steve Hutchinson - LG","#86 Owen Michelson - C","#73 Chris Jones - RG","#79 Greg Williams - RT",,"#77 Rafael Markey - LDE",,"#63 Glenn Jones - DT","#51 Christopher Nelson - LDE","#61 Walter Frank - RDE",,"#91 George McMunn - MLB",,"#57 Bruce Guerra - WLB","#3 Norman Poitra - CB","#32 George Grote - CB",,"#28 John Shreve - CB",,"#37 John Pineda - FS","#25 Hector Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,0:00,,1,1,2,,,,0,0,"End of first quarter.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,