HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"BOS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,15:00,"WAS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 2-Joseph Molina kicks 66 yards from WAS 35 to BOS -1. 80-Theo Campbell to BOS 23 for 25 yards. Tackle by 40-James Kroll.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#80 Theo Campbell - WR",,"#11 Billy Kidd - WLB","#28 Anthony Bowen - CB","#47 Matthew Kenny - SS","#88 Dante' Rock - LDE","#17 Michel Chambers - CB","#97 Buddy Boice - DT","#99 Ronald Hunter - RDE","#70 Zane Bice - LDE","#58 Brad Tye - MLB","#78 Charles Ford - MLB","#2 Joseph Molina - K",,,,,,,,,,,,,,,,,,,,
BOS,14:56,"BOS 23",1,1,10,"Split Backs 3 Wide Off Tackle Strong","Nickel Normal CB3 LB Blitz",-3,0,0,"1-10-BOS 23 (14:57) 44-Rocky Starr ran to BOS 20 for -3 yards. Tackle by 62-Clyde Davenport.","#19 Harold Copeland - QB","#44 Rocky Starr - RB",,,"#36 Sal Monella - FB",,,"#81 Johnny Paycheck - WR","#80 Theo Campbell - WR","#1 Porkchop Bacon - WR",,,"#75 Nicolas Medlin - LT","#68 Alexander Wright - LG","#50 John Santos - C","#59 Nicholas McCandless - RG","#60 Wallace Vos - RT",,"#74 Robert Pierce - RDE",,"#62 Clyde Davenport - DT","#70 Wallace Barksdale - DT","#93 Jules Pineda - RDE",,"#96 James Collins - MLB",,"#98 James Jones - WLB","#24 Stephen Wilkinson - CB","#34 Josh Alford - CB",,"#29 Jose Smith - CB",,"#21 Eric Fitzpatrick - SS","#39 Andrew Knauer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,14:13,"BOS 20",1,2,13,"I Formation Normal FL Hook","4-3 Normal Double Safety Blitz",3,0,0,"2-13-BOS 20 (14:12) 19-Harold Copeland pass complete to 80-Theo Campbell to BOS 24 for 3 yards. Tackle by 24-Stephen Wilkinson.","#19 Harold Copeland - QB","#44 Rocky Starr - RB",,,"#36 Sal Monella - FB","#87 Corey Hunter - TE",,"#80 Theo Campbell - WR",,"#81 Johnny Paycheck - WR",,,"#75 Nicolas Medlin - LT","#68 Alexander Wright - LG","#50 John Santos - C","#59 Nicholas McCandless - RG","#60 Wallace Vos - RT",,"#74 Robert Pierce - RDE",,"#62 Clyde Davenport - DT","#70 Wallace Barksdale - DT","#93 Jules Pineda - RDE","#52 Derek Halverson - SLB","#96 James Collins - MLB",,"#98 James Jones - WLB","#24 Stephen Wilkinson - CB","#34 Josh Alford - CB",,,,"#21 Eric Fitzpatrick - SS","#40 James Kroll - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,13:26,"BOS 24",1,3,10,"Strong I Normal Counter Strong","4-3 Under Double LB Blitz",-1,0,0,"3-10-BOS 24 (13:25) 44-Rocky Starr ran to BOS 23 for -1 yards. Tackle by 96-James Collins.","#19 Harold Copeland - QB","#44 Rocky Starr - RB",,,"#36 Sal Monella - FB","#87 Corey Hunter - TE",,"#80 Theo Campbell - WR",,"#81 Johnny Paycheck - WR",,,"#75 Nicolas Medlin - LT","#68 Alexander Wright - LG","#50 John Santos - C","#59 Nicholas McCandless - RG","#60 Wallace Vos - RT",,"#74 Robert Pierce - RDE",,"#62 Clyde Davenport - DT","#70 Wallace Barksdale - DT","#93 Jules Pineda - RDE","#52 Derek Halverson - SLB","#96 James Collins - MLB",,"#98 James Jones - WLB","#24 Stephen Wilkinson - CB","#34 Josh Alford - CB",,,,"#21 Eric Fitzpatrick - SS","#40 James Kroll - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,12:52,"BOS 23",1,4,10,Punt,"Punt Return",,0,0,"4-10-BOS 23 (12:51) 42-George Terrazas punts 46 yards to WAS 31. Fair Catch by 26-Jeffrey Snell.",,,,,,,,,,,,,,,,,,"#42 George Terrazas - P",,,,,,,,,,,,,,,,,,,"#82 Larry Bartel - TE",,"#26 Jeffrey Snell - RB",,,"#24 Stephen Wilkinson - CB","#40 James Kroll - CB","#96 James Collins - MLB",,"#34 Josh Alford - CB","#21 Eric Fitzpatrick - SS",,"#57 Kevin Jackson - SLB",,,,"#68 Alexander Wright - LG","#36 Sal Monella - FB","#75 Nicolas Medlin - LT","#66 Johnny Rambo - LG","#50 John Santos - C","#60 Wallace Vos - RT",,"#52 Derek Halverson - SLB","#74 Robert Pierce - RDE","#93 Jules Pineda - RDE","#98 James Jones - WLB",,,,,,,
WAS,12:43,"WAS 31",1,1,10,"I Formation Normal PA Streaks","4-3 Normal Double WR1",,0,0,"1-10-WAS 31 (12:44) 8-James Patao pass incomplete, dropped by 88-Jay White. Pressure by 70-Zane Bice.","#8 James Patao - QB","#26 Jeffrey Snell - RB",,,"#28 William Duncan - FB","#88 Jay White - TE",,"#82 Jonathon Bliss - WR",,"#83 Charles Clemons - WR",,,"#66 James Mendoza - LT","#59 Darrell Hair - LG","#55 Lon Etchison - C","#64 William Wong - RG","#72 Tuan Gonzales - RT",,"#70 Zane Bice - LDE",,"#96 Clyde Blair - DT","#94 Manuel Dalton - DT","#65 Cleveland Potter - RDE","#56 Ralph Cervantes - SLB","#58 Brad Tye - MLB",,"#57 Charles Morin - WLB","#41 Steve Denny - CB","#7 Mo Speed - CB",,,,"#47 Matthew Kenny - SS","#13 Fernando Pierce - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,12:38,"WAS 31",1,2,10,"Strong I Normal HB Dive Strong","4-3 Normal Man Under 1",1,0,0,"2-10-WAS 31 (12:39) 26-Jeffrey Snell ran to WAS 33 for 1 yards. Tackle by 94-Manuel Dalton.","#8 James Patao - QB","#26 Jeffrey Snell - RB",,,"#28 William Duncan - FB","#88 Jay White - TE",,"#82 Jonathon Bliss - WR",,"#83 Charles Clemons - WR",,,"#66 James Mendoza - LT","#59 Darrell Hair - LG","#55 Lon Etchison - C","#64 William Wong - RG","#72 Tuan Gonzales - RT",,"#70 Zane Bice - LDE",,"#96 Clyde Blair - DT","#94 Manuel Dalton - DT","#65 Cleveland Potter - RDE","#56 Ralph Cervantes - SLB","#58 Brad Tye - MLB",,"#57 Charles Morin - WLB","#41 Steve Denny - CB","#7 Mo Speed - CB",,,,"#47 Matthew Kenny - SS","#13 Fernando Pierce - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,12:01,"WAS 33",1,3,9,"I Formation Power Play Action HB Downfield","Goal Line Attack #2",,0,0,"3-9-WAS 33 (12:00) PENALTY - False Start (WAS 8-James Patao)","#8 James Patao - QB","#26 Jeffrey Snell - RB",,"#43 Jeffery Lee - RB","#28 William Duncan - FB","#88 Jay White - TE",,"#82 Jonathon Bliss - WR",,,,,"#66 James Mendoza - LT","#59 Darrell Hair - LG","#55 Lon Etchison - C","#64 William Wong - RG","#72 Tuan Gonzales - RT",,"#70 Zane Bice - LDE","#88 Dante' Rock - LDE","#96 Clyde Blair - DT","#94 Manuel Dalton - DT","#65 Cleveland Potter - RDE","#56 Ralph Cervantes - SLB","#58 Brad Tye - MLB",,"#57 Charles Morin - WLB","#41 Steve Denny - CB","#7 Mo Speed - CB",,,,"#47 Matthew Kenny - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,11:59,"WAS 28",1,3,14,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal Shallow Zone Deep",,0,0,"3-14-WAS 28 (12:00) 8-James Patao pass Pass knocked down by 57-Charles Morin. incomplete, intended for 83-Charles Clemons.","#8 James Patao - QB","#26 Jeffrey Snell - RB","#43 Jeffery Lee - RB",,,,,"#82 Jonathon Bliss - WR","#14 Vicente Myers - WR","#83 Charles Clemons - WR",,,"#66 James Mendoza - LT","#59 Darrell Hair - LG","#55 Lon Etchison - C","#64 William Wong - RG","#72 Tuan Gonzales - RT",,"#70 Zane Bice - LDE",,"#96 Clyde Blair - DT","#94 Manuel Dalton - DT","#65 Cleveland Potter - RDE",,"#58 Brad Tye - MLB",,"#57 Charles Morin - WLB","#41 Steve Denny - CB","#7 Mo Speed - CB",,"#17 Michel Chambers - CB",,"#47 Matthew Kenny - SS","#13 Fernando Pierce - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,11:56,"WAS 28",1,4,14,Punt,"Punt Return",,0,0,"4-14-WAS 28 (11:57) 17-William Galvan punts 48 yards to BOS 25. 80-Theo Campbell to BOS 39 for 14 yards. Tackle by 59-Darrell Hair. BOS 11-Billy Kidd was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#17 William Galvan - P",,,,,,,,,,,,,,,,,,,"#50 Vincent Suarez - LG",,"#80 Theo Campbell - WR",,,"#47 Matthew Kenny - SS","#28 Anthony Bowen - CB","#17 Michel Chambers - CB",,"#99 Ronald Hunter - RDE","#70 Zane Bice - LDE",,"#78 Charles Ford - MLB",,,,"#73 Richard Fitch - RT","#76 Timothy Terry - C","#60 Daniel Kingery - C","#72 Tuan Gonzales - RT","#59 Darrell Hair - LG","#64 William Wong - RG",,"#11 Billy Kidd - WLB","#32 Larry Rousseau - SLB","#97 Buddy Boice - DT","#88 Dante' Rock - LDE",,,,,,,
BOS,11:46,"BOS 39",1,1,10,"Shotgun Normal FL Slant","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"1-10-BOS 39 (11:47) 19-Harold Copeland pass complete to 44-Rocky Starr to BOS 43 for 4 yards. Tackle by 24-Stephen Wilkinson. Nice job by 44-Rocky Starr on that route to lose his coverage.","#19 Harold Copeland - QB","#44 Rocky Starr - RB",,,,"#87 Corey Hunter - TE",,"#81 Johnny Paycheck - WR","#80 Theo Campbell - WR","#1 Porkchop Bacon - WR",,,"#75 Nicolas Medlin - LT","#68 Alexander Wright - LG","#50 John Santos - C","#59 Nicholas McCandless - RG","#60 Wallace Vos - RT",,"#74 Robert Pierce - RDE",,"#62 Clyde Davenport - DT",,"#93 Jules Pineda - RDE","#52 Derek Halverson - SLB","#94 Kevin Farias - MLB",,"#98 James Jones - WLB","#24 Stephen Wilkinson - CB","#34 Josh Alford - CB",,"#29 Jose Smith - CB",,"#21 Eric Fitzpatrick - SS","#40 James Kroll - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,11:14,"BOS 43",1,2,6,"Weak I Normal Skinny Posts","4-3 Under Crowd Middle",15,0,0,"2-6-BOS 43 (11:13) 19-Harold Copeland pass complete to 80-Theo Campbell to WAS 42 for 15 yards. Tackle by 52-Derek Halverson. PENALTY - Unnecessary Roughness (WAS 52-Derek Halverson)","#19 Harold Copeland - QB","#44 Rocky Starr - RB",,,"#36 Sal Monella - FB","#87 Corey Hunter - TE",,"#80 Theo Campbell - WR",,"#81 Johnny Paycheck - WR",,,"#75 Nicolas Medlin - LT","#68 Alexander Wright - LG","#50 John Santos - C","#59 Nicholas McCandless - RG","#60 Wallace Vos - RT",,"#74 Robert Pierce - RDE",,"#62 Clyde Davenport - DT","#70 Wallace Barksdale - DT","#93 Jules Pineda - RDE","#52 Derek Halverson - SLB","#96 James Collins - MLB",,"#98 James Jones - WLB","#24 Stephen Wilkinson - CB","#34 Josh Alford - CB",,,,"#21 Eric Fitzpatrick - SS","#40 James Kroll - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,11:09,"WAS 27",1,1,10,"Split Backs 3 Wide Dive Left","Nickel Normal Man Zone",13,0,0,"1-10-WAS 27 (11:10) 36-Sal Monella ran to WAS 14 for 13 yards. Tackle by 29-Jose Smith. WAS 21-Eric Fitzpatrick was injured on the play. He looks like he should be able to return.","#19 Harold Copeland - QB","#44 Rocky Starr - RB",,,"#36 Sal Monella - FB",,,"#80 Theo Campbell - WR","#1 Porkchop Bacon - WR","#81 Johnny Paycheck - WR",,,"#75 Nicolas Medlin - LT","#68 Alexander Wright - LG","#50 John Santos - C","#59 Nicholas McCandless - RG","#60 Wallace Vos - RT",,"#74 Robert Pierce - RDE",,"#62 Clyde Davenport - DT","#70 Wallace Barksdale - DT","#93 Jules Pineda - RDE",,"#96 James Collins - MLB",,"#98 James Jones - WLB","#24 Stephen Wilkinson - CB","#34 Josh Alford - CB",,"#29 Jose Smith - CB",,"#21 Eric Fitzpatrick - SS","#40 James Kroll - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,10:26,"WAS 14",1,1,10,"I Formation Normal HB Blast","4-3 Normal Double Safety Blitz",1,0,0,"1-10-WAS 14 (10:25) 44-Rocky Starr ran to WAS 13 for 1 yards. Tackle by 39-Andrew Knauer.","#19 Harold Copeland - QB","#44 Rocky Starr - RB",,,"#36 Sal Monella - FB","#87 Corey Hunter - TE",,"#80 Theo Campbell - WR",,"#81 Johnny Paycheck - WR",,,"#75 Nicolas Medlin - LT","#68 Alexander Wright - LG","#50 John Santos - C","#59 Nicholas McCandless - RG","#60 Wallace Vos - RT",,"#74 Robert Pierce - RDE",,"#62 Clyde Davenport - DT","#70 Wallace Barksdale - DT","#93 Jules Pineda - RDE","#52 Derek Halverson - SLB","#96 James Collins - MLB",,"#98 James Jones - WLB","#24 Stephen Wilkinson - CB","#34 Josh Alford - CB",,,,"#40 James Kroll - CB","#39 Andrew Knauer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,9:52,"WAS 13",1,2,9,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",13,0,6,"2-9-WAS 13 (9:51) 44-Rocky Starr ran to WAS 0 for 13 yards. TOUCHDOWN! PENALTY - Offsides (WAS 74-Robert Pierce) (Declined) WAS 0 BOS 6","#19 Harold Copeland - QB","#44 Rocky Starr - RB",,"#23 Thomas Hayes - RB","#36 Sal Monella - FB","#87 Corey Hunter - TE","#82 Larry Bartel - TE",,,,,,"#75 Nicolas Medlin - LT","#68 Alexander Wright - LG","#50 John Santos - C","#59 Nicholas McCandless - RG","#60 Wallace Vos - RT",,"#74 Robert Pierce - RDE","#56 Brian Norwood - DT","#62 Clyde Davenport - DT","#70 Wallace Barksdale - DT","#93 Jules Pineda - RDE","#52 Derek Halverson - SLB","#96 James Collins - MLB",,"#98 James Jones - WLB","#24 Stephen Wilkinson - CB","#34 Josh Alford - CB",,,,"#40 James Kroll - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,9:46,"WAS 15",1,7,15,"Field Goal","FG Block",25,0,7,"(9:47) Extra point GOOD by 46-Turov Vsevelodovich. WAS 0 BOS 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#42 George Terrazas - P","#82 Larry Bartel - TE",,,,,,,,,,,,,,"#46 Turov Vsevelodovich - K","#52 Frank Nestor - C","#68 Alexander Wright - LG","#36 Sal Monella - FB","#75 Nicolas Medlin - LT","#66 Johnny Rambo - LG","#50 John Santos - C","#60 Wallace Vos - RT","#61 Cory Clark - RT","#98 James Jones - WLB","#96 James Collins - MLB","#74 Robert Pierce - RDE","#93 Jules Pineda - RDE","#24 Stephen Wilkinson - CB","#72 Tuan Gonzales - RT","#57 Kevin Jackson - SLB","#62 Clyde Davenport - DT","#52 Derek Halverson - SLB","#94 Kevin Farias - MLB","#99 Murray Dell - MLB"
BOS,9:46,"BOS 35",1,6,10,Kickoff,"Kick Return",,0,7,"(9:47) 46-Turov Vsevelodovich kicks 74 yards from BOS 35 to WAS -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 Eric Fitzpatrick - SS",,"#29 Jose Smith - CB","#52 Derek Halverson - SLB","#93 Jules Pineda - RDE","#40 James Kroll - CB","#96 James Collins - MLB","#39 Andrew Knauer - CB","#24 Stephen Wilkinson - CB","#34 Josh Alford - CB","#66 James Mendoza - LT","#57 Kevin Jackson - SLB","#46 Turov Vsevelodovich - K",,,,,,,,,,,,,,,,,,,,
WAS,9:46,"WAS 25",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Weak Side Blitz",45,0,7,"1-10-WAS 25 (9:47) 8-James Patao pass complete to 83-Charles Clemons to BOS 30 for 45 yards. Nice job by 83-Charles Clemons on that route to lose his coverage.","#8 James Patao - QB","#26 Jeffrey Snell - RB",,,,"#88 Jay White - TE",,"#82 Jonathon Bliss - WR","#14 Vicente Myers - WR","#83 Charles Clemons - WR",,,"#66 James Mendoza - LT","#59 Darrell Hair - LG","#55 Lon Etchison - C","#64 William Wong - RG","#72 Tuan Gonzales - RT",,"#70 Zane Bice - LDE",,"#96 Clyde Blair - DT",,"#65 Cleveland Potter - RDE","#56 Ralph Cervantes - SLB","#58 Brad Tye - MLB",,"#57 Charles Morin - WLB","#41 Steve Denny - CB","#7 Mo Speed - CB",,"#17 Michel Chambers - CB",,"#47 Matthew Kenny - SS","#13 Fernando Pierce - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,8:59,"BOS 30",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #3",2,0,7,"1-10-BOS 30 (8:58) 26-Jeffrey Snell ran to BOS 27 for 2 yards. Tackle by 13-Fernando Pierce.","#8 James Patao - QB","#26 Jeffrey Snell - RB",,"#43 Jeffery Lee - RB","#28 William Duncan - FB","#88 Jay White - TE","#80 Alfred Polk - TE",,,,,,"#66 James Mendoza - LT","#59 Darrell Hair - LG","#55 Lon Etchison - C","#64 William Wong - RG","#72 Tuan Gonzales - RT",,"#70 Zane Bice - LDE","#88 Dante' Rock - LDE","#96 Clyde Blair - DT","#94 Manuel Dalton - DT","#65 Cleveland Potter - RDE","#56 Ralph Cervantes - SLB","#58 Brad Tye - MLB",,"#57 Charles Morin - WLB","#41 Steve Denny - CB","#7 Mo Speed - CB",,,,"#13 Fernando Pierce - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,8:16,"BOS 27",1,2,8,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Double WR3",,0,7,"2-8-BOS 27 (8:15) 8-James Patao pass incomplete, dropped by 28-William Duncan. Pressure by 65-Cleveland Potter.","#8 James Patao - QB","#43 Jeffery Lee - RB","#28 William Duncan - FB",,,,,"#82 Jonathon Bliss - WR","#81 Charlie Burdine - WR","#14 Vicente Myers - WR",,,"#66 James Mendoza - LT","#59 Darrell Hair - LG","#55 Lon Etchison - C","#64 William Wong - RG","#72 Tuan Gonzales - RT",,"#70 Zane Bice - LDE",,"#96 Clyde Blair - DT","#94 Manuel Dalton - DT","#65 Cleveland Potter - RDE",,"#58 Brad Tye - MLB",,"#57 Charles Morin - WLB","#41 Steve Denny - CB","#7 Mo Speed - CB",,"#17 Michel Chambers - CB",,"#47 Matthew Kenny - SS","#13 Fernando Pierce - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,8:11,"BOS 27",1,3,8,"I Formation Power Play Action HB Downfield","Goal Line Attack #3",5,0,7,"3-8-BOS 27 (8:12) 8-James Patao pass complete to 88-Jay White to BOS 22 for 5 yards. Tackle by 7-Mo Speed. Great move by 88-Jay White to get free of his coverage. 7-Mo Speed got away with a hold on that play.","#8 James Patao - QB","#26 Jeffrey Snell - RB",,"#43 Jeffery Lee - RB","#28 William Duncan - FB","#88 Jay White - TE",,"#82 Jonathon Bliss - WR",,,,,"#66 James Mendoza - LT","#59 Darrell Hair - LG","#55 Lon Etchison - C","#64 William Wong - RG","#72 Tuan Gonzales - RT",,"#70 Zane Bice - LDE","#88 Dante' Rock - LDE","#96 Clyde Blair - DT","#94 Manuel Dalton - DT","#65 Cleveland Potter - RDE","#56 Ralph Cervantes - SLB","#58 Brad Tye - MLB",,"#57 Charles Morin - WLB","#41 Steve Denny - CB","#7 Mo Speed - CB",,,,"#17 Michel Chambers - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,7:31,"BOS 22",1,4,3,"Field Goal","FG Block",33,3,7,"4-3-BOS 22 (7:30) 2-Joseph Molina 41 yard field goal is GOOD. WAS 3 BOS 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Jack Lawrence - QB","#50 Vincent Suarez - LG",,,,,,,,,,,,,,"#2 Joseph Molina - K","#55 Lon Etchison - C","#73 Richard Fitch - RT","#76 Timothy Terry - C","#60 Daniel Kingery - C","#72 Tuan Gonzales - RT","#59 Darrell Hair - LG","#64 William Wong - RG","#66 James Mendoza - LT","#70 Zane Bice - LDE","#32 Larry Rousseau - SLB","#97 Buddy Boice - DT","#88 Dante' Rock - LDE","#94 Manuel Dalton - DT","#96 Clyde Blair - DT","#78 Charles Ford - MLB","#58 Brad Tye - MLB","#99 Ronald Hunter - RDE","#56 Ralph Cervantes - SLB","#56 Jonathon Wilson - DT"
WAS,7:26,"WAS 35",1,6,10,Kickoff,"Kick Return",,3,7,"(7:27) 2-Joseph Molina kicks 74 yards from WAS 35 to BOS -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#80 Theo Campbell - WR",,"#11 Billy Kidd - WLB","#28 Anthony Bowen - CB","#47 Matthew Kenny - SS","#88 Dante' Rock - LDE","#17 Michel Chambers - CB","#97 Buddy Boice - DT","#99 Ronald Hunter - RDE","#70 Zane Bice - LDE","#58 Brad Tye - MLB","#78 Charles Ford - MLB","#2 Joseph Molina - K",,,,,,,,,,,,,,,,,,,,
BOS,7:26,"BOS 25",1,1,10,"Weak I Normal HB Inside Strong","4-3 Normal Double Safety Blitz",4,3,7,"1-10-BOS 25 (7:27) 44-Rocky Starr ran to BOS 29 for 4 yards. Tackle by 21-Eric Fitzpatrick.","#19 Harold Copeland - QB","#44 Rocky Starr - RB",,,"#36 Sal Monella - FB","#87 Corey Hunter - TE",,"#80 Theo Campbell - WR",,"#81 Johnny Paycheck - WR",,,"#75 Nicolas Medlin - LT","#68 Alexander Wright - LG","#50 John Santos - C","#59 Nicholas McCandless - RG","#60 Wallace Vos - RT",,"#74 Robert Pierce - RDE",,"#62 Clyde Davenport - DT","#70 Wallace Barksdale - DT","#93 Jules Pineda - RDE","#52 Derek Halverson - SLB","#96 James Collins - MLB",,"#98 James Jones - WLB","#24 Stephen Wilkinson - CB","#34 Josh Alford - CB",,,,"#21 Eric Fitzpatrick - SS","#40 James Kroll - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,6:45,"BOS 29",1,2,6,"Goal Line Normal HB Weak","Goal Line Attack #3",3,3,7,"2-6-BOS 29 (6:44) 44-Rocky Starr ran to BOS 32 for 3 yards. Tackle by 96-James Collins. WAS 24-Stephen Wilkinson was injured on the play. He looks like he should be able to return.","#19 Harold Copeland - QB","#44 Rocky Starr - RB",,"#23 Thomas Hayes - RB","#36 Sal Monella - FB","#87 Corey Hunter - TE","#82 Larry Bartel - TE",,,,,,"#75 Nicolas Medlin - LT","#68 Alexander Wright - LG","#50 John Santos - C","#59 Nicholas McCandless - RG","#60 Wallace Vos - RT",,"#74 Robert Pierce - RDE","#56 Brian Norwood - DT","#62 Clyde Davenport - DT","#70 Wallace Barksdale - DT","#93 Jules Pineda - RDE","#52 Derek Halverson - SLB","#96 James Collins - MLB",,"#98 James Jones - WLB","#24 Stephen Wilkinson - CB","#40 James Kroll - CB",,,,"#21 Eric Fitzpatrick - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,6:00,"BOS 32",1,3,3,"I Formation Normal FL Hitch","4-3 Under Crowd Middle",6,3,7,"3-3-BOS 32 (5:59) 19-Harold Copeland pass complete to 87-Corey Hunter to BOS 38 for 6 yards. Tackle by 21-Eric Fitzpatrick.","#19 Harold Copeland - QB","#44 Rocky Starr - RB",,,"#36 Sal Monella - FB","#87 Corey Hunter - TE",,"#80 Theo Campbell - WR",,"#81 Johnny Paycheck - WR",,,"#75 Nicolas Medlin - LT","#68 Alexander Wright - LG","#50 John Santos - C","#59 Nicholas McCandless - RG","#60 Wallace Vos - RT",,"#74 Robert Pierce - RDE",,"#62 Clyde Davenport - DT","#70 Wallace Barksdale - DT","#93 Jules Pineda - RDE","#52 Derek Halverson - SLB","#96 James Collins - MLB",,"#98 James Jones - WLB","#34 Josh Alford - CB","#29 Jose Smith - CB",,,,"#21 Eric Fitzpatrick - SS","#40 James Kroll - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,5:14,"BOS 38",1,1,10,"I Formation Twin WR Slot Hitch","4-3 Under Crash Left",5,3,7,"1-10-BOS 38 (5:13) 19-Harold Copeland pass complete to 80-Theo Campbell to BOS 43 for 5 yards. Tackle by 34-Josh Alford. 80-Theo Campbell did some fancy footwork there. Pressure by 58-Jules Pineda.","#19 Harold Copeland - QB","#44 Rocky Starr - RB",,,"#36 Sal Monella - FB","#87 Corey Hunter - TE",,"#80 Theo Campbell - WR",,"#81 Johnny Paycheck - WR",,,"#75 Nicolas Medlin - LT","#68 Alexander Wright - LG","#50 John Santos - C","#59 Nicholas McCandless - RG","#60 Wallace Vos - RT",,"#74 Robert Pierce - RDE",,"#62 Clyde Davenport - DT","#70 Wallace Barksdale - DT","#93 Jules Pineda - RDE","#52 Derek Halverson - SLB","#96 James Collins - MLB",,"#98 James Jones - WLB","#34 Josh Alford - CB","#29 Jose Smith - CB",,,,"#21 Eric Fitzpatrick - SS","#40 James Kroll - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,4:26,"BOS 43",1,2,5,"I Formation Twin WR Slot Hitch","46 Normal Weak Blitz",,3,7,"2-5-BOS 43 (4:25) 19-Harold Copeland pass Pass knocked down by 21-Eric Fitzpatrick. incomplete, intended for 87-Corey Hunter.","#19 Harold Copeland - QB","#44 Rocky Starr - RB",,,"#36 Sal Monella - FB","#87 Corey Hunter - TE",,"#80 Theo Campbell - WR",,"#81 Johnny Paycheck - WR",,,"#75 Nicolas Medlin - LT","#68 Alexander Wright - LG","#50 John Santos - C","#59 Nicholas McCandless - RG","#60 Wallace Vos - RT",,"#74 Robert Pierce - RDE",,"#62 Clyde Davenport - DT","#70 Wallace Barksdale - DT","#93 Jules Pineda - RDE","#52 Derek Halverson - SLB","#96 James Collins - MLB",,"#98 James Jones - WLB","#40 James Kroll - CB","#34 Josh Alford - CB",,,,"#21 Eric Fitzpatrick - SS","#39 Andrew Knauer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,4:20,"BOS 43",1,3,5,"Singleback Big HB Pitch Weak","4-3 Normal Double Safety Blitz",1,3,7,"3-5-BOS 43 (4:21) 44-Rocky Starr ran to BOS 43 for 1 yards. Tackle by 52-Derek Halverson.","#19 Harold Copeland - QB","#44 Rocky Starr - RB",,,,"#87 Corey Hunter - TE","#82 Larry Bartel - TE","#80 Theo Campbell - WR",,"#81 Johnny Paycheck - WR",,,"#75 Nicolas Medlin - LT","#68 Alexander Wright - LG","#50 John Santos - C","#59 Nicholas McCandless - RG","#60 Wallace Vos - RT",,"#74 Robert Pierce - RDE",,"#62 Clyde Davenport - DT","#70 Wallace Barksdale - DT","#93 Jules Pineda - RDE","#52 Derek Halverson - SLB","#96 James Collins - MLB",,"#98 James Jones - WLB","#34 Josh Alford - CB","#29 Jose Smith - CB",,,,"#39 Andrew Knauer - CB","#21 Eric Fitzpatrick - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,