HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,6,10,,,,0,0,"NYG has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,15:00,"NYG 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-James Montes kicks 74 yards from NYG 35 to BAB -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Arthur Ortiz - WR",,"#90 Russell Hoffman - MLB","#32 Jack Burkhart - CB","#74 Charles Palmer - LDE","#76 Raymond Abel - LT","#35 Robert Estep - CB","#59 Sam Blue - MLB","#70 Mike Heiman - RT","#87 Gary Martin - TE","#46 Bill Barnes - FB","#33 Joshua Youmans - RB","#9 James Montes - K",,,,,,,,,,,,,,,,,,,,
BAB,15:00,"BAB 25",1,1,10,"Split Backs Normal Posts","46 Normal Inside Blitz",,0,0,"1-10-BAB 25 (15:00) 4-Micheal Smith pass incomplete, intended for 86-Bill Barnes. PENALTY - Pass Interference (NYG 39-Jack Buckner)","#4 Micheal Smith - QB","#38 Benjamin Buendia - RB",,,"#23 Michael Ryan - FB","#46 Bill Barnes - FB",,"#43 Bruce Martin - WR",,"#89 Kyle McGee - WR",,,"#77 Edward Richmond - LT","#68 Randall Randolph - RT","#63 Harry Fenstermacher - C","#76 Raymond Abel - LT","#72 Robert Lowrance - RT",,"#53 David Bryant - LDE",,"#60 Kenneth Pelaez - DT","#98 David Stone - DT","#99 Fred Wray - RDE","#93 Antonio Jones - SLB","#40 Howard Towles - SLB",,"#91 James Martinez - WLB","#27 Ricky Dukes - CB","#42 Richard Low - CB",,,,"#95 Michael Harris - SS","#32 Jack Buckner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAB,14:56,"BAB 30",1,1,10,"I Formation Normal FL Hitch","4-3 Normal 3 Deep LB Blitz",2,0,0,"1-10-BAB 30 (14:57) 4-Micheal Smith pass complete to 43-Bruce Martin to BAB 32 for 2 yards. Tackle by 55-Timothy Howe.","#4 Micheal Smith - QB","#38 Benjamin Buendia - RB",,,"#23 Michael Ryan - FB","#46 Bill Barnes - FB",,"#43 Bruce Martin - WR",,"#89 Kyle McGee - WR",,,"#77 Edward Richmond - LT","#72 Robert Lowrance - RT","#63 Harry Fenstermacher - C","#76 Raymond Abel - LT","#70 Mike Heiman - RT",,"#53 David Bryant - LDE",,"#60 Kenneth Pelaez - DT","#25 Robert Thomas - CB","#99 Fred Wray - RDE","#93 Antonio Jones - SLB","#55 Timothy Howe - MLB",,"#91 James Martinez - WLB","#28 Walter Souza - CB","#34 Arthur Logan - CB",,,,"#95 Michael Harris - SS","#32 Jack Buckner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAB,14:13,"BAB 32",1,2,8,"Shotgun Normal HB Flare","Nickel 3-3-5 Weak Side Blitz",,0,0,"2-8-BAB 32 (14:12) PENALTY - False Start (BAB 18-James Harris)","#4 Micheal Smith - QB","#38 Benjamin Buendia - RB",,,,"#87 Gary Martin - TE",,"#43 Bruce Martin - WR","#18 James Harris - WR","#89 Kyle McGee - WR",,,"#77 Edward Richmond - LT","#68 Randall Randolph - RT","#76 Raymond Abel - LT","#72 Robert Lowrance - RT","#70 Mike Heiman - RT",,"#53 David Bryant - LDE",,"#60 Kenneth Pelaez - DT",,"#99 Fred Wray - RDE","#97 Eric Shell - DT","#55 Timothy Howe - MLB",,"#93 Tony Durrett - SLB","#31 Kenneth Sams - CB","#45 Carroll Rochelle - CB",,"#27 Ricky Dukes - CB",,"#95 Michael Harris - SS","#32 Jack Buckner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAB,14:11,"BAB 27",1,2,13,"I Formation Normal FL Hitch","46 Normal Strong Blitz",,0,0,"2-13-BAB 27 (14:12) 4-Micheal Smith pass incomplete, dropped by 43-Bruce Martin.","#4 Micheal Smith - QB","#38 Benjamin Buendia - RB",,,"#23 Michael Ryan - FB","#46 Bill Barnes - FB",,"#43 Bruce Martin - WR",,"#89 Kyle McGee - WR",,,"#69 Dustin Torres - LT","#72 Robert Lowrance - RT","#77 Edward Richmond - LT","#68 Randall Randolph - RT","#76 Raymond Abel - LT",,"#53 David Bryant - LDE",,"#60 Kenneth Pelaez - DT","#25 Robert Thomas - CB","#99 Fred Wray - RDE","#93 Antonio Jones - SLB","#55 Timothy Howe - MLB",,"#91 James Martinez - WLB","#28 Walter Souza - CB","#34 Arthur Logan - CB",,,,"#95 Michael Harris - SS","#32 Jack Buckner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAB,14:08,"BAB 27",1,3,13,"Shotgun 4 Wide Slot Curl","Dime Normal Man Cover 1",,0,0,"3-13-BAB 27 (14:09) 4-Micheal Smith pass Pass knocked down by 45-Carroll Rochelle. incomplete, intended for 15-Arthur Ortiz.","#4 Micheal Smith - QB","#38 Benjamin Buendia - RB",,,,,,"#43 Bruce Martin - WR","#18 James Harris - WR","#89 Kyle McGee - WR","#15 Arthur Ortiz - WR",,"#77 Edward Richmond - LT","#79 Homer Williams - C","#76 Raymond Abel - LT","#68 Randall Randolph - RT","#72 Robert Lowrance - RT",,"#53 David Bryant - LDE",,"#60 Kenneth Pelaez - DT","#25 Robert Thomas - CB","#99 Fred Wray - RDE",,"#55 Timothy Howe - MLB",,,"#28 Walter Souza - CB","#34 Arthur Logan - CB","#45 Carroll Rochelle - CB","#31 Kenneth Sams - CB",,"#95 Michael Harris - SS","#32 Jack Buckner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAB,14:05,"BAB 27",1,4,13,Punt,"Punt Return",44,0,0,"4-13-BAB 27 (14:06) 9-Cleo Carroll punts 51 yards to NYG 22. 80-Scott Sullivan to NYG 32 for 10 yards. 80-Scott Sullivan FUMBLES (27-Christopher Jordan) recovered by BAB-27-Christopher Jordan at NYG 29. Tackle by 45-Carroll Rochelle.",,,,,,,,,,,,,,,,,,"#9 Cleo Carroll - P",,,,,,,,,,,,,,,,,,,"#77 Edward Richmond - LT",,"#80 Scott Sullivan - WR",,,"#45 Carroll Rochelle - CB","#93 Tony Durrett - SLB","#31 Kenneth Sams - CB",,"#97 Eric Shell - DT","#55 Timothy Howe - MLB",,"#79 Henry Letendre - LT",,,,"#54 Dennis Carey - SS","#46 Bill Barnes - FB","#76 Raymond Abel - LT","#81 Neil Raap - C","#27 Christopher Jordan - RB","#76 Richard Jaramillo - RDE",,"#99 Fred Wray - RDE","#28 Walter Souza - CB","#95 Michael Harris - SS","#34 Arthur Logan - CB",,,,,,,
BAB,13:55,"NYG 29",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal 3 Deep LB Blitz",5,0,0,"1-10-NYG 29 (13:56) 38-Benjamin Buendia ran to NYG 24 for 5 yards. Tackle by 57-James Martinez. 23-Michael Ryan was completely beat on that play.","#4 Micheal Smith - QB","#38 Benjamin Buendia - RB",,,"#23 Michael Ryan - FB","#87 Gary Martin - TE",,"#43 Bruce Martin - WR",,"#89 Kyle McGee - WR",,,"#68 Randall Randolph - RT","#79 Homer Williams - C","#63 Harry Fenstermacher - C","#69 Dustin Torres - LT","#72 Robert Lowrance - RT",,"#53 David Bryant - LDE",,"#60 Kenneth Pelaez - DT","#25 Robert Thomas - CB","#98 David Stone - DT","#93 Antonio Jones - SLB","#40 Howard Towles - SLB",,"#91 James Martinez - WLB","#27 Ricky Dukes - CB","#42 Richard Low - CB",,,,"#46 Mike Mach - SS","#32 Jack Buckner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAB,13:23,"NYG 24",1,2,5,"I Formation Normal FL Hitch","4-3 Under Crash Left",,0,0,"2-5-NYG 24 (13:22) PENALTY - False Start (BAB 86-Bill Barnes)","#4 Micheal Smith - QB","#38 Benjamin Buendia - RB",,,"#23 Michael Ryan - FB","#46 Bill Barnes - FB",,"#43 Bruce Martin - WR",,"#89 Kyle McGee - WR",,,"#69 Dustin Torres - LT","#68 Randall Randolph - RT","#77 Edward Richmond - LT","#76 Raymond Abel - LT","#72 Robert Lowrance - RT",,"#53 David Bryant - LDE",,"#60 Kenneth Pelaez - DT","#25 Robert Thomas - CB","#99 Fred Wray - RDE","#93 Antonio Jones - SLB","#55 Timothy Howe - MLB",,"#91 James Martinez - WLB","#28 Walter Souza - CB","#34 Arthur Logan - CB",,,,"#95 Michael Harris - SS","#32 Jack Buckner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAB,13:21,"NYG 29",1,2,10,"I Formation 3WR PA Fullback Flat","Nickel Normal Man Cover 2",,0,0,"2-10-NYG 29 (13:22) 4-Micheal Smith pass INTERCEPTED by 97-Kenneth Pelaez at NYG 30. 97-Kenneth Pelaez to NYG 31 for 1 yards. Tackle by 63-Harry Fenstermacher.","#4 Micheal Smith - QB","#38 Benjamin Buendia - RB",,,"#23 Michael Ryan - FB",,,"#43 Bruce Martin - WR","#18 James Harris - WR","#89 Kyle McGee - WR",,,"#77 Edward Richmond - LT","#76 Raymond Abel - LT","#63 Harry Fenstermacher - C","#68 Randall Randolph - RT","#72 Robert Lowrance - RT",,"#53 David Bryant - LDE",,"#60 Kenneth Pelaez - DT","#25 Robert Thomas - CB","#99 Fred Wray - RDE",,"#55 Timothy Howe - MLB",,"#91 James Martinez - WLB","#28 Walter Souza - CB","#34 Arthur Logan - CB",,"#31 Kenneth Sams - CB",,"#95 Michael Harris - SS","#32 Jack Buckner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,13:20,"NYG 31",1,1,10,"I Formation Normal SE Post","4-3 Under Crash Right",16,0,0,"1-10-NYG 31 (13:21) 18-Stuart Sowell pass complete to 86-Ernest Allen to NYG 47 for 16 yards. Tackle by 35-Robert Estep. Pressure by 71-Kevin Isbell.","#10 Stuart Sowell - QB","#20 Tom Pullen - RB",,,"#46 Jeffrey Lamb - FB","#80 Ernest Allen - TE",,"#88 John Keys - WR",,"#13 Michael Neal - WR",,,"#77 William Hinshaw - LT","#70 Ronny Tatum - LG","#75 Richard Poffenberger - C","#62 Billy Jones - RG","#77 Stanley Yarnell - LT",,"#55 Charles Boswell - WLB",,"#74 Charles Palmer - LDE","#74 Horace Fitch - DT","#99 Kevin Isbell - LDE","#59 Sam Blue - MLB","#90 Russell Hoffman - MLB",,"#95 Jacob Thomas - SLB","#40 Timothy Metz - CB","#32 Jack Burkhart - CB",,,,"#42 Gary Miskell - CB","#35 Robert Estep - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,12:36,"NYG 47",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal OLB Blitz Outside",-8,0,0,"1-10-NYG 47 (12:35) 18-Stuart Sowell sacked at NYG 39 for -8 yards (95-Jacob Thomas)","#10 Stuart Sowell - QB","#20 Tom Pullen - RB",,,"#42 Corey Watkins - TE","#87 Robert Hall - TE",,"#82 Tom Blankenship - WR",,"#80 Scott Sullivan - WR",,,"#77 William Hinshaw - LT","#70 Ronny Tatum - LG","#75 Richard Poffenberger - C","#62 Billy Jones - RG","#77 Stanley Yarnell - LT",,"#55 Charles Boswell - WLB",,"#74 Charles Palmer - LDE","#74 Horace Fitch - DT","#99 Kevin Isbell - LDE","#59 Sam Blue - MLB","#90 Russell Hoffman - MLB",,"#95 Jacob Thomas - SLB","#35 Robert Estep - CB","#40 Timothy Metz - CB",,,,"#42 Gary Miskell - CB","#37 Steven Jacques - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,11:55,"NYG 39",1,2,18,"Singleback Slot Strong HB Strong Inside","4-3 Normal SLB Middle Blitz",4,0,0,"2-18-NYG 39 (11:54) 20-Tom Pullen ran to NYG 43 for 4 yards. Tackle by 90-Russell Hoffman.","#10 Stuart Sowell - QB","#20 Tom Pullen - RB",,,,"#80 Ernest Allen - TE",,"#88 John Keys - WR","#82 Tom Blankenship - WR","#13 Michael Neal - WR",,,"#77 William Hinshaw - LT","#70 Ronny Tatum - LG","#75 Richard Poffenberger - C","#62 Billy Jones - RG","#77 Stanley Yarnell - LT",,"#55 Charles Boswell - WLB",,"#74 Charles Palmer - LDE","#74 Horace Fitch - DT","#99 Kevin Isbell - LDE","#59 Sam Blue - MLB","#90 Russell Hoffman - MLB",,"#95 Jacob Thomas - SLB","#35 Robert Estep - CB","#40 Timothy Metz - CB",,,,"#42 Gary Miskell - CB","#37 Steven Jacques - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,11:11,"NYG 43",1,3,14,"I Formation Normal SE Post","4-3 Normal Double WR1",,0,0,"3-14-NYG 43 (11:10) 18-Stuart Sowell pass incomplete, intended for 86-Ernest Allen. Pressure by 95-Jacob Thomas. BAB 74-Horace Fitch was injured on the play. He looks like he should be able to return.","#10 Stuart Sowell - QB","#20 Tom Pullen - RB",,,"#46 Jeffrey Lamb - FB","#80 Ernest Allen - TE",,"#88 John Keys - WR",,"#13 Michael Neal - WR",,,"#77 William Hinshaw - LT","#70 Ronny Tatum - LG","#75 Richard Poffenberger - C","#62 Billy Jones - RG","#77 Stanley Yarnell - LT",,"#55 Charles Boswell - WLB",,"#74 Charles Palmer - LDE","#74 Horace Fitch - DT","#99 Kevin Isbell - LDE","#59 Sam Blue - MLB","#90 Russell Hoffman - MLB",,"#95 Jacob Thomas - SLB","#40 Timothy Metz - CB","#32 Jack Burkhart - CB",,,,"#42 Gary Miskell - CB","#35 Robert Estep - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,11:05,"NYG 43",1,4,14,Punt,"Punt Return",,0,0,"4-14-NYG 43 (11:06) 17-Chris Morales punts 45 yards to BAB 12. Fair Catch by 15-Arthur Ortiz.",,,,,,,,,,,,,,,,,,"#17 Chris Morales - P",,,,,,,,,,,,,,,,,,,"#75 Richard Poffenberger - C",,"#15 Arthur Ortiz - WR",,,"#74 Charles Palmer - LDE","#32 Jack Burkhart - CB","#35 Robert Estep - CB",,"#70 Mike Heiman - RT","#87 Gary Martin - TE",,"#33 Joshua Youmans - RB",,,,"#73 Ryan Polk - RT","#79 Henry Letendre - LT","#77 William Hinshaw - LT","#77 Stanley Yarnell - LT","#62 Billy Jones - RG","#70 Ronny Tatum - LG",,"#76 Raymond Abel - LT","#46 Bill Barnes - FB","#94 Donald Giancola - SLB","#93 William Naquin - DT",,,,,,,
BAB,10:58,"BAB 12",1,1,10,"Shotgun Normal FL Slant","Nickel 3-3-5 Weak Side Blitz",5,0,0,"1-10-BAB 12 (10:59) 4-Micheal Smith pass complete to 43-Bruce Martin to BAB 17 for 5 yards. Tackle by 94-Antonio Jones.","#4 Micheal Smith - QB","#38 Benjamin Buendia - RB",,,,"#46 Bill Barnes - FB",,"#43 Bruce Martin - WR","#18 James Harris - WR","#89 Kyle McGee - WR",,,"#77 Edward Richmond - LT","#72 Robert Lowrance - RT","#63 Harry Fenstermacher - C","#79 Homer Williams - C","#68 Randall Randolph - RT",,"#53 David Bryant - LDE",,"#60 Kenneth Pelaez - DT",,"#99 Fred Wray - RDE","#93 Antonio Jones - SLB","#55 Timothy Howe - MLB",,"#91 James Martinez - WLB","#28 Walter Souza - CB","#45 Carroll Rochelle - CB",,"#27 Ricky Dukes - CB",,"#95 Michael Harris - SS","#32 Jack Buckner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAB,10:14,"BAB 17",1,2,5,"I Formation Normal HB Draw","46 Normal Strong Blitz",,0,0,"2-5-BAB 17 (10:13) PENALTY - False Start (BAB 67-Raymond Abel)","#4 Micheal Smith - QB","#38 Benjamin Buendia - RB",,,"#23 Michael Ryan - FB","#46 Bill Barnes - FB",,"#43 Bruce Martin - WR",,"#89 Kyle McGee - WR",,,"#77 Edward Richmond - LT","#68 Randall Randolph - RT","#76 Raymond Abel - LT","#72 Robert Lowrance - RT","#70 Mike Heiman - RT",,"#53 David Bryant - LDE",,"#60 Kenneth Pelaez - DT","#25 Robert Thomas - CB","#99 Fred Wray - RDE","#97 Eric Shell - DT","#91 James Martinez - WLB",,"#93 Tony Durrett - SLB","#28 Walter Souza - CB","#34 Arthur Logan - CB",,,,"#46 Mike Mach - SS","#42 Richard Low - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAB,10:12,"BAB 12",1,2,10,"Shotgun 5 Wide Slot Drag","Quarter Normal Man Cover 2",3,0,0,"2-10-BAB 12 (10:13) 4-Micheal Smith pass complete to 18-James Harris to BAB 15 for 3 yards. Tackle by 31-Kenneth Sams.","#4 Micheal Smith - QB",,,,,,,"#43 Bruce Martin - WR","#18 James Harris - WR","#89 Kyle McGee - WR","#15 Arthur Ortiz - WR","#46 Bill Barnes - FB","#77 Edward Richmond - LT","#68 Randall Randolph - RT","#76 Raymond Abel - LT","#72 Robert Lowrance - RT","#70 Mike Heiman - RT",,"#53 David Bryant - LDE",,"#60 Kenneth Pelaez - DT",,"#99 Fred Wray - RDE",,"#55 Timothy Howe - MLB",,,"#28 Walter Souza - CB","#34 Arthur Logan - CB","#45 Carroll Rochelle - CB","#31 Kenneth Sams - CB","#27 Ricky Dukes - CB","#95 Michael Harris - SS","#32 Jack Buckner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAB,9:30,"BAB 15",1,3,7,"I Formation 3WR Slot Short WR Deep","Nickel Normal Man Cover 2",-1,0,0,"3-7-BAB 15 (9:29) 4-Micheal Smith sacked at BAB 14 for -1 yards (98-Robert Thomas). Sack allowed by 63-Harry Fenstermacher. NYG 97-Kenneth Pelaez was injured on the play. He looks like he should be able to return.","#4 Micheal Smith - QB","#38 Benjamin Buendia - RB",,,"#23 Michael Ryan - FB",,,"#43 Bruce Martin - WR","#18 James Harris - WR","#89 Kyle McGee - WR",,,"#77 Edward Richmond - LT","#72 Robert Lowrance - RT","#63 Harry Fenstermacher - C","#68 Randall Randolph - RT","#76 Raymond Abel - LT",,"#53 David Bryant - LDE",,"#60 Kenneth Pelaez - DT","#25 Robert Thomas - CB","#99 Fred Wray - RDE",,"#55 Timothy Howe - MLB",,"#91 James Martinez - WLB","#28 Walter Souza - CB","#34 Arthur Logan - CB",,"#31 Kenneth Sams - CB",,"#95 Michael Harris - SS","#32 Jack Buckner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAB,8:55,"BAB 14",1,4,8,Punt,"Punt Return",,0,0,"4-8-BAB 14 (8:54) 9-Cleo Carroll punts 44 yards to NYG 41. Fair Catch by 85-John Keys.",,,,,,,,,,,,,,,,,,"#9 Cleo Carroll - P",,,,,,,,,,,,,,,,,,,"#77 Edward Richmond - LT",,"#88 John Keys - WR",,,"#45 Carroll Rochelle - CB","#93 Tony Durrett - SLB","#80 Scott Sullivan - WR",,"#31 Kenneth Sams - CB","#97 Eric Shell - DT",,"#79 Henry Letendre - LT",,,,"#54 Dennis Carey - SS","#46 Bill Barnes - FB","#76 Raymond Abel - LT","#81 Neil Raap - C","#27 Christopher Jordan - RB","#76 Richard Jaramillo - RDE",,"#99 Fred Wray - RDE","#28 Walter Souza - CB","#95 Michael Harris - SS","#34 Arthur Logan - CB",,,,,,,
NYG,8:47,"NYG 41",1,1,10,"Shotgun Normal TE Out","46 Normal Strong Blitz",2,0,0,"1-10-NYG 41 (8:48) 18-Stuart Sowell pass complete to 82-Tom Blankenship to NYG 43 for 2 yards. Tackle by 95-Jacob Thomas.","#10 Stuart Sowell - QB","#20 Tom Pullen - RB",,,,"#80 Ernest Allen - TE",,"#88 John Keys - WR","#82 Tom Blankenship - WR","#13 Michael Neal - WR",,,"#77 William Hinshaw - LT","#70 Ronny Tatum - LG","#75 Richard Poffenberger - C","#62 Billy Jones - RG","#77 Stanley Yarnell - LT",,"#55 Charles Boswell - WLB",,"#92 Darryl Tolbert - DT","#93 William Naquin - DT","#99 Kevin Isbell - LDE","#59 Sam Blue - MLB","#90 Russell Hoffman - MLB",,"#95 Jacob Thomas - SLB","#40 Timothy Metz - CB","#32 Jack Burkhart - CB",,,,"#42 Gary Miskell - CB","#37 Steven Jacques - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,8:06,"NYG 43",1,2,8,"I Formation 3WR WR Out","4-3 Normal SLB Middle Blitz",9,0,0,"2-8-NYG 43 (8:05) 18-Stuart Sowell pass complete to 82-Tom Blankenship to BAB 47 for 9 yards. Tackle by 95-Jacob Thomas.","#10 Stuart Sowell - QB","#20 Tom Pullen - RB",,,"#46 Jeffrey Lamb - FB",,,"#88 John Keys - WR","#82 Tom Blankenship - WR","#13 Michael Neal - WR",,,"#77 William Hinshaw - LT","#70 Ronny Tatum - LG","#75 Richard Poffenberger - C","#62 Billy Jones - RG","#77 Stanley Yarnell - LT",,"#55 Charles Boswell - WLB",,"#74 Charles Palmer - LDE","#76 Richard Jaramillo - RDE","#99 Kevin Isbell - LDE","#59 Sam Blue - MLB","#90 Russell Hoffman - MLB",,"#95 Jacob Thomas - SLB","#40 Timothy Metz - CB","#32 Jack Burkhart - CB",,,,"#42 Gary Miskell - CB","#35 Robert Estep - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,7:25,"BAB 47",1,1,10,"Singleback Slot Strong TE Corner","4-3 Normal Double WR3",-8,0,0,"1-10-BAB 47 (7:24) 18-Stuart Sowell sacked at NYG 44 for -8 yards (71-Kevin Isbell). Sack allowed by 77-William Hinshaw.","#10 Stuart Sowell - QB","#20 Tom Pullen - RB",,,,"#80 Ernest Allen - TE",,"#88 John Keys - WR","#82 Tom Blankenship - WR","#13 Michael Neal - WR",,,"#77 William Hinshaw - LT","#70 Ronny Tatum - LG","#75 Richard Poffenberger - C","#62 Billy Jones - RG","#77 Stanley Yarnell - LT",,"#55 Charles Boswell - WLB",,"#74 Charles Palmer - LDE","#76 Richard Jaramillo - RDE","#99 Kevin Isbell - LDE","#59 Sam Blue - MLB","#90 Russell Hoffman - MLB",,"#95 Jacob Thomas - SLB","#35 Robert Estep - CB","#40 Timothy Metz - CB",,,,"#42 Gary Miskell - CB","#37 Steven Jacques - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,6:51,"NYG 44",1,2,18,"I Formation Normal Curl & Post","4-3 Under Double Safety Blitz",,0,0,"2-18-NYG 44 (6:50) 18-Stuart Sowell pass Pass knocked down by 90-Russell Hoffman. incomplete, intended for 86-Ernest Allen.","#10 Stuart Sowell - QB","#20 Tom Pullen - RB",,,"#46 Jeffrey Lamb - FB","#80 Ernest Allen - TE",,"#80 Scott Sullivan - WR",,"#42 Corey Watkins - TE",,,"#77 William Hinshaw - LT","#70 Ronny Tatum - LG","#75 Richard Poffenberger - C","#62 Billy Jones - RG","#77 Stanley Yarnell - LT",,"#55 Charles Boswell - WLB",,"#74 Charles Palmer - LDE","#74 Horace Fitch - DT","#99 Kevin Isbell - LDE","#59 Sam Blue - MLB","#90 Russell Hoffman - MLB",,"#95 Jacob Thomas - SLB","#40 Timothy Metz - CB","#32 Jack Burkhart - CB",,,,"#42 Gary Miskell - CB","#35 Robert Estep - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,6:46,"NYG 44",1,3,18,"I Formation Normal SE Post","4-3 Normal Man Under 1",,0,0,"3-18-NYG 44 (6:47) 18-Stuart Sowell pass Pass knocked down by 95-Jacob Thomas. incomplete, intended for 49-Jeffrey Lamb. Pressure by 71-Kevin Isbell.","#10 Stuart Sowell - QB","#20 Tom Pullen - RB",,,"#46 Jeffrey Lamb - FB","#87 Robert Hall - TE",,"#88 John Keys - WR",,"#13 Michael Neal - WR",,,"#77 William Hinshaw - LT","#70 Ronny Tatum - LG","#75 Richard Poffenberger - C","#62 Billy Jones - RG","#77 Stanley Yarnell - LT",,"#55 Charles Boswell - WLB",,"#74 Charles Palmer - LDE","#74 Horace Fitch - DT","#99 Kevin Isbell - LDE","#59 Sam Blue - MLB","#38 Charles Saddler - CB",,"#95 Jacob Thomas - SLB","#40 Timothy Metz - CB","#32 Jack Burkhart - CB",,,,"#42 Gary Miskell - CB","#35 Robert Estep - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,6:41,"NYG 44",1,4,18,Punt,"Punt Return",40,0,0,"4-18-NYG 44 (6:42) 17-Chris Morales punts 40 yards to BAB 16.",,,,,,,,,,,,,,,,,,"#17 Chris Morales - P",,,,,,,,,,,,,,,,,,,"#75 Richard Poffenberger - C",,"#15 Arthur Ortiz - WR",,,"#74 Charles Palmer - LDE","#32 Jack Burkhart - CB","#35 Robert Estep - CB",,"#70 Mike Heiman - RT","#87 Gary Martin - TE",,"#33 Joshua Youmans - RB",,,,"#73 Ryan Polk - RT","#79 Henry Letendre - LT","#77 William Hinshaw - LT","#77 Stanley Yarnell - LT","#62 Billy Jones - RG","#70 Ronny Tatum - LG",,"#76 Raymond Abel - LT","#46 Bill Barnes - FB","#94 Donald Giancola - SLB","#93 William Naquin - DT",,,,,,,
BAB,6:32,"BAB 16",1,1,10,"Shotgun 5 Wide Slot Drag","Quarter Normal Man Cover 2",5,0,0,"1-10-BAB 16 (6:33) 4-Micheal Smith pass complete to 18-James Harris to BAB 20 for 5 yards. Tackle by 45-Carroll Rochelle. 18-James Harris breaks down the CB.","#4 Micheal Smith - QB",,,,,,,"#43 Bruce Martin - WR","#18 James Harris - WR","#89 Kyle McGee - WR","#15 Arthur Ortiz - WR","#27 Christopher Jordan - RB","#79 Homer Williams - C","#72 Robert Lowrance - RT","#77 Edward Richmond - LT","#68 Randall Randolph - RT","#69 Dustin Torres - LT",,"#53 David Bryant - LDE",,"#25 Robert Thomas - CB",,"#99 Fred Wray - RDE",,"#55 Timothy Howe - MLB",,,"#28 Walter Souza - CB","#34 Arthur Logan - CB","#27 Ricky Dukes - CB","#45 Carroll Rochelle - CB","#42 Richard Low - CB","#95 Michael Harris - SS","#32 Jack Buckner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAB,5:55,"BAB 20",1,2,5,"I Formation 3WR Backfield Flats","Nickel 3-3-5 Weak Side Blitz",,0,0,"2-5-BAB 20 (5:54) 4-Micheal Smith pass Pass knocked down by 34-Arthur Logan. incomplete, intended for 16-Kyle McGee.","#4 Micheal Smith - QB","#38 Benjamin Buendia - RB",,,"#23 Michael Ryan - FB",,,"#43 Bruce Martin - WR","#18 James Harris - WR","#89 Kyle McGee - WR",,,"#77 Edward Richmond - LT","#72 Robert Lowrance - RT","#63 Harry Fenstermacher - C","#79 Homer Williams - C","#68 Randall Randolph - RT",,"#53 David Bryant - LDE",,"#60 Kenneth Pelaez - DT",,"#99 Fred Wray - RDE","#93 Antonio Jones - SLB","#55 Timothy Howe - MLB",,"#91 James Martinez - WLB","#28 Walter Souza - CB","#34 Arthur Logan - CB",,"#45 Carroll Rochelle - CB",,"#95 Michael Harris - SS","#32 Jack Buckner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAB,5:49,"BAB 20",1,3,5,"Singleback Slot Strong HB Strong Inside","Nickel Normal Man Cover 2",1,0,0,"3-5-BAB 20 (5:50) 38-Benjamin Buendia ran to BAB 21 for 1 yards. Tackle by 90-David Bryant.","#4 Micheal Smith - QB","#38 Benjamin Buendia - RB",,,,"#46 Bill Barnes - FB",,"#43 Bruce Martin - WR","#18 James Harris - WR","#89 Kyle McGee - WR",,,"#77 Edward Richmond - LT","#76 Raymond Abel - LT","#63 Harry Fenstermacher - C","#72 Robert Lowrance - RT","#68 Randall Randolph - RT",,"#53 David Bryant - LDE",,"#60 Kenneth Pelaez - DT","#25 Robert Thomas - CB","#99 Fred Wray - RDE",,"#97 Eric Shell - DT",,"#91 James Martinez - WLB","#27 Ricky Dukes - CB","#28 Walter Souza - CB",,"#34 Arthur Logan - CB",,"#46 Mike Mach - SS","#42 Richard Low - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,