HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"NOS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,15:00,"TBY 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 10-Mark Netzer kicks 74 yards from TBY 35 to NOS -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#24 Lance Agustin - RB",,"#46 David Diaz - RB","#81 Steven Correia - TE","#1 Matthew Declue - WLB","#31 Kenneth Berrios - FS","#36 Gary Flinn - CB","#66 Kevin Wright - RG","#3 Troy Garrett - MLB","#42 Alex Smith - RB","#59 Peter Hudson - RT","#72 Ethan Benson - LG","#17 Mark Netzer - K",,,,,,,,,,,,,,,,,,,,
NOS,15:00,"NOS 25",1,1,10,"Split Backs Normal HB Off Tackle","3-4 Normal Man Cover 1",18,0,0,"1-10-NOS 25 (15:00) 1-Steven Cogswell ran to NOS 43 for 18 yards. Tackle by 26-Curt Jeffries.","#5 John Bryant - QB","#43 Steven Cogswell - RB",,,"#37 Roger Bryant - FB","#81 Byron Rawlins - TE",,"#13 Charles Cockrell - WR",,"#84 Timothy Sowell - WR",,,"#78 Paul Moore - LT","#67 Melvin Cabrera - RG","#63 Jerrold Brough - C","#40 Michael Bernier - RG","#78 Robert McCord - RT",,"#56 George Russell - WLB",,"#69 Jeffrey Roberts - DT",,"#94 Kevin Underwood - RDE","#57 James Black - SLB","#47 Ty Chute - CB","#94 Larry Sanders - MLB","#54 Steven Fischer - CB","#42 Curt Jeffries - CB","#25 Michael Juarez - CB",,,,"#35 Anthony Sparkman - SS","#52 Gregory McCormick - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,14:21,"NOS 43",1,1,10,"I Formation Normal HB Dive","4-3 Under 2 Deep Flat Outside",11,0,0,"1-10-NOS 43 (14:20) 46-David Diaz ran to TBY 46 for 11 yards. Tackle by 26-Curt Jeffries.","#5 John Bryant - QB","#46 David Diaz - RB",,,"#37 Roger Bryant - FB","#81 Byron Rawlins - TE",,"#12 Dennis Samsel - WR",,"#16 Carl Jordan - WR",,,"#78 Paul Moore - LT","#67 Melvin Cabrera - RG","#63 Jerrold Brough - C","#66 Kevin Wright - RG","#59 Peter Hudson - RT",,"#56 George Russell - WLB",,"#69 Jeffrey Roberts - DT","#58 Ronald Bidwell - WLB","#94 Kevin Underwood - RDE","#57 James Black - SLB","#47 Ty Chute - CB",,"#54 Steven Fischer - CB","#42 Curt Jeffries - CB","#25 Michael Juarez - CB",,,,"#35 Anthony Sparkman - SS","#52 Gregory McCormick - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,13:43,"TBY 46",1,1,10,"Shotgun Normal Double Outs","Nickel 3-3-5 CB1 CB2 Blitz",1,0,0,"1-10-TBY 46 (13:42) 5-John Bryant pass complete to 13-Charles Cockrell to TBY 45 for 1 yards. Tackle by 26-Curt Jeffries.","#5 John Bryant - QB","#42 Alex Smith - RB",,,,"#81 Byron Rawlins - TE",,"#13 Charles Cockrell - WR","#12 Dennis Samsel - WR","#84 Timothy Sowell - WR",,,"#78 Paul Moore - LT","#67 Melvin Cabrera - RG","#63 Jerrold Brough - C","#66 Kevin Wright - RG","#59 Peter Hudson - RT",,"#56 George Russell - WLB",,"#69 Jeffrey Roberts - DT",,"#94 Kevin Underwood - RDE","#57 James Black - SLB","#47 Ty Chute - CB",,"#54 Steven Fischer - CB","#42 Curt Jeffries - CB","#25 Michael Juarez - CB",,"#29 Howard Bloom - CB",,"#35 Anthony Sparkman - SS","#52 Gregory McCormick - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,13:00,"TBY 45",1,2,9,"Singleback Slot Strong Post Curls","Nickel Strong Double LB plus CB3 Blitz",46,0,6,"2-9-TBY 45 (12:59) 5-John Bryant pass complete to 16-Carl Jordan for 45 yards. TOUCHDOWN! Great move by 16-Carl Jordan to get free of his coverage. TBY 0 NOS 6","#5 John Bryant - QB","#46 David Diaz - RB",,,,"#81 Byron Rawlins - TE",,"#13 Charles Cockrell - WR","#16 Carl Jordan - WR","#84 Timothy Sowell - WR",,,"#78 Paul Moore - LT","#67 Melvin Cabrera - RG","#63 Jerrold Brough - C","#66 Kevin Wright - RG","#59 Peter Hudson - RT",,"#56 George Russell - WLB",,"#69 Jeffrey Roberts - DT","#58 Ronald Bidwell - WLB","#94 Kevin Underwood - RDE",,"#47 Ty Chute - CB",,"#54 Steven Fischer - CB","#42 Curt Jeffries - CB","#25 Michael Juarez - CB",,"#29 Howard Bloom - CB",,"#35 Anthony Sparkman - SS","#52 Gregory McCormick - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,12:50,"TBY 15",1,7,15,"Field Goal","FG Block",25,0,7,"(12:51) Extra point GOOD by 11-Carroll Carlson. TBY 0 NOS 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Samuel Tomlinson - P","#81 Byron Rawlins - TE",,,,,,,,,,,,,,"#11 Carroll Carlson - K","#81 Steven Correia - TE","#40 Michael Bernier - RG","#24 Lance Agustin - RB","#66 Kevin Wright - RG","#51 Frank Loftus - C","#72 Ethan Benson - LG","#43 Steven Cogswell - RB","#67 Melvin Cabrera - RG","#54 Steven Fischer - CB","#42 Curt Jeffries - CB","#35 Anthony Sparkman - SS","#29 Howard Bloom - CB","#94 Larry Sanders - MLB","#30 Thomas Corn - FS","#52 Gregory McCormick - WLB","#25 Michael Juarez - CB","#47 Ty Chute - CB","#48 Charles Morgan - FS","#59 Gary Nguyen - CB"
NOS,12:50,"NOS 35",1,6,10,Kickoff,"Kick Return",,0,7,"(12:51) 11-Carroll Carlson kicks 75 yards from NOS 35 to TBY -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#84 Ramon Adams - FB",,"#94 Kevin Underwood - RDE","#59 Gary Nguyen - CB","#35 Anthony Sparkman - SS","#48 Charles Morgan - FS","#42 Curt Jeffries - CB","#29 Howard Bloom - CB","#54 Steven Fischer - CB","#47 Ty Chute - CB","#52 Gregory McCormick - WLB","#25 Michael Juarez - CB","#11 Carroll Carlson - K",,,,,,,,,,,,,,,,,,,,
TBY,12:50,"TBY 25",1,1,10,"I Formation Normal FL Hook","4-3 Under Crowd Middle Deep Man",7,0,7,"1-10-TBY 25 (12:51) 19-James Jackson pass complete to 82-Michael McBroom to TBY 32 for 7 yards. Tackle by 22-Aaron Ash.","#19 James Jackson - QB","#86 Douglas Gonzalez - TE",,,"#33 Arthur Brackett - RB","#84 Ramon Adams - FB",,"#86 John James - WR",,"#86 Michael McBroom - WR",,,"#71 Michael Graham - LT","#63 Robert Mills - LG","#63 John Windham - C","#65 Lee Tremblay - RG","#50 Michael Davis - LG",,"#53 Vern Iverson - DT",,"#93 Richard Brunson - DT","#76 Robert Bell - DT","#97 George Buckley - RDE","#52 Elliott Zavala - SLB","#51 Robert Larson - MLB",,"#1 Matthew Declue - WLB","#8 Richard Blackwell - CB","#38 Keith Blas - CB",,,,"#22 Aaron Ash - SS","#27 Eric Ballard - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,12:17,"TBY 32",1,2,3,"I Formation Power PA Flats","Goal Line 3 Deep Man",,0,7,"2-3-TBY 32 (12:16) 19-James Jackson pass Pass knocked down by 36-Gary Flinn. incomplete, intended for 84-Ramon Adams.","#19 James Jackson - QB","#86 Douglas Gonzalez - TE",,"#41 Wayne Bravo - FB","#33 Arthur Brackett - RB","#84 Ramon Adams - FB",,"#86 John James - WR",,,,,"#71 Michael Graham - LT","#63 Robert Mills - LG","#63 John Windham - C","#65 Lee Tremblay - RG","#50 Michael Davis - LG",,"#53 Vern Iverson - DT","#71 David Mee - LDE","#93 Richard Brunson - DT","#76 Robert Bell - DT","#97 George Buckley - RDE","#52 Elliott Zavala - SLB","#51 Robert Larson - MLB",,"#97 Brian Washington - WLB","#8 Richard Blackwell - CB","#36 Gary Flinn - CB",,,,"#22 Aaron Ash - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,12:11,"TBY 32",1,3,3,"I Formation Normal PA Streaks","46 Normal Inside Blitz",26,0,7,"3-3-TBY 32 (12:12) 19-James Jackson pass complete to 84-Ramon Adams to NOS 42 for 26 yards. Tackle by 1-Matthew Declue.","#19 James Jackson - QB","#86 Douglas Gonzalez - TE",,,"#33 Arthur Brackett - RB","#84 Ramon Adams - FB",,"#86 John James - WR",,"#86 Michael McBroom - WR",,,"#71 Michael Graham - LT","#63 Robert Mills - LG","#63 John Windham - C","#65 Lee Tremblay - RG","#50 Michael Davis - LG",,"#53 Vern Iverson - DT",,"#93 Richard Brunson - DT","#76 Robert Bell - DT","#97 George Buckley - RDE","#52 Elliott Zavala - SLB","#51 Robert Larson - MLB",,"#1 Matthew Declue - WLB","#38 Keith Blas - CB","#49 Daniel Rice - CB",,,,"#20 Joel Whisenhunt - CB","#27 Eric Ballard - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,11:28,"NOS 42",1,1,10,"Strong I Big TE Post","Goal Line 3 Deep Man",7,0,7,"1-10-NOS 42 (11:27) 19-James Jackson ran to NOS 35 for 7 yards. Tackle by 51-Robert Larson.","#19 James Jackson - QB","#86 Douglas Gonzalez - TE",,,"#33 Arthur Brackett - RB","#42 Tyler McCollum - FB","#66 Wallace Reynolds - C","#86 John James - WR",,,,,"#71 Michael Graham - LT","#63 Robert Mills - LG","#63 John Windham - C","#65 Lee Tremblay - RG","#50 Michael Davis - LG",,"#53 Vern Iverson - DT","#71 David Mee - LDE","#93 Richard Brunson - DT","#76 Robert Bell - DT","#92 Charles Joyner - RDE","#52 Elliott Zavala - SLB","#51 Robert Larson - MLB",,"#97 Brian Washington - WLB","#8 Richard Blackwell - CB","#36 Gary Flinn - CB",,,,"#22 Aaron Ash - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,10:48,"NOS 35",1,2,3,"I Formation Normal PA Streaks","46 Normal Inside Blitz",8,0,7,"2-3-NOS 35 (10:47) 19-James Jackson ran to NOS 27 for 8 yards. 19-James Jackson slides to avoid being hit.","#19 James Jackson - QB","#86 Douglas Gonzalez - TE",,,"#33 Arthur Brackett - RB","#84 Ramon Adams - FB",,"#86 Michael McBroom - WR",,"#88 Kennith Ogden - WR",,,"#71 Michael Graham - LT","#63 Robert Mills - LG","#63 John Windham - C","#65 Lee Tremblay - RG","#50 Michael Davis - LG",,"#53 Vern Iverson - DT",,"#93 Richard Brunson - DT","#76 Robert Bell - DT","#97 George Buckley - RDE","#59 Alejandro Harris - SLB","#3 Troy Garrett - MLB",,"#1 Matthew Declue - WLB","#36 Gary Flinn - CB","#38 Keith Blas - CB",,,,"#20 Joel Whisenhunt - CB","#27 Eric Ballard - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,10:07,"NOS 27",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Double WR1",14,0,7,"1-10-NOS 27 (10:06) 19-James Jackson pass complete to 82-Michael McBroom to NOS 13 for 14 yards. Tackle by 38-Keith Blas. Nice job by 82-Michael McBroom on that route to lose his coverage.","#19 James Jackson - QB","#86 Douglas Gonzalez - TE",,,"#33 Arthur Brackett - RB","#42 Tyler McCollum - FB",,"#86 John James - WR",,"#86 Michael McBroom - WR",,,"#71 Michael Graham - LT","#63 Robert Mills - LG","#63 John Windham - C","#65 Lee Tremblay - RG","#50 Michael Davis - LG",,"#53 Vern Iverson - DT",,"#93 Richard Brunson - DT","#76 Robert Bell - DT","#97 George Buckley - RDE","#52 Elliott Zavala - SLB","#51 Robert Larson - MLB",,"#97 Brian Washington - WLB","#8 Richard Blackwell - CB","#38 Keith Blas - CB",,,,"#22 Aaron Ash - SS","#31 Kenneth Berrios - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,9:27,"NOS 13",1,1,10,"Singleback Normal PA Rollout","Nickel Strong 2 Deep Man Under",,0,7,"1-10-NOS 13 (9:26) 19-James Jackson pass incomplete, dropped by 82-Michael McBroom. Excellent coverage on that play.","#19 James Jackson - QB","#86 Douglas Gonzalez - TE",,,,"#84 Ramon Adams - FB",,"#86 Michael McBroom - WR","#14 Graham Smith - WR","#88 Kennith Ogden - WR",,,"#71 Michael Graham - LT","#63 Robert Mills - LG","#63 John Windham - C","#65 Lee Tremblay - RG","#50 Michael Davis - LG",,"#53 Vern Iverson - DT",,"#93 Richard Brunson - DT","#76 Robert Bell - DT","#97 George Buckley - RDE",,"#51 Robert Larson - MLB",,"#1 Matthew Declue - WLB","#8 Richard Blackwell - CB","#36 Gary Flinn - CB",,"#49 Daniel Rice - CB",,"#22 Aaron Ash - SS","#27 Eric Ballard - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,9:20,"NOS 13",1,2,10,"I Formation Normal PA Outside Curls","4-3 Normal Double WR1",,0,7,"2-10-NOS 13 (9:21) 19-James Jackson pass incomplete, dropped by 82-Michael McBroom. Pressure by 97-Brian Washington.","#19 James Jackson - QB","#86 Douglas Gonzalez - TE",,,"#33 Arthur Brackett - RB","#42 Tyler McCollum - FB",,"#86 John James - WR",,"#86 Michael McBroom - WR",,,"#71 Michael Graham - LT","#63 Robert Mills - LG","#63 John Windham - C","#65 Lee Tremblay - RG","#50 Michael Davis - LG",,"#53 Vern Iverson - DT",,"#76 Robert Bell - DT","#71 David Mee - LDE","#97 George Buckley - RDE","#52 Elliott Zavala - SLB","#3 Troy Garrett - MLB",,"#97 Brian Washington - WLB","#38 Keith Blas - CB","#8 Richard Blackwell - CB",,,,"#20 Joel Whisenhunt - CB","#31 Kenneth Berrios - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,9:16,"NOS 13",1,3,10,"Shotgun Normal TE Out","Nickel Normal Man Cover 2",,0,7,"3-10-NOS 13 (9:17) 19-James Jackson pass Pass knocked down by 36-Gary Flinn. incomplete, intended for 14-Graham Smith. Pressure by 96-Vern Iverson.","#19 James Jackson - QB","#44 Dexter Landers - RB",,,,"#42 Tyler McCollum - FB",,"#86 John James - WR","#14 Graham Smith - WR","#88 Kennith Ogden - WR",,,"#71 Michael Graham - LT","#63 Robert Mills - LG","#63 John Windham - C","#65 Lee Tremblay - RG","#50 Michael Davis - LG",,"#53 Vern Iverson - DT",,"#93 Richard Brunson - DT","#76 Robert Bell - DT","#97 George Buckley - RDE",,"#3 Troy Garrett - MLB",,"#97 Brian Washington - WLB","#38 Keith Blas - CB","#31 Kenneth Berrios - FS",,"#36 Gary Flinn - CB",,"#20 Joel Whisenhunt - CB","#27 Eric Ballard - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,9:11,"NOS 13",1,4,10,"Field Goal","FG Block",24,3,7,"4-10-NOS 13 (9:12) 10-Mark Netzer 30 yard field goal is GOOD. TBY 3 NOS 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Eric Schwanke - P","#63 John Windham - C",,,,,,,,,,,,,,"#17 Mark Netzer - K","#50 Michael Davis - LG","#44 Dexter Landers - RB","#76 Amos Slezak - RT","#84 Ramon Adams - FB","#42 Tyler McCollum - FB","#71 Michael Graham - LT","#63 Robert Mills - LG","#65 Lee Tremblay - RG","#71 David Mee - LDE","#1 Matthew Declue - WLB","#3 Troy Garrett - MLB","#22 Aaron Ash - SS","#38 Keith Blas - CB","#36 Gary Flinn - CB","#31 Kenneth Berrios - FS","#53 Vern Iverson - DT","#97 George Buckley - RDE","#20 Joel Whisenhunt - CB","#8 Richard Blackwell - CB"
TBY,9:08,"TBY 35",1,6,10,Kickoff,"Kick Return",,3,7,"(9:09) 10-Mark Netzer kicks 74 yards from TBY 35 to NOS -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#24 Lance Agustin - RB",,"#36 Gary Flinn - CB","#59 Peter Hudson - RT","#3 Troy Garrett - MLB","#66 Kevin Wright - RG","#1 Matthew Declue - WLB","#46 David Diaz - RB","#42 Alex Smith - RB","#72 Ethan Benson - LG","#31 Kenneth Berrios - FS","#81 Steven Correia - TE","#17 Mark Netzer - K",,,,,,,,,,,,,,,,,,,,
NOS,9:08,"NOS 25",1,1,10,"Shotgun Normal Slot Drag","Nickel Normal 3 Deep Zone Under",6,3,7,"1-10-NOS 25 (9:09) 5-John Bryant pass complete to 88-Dennis Samsel to NOS 31 for 6 yards. Tackle by 92-Steven Fischer.","#5 John Bryant - QB","#43 Steven Cogswell - RB",,,,"#81 Byron Rawlins - TE",,"#13 Charles Cockrell - WR","#12 Dennis Samsel - WR","#84 Timothy Sowell - WR",,,"#78 Paul Moore - LT","#67 Melvin Cabrera - RG","#63 Jerrold Brough - C","#40 Michael Bernier - RG","#78 Robert McCord - RT",,"#56 George Russell - WLB",,"#69 Jeffrey Roberts - DT","#58 Ronald Bidwell - WLB","#94 Kevin Underwood - RDE",,"#47 Ty Chute - CB",,"#54 Steven Fischer - CB","#42 Curt Jeffries - CB","#25 Michael Juarez - CB",,"#29 Howard Bloom - CB",,"#35 Anthony Sparkman - SS","#52 Gregory McCormick - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,8:25,"NOS 31",1,2,4,"Shotgun Normal HB Flare","Nickel Strong Double LB plus CB3 Blitz",-10,3,7,"2-4-NOS 31 (8:24) 5-John Bryant sacked at NOS 22 for -10 yards (60-George Russell)","#5 John Bryant - QB","#46 David Diaz - RB",,,,"#81 Byron Rawlins - TE",,"#13 Charles Cockrell - WR","#12 Dennis Samsel - WR","#84 Timothy Sowell - WR",,,"#78 Paul Moore - LT","#67 Melvin Cabrera - RG","#63 Jerrold Brough - C","#66 Kevin Wright - RG","#59 Peter Hudson - RT",,"#56 George Russell - WLB",,"#69 Jeffrey Roberts - DT","#58 Ronald Bidwell - WLB","#94 Kevin Underwood - RDE",,"#47 Ty Chute - CB",,"#54 Steven Fischer - CB","#42 Curt Jeffries - CB","#25 Michael Juarez - CB",,"#29 Howard Bloom - CB",,"#35 Anthony Sparkman - SS","#52 Gregory McCormick - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,7:50,"NOS 22",1,3,13,"Shotgun Normal Double Outs","Nickel 3-3-5 CB1 CB3 Blitz",2,3,7,"3-13-NOS 22 (7:49) 5-John Bryant pass complete to 13-Charles Cockrell to NOS 23 for 2 yards. Tackle by 98-Ty Chute.","#5 John Bryant - QB","#46 David Diaz - RB",,,,"#81 Byron Rawlins - TE",,"#13 Charles Cockrell - WR","#16 Carl Jordan - WR","#84 Timothy Sowell - WR",,,"#78 Paul Moore - LT","#67 Melvin Cabrera - RG","#63 Jerrold Brough - C","#66 Kevin Wright - RG","#59 Peter Hudson - RT",,"#56 George Russell - WLB",,"#69 Jeffrey Roberts - DT",,"#94 Kevin Underwood - RDE","#57 James Black - SLB","#47 Ty Chute - CB",,"#54 Steven Fischer - CB","#42 Curt Jeffries - CB","#25 Michael Juarez - CB",,"#29 Howard Bloom - CB",,"#35 Anthony Sparkman - SS","#52 Gregory McCormick - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,7:11,"NOS 23",1,4,12,Punt,"Punt Return",,3,7,"4-12-NOS 23 (7:10) 17-Samuel Tomlinson punts 55 yards to TBY 21. 88-Kennith Ogden to TBY 35 for 14 yards. Tackle by 30-Lance Agustin.",,,,,,,,,,,,,,,,,,"#8 Samuel Tomlinson - P",,,,,,,,,,,,,,,,,,,"#81 Byron Rawlins - TE",,"#88 Kennith Ogden - WR",,,"#54 Steven Fischer - CB","#94 Kevin Underwood - RDE","#42 Curt Jeffries - CB",,"#25 Michael Juarez - CB","#52 Gregory McCormick - WLB",,"#59 Gary Nguyen - CB",,,,"#78 Paul Moore - LT","#24 Lance Agustin - RB","#66 Kevin Wright - RG","#51 Frank Loftus - C","#72 Ethan Benson - LG","#40 Michael Bernier - RG",,"#48 Charles Morgan - FS","#35 Anthony Sparkman - SS","#29 Howard Bloom - CB","#47 Ty Chute - CB",,,,,,,
TBY,7:01,"TBY 35",1,1,10,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",9,3,7,"1-10-TBY 35 (7:02) 19-James Jackson pass complete to 33-Arthur Brackett to TBY 44 for 9 yards. Tackle by 98-David Mee. 33-Arthur Brackett did some fancy footwork there.","#19 James Jackson - QB","#86 Douglas Gonzalez - TE",,"#41 Wayne Bravo - FB","#33 Arthur Brackett - RB","#84 Ramon Adams - FB","#42 Tyler McCollum - FB",,,,,,"#71 Michael Graham - LT","#63 Robert Mills - LG","#63 John Windham - C","#65 Lee Tremblay - RG","#50 Michael Davis - LG",,"#53 Vern Iverson - DT","#71 David Mee - LDE","#93 Richard Brunson - DT","#76 Robert Bell - DT","#97 George Buckley - RDE","#52 Elliott Zavala - SLB","#51 Robert Larson - MLB",,"#97 Brian Washington - WLB","#8 Richard Blackwell - CB","#38 Keith Blas - CB",,,,"#22 Aaron Ash - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,6:26,"TBY 44",1,2,1,"I Formation Twin WR HB Toss Weak","4-3 Under Crash Right",3,3,7,"2-1-TBY 44 (6:25) 22-Douglas Gonzalez ran to TBY 46 for 3 yards. Tackle by 90-Elliott Zavala.","#19 James Jackson - QB","#86 Douglas Gonzalez - TE",,,"#33 Arthur Brackett - RB","#84 Ramon Adams - FB",,"#86 John James - WR",,"#86 Michael McBroom - WR",,,"#71 Michael Graham - LT","#63 Robert Mills - LG","#63 John Windham - C","#65 Lee Tremblay - RG","#50 Michael Davis - LG",,"#53 Vern Iverson - DT",,"#93 Richard Brunson - DT","#76 Robert Bell - DT","#92 Charles Joyner - RDE","#52 Elliott Zavala - SLB","#51 Robert Larson - MLB",,"#1 Matthew Declue - WLB","#8 Richard Blackwell - CB","#36 Gary Flinn - CB",,,,"#20 Joel Whisenhunt - CB","#27 Eric Ballard - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,5:52,"TBY 46",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",,3,7,"1-10-TBY 46 (5:51) 19-James Jackson pass incomplete, intended for 86-John James.","#19 James Jackson - QB","#86 Douglas Gonzalez - TE",,"#41 Wayne Bravo - FB","#33 Arthur Brackett - RB","#84 Ramon Adams - FB",,"#86 John James - WR",,,,,"#71 Michael Graham - LT","#63 Robert Mills - LG","#63 John Windham - C","#65 Lee Tremblay - RG","#50 Michael Davis - LG",,"#53 Vern Iverson - DT","#71 David Mee - LDE","#93 Richard Brunson - DT","#76 Robert Bell - DT","#97 George Buckley - RDE","#52 Elliott Zavala - SLB","#51 Robert Larson - MLB",,"#1 Matthew Declue - WLB","#8 Richard Blackwell - CB","#36 Gary Flinn - CB",,,,"#22 Aaron Ash - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,5:47,"TBY 46",1,2,10,"I Formation Power HB Strong Outside","Goal Line 3 Deep Man",2,3,7,"2-10-TBY 46 (5:48) 22-Douglas Gonzalez ran to TBY 49 for 2 yards. Tackle by 98-David Mee. 41-Wayne Bravo completely missed his blocking assignment.","#19 James Jackson - QB","#86 Douglas Gonzalez - TE",,"#41 Wayne Bravo - FB","#33 Arthur Brackett - RB","#84 Ramon Adams - FB",,"#86 John James - WR",,,,,"#71 Michael Graham - LT","#63 Robert Mills - LG","#63 John Windham - C","#65 Lee Tremblay - RG","#50 Michael Davis - LG",,"#53 Vern Iverson - DT","#71 David Mee - LDE","#93 Richard Brunson - DT","#76 Robert Bell - DT","#97 George Buckley - RDE","#59 Alejandro Harris - SLB","#3 Troy Garrett - MLB",,"#1 Matthew Declue - WLB","#8 Richard Blackwell - CB","#36 Gary Flinn - CB",,,,"#20 Joel Whisenhunt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,5:15,"TBY 49",1,3,8,"I Formation Power HB Strong Outside","Goal Line 3 Deep Man",9,3,7,"3-8-TBY 49 (5:14) 22-Douglas Gonzalez ran to NOS 42 for 9 yards. Tackle by 98-David Mee.","#19 James Jackson - QB","#86 Douglas Gonzalez - TE",,"#41 Wayne Bravo - FB","#33 Arthur Brackett - RB","#84 Ramon Adams - FB",,"#86 John James - WR",,,,,"#71 Michael Graham - LT","#63 Robert Mills - LG","#63 John Windham - C","#65 Lee Tremblay - RG","#50 Michael Davis - LG",,"#53 Vern Iverson - DT","#71 David Mee - LDE","#93 Richard Brunson - DT","#76 Robert Bell - DT","#97 George Buckley - RDE","#52 Elliott Zavala - SLB","#51 Robert Larson - MLB",,"#1 Matthew Declue - WLB","#8 Richard Blackwell - CB","#36 Gary Flinn - CB",,,,"#22 Aaron Ash - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,4:29,"NOS 42",1,1,10,"Singleback Normal HB Dive Weak","Nickel 3-3-5 Cover 2 Man Under",12,3,7,"1-10-NOS 42 (4:28) 22-Douglas Gonzalez ran to NOS 30 for 12 yards. Tackle by 27-Eric Ballard.","#19 James Jackson - QB","#86 Douglas Gonzalez - TE",,,,"#84 Ramon Adams - FB",,"#86 John James - WR","#88 Kennith Ogden - WR","#86 Michael McBroom - WR",,,"#71 Michael Graham - LT","#63 Robert Mills - LG","#63 John Windham - C","#65 Lee Tremblay - RG","#50 Michael Davis - LG",,"#53 Vern Iverson - DT",,"#93 Richard Brunson - DT",,"#97 George Buckley - RDE","#52 Elliott Zavala - SLB","#51 Robert Larson - MLB",,"#1 Matthew Declue - WLB","#8 Richard Blackwell - CB","#36 Gary Flinn - CB",,"#38 Keith Blas - CB",,"#22 Aaron Ash - SS","#27 Eric Ballard - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,3:54,"NOS 30",1,1,10,"I Formation Normal PA Streaks","4-3 Normal Double WR1",-3,3,7,"1-10-NOS 30 (3:53) 19-James Jackson sacked at NOS 33 for -3 yards (96-Vern Iverson). Sack allowed by 72-Michael Davis.","#19 James Jackson - QB","#44 Dexter Landers - RB",,,"#33 Arthur Brackett - RB","#84 Ramon Adams - FB",,"#86 John James - WR",,"#86 Michael McBroom - WR",,,"#71 Michael Graham - LT","#63 Robert Mills - LG","#63 John Windham - C","#65 Lee Tremblay - RG","#50 Michael Davis - LG",,"#53 Vern Iverson - DT",,"#93 Richard Brunson - DT","#76 Robert Bell - DT","#97 George Buckley - RDE","#52 Elliott Zavala - SLB","#51 Robert Larson - MLB",,"#1 Matthew Declue - WLB","#8 Richard Blackwell - CB","#36 Gary Flinn - CB",,,,"#22 Aaron Ash - SS","#27 Eric Ballard - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,3:08,"NOS 33",1,2,13,"I Formation Normal PA Fullback Flat","46 Normal Inside Blitz",,3,7,"2-13-NOS 33 (3:07) 19-James Jackson pass incomplete, intended for 84-Ramon Adams.","#19 James Jackson - QB","#44 Dexter Landers - RB",,,"#33 Arthur Brackett - RB","#84 Ramon Adams - FB",,"#86 John James - WR",,"#86 Michael McBroom - WR",,,"#71 Michael Graham - LT","#63 Robert Mills - LG","#63 John Windham - C","#65 Lee Tremblay - RG","#50 Michael Davis - LG",,"#53 Vern Iverson - DT",,"#93 Richard Brunson - DT","#76 Robert Bell - DT","#97 George Buckley - RDE","#52 Elliott Zavala - SLB","#51 Robert Larson - MLB",,"#1 Matthew Declue - WLB","#38 Keith Blas - CB","#49 Daniel Rice - CB",,,,"#20 Joel Whisenhunt - CB","#31 Kenneth Berrios - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,