HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,,,,,0,0,"NOS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLB,15:00,"CLB 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Paul Saucier kicks 61 yards from CLB 35 to NOS 4. 30-Lance Agustin to NOS 22 for 19 yards. Tackle by 21-Clifford Welker.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#24 Lance Agustin - RB",,"#59 Peter Hudson - RT","#36 Gary Flinn - CB","#81 Steven Correia - TE","#66 Kevin Wright - RG","#1 Matthew Declue - WLB","#42 Alex Smith - RB","#72 Ethan Benson - LG","#31 Kenneth Berrios - FS","#3 Troy Garrett - MLB","#99 Ronnie White - DT","#3 Paul Saucier - K",,,,,,,,,,,,,,,,,,,,
NOS,14:56,"NOS 22",1,1,10,"Shotgun Normal Slot Drag","Nickel 3-3-5 Cover 2 Man Under",2,0,0,"1-10-NOS 22 (14:57) 5-John Bryant pass complete to 82-John Hill to NOS 24 for 2 yards. Tackle by 26-Vance Sparks.","#5 John Bryant - QB","#46 David Diaz - RB",,,,"#81 Byron Rawlins - TE",,"#13 Charles Cockrell - WR","#82 John Hill - WR","#84 Timothy Sowell - WR",,,"#78 Paul Moore - LT","#77 Clarence Ottley - LG","#63 Jerrold Brough - C","#40 Michael Bernier - RG","#67 Melvin Cabrera - RG",,"#68 Charles Ritchie - RDE",,"#94 Carroll Young - DT",,"#91 Craig Wright - RDE","#99 Nicholas Sears - SLB","#91 Chris Winegar - MLB",,"#97 Dennis Grant - WLB","#45 Daniel Boyer - CB","#44 Vernon Moore - SS",,"#30 Vance Sparks - CB",,"#42 Warren Thompson - SS","#32 Greg Austin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,14:18,"NOS 24",1,2,8,"I Formation 3WR HB Toss Strong","Nickel Normal Shallow Zone Deep",-0,0,0,"2-8-NOS 24 (14:17) 46-David Diaz ran to NOS 24 for a short loss. Tackle by 68-Charles Ritchie. NOS 64-Jerrold Brough was injured on the play. He looks like he should be able to return.","#5 John Bryant - QB","#46 David Diaz - RB",,,"#33 Danny Siciliano - FB",,,"#13 Charles Cockrell - WR","#82 John Hill - WR","#84 Timothy Sowell - WR",,,"#78 Paul Moore - LT","#67 Melvin Cabrera - RG","#63 Jerrold Brough - C","#40 Michael Bernier - RG","#59 Peter Hudson - RT",,"#68 Charles Ritchie - RDE",,"#94 Carroll Young - DT","#35 James Campbell - FS","#91 Craig Wright - RDE",,"#91 Chris Winegar - MLB",,"#97 Dennis Grant - WLB","#45 Daniel Boyer - CB","#44 Vernon Moore - SS",,"#30 Vance Sparks - CB",,"#42 Warren Thompson - SS","#32 Greg Austin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,13:37,"NOS 24",1,3,8,"Singleback Big HB Pitch Weak","46 Normal Strong Blitz",4,0,0,"3-8-NOS 24 (13:36) 46-David Diaz ran to NOS 28 for 4 yards. Tackle by 54-Nicholas Sears.","#5 John Bryant - QB","#46 David Diaz - RB",,,,"#81 Byron Rawlins - TE","#81 Steven Correia - TE","#13 Charles Cockrell - WR",,"#84 Timothy Sowell - WR",,,"#78 Paul Moore - LT","#67 Melvin Cabrera - RG","#40 Michael Bernier - RG","#61 Willie Collins - LG","#59 Peter Hudson - RT",,"#68 Charles Ritchie - RDE",,"#94 Carroll Young - DT","#35 James Campbell - FS","#91 Craig Wright - RDE","#99 Nicholas Sears - SLB","#91 Chris Winegar - MLB",,"#97 Dennis Grant - WLB","#45 Daniel Boyer - CB","#44 Vernon Moore - SS",,,,"#42 Warren Thompson - SS","#32 Greg Austin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,12:50,"NOS 28",1,4,5,Punt,"Punt Return",,0,0,"4-5-NOS 28 (12:49) 17-Samuel Tomlinson punts 42 yards to CLB 31. 86-Zachary Fitzpatrick to CLB 32 for 2 yards. Tackle by 81-Steven Correia.",,,,,,,,,,,,,,,,,,"#8 Samuel Tomlinson - P",,,,,,,,,,,,,,,,,,,"#81 Byron Rawlins - TE",,"#16 Zachary Fitzpatrick - WR",,,"#95 Paul Cusumano - MLB","#84 John Kingsley - WR","#23 Frederick Kerr - CB",,"#32 Greg Austin - CB","#45 Daniel Boyer - CB",,"#94 Anthony Morales - DT",,,,"#78 Paul Moore - LT","#24 Lance Agustin - RB","#66 Kevin Wright - RG","#51 Frank Loftus - C","#59 Peter Hudson - RT","#40 Michael Bernier - RG",,"#35 James Campbell - FS","#91 Craig Wright - RDE","#68 Charles Ritchie - RDE","#94 Carroll Young - DT",,,,,,,
CLB,12:41,"CLB 32",1,1,10,"Singleback Big PA Curls","4-3 Under Crowd Middle Deep Man",7,0,0,"1-10-CLB 32 (12:42) 8-Tyler Blackwell pass complete to 38-Jose Lee to CLB 39 for 7 yards. Tackle by 90-Elliott Zavala.","#8 Tyler Blackwell - QB","#89 Jose Lee - WR",,,,"#82 Paul Rodriquez - TE","#47 Donald Logan - RB","#84 John Kingsley - WR",,"#16 Zachary Fitzpatrick - WR",,,"#76 Robert Daigle - LT","#50 Roberto Daniels - LG","#74 Blake Rea - C","#78 Enrique Sylvester - RG","#68 Salvador Winstead - RT",,"#71 David Mee - LDE",,"#99 Ronnie White - DT","#71 James Melcher - DT","#92 Charles Joyner - RDE","#3 Troy Garrett - MLB","#52 Elliott Zavala - SLB",,"#90 Joel Godwin - RDE","#36 Gary Flinn - CB","#8 Richard Blackwell - CB",,,,"#22 Aaron Ash - SS","#49 James Shook - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLB,11:59,"CLB 39",1,2,3,"I Formation Normal HB Counter","4-3 Normal Double WR1",3,0,0,"2-3-CLB 39 (11:58) 38-Jose Lee ran to CLB 42 for 3 yards. Tackle by 1-Matthew Declue.","#8 Tyler Blackwell - QB","#89 Jose Lee - WR",,,"#89 Jeremy Chester - TE","#82 Paul Rodriquez - TE",,"#84 John Kingsley - WR",,"#16 Zachary Fitzpatrick - WR",,,"#76 Robert Daigle - LT","#50 Roberto Daniels - LG","#74 Blake Rea - C","#78 Enrique Sylvester - RG","#68 Salvador Winstead - RT",,"#71 David Mee - LDE",,"#99 Ronnie White - DT","#71 James Melcher - DT","#92 Charles Joyner - RDE","#3 Troy Garrett - MLB","#52 Elliott Zavala - SLB",,"#1 Matthew Declue - WLB","#36 Gary Flinn - CB","#8 Richard Blackwell - CB",,,,"#22 Aaron Ash - SS","#49 James Shook - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLB,11:22,"CLB 42",1,1,10,"I Formation Normal HB Blast","46 Normal Inside Blitz",4,0,0,"1-10-CLB 42 (11:21) 38-Jose Lee ran to CLB 46 for 4 yards. Tackle by 3-Troy Garrett.","#8 Tyler Blackwell - QB","#89 Jose Lee - WR",,,"#89 Jeremy Chester - TE","#82 Paul Rodriquez - TE",,"#84 John Kingsley - WR",,"#16 Zachary Fitzpatrick - WR",,,"#76 Robert Daigle - LT","#50 Roberto Daniels - LG","#74 Blake Rea - C","#78 Enrique Sylvester - RG","#68 Salvador Winstead - RT",,"#71 David Mee - LDE",,"#99 Ronnie White - DT","#71 James Melcher - DT","#92 Charles Joyner - RDE","#3 Troy Garrett - MLB","#52 Elliott Zavala - SLB",,"#1 Matthew Declue - WLB","#36 Gary Flinn - CB","#8 Richard Blackwell - CB",,,,"#22 Aaron Ash - SS","#49 James Shook - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLB,10:40,"CLB 46",1,2,6,"Shotgun Normal HB Flare","Nickel Normal Man Zone",1,0,0,"2-6-CLB 46 (10:39) 8-Tyler Blackwell pass complete to 38-Jose Lee to CLB 47 for 1 yards. Tackle by 22-Aaron Ash.","#8 Tyler Blackwell - QB","#89 Jose Lee - WR",,,,"#82 Paul Rodriquez - TE",,"#84 John Kingsley - WR","#81 Marc Seibold - WR","#16 Zachary Fitzpatrick - WR",,,"#76 Robert Daigle - LT","#50 Roberto Daniels - LG","#74 Blake Rea - C","#78 Enrique Sylvester - RG","#68 Salvador Winstead - RT",,"#71 David Mee - LDE",,"#99 Ronnie White - DT","#71 James Melcher - DT","#92 Charles Joyner - RDE",,"#52 Elliott Zavala - SLB",,"#1 Matthew Declue - WLB","#36 Gary Flinn - CB","#8 Richard Blackwell - CB",,"#38 Keith Blas - CB",,"#22 Aaron Ash - SS","#49 James Shook - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLB,10:02,"CLB 47",1,3,6,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",2,0,0,"3-6-CLB 47 (10:01) 38-Jose Lee ran to CLB 48 for 2 yards. Tackle by 75-Ronnie White. CLB 74-Blake Rea was injured on the play. He looks like he should be able to return.","#8 Tyler Blackwell - QB","#89 Jose Lee - WR",,"#27 Anthony Cardoza - RB","#89 Jeremy Chester - TE","#82 Paul Rodriquez - TE","#47 Donald Logan - RB",,,,,,"#76 Robert Daigle - LT","#50 Roberto Daniels - LG","#74 Blake Rea - C","#78 Enrique Sylvester - RG","#68 Salvador Winstead - RT",,"#71 David Mee - LDE","#53 Donald Keeble - MLB","#99 Ronnie White - DT","#71 James Melcher - DT","#92 Charles Joyner - RDE","#3 Troy Garrett - MLB","#52 Elliott Zavala - SLB",,"#1 Matthew Declue - WLB","#36 Gary Flinn - CB","#8 Richard Blackwell - CB",,,,"#22 Aaron Ash - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLB,9:20,"CLB 48",1,4,4,Punt,"Punt Return",44,0,0,"4-4-CLB 48 (9:19) 10-Boyd Medeiros punts 44 yards to NOS 8.",,,,,,,,,,,,,,,,,,"#10 Boyd Medeiros - P",,,,,,,,,,,,,,,,,,,"#82 Paul Rodriquez - TE",,"#24 Lance Agustin - RB",,,"#81 Steven Correia - TE","#36 Gary Flinn - CB","#1 Matthew Declue - WLB",,"#72 Ethan Benson - LG","#31 Kenneth Berrios - FS",,"#66 Kevin Wright - RG",,,,"#71 Todd Deleon - RG","#89 Jeremy Chester - TE","#68 Salvador Winstead - RT","#76 Robert Daigle - LT","#89 Jose Lee - WR","#78 Enrique Sylvester - RG",,"#90 Joel Godwin - RDE","#3 Troy Garrett - MLB","#99 Ronnie White - DT","#22 Aaron Ash - SS",,,,,,,
NOS,9:11,"NOS 8",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",11,0,0,"1-10-NOS 8 (9:12) 5-John Bryant pass complete to 82-John Hill to NOS 19 for 11 yards. Tackle by 26-Vance Sparks.","#5 John Bryant - QB","#46 David Diaz - RB",,,,"#81 Byron Rawlins - TE",,"#13 Charles Cockrell - WR","#82 John Hill - WR","#84 Timothy Sowell - WR",,,"#78 Paul Moore - LT","#77 Clarence Ottley - LG","#63 Jerrold Brough - C","#40 Michael Bernier - RG","#59 Peter Hudson - RT",,"#68 Charles Ritchie - RDE",,"#94 Carroll Young - DT","#35 James Campbell - FS","#91 Craig Wright - RDE",,"#91 Chris Winegar - MLB",,"#97 Dennis Grant - WLB","#45 Daniel Boyer - CB","#44 Vernon Moore - SS",,"#30 Vance Sparks - CB",,"#42 Warren Thompson - SS","#32 Greg Austin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,8:28,"NOS 19",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Man Cover 2",8,0,0,"1-10-NOS 19 (8:27) 42-Alex Smith ran to NOS 27 for 8 yards. Tackle by 97-Dennis Grant.","#5 John Bryant - QB","#42 Alex Smith - RB",,,"#33 Danny Siciliano - FB",,,"#13 Charles Cockrell - WR","#82 John Hill - WR","#84 Timothy Sowell - WR",,,"#78 Paul Moore - LT","#67 Melvin Cabrera - RG","#63 Jerrold Brough - C","#40 Michael Bernier - RG","#59 Peter Hudson - RT",,"#68 Charles Ritchie - RDE",,"#94 Carroll Young - DT","#35 James Campbell - FS","#91 Craig Wright - RDE",,"#91 Chris Winegar - MLB",,"#97 Dennis Grant - WLB","#45 Daniel Boyer - CB","#44 Vernon Moore - SS",,"#30 Vance Sparks - CB",,"#42 Warren Thompson - SS","#32 Greg Austin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,7:53,"NOS 27",1,2,2,"I Formation 3WR HB Toss Strong","Nickel Normal 2 Deep",1,0,0,"2-2-NOS 27 (7:52) 46-David Diaz ran to NOS 28 for 1 yards. Tackle by 97-Dennis Grant.","#5 John Bryant - QB","#46 David Diaz - RB",,,"#33 Danny Siciliano - FB",,,"#13 Charles Cockrell - WR","#82 John Hill - WR","#84 Timothy Sowell - WR",,,"#78 Paul Moore - LT","#67 Melvin Cabrera - RG","#63 Jerrold Brough - C","#40 Michael Bernier - RG","#59 Peter Hudson - RT",,"#68 Charles Ritchie - RDE",,"#94 Carroll Young - DT","#35 James Campbell - FS","#91 Craig Wright - RDE",,"#91 Chris Winegar - MLB",,"#97 Dennis Grant - WLB","#45 Daniel Boyer - CB","#44 Vernon Moore - SS",,"#30 Vance Sparks - CB",,"#42 Warren Thompson - SS","#21 Clifford Welker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,7:12,"NOS 28",1,3,1,"Singleback Big HB Pitch Weak","46 Normal Strong Blitz",7,0,0,"3-1-NOS 28 (7:11) 42-Alex Smith ran to NOS 35 for 7 yards. Tackle by 42-Warren Thompson.","#5 John Bryant - QB","#42 Alex Smith - RB",,,,"#81 Byron Rawlins - TE","#81 Steven Correia - TE","#16 Carl Jordan - WR",,"#12 Dennis Samsel - WR",,,"#78 Paul Moore - LT","#67 Melvin Cabrera - RG","#63 Jerrold Brough - C","#40 Michael Bernier - RG","#59 Peter Hudson - RT",,"#68 Charles Ritchie - RDE",,"#94 Carroll Young - DT","#35 James Campbell - FS","#91 Craig Wright - RDE","#99 Nicholas Sears - SLB","#91 Chris Winegar - MLB",,"#97 Dennis Grant - WLB","#45 Daniel Boyer - CB","#44 Vernon Moore - SS",,,,"#42 Warren Thompson - SS","#32 Greg Austin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,6:29,"NOS 35",1,1,10,"I Formation 3WR HB Toss Strong","Nickel 3-3-5 Cover 2 Man Under",2,0,0,"1-10-NOS 35 (6:28) 46-David Diaz ran to NOS 36 for 2 yards. Tackle by 54-Nicholas Sears.","#5 John Bryant - QB","#46 David Diaz - RB",,,"#33 Danny Siciliano - FB",,,"#13 Charles Cockrell - WR","#82 John Hill - WR","#84 Timothy Sowell - WR",,,"#78 Paul Moore - LT","#67 Melvin Cabrera - RG","#63 Jerrold Brough - C","#40 Michael Bernier - RG","#59 Peter Hudson - RT",,"#68 Charles Ritchie - RDE",,"#94 Carroll Young - DT",,"#91 Craig Wright - RDE","#99 Nicholas Sears - SLB","#91 Chris Winegar - MLB",,"#97 Dennis Grant - WLB","#45 Daniel Boyer - CB","#44 Vernon Moore - SS",,"#30 Vance Sparks - CB",,"#42 Warren Thompson - SS","#32 Greg Austin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,5:48,"NOS 36",1,2,8,"Shotgun 2 RB 3 WR FB In","Nickel Normal Man Zone",6,0,0,"2-8-NOS 36 (5:47) 5-John Bryant pass complete to 30-Lance Agustin to NOS 42 for 6 yards. Tackle by 44-Vernon Moore.","#5 John Bryant - QB","#43 Steven Cogswell - RB","#24 Lance Agustin - RB",,,,,"#16 Carl Jordan - WR","#13 Charles Cockrell - WR","#12 Dennis Samsel - WR",,,"#78 Paul Moore - LT","#77 Clarence Ottley - LG","#63 Jerrold Brough - C","#40 Michael Bernier - RG","#59 Peter Hudson - RT",,"#68 Charles Ritchie - RDE",,"#94 Carroll Young - DT","#35 James Campbell - FS","#91 Craig Wright - RDE",,"#91 Chris Winegar - MLB",,"#97 Dennis Grant - WLB","#45 Daniel Boyer - CB","#44 Vernon Moore - SS",,"#23 Frederick Kerr - CB",,"#30 Vance Sparks - CB","#21 Clifford Welker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,5:02,"NOS 42",1,3,2,"Singleback Big HB Pitch Weak","4-3 Under 2 Deep Flat Outside",7,0,0,"3-2-NOS 42 (5:01) 5-John Bryant FUMBLES 46-David Diaz ran to NOS 49 for 7 yards. Tackle by 44-Vernon Moore.","#5 John Bryant - QB","#46 David Diaz - RB",,,,"#81 Byron Rawlins - TE","#81 Steven Correia - TE","#84 Timothy Sowell - WR",,"#82 John Hill - WR",,,"#78 Paul Moore - LT","#67 Melvin Cabrera - RG","#63 Jerrold Brough - C","#40 Michael Bernier - RG","#59 Peter Hudson - RT",,"#68 Charles Ritchie - RDE",,"#94 Carroll Young - DT","#35 James Campbell - FS","#91 Craig Wright - RDE","#99 Nicholas Sears - SLB","#91 Chris Winegar - MLB",,"#97 Dennis Grant - WLB","#45 Daniel Boyer - CB","#44 Vernon Moore - SS",,,,"#42 Warren Thompson - SS","#32 Greg Austin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,4:20,"NOS 49",1,1,10,"Singleback Big HB Pitch Weak","4-3 Under Double Safety Blitz",1,0,0,"1-10-NOS 49 (4:19) 42-Alex Smith ran to NOS 50 for 1 yards. Tackle by 54-Nicholas Sears. CLB 98-Carroll Young was injured on the play. He looks like he should be able to return.","#5 John Bryant - QB","#42 Alex Smith - RB",,,,"#81 Byron Rawlins - TE","#81 Steven Correia - TE","#16 Carl Jordan - WR",,"#12 Dennis Samsel - WR",,,"#78 Paul Moore - LT","#67 Melvin Cabrera - RG","#63 Jerrold Brough - C","#40 Michael Bernier - RG","#59 Peter Hudson - RT",,"#68 Charles Ritchie - RDE",,"#94 Carroll Young - DT","#35 James Campbell - FS","#91 Craig Wright - RDE","#99 Nicholas Sears - SLB","#91 Chris Winegar - MLB",,"#97 Dennis Grant - WLB","#45 Daniel Boyer - CB","#44 Vernon Moore - SS",,,,"#42 Warren Thompson - SS","#32 Greg Austin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,3:46,"NOS 50",1,2,9,"I Formation 3WR SE Post","Nickel Normal 2 Deep",38,0,0,"2-9-NOS 50 (3:45) 5-John Bryant pass complete to 19-Timothy Sowell to CLB 13 for 38 yards. Pushed out of bounds by 46-Greg Austin.","#5 John Bryant - QB","#42 Alex Smith - RB",,,"#33 Danny Siciliano - FB",,,"#13 Charles Cockrell - WR","#82 John Hill - WR","#84 Timothy Sowell - WR",,,"#78 Paul Moore - LT","#67 Melvin Cabrera - RG","#63 Jerrold Brough - C","#61 Willie Collins - LG","#59 Peter Hudson - RT",,"#68 Charles Ritchie - RDE",,"#35 James Campbell - FS","#62 Joe Musgrave - DT","#91 Craig Wright - RDE",,"#94 James Reid - MLB",,"#97 Dennis Grant - WLB","#45 Daniel Boyer - CB","#44 Vernon Moore - SS",,"#30 Vance Sparks - CB",,"#42 Warren Thompson - SS","#32 Greg Austin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,3:07,"CLB 13",1,1,10,"Singleback Big HB Inside Strong","4-3 Under Double Safety Blitz",1,0,0,"1-10-CLB 13 (3:06) 46-David Diaz ran to CLB 11 for 1 yards. Tackle by 58-James Campbell.","#5 John Bryant - QB","#46 David Diaz - RB",,,,"#81 Byron Rawlins - TE","#81 Steven Correia - TE","#16 Carl Jordan - WR",,"#12 Dennis Samsel - WR",,,"#78 Paul Moore - LT","#67 Melvin Cabrera - RG","#40 Michael Bernier - RG","#66 Kevin Wright - RG","#59 Peter Hudson - RT",,"#68 Charles Ritchie - RDE",,"#35 James Campbell - FS","#62 Joe Musgrave - DT","#91 Craig Wright - RDE","#99 Nicholas Sears - SLB","#91 Chris Winegar - MLB",,"#54 James Cintron - WLB","#30 Vance Sparks - CB","#44 Vernon Moore - SS",,,,"#23 Frederick Kerr - CB","#21 Clifford Welker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,2:25,"CLB 11",1,2,9,"Singleback Big HB Pitch Weak","4-3 Under Double LB Blitz",-3,0,0,"2-9-CLB 11 (2:24) 1-Steven Cogswell ran to CLB 14 for -3 yards. Tackle by 97-Dennis Grant.","#5 John Bryant - QB","#43 Steven Cogswell - RB",,,,"#81 Byron Rawlins - TE","#81 Steven Correia - TE","#16 Carl Jordan - WR",,"#12 Dennis Samsel - WR",,,"#78 Paul Moore - LT","#67 Melvin Cabrera - RG","#63 Jerrold Brough - C","#40 Michael Bernier - RG","#59 Peter Hudson - RT",,"#68 Charles Ritchie - RDE",,"#35 James Campbell - FS","#62 Joe Musgrave - DT","#91 Craig Wright - RDE","#99 Nicholas Sears - SLB","#91 Chris Winegar - MLB",,"#97 Dennis Grant - WLB","#30 Vance Sparks - CB","#44 Vernon Moore - SS",,,,"#23 Frederick Kerr - CB","#21 Clifford Welker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,1:50,"CLB 14",1,3,11,"I Formation 3WR Slot Short WR Deep","Nickel Normal SS Blitz",7,0,0,"3-11-CLB 14 (1:49) 5-John Bryant pass complete to 16-Carl Jordan to CLB 7 for 7 yards. Tackle by 23-Frederick Kerr. 16-Carl Jordan made a great move on the CB. 23-Frederick Kerr got away with a hold on that play.","#5 John Bryant - QB","#46 David Diaz - RB",,,"#33 Danny Siciliano - FB",,,"#13 Charles Cockrell - WR","#16 Carl Jordan - WR","#82 John Hill - WR",,,"#78 Paul Moore - LT","#67 Melvin Cabrera - RG","#63 Jerrold Brough - C","#40 Michael Bernier - RG","#59 Peter Hudson - RT",,"#68 Charles Ritchie - RDE",,"#35 James Campbell - FS","#62 Joe Musgrave - DT","#91 Craig Wright - RDE",,"#91 Chris Winegar - MLB",,"#97 Dennis Grant - WLB","#45 Daniel Boyer - CB","#30 Vance Sparks - CB",,"#23 Frederick Kerr - CB",,"#42 Warren Thompson - SS","#32 Greg Austin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,1:15,"CLB 7",1,4,4,"Field Goal","FG Block",17,0,0,"4-4-CLB 7 (1:14) 11-Carroll Carlson 25 yard field goal is NO GOOD. (Wide Left)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Samuel Tomlinson - P","#81 Byron Rawlins - TE",,,,,,,,,,,,,,"#11 Carroll Carlson - K","#33 Danny Siciliano - FB","#24 Lance Agustin - RB","#59 Peter Hudson - RT","#66 Kevin Wright - RG","#51 Frank Loftus - C","#72 Ethan Benson - LG","#78 Paul Moore - LT","#40 Michael Bernier - RG","#54 James Cintron - WLB","#91 Craig Wright - RDE","#68 Charles Ritchie - RDE","#35 James Campbell - FS","#91 Chris Winegar - MLB","#97 Dennis Grant - WLB","#70 Zane Bice - LDE","#65 Robert Knight - RDE","#62 Joe Musgrave - DT","#99 Nicholas Sears - SLB","#23 Frederick Kerr - CB"
CLB,1:11,"CLB 20",1,1,10,"I Formation 3WR FL Post","Nickel Normal Man Cover 2",18,0,0,"1-10-CLB 20 (1:12) 8-Tyler Blackwell pass complete to 86-Zachary Fitzpatrick to CLB 38 for 18 yards. Tackle by 8-Richard Blackwell.","#8 Tyler Blackwell - QB","#89 Jose Lee - WR",,,"#89 Jeremy Chester - TE",,,"#84 John Kingsley - WR","#81 Marc Seibold - WR","#16 Zachary Fitzpatrick - WR",,,"#76 Robert Daigle - LT","#50 Roberto Daniels - LG","#74 Blake Rea - C","#78 Enrique Sylvester - RG","#68 Salvador Winstead - RT",,"#71 David Mee - LDE",,"#99 Ronnie White - DT","#71 James Melcher - DT","#92 Charles Joyner - RDE",,"#52 Elliott Zavala - SLB",,"#1 Matthew Declue - WLB","#36 Gary Flinn - CB","#8 Richard Blackwell - CB",,"#38 Keith Blas - CB",,"#22 Aaron Ash - SS","#49 James Shook - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLB,0:36,"CLB 38",1,1,10,"Split Backs Normal Skinny Post Corner","4-3 Normal LB Blitz Under Zone",12,0,0,"1-10-CLB 38 (0:35) 8-Tyler Blackwell pass complete to 82-Paul Rodriquez to CLB 50 for 12 yards. Tackle by 98-David Mee. Pressure by 92-Charles Joyner.","#8 Tyler Blackwell - QB","#89 Jose Lee - WR",,,"#89 Jeremy Chester - TE","#82 Paul Rodriquez - TE",,"#84 John Kingsley - WR",,"#16 Zachary Fitzpatrick - WR",,,"#76 Robert Daigle - LT","#50 Roberto Daniels - LG","#74 Blake Rea - C","#78 Enrique Sylvester - RG","#68 Salvador Winstead - RT",,"#71 David Mee - LDE",,"#99 Ronnie White - DT","#71 James Melcher - DT","#92 Charles Joyner - RDE","#3 Troy Garrett - MLB","#52 Elliott Zavala - SLB",,"#1 Matthew Declue - WLB","#29 Brett Keaton - FS","#31 Kenneth Berrios - FS",,,,"#20 Joel Whisenhunt - CB","#27 Eric Ballard - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,0:00,,1,1,10,,,,0,0,"End of first quarter.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLB,15:00,"CLB 50",2,1,10,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",,0,0,"1-10-CLB 50 (15:00) 8-Tyler Blackwell pass incomplete, dropped by 82-Paul Rodriquez.","#8 Tyler Blackwell - QB","#27 Anthony Cardoza - RB",,"#89 Jose Lee - WR","#89 Jeremy Chester - TE","#82 Paul Rodriquez - TE","#47 Donald Logan - RB",,,,,,"#76 Robert Daigle - LT","#50 Roberto Daniels - LG","#74 Blake Rea - C","#78 Enrique Sylvester - RG","#68 Salvador Winstead - RT",,"#99 Ronnie White - DT","#53 Donald Keeble - MLB","#71 James Melcher - DT","#71 David Mee - LDE","#92 Charles Joyner - RDE","#3 Troy Garrett - MLB","#52 Elliott Zavala - SLB",,"#1 Matthew Declue - WLB","#36 Gary Flinn - CB","#8 Richard Blackwell - CB",,,,"#22 Aaron Ash - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLB,14:58,"CLB 50",2,2,10,"I Formation 3WR Slot Corner Long","Nickel Normal 3 Deep Man Under",9,0,0,"2-10-CLB 50 (14:59) 8-Tyler Blackwell pass complete to 88-John Kingsley to NOS 42 for 9 yards. Tackle by 22-Aaron Ash.","#8 Tyler Blackwell - QB","#89 Jose Lee - WR",,,"#89 Jeremy Chester - TE",,,"#84 John Kingsley - WR","#81 Marc Seibold - WR","#16 Zachary Fitzpatrick - WR",,,"#76 Robert Daigle - LT","#50 Roberto Daniels - LG","#74 Blake Rea - C","#78 Enrique Sylvester - RG","#68 Salvador Winstead - RT",,"#71 David Mee - LDE",,"#99 Ronnie White - DT","#71 James Melcher - DT","#92 Charles Joyner - RDE",,"#52 Elliott Zavala - SLB",,"#1 Matthew Declue - WLB","#36 Gary Flinn - CB","#8 Richard Blackwell - CB",,"#38 Keith Blas - CB",,"#22 Aaron Ash - SS","#49 James Shook - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLB,14:15,"NOS 42",2,3,1,"I Formation Normal HB Counter","46 Normal Inside Blitz",-1,0,0,"3-1-NOS 42 (14:14) 38-Jose Lee ran to NOS 42 for -1 yards. Tackle by 3-Troy Garrett.","#8 Tyler Blackwell - QB","#89 Jose Lee - WR",,,"#89 Jeremy Chester - TE","#82 Paul Rodriquez - TE",,"#84 John Kingsley - WR",,"#16 Zachary Fitzpatrick - WR",,,"#76 Robert Daigle - LT","#50 Roberto Daniels - LG","#74 Blake Rea - C","#78 Enrique Sylvester - RG","#68 Salvador Winstead - RT",,"#71 David Mee - LDE",,"#99 Ronnie White - DT","#71 James Melcher - DT","#92 Charles Joyner - RDE","#3 Troy Garrett - MLB","#52 Elliott Zavala - SLB",,"#1 Matthew Declue - WLB","#8 Richard Blackwell - CB","#38 Keith Blas - CB",,,,"#22 Aaron Ash - SS","#49 James Shook - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,