HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"TOR has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,15:00,"MIL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 14-Juan Howland kicks 61 yards from MIL 35 to TOR 4. 14-Mark Desimone to TOR 23 for 20 yards. Tackle by 47-James Jones.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Mark Desimone - WR",,"#38 William Barnes - CB","#33 Martin North - CB","#52 Lawrence Alston - SLB","#45 Lewis Higgs - CB","#57 Joseph Curry - WLB","#32 Bruce Clements - CB","#48 John Jones - CB","#30 Vance Sparks - CB","#3 James Howard - WLB","#40 James Kroll - CB","#14 Juan Howland - K",,,,,,,,,,,,,,,,,,,,
TOR,14:56,"TOR 23",1,1,10,"I Formation 3WR Slot Corner Long","4-3 Under Crash Left",,0,0,"1-10-TOR 23 (14:57) 9-James Barrera pass Pass knocked down by 55-Ronald Barb. incomplete, intended for 24-Daniel Tingley. 55-Ronald Barb got away with a hold on that play.","#11 James Barrera - QB","#29 Daniel Tingley - RB",,,"#27 Martin Hinds - FB",,,"#10 Martin Crawford - WR","#19 Justin Lee - WR","#81 Earl Bonney - WR",,,"#77 Raymond Salyer - LT","#65 Steve Brown - LG","#60 Martin Alexander - C","#64 Glenn Estrada - RG","#72 Antoine Davis - RT",,"#65 Robert Kieffer - LDE",,"#70 Arnold Schmitz - DT","#91 Frank Graham - DT","#75 Larry Anderson - RDE","#54 John Barrera - MLB","#54 Jimmy Chatman - MLB",,"#52 Ronald Barb - SLB","#46 Mathew Obrien - CB","#45 Paul Burrow - FS",,,,"#32 Daniel McDowell - SS","#26 Ryan Vogel - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOR,14:52,"TOR 23",1,2,10,"Shotgun Normal HB Flare","Dime Flat Man Cover 1",4,0,0,"2-10-TOR 23 (14:53) 9-James Barrera pass complete to 13-Earl Bonney to TOR 28 for 4 yards. Tackle by 32-Daniel McDowell. 13-Earl Bonney made a great move on the CB. TOR 60-Martin Alexander was injured on the play. He looks like he should be able to return.","#11 James Barrera - QB","#81 Earl Bonney - WR",,,,"#78 James Tharp - RT",,"#10 Martin Crawford - WR","#19 Justin Lee - WR","#14 Mark Desimone - WR",,,"#77 Raymond Salyer - LT","#65 Steve Brown - LG","#60 Martin Alexander - C","#64 Glenn Estrada - RG","#72 Antoine Davis - RT",,"#65 Robert Kieffer - LDE",,"#70 Arnold Schmitz - DT","#72 Cody Johnson - DT","#73 Bobby Benedict - RDE",,"#94 Johnnie Laymon - MLB",,,"#27 Kenneth Westbrooks - CB","#46 Mathew Obrien - CB","#26 Ryan Vogel - CB","#48 James Jones - CB",,"#32 Daniel McDowell - SS","#46 Billy Hughes - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOR,14:08,"TOR 28",1,3,6,"Singleback Normal HB Dive Strong","Nickel Normal Man Cover 2",5,0,0,"3-6-TOR 28 (14:07) 24-Daniel Tingley ran to TOR 33 for 5 yards. Tackle by 98-Johnnie Laymon.","#11 James Barrera - QB","#29 Daniel Tingley - RB",,,,"#78 James Tharp - RT",,"#18 Mark Lopez - WR","#14 Mark Desimone - WR","#10 Martin Crawford - WR",,,"#77 Raymond Salyer - LT","#65 Steve Brown - LG","#63 Harry Douglas - C","#64 Glenn Estrada - RG","#72 Antoine Davis - RT",,"#65 Robert Kieffer - LDE",,"#70 Arnold Schmitz - DT","#72 Cody Johnson - DT","#73 Bobby Benedict - RDE",,"#94 Johnnie Laymon - MLB",,"#58 Kevin Caballero - WLB","#40 Jose Davis - SS","#27 Kenneth Westbrooks - CB",,"#46 Mathew Obrien - CB",,"#32 Daniel McDowell - SS","#45 Paul Burrow - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOR,13:25,"TOR 33",1,4,,Punt,"Punt Return",,0,0,"4-1-TOR 33 (13:24) 1-Russell Bailey punts 45 yards to MIL 21. Fair Catch by 25-Melvin Gallagher.",,,,,,,,,,,,,,,,,,"#1 Russell Bailey - P",,,,,,,,,,,,,,,,,,,"#65 Steve Brown - LG",,"#35 Melvin Gallagher - RB",,,"#73 Bobby Benedict - RDE","#27 Kenneth Westbrooks - CB","#58 Kevin Caballero - WLB",,"#96 Malcolm Moore - WLB","#48 James Jones - CB",,"#40 Jose Davis - SS",,,,"#67 Kenneth Center - LG","#81 Richard Yates - TE","#75 Louis Harris - LT","#66 Samuel Cordova - RG","#71 Theodore Northrop - RT","#27 Martin Hinds - FB",,"#91 Frank Graham - DT","#94 Johnnie Laymon - MLB","#72 Cody Johnson - DT","#52 Ronald Barb - SLB",,,,,,,
MIL,13:16,"MIL 21",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Under Double Safety Blitz",,0,0,"1-10-MIL 21 (13:17) 11-Alexander Parent pass Pass knocked down by 56-Glenn Hayden. incomplete, intended for 87-James Hampton.","#11 Alexander Parent - QB","#48 Ray Morrell - RB",,,"#28 William Duncan - FB","#87 James Hampton - TE",,"#86 Miguel Jaffe - WR",,"#84 Randal Bradford - WR",,,"#60 Gordon Kozlowski - LT","#51 William Dunlap - LG","#68 Michael Wilson - LT","#52 Jeffrey Besaw - LG","#61 Christopher Meza - RT",,"#90 Adrian Finch - LDE",,"#95 Marcus Cortez - DT","#99 Robert Denson - DT","#96 Michael Potter - RDE","#59 Robert Wright - WLB","#50 George Royster - SLB",,"#51 Glenn Hayden - WLB","#48 John Jones - CB","#38 William Barnes - CB",,,,"#45 Lewis Higgs - CB","#32 Bruce Clements - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,13:14,"MIL 21",1,2,10,"Goal Line Normal HB Off Tackle","4-3 Under Double Safety Blitz",3,0,0,"2-10-MIL 21 (13:15) 48-Ray Morrell ran to MIL 25 for 3 yards. Tackle by 40-Bruce Clements.","#11 Alexander Parent - QB","#48 Ray Morrell - RB",,"#39 Daniel Graig - FB","#28 William Duncan - FB","#87 James Hampton - TE","#37 Chauncey Kincaid - TE",,,,,,"#60 Gordon Kozlowski - LT","#51 William Dunlap - LG","#68 Michael Wilson - LT","#52 Jeffrey Besaw - LG","#61 Christopher Meza - RT",,"#90 Adrian Finch - LDE",,"#95 Marcus Cortez - DT","#99 Robert Denson - DT","#96 Michael Potter - RDE","#59 Robert Wright - WLB","#50 George Royster - SLB",,"#51 Glenn Hayden - WLB","#48 John Jones - CB","#3 James Howard - WLB",,,,"#45 Lewis Higgs - CB","#32 Bruce Clements - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,12:41,"MIL 25",1,3,7,"Singleback Normal TE Quick Out","Nickel Normal Man Cover 2",10,0,0,"3-7-MIL 25 (12:40) 11-Alexander Parent pass complete to 84-Randal Bradford to MIL 35 for 10 yards. Tackle by 31-James Howard. 84-Randal Bradford made a great move on the CB.","#11 Alexander Parent - QB","#48 Ray Morrell - RB",,,,"#87 James Hampton - TE",,"#86 Miguel Jaffe - WR","#83 Kelly Lewis - WR","#84 Randal Bradford - WR",,,"#60 Gordon Kozlowski - LT","#51 William Dunlap - LG","#68 Michael Wilson - LT","#52 Jeffrey Besaw - LG","#61 Christopher Meza - RT",,"#90 Adrian Finch - LDE",,"#95 Marcus Cortez - DT","#99 Robert Denson - DT","#96 Michael Potter - RDE",,"#50 George Royster - SLB",,"#51 Glenn Hayden - WLB","#48 John Jones - CB","#3 James Howard - WLB",,"#38 William Barnes - CB",,"#45 Lewis Higgs - CB","#32 Bruce Clements - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,11:58,"MIL 35",1,1,10,"Split Backs 3 Wide Dive Left","3-4 Normal Man Cover 1",9,0,0,"1-10-MIL 35 (11:57) 81-William Duncan ran to MIL 44 for 9 yards. Tackle by 31-James Howard.","#11 Alexander Parent - QB","#48 Ray Morrell - RB",,,"#28 William Duncan - FB",,,"#86 Miguel Jaffe - WR","#83 Kelly Lewis - WR","#84 Randal Bradford - WR",,,"#60 Gordon Kozlowski - LT","#51 William Dunlap - LG","#68 Michael Wilson - LT","#52 Jeffrey Besaw - LG","#61 Christopher Meza - RT",,"#90 Adrian Finch - LDE",,"#95 Marcus Cortez - DT",,"#96 Michael Potter - RDE","#59 Robert Wright - WLB","#50 George Royster - SLB","#52 Lawrence Alston - SLB","#51 Glenn Hayden - WLB","#48 John Jones - CB","#3 James Howard - WLB",,,,"#45 Lewis Higgs - CB","#32 Bruce Clements - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,11:23,"MIL 44",1,2,1,"Singleback Normal HB Inside Weak","3-4 Normal Man Cover 1",-2,0,0,"2-1-MIL 44 (11:22) 48-Ray Morrell ran to MIL 42 for -2 yards. Tackle by 58-Robert Wright.","#11 Alexander Parent - QB","#48 Ray Morrell - RB",,,,"#87 James Hampton - TE",,"#83 Kelly Lewis - WR","#86 Miguel Jaffe - WR","#89 James Nixon - WR",,,"#60 Gordon Kozlowski - LT","#51 William Dunlap - LG","#68 Michael Wilson - LT","#52 Jeffrey Besaw - LG","#61 Christopher Meza - RT",,"#90 Adrian Finch - LDE",,"#95 Marcus Cortez - DT",,"#96 Michael Potter - RDE","#59 Robert Wright - WLB","#50 George Royster - SLB","#52 Lawrence Alston - SLB","#51 Glenn Hayden - WLB","#38 William Barnes - CB","#46 James Lam - CB",,,,"#30 Vance Sparks - CB","#40 James Kroll - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,10:44,"MIL 42",1,3,3,"Strong I Big Backfield Drag","Nickel Normal Double WR2",2,0,0,"3-3-MIL 42 (10:43) 11-Alexander Parent pass complete to 81-William Duncan to MIL 44 for 2 yards. Tackle by 34-John Jones.","#11 Alexander Parent - QB","#48 Ray Morrell - RB",,,"#28 William Duncan - FB","#87 James Hampton - TE","#37 Chauncey Kincaid - TE","#86 Miguel Jaffe - WR",,,,,"#60 Gordon Kozlowski - LT","#51 William Dunlap - LG","#68 Michael Wilson - LT","#52 Jeffrey Besaw - LG","#61 Christopher Meza - RT",,"#90 Adrian Finch - LDE",,"#95 Marcus Cortez - DT","#99 Robert Denson - DT","#96 Michael Potter - RDE",,"#50 George Royster - SLB",,"#51 Glenn Hayden - WLB","#48 John Jones - CB","#3 James Howard - WLB",,"#38 William Barnes - CB",,"#45 Lewis Higgs - CB","#32 Bruce Clements - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,10:06,"MIL 44",1,4,1,Punt,"Punt Return",,0,0,"4-1-MIL 44 (10:05) 17-Matthew Sanford punts 51 yards to TOR 5. 14-Mark Desimone to TOR 14 for 9 yards. Tackle by 48-Ray Morrell.",,,,,,,,,,,,,,,,,,"#17 Matthew Sanford - P",,,,,,,,,,,,,,,,,,,"#68 Michael Wilson - LT",,"#14 Mark Desimone - WR",,,"#52 Lawrence Alston - SLB","#38 William Barnes - CB","#57 Joseph Curry - WLB",,"#30 Vance Sparks - CB","#40 James Kroll - CB",,"#33 Martin North - CB",,,,"#28 William Duncan - FB","#48 Ray Morrell - RB","#87 James Hampton - TE","#60 Gordon Kozlowski - LT","#75 Timothy Raymond - C","#61 Christopher Meza - RT",,"#55 James Boutwell - SLB","#95 Rudy Green - RDE","#67 Lyle Roberson - LDE","#95 Marcus Cortez - DT",,,,,,,
TOR,9:55,"TOR 14",1,1,10,"I Formation Power Play Action HB Downfield","46 Normal Outside Blitz",5,0,0,"1-10-TOR 14 (9:56) 9-James Barrera pass complete to 81-James Tharp to TOR 19 for 5 yards. Tackle by 34-Mathew Obrien. Pressure by 72-Cody Johnson. TOR 78-Antoine Davis was injured on the play. He looks like he should be able to return.","#11 James Barrera - QB","#29 Daniel Tingley - RB",,"#81 Richard Yates - TE","#27 Martin Hinds - FB","#78 James Tharp - RT",,"#10 Martin Crawford - WR",,,,,"#77 Raymond Salyer - LT","#65 Steve Brown - LG","#60 Martin Alexander - C","#64 Glenn Estrada - RG","#72 Antoine Davis - RT",,"#65 Robert Kieffer - LDE",,"#70 Arnold Schmitz - DT","#72 Cody Johnson - DT","#75 Larry Anderson - RDE","#54 Jimmy Chatman - MLB","#54 John Barrera - MLB",,"#52 Ronald Barb - SLB","#27 Kenneth Westbrooks - CB","#46 Mathew Obrien - CB",,,,"#94 Johnnie Laymon - MLB","#45 Paul Burrow - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOR,9:17,"TOR 19",1,2,5,"Singleback Normal HB Dive Strong","Nickel Strong 1 Deep Man Under",3,0,0,"2-5-TOR 19 (9:16) 24-Daniel Tingley ran to TOR 21 for 3 yards. Tackle by 70-Arnold Schmitz.","#11 James Barrera - QB","#29 Daniel Tingley - RB",,,,"#78 James Tharp - RT",,"#10 Martin Crawford - WR","#81 Earl Bonney - WR","#14 Mark Desimone - WR",,,"#77 Raymond Salyer - LT","#65 Steve Brown - LG","#60 Martin Alexander - C","#64 Glenn Estrada - RG","#71 Theodore Northrop - RT",,"#65 Robert Kieffer - LDE",,"#70 Arnold Schmitz - DT","#72 Cody Johnson - DT","#73 Bobby Benedict - RDE",,"#94 Johnnie Laymon - MLB",,"#52 Ronald Barb - SLB","#27 Kenneth Westbrooks - CB","#46 Mathew Obrien - CB",,"#48 James Jones - CB",,"#32 Daniel McDowell - SS","#45 Paul Burrow - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOR,8:38,"TOR 21",1,3,2,"Weak I Normal HB Inside Weak","Dime Normal LB Blitz",-1,0,0,"3-2-TOR 21 (8:37) 13-Earl Bonney ran to TOR 20 for -1 yards. Tackle by 72-Cody Johnson. 60-Martin Alexander missed that block completely.","#11 James Barrera - QB","#81 Earl Bonney - WR",,,"#27 Martin Hinds - FB","#78 James Tharp - RT",,"#10 Martin Crawford - WR",,"#14 Mark Desimone - WR",,,"#77 Raymond Salyer - LT","#65 Steve Brown - LG","#60 Martin Alexander - C","#64 Glenn Estrada - RG","#71 Theodore Northrop - RT",,"#65 Robert Kieffer - LDE",,"#70 Arnold Schmitz - DT","#72 Cody Johnson - DT","#73 Bobby Benedict - RDE",,"#94 Johnnie Laymon - MLB",,,"#27 Kenneth Westbrooks - CB","#46 Mathew Obrien - CB","#26 Ryan Vogel - CB","#48 James Jones - CB",,"#32 Daniel McDowell - SS","#45 Paul Burrow - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOR,7:58,"TOR 20",1,4,4,Punt,"Punt Return",-0,0,0,"4-4-TOR 20 (7:57) PENALTY - False Start (TOR 60-Martin Alexander)",,,,,,,,,,,,,,,,,,"#1 Russell Bailey - P",,,,,,,,,,,,,,,,,,,"#65 Steve Brown - LG",,"#35 Melvin Gallagher - RB",,,"#73 Bobby Benedict - RDE","#40 Jose Davis - SS","#58 Kevin Caballero - WLB",,"#96 Malcolm Moore - WLB","#45 Paul Burrow - FS",,"#48 James Jones - CB",,,,"#67 Kenneth Center - LG","#81 Richard Yates - TE","#75 Louis Harris - LT","#66 Samuel Cordova - RG","#71 Theodore Northrop - RT","#60 Martin Alexander - C",,"#91 Frank Graham - DT","#94 Johnnie Laymon - MLB","#72 Cody Johnson - DT","#52 Ronald Barb - SLB",,,,,,,
TOR,7:56,"TOR 15",1,4,9,Punt,"Punt Return",,0,0,"4-9-TOR 15 (7:57) 1-Russell Bailey punts 44 yards to MIL 41. Fair Catch by 25-Melvin Gallagher.",,,,,,,,,,,,,,,,,,"#1 Russell Bailey - P",,,,,,,,,,,,,,,,,,,"#65 Steve Brown - LG",,"#35 Melvin Gallagher - RB",,,"#73 Bobby Benedict - RDE","#40 Jose Davis - SS","#58 Kevin Caballero - WLB",,"#96 Malcolm Moore - WLB","#45 Paul Burrow - FS",,"#48 James Jones - CB",,,,"#67 Kenneth Center - LG","#81 Richard Yates - TE","#75 Louis Harris - LT","#66 Samuel Cordova - RG","#71 Theodore Northrop - RT","#60 Martin Alexander - C",,"#91 Frank Graham - DT","#94 Johnnie Laymon - MLB","#72 Cody Johnson - DT","#52 Ronald Barb - SLB",,,,,,,
MIL,7:50,"MIL 41",1,1,10,"Goal Line Normal HB Pitch Weak","4-3 Under Double Safety Blitz",-1,0,0,"1-10-MIL 41 (7:51) 48-Ray Morrell ran to MIL 40 for -1 yards. Tackle by 40-Bruce Clements.","#11 Alexander Parent - QB","#48 Ray Morrell - RB",,"#39 Daniel Graig - FB","#28 William Duncan - FB","#87 James Hampton - TE","#37 Chauncey Kincaid - TE",,,,,,"#60 Gordon Kozlowski - LT","#51 William Dunlap - LG","#68 Michael Wilson - LT","#52 Jeffrey Besaw - LG","#61 Christopher Meza - RT",,"#90 Adrian Finch - LDE",,"#95 Marcus Cortez - DT","#99 Robert Denson - DT","#96 Michael Potter - RDE","#59 Robert Wright - WLB","#50 George Royster - SLB",,"#51 Glenn Hayden - WLB","#48 John Jones - CB","#38 William Barnes - CB",,,,"#45 Lewis Higgs - CB","#32 Bruce Clements - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,7:14,"MIL 40",1,2,11,"Singleback Normal WR Post","3-4 Normal Man Cover 1",7,0,0,"2-11-MIL 40 (7:13) 11-Alexander Parent pass complete to 83-Kelly Lewis to MIL 48 for 7 yards. Tackle by 40-Bruce Clements. 40-Bruce Clements got away with a hold on that play.","#11 Alexander Parent - QB","#48 Ray Morrell - RB",,,,"#87 James Hampton - TE",,"#86 Miguel Jaffe - WR","#83 Kelly Lewis - WR","#84 Randal Bradford - WR",,,"#60 Gordon Kozlowski - LT","#51 William Dunlap - LG","#68 Michael Wilson - LT","#52 Jeffrey Besaw - LG","#61 Christopher Meza - RT",,"#90 Adrian Finch - LDE",,"#95 Marcus Cortez - DT",,"#96 Michael Potter - RDE","#59 Robert Wright - WLB","#50 George Royster - SLB","#52 Lawrence Alston - SLB","#51 Glenn Hayden - WLB","#48 John Jones - CB","#3 James Howard - WLB",,,,"#45 Lewis Higgs - CB","#32 Bruce Clements - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,6:28,"MIL 48",1,3,4,"Singleback Normal HB Dive Strong","3-4 Normal OLBs Blitz",1,0,0,"3-4-MIL 48 (6:27) 25-Melvin Gallagher ran to MIL 49 for 1 yards. Tackle by 98-Marcus Cortez.","#11 Alexander Parent - QB","#35 Melvin Gallagher - RB",,,,"#87 James Hampton - TE",,"#86 Miguel Jaffe - WR","#83 Kelly Lewis - WR","#84 Randal Bradford - WR",,,"#60 Gordon Kozlowski - LT","#51 William Dunlap - LG","#68 Michael Wilson - LT","#52 Jeffrey Besaw - LG","#61 Christopher Meza - RT",,"#90 Adrian Finch - LDE",,"#95 Marcus Cortez - DT",,"#96 Michael Potter - RDE","#59 Robert Wright - WLB","#50 George Royster - SLB","#52 Lawrence Alston - SLB","#51 Glenn Hayden - WLB","#48 John Jones - CB","#38 William Barnes - CB",,,,"#30 Vance Sparks - CB","#32 Bruce Clements - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,5:46,"MIL 49",1,4,2,Punt,"Punt Return",37,0,0,"4-2-MIL 49 (5:45) 17-Matthew Sanford punts 37 yards to TOR 14. PENALTY - Holding (MIL 87-James Hampton)",,,,,,,,,,,,,,,,,,"#17 Matthew Sanford - P",,,,,,,,,,,,,,,,,,,"#68 Michael Wilson - LT",,"#14 Mark Desimone - WR",,,"#52 Lawrence Alston - SLB","#3 James Howard - WLB","#57 Joseph Curry - WLB",,"#48 John Jones - CB","#30 Vance Sparks - CB",,"#40 James Kroll - CB",,,,"#48 Ray Morrell - RB","#28 William Duncan - FB","#87 James Hampton - TE","#60 Gordon Kozlowski - LT","#75 Timothy Raymond - C","#61 Christopher Meza - RT",,"#55 James Boutwell - SLB","#95 Rudy Green - RDE","#67 Lyle Roberson - LDE","#95 Marcus Cortez - DT",,,,,,,
MIL,5:36,"MIL 39",1,4,12,Punt,"Punt Return",,0,0,"4-12-MIL 39 (5:37) 17-Matthew Sanford punts 43 yards to TOR 18. Fair Catch by 14-Mark Desimone.",,,,,,,,,,,,,,,,,,"#17 Matthew Sanford - P",,,,,,,,,,,,,,,,,,,"#68 Michael Wilson - LT",,"#14 Mark Desimone - WR",,,"#33 Martin North - CB","#40 James Kroll - CB","#45 Lewis Higgs - CB",,"#32 Bruce Clements - CB","#38 William Barnes - CB",,"#57 Joseph Curry - WLB",,,,"#48 Ray Morrell - RB","#28 William Duncan - FB","#60 Gordon Kozlowski - LT","#87 James Hampton - TE","#75 Timothy Raymond - C","#52 Jeffrey Besaw - LG",,"#96 Michael Potter - RDE","#51 Glenn Hayden - WLB","#59 Robert Wright - WLB","#50 George Royster - SLB",,,,,,,
TOR,5:30,"TOR 18",1,1,10,"I Formation Normal FL Hitch","Dime Normal LB Blitz",8,0,0,"1-10-TOR 18 (5:31) 9-James Barrera pass complete to 10-Martin Crawford to TOR 26 for 8 yards. Tackle by 31-Ryan Vogel.","#11 James Barrera - QB","#29 Daniel Tingley - RB",,,"#27 Martin Hinds - FB","#78 James Tharp - RT",,"#10 Martin Crawford - WR",,"#14 Mark Desimone - WR",,,"#77 Raymond Salyer - LT","#65 Steve Brown - LG","#60 Martin Alexander - C","#64 Glenn Estrada - RG","#71 Theodore Northrop - RT",,"#65 Robert Kieffer - LDE",,"#70 Arnold Schmitz - DT","#72 Cody Johnson - DT","#75 Larry Anderson - RDE",,"#52 Ronald Barb - SLB",,,"#27 Kenneth Westbrooks - CB","#46 Mathew Obrien - CB","#40 Jose Davis - SS","#26 Ryan Vogel - CB",,"#32 Daniel McDowell - SS","#46 Billy Hughes - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOR,4:58,"TOR 26",1,2,2,"Singleback Normal HB Counter Weak","Dime Flat 2 Deep Man Under",11,0,0,"2-2-TOR 26 (4:57) 24-Daniel Tingley ran to TOR 37 for 11 yards. Tackle by 31-Ryan Vogel.","#11 James Barrera - QB","#29 Daniel Tingley - RB",,,,"#78 James Tharp - RT",,"#10 Martin Crawford - WR","#81 Earl Bonney - WR","#14 Mark Desimone - WR",,,"#77 Raymond Salyer - LT","#65 Steve Brown - LG","#60 Martin Alexander - C","#64 Glenn Estrada - RG","#71 Theodore Northrop - RT",,"#65 Robert Kieffer - LDE",,"#70 Arnold Schmitz - DT","#72 Cody Johnson - DT","#73 Bobby Benedict - RDE",,"#94 Johnnie Laymon - MLB",,,"#27 Kenneth Westbrooks - CB","#46 Mathew Obrien - CB","#26 Ryan Vogel - CB","#48 James Jones - CB",,"#32 Daniel McDowell - SS","#45 Paul Burrow - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOR,4:23,"TOR 37",1,1,10,"Shotgun Normal HB Flare","4-3 Normal Double WR3",10,0,0,"1-10-TOR 37 (4:22) 9-James Barrera pass complete to 13-Earl Bonney to TOR 47 for 10 yards. Tackle by 27-Kenneth Westbrooks.","#11 James Barrera - QB","#81 Earl Bonney - WR",,,,"#78 James Tharp - RT",,"#10 Martin Crawford - WR","#19 Justin Lee - WR","#14 Mark Desimone - WR",,,"#77 Raymond Salyer - LT","#65 Steve Brown - LG","#60 Martin Alexander - C","#64 Glenn Estrada - RG","#71 Theodore Northrop - RT",,"#65 Robert Kieffer - LDE",,"#70 Arnold Schmitz - DT","#72 Cody Johnson - DT","#73 Bobby Benedict - RDE","#52 Ronald Barb - SLB","#94 Johnnie Laymon - MLB",,"#58 Kevin Caballero - WLB","#27 Kenneth Westbrooks - CB","#46 Mathew Obrien - CB",,,,"#46 Billy Hughes - FS","#45 Paul Burrow - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOR,3:47,"TOR 47",1,1,10,"Weak I Normal Skinny Posts","4-3 Normal Double WR3",,0,0,"1-10-TOR 47 (3:46) 9-James Barrera pass incomplete, dropped by 22-Leonard Bartley.","#11 James Barrera - QB","#22 Leonard Bartley - RB",,,"#27 Martin Hinds - FB","#81 Richard Yates - TE",,"#19 Justin Lee - WR",,"#18 Mark Lopez - WR",,,"#77 Raymond Salyer - LT","#65 Steve Brown - LG","#60 Martin Alexander - C","#64 Glenn Estrada - RG","#71 Theodore Northrop - RT",,"#65 Robert Kieffer - LDE",,"#70 Arnold Schmitz - DT","#72 Cody Johnson - DT","#73 Bobby Benedict - RDE","#96 Malcolm Moore - WLB","#54 Jimmy Chatman - MLB",,"#54 John Barrera - MLB","#48 James Jones - CB","#40 Jose Davis - SS",,,,"#32 Daniel McDowell - SS","#26 Ryan Vogel - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOR,3:43,"TOR 47",1,2,10,"I Formation Power Play Action HB Downfield","4-3 Under 2 Deep Flat Outside",8,0,0,"2-10-TOR 47 (3:44) 9-James Barrera pass complete to 81-James Tharp to MIL 45 for 8 yards. Tackle by 96-Malcolm Moore.","#11 James Barrera - QB","#22 Leonard Bartley - RB",,"#81 Richard Yates - TE","#27 Martin Hinds - FB","#78 James Tharp - RT",,"#81 Earl Bonney - WR",,,,,"#77 Raymond Salyer - LT","#65 Steve Brown - LG","#60 Martin Alexander - C","#64 Glenn Estrada - RG","#71 Theodore Northrop - RT",,"#65 Robert Kieffer - LDE",,"#70 Arnold Schmitz - DT","#72 Cody Johnson - DT","#73 Bobby Benedict - RDE","#96 Malcolm Moore - WLB","#54 Jimmy Chatman - MLB",,"#54 John Barrera - MLB","#27 Kenneth Westbrooks - CB","#40 Jose Davis - SS",,,,"#46 Billy Hughes - FS","#48 James Jones - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOR,3:01,"MIL 45",1,3,2,"Weak I Normal HB Inside Weak","4-3 Normal Man QB Spy",3,0,0,"3-2-MIL 45 (3:00) 24-Daniel Tingley ran to MIL 42 for 3 yards. Tackle by 55-Ronald Barb.","#11 James Barrera - QB","#29 Daniel Tingley - RB",,,"#27 Martin Hinds - FB","#81 Richard Yates - TE",,"#14 Mark Desimone - WR",,"#18 Mark Lopez - WR",,,"#77 Raymond Salyer - LT","#65 Steve Brown - LG","#60 Martin Alexander - C","#64 Glenn Estrada - RG","#71 Theodore Northrop - RT",,"#65 Robert Kieffer - LDE",,"#70 Arnold Schmitz - DT","#72 Cody Johnson - DT","#73 Bobby Benedict - RDE","#96 Malcolm Moore - WLB","#94 Johnnie Laymon - MLB",,"#52 Ronald Barb - SLB","#46 Mathew Obrien - CB","#48 James Jones - CB",,,,"#40 Jose Davis - SS","#26 Ryan Vogel - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOR,2:28,"MIL 42",1,1,10,"I Formation Power Play Action HB Downfield","4-3 Normal Man Under 1",4,0,0,"1-10-MIL 42 (2:27) 9-James Barrera pass complete to 83-Richard Yates to MIL 38 for 4 yards. Tackle by 45-Paul Burrow.","#11 James Barrera - QB","#22 Leonard Bartley - RB",,"#25 Mike Scott - RB","#27 Martin Hinds - FB","#81 Richard Yates - TE",,"#10 Martin Crawford - WR",,,,,"#77 Raymond Salyer - LT","#65 Steve Brown - LG","#60 Martin Alexander - C","#64 Glenn Estrada - RG","#71 Theodore Northrop - RT",,"#65 Robert Kieffer - LDE",,"#70 Arnold Schmitz - DT","#72 Cody Johnson - DT","#73 Bobby Benedict - RDE","#96 Malcolm Moore - WLB","#94 Johnnie Laymon - MLB",,"#58 Kevin Caballero - WLB","#46 Mathew Obrien - CB","#48 James Jones - CB",,,,"#32 Daniel McDowell - SS","#45 Paul Burrow - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,