HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,6,10,,,,0,0,"NOS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIM,15:00,"MIM 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-Eugene Payne kicks 68 yards from MIM 35 to NOS -3. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#83 Calvin Dahle - WR",,"#91 Garland Fails - DT","#18 Steven Williamson - LDE","#22 Jack Baughman - CB","#74 John Begay - RDE","#9 Marlon Smith - SS","#73 Garrett Mackie - DT","#98 Rodolfo Paschke - MLB","#36 Robert Ellard - CB","#25 Joe Blackshire - FS","#45 Fidel Jordan - CB","#4 Eugene Payne - K",,,,,,,,,,,,,,,,,,,,
NOS,15:00,"NOS 25",1,1,10,"Shotgun 5 Wide Parallel Slants","Quarter Normal Man Short Zone",,0,0,"1-10-NOS 25 (15:00) 15-Roger Williams pass Pass knocked down by 35-Eugene Harper. incomplete, intended for 19-Steve Schisler.","#15 Roger Williams - QB",,,,,,,"#80 John Kilgore - WR","#19 Steve Schisler - WR","#83 Calvin Dahle - WR","#13 Robert Murray - WR","#88 Robert Martinez - WR","#68 Donald Blankenship - LT","#76 Kenneth Gammage - RT","#65 Alexander Washington - C","#59 Rodney Lilley - RG","#63 Michael Gunn - C",,"#92 Marc Bell - LDE",,"#70 Jose Barner - DT",,"#76 Shawn Brown - RDE",,"#54 James Wetherington - MLB",,,"#42 Richard Low - CB","#39 Ramon Marlar - CB","#37 Chris Jacobs - SS","#35 Eugene Harper - CB","#49 Gary Esquibel - SS","#46 Mike Mach - SS","#44 Vincent Chavez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,14:57,"NOS 25",1,2,10,"Strong I Normal Short Attack","46 Normal 3 Deep Zone",10,0,0,"2-10-NOS 25 (14:58) 15-Roger Williams pass complete to 21-Benjamin Estepp to NOS 35 for 10 yards. Tackle by 53-Lester Cardenas.","#15 Roger Williams - QB","#21 Benjamin Estepp - RB",,,"#21 Steven Seymour - FB","#84 George Richardson - TE",,"#80 John Kilgore - WR",,"#83 Calvin Dahle - WR",,,"#68 Donald Blankenship - LT","#76 Kenneth Gammage - RT","#65 Alexander Washington - C","#59 Rodney Lilley - RG","#63 Michael Gunn - C",,"#92 Marc Bell - LDE",,"#70 Jose Barner - DT","#78 Bruce Ligon - DT","#76 Shawn Brown - RDE","#53 Lester Cardenas - SLB","#54 James Wetherington - MLB",,"#50 Alan Solares - WLB","#42 Richard Low - CB","#39 Ramon Marlar - CB",,,,"#46 Mike Mach - SS","#44 Vincent Chavez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,14:23,"NOS 35",1,1,10,"Goal Line Normal HB Weak","46 Normal Strong Blitz",3,0,0,"1-10-NOS 35 (14:22) 21-Benjamin Estepp ran to NOS 39 for 3 yards. Tackle by 46-Mike Mach.","#15 Roger Williams - QB","#21 Benjamin Estepp - RB",,"#28 William Laster - FB","#21 Steven Seymour - FB","#84 George Richardson - TE","#32 Zane Avalos - FB",,,,,,"#68 Donald Blankenship - LT","#76 Kenneth Gammage - RT","#65 Alexander Washington - C","#59 Rodney Lilley - RG","#63 Michael Gunn - C",,"#92 Marc Bell - LDE",,"#70 Jose Barner - DT","#78 Bruce Ligon - DT","#76 Shawn Brown - RDE","#53 Lester Cardenas - SLB","#54 James Wetherington - MLB",,"#50 Alan Solares - WLB","#35 Eugene Harper - CB","#37 Chris Jacobs - SS",,,,"#46 Mike Mach - SS","#44 Vincent Chavez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,13:47,"NOS 39",1,2,7,"I Formation Normal HB Dive","46 Normal Strong Blitz",9,0,0,"2-7-NOS 39 (13:46) 21-Benjamin Estepp ran to NOS 48 for 9 yards. Tackle by 44-Vincent Chavez.","#15 Roger Williams - QB","#21 Benjamin Estepp - RB",,,"#21 Steven Seymour - FB","#84 George Richardson - TE",,"#80 John Kilgore - WR",,"#83 Calvin Dahle - WR",,,"#68 Donald Blankenship - LT","#76 Kenneth Gammage - RT","#65 Alexander Washington - C","#59 Rodney Lilley - RG","#63 Michael Gunn - C",,"#92 Marc Bell - LDE",,"#70 Jose Barner - DT","#78 Bruce Ligon - DT","#76 Shawn Brown - RDE","#53 Lester Cardenas - SLB","#54 James Wetherington - MLB",,"#50 Alan Solares - WLB","#42 Richard Low - CB","#39 Ramon Marlar - CB",,,,"#46 Mike Mach - SS","#44 Vincent Chavez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,13:13,"NOS 48",1,1,10,"I Formation Normal Max Protect","46 Normal Strong Blitz",52,6,0,"1-10-NOS 48 (13:12) 15-Roger Williams pass complete to 83-Calvin Dahle for 52 yards. TOUCHDOWN! NOS 6 MIM 0","#15 Roger Williams - QB","#33 Don Barrera - RB",,,"#21 Steven Seymour - FB","#84 George Richardson - TE",,"#80 John Kilgore - WR",,"#83 Calvin Dahle - WR",,,"#68 Donald Blankenship - LT","#76 Kenneth Gammage - RT","#65 Alexander Washington - C","#59 Rodney Lilley - RG","#63 Michael Gunn - C",,"#92 Marc Bell - LDE",,"#70 Jose Barner - DT","#78 Bruce Ligon - DT","#76 Shawn Brown - RDE","#53 Lester Cardenas - SLB","#54 James Wetherington - MLB",,"#50 Alan Solares - WLB","#42 Richard Low - CB","#39 Ramon Marlar - CB",,,,"#46 Mike Mach - SS","#44 Vincent Chavez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,13:03,"MIM 15",1,7,15,"Field Goal","FG Block",25,7,0,"(13:04) Extra point GOOD by 7-William Cote. NOS 7 MIM 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Roger Williams - QB","#61 Andy Cochran - C",,,,,,,,,,,,,,"#14 William Cote - K","#84 George Richardson - TE","#62 John Schneider - LG","#76 Kenneth Gammage - RT","#68 Donald Blankenship - LT","#65 Alexander Washington - C","#59 Rodney Lilley - RG","#21 Steven Seymour - FB","#63 Michael Gunn - C","#90 Travis Hale - RDE","#76 Shawn Brown - RDE","#78 Bruce Ligon - DT","#53 Lester Cardenas - SLB","#49 Gary Esquibel - SS","#57 Edwin Wiggins - MLB","#95 Rodney Nguyen - WLB","#50 Alan Solares - WLB","#74 Steve Fox - RDE","#70 Jose Barner - DT","#69 Edward Argo - DT"
NOS,13:03,"NOS 35",1,6,10,Kickoff,"Kick Return",,7,0,"(13:04) 7-William Cote kicks 75 yards from NOS 35 to MIM -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#45 Abraham Smiley - RB",,"#12 Danny Knight - WR","#42 Richard Low - CB","#78 Bruce Ligon - DT","#37 Chris Jacobs - SS","#76 Shawn Brown - RDE","#54 James Wetherington - MLB","#53 Lester Cardenas - SLB","#49 Gary Esquibel - SS","#39 Ramon Marlar - CB","#90 Travis Hale - RDE","#14 William Cote - K",,,,,,,,,,,,,,,,,,,,
MIM,13:03,"MIM 25",1,1,10,"Shotgun Normal HB Sweep","Nickel 3-3-5 Weak Side Blitz",-6,7,0,"1-10-MIM 25 (13:04) 23-Herbert Rico ran to MIM 19 for -6 yards. Tackle by 51-Robert Larson.","#8 Charles Jones - QB","#23 Herbert Rico - RB",,,,"#81 Miles Harley - TE",,"#87 Stephen Horn - WR","#89 Carl Johnston - WR","#12 Danny Knight - WR",,,"#67 Thomas Meyer - LT","#73 Randall Weir - LG","#64 Kenny Cook - C","#77 James McMath - RG","#66 James Richard - RT",,"#18 Steven Williamson - LDE",,"#99 Albert Delcambre - DT",,"#12 Jeffrey McGill - RDE","#52 Marlon Harvey - MLB","#98 Rodolfo Paschke - MLB",,"#51 Robert Larson - MLB","#22 Jack Baughman - CB","#26 Lou Coady - CB",,"#20 Mitchell Austin - CB",,"#9 Marlon Smith - SS","#36 Robert Ellard - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIM,12:27,"MIM 19",1,2,16,"Singleback Empty 4 WR Post Corner","Dime Normal 2 Deep Man Under",-8,7,0,"2-16-MIM 19 (12:26) 8-Charles Jones sacked at MIM 11 for -8 yards (18-Steven Williamson). Sack allowed by 66-James Richard.","#8 Charles Jones - QB",,,,,"#81 Miles Harley - TE",,"#87 Stephen Horn - WR","#89 Carl Johnston - WR","#12 Danny Knight - WR","#16 Alvin Parker - WR",,"#67 Thomas Meyer - LT","#73 Randall Weir - LG","#64 Kenny Cook - C","#77 James McMath - RG","#66 James Richard - RT",,"#18 Steven Williamson - LDE",,"#99 Albert Delcambre - DT","#73 Garrett Mackie - DT","#12 Jeffrey McGill - RDE",,"#98 Rodolfo Paschke - MLB",,,"#22 Jack Baughman - CB","#26 Lou Coady - CB","#48 Michael Dodge - CB","#20 Mitchell Austin - CB",,"#9 Marlon Smith - SS","#36 Robert Ellard - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIM,11:50,"MIM 11",1,3,24,"Split Backs Normal WR Post","46 Normal 3 Deep LB Blitz",-8,7,0,"3-24-MIM 11 (11:49) 8-Charles Jones sacked at MIM 3 for -8 yards (51-Robert Larson)","#8 Charles Jones - QB","#23 Herbert Rico - RB",,,"#40 David Boulanger - FB","#81 Miles Harley - TE",,"#87 Stephen Horn - WR",,"#12 Danny Knight - WR",,,"#67 Thomas Meyer - LT","#73 Randall Weir - LG","#64 Kenny Cook - C","#77 James McMath - RG","#66 James Richard - RT",,"#18 Steven Williamson - LDE",,"#99 Albert Delcambre - DT","#73 Garrett Mackie - DT","#12 Jeffrey McGill - RDE","#52 Marlon Harvey - MLB","#98 Rodolfo Paschke - MLB",,"#51 Robert Larson - MLB","#22 Jack Baughman - CB","#26 Lou Coady - CB",,,,"#9 Marlon Smith - SS","#36 Robert Ellard - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIM,11:17,"MIM 3",1,4,32,Punt,"Punt Return",,7,0,"4-32-MIM 3 (11:16) 10-Don Garner punts 51 yards to NOS 46. 83-Calvin Dahle to MIM 45 for 9 yards. Tackle by 40-David Boulanger. MIM 67-Thomas Meyer was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#10 Don Garner - P",,,,,,,,,,,,,,,,,,,"#59 Steven Asbury - LG",,"#83 Calvin Dahle - WR",,,"#22 Jack Baughman - CB","#74 John Begay - RDE","#9 Marlon Smith - SS",,"#98 Rodolfo Paschke - MLB","#36 Robert Ellard - CB",,"#45 Fidel Jordan - CB",,,,"#67 Thomas Meyer - LT","#81 Miles Harley - TE","#77 James McMath - RG","#56 Matthew McNeeley - RG","#66 James Richard - RT","#40 David Boulanger - FB",,"#54 Robert Harrington - MLB","#18 Steven Williamson - LDE","#12 Jeffrey McGill - RDE","#51 Robert Larson - MLB",,,,,,,
NOS,11:07,"MIM 45",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Nickel 3-3-5 Cover 2 Man Under",10,7,0,"1-10-MIM 45 (11:08) 15-Roger Williams pass complete to 83-Calvin Dahle to MIM 34 for 10 yards. Tackle by 54-James Wetherington. 83-Calvin Dahle made a great move on the CB.","#15 Roger Williams - QB","#21 Benjamin Estepp - RB","#33 Don Barrera - RB",,,,,"#80 John Kilgore - WR","#19 Steve Schisler - WR","#83 Calvin Dahle - WR",,,"#68 Donald Blankenship - LT","#76 Kenneth Gammage - RT","#65 Alexander Washington - C","#59 Rodney Lilley - RG","#63 Michael Gunn - C",,"#92 Marc Bell - LDE",,"#70 Jose Barner - DT",,"#90 Travis Hale - RDE","#53 Lester Cardenas - SLB","#54 James Wetherington - MLB",,"#50 Alan Solares - WLB","#39 Ramon Marlar - CB","#35 Eugene Harper - CB",,"#37 Chris Jacobs - SS",,"#46 Mike Mach - SS","#44 Vincent Chavez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,10:26,"MIM 34",1,1,10,"Shotgun Normal Post Flags","Nickel 3-3-5 Cover 2 Man Under",,7,0,"1-10-MIM 34 (10:25) 15-Roger Williams pass Pass knocked down by 50-Alan Solares. incomplete, intended for 84-George Richardson.","#15 Roger Williams - QB","#21 Benjamin Estepp - RB",,,,"#84 George Richardson - TE",,"#80 John Kilgore - WR","#19 Steve Schisler - WR","#83 Calvin Dahle - WR",,,"#68 Donald Blankenship - LT","#76 Kenneth Gammage - RT","#65 Alexander Washington - C","#59 Rodney Lilley - RG","#63 Michael Gunn - C",,"#92 Marc Bell - LDE",,"#70 Jose Barner - DT",,"#76 Shawn Brown - RDE","#53 Lester Cardenas - SLB","#54 James Wetherington - MLB",,"#50 Alan Solares - WLB","#42 Richard Low - CB","#39 Ramon Marlar - CB",,"#35 Eugene Harper - CB",,"#46 Mike Mach - SS","#44 Vincent Chavez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,10:21,"MIM 34",1,2,10,"Singleback Slot Strong Post Curls","Nickel Normal 2 Deep",,7,0,"2-10-MIM 34 (10:22) 15-Roger Williams pass incomplete, dropped by 19-Steve Schisler.","#15 Roger Williams - QB","#21 Benjamin Estepp - RB",,,,"#84 George Richardson - TE",,"#80 John Kilgore - WR","#19 Steve Schisler - WR","#83 Calvin Dahle - WR",,,"#68 Donald Blankenship - LT","#76 Kenneth Gammage - RT","#65 Alexander Washington - C","#59 Rodney Lilley - RG","#63 Michael Gunn - C",,"#92 Marc Bell - LDE",,"#70 Jose Barner - DT","#78 Bruce Ligon - DT","#76 Shawn Brown - RDE",,"#54 James Wetherington - MLB",,"#50 Alan Solares - WLB","#42 Richard Low - CB","#39 Ramon Marlar - CB",,"#35 Eugene Harper - CB",,"#46 Mike Mach - SS","#44 Vincent Chavez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,10:19,"MIM 34",1,3,10,"Goal Line Normal HB Weak","46 Normal 3 Deep Zone",5,7,0,"3-10-MIM 34 (10:20) 21-Benjamin Estepp ran to MIM 30 for 5 yards. Tackle by 44-Vincent Chavez.","#15 Roger Williams - QB","#21 Benjamin Estepp - RB",,"#28 William Laster - FB","#21 Steven Seymour - FB","#84 George Richardson - TE","#32 Zane Avalos - FB",,,,,,"#68 Donald Blankenship - LT","#76 Kenneth Gammage - RT","#65 Alexander Washington - C","#59 Rodney Lilley - RG","#63 Michael Gunn - C",,"#92 Marc Bell - LDE",,"#70 Jose Barner - DT","#78 Bruce Ligon - DT","#76 Shawn Brown - RDE","#53 Lester Cardenas - SLB","#54 James Wetherington - MLB",,"#50 Alan Solares - WLB","#42 Richard Low - CB","#39 Ramon Marlar - CB",,,,"#46 Mike Mach - SS","#44 Vincent Chavez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,9:40,"MIM 30",1,4,5,"Field Goal","FG Block",40,10,0,"4-5-MIM 30 (9:39) 7-William Cote 48 yard field goal is GOOD. NOS 10 MIM 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Roger Williams - QB","#61 Andy Cochran - C",,,,,,,,,,,,,,"#14 William Cote - K","#84 George Richardson - TE","#62 John Schneider - LG","#76 Kenneth Gammage - RT","#68 Donald Blankenship - LT","#65 Alexander Washington - C","#59 Rodney Lilley - RG","#21 Steven Seymour - FB","#63 Michael Gunn - C","#50 Alan Solares - WLB","#76 Shawn Brown - RDE","#78 Bruce Ligon - DT","#53 Lester Cardenas - SLB","#69 Edward Argo - DT","#42 Richard Low - CB","#46 Mike Mach - SS","#74 Steve Fox - RDE","#90 Travis Hale - RDE","#92 Marc Bell - LDE","#70 Jose Barner - DT"
NOS,9:35,"NOS 35",1,6,10,Kickoff,"Kick Return",,10,0,"(9:36) 7-William Cote kicks 67 yards from NOS 35 to MIM -2. 45-Abraham Smiley to MIM 20 for 23 yards. Tackle by 36-Robert Ellard.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#45 Abraham Smiley - RB",,"#12 Danny Knight - WR","#90 Travis Hale - RDE","#78 Bruce Ligon - DT","#54 James Wetherington - MLB","#76 Shawn Brown - RDE","#39 Ramon Marlar - CB","#42 Richard Low - CB","#53 Lester Cardenas - SLB","#37 Chris Jacobs - SS","#49 Gary Esquibel - SS","#14 William Cote - K",,,,,,,,,,,,,,,,,,,,
MIM,9:31,"MIM 20",1,1,10,"Shotgun Normal HB Dive","Nickel Normal Double LB Blitz",4,10,0,"1-10-MIM 20 (9:32) 23-Herbert Rico ran to MIM 25 for 4 yards. Tackle by 36-Robert Ellard.","#8 Charles Jones - QB","#23 Herbert Rico - RB",,,,"#81 Miles Harley - TE",,"#87 Stephen Horn - WR","#89 Carl Johnston - WR","#12 Danny Knight - WR",,,"#67 Thomas Meyer - LT","#73 Randall Weir - LG","#64 Kenny Cook - C","#77 James McMath - RG","#66 James Richard - RT",,"#18 Steven Williamson - LDE",,"#99 Albert Delcambre - DT","#73 Garrett Mackie - DT","#12 Jeffrey McGill - RDE",,"#98 Rodolfo Paschke - MLB",,"#51 Robert Larson - MLB","#22 Jack Baughman - CB","#26 Lou Coady - CB",,"#20 Mitchell Austin - CB",,"#9 Marlon Smith - SS","#36 Robert Ellard - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIM,8:54,"MIM 25",1,2,6,"I Formation Normal PA Outside Curls","46 Normal Inside Blitz",,10,0,"2-6-MIM 25 (8:53) 8-Charles Jones pass incomplete, intended for 87-Stephen Horn.","#8 Charles Jones - QB","#23 Herbert Rico - RB",,,"#40 David Boulanger - FB","#81 Miles Harley - TE",,"#87 Stephen Horn - WR",,"#12 Danny Knight - WR",,,"#67 Thomas Meyer - LT","#73 Randall Weir - LG","#64 Kenny Cook - C","#77 James McMath - RG","#66 James Richard - RT",,"#18 Steven Williamson - LDE",,"#99 Albert Delcambre - DT","#73 Garrett Mackie - DT","#12 Jeffrey McGill - RDE","#52 Marlon Harvey - MLB","#98 Rodolfo Paschke - MLB",,"#51 Robert Larson - MLB","#22 Jack Baughman - CB","#26 Lou Coady - CB",,,,"#9 Marlon Smith - SS","#36 Robert Ellard - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIM,8:49,"MIM 25",1,3,6,"I Formation Normal FL Hook","4-3 Under Crash Right",,10,0,"3-6-MIM 25 (8:50) 8-Charles Jones pass Pass knocked down by 22-Jack Baughman. incomplete, intended for 40-David Boulanger. NOS 51-Robert Larson was injured on the play. He looks like he should be able to return.","#8 Charles Jones - QB","#23 Herbert Rico - RB",,,"#40 David Boulanger - FB","#81 Miles Harley - TE",,"#87 Stephen Horn - WR",,"#12 Danny Knight - WR",,,"#67 Thomas Meyer - LT","#73 Randall Weir - LG","#64 Kenny Cook - C","#77 James McMath - RG","#66 James Richard - RT",,"#18 Steven Williamson - LDE",,"#99 Albert Delcambre - DT","#73 Garrett Mackie - DT","#12 Jeffrey McGill - RDE","#52 Marlon Harvey - MLB","#98 Rodolfo Paschke - MLB",,"#51 Robert Larson - MLB","#22 Jack Baughman - CB","#26 Lou Coady - CB",,,,"#9 Marlon Smith - SS","#36 Robert Ellard - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIM,8:45,"MIM 25",1,4,6,Punt,"Punt Return",,10,0,"4-6-MIM 25 (8:46) 10-Don Garner punts 48 yards to NOS 27. 83-Calvin Dahle to NOS 30 for 3 yards. Tackle by 76-Shawn Brown.",,,,,,,,,,,,,,,,,,"#10 Don Garner - P",,,,,,,,,,,,,,,,,,,"#59 Steven Asbury - LG",,"#83 Calvin Dahle - WR",,,"#22 Jack Baughman - CB","#74 John Begay - RDE","#9 Marlon Smith - SS",,"#98 Rodolfo Paschke - MLB","#36 Robert Ellard - CB",,"#45 Fidel Jordan - CB",,,,"#67 Thomas Meyer - LT","#81 Miles Harley - TE","#77 James McMath - RG","#56 Matthew McNeeley - RG","#66 James Richard - RT","#40 David Boulanger - FB",,"#91 Garland Fails - DT","#18 Steven Williamson - LDE","#12 Jeffrey McGill - RDE","#54 Robert Harrington - MLB",,,,,,,
NOS,8:37,"NOS 30",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel 3-3-5 Cover 2 Man Under",11,10,0,"1-10-NOS 30 (8:38) 21-Benjamin Estepp ran to NOS 41 for 11 yards. Tackle by 44-Vincent Chavez.","#15 Roger Williams - QB","#21 Benjamin Estepp - RB",,,,"#84 George Richardson - TE",,"#80 John Kilgore - WR","#19 Steve Schisler - WR","#83 Calvin Dahle - WR",,,"#68 Donald Blankenship - LT","#76 Kenneth Gammage - RT","#65 Alexander Washington - C","#59 Rodney Lilley - RG","#63 Michael Gunn - C",,"#92 Marc Bell - LDE",,"#70 Jose Barner - DT",,"#90 Travis Hale - RDE","#53 Lester Cardenas - SLB","#54 James Wetherington - MLB",,"#50 Alan Solares - WLB","#39 Ramon Marlar - CB","#35 Eugene Harper - CB",,"#37 Chris Jacobs - SS",,"#46 Mike Mach - SS","#44 Vincent Chavez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,8:02,"NOS 41",1,1,10,"Shotgun 5 Wide Slot Cross","Dime Flat Cover 2",9,10,0,"1-10-NOS 41 (8:01) 15-Roger Williams pass complete to 83-Calvin Dahle to MIM 50 for 9 yards. Tackle by 54-James Wetherington.","#15 Roger Williams - QB",,,,,,,"#80 John Kilgore - WR","#19 Steve Schisler - WR","#83 Calvin Dahle - WR","#13 Robert Murray - WR","#88 Robert Martinez - WR","#68 Donald Blankenship - LT","#76 Kenneth Gammage - RT","#65 Alexander Washington - C","#59 Rodney Lilley - RG","#63 Michael Gunn - C",,"#92 Marc Bell - LDE",,"#70 Jose Barner - DT","#78 Bruce Ligon - DT","#76 Shawn Brown - RDE",,"#54 James Wetherington - MLB",,,"#42 Richard Low - CB","#39 Ramon Marlar - CB","#37 Chris Jacobs - SS","#35 Eugene Harper - CB",,"#46 Mike Mach - SS","#44 Vincent Chavez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,7:18,"MIM 50",1,2,1,"Singleback Slot Strong HB Strong Inside","Nickel 3-3-5 Cover 2 Man Under",5,10,0,"2-1-MIM 50 (7:17) 21-Benjamin Estepp ran to MIM 45 for 5 yards. Tackle by 46-Mike Mach.","#15 Roger Williams - QB","#21 Benjamin Estepp - RB",,,,"#84 George Richardson - TE",,"#80 John Kilgore - WR","#19 Steve Schisler - WR","#83 Calvin Dahle - WR",,,"#68 Donald Blankenship - LT","#76 Kenneth Gammage - RT","#65 Alexander Washington - C","#59 Rodney Lilley - RG","#63 Michael Gunn - C",,"#92 Marc Bell - LDE",,"#70 Jose Barner - DT",,"#76 Shawn Brown - RDE","#53 Lester Cardenas - SLB","#54 James Wetherington - MLB",,"#50 Alan Solares - WLB","#42 Richard Low - CB","#39 Ramon Marlar - CB",,"#35 Eugene Harper - CB",,"#46 Mike Mach - SS","#44 Vincent Chavez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,6:37,"MIM 45",1,1,10,"I Formation Normal PA Streaks","46 Normal Strong Blitz",-0,10,0,"1-10-MIM 45 (6:36) 15-Roger Williams sacked at MIM 45 for -0 yards (92-Marc Bell). Sack allowed by 29-Steven Seymour.","#15 Roger Williams - QB","#21 Benjamin Estepp - RB",,,"#21 Steven Seymour - FB","#84 George Richardson - TE",,"#80 John Kilgore - WR",,"#83 Calvin Dahle - WR",,,"#68 Donald Blankenship - LT","#76 Kenneth Gammage - RT","#65 Alexander Washington - C","#59 Rodney Lilley - RG","#63 Michael Gunn - C",,"#92 Marc Bell - LDE",,"#70 Jose Barner - DT","#78 Bruce Ligon - DT","#76 Shawn Brown - RDE","#53 Lester Cardenas - SLB","#54 James Wetherington - MLB",,"#50 Alan Solares - WLB","#42 Richard Low - CB","#39 Ramon Marlar - CB",,,,"#46 Mike Mach - SS","#49 Gary Esquibel - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,5:52,"MIM 45",1,2,10,"Shotgun Normal Post Flags","Nickel 3-3-5 Cover 2 Man Under",,10,0,"2-10-MIM 45 (5:51) 15-Roger Williams pass Pass knocked down by 53-Lester Cardenas. incomplete, intended for 84-George Richardson.","#15 Roger Williams - QB","#21 Benjamin Estepp - RB",,,,"#84 George Richardson - TE",,"#80 John Kilgore - WR","#19 Steve Schisler - WR","#83 Calvin Dahle - WR",,,"#68 Donald Blankenship - LT","#76 Kenneth Gammage - RT","#65 Alexander Washington - C","#59 Rodney Lilley - RG","#63 Michael Gunn - C",,"#92 Marc Bell - LDE",,"#70 Jose Barner - DT",,"#76 Shawn Brown - RDE","#53 Lester Cardenas - SLB","#54 James Wetherington - MLB",,"#50 Alan Solares - WLB","#42 Richard Low - CB","#39 Ramon Marlar - CB",,"#35 Eugene Harper - CB",,"#46 Mike Mach - SS","#44 Vincent Chavez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,5:47,"MIM 45",1,3,10,"Shotgun 2 RB 3 WR WR Curl","Nickel Strong 2 Deep Man Under",3,10,0,"3-10-MIM 45 (5:48) 15-Roger Williams pass complete to 21-Benjamin Estepp to MIM 42 for 3 yards. Tackle by 54-James Wetherington.","#15 Roger Williams - QB","#21 Benjamin Estepp - RB","#33 Don Barrera - RB",,,,,"#80 John Kilgore - WR","#19 Steve Schisler - WR","#83 Calvin Dahle - WR",,,"#68 Donald Blankenship - LT","#76 Kenneth Gammage - RT","#65 Alexander Washington - C","#59 Rodney Lilley - RG","#63 Michael Gunn - C",,"#92 Marc Bell - LDE",,"#70 Jose Barner - DT","#78 Bruce Ligon - DT","#76 Shawn Brown - RDE",,"#54 James Wetherington - MLB",,"#50 Alan Solares - WLB","#42 Richard Low - CB","#39 Ramon Marlar - CB",,"#35 Eugene Harper - CB",,"#46 Mike Mach - SS","#44 Vincent Chavez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,5:15,"MIM 42",1,4,7,"Field Goal","FG Block",53,10,0,"4-7-MIM 42 (5:14)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Roger Williams - QB","#61 Andy Cochran - C",,,,,,,,,,,,,,"#14 William Cote - K","#84 George Richardson - TE","#62 John Schneider - LG","#76 Kenneth Gammage - RT","#68 Donald Blankenship - LT","#65 Alexander Washington - C","#59 Rodney Lilley - RG","#21 Steven Seymour - FB","#63 Michael Gunn - C","#50 Alan Solares - WLB","#76 Shawn Brown - RDE","#78 Bruce Ligon - DT","#53 Lester Cardenas - SLB","#95 Rodney Nguyen - WLB","#69 Edward Argo - DT","#42 Richard Low - CB","#74 Steve Fox - RDE","#90 Travis Hale - RDE","#92 Marc Bell - LDE","#70 Jose Barner - DT"
MIM,5:09,"MIM 49",1,1,10,"I Formation Normal PA Outside Curls","46 Normal 3 Deep LB Blitz",5,10,0,"1-10-MIM 49 (5:10) 8-Charles Jones pass complete to 87-Stephen Horn to NOS 45 for 5 yards. Tackle by 22-Jack Baughman.","#8 Charles Jones - QB","#23 Herbert Rico - RB",,,"#40 David Boulanger - FB","#81 Miles Harley - TE",,"#87 Stephen Horn - WR",,"#12 Danny Knight - WR",,,"#67 Thomas Meyer - LT","#73 Randall Weir - LG","#64 Kenny Cook - C","#77 James McMath - RG","#66 James Richard - RT",,"#18 Steven Williamson - LDE",,"#99 Albert Delcambre - DT","#73 Garrett Mackie - DT","#12 Jeffrey McGill - RDE","#52 Marlon Harvey - MLB","#98 Rodolfo Paschke - MLB",,"#51 Robert Larson - MLB","#22 Jack Baughman - CB","#26 Lou Coady - CB",,,,"#9 Marlon Smith - SS","#36 Robert Ellard - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,