HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"DEN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,15:00,"MIL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 19-Keith Zapata kicks 75 yards from MIL 35 to DEN -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#84 Ramon Adams - FB",,"#50 Edwin Pena - SLB","#98 Dick Mullis - SS","#31 Ross Eaton - CB","#21 Arnold Wright - CB","#57 Jeremiah Iler - MLB","#70 Barry Rush - RG","#96 Robert McCarroll - SLB","#98 John Nichols - RDE","#55 Ashley Lawson - RT","#46 Gino Lewis - CB","#19 Keith Zapata - K",,,,,,,,,,,,,,,,,,,,
DEN,15:00,"DEN 25",1,1,10,"I Formation Normal PA Streaks","4-3 Normal Double WR3",-7,0,0,"1-10-DEN 25 (15:00) 8-Shawn Reese sacked at DEN 18 for -7 yards (59-James Pitts). Sack allowed by 79-Peter Baur.","#15 Shawn Reese - QB","#37 Dominick Johnson - RB",,,"#84 Ramon Adams - FB","#81 David Isham - TE",,"#89 Kyle McGee - WR",,"#18 Francisco Weaver - WR",,,"#78 Walter Benitez - RT","#79 Peter Baur - LG","#63 Richard Rosendahl - C","#70 Barry Rush - RG","#77 Craig Gonzales - LT",,"#69 Dustin Kim - RDE",,"#70 Arnold Schmitz - DT","#78 Walter Johnson - DT","#63 Brian Minor - RDE","#95 Jacob Thomas - SLB","#94 John Talamantes - MLB",,"#59 James Pitts - WLB","#30 Elisha Tate - CB","#21 Kirk Thompson - CB",,,,"#32 Daniel McDowell - SS","#33 Joseph Dawson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,14:27,"DEN 18",1,2,17,"Shotgun Normal Double Outs","Dime Normal LB Blitz",,0,0,"2-17-DEN 18 (14:26) 8-Shawn Reese pass Pass knocked down by 34-Mathew Obrien. incomplete, intended for 84-Ramon Adams.","#15 Shawn Reese - QB","#37 Dominick Johnson - RB",,,,"#81 David Isham - TE",,"#89 Kyle McGee - WR","#84 Ramon Adams - FB","#18 Francisco Weaver - WR",,,"#78 Walter Benitez - RT","#79 Peter Baur - LG","#63 Richard Rosendahl - C","#70 Barry Rush - RG","#77 Craig Gonzales - LT",,"#69 Dustin Kim - RDE",,"#70 Arnold Schmitz - DT","#78 Walter Johnson - DT","#63 Brian Minor - RDE",,"#94 John Talamantes - MLB",,,"#21 Kirk Thompson - CB","#26 Ryan Vogel - CB","#28 Richard Smith - SS","#46 Mathew Obrien - CB",,"#32 Daniel McDowell - SS","#33 Joseph Dawson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,14:22,"DEN 18",1,3,17,"I Formation 3WR SE Post","Nickel Normal Double WR1",,0,0,"3-17-DEN 18 (14:23) 8-Shawn Reese pass complete to 37-Dominick Johnson to DEN 18 for a short gain. Tackle by 53-Andrew Goodman.","#15 Shawn Reese - QB","#37 Dominick Johnson - RB",,,"#43 Mathew Loomis - FB",,,"#89 Kyle McGee - WR","#10 Edward Gallagher - WR","#18 Francisco Weaver - WR",,,"#78 Walter Benitez - RT","#79 Peter Baur - LG","#63 Richard Rosendahl - C","#70 Barry Rush - RG","#77 Craig Gonzales - LT",,"#69 Dustin Kim - RDE",,"#78 Walter Johnson - DT","#69 Jeffrey Roberts - DT","#63 Brian Minor - RDE",,"#57 Andrew Goodman - MLB",,"#59 James Pitts - WLB","#46 Mathew Obrien - CB","#21 Kirk Thompson - CB",,"#26 Ryan Vogel - CB",,"#32 Daniel McDowell - SS","#28 Richard Smith - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,13:47,"DEN 18",1,4,17,Punt,"Punt Return",,0,0,"4-17-DEN 18 (13:46) 11-Jose Guerin punts 48 yards to MIL 34. Fair Catch by 25-Melvin Gallagher.",,,,,,,,,,,,,,,,,,"#11 Jose Guerin - P",,,,,,,,,,,,,,,,,,,"#65 Eduardo Hargrove - LT",,"#35 Melvin Gallagher - RB",,,"#57 Andrew Goodman - MLB","#46 Bill Barnes - FB","#96 Malcolm Moore - WLB",,"#95 Jacob Thomas - SLB","#63 Brian Minor - RDE",,"#65 Robert Kieffer - LDE",,,,"#77 Brian Brown - LG","#55 Ashley Lawson - RT","#77 Craig Gonzales - LT","#79 Peter Baur - LG","#63 Arturo Greene - RG","#53 Travis Soluri - C",,"#69 Jeffrey Roberts - DT","#91 Frank Graham - DT","#56 Joshua Fullerton - SLB","#78 Walter Johnson - DT",,,,,,,
MIL,13:38,"MIL 34",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",1,0,0,"1-10-MIL 34 (13:39) 25-Melvin Gallagher ran to MIL 35 for 1 yards. Tackle by 57-Jeremiah Iler.","#13 Orlando Blake - QB","#35 Melvin Gallagher - RB",,"#46 Bill Barnes - FB","#39 Daniel Graig - FB","#87 James Hampton - TE","#37 Chauncey Kincaid - TE",,,,,,"#57 James Marshall - C","#67 Brian Torres - LG","#75 Stanley Black - C","#66 James Richard - RT","#74 Michael Brown - RT",,"#66 Walter Jennings - LDE","#59 Robert Dehart - LDE","#74 Todd Devries - DT","#67 Curtis Hinds - DT","#91 Raymond Brassfield - RDE","#96 Robert McCarroll - SLB","#57 Jeremiah Iler - MLB",,"#58 Jeff Hara - WLB","#48 Royce Neal - CB","#21 Arnold Wright - CB",,,,"#98 Dick Mullis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,13:02,"MIL 35",1,2,9,"Split Backs 3 Wide Dive Left","Nickel Strong Cover 2",-0,0,0,"2-9-MIL 35 (13:01) 39-Daniel Graig ran to MIL 34 for a short loss. Tackle by 62-Curtis Hinds.","#13 Orlando Blake - QB","#35 Melvin Gallagher - RB",,,"#39 Daniel Graig - FB",,,"#10 Lawrence Aiello - WR","#84 Randal Bradford - WR","#16 Bert Cobb - WR",,,"#57 James Marshall - C","#67 Brian Torres - LG","#75 Stanley Black - C","#66 James Richard - RT","#74 Michael Brown - RT",,"#66 Walter Jennings - LDE",,"#74 Todd Devries - DT","#67 Curtis Hinds - DT","#91 Raymond Brassfield - RDE",,"#57 Jeremiah Iler - MLB",,"#58 Jeff Hara - WLB","#48 Royce Neal - CB","#21 Arnold Wright - CB",,"#46 Gino Lewis - CB",,"#98 Dick Mullis - SS","#20 Deandre Simone - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,12:30,"MIL 34",1,3,10,"Singleback Normal WR Post","Nickel Strong Cover 2",6,0,0,"3-10-MIL 34 (12:29) 13-Orlando Blake pass complete to 25-Melvin Gallagher to MIL 40 for 6 yards. Tackle by 57-Jeremiah Iler.","#13 Orlando Blake - QB","#35 Melvin Gallagher - RB",,,,"#87 James Hampton - TE",,"#10 Lawrence Aiello - WR","#84 Randal Bradford - WR","#16 Bert Cobb - WR",,,"#57 James Marshall - C","#67 Brian Torres - LG","#75 Stanley Black - C","#66 James Richard - RT","#74 Michael Brown - RT",,"#66 Walter Jennings - LDE",,"#74 Todd Devries - DT","#67 Curtis Hinds - DT","#91 Raymond Brassfield - RDE",,"#57 Jeremiah Iler - MLB",,"#58 Jeff Hara - WLB","#48 Royce Neal - CB","#21 Arnold Wright - CB",,"#46 Gino Lewis - CB",,"#98 Dick Mullis - SS","#20 Deandre Simone - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,11:46,"MIL 40",1,4,4,Punt,"Punt Return",,0,0,"4-4-MIL 40 (11:45) 17-Matthew Sanford punts 47 yards to DEN 13. 37-Dominick Johnson to DEN 18 for 6 yards. Tackle by 37-Chauncey Kincaid.",,,,,,,,,,,,,,,,,,"#17 Matthew Sanford - P",,,,,,,,,,,,,,,,,,,"#67 Brian Torres - LG",,"#37 Dominick Johnson - RB",,,"#96 Robert McCarroll - SLB","#70 Barry Rush - RG","#31 Ross Eaton - CB",,"#46 Gino Lewis - CB","#21 Arnold Wright - CB",,"#98 Dick Mullis - SS",,,,"#75 Stanley Black - C","#39 Daniel Graig - FB","#87 James Hampton - TE","#37 Chauncey Kincaid - TE","#76 Amos Slezak - RT","#74 Michael Brown - RT",,"#58 Jeff Hara - WLB","#74 Todd Devries - DT","#98 John Nichols - RDE","#59 Robert Dehart - LDE",,,,,,,
DEN,11:35,"DEN 18",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal Double WR2",3,0,0,"1-10-DEN 18 (11:36) 37-Dominick Johnson ran to DEN 21 for 3 yards. Tackle by 94-John Talamantes. DEN 18-Francisco Weaver was injured on the play. He looks like he should be able to return.","#15 Shawn Reese - QB","#37 Dominick Johnson - RB",,,,"#81 David Isham - TE",,"#89 Kyle McGee - WR","#84 Ramon Adams - FB","#18 Francisco Weaver - WR",,,"#78 Walter Benitez - RT","#79 Peter Baur - LG","#63 Richard Rosendahl - C","#70 Barry Rush - RG","#77 Craig Gonzales - LT",,"#69 Dustin Kim - RDE",,"#78 Walter Johnson - DT","#69 Jeffrey Roberts - DT","#63 Brian Minor - RDE",,"#94 John Talamantes - MLB",,"#59 James Pitts - WLB","#30 Elisha Tate - CB","#21 Kirk Thompson - CB",,"#26 Ryan Vogel - CB",,"#32 Daniel McDowell - SS","#33 Joseph Dawson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,10:52,"DEN 21",1,2,7,"I Formation 3WR HB Toss Strong","46 Normal Strong Blitz",-5,0,0,"2-7-DEN 21 (10:51) 37-Dominick Johnson ran to DEN 17 for -5 yards. Tackle by 69-Dustin Kim.","#15 Shawn Reese - QB","#37 Dominick Johnson - RB",,,"#43 Mathew Loomis - FB",,,"#89 Kyle McGee - WR","#10 Edward Gallagher - WR","#84 Ramon Adams - FB",,,"#78 Walter Benitez - RT","#79 Peter Baur - LG","#63 Richard Rosendahl - C","#70 Barry Rush - RG","#77 Craig Gonzales - LT",,"#69 Dustin Kim - RDE",,"#70 Arnold Schmitz - DT","#78 Walter Johnson - DT","#63 Brian Minor - RDE","#95 Jacob Thomas - SLB","#94 John Talamantes - MLB",,"#59 James Pitts - WLB","#30 Elisha Tate - CB","#21 Kirk Thompson - CB",,,,"#32 Daniel McDowell - SS","#33 Joseph Dawson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,10:10,"DEN 17",1,3,12,"I Formation Normal FL Hook","4-3 Under Crash Right",4,0,0,"3-12-DEN 17 (10:09) 8-Shawn Reese pass complete to 84-Ramon Adams to DEN 21 for 4 yards. Tackle by 21-Kirk Thompson.","#15 Shawn Reese - QB","#37 Dominick Johnson - RB",,,"#43 Mathew Loomis - FB","#81 David Isham - TE",,"#89 Kyle McGee - WR",,"#84 Ramon Adams - FB",,,"#78 Walter Benitez - RT","#79 Peter Baur - LG","#63 Richard Rosendahl - C","#70 Barry Rush - RG","#77 Craig Gonzales - LT",,"#69 Dustin Kim - RDE",,"#78 Walter Johnson - DT","#69 Jeffrey Roberts - DT","#63 Brian Minor - RDE","#95 Jacob Thomas - SLB","#94 John Talamantes - MLB",,"#59 James Pitts - WLB","#30 Elisha Tate - CB","#21 Kirk Thompson - CB",,,,"#32 Daniel McDowell - SS","#33 Joseph Dawson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,9:32,"DEN 21",1,4,7,Punt,"Punt Return",,0,0,"4-7-DEN 21 (9:31) 11-Jose Guerin punts 53 yards to MIL 26. 25-Melvin Gallagher to MIL 39 for 13 yards. Tackle by 54-Craig Gonzales.",,,,,,,,,,,,,,,,,,"#11 Jose Guerin - P",,,,,,,,,,,,,,,,,,,"#65 Eduardo Hargrove - LT",,"#35 Melvin Gallagher - RB",,,"#70 Arnold Schmitz - DT","#69 Jeffrey Roberts - DT","#96 Malcolm Moore - WLB",,"#57 Andrew Goodman - MLB","#26 Ryan Vogel - CB",,"#63 Brian Minor - RDE",,,,"#77 Brian Brown - LG","#55 Ashley Lawson - RT","#77 Craig Gonzales - LT","#79 Peter Baur - LG","#63 Arturo Greene - RG","#53 Travis Soluri - C",,"#95 Jacob Thomas - SLB","#91 Frank Graham - DT","#56 Joshua Fullerton - SLB","#78 Walter Johnson - DT",,,,,,,
MIL,9:21,"MIL 39",1,1,10,"I Formation Power HB Dive Weak","Goal Line Attack #3",-1,0,0,"1-10-MIL 39 (9:22) 45-Don Isaac ran to MIL 38 for -1 yards. Tackle by 57-Jeremiah Iler.","#13 Orlando Blake - QB","#45 Don Isaac - RB",,"#46 Bill Barnes - FB","#39 Daniel Graig - FB","#87 James Hampton - TE",,"#16 Bert Cobb - WR",,,,,"#57 James Marshall - C","#67 Brian Torres - LG","#75 Stanley Black - C","#66 James Richard - RT","#74 Michael Brown - RT",,"#66 Walter Jennings - LDE","#59 Robert Dehart - LDE","#74 Todd Devries - DT","#67 Curtis Hinds - DT","#91 Raymond Brassfield - RDE","#58 Jeff Hara - WLB","#57 Jeremiah Iler - MLB",,"#50 Edwin Pena - SLB","#48 Royce Neal - CB","#21 Arnold Wright - CB",,,,"#98 Dick Mullis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,8:49,"MIL 38",1,2,11,"Singleback Normal HB Dive Weak","Nickel Strong 1 Deep Man Under",3,0,0,"2-11-MIL 38 (8:48) 25-Melvin Gallagher ran to MIL 42 for 3 yards. Tackle by 46-Gino Lewis.","#13 Orlando Blake - QB","#35 Melvin Gallagher - RB",,,,"#87 James Hampton - TE",,"#10 Lawrence Aiello - WR","#84 Randal Bradford - WR","#16 Bert Cobb - WR",,,"#57 James Marshall - C","#67 Brian Torres - LG","#75 Stanley Black - C","#66 James Richard - RT","#74 Michael Brown - RT",,"#66 Walter Jennings - LDE",,"#74 Todd Devries - DT","#67 Curtis Hinds - DT","#91 Raymond Brassfield - RDE",,"#57 Jeremiah Iler - MLB",,"#58 Jeff Hara - WLB","#48 Royce Neal - CB","#21 Arnold Wright - CB",,"#46 Gino Lewis - CB",,"#98 Dick Mullis - SS","#20 Deandre Simone - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,8:15,"MIL 42",1,3,7,"I Formation Twin WR Quick Outs","4-3 Normal Double WR1",,0,0,"3-7-MIL 42 (8:14) 13-Orlando Blake pass Pass knocked down by 98-Dick Mullis. incomplete, intended for 10-Lawrence Aiello. 98-Dick Mullis got away with a hold on that play.","#13 Orlando Blake - QB","#45 Don Isaac - RB",,,"#39 Daniel Graig - FB","#87 James Hampton - TE",,"#10 Lawrence Aiello - WR",,"#16 Bert Cobb - WR",,,"#57 James Marshall - C","#67 Brian Torres - LG","#75 Stanley Black - C","#66 James Richard - RT","#74 Michael Brown - RT",,"#66 Walter Jennings - LDE",,"#74 Todd Devries - DT","#67 Curtis Hinds - DT","#91 Raymond Brassfield - RDE","#96 Robert McCarroll - SLB","#57 Jeremiah Iler - MLB",,"#58 Jeff Hara - WLB","#48 Royce Neal - CB","#21 Arnold Wright - CB",,,,"#98 Dick Mullis - SS","#20 Deandre Simone - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,8:09,"MIL 42",1,4,7,Punt,"Punt Return",,0,0,"4-7-MIL 42 (8:10) 17-Matthew Sanford punts 49 yards to DEN 10. 37-Dominick Johnson to DEN 10 for 1 yards. Tackle by 96-Malcolm Moore.",,,,,,,,,,,,,,,,,,"#17 Matthew Sanford - P",,,,,,,,,,,,,,,,,,,"#67 Brian Torres - LG",,"#37 Dominick Johnson - RB",,,"#31 Ross Eaton - CB","#98 Dick Mullis - SS","#57 Jeremiah Iler - MLB",,"#96 Robert McCarroll - SLB","#46 Gino Lewis - CB",,"#21 Arnold Wright - CB",,,,"#75 Stanley Black - C","#39 Daniel Graig - FB","#87 James Hampton - TE","#37 Chauncey Kincaid - TE","#76 Amos Slezak - RT","#74 Michael Brown - RT",,"#58 Jeff Hara - WLB","#74 Todd Devries - DT","#98 John Nichols - RDE","#59 Robert Dehart - LDE",,,,,,,
DEN,8:02,"DEN 10",1,1,10,"I Formation 3WR Slot Short WR Deep","46 Normal Strong Blitz",7,0,0,"1-10-DEN 10 (8:03) 8-Shawn Reese pass complete to 84-Ramon Adams to DEN 16 for 7 yards. Tackle by 59-James Pitts.","#15 Shawn Reese - QB","#37 Dominick Johnson - RB",,,"#43 Mathew Loomis - FB",,,"#89 Kyle McGee - WR","#84 Ramon Adams - FB","#18 Francisco Weaver - WR",,,"#78 Walter Benitez - RT","#79 Peter Baur - LG","#63 Richard Rosendahl - C","#70 Barry Rush - RG","#77 Craig Gonzales - LT",,"#69 Dustin Kim - RDE",,"#70 Arnold Schmitz - DT","#69 Jeffrey Roberts - DT","#63 Brian Minor - RDE","#57 Andrew Goodman - MLB","#94 John Talamantes - MLB",,"#59 James Pitts - WLB","#30 Elisha Tate - CB","#21 Kirk Thompson - CB",,,,"#32 Daniel McDowell - SS","#33 Joseph Dawson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,7:29,"DEN 16",1,2,3,"Shotgun 2 RB 3 WR Shotgun Sweep","Dime Normal LB Blitz",12,0,0,"2-3-DEN 16 (7:28) 36-George Tomasini ran to DEN 28 for 12 yards. Tackle by 33-Joseph Dawson.","#15 Shawn Reese - QB","#37 Dominick Johnson - RB","#36 George Tomasini - RB",,,,,"#89 Kyle McGee - WR","#84 Ramon Adams - FB","#18 Francisco Weaver - WR",,,"#78 Walter Benitez - RT","#79 Peter Baur - LG","#63 Richard Rosendahl - C","#70 Barry Rush - RG","#77 Craig Gonzales - LT",,"#69 Dustin Kim - RDE",,"#70 Arnold Schmitz - DT","#78 Walter Johnson - DT","#63 Brian Minor - RDE",,"#94 John Talamantes - MLB",,,"#30 Elisha Tate - CB","#21 Kirk Thompson - CB","#46 Mathew Obrien - CB","#26 Ryan Vogel - CB",,"#32 Daniel McDowell - SS","#33 Joseph Dawson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,6:51,"DEN 28",1,1,10,"Shotgun Normal FL Slant","Nickel Normal Shallow Zone Deep",2,0,0,"1-10-DEN 28 (6:50) 8-Shawn Reese pass complete to 84-Ramon Adams to DEN 31 for 2 yards. Tackle by 21-Kirk Thompson. Great move by 84-Ramon Adams to get free of his coverage.","#15 Shawn Reese - QB","#37 Dominick Johnson - RB",,,,"#81 David Isham - TE",,"#89 Kyle McGee - WR","#84 Ramon Adams - FB","#18 Francisco Weaver - WR",,,"#78 Walter Benitez - RT","#79 Peter Baur - LG","#63 Richard Rosendahl - C","#70 Barry Rush - RG","#77 Craig Gonzales - LT",,"#69 Dustin Kim - RDE",,"#70 Arnold Schmitz - DT","#78 Walter Johnson - DT","#63 Brian Minor - RDE",,"#94 John Talamantes - MLB",,"#59 James Pitts - WLB","#30 Elisha Tate - CB","#21 Kirk Thompson - CB",,"#26 Ryan Vogel - CB",,"#32 Daniel McDowell - SS","#28 Richard Smith - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,6:14,"DEN 31",1,2,8,"I Formation Normal SE Post","Nickel Normal Double WR2",-10,0,0,"2-8-DEN 31 (6:13) 8-Shawn Reese sacked at DEN 20 for -10 yards (70-Arnold Schmitz). Sack allowed by 37-Dominick Johnson.","#15 Shawn Reese - QB","#37 Dominick Johnson - RB",,,"#84 Ramon Adams - FB","#81 David Isham - TE",,"#89 Kyle McGee - WR",,"#18 Francisco Weaver - WR",,,"#78 Walter Benitez - RT","#79 Peter Baur - LG","#63 Richard Rosendahl - C","#70 Barry Rush - RG","#77 Craig Gonzales - LT",,"#69 Dustin Kim - RDE",,"#70 Arnold Schmitz - DT","#78 Walter Johnson - DT","#63 Brian Minor - RDE",,"#57 Andrew Goodman - MLB",,"#59 James Pitts - WLB","#21 Kirk Thompson - CB","#26 Ryan Vogel - CB",,"#46 Mathew Obrien - CB",,"#32 Daniel McDowell - SS","#28 Richard Smith - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,5:28,"DEN 20",1,3,18,"Shotgun 2 RB 3 WR RB Curls","Dime Flat Man Cover 1",6,0,0,"3-18-DEN 20 (5:27) 8-Shawn Reese pass complete to 36-George Tomasini to DEN 26 for 6 yards. Tackle by 32-Daniel McDowell. PENALTY - Pass Interference (MIL 47-Elisha Tate)","#15 Shawn Reese - QB","#36 George Tomasini - RB","#43 Mathew Loomis - FB",,,,,"#10 Edward Gallagher - WR","#89 Kyle McGee - WR","#82 Charles Vachon - WR",,,"#78 Walter Benitez - RT","#79 Peter Baur - LG","#63 Richard Rosendahl - C","#70 Barry Rush - RG","#77 Craig Gonzales - LT",,"#69 Dustin Kim - RDE",,"#70 Arnold Schmitz - DT","#78 Walter Johnson - DT","#63 Brian Minor - RDE",,"#94 John Talamantes - MLB",,,"#26 Ryan Vogel - CB","#46 Mathew Obrien - CB","#32 Daniel McDowell - SS","#28 Richard Smith - SS",,"#30 Elisha Tate - CB","#33 Joseph Dawson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,5:23,"DEN 28",1,1,10,"I Formation Power HB Strong Outside","4-3 Normal Double WR3",-3,0,0,"1-10-DEN 28 (5:24) 37-Dominick Johnson ran to DEN 25 for -3 yards. Tackle by 98-Glenn Hayden.","#15 Shawn Reese - QB","#37 Dominick Johnson - RB",,"#36 George Tomasini - RB","#43 Mathew Loomis - FB","#81 David Isham - TE",,"#18 Francisco Weaver - WR",,,,,"#78 Walter Benitez - RT","#79 Peter Baur - LG","#63 Richard Rosendahl - C","#70 Barry Rush - RG","#77 Craig Gonzales - LT",,"#69 Dustin Kim - RDE",,"#70 Arnold Schmitz - DT","#78 Walter Johnson - DT","#63 Brian Minor - RDE","#95 Jacob Thomas - SLB","#57 Andrew Goodman - MLB",,"#51 Glenn Hayden - WLB","#21 Kirk Thompson - CB","#26 Ryan Vogel - CB",,,,"#46 Mathew Obrien - CB","#30 Elisha Tate - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,4:45,"DEN 25",1,2,13,"I Formation Normal PA Outside Curls","Nickel Normal Shallow Zone Deep",-7,0,0,"2-13-DEN 25 (4:44) 8-Shawn Reese sacked at DEN 18 for -7 yards (63-Brian Minor). Sack allowed by 67-Walter Benitez.","#15 Shawn Reese - QB","#43 Mathew Loomis - FB",,,"#36 George Tomasini - RB","#81 David Isham - TE",,"#18 Francisco Weaver - WR",,"#84 Ramon Adams - FB",,,"#78 Walter Benitez - RT","#79 Peter Baur - LG","#63 Richard Rosendahl - C","#70 Barry Rush - RG","#77 Craig Gonzales - LT",,"#69 Dustin Kim - RDE",,"#70 Arnold Schmitz - DT","#78 Walter Johnson - DT","#63 Brian Minor - RDE",,"#94 John Talamantes - MLB",,"#59 James Pitts - WLB","#46 Mathew Obrien - CB","#28 Richard Smith - SS",,"#33 Joseph Dawson - FS",,"#32 Daniel McDowell - SS","#21 Kirk Thompson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,4:11,"DEN 18",1,3,21,"Shotgun Normal Deep Weak In and Out","Nickel Normal Shallow Zone Deep",-7,0,0,"3-21-DEN 18 (4:10) 8-Shawn Reese sacked at DEN 11 for -7 yards (69-Dustin Kim). Sack allowed by 54-Craig Gonzales.","#15 Shawn Reese - QB","#43 Mathew Loomis - FB",,,,"#81 David Isham - TE",,"#10 Edward Gallagher - WR","#89 Kyle McGee - WR","#82 Charles Vachon - WR",,,"#78 Walter Benitez - RT","#79 Peter Baur - LG","#63 Richard Rosendahl - C","#70 Barry Rush - RG","#77 Craig Gonzales - LT",,"#69 Dustin Kim - RDE",,"#70 Arnold Schmitz - DT","#78 Walter Johnson - DT","#63 Brian Minor - RDE",,"#57 Andrew Goodman - MLB",,"#51 Glenn Hayden - WLB","#30 Elisha Tate - CB","#21 Kirk Thompson - CB",,"#46 Mathew Obrien - CB",,"#26 Ryan Vogel - CB","#33 Joseph Dawson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,3:24,"DEN 11",1,4,27,Punt,"Punt Return",,0,0,"4-27-DEN 11 (3:23) 11-Jose Guerin punts 55 yards to MIL 35. Fair Catch by 25-Melvin Gallagher.",,,,,,,,,,,,,,,,,,"#11 Jose Guerin - P",,,,,,,,,,,,,,,,,,,"#65 Eduardo Hargrove - LT",,"#35 Melvin Gallagher - RB",,,"#70 Arnold Schmitz - DT","#65 Robert Kieffer - LDE","#96 Malcolm Moore - WLB",,"#57 Andrew Goodman - MLB","#95 Jacob Thomas - SLB",,"#63 Brian Minor - RDE",,,,"#77 Brian Brown - LG","#55 Ashley Lawson - RT","#77 Craig Gonzales - LT","#79 Peter Baur - LG","#63 Arturo Greene - RG","#53 Travis Soluri - C",,"#69 Jeffrey Roberts - DT","#91 Frank Graham - DT","#56 Joshua Fullerton - SLB","#78 Walter Johnson - DT",,,,,,,
MIL,3:15,"MIL 35",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",14,0,0,"1-10-MIL 35 (3:16) 13-Orlando Blake pass complete to 16-Bert Cobb to MIL 48 for 14 yards. Tackle by 46-Gino Lewis. 46-Gino Lewis got away with a hold on that play.","#13 Orlando Blake - QB","#35 Melvin Gallagher - RB",,,,"#87 James Hampton - TE",,"#10 Lawrence Aiello - WR","#16 Bert Cobb - WR","#84 Randal Bradford - WR",,,"#57 James Marshall - C","#67 Brian Torres - LG","#75 Stanley Black - C","#66 James Richard - RT","#74 Michael Brown - RT",,"#66 Walter Jennings - LDE",,"#74 Todd Devries - DT",,"#91 Raymond Brassfield - RDE","#58 Jeff Hara - WLB","#50 Edwin Pena - SLB",,"#57 Jeremiah Iler - MLB","#48 Royce Neal - CB","#21 Arnold Wright - CB",,"#46 Gino Lewis - CB",,"#98 Dick Mullis - SS","#20 Deandre Simone - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,2:39,"MIL 48",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",6,0,0,"1-10-MIL 48 (2:38) 13-Orlando Blake pass complete to 25-Melvin Gallagher to DEN 46 for 6 yards. Tackle by 48-Royce Neal. MIL 67-Brian Torres was injured on the play. He looks like he should be able to return.","#13 Orlando Blake - QB","#35 Melvin Gallagher - RB",,,,"#87 James Hampton - TE",,"#10 Lawrence Aiello - WR","#16 Bert Cobb - WR","#84 Randal Bradford - WR",,,"#57 James Marshall - C","#67 Brian Torres - LG","#75 Stanley Black - C","#66 James Richard - RT","#74 Michael Brown - RT",,"#66 Walter Jennings - LDE",,"#74 Todd Devries - DT",,"#91 Raymond Brassfield - RDE","#96 Robert McCarroll - SLB","#57 Jeremiah Iler - MLB",,"#58 Jeff Hara - WLB","#48 Royce Neal - CB","#21 Arnold Wright - CB",,"#46 Gino Lewis - CB",,"#98 Dick Mullis - SS","#20 Deandre Simone - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,1:54,"DEN 46",1,2,4,"Singleback Normal WR Post","Nickel Strong Man Strong Zone Weak",5,0,0,"2-4-DEN 46 (1:53) 13-Orlando Blake pass complete to 10-Lawrence Aiello to DEN 41 for 5 yards. Diving tackle by 46-Gino Lewis.","#13 Orlando Blake - QB","#45 Don Isaac - RB",,,,"#87 James Hampton - TE",,"#86 Michael Williams - WR","#10 Lawrence Aiello - WR","#18 Francis Primeaux - WR",,,"#57 James Marshall - C","#51 William Dunlap - LG","#75 Stanley Black - C","#66 James Richard - RT","#74 Michael Brown - RT",,"#66 Walter Jennings - LDE",,"#74 Todd Devries - DT","#67 Curtis Hinds - DT","#91 Raymond Brassfield - RDE",,"#58 Jeff Hara - WLB",,"#50 Edwin Pena - SLB","#48 Royce Neal - CB","#21 Arnold Wright - CB",,"#46 Gino Lewis - CB",,"#98 Dick Mullis - SS","#20 Deandre Simone - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,