HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"NOS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIM,15:00,"MIM 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 18-Julius Larson kicks 74 yards from MIM 35 to NOS -9. 30-Lance Agustin to NOS 29 for 39 yards. Tackle by 67-Thomas Knight.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#24 Lance Agustin - RB",,"#3 Troy Garrett - MLB","#36 Gary Flinn - CB","#81 Steven Correia - TE","#66 Kevin Wright - RG","#1 Matthew Declue - WLB","#88 William Epps - WR","#72 Ethan Benson - LG","#31 Kenneth Berrios - FS","#42 Alex Smith - RB","#99 Ronnie White - DT","#15 Julius Larson - K",,,,,,,,,,,,,,,,,,,,
NOS,14:52,"NOS 29",1,1,10,"I Formation 3WR HB Toss Strong","Nickel 3-3-5 Cover 2 Man Under",-3,0,0,"1-10-NOS 29 (14:53) 46-David Diaz ran to NOS 25 for -3 yards. Tackle by 90-Jason Crawford.","#5 John Bryant - QB","#46 David Diaz - RB",,,"#33 Danny Siciliano - FB",,,"#13 Charles Cockrell - WR","#82 John Hill - WR","#84 Timothy Sowell - WR",,,"#78 Paul Moore - LT","#67 Melvin Cabrera - RG","#72 Ronald Woods - C","#78 Guillermo Phillips - C","#59 Peter Hudson - RT",,"#61 Quinton Craft - DT",,"#97 Joseph Phillips - DT",,"#50 Dwain Robertson - LDE","#95 Ronald Baker - SLB","#94 Charles Hart - MLB",,"#50 Jason Crawford - WLB","#43 Glen Hatfield - CB","#38 Bryan Welch - CB",,"#24 Raymond Yap - CB",,"#35 Edward Oneal - SS","#32 Frank Beatty - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,14:20,"NOS 25",1,2,13,"Shotgun Normal HB Delay","Nickel Normal Man Cover 2",1,0,0,"2-13-NOS 25 (14:19) 46-David Diaz ran to NOS 27 for 1 yards. Tackle by 90-Jason Crawford.","#5 John Bryant - QB","#46 David Diaz - RB",,,,"#81 Byron Rawlins - TE",,"#13 Charles Cockrell - WR","#16 Carl Jordan - WR","#82 John Hill - WR",,,"#78 Paul Moore - LT","#77 Clarence Ottley - LG","#72 Ronald Woods - C","#66 Kevin Wright - RG","#59 Peter Hudson - RT",,"#61 Quinton Craft - DT",,"#97 Joseph Phillips - DT","#92 Alex Johnson - DT","#50 Dwain Robertson - LDE",,"#94 Charles Hart - MLB",,"#50 Jason Crawford - WLB","#43 Glen Hatfield - CB","#38 Bryan Welch - CB",,"#24 Raymond Yap - CB",,"#35 Edward Oneal - SS","#32 Frank Beatty - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,13:42,"NOS 27",1,3,12,"I Formation Normal HB Blast","46 Normal 3 Deep Zone",8,0,0,"3-12-NOS 27 (13:41) 42-Alex Smith ran to NOS 35 for 8 yards. Tackle by 53-Ronald Baker.","#5 John Bryant - QB","#42 Alex Smith - RB",,,"#33 Danny Siciliano - FB","#81 Byron Rawlins - TE",,"#84 Timothy Sowell - WR",,"#82 John Hill - WR",,,"#78 Paul Moore - LT","#67 Melvin Cabrera - RG","#72 Ronald Woods - C","#66 Kevin Wright - RG","#59 Peter Hudson - RT",,"#61 Quinton Craft - DT",,"#97 Joseph Phillips - DT","#92 Alex Johnson - DT","#50 Dwain Robertson - LDE","#95 Ronald Baker - SLB","#94 Charles Hart - MLB",,"#50 Jason Crawford - WLB","#43 Glen Hatfield - CB","#38 Bryan Welch - CB",,,,"#27 Kevin Washington - SS","#32 Frank Beatty - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,13:07,"NOS 35",1,4,4,Punt,"Punt Return",,0,0,"4-4-NOS 35 (13:06) 17-Samuel Tomlinson punts 48 yards to MIM 18. 86-Todd Smith to MIM 19 for 1 yards. Tackle by 81-Steven Correia.",,,,,,,,,,,,,,,,,,"#8 Samuel Tomlinson - P",,,,,,,,,,,,,,,,,,,"#81 Byron Rawlins - TE",,"#86 Todd Smith - WR",,,"#34 George Rogers - CB","#61 Quinton Craft - DT","#27 Kevin Washington - SS",,"#38 Bryan Welch - CB","#24 Raymond Yap - CB",,"#32 Frank Beatty - FS",,,,"#40 Michael Bernier - RG","#78 Paul Moore - LT","#66 Kevin Wright - RG","#72 Ethan Benson - LG","#59 Peter Hudson - RT","#33 Danny Siciliano - FB",,"#50 Jason Crawford - WLB","#98 Marlon Rosenberg - DT","#50 Dwain Robertson - LDE","#63 Thomas Murray - RDE",,,,,,,
MIM,12:57,"MIM 19",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #3",,0,0,"1-10-MIM 19 (12:58) 41-Robert Maddox ran to MIM 19 for a short gain. Tackle by 90-Elliott Zavala.","#16 Gene Handy - QB","#21 Robert Maddox - RB",,"#44 Robert Drake - RB","#29 Tyler Eagan - FB","#87 Peter Gonzales - TE","#38 Robert Hurst - TE",,,,,,"#67 Thomas Knight - LT","#57 Nicholas Kellems - LG","#76 Don Murray - C","#69 Steven Francis - RG","#65 Jeffrey Turner - RT",,"#71 David Mee - LDE","#53 Donald Keeble - MLB","#99 Ronnie White - DT","#71 James Melcher - DT","#92 Charles Joyner - RDE","#3 Troy Garrett - MLB","#52 Elliott Zavala - SLB",,"#90 Joel Godwin - RDE","#36 Gary Flinn - CB","#8 Richard Blackwell - CB",,,,"#22 Aaron Ash - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIM,12:26,"MIM 19",1,2,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-10-MIM 19 (12:25) 16-Gene Handy pass incomplete, intended for 41-Robert Maddox.","#16 Gene Handy - QB","#21 Robert Maddox - RB",,,,"#87 Peter Gonzales - TE",,"#11 Glen Smith - WR","#13 Tommie Rodriguez - WR","#87 George Foster - TE",,,"#67 Thomas Knight - LT","#57 Nicholas Kellems - LG","#76 Don Murray - C","#69 Steven Francis - RG","#65 Jeffrey Turner - RT",,"#71 David Mee - LDE",,"#99 Ronnie White - DT",,"#92 Charles Joyner - RDE","#3 Troy Garrett - MLB","#52 Elliott Zavala - SLB",,"#1 Matthew Declue - WLB","#36 Gary Flinn - CB","#8 Richard Blackwell - CB",,"#38 Keith Blas - CB",,"#22 Aaron Ash - SS","#49 James Shook - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIM,12:21,"MIM 19",1,3,10,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Man Zone",18,0,0,"3-10-MIM 19 (12:22) 16-Gene Handy pass complete to 41-Robert Maddox to MIM 37 for 18 yards. Tackle by 36-Gary Flinn.","#16 Gene Handy - QB","#21 Robert Maddox - RB","#44 Robert Drake - RB",,,,,"#11 Glen Smith - WR","#13 Tommie Rodriguez - WR","#87 George Foster - TE",,,"#67 Thomas Knight - LT","#57 Nicholas Kellems - LG","#76 Don Murray - C","#69 Steven Francis - RG","#65 Jeffrey Turner - RT",,"#71 David Mee - LDE",,"#99 Ronnie White - DT","#71 James Melcher - DT","#92 Charles Joyner - RDE",,"#52 Elliott Zavala - SLB",,"#1 Matthew Declue - WLB","#36 Gary Flinn - CB","#8 Richard Blackwell - CB",,"#38 Keith Blas - CB",,"#22 Aaron Ash - SS","#49 James Shook - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIM,11:40,"MIM 37",1,1,10,"Shotgun 2 RB 3 WR Strong Deep","Nickel Normal Man Cover 2",,0,0,"1-10-MIM 37 (11:39) 16-Gene Handy pass INTERCEPTED by 31-Kenneth Berrios at MIM 39. 31-Kenneth Berrios to MIM 33 for 6 yards. Tackle by 11-Glen Smith. Pressure by 98-David Mee.","#16 Gene Handy - QB","#44 Robert Drake - RB","#29 Tyler Eagan - FB",,,,,"#11 Glen Smith - WR","#13 Tommie Rodriguez - WR","#87 George Foster - TE",,,"#67 Thomas Knight - LT","#57 Nicholas Kellems - LG","#76 Don Murray - C","#69 Steven Francis - RG","#65 Jeffrey Turner - RT",,"#71 David Mee - LDE",,"#71 James Melcher - DT","#99 Ronnie White - DT","#92 Charles Joyner - RDE",,"#52 Elliott Zavala - SLB",,"#1 Matthew Declue - WLB","#29 Brett Keaton - FS","#31 Kenneth Berrios - FS",,"#36 Gary Flinn - CB",,"#20 Joel Whisenhunt - CB","#27 Eric Ballard - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,11:32,"MIM 33",1,1,10,"Singleback Big HB Pitch Weak","3-4 Normal Man Cover 1",-2,0,0,"1-10-MIM 33 (11:33) 46-David Diaz ran to MIM 35 for -2 yards. Tackle by 53-Ronald Baker.","#5 John Bryant - QB","#46 David Diaz - RB",,,,"#81 Byron Rawlins - TE","#81 Steven Correia - TE","#13 Charles Cockrell - WR",,"#84 Timothy Sowell - WR",,,"#78 Paul Moore - LT","#67 Melvin Cabrera - RG","#72 Ronald Woods - C","#66 Kevin Wright - RG","#59 Peter Hudson - RT",,"#61 Quinton Craft - DT",,"#97 Joseph Phillips - DT",,"#50 Dwain Robertson - LDE","#95 Ronald Baker - SLB","#94 Charles Hart - MLB","#54 Alfonso Chambers - MLB","#50 Jason Crawford - WLB","#43 Glen Hatfield - CB","#38 Bryan Welch - CB",,,,"#35 Edward Oneal - SS","#32 Frank Beatty - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,10:55,"MIM 35",1,2,12,"Singleback Big HB Pitch Weak","4-3 Normal SLB Outside Blitz",5,0,0,"2-12-MIM 35 (10:54) 46-David Diaz ran to MIM 31 for 5 yards. Tackle by 35-Edward Oneal.","#5 John Bryant - QB","#46 David Diaz - RB",,,,"#81 Byron Rawlins - TE","#81 Steven Correia - TE","#13 Charles Cockrell - WR",,"#84 Timothy Sowell - WR",,,"#78 Paul Moore - LT","#67 Melvin Cabrera - RG","#72 Ronald Woods - C","#66 Kevin Wright - RG","#59 Peter Hudson - RT",,"#61 Quinton Craft - DT",,"#97 Joseph Phillips - DT","#92 Alex Johnson - DT","#50 Dwain Robertson - LDE","#95 Ronald Baker - SLB","#94 Charles Hart - MLB",,"#50 Jason Crawford - WLB","#43 Glen Hatfield - CB","#38 Bryan Welch - CB",,,,"#35 Edward Oneal - SS","#32 Frank Beatty - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,10:11,"MIM 31",1,3,8,"Shotgun 2 RB 3 WR FB In","Nickel Normal 2 Deep",3,0,0,"3-8-MIM 31 (10:10) 5-John Bryant pass complete to 1-Steven Cogswell to MIM 28 for 3 yards. Tackle by 90-Jason Crawford. 24-Raymond Yap got away with a hold on that play.","#5 John Bryant - QB","#42 Alex Smith - RB","#43 Steven Cogswell - RB",,,,,"#13 Charles Cockrell - WR","#82 John Hill - WR","#84 Timothy Sowell - WR",,,"#78 Paul Moore - LT","#67 Melvin Cabrera - RG","#72 Ronald Woods - C","#66 Kevin Wright - RG","#59 Peter Hudson - RT",,"#61 Quinton Craft - DT",,"#97 Joseph Phillips - DT","#92 Alex Johnson - DT","#50 Dwain Robertson - LDE",,"#94 Charles Hart - MLB",,"#50 Jason Crawford - WLB","#43 Glen Hatfield - CB","#38 Bryan Welch - CB",,"#24 Raymond Yap - CB",,"#35 Edward Oneal - SS","#32 Frank Beatty - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,9:37,"MIM 28",1,4,5,"Field Goal","FG Block",38,0,0,"4-5-MIM 28 (9:36) 11-Carroll Carlson 46 yard field goal is NO GOOD. (Wide Right)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Samuel Tomlinson - P","#81 Byron Rawlins - TE",,,,,,,,,,,,,,"#11 Carroll Carlson - K","#81 Steven Correia - TE","#78 Paul Moore - LT","#24 Lance Agustin - RB","#66 Kevin Wright - RG","#72 Ethan Benson - LG","#59 Peter Hudson - RT","#40 Michael Bernier - RG","#33 Danny Siciliano - FB","#50 Jason Crawford - WLB","#98 Marlon Rosenberg - DT","#50 Dwain Robertson - LDE","#63 Thomas Murray - RDE","#27 Kevin Washington - SS","#43 Glen Hatfield - CB","#95 Ronald Baker - SLB","#34 George Rogers - CB","#61 Quinton Craft - DT","#78 Bruce Ligon - DT","#32 Frank Beatty - FS"
MIM,9:32,"MIM 35",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal 3 Deep Man Under",5,0,0,"1-10-MIM 35 (9:33) 16-Gene Handy pass complete to 41-Robert Maddox to MIM 40 for 5 yards. Tackle by 36-Gary Flinn.","#16 Gene Handy - QB","#21 Robert Maddox - RB","#44 Robert Drake - RB",,,,,"#11 Glen Smith - WR","#13 Tommie Rodriguez - WR","#87 George Foster - TE",,,"#67 Thomas Knight - LT","#57 Nicholas Kellems - LG","#76 Don Murray - C","#69 Steven Francis - RG","#65 Jeffrey Turner - RT",,"#71 David Mee - LDE",,"#99 Ronnie White - DT","#71 James Melcher - DT","#92 Charles Joyner - RDE",,"#52 Elliott Zavala - SLB",,"#1 Matthew Declue - WLB","#36 Gary Flinn - CB","#8 Richard Blackwell - CB",,"#38 Keith Blas - CB",,"#22 Aaron Ash - SS","#49 James Shook - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIM,8:58,"MIM 40",1,2,5,"I Formation Normal HB Dive","4-3 Normal Double WR1",3,0,0,"2-5-MIM 40 (8:57) 41-Robert Maddox ran to MIM 43 for 3 yards. Tackle by 90-Elliott Zavala.","#16 Gene Handy - QB","#21 Robert Maddox - RB",,,"#29 Tyler Eagan - FB","#87 Peter Gonzales - TE",,"#11 Glen Smith - WR",,"#87 George Foster - TE",,,"#67 Thomas Knight - LT","#57 Nicholas Kellems - LG","#76 Don Murray - C","#69 Steven Francis - RG","#65 Jeffrey Turner - RT",,"#71 David Mee - LDE",,"#99 Ronnie White - DT","#71 James Melcher - DT","#92 Charles Joyner - RDE","#3 Troy Garrett - MLB","#52 Elliott Zavala - SLB",,"#1 Matthew Declue - WLB","#36 Gary Flinn - CB","#8 Richard Blackwell - CB",,,,"#22 Aaron Ash - SS","#49 James Shook - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIM,8:22,"MIM 43",1,3,2,"Goal Line Normal HB Toss Strong","Goal Line Attack #3",11,0,0,"3-2-MIM 43 (8:21) 41-Robert Maddox ran to NOS 46 for 11 yards. Tackle by 3-Troy Garrett.","#16 Gene Handy - QB","#21 Robert Maddox - RB",,"#44 Robert Drake - RB","#29 Tyler Eagan - FB","#87 Peter Gonzales - TE","#38 Robert Hurst - TE",,,,,,"#67 Thomas Knight - LT","#57 Nicholas Kellems - LG","#76 Don Murray - C","#69 Steven Francis - RG","#65 Jeffrey Turner - RT",,"#71 David Mee - LDE","#71 James Melcher - DT","#99 Ronnie White - DT","#53 Donald Keeble - MLB","#92 Charles Joyner - RDE","#3 Troy Garrett - MLB","#52 Elliott Zavala - SLB",,"#1 Matthew Declue - WLB","#36 Gary Flinn - CB","#8 Richard Blackwell - CB",,,,"#22 Aaron Ash - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIM,7:46,"NOS 46",1,1,10,"Strong I Big TE Post","Goal Line 3 Deep Man",,0,0,"1-10-NOS 46 (7:45) 16-Gene Handy pass Pass knocked down by 1-Matthew Declue. incomplete, intended for 38-Robert Hurst. PENALTY - Pass Interference (NOS 90-Elliott Zavala)","#16 Gene Handy - QB","#44 Robert Drake - RB",,,"#29 Tyler Eagan - FB","#87 Peter Gonzales - TE","#38 Robert Hurst - TE","#11 Glen Smith - WR",,,,,"#67 Thomas Knight - LT","#57 Nicholas Kellems - LG","#76 Don Murray - C","#69 Steven Francis - RG","#65 Jeffrey Turner - RT",,"#71 David Mee - LDE","#53 Donald Keeble - MLB","#99 Ronnie White - DT","#71 James Melcher - DT","#92 Charles Joyner - RDE","#3 Troy Garrett - MLB","#52 Elliott Zavala - SLB",,"#1 Matthew Declue - WLB","#36 Gary Flinn - CB","#8 Richard Blackwell - CB",,,,"#22 Aaron Ash - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIM,7:40,"NOS 38",1,1,10,"I Formation Normal SE Post","4-3 Under Crash Right",7,0,0,"1-10-NOS 38 (7:41) 16-Gene Handy pass complete to 29-Tyler Eagan to NOS 31 for 7 yards. Tackle by 90-Elliott Zavala.","#16 Gene Handy - QB","#21 Robert Maddox - RB",,,"#29 Tyler Eagan - FB","#87 Peter Gonzales - TE",,"#11 Glen Smith - WR",,"#87 George Foster - TE",,,"#67 Thomas Knight - LT","#57 Nicholas Kellems - LG","#76 Don Murray - C","#69 Steven Francis - RG","#65 Jeffrey Turner - RT",,"#71 David Mee - LDE",,"#99 Ronnie White - DT","#71 James Melcher - DT","#92 Charles Joyner - RDE","#3 Troy Garrett - MLB","#52 Elliott Zavala - SLB",,"#1 Matthew Declue - WLB","#36 Gary Flinn - CB","#8 Richard Blackwell - CB",,,,"#22 Aaron Ash - SS","#49 James Shook - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIM,7:02,"NOS 31",1,2,3,"I Formation Normal SE Post","4-3 Under Crowd Middle Deep Man",10,0,0,"2-3-NOS 31 (7:01) 16-Gene Handy pass complete to 29-Tyler Eagan to NOS 21 for 10 yards. Tackle by 29-Brett Keaton.","#16 Gene Handy - QB","#21 Robert Maddox - RB",,,"#29 Tyler Eagan - FB","#87 Peter Gonzales - TE",,"#11 Glen Smith - WR",,"#87 George Foster - TE",,,"#67 Thomas Knight - LT","#57 Nicholas Kellems - LG","#76 Don Murray - C","#69 Steven Francis - RG","#65 Jeffrey Turner - RT",,"#71 David Mee - LDE",,"#99 Ronnie White - DT","#71 James Melcher - DT","#92 Charles Joyner - RDE","#3 Troy Garrett - MLB","#52 Elliott Zavala - SLB",,"#1 Matthew Declue - WLB","#38 Keith Blas - CB","#29 Brett Keaton - FS",,,,"#20 Joel Whisenhunt - CB","#49 James Shook - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIM,6:17,"NOS 21",1,1,10,"Strong I Normal HB Dive Strong","46 Normal Inside Blitz",-1,0,0,"1-10-NOS 21 (6:16) 44-Robert Drake ran to NOS 22 for -1 yards. Tackle by 3-Troy Garrett.","#16 Gene Handy - QB","#44 Robert Drake - RB",,,"#29 Tyler Eagan - FB","#87 Peter Gonzales - TE",,"#11 Glen Smith - WR",,"#87 George Foster - TE",,,"#67 Thomas Knight - LT","#57 Nicholas Kellems - LG","#76 Don Murray - C","#69 Steven Francis - RG","#65 Jeffrey Turner - RT",,"#71 David Mee - LDE",,"#99 Ronnie White - DT","#71 James Melcher - DT","#92 Charles Joyner - RDE","#3 Troy Garrett - MLB","#52 Elliott Zavala - SLB",,"#1 Matthew Declue - WLB","#36 Gary Flinn - CB","#8 Richard Blackwell - CB",,,,"#22 Aaron Ash - SS","#27 Eric Ballard - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIM,5:39,"NOS 22",1,2,11,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal Double WR2",,0,0,"2-11-NOS 22 (5:38) 16-Gene Handy pass incomplete, intended for 87-George Foster.","#16 Gene Handy - QB","#21 Robert Maddox - RB","#44 Robert Drake - RB",,,,,"#11 Glen Smith - WR","#13 Tommie Rodriguez - WR","#87 George Foster - TE",,,"#67 Thomas Knight - LT","#57 Nicholas Kellems - LG","#76 Don Murray - C","#69 Steven Francis - RG","#65 Jeffrey Turner - RT",,"#71 David Mee - LDE",,"#99 Ronnie White - DT","#71 James Melcher - DT","#92 Charles Joyner - RDE",,"#52 Elliott Zavala - SLB",,"#1 Matthew Declue - WLB","#36 Gary Flinn - CB","#8 Richard Blackwell - CB",,"#38 Keith Blas - CB",,"#22 Aaron Ash - SS","#49 James Shook - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIM,5:34,"NOS 22",1,3,11,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal SS Blitz",8,0,0,"3-11-NOS 22 (5:35) 16-Gene Handy pass complete to 87-George Foster to NOS 14 for 8 yards. Tackle by 90-Elliott Zavala. 44-Robert Drake missed that block completely.","#16 Gene Handy - QB","#21 Robert Maddox - RB","#44 Robert Drake - RB",,,,,"#11 Glen Smith - WR","#13 Tommie Rodriguez - WR","#87 George Foster - TE",,,"#67 Thomas Knight - LT","#57 Nicholas Kellems - LG","#76 Don Murray - C","#69 Steven Francis - RG","#65 Jeffrey Turner - RT",,"#71 David Mee - LDE",,"#99 Ronnie White - DT","#71 James Melcher - DT","#92 Charles Joyner - RDE",,"#52 Elliott Zavala - SLB",,"#1 Matthew Declue - WLB","#36 Gary Flinn - CB","#8 Richard Blackwell - CB",,"#38 Keith Blas - CB",,"#22 Aaron Ash - SS","#49 James Shook - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,5:31,,1,4,3,,,,0,0,"Timeout MIM",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIM,4:56,"NOS 14",1,4,3,"Field Goal","FG Block",24,3,0,"4-3-NOS 14 (4:57) 18-Julius Larson 32 yard field goal is GOOD. MIM 3 NOS 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Brett Mays - QB","#38 Robert Hurst - TE",,,,,,,,,,,,,,"#15 Julius Larson - K","#67 Thomas Knight - LT","#57 Nicholas Kellems - LG","#68 Elijah Brandt - LT","#56 Matthew McNeeley - RG","#78 Christopher Golden - C","#59 Doyle Larrabee - RT","#63 Michael Miller - RT","#69 Steven Francis - RG","#22 Aaron Ash - SS","#3 Troy Garrett - MLB","#99 Ronnie White - DT","#1 Matthew Declue - WLB","#29 Brett Keaton - FS","#8 Richard Blackwell - CB","#31 Kenneth Berrios - FS","#38 Keith Blas - CB","#90 Joel Godwin - RDE","#71 David Mee - LDE","#20 Joel Whisenhunt - CB"
MIM,4:53,"MIM 35",1,6,10,Kickoff,"Kick Return",,3,0,"(4:54) 18-Julius Larson kicks 72 yards from MIM 35 to NOS -7. 30-Lance Agustin to NOS 23 for 30 yards. Tackle by 34-George Rogers.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#24 Lance Agustin - RB",,"#3 Troy Garrett - MLB","#36 Gary Flinn - CB","#81 Steven Correia - TE","#66 Kevin Wright - RG","#1 Matthew Declue - WLB","#88 William Epps - WR","#72 Ethan Benson - LG","#31 Kenneth Berrios - FS","#42 Alex Smith - RB","#99 Ronnie White - DT","#15 Julius Larson - K",,,,,,,,,,,,,,,,,,,,
NOS,4:49,"NOS 23",1,1,10,"Singleback Empty 4 TE Drag WR Mix","Dime Normal 2 Deep Man Under",13,3,0,"1-10-NOS 23 (4:50) 5-John Bryant pass complete to 86-Byron Rawlins to NOS 37 for 13 yards. Nice job by 86-Byron Rawlins on that route to lose his coverage. Pressure by 66-Quinton Craft.","#5 John Bryant - QB",,,,,"#81 Byron Rawlins - TE",,"#13 Charles Cockrell - WR","#82 John Hill - WR","#84 Timothy Sowell - WR","#16 Carl Jordan - WR",,"#78 Paul Moore - LT","#67 Melvin Cabrera - RG","#72 Ronald Woods - C","#78 Guillermo Phillips - C","#59 Peter Hudson - RT",,"#61 Quinton Craft - DT",,"#97 Joseph Phillips - DT","#92 Alex Johnson - DT","#50 Dwain Robertson - LDE",,"#94 Charles Hart - MLB",,,"#43 Glen Hatfield - CB","#38 Bryan Welch - CB","#34 George Rogers - CB","#24 Raymond Yap - CB",,"#35 Edward Oneal - SS","#32 Frank Beatty - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,4:04,"NOS 37",1,1,10,"I Formation 3WR HB Toss Strong","Nickel 3-3-5 Cover 2 Man Under",-0,3,0,"1-10-NOS 37 (4:03) 46-David Diaz ran to NOS 37 for a short loss. Tackle by 66-Quinton Craft.","#5 John Bryant - QB","#46 David Diaz - RB",,,"#33 Danny Siciliano - FB",,,"#13 Charles Cockrell - WR","#12 Dennis Samsel - WR","#88 William Epps - WR",,,"#78 Paul Moore - LT","#67 Melvin Cabrera - RG","#72 Ronald Woods - C","#66 Kevin Wright - RG","#59 Peter Hudson - RT",,"#61 Quinton Craft - DT",,"#97 Joseph Phillips - DT",,"#50 Dwain Robertson - LDE","#95 Ronald Baker - SLB","#94 Charles Hart - MLB",,"#50 Jason Crawford - WLB","#43 Glen Hatfield - CB","#38 Bryan Welch - CB",,"#24 Raymond Yap - CB",,"#27 Kevin Washington - SS","#32 Frank Beatty - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,3:19,"NOS 37",1,2,10,"I Formation Normal HB Blast","3-4 Normal Man Cover 1",-0,3,0,"2-10-NOS 37 (3:18) 42-Alex Smith ran to NOS 37 for a short loss. Tackle by 50-Dwain Robertson.","#5 John Bryant - QB","#42 Alex Smith - RB",,,"#33 Danny Siciliano - FB","#81 Byron Rawlins - TE",,"#13 Charles Cockrell - WR",,"#84 Timothy Sowell - WR",,,"#78 Paul Moore - LT","#67 Melvin Cabrera - RG","#72 Ronald Woods - C","#66 Kevin Wright - RG","#59 Peter Hudson - RT",,"#61 Quinton Craft - DT",,"#97 Joseph Phillips - DT",,"#50 Dwain Robertson - LDE","#95 Ronald Baker - SLB","#94 Charles Hart - MLB","#54 Alfonso Chambers - MLB","#50 Jason Crawford - WLB","#43 Glen Hatfield - CB","#38 Bryan Welch - CB",,,,"#35 Edward Oneal - SS","#32 Frank Beatty - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,2:36,"NOS 37",1,3,10,"Singleback Empty 4 TE Drag WR Mix","Dime Normal Double WR1 WR2",15,3,0,"3-10-NOS 37 (2:35) 5-John Bryant pass complete to 82-John Hill to MIM 49 for 15 yards. Tackle by 24-Raymond Yap. Great move by 82-John Hill to get free of his coverage.","#5 John Bryant - QB",,,,,"#81 Byron Rawlins - TE",,"#13 Charles Cockrell - WR","#82 John Hill - WR","#84 Timothy Sowell - WR","#16 Carl Jordan - WR",,"#78 Paul Moore - LT","#67 Melvin Cabrera - RG","#72 Ronald Woods - C","#66 Kevin Wright - RG","#59 Peter Hudson - RT",,"#61 Quinton Craft - DT",,"#97 Joseph Phillips - DT","#92 Alex Johnson - DT","#50 Dwain Robertson - LDE",,"#94 Charles Hart - MLB",,,"#43 Glen Hatfield - CB","#38 Bryan Welch - CB","#34 George Rogers - CB","#24 Raymond Yap - CB",,"#27 Kevin Washington - SS","#32 Frank Beatty - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,1:52,"MIM 49",1,1,10,"I Formation 3WR SE Post","Nickel Normal 2 Deep",3,3,0,"1-10-MIM 49 (1:51) 5-John Bryant pass complete to 46-David Diaz to MIM 46 for 3 yards. Tackle by 24-Raymond Yap. Great move by 46-David Diaz to get free of his coverage. NOS 14-William Epps was injured on the play. He looks like he should be able to return. PENALTY - Holding (NOS 33-Danny Siciliano)","#5 John Bryant - QB","#46 David Diaz - RB",,,"#33 Danny Siciliano - FB",,,"#16 Carl Jordan - WR","#12 Dennis Samsel - WR","#88 William Epps - WR",,,"#78 Paul Moore - LT","#67 Melvin Cabrera - RG","#72 Ronald Woods - C","#66 Kevin Wright - RG","#59 Peter Hudson - RT",,"#61 Quinton Craft - DT",,"#97 Joseph Phillips - DT","#92 Alex Johnson - DT","#50 Dwain Robertson - LDE",,"#94 Charles Hart - MLB",,"#50 Jason Crawford - WLB","#43 Glen Hatfield - CB","#38 Bryan Welch - CB",,"#24 Raymond Yap - CB",,"#35 Edward Oneal - SS","#32 Frank Beatty - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,