HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,11,,,,0,0,"NYK has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,15:00,"POR 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Lawrence Arevalo kicks 74 yards from POR 35 to NYK -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Fernando Phillips - WR",,"#37 Robert Casey - FS","#59 Jason Michaud - WLB","#49 Adolfo Harding - CB","#24 Vincent Fox - SS","#39 Joe Hanson - SS","#95 Ronald Robertson - LDE","#78 Juan Urick - DT","#24 Olin Crutchfield - CB","#79 Richard Stone - RDE","#50 Larry Marmolejo - DT","#3 Lawrence Arevalo - K",,,,,,,,,,,,,,,,,,,,
NYK,15:00,"NYK 25",1,1,10,"Shotgun Normal Slot Drag","Nickel Normal Man Cover 2",4,0,0,"1-10-NYK 25 (15:00) 15-Russell McVeigh pass complete to 80-Marco Wages to NYK 29 for 4 yards. Tackle by 50-Ronald Beckett. 80-Marco Wages did some fancy footwork there.","#15 Russell McVeigh - QB","#45 Wallace Taylor - TE",,,,"#82 Earl Sizemore - TE",,"#10 David Donaldson - WR","#80 Marco Wages - WR","#19 John Henton - WR",,,"#70 Jack Anderson - RT","#51 Paul Ferris - LT","#74 David Cooper - C","#60 Lino Calhoun - RG","#68 Raymond Volz - LG",,"#93 Christopher Bunyard - LDE",,"#90 Rob Winebarger - DT","#59 Albert Humphries - DT","#91 Robert Anderson - RDE",,"#50 Steven Martinez - MLB",,"#50 Ronald Beckett - WLB","#21 Carl Reyes - CB","#34 Hubert Manning - CB",,"#38 Shannon Boyd - SS",,"#27 Chris Haefner - CB","#45 John Board - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYK,14:18,"NYK 29",1,2,6,"Shotgun Normal Slot Drag","Nickel Normal 3 Deep Man Under",,0,0,"2-6-NYK 29 (14:17) 15-Russell McVeigh pass Pass knocked down by 27-Chris Haefner. incomplete, intended for 11-Fernando Phillips.","#15 Russell McVeigh - QB","#45 Wallace Taylor - TE",,,,"#83 Everett Blose - TE",,"#11 Fernando Phillips - WR","#10 Lawrence Aiello - WR","#13 Matthew Brice - WR",,,"#70 Jack Anderson - RT","#51 Paul Ferris - LT","#74 David Cooper - C","#60 Lino Calhoun - RG","#68 Raymond Volz - LG",,"#93 Christopher Bunyard - LDE",,"#90 Rob Winebarger - DT","#59 Albert Humphries - DT","#91 Robert Anderson - RDE",,"#50 Steven Martinez - MLB",,"#50 Ronald Beckett - WLB","#21 Carl Reyes - CB","#34 Hubert Manning - CB",,"#38 Shannon Boyd - SS",,"#27 Chris Haefner - CB","#45 John Board - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYK,14:14,"NYK 29",1,3,6,"Singleback Big PA Curls","3-4 Normal Man Cover 1",,0,0,"3-6-NYK 29 (14:15) 15-Russell McVeigh pass INTERCEPTED by 45-John Board at NYK 35. 45-John Board to NYK 35 for -0 yards. Tackle by 83-David Donaldson.","#15 Russell McVeigh - QB","#45 Wallace Taylor - TE",,,,"#82 Earl Sizemore - TE","#84 David Cuevas - TE","#10 David Donaldson - WR",,"#19 John Henton - WR",,,"#70 Jack Anderson - RT","#51 Paul Ferris - LT","#74 David Cooper - C","#60 Lino Calhoun - RG","#68 Raymond Volz - LG",,"#93 Christopher Bunyard - LDE",,"#90 Rob Winebarger - DT",,"#91 Robert Anderson - RDE","#56 James Viola - SLB","#50 Steven Martinez - MLB","#96 Peter Babin - WLB","#50 Ronald Beckett - WLB","#27 Chris Haefner - CB","#34 Hubert Manning - CB",,,,"#21 Carl Reyes - CB","#45 John Board - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,14:10,"NYK 35",1,1,10,"I Formation Normal SE Post","4-3 Under Crowd Middle",8,0,0,"1-10-NYK 35 (14:11) 5-Luis Bassett pass complete to 41-Leland Rocha to NYK 27 for 8 yards. Tackle by 59-Jason Michaud.","#5 Luis Bassett - QB","#22 Allen Walters - RB",,,"#41 Leland Rocha - FB","#81 Roger Dunford - TE",,"#11 James Landry - WR",,"#15 Ricky Stansel - WR",,,"#74 Sylvester Alvarado - C","#73 Vernon Perry - LG","#67 James Cook - C","#65 Alan Melendez - RG","#76 Robert Szeto - RT",,"#79 Richard Stone - RDE",,"#50 Larry Marmolejo - DT","#78 Juan Urick - DT","#50 Luther Beck - DT","#52 John Peters - SLB","#56 Jeremy Raley - MLB",,"#59 Jason Michaud - WLB","#49 Adolfo Harding - CB","#24 Olin Crutchfield - CB",,,,"#39 Joe Hanson - SS","#37 Robert Casey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,13:29,"NYK 27",1,2,2,"Singleback Slot Strong HB Counter","Nickel Normal Shallow Zone Deep",12,0,0,"2-2-NYK 27 (13:28) 22-Allen Walters ran to NYK 15 for 12 yards. Tackle by 39-Joe Hanson.","#5 Luis Bassett - QB","#22 Allen Walters - RB",,,,"#81 Roger Dunford - TE",,"#11 James Landry - WR","#85 Joseph Haines - WR","#15 Ricky Stansel - WR",,,"#74 Sylvester Alvarado - C","#73 Vernon Perry - LG","#67 James Cook - C","#65 Alan Melendez - RG","#76 Robert Szeto - RT",,"#79 Richard Stone - RDE",,"#50 Larry Marmolejo - DT","#65 Donald Brown - DT","#67 Kenneth Riley - LDE",,"#90 Chris Hooper - LDE",,"#92 Earl Blodgett - WLB","#49 Gary Esquibel - SS","#49 Adolfo Harding - CB",,"#24 Olin Crutchfield - CB",,"#39 Joe Hanson - SS","#24 Vincent Fox - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,12:49,"NYK 15",1,1,10,"Strong I Big TE Post","Goal Line 3 Deep Man",,0,0,"1-10-NYK 15 (12:48) 5-Luis Bassett pass incomplete, intended for 81-Roger Dunford. That ball was not released cleanly.","#5 Luis Bassett - QB","#22 Allen Walters - RB",,,"#41 Leland Rocha - FB","#81 Roger Dunford - TE","#87 Luke Tarbell - TE","#11 James Landry - WR",,,,,"#74 Sylvester Alvarado - C","#73 Vernon Perry - LG","#67 James Cook - C","#65 Alan Melendez - RG","#76 Robert Szeto - RT",,"#79 Richard Stone - RDE","#95 Ronald Robertson - LDE","#50 Larry Marmolejo - DT","#78 Juan Urick - DT","#50 Luther Beck - DT","#52 John Peters - SLB","#59 George Parker - WLB",,"#92 Earl Blodgett - WLB","#49 Gary Esquibel - SS","#49 Adolfo Harding - CB",,,,"#37 Robert Casey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,12:44,"NYK 15",1,2,10,"I Formation 3WR HB Toss Strong","Nickel Normal Shallow Zone Deep",2,0,0,"2-10-NYK 15 (12:45) 22-Allen Walters ran to NYK 13 for 2 yards. Tackle by 56-Jeremy Raley.","#5 Luis Bassett - QB","#22 Allen Walters - RB",,,"#41 Leland Rocha - FB",,,"#11 James Landry - WR","#85 Joseph Haines - WR","#15 Ricky Stansel - WR",,,"#74 Sylvester Alvarado - C","#73 Vernon Perry - LG","#67 James Cook - C","#65 Alan Melendez - RG","#76 Robert Szeto - RT",,"#79 Richard Stone - RDE",,"#50 Larry Marmolejo - DT","#78 Juan Urick - DT","#67 Kenneth Riley - LDE",,"#56 Jeremy Raley - MLB",,"#59 Jason Michaud - WLB","#49 Adolfo Harding - CB","#49 Gary Esquibel - SS",,"#39 Joe Hanson - SS",,"#24 Vincent Fox - SS","#37 Robert Casey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,12:01,"NYK 13",1,3,8,"Singleback Normal Quick Slant","Nickel Normal Shallow Zone Deep",-1,0,0,"3-8-NYK 13 (12:00) 5-Luis Bassett pass complete to 22-Allen Walters to NYK 14 for -1 yards. Tackle by 22-Gary Esquibel. 22-Allen Walters did some fancy footwork there.","#5 Luis Bassett - QB","#22 Allen Walters - RB",,,,"#81 Roger Dunford - TE",,"#11 James Landry - WR","#85 Joseph Haines - WR","#15 Ricky Stansel - WR",,,"#74 Sylvester Alvarado - C","#73 Vernon Perry - LG","#67 James Cook - C","#65 Alan Melendez - RG","#76 Robert Szeto - RT",,"#95 Ronald Robertson - LDE",,"#78 Juan Urick - DT","#65 Donald Brown - DT","#50 Luther Beck - DT",,"#90 Chris Hooper - LDE",,"#92 Earl Blodgett - WLB","#24 Olin Crutchfield - CB","#49 Gary Esquibel - SS",,"#24 Vincent Fox - SS",,"#49 Adolfo Harding - CB","#39 Joe Hanson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,11:21,"NYK 14",1,4,9,"Field Goal","FG Block",25,3,0,"4-9-NYK 14 (11:20) 3-Lawrence Arevalo 31 yard field goal is GOOD. POR 3 NYK 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Michael Goshorn - QB","#87 Luke Tarbell - TE",,,,,,,,,,,,,,"#3 Lawrence Arevalo - K","#65 Alan Melendez - RG","#76 Robert Szeto - RT","#70 Mark Thrasher - LT","#74 Sylvester Alvarado - C","#67 James Cook - C","#55 Victor Horton - LG","#73 Vernon Perry - LG","#66 Samuel Turner - RG","#59 Jason Michaud - WLB","#79 Richard Stone - RDE","#78 Juan Urick - DT","#67 Kenneth Riley - LDE","#56 Jeremy Raley - MLB","#39 Joe Hanson - SS","#95 Ronald Robertson - LDE","#37 Robert Casey - FS","#50 Larry Marmolejo - DT","#50 Luther Beck - DT","#24 Vincent Fox - SS"
POR,11:16,"POR 35",1,6,10,Kickoff,"Kick Return",,3,0,"(11:17) 3-Lawrence Arevalo kicks 68 yards from POR 35 to NYK -3. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Fernando Phillips - WR",,"#24 Vincent Fox - SS","#79 Richard Stone - RDE","#78 Juan Urick - DT","#95 Ronald Robertson - LDE","#49 Adolfo Harding - CB","#37 Robert Casey - FS","#24 Olin Crutchfield - CB","#50 Larry Marmolejo - DT","#39 Joe Hanson - SS","#59 Jason Michaud - WLB","#3 Lawrence Arevalo - K",,,,,,,,,,,,,,,,,,,,
NYK,11:16,"NYK 25",1,1,10,"Shotgun Normal HB Dive","Nickel Normal Man Cover 2",-1,3,0,"1-10-NYK 25 (11:17) 23-Wallace Taylor ran to NYK 24 for -1 yards. Tackle by 50-Ronald Beckett.","#15 Russell McVeigh - QB","#45 Wallace Taylor - TE",,,,"#82 Earl Sizemore - TE",,"#10 David Donaldson - WR","#80 Marco Wages - WR","#19 John Henton - WR",,,"#70 Jack Anderson - RT","#51 Paul Ferris - LT","#74 David Cooper - C","#60 Lino Calhoun - RG","#68 Raymond Volz - LG",,"#93 Christopher Bunyard - LDE",,"#90 Rob Winebarger - DT","#59 Albert Humphries - DT","#91 Robert Anderson - RDE",,"#50 Steven Martinez - MLB",,"#50 Ronald Beckett - WLB","#27 Chris Haefner - CB","#34 Hubert Manning - CB",,"#38 Shannon Boyd - SS",,"#21 Carl Reyes - CB","#45 John Board - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYK,10:39,"NYK 24",1,2,11,"Shotgun Normal Slot Drag","Nickel Normal Man Cover 2",,3,0,"2-11-NYK 24 (10:38) 15-Russell McVeigh pass Pass knocked down by 59-Steven Martinez. incomplete, intended for 82-Earl Sizemore.","#15 Russell McVeigh - QB","#37 Roger Bryant - FB",,,,"#82 Earl Sizemore - TE",,"#11 Fernando Phillips - WR","#10 Lawrence Aiello - WR","#13 Matthew Brice - WR",,,"#70 Jack Anderson - RT","#51 Paul Ferris - LT","#74 David Cooper - C","#60 Lino Calhoun - RG","#68 Raymond Volz - LG",,"#93 Christopher Bunyard - LDE",,"#90 Rob Winebarger - DT","#59 Albert Humphries - DT","#91 Robert Anderson - RDE",,"#50 Steven Martinez - MLB",,"#50 Ronald Beckett - WLB","#21 Carl Reyes - CB","#34 Hubert Manning - CB",,"#38 Shannon Boyd - SS",,"#27 Chris Haefner - CB","#45 John Board - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYK,10:34,"NYK 24",1,3,11,"I Formation Normal HB Blast","3-4 Normal Man Cover 1",-1,3,0,"3-11-NYK 24 (10:35) 23-Wallace Taylor ran to NYK 23 for -1 yards. Tackle by 56-James Viola. 38-Roger Bryant totally missed that block.","#15 Russell McVeigh - QB","#45 Wallace Taylor - TE",,,"#37 Roger Bryant - FB","#83 Everett Blose - TE",,"#10 David Donaldson - WR",,"#19 John Henton - WR",,,"#60 Lino Calhoun - RG","#51 Paul Ferris - LT","#74 David Cooper - C","#63 Donald Smith - RG","#70 Jack Anderson - RT",,"#93 Christopher Bunyard - LDE",,"#90 Rob Winebarger - DT",,"#91 Robert Anderson - RDE","#56 James Viola - SLB","#50 Steven Martinez - MLB","#96 Peter Babin - WLB","#50 Ronald Beckett - WLB","#27 Chris Haefner - CB","#34 Hubert Manning - CB",,,,"#21 Carl Reyes - CB","#45 John Board - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYK,9:53,"NYK 23",1,4,12,Punt,"Punt Return",,3,0,"4-12-NYK 23 (9:52) 6-Carl Copenhaver punts 45 yards to POR 32. Fair Catch by 24-Andrew Foxworth.",,,,,,,,,,,,,,,,,,"#1 Carl Copenhaver - P",,,,,,,,,,,,,,,,,,,"#74 David Cooper - C",,"#24 Andrew Foxworth - RB",,,"#50 Steven Martinez - MLB","#96 Peter Babin - WLB","#21 Carl Reyes - CB",,"#50 Ronald Beckett - WLB","#45 John Board - FS",,"#13 Quincy Castillo - WR",,,,"#60 Donald Mandel - C","#60 Lino Calhoun - RG","#70 Jack Anderson - RT","#51 Paul Ferris - LT","#37 Roger Bryant - FB","#68 Raymond Volz - LG",,"#90 Rob Winebarger - DT","#59 Albert Humphries - DT","#58 Justin Roberson - WLB","#91 Robert Anderson - RDE",,,,,,,
POR,9:44,"POR 32",1,1,10,"I Formation Normal HB Draw","4-3 Normal OLB Blitz Inside",1,3,0,"1-10-POR 32 (9:45) 22-Allen Walters ran to POR 33 for 1 yards. Tackle by 58-Larry Marmolejo.","#5 Luis Bassett - QB","#22 Allen Walters - RB",,,"#41 Leland Rocha - FB","#81 Roger Dunford - TE",,"#11 James Landry - WR",,"#15 Ricky Stansel - WR",,,"#74 Sylvester Alvarado - C","#73 Vernon Perry - LG","#67 James Cook - C","#65 Alan Melendez - RG","#76 Robert Szeto - RT",,"#79 Richard Stone - RDE",,"#50 Larry Marmolejo - DT","#65 Donald Brown - DT","#50 Luther Beck - DT","#52 John Peters - SLB","#56 Jeremy Raley - MLB",,"#59 Jason Michaud - WLB","#24 Olin Crutchfield - CB","#49 Gary Esquibel - SS",,,,"#24 Vincent Fox - SS","#37 Robert Casey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,9:04,"POR 33",1,2,9,"Weak I Normal All Go","4-3 Normal Double WR1",,3,0,"2-9-POR 33 (9:03) 5-Luis Bassett pass incomplete, intended for 81-Roger Dunford. Pressure by 79-Richard Stone.","#5 Luis Bassett - QB","#22 Allen Walters - RB",,,"#41 Leland Rocha - FB","#81 Roger Dunford - TE",,"#11 James Landry - WR",,"#15 Ricky Stansel - WR",,,"#74 Sylvester Alvarado - C","#73 Vernon Perry - LG","#67 James Cook - C","#65 Alan Melendez - RG","#76 Robert Szeto - RT",,"#79 Richard Stone - RDE",,"#50 Larry Marmolejo - DT","#78 Juan Urick - DT","#50 Luther Beck - DT","#52 John Peters - SLB","#56 Jeremy Raley - MLB",,"#59 Jason Michaud - WLB","#49 Adolfo Harding - CB","#24 Olin Crutchfield - CB",,,,"#39 Joe Hanson - SS","#37 Robert Casey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,8:57,"POR 33",1,3,9,"Strong I Big TE Post","Goal Line Attack #1",,3,0,"3-9-POR 33 (8:58) 5-Luis Bassett pass INTERCEPTED by 30-Olin Crutchfield at POR 46. 30-Olin Crutchfield to POR 46 for 0 yards. Tackle by 81-Roger Dunford. PENALTY - Holding (POR 73-Vernon Perry) (Declined)","#5 Luis Bassett - QB","#22 Allen Walters - RB",,,"#41 Leland Rocha - FB","#81 Roger Dunford - TE","#87 Luke Tarbell - TE","#11 James Landry - WR",,,,,"#74 Sylvester Alvarado - C","#73 Vernon Perry - LG","#67 James Cook - C","#65 Alan Melendez - RG","#76 Robert Szeto - RT",,"#95 Ronald Robertson - LDE","#65 Donald Brown - DT","#78 Juan Urick - DT","#64 Joseph Dickson - DT","#67 Kenneth Riley - LDE","#59 Jason Michaud - WLB","#90 Chris Hooper - LDE",,"#92 Earl Blodgett - WLB","#49 Gary Esquibel - SS","#24 Olin Crutchfield - CB",,,,"#24 Vincent Fox - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYK,8:54,"POR 46",1,1,10,"Shotgun Normal FL Slant","Nickel Normal Zone Rotate Weak",3,3,0,"1-10-POR 46 (8:55) 15-Russell McVeigh pass complete to 23-Wallace Taylor to POR 44 for 3 yards. Tackle by 21-Carl Reyes.","#15 Russell McVeigh - QB","#45 Wallace Taylor - TE",,,,"#82 Earl Sizemore - TE",,"#10 David Donaldson - WR","#11 Fernando Phillips - WR","#19 John Henton - WR",,,"#68 Raymond Volz - LG","#51 Paul Ferris - LT","#74 David Cooper - C","#60 Lino Calhoun - RG","#70 Jack Anderson - RT",,"#93 Christopher Bunyard - LDE",,"#90 Rob Winebarger - DT","#59 Albert Humphries - DT","#91 Robert Anderson - RDE",,"#50 Steven Martinez - MLB",,"#50 Ronald Beckett - WLB","#21 Carl Reyes - CB","#34 Hubert Manning - CB",,"#38 Shannon Boyd - SS",,"#27 Chris Haefner - CB","#45 John Board - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYK,8:10,"POR 44",1,2,7,"I Formation Normal HB Dive","4-3 Normal Double WR3",2,3,0,"2-7-POR 44 (8:09) 38-Roger Bryant ran to POR 41 for 2 yards. Tackle by 56-James Viola.","#15 Russell McVeigh - QB","#37 Roger Bryant - FB",,,"#34 Murray Woodson - RB","#82 Earl Sizemore - TE",,"#80 Marco Wages - WR",,"#13 Matthew Brice - WR",,,"#60 Lino Calhoun - RG","#51 Paul Ferris - LT","#60 Donald Mandel - C","#63 Donald Smith - RG","#70 Jack Anderson - RT",,"#93 Christopher Bunyard - LDE",,"#90 Rob Winebarger - DT","#59 Albert Humphries - DT","#91 Robert Anderson - RDE","#56 James Viola - SLB","#50 Steven Martinez - MLB",,"#50 Ronald Beckett - WLB","#27 Chris Haefner - CB","#34 Hubert Manning - CB",,,,"#21 Carl Reyes - CB","#45 John Board - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYK,7:34,"POR 41",1,3,5,"I Formation Normal HB Dive","3-4 Normal 4 Deep Zone",1,3,0,"3-5-POR 41 (7:33) 49-Larry Rider ran to POR 40 for 1 yards. Tackle by 90-Rob Winebarger.","#15 Russell McVeigh - QB","#25 Larry Rider - RB",,,"#34 Murray Woodson - RB","#82 Earl Sizemore - TE",,"#10 David Donaldson - WR",,"#19 John Henton - WR",,,"#70 Jack Anderson - RT","#51 Paul Ferris - LT","#74 David Cooper - C","#60 Lino Calhoun - RG","#68 Raymond Volz - LG",,"#93 Christopher Bunyard - LDE",,"#90 Rob Winebarger - DT",,"#91 Robert Anderson - RDE","#56 James Viola - SLB","#50 Steven Martinez - MLB","#96 Peter Babin - WLB","#50 Ronald Beckett - WLB","#21 Carl Reyes - CB","#34 Hubert Manning - CB",,,,"#27 Chris Haefner - CB","#45 John Board - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYK,6:57,"POR 40",1,4,4,"Field Goal","FG Block",51,3,0,"4-4-POR 40 (6:56) 1-James Sickels 57 yard field goal is NO GOOD. (Short)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Michael Evans - QB","#74 David Cooper - C",,,,,,,,,,,,,,"#1 James Sickels - K","#82 Earl Sizemore - TE","#60 Donald Mandel - C","#60 Lino Calhoun - RG","#70 Jack Anderson - RT","#51 Paul Ferris - LT","#37 Roger Bryant - FB","#45 Wallace Taylor - TE","#68 Raymond Volz - LG","#90 Rob Winebarger - DT","#59 Albert Humphries - DT","#58 Justin Roberson - WLB","#91 Robert Anderson - RDE","#38 Shannon Boyd - SS","#56 James Viola - SLB","#97 Russell Bedford - RDE","#96 Peter Babin - WLB","#50 Steven Martinez - MLB","#50 Ronald Beckett - WLB","#93 Christopher Bunyard - LDE"
POR,6:51,"POR 47",1,1,10,"I Formation Twin WR Quick Outs","4-3 Normal Man QB Spy",6,3,0,"1-10-POR 47 (6:52) 5-Luis Bassett pass complete to 81-Roger Dunford to NYK 47 for 6 yards. Tackle by 59-Jason Michaud.","#5 Luis Bassett - QB","#22 Allen Walters - RB",,,"#41 Leland Rocha - FB","#81 Roger Dunford - TE",,"#11 James Landry - WR",,"#15 Ricky Stansel - WR",,,"#74 Sylvester Alvarado - C","#73 Vernon Perry - LG","#67 James Cook - C","#65 Alan Melendez - RG","#76 Robert Szeto - RT",,"#79 Richard Stone - RDE",,"#50 Larry Marmolejo - DT","#78 Juan Urick - DT","#50 Luther Beck - DT","#52 John Peters - SLB","#56 Jeremy Raley - MLB",,"#59 Jason Michaud - WLB","#49 Adolfo Harding - CB","#24 Olin Crutchfield - CB",,,,"#39 Joe Hanson - SS","#37 Robert Casey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,6:12,"NYK 47",1,2,4,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",,3,0,"2-4-NYK 47 (6:11) PENALTY - False Start (POR 61-Sylvester Alvarado)","#5 Luis Bassett - QB","#22 Allen Walters - RB",,"#37 Oliver Acevedo - WR","#41 Leland Rocha - FB","#81 Roger Dunford - TE","#87 Luke Tarbell - TE",,,,,,"#74 Sylvester Alvarado - C","#73 Vernon Perry - LG","#67 James Cook - C","#65 Alan Melendez - RG","#76 Robert Szeto - RT",,"#79 Richard Stone - RDE","#95 Ronald Robertson - LDE","#50 Larry Marmolejo - DT","#78 Juan Urick - DT","#50 Luther Beck - DT","#92 Earl Blodgett - WLB","#90 Chris Hooper - LDE",,"#59 George Parker - WLB","#49 Gary Esquibel - SS","#49 Adolfo Harding - CB",,,,"#24 Vincent Fox - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,6:10,"POR 48",1,2,9,"I Formation Normal FL Hook","4-3 Normal WLB Outside Blitz",,3,0,"2-9-POR 48 (6:11) 5-Luis Bassett pass incomplete, intended for 18-Ricky Stansel.","#5 Luis Bassett - QB","#22 Allen Walters - RB",,,"#41 Leland Rocha - FB","#81 Roger Dunford - TE",,"#11 James Landry - WR",,"#15 Ricky Stansel - WR",,,"#74 Sylvester Alvarado - C","#73 Vernon Perry - LG","#67 James Cook - C","#65 Alan Melendez - RG","#76 Robert Szeto - RT",,"#79 Richard Stone - RDE",,"#50 Larry Marmolejo - DT","#78 Juan Urick - DT","#50 Luther Beck - DT","#52 John Peters - SLB","#56 Jeremy Raley - MLB",,"#59 Jason Michaud - WLB","#49 Adolfo Harding - CB","#24 Olin Crutchfield - CB",,,,"#39 Joe Hanson - SS","#37 Robert Casey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,6:06,"POR 48",1,3,9,"I Formation 3WR Slot Short WR Deep","Nickel Normal Double WR1",,3,0,"3-9-POR 48 (6:07) 5-Luis Bassett pass incomplete, intended for 85-Joseph Haines. Pressure by 50-Luther Beck.","#5 Luis Bassett - QB","#22 Allen Walters - RB",,,"#41 Leland Rocha - FB",,,"#11 James Landry - WR","#85 Joseph Haines - WR","#15 Ricky Stansel - WR",,,"#74 Sylvester Alvarado - C","#73 Vernon Perry - LG","#67 James Cook - C","#65 Alan Melendez - RG","#76 Robert Szeto - RT",,"#79 Richard Stone - RDE",,"#78 Juan Urick - DT","#65 Donald Brown - DT","#50 Luther Beck - DT",,"#90 Chris Hooper - LDE",,"#59 Jason Michaud - WLB","#49 Gary Esquibel - SS","#24 Olin Crutchfield - CB",,"#37 Robert Casey - FS",,"#39 Joe Hanson - SS","#24 Vincent Fox - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,6:03,"POR 48",1,4,9,Punt,"Punt Return",51,3,0,"4-9-POR 48 (6:04) 6-Timmy Elkins punts 51 yards to NYK 1.",,,,,,,,,,,,,,,,,,"#6 Timmy Elkins - P",,,,,,,,,,,,,,,,,,,"#87 Luke Tarbell - TE",,"#11 Fernando Phillips - WR",,,"#50 Larry Marmolejo - DT","#24 Vincent Fox - SS","#49 Adolfo Harding - CB",,"#78 Juan Urick - DT","#39 Joe Hanson - SS",,"#24 Olin Crutchfield - CB",,,,"#76 Robert Szeto - RT","#70 Mark Thrasher - LT","#74 Sylvester Alvarado - C","#67 James Cook - C","#55 Victor Horton - LG","#73 Vernon Perry - LG",,"#50 Luther Beck - DT","#67 Kenneth Riley - LDE","#95 Ronald Robertson - LDE","#59 Jason Michaud - WLB",,,,,,,
NYK,5:54,"NYK 1",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Man Cover 2",10,3,0,"1-10-NYK 1 (5:55) 38-Roger Bryant ran to NYK 12 for 10 yards. Tackle by 45-John Board.","#15 Russell McVeigh - QB","#45 Wallace Taylor - TE","#37 Roger Bryant - FB",,,,,"#10 David Donaldson - WR","#80 Marco Wages - WR","#19 John Henton - WR",,,"#70 Jack Anderson - RT","#51 Paul Ferris - LT","#74 David Cooper - C","#60 Lino Calhoun - RG","#68 Raymond Volz - LG",,"#93 Christopher Bunyard - LDE",,"#90 Rob Winebarger - DT","#59 Albert Humphries - DT","#91 Robert Anderson - RDE",,"#96 Peter Babin - WLB",,"#50 Ronald Beckett - WLB","#27 Chris Haefner - CB","#34 Hubert Manning - CB",,"#41 James Hernandez - CB",,"#38 Shannon Boyd - SS","#45 John Board - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYK,5:20,"NYK 12",1,1,10,"Shotgun Normal HB Sweep","Nickel 3-3-5 Cover 2 Man Under",4,3,0,"1-10-NYK 12 (5:19) 49-Larry Rider ran to NYK 16 for 4 yards. Tackle by 32-Shannon Boyd.","#15 Russell McVeigh - QB","#25 Larry Rider - RB",,,,"#82 Earl Sizemore - TE",,"#10 David Donaldson - WR","#13 Matthew Brice - WR","#11 Fernando Phillips - WR",,,"#70 Jack Anderson - RT","#63 Donald Smith - RG","#74 David Cooper - C","#60 Lino Calhoun - RG","#73 Carl John - RT",,"#93 Christopher Bunyard - LDE",,"#90 Rob Winebarger - DT",,"#91 Robert Anderson - RDE","#56 James Viola - SLB","#50 Steven Martinez - MLB",,"#50 Ronald Beckett - WLB","#21 Carl Reyes - CB","#34 Hubert Manning - CB",,"#38 Shannon Boyd - SS",,"#27 Chris Haefner - CB","#45 John Board - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYK,4:38,"NYK 16",1,2,6,"Shotgun Normal HB Sweep","Nickel Normal Man Zone",-1,3,0,"2-6-NYK 16 (4:37) 23-Wallace Taylor ran to NYK 14 for -1 yards. Tackle by 59-Steven Martinez.","#15 Russell McVeigh - QB","#45 Wallace Taylor - TE",,,,"#82 Earl Sizemore - TE",,"#11 Fernando Phillips - WR","#13 Matthew Brice - WR","#80 Marco Wages - WR",,,"#68 Raymond Volz - LG","#51 Paul Ferris - LT","#74 David Cooper - C","#60 Lino Calhoun - RG","#70 Jack Anderson - RT",,"#93 Christopher Bunyard - LDE",,"#90 Rob Winebarger - DT","#59 Albert Humphries - DT","#91 Robert Anderson - RDE",,"#50 Steven Martinez - MLB",,"#50 Ronald Beckett - WLB","#27 Chris Haefner - CB","#34 Hubert Manning - CB",,"#41 James Hernandez - CB",,"#38 Shannon Boyd - SS","#45 John Board - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,