HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,20,,,,0,0,"LLM has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,15:00,"DAL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-David Pappas kicks 68 yards from DAL 35 to LLM -3. 84-Nathan Schexnayder to LLM 28 for 32 yards. Tackle by 24-Gerald Goheen.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Nathan Schexnayder - WR",,"#59 David Gibson - WLB","#20 Roberto Headley - FS","#30 Gregory McDaniel - CB","#44 John Murray - SLB","#52 Sam Day - MLB","#61 Donald Nicholas - DT","#53 Daniel Keyser - DT","#82 William Hoff - DT","#28 Felix Thomas - FS","#36 Karl Quade - FS","#14 David Pappas - K",,,,,,,,,,,,,,,,,,,,
LLM,14:54,"LLM 28",1,1,10,"I Formation Normal Cross In","4-3 Normal Double WR2",2,0,0,"1-10-LLM 28 (14:55) 18-Raymond McCain pass complete to 83-Jimmy Hudson to LLM 29 for 2 yards. Tackle by 54-Louis Luckett. Nice job by 83-Jimmy Hudson on that route to lose his coverage.","#18 Raymond McCain - QB","#34 Rodney Titus - RB",,,"#27 Martin Hinds - FB","#83 Jimmy Hudson - TE",,"#80 Billy Mosher - WR",,"#17 Fernando Doyle - WR",,,"#77 Michael Leonard - LT","#68 Joseph Miller - LG","#60 Michael Buie - C","#59 Julian Mitchell - LT","#72 Manuel Pope - RT",,"#96 Nathan Lewis - LDE",,"#69 Kyle Martinez - DT","#74 Spencer Rittenhouse - DT","#51 Johnnie Kirwan - RDE","#56 Guillermo Garcia - SLB","#92 Louis Luckett - SLB",,"#94 Anthony Slater - WLB","#47 Jerry Carlisle - CB","#32 Harry Hunt - SS",,,,"#21 Gregg Fortson - SS","#28 John Kovacs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LLM,14:19,"LLM 29",1,2,8,"I Formation Normal TE Flag","4-3 Normal Man OLB Flat Zone",,0,0,"2-8-LLM 29 (14:18) 18-Raymond McCain pass Pass knocked down by 31-Roger Boudreaux. incomplete, intended for 17-Fernando Doyle.","#18 Raymond McCain - QB","#34 Rodney Titus - RB",,,"#27 Martin Hinds - FB","#83 Jimmy Hudson - TE",,"#80 Billy Mosher - WR",,"#17 Fernando Doyle - WR",,,"#77 Michael Leonard - LT","#68 Joseph Miller - LG","#60 Michael Buie - C","#59 Julian Mitchell - LT","#72 Manuel Pope - RT",,"#55 Scott Ford - LDE",,"#69 Kyle Martinez - DT","#74 Spencer Rittenhouse - DT","#53 William Sanchez - RDE","#56 Guillermo Garcia - SLB","#93 Ernesto Hammond - MLB",,"#45 Robert Valdez - WLB","#47 Jerry Carlisle - CB","#31 Roger Boudreaux - SS",,,,"#21 Gregg Fortson - SS","#28 John Kovacs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LLM,14:13,"LLM 29",1,3,8,"Singleback Normal FL Post","Nickel Strong CB3 Blitz Man",,0,0,"3-8-LLM 29 (14:14) 18-Raymond McCain pass incomplete, dropped by 84-Nathan Schexnayder.","#18 Raymond McCain - QB","#34 Rodney Titus - RB",,,,"#83 Jimmy Hudson - TE",,"#80 Billy Mosher - WR","#11 Nathan Schexnayder - WR","#17 Fernando Doyle - WR",,,"#77 Michael Leonard - LT","#68 Joseph Miller - LG","#60 Michael Buie - C","#59 Julian Mitchell - LT","#72 Manuel Pope - RT",,"#55 Scott Ford - LDE",,"#69 Kyle Martinez - DT","#74 Spencer Rittenhouse - DT","#53 William Sanchez - RDE",,"#93 Ernesto Hammond - MLB",,"#45 Robert Valdez - WLB","#47 Jerry Carlisle - CB","#31 Roger Boudreaux - SS",,"#24 Gerald Goheen - SS",,"#21 Gregg Fortson - SS","#28 John Kovacs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LLM,14:09,"LLM 29",1,4,8,Punt,"Punt Return",,0,0,"4-8-LLM 29 (14:10) 9-Richard Phillips punts 49 yards to DAL 22. Fair Catch by 17-James Palomino.",,,,,,,,,,,,,,,,,,"#9 Richard Phillips - P",,,,,,,,,,,,,,,,,,,"#59 Julian Mitchell - LT",,"#17 James Palomino - WR",,,"#24 Gerald Goheen - SS","#92 Louis Luckett - SLB","#21 Gregg Fortson - SS",,"#56 Guillermo Garcia - SLB","#31 Roger Boudreaux - SS",,"#50 Gary Bryant - MLB",,,,"#72 Manuel Pope - RT","#60 Michael Buie - C","#77 Michael Leonard - LT","#74 Herbert Hinds - LG","#62 Albert Howard - LT","#77 Todd Peterson - RT",,"#96 Nathan Lewis - LDE","#45 Robert Valdez - WLB","#69 Kyle Martinez - DT","#53 William Sanchez - RDE",,,,,,,
DAL,14:03,"DAL 22",1,1,10,"Shotgun Normal TE Out","Nickel 3-3-5 Cover 2 Man Under",12,0,0,"1-10-DAL 22 (14:04) 13-Robert Caster pass complete to 86-Albert Phillips to DAL 34 for 12 yards. Tackle by 33-Henry Schoolcraft.","#13 Robert Caster - QB","#48 Eric Rawlings - RB",,,,"#85 Albert Phillips - TE",,"#83 William Scott - WR","#82 Herman Heck - WR","#17 James Palomino - WR",,,"#75 Bo Rhodes - LT","#74 William Anderson - LG","#66 Willie Bulkley - C","#79 Robert McNear - RG","#77 Cecil Stone - RT",,"#91 Michael Ochs - RDE",,"#61 Donald Nicholas - DT",,"#67 Milton Morgan - RDE","#44 John Murray - SLB","#37 Jules Prim - SS",,"#59 David Gibson - WLB","#49 Henry Schoolcraft - CB","#20 Roberto Headley - FS",,"#58 Jeff Hara - WLB",,"#36 Karl Quade - FS","#28 Felix Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,13:27,"DAL 34",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",29,0,0,"1-10-DAL 34 (13:26) 13-Robert Caster pass complete to 48-Eric Rawlings to LLM 37 for 29 yards. Pushed out of bounds by 44-John Murray. 48-Eric Rawlings breaks down the CB.","#13 Robert Caster - QB","#48 Eric Rawlings - RB",,,"#28 Archie Trexler - FB",,,"#83 William Scott - WR","#82 Herman Heck - WR","#17 James Palomino - WR",,,"#75 Bo Rhodes - LT","#74 William Anderson - LG","#66 Willie Bulkley - C","#79 Robert McNear - RG","#77 Cecil Stone - RT",,"#91 Michael Ochs - RDE",,"#53 Daniel Keyser - DT",,"#67 Milton Morgan - RDE","#44 John Murray - SLB","#52 Sam Day - MLB",,"#59 David Gibson - WLB","#49 Henry Schoolcraft - CB","#30 Gregory McDaniel - CB",,"#20 Roberto Headley - FS",,"#36 Karl Quade - FS","#28 Felix Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13:18,,1,1,10,,,,0,0,"Timeout DAL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,12:49,"LLM 37",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Man Cover 2",8,0,0,"1-10-LLM 37 (12:50) 13-Robert Caster pass complete to 33-Archie Trexler to LLM 29 for 8 yards. Pushed out of bounds by 51-Jules Prim. Nice job by 33-Archie Trexler on that route to lose his coverage.","#13 Robert Caster - QB","#28 Archie Trexler - FB",,,"#85 Thomas Sisson - TE",,,"#89 Arthur Albert - WR","#17 James Palomino - WR","#87 Louis Banfield - WR",,,"#75 Bo Rhodes - LT","#60 Harry Stevens - LG","#66 Willie Bulkley - C","#70 Richard Hutchinson - RG","#73 Terry Underwood - RT",,"#91 Michael Ochs - RDE",,"#53 Daniel Keyser - DT","#61 Donald Nicholas - DT","#67 Milton Morgan - RDE",,"#37 Jules Prim - SS",,"#52 Sam Day - MLB","#30 Gregory McDaniel - CB","#24 Joshua Cain - CB",,"#49 Henry Schoolcraft - CB",,"#58 Jeff Hara - WLB","#31 Edgar Gossett - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,12:08,"LLM 29",1,2,2,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Normal 2 Deep",-2,0,0,"2-2-LLM 29 (12:07) 33-Archie Trexler ran to LLM 31 for -2 yards. Tackle by 54-David Gibson.","#13 Robert Caster - QB","#28 Archie Trexler - FB","#30 Sean Royalty - RB",,,,,"#83 William Scott - WR","#82 Herman Heck - WR","#17 James Palomino - WR",,,"#75 Bo Rhodes - LT","#74 William Anderson - LG","#66 Willie Bulkley - C","#79 Robert McNear - RG","#77 Cecil Stone - RT",,"#91 Michael Ochs - RDE",,"#53 Daniel Keyser - DT","#61 Donald Nicholas - DT","#67 Milton Morgan - RDE",,"#52 Sam Day - MLB",,"#59 David Gibson - WLB","#49 Henry Schoolcraft - CB","#30 Gregory McDaniel - CB",,"#20 Roberto Headley - FS",,"#36 Karl Quade - FS","#28 Felix Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,11:26,"LLM 31",1,3,3,"Strong I Normal WR Post TE Out","4-3 Normal Man QB Spy",-1,0,0,"3-3-LLM 31 (11:25) 13-Robert Caster sacked at LLM 32 for -1 yards (98-Milton Morgan). Sack allowed by 75-Bo Rhodes.","#13 Robert Caster - QB","#48 Eric Rawlings - RB",,,"#28 Archie Trexler - FB","#85 Albert Phillips - TE",,"#83 William Scott - WR",,"#17 James Palomino - WR",,,"#75 Bo Rhodes - LT","#74 William Anderson - LG","#66 Willie Bulkley - C","#79 Robert McNear - RG","#77 Cecil Stone - RT",,"#91 Michael Ochs - RDE",,"#53 Daniel Keyser - DT","#61 Donald Nicholas - DT","#67 Milton Morgan - RDE","#44 John Murray - SLB","#52 Sam Day - MLB",,"#59 David Gibson - WLB","#49 Henry Schoolcraft - CB","#30 Gregory McDaniel - CB",,,,"#36 Karl Quade - FS","#28 Felix Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,10:52,"LLM 32",1,4,4,"Field Goal","FG Block",42,0,0,"4-4-LLM 32 (10:51) 4-David Pappas 50 yard field goal is NO GOOD. (Wide Right)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 James Wilkin - QB","#58 David McNeill - RT",,,,,,,,,,,,,,"#14 David Pappas - K","#85 Thomas Sisson - TE","#49 Dean Hipp - FB","#74 William Anderson - LG","#79 Robert McNear - RG","#28 Archie Trexler - FB","#77 Cecil Stone - RT","#75 Bo Rhodes - LT","#76 Steven Montague - RT","#44 John Murray - SLB","#53 Daniel Keyser - DT","#82 William Hoff - DT","#67 Milton Morgan - RDE","#58 Jeff Hara - WLB","#36 Karl Quade - FS","#30 Gregory McDaniel - CB","#69 James Powers - LDE","#50 David Albert - CB","#49 Henry Schoolcraft - CB","#28 Felix Thomas - FS"
LLM,10:46,"LLM 39",1,1,10,"Shotgun Normal HB Dive","Nickel 3-3-5 Weak Side Blitz",2,0,0,"1-10-LLM 39 (10:47) 49-Rodney Titus ran to LLM 41 for 2 yards. Tackle by 24-Gerald Goheen.","#18 Raymond McCain - QB","#34 Rodney Titus - RB",,,,"#83 Jimmy Hudson - TE",,"#80 Billy Mosher - WR","#11 Nathan Schexnayder - WR","#17 Fernando Doyle - WR",,,"#77 Michael Leonard - LT","#68 Joseph Miller - LG","#60 Michael Buie - C","#59 Julian Mitchell - LT","#72 Manuel Pope - RT",,"#55 Scott Ford - LDE",,"#69 Kyle Martinez - DT",,"#53 William Sanchez - RDE","#56 Guillermo Garcia - SLB","#93 Ernesto Hammond - MLB",,"#45 Robert Valdez - WLB","#47 Jerry Carlisle - CB","#31 Roger Boudreaux - SS",,"#24 Gerald Goheen - SS",,"#21 Gregg Fortson - SS","#28 John Kovacs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LLM,10:14,"LLM 41",1,2,8,"Singleback Normal HB Dive Weak","Nickel Strong 1 Deep Man Under",2,0,0,"2-8-LLM 41 (10:13) 49-Rodney Titus ran to LLM 43 for 2 yards. Tackle by 97-Spencer Rittenhouse.","#18 Raymond McCain - QB","#34 Rodney Titus - RB",,,,"#83 Jimmy Hudson - TE",,"#80 Billy Mosher - WR","#11 Nathan Schexnayder - WR","#17 Fernando Doyle - WR",,,"#77 Michael Leonard - LT","#68 Joseph Miller - LG","#60 Michael Buie - C","#59 Julian Mitchell - LT","#72 Manuel Pope - RT",,"#55 Scott Ford - LDE",,"#69 Kyle Martinez - DT","#74 Spencer Rittenhouse - DT","#53 William Sanchez - RDE",,"#93 Ernesto Hammond - MLB",,"#45 Robert Valdez - WLB","#47 Jerry Carlisle - CB","#31 Roger Boudreaux - SS",,"#24 Gerald Goheen - SS",,"#21 Gregg Fortson - SS","#28 John Kovacs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LLM,9:33,"LLM 43",1,3,6,"I Formation Normal TE Flag","4-3 Normal Man OLB Flat Zone",2,0,0,"3-6-LLM 43 (9:32) 18-Raymond McCain pass complete to 17-Fernando Doyle to LLM 45 for 2 yards. Tackle by 31-Roger Boudreaux.","#18 Raymond McCain - QB","#34 Rodney Titus - RB",,,"#27 Martin Hinds - FB","#83 Jimmy Hudson - TE",,"#80 Billy Mosher - WR",,"#17 Fernando Doyle - WR",,,"#77 Michael Leonard - LT","#68 Joseph Miller - LG","#60 Michael Buie - C","#59 Julian Mitchell - LT","#72 Manuel Pope - RT",,"#55 Scott Ford - LDE",,"#69 Kyle Martinez - DT","#74 Spencer Rittenhouse - DT","#53 William Sanchez - RDE","#56 Guillermo Garcia - SLB","#93 Ernesto Hammond - MLB",,"#45 Robert Valdez - WLB","#47 Jerry Carlisle - CB","#31 Roger Boudreaux - SS",,,,"#21 Gregg Fortson - SS","#28 John Kovacs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LLM,8:56,"LLM 45",1,4,4,Punt,"Punt Return",37,0,0,"4-4-LLM 45 (8:55) 9-Richard Phillips punts 37 yards to DAL 18.",,,,,,,,,,,,,,,,,,"#9 Richard Phillips - P",,,,,,,,,,,,,,,,,,,"#59 Julian Mitchell - LT",,"#17 James Palomino - WR",,,"#24 Gerald Goheen - SS","#92 Louis Luckett - SLB","#21 Gregg Fortson - SS",,"#56 Guillermo Garcia - SLB","#31 Roger Boudreaux - SS",,"#50 Gary Bryant - MLB",,,,"#72 Manuel Pope - RT","#60 Michael Buie - C","#77 Michael Leonard - LT","#74 Herbert Hinds - LG","#62 Albert Howard - LT","#77 Todd Peterson - RT",,"#96 Nathan Lewis - LDE","#45 Robert Valdez - WLB","#69 Kyle Martinez - DT","#53 William Sanchez - RDE",,,,,,,
DAL,8:45,"DAL 18",1,1,10,"Goal Line Normal FB Dive","Goal Line Attack #1",3,0,0,"1-10-DAL 18 (8:46) 33-Archie Trexler ran to DAL 21 for 3 yards. Tackle by 36-Karl Quade.","#13 Robert Caster - QB","#48 Eric Rawlings - RB",,"#85 Thomas Sisson - TE","#28 Archie Trexler - FB","#85 Albert Phillips - TE","#49 Dean Hipp - FB",,,,,,"#75 Bo Rhodes - LT","#74 William Anderson - LG","#66 Willie Bulkley - C","#79 Robert McNear - RG","#77 Cecil Stone - RT",,"#91 Michael Ochs - RDE","#69 James Powers - LDE","#61 Donald Nicholas - DT","#82 William Hoff - DT","#67 Milton Morgan - RDE","#44 John Murray - SLB","#37 Jules Prim - SS",,"#59 David Gibson - WLB","#49 Henry Schoolcraft - CB","#20 Roberto Headley - FS",,,,"#36 Karl Quade - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,8:12,"DAL 21",1,2,7,"Singleback Slot Strong HB Strong Inside","Nickel 3-3-5 Cover 2 Man Under",1,0,0,"2-7-DAL 21 (8:11) 48-Eric Rawlings ran to DAL 22 for 1 yards. Tackle by 71-Michael Ochs.","#13 Robert Caster - QB","#48 Eric Rawlings - RB",,,,"#85 Albert Phillips - TE",,"#83 William Scott - WR","#82 Herman Heck - WR","#17 James Palomino - WR",,,"#75 Bo Rhodes - LT","#74 William Anderson - LG","#66 Willie Bulkley - C","#79 Robert McNear - RG","#77 Cecil Stone - RT",,"#91 Michael Ochs - RDE",,"#61 Donald Nicholas - DT",,"#67 Milton Morgan - RDE","#44 John Murray - SLB","#37 Jules Prim - SS",,"#59 David Gibson - WLB","#49 Henry Schoolcraft - CB","#20 Roberto Headley - FS",,"#58 Jeff Hara - WLB",,"#36 Karl Quade - FS","#28 Felix Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,7:38,"DAL 22",1,3,6,"Weak I Normal Fullback Counter Weak","4-3 Normal Man QB Spy",3,0,0,"3-6-DAL 22 (7:37) 33-Archie Trexler ran to DAL 25 for 3 yards. Tackle by 98-Milton Morgan.","#13 Robert Caster - QB","#48 Eric Rawlings - RB",,,"#28 Archie Trexler - FB","#85 Albert Phillips - TE",,"#83 William Scott - WR",,"#17 James Palomino - WR",,,"#75 Bo Rhodes - LT","#74 William Anderson - LG","#66 Willie Bulkley - C","#79 Robert McNear - RG","#77 Cecil Stone - RT",,"#91 Michael Ochs - RDE",,"#53 Daniel Keyser - DT","#61 Donald Nicholas - DT","#67 Milton Morgan - RDE","#44 John Murray - SLB","#52 Sam Day - MLB",,"#59 David Gibson - WLB","#49 Henry Schoolcraft - CB","#30 Gregory McDaniel - CB",,,,"#36 Karl Quade - FS","#28 Felix Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,6:54,"DAL 25",1,4,3,Punt,"Punt Return",,0,0,"4-3-DAL 25 (6:53) 16-Roland Hansen punts 52 yards to LLM 23. Fair Catch by 84-Nathan Schexnayder. PENALTY - Offsides (LLM 82-William Hoff)",,,,,,,,,,,,,,,,,,"#16 Roland Hansen - P",,,,,,,,,,,,,,,,,,,"#58 David McNeill - RT",,"#11 Nathan Schexnayder - WR",,,"#30 Gregory McDaniel - CB","#28 Felix Thomas - FS","#52 Sam Day - MLB",,"#36 Karl Quade - FS","#20 Roberto Headley - FS",,"#61 Donald Nicholas - DT",,,,"#74 William Anderson - LG","#85 Albert Phillips - TE","#79 Robert McNear - RG","#28 Archie Trexler - FB","#77 Cecil Stone - RT","#49 Dean Hipp - FB",,"#44 John Murray - SLB","#53 Daniel Keyser - DT","#82 William Hoff - DT","#67 Milton Morgan - RDE",,,,,,,
DAL,6:45,"DAL 30",1,1,10,"I Formation Power HB Strong Outside","Goal Line Attack #2",-0,0,0,"1-10-DAL 30 (6:46) 48-Eric Rawlings ran to DAL 29 for a short loss. Tackle by 98-Milton Morgan.","#13 Robert Caster - QB","#48 Eric Rawlings - RB",,"#30 Sean Royalty - RB","#85 Thomas Sisson - TE","#85 Albert Phillips - TE",,"#83 William Scott - WR",,,,,"#75 Bo Rhodes - LT","#60 Harry Stevens - LG","#66 Willie Bulkley - C","#70 Richard Hutchinson - RG","#73 Terry Underwood - RT",,"#91 Michael Ochs - RDE","#69 James Powers - LDE","#61 Donald Nicholas - DT","#82 William Hoff - DT","#67 Milton Morgan - RDE","#44 John Murray - SLB","#37 Jules Prim - SS",,"#59 David Gibson - WLB","#49 Henry Schoolcraft - CB","#31 Edgar Gossett - CB",,,,"#58 Jeff Hara - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,6:09,"DAL 29",1,2,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal Man OLB Flat Zone",1,0,0,"2-10-DAL 29 (6:08) 48-Eric Rawlings ran to DAL 31 for 1 yards. Tackle by 71-Michael Ochs. PENALTY - Offsides (LLM 98-Milton Morgan)","#13 Robert Caster - QB","#48 Eric Rawlings - RB",,,"#28 Archie Trexler - FB","#49 Dean Hipp - FB",,"#83 William Scott - WR",,"#17 James Palomino - WR",,,"#75 Bo Rhodes - LT","#60 Harry Stevens - LG","#66 Willie Bulkley - C","#70 Richard Hutchinson - RG","#73 Terry Underwood - RT",,"#91 Michael Ochs - RDE",,"#53 Daniel Keyser - DT","#61 Donald Nicholas - DT","#67 Milton Morgan - RDE","#44 John Murray - SLB","#37 Jules Prim - SS",,"#59 David Gibson - WLB","#49 Henry Schoolcraft - CB","#20 Roberto Headley - FS",,,,"#36 Karl Quade - FS","#28 Felix Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,6:05,"DAL 34",1,2,5,"I Formation 3WR WR Out","Nickel 3-3-5 Cover 2 Man Under",9,0,0,"2-5-DAL 34 (6:06) 13-Robert Caster pass complete to 82-Herman Heck to DAL 43 for 9 yards. Tackle by 58-Jeff Hara. 58-Jeff Hara got away with a hold on that play.","#13 Robert Caster - QB","#48 Eric Rawlings - RB",,,"#28 Archie Trexler - FB",,,"#83 William Scott - WR","#82 Herman Heck - WR","#17 James Palomino - WR",,,"#75 Bo Rhodes - LT","#74 William Anderson - LG","#66 Willie Bulkley - C","#79 Robert McNear - RG","#77 Cecil Stone - RT",,"#91 Michael Ochs - RDE",,"#53 Daniel Keyser - DT",,"#67 Milton Morgan - RDE","#44 John Murray - SLB","#52 Sam Day - MLB",,"#59 David Gibson - WLB","#49 Henry Schoolcraft - CB","#20 Roberto Headley - FS",,"#58 Jeff Hara - WLB",,"#36 Karl Quade - FS","#28 Felix Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,5:32,"DAL 43",1,1,10,"I Formation 3WR PA Fullback Flat","Nickel Normal Man Cover 2",3,0,0,"1-10-DAL 43 (5:31) 13-Robert Caster pass complete to 82-Herman Heck to DAL 47 for 3 yards. Tackle by 34-Roberto Headley. 34-Roberto Headley got away with a hold on that play.","#13 Robert Caster - QB","#48 Eric Rawlings - RB",,,"#28 Archie Trexler - FB",,,"#83 William Scott - WR","#82 Herman Heck - WR","#17 James Palomino - WR",,,"#75 Bo Rhodes - LT","#74 William Anderson - LG","#66 Willie Bulkley - C","#79 Robert McNear - RG","#77 Cecil Stone - RT",,"#91 Michael Ochs - RDE",,"#53 Daniel Keyser - DT","#61 Donald Nicholas - DT","#67 Milton Morgan - RDE",,"#52 Sam Day - MLB",,"#59 David Gibson - WLB","#49 Henry Schoolcraft - CB","#30 Gregory McDaniel - CB",,"#20 Roberto Headley - FS",,"#36 Karl Quade - FS","#28 Felix Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,4:52,"DAL 47",1,2,7,"I Formation Normal PA Fullback Flat","46 Heavy LB Weak Blitz",8,0,0,"2-7-DAL 47 (4:51) 13-Robert Caster pass complete to 86-Albert Phillips to LLM 45 for 8 yards. Tackle by 58-Jeff Hara.","#13 Robert Caster - QB","#28 Archie Trexler - FB",,,"#85 Thomas Sisson - TE","#85 Albert Phillips - TE",,"#83 William Scott - WR",,"#17 James Palomino - WR",,,"#75 Bo Rhodes - LT","#74 William Anderson - LG","#66 Willie Bulkley - C","#79 Robert McNear - RG","#77 Cecil Stone - RT",,"#91 Michael Ochs - RDE",,"#53 Daniel Keyser - DT","#61 Donald Nicholas - DT","#67 Milton Morgan - RDE","#44 John Murray - SLB","#37 Jules Prim - SS",,"#59 David Gibson - WLB","#49 Henry Schoolcraft - CB","#30 Gregory McDaniel - CB",,,,"#58 Jeff Hara - WLB","#28 Felix Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,4:17,"LLM 45",1,1,10,"Goal Line Normal FB Dive","Goal Line Attack #3",3,0,0,"1-10-LLM 45 (4:16) 33-Archie Trexler ran to LLM 42 for 3 yards. Tackle by 94-Sam Day.","#13 Robert Caster - QB","#48 Eric Rawlings - RB",,"#85 Thomas Sisson - TE","#28 Archie Trexler - FB","#85 Albert Phillips - TE","#49 Dean Hipp - FB",,,,,,"#75 Bo Rhodes - LT","#74 William Anderson - LG","#66 Willie Bulkley - C","#79 Robert McNear - RG","#77 Cecil Stone - RT",,"#91 Michael Ochs - RDE","#69 James Powers - LDE","#53 Daniel Keyser - DT","#61 Donald Nicholas - DT","#67 Milton Morgan - RDE","#44 John Murray - SLB","#52 Sam Day - MLB",,"#59 David Gibson - WLB","#49 Henry Schoolcraft - CB","#30 Gregory McDaniel - CB",,,,"#36 Karl Quade - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,3:39,"LLM 42",1,2,7,"Singleback Slot Strong HB Checkdown","Nickel Normal 2 Deep",1,0,0,"2-7-LLM 42 (3:38) 13-Robert Caster pass complete to 48-Eric Rawlings to LLM 40 for 1 yards. Tackle by 54-David Gibson.","#13 Robert Caster - QB","#48 Eric Rawlings - RB",,,,"#85 Albert Phillips - TE",,"#83 William Scott - WR","#82 Herman Heck - WR","#17 James Palomino - WR",,,"#75 Bo Rhodes - LT","#74 William Anderson - LG","#66 Willie Bulkley - C","#79 Robert McNear - RG","#77 Cecil Stone - RT",,"#91 Michael Ochs - RDE",,"#53 Daniel Keyser - DT","#61 Donald Nicholas - DT","#67 Milton Morgan - RDE",,"#52 Sam Day - MLB",,"#59 David Gibson - WLB","#49 Henry Schoolcraft - CB","#30 Gregory McDaniel - CB",,"#20 Roberto Headley - FS",,"#36 Karl Quade - FS","#28 Felix Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,2:54,"LLM 40",1,3,5,"I Formation 3WR FL Post","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-5-LLM 40 (2:53) 13-Robert Caster pass incomplete, dropped by 33-Archie Trexler.","#13 Robert Caster - QB","#28 Archie Trexler - FB",,,"#85 Thomas Sisson - TE",,,"#83 William Scott - WR","#82 Herman Heck - WR","#17 James Palomino - WR",,,"#75 Bo Rhodes - LT","#74 William Anderson - LG","#66 Willie Bulkley - C","#79 Robert McNear - RG","#77 Cecil Stone - RT",,"#91 Michael Ochs - RDE",,"#53 Daniel Keyser - DT",,"#67 Milton Morgan - RDE","#44 John Murray - SLB","#52 Sam Day - MLB",,"#59 David Gibson - WLB","#49 Henry Schoolcraft - CB","#30 Gregory McDaniel - CB",,"#20 Roberto Headley - FS",,"#36 Karl Quade - FS","#28 Felix Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,2:48,"LLM 40",1,4,5,Punt,"Punt Return",45,0,0,"4-5-LLM 40 (2:49) 16-Roland Hansen punts 45 yards to LLM -5. LLM 96-James Powers was injured on the play. He looks like he should be able to return.4-5-LLM 40 (2:49) 16-Roland Hansen punts 45 yards to LLM -5. Touchback. LLM 96-James Powers was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#16 Roland Hansen - P",,,,,,,,,,,,,,,,,,,"#58 David McNeill - RT",,"#11 Nathan Schexnayder - WR",,,"#44 John Murray - SLB","#36 Karl Quade - FS","#53 Daniel Keyser - DT",,"#20 Roberto Headley - FS","#52 Sam Day - MLB",,"#30 Gregory McDaniel - CB",,,,"#49 Dean Hipp - FB","#74 William Anderson - LG","#79 Robert McNear - RG","#77 Cecil Stone - RT","#85 Albert Phillips - TE","#75 Bo Rhodes - LT",,"#69 James Powers - LDE","#82 William Hoff - DT","#67 Milton Morgan - RDE","#50 David Albert - CB",,,,,,,
LLM,2:42,"LLM 20",1,1,10,"I Formation Normal HB Blast","4-3 Under Crash Right",-0,0,0,"1-10-LLM 20 (2:43) 49-Rodney Titus ran to LLM 20 for a short loss. Tackle by 57-Ernesto Hammond.","#18 Raymond McCain - QB","#34 Rodney Titus - RB",,,"#27 Martin Hinds - FB","#83 Jimmy Hudson - TE",,"#80 Billy Mosher - WR",,"#17 Fernando Doyle - WR",,,"#77 Michael Leonard - LT","#68 Joseph Miller - LG","#60 Michael Buie - C","#59 Julian Mitchell - LT","#72 Manuel Pope - RT",,"#55 Scott Ford - LDE",,"#69 Kyle Martinez - DT","#74 Spencer Rittenhouse - DT","#53 William Sanchez - RDE","#56 Guillermo Garcia - SLB","#93 Ernesto Hammond - MLB",,"#94 Anthony Slater - WLB","#47 Jerry Carlisle - CB","#31 Roger Boudreaux - SS",,,,"#28 John Kovacs - FS","#32 Harry Hunt - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,