HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"KCM has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCM,15:00,"KCM 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 6-Joesph Anderson kicks 63 yards from KCM 35 to WAS 2. 26-Michael Gingerich to WAS 19 for 18 yards. Tackle by 90-Charles Waddell.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 Michael Gingerich - RB",,"#91 George McMunn - MLB","#37 John Pineda - FS","#61 Walter Frank - RDE","#3 Norman Poitra - CB","#32 George Grote - CB","#71 Michael Collins - DT","#57 Mark Watson - MLB","#99 Matthew Dorgan - WLB","#68 Robert Fountain - LDE","#27 Arnold Porcaro - RB","#6 Joesph Anderson - K",,,,,,,,,,,,,,,,,,,,
WAS,14:57,"WAS 19",1,1,10,"Singleback Slot Strong HB Checkdown","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-WAS 19 (14:58) 13-Paul Howell pass Pass knocked down by 30-Kenneth Story. incomplete, intended for 27-Arnold Porcaro.","#9 Paul Howell - QB","#27 Arnold Porcaro - RB",,,,"#85 Garry Parker - TE",,"#86 Jesse Harvey - WR","#81 Charlie Burdine - WR","#87 Joseph Payne - WR",,,"#78 Thomas Brown - LT","#59 Darrell Hair - LG","#60 Daniel Kingery - C","#62 William Theberge - LT","#53 Trevor Gagnon - LT",,"#98 Terry Jones - DT",,"#78 Walter Johnson - DT",,"#92 Alan Arana - RDE","#91 James Trisler - SLB","#51 Steven Flynn - MLB",,"#90 Charles Waddell - WLB","#30 Kenneth Story - CB","#38 Lawrence Holmes - CB",,"#45 Paul Olson - CB",,"#25 Timothy Snow - SS","#42 John Johnson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,14:52,"WAS 19",1,2,10,"Weak I Normal WR Corner TE Middle","4-3 Under Crash Left",8,0,0,"2-10-WAS 19 (14:53) 13-Paul Howell pass complete to 85-Garry Parker to WAS 27 for 8 yards. Tackle by 95-Steven Flynn.","#9 Paul Howell - QB","#27 Arnold Porcaro - RB",,,"#59 Leroy Bailey - LT","#85 Garry Parker - TE",,"#86 Jesse Harvey - WR",,"#87 Joseph Payne - WR",,,"#78 Thomas Brown - LT","#59 Darrell Hair - LG","#60 Daniel Kingery - C","#62 William Theberge - LT","#53 Trevor Gagnon - LT",,"#98 Terry Jones - DT",,"#78 Walter Johnson - DT","#98 Robert Thompson - FS","#92 Alan Arana - RDE","#91 James Trisler - SLB","#51 Steven Flynn - MLB",,"#90 Charles Waddell - WLB","#30 Kenneth Story - CB","#38 Lawrence Holmes - CB",,,,"#25 Timothy Snow - SS","#42 John Johnson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,14:11,"WAS 27",1,3,2,"Singleback Big HB Inside Strong","4-3 Under Crash Left",4,0,0,"3-2-WAS 27 (14:10) 27-Arnold Porcaro ran to WAS 31 for 4 yards. Tackle by 78-Walter Johnson.","#9 Paul Howell - QB","#27 Arnold Porcaro - RB",,,,"#85 Garry Parker - TE","#88 Christopher Smith - TE","#86 Jesse Harvey - WR",,"#87 Joseph Payne - WR",,,"#78 Thomas Brown - LT","#59 Darrell Hair - LG","#60 Daniel Kingery - C","#62 William Theberge - LT","#53 Trevor Gagnon - LT",,"#98 Terry Jones - DT",,"#78 Walter Johnson - DT","#98 Robert Thompson - FS","#92 Alan Arana - RDE","#91 James Trisler - SLB","#51 Steven Flynn - MLB",,"#90 Charles Waddell - WLB","#30 Kenneth Story - CB","#38 Lawrence Holmes - CB",,,,"#25 Timothy Snow - SS","#42 John Johnson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,13:37,"WAS 31",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-WAS 31 (13:36) PENALTY - False Start (WAS 27-Arnold Porcaro)","#9 Paul Howell - QB","#27 Arnold Porcaro - RB",,,"#59 Leroy Bailey - LT",,,"#86 Jesse Harvey - WR","#81 Charlie Burdine - WR","#87 Joseph Payne - WR",,,"#78 Thomas Brown - LT","#59 Darrell Hair - LG","#60 Daniel Kingery - C","#62 William Theberge - LT","#53 Trevor Gagnon - LT",,"#98 Terry Jones - DT",,"#78 Walter Johnson - DT",,"#92 Alan Arana - RDE","#91 James Trisler - SLB","#51 Steven Flynn - MLB",,"#90 Charles Waddell - WLB","#30 Kenneth Story - CB","#38 Lawrence Holmes - CB",,"#45 Paul Olson - CB",,"#25 Timothy Snow - SS","#42 John Johnson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,13:35,"WAS 26",1,1,15,"Strong I Normal HB Off Tackle Strong","4-3 Under Double LB Blitz",6,0,0,"1-15-WAS 26 (13:36) 27-Arnold Porcaro ran to WAS 32 for 6 yards. Tackle by 30-Kenneth Story.","#9 Paul Howell - QB","#27 Arnold Porcaro - RB",,,"#59 Leroy Bailey - LT","#85 Garry Parker - TE",,"#86 Jesse Harvey - WR",,"#87 Joseph Payne - WR",,,"#78 Thomas Brown - LT","#59 Darrell Hair - LG","#60 Daniel Kingery - C","#62 William Theberge - LT","#53 Trevor Gagnon - LT",,"#98 Terry Jones - DT",,"#78 Walter Johnson - DT","#98 Robert Thompson - FS","#92 Alan Arana - RDE","#91 James Trisler - SLB","#51 Steven Flynn - MLB",,"#90 Charles Waddell - WLB","#30 Kenneth Story - CB","#38 Lawrence Holmes - CB",,,,"#25 Timothy Snow - SS","#42 John Johnson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,12:58,"WAS 32",1,2,9,"Weak I Normal HB Inside Strong","4-3 Under Crash Left",1,0,0,"2-9-WAS 32 (12:57) 27-Arnold Porcaro ran to WAS 34 for 1 yards. Tackle by 78-Walter Johnson.","#9 Paul Howell - QB","#27 Arnold Porcaro - RB",,,"#59 Leroy Bailey - LT","#85 Garry Parker - TE",,"#86 Jesse Harvey - WR",,"#87 Joseph Payne - WR",,,"#78 Thomas Brown - LT","#59 Darrell Hair - LG","#60 Daniel Kingery - C","#62 William Theberge - LT","#53 Trevor Gagnon - LT",,"#98 Terry Jones - DT",,"#78 Walter Johnson - DT","#98 Robert Thompson - FS","#92 Alan Arana - RDE","#91 James Trisler - SLB","#51 Steven Flynn - MLB",,"#90 Charles Waddell - WLB","#30 Kenneth Story - CB","#38 Lawrence Holmes - CB",,,,"#25 Timothy Snow - SS","#42 John Johnson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,12:19,"WAS 34",1,3,7,"Shotgun Normal TE Out","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-7-WAS 34 (12:17) 13-Paul Howell pass INTERCEPTED by 30-Kenneth Story at WAS 40. 30-Kenneth Story to WAS 20 for 20 yards.","#9 Paul Howell - QB","#27 Arnold Porcaro - RB",,,,"#85 Garry Parker - TE",,"#86 Jesse Harvey - WR","#81 Charlie Burdine - WR","#87 Joseph Payne - WR",,,"#78 Thomas Brown - LT","#59 Darrell Hair - LG","#60 Daniel Kingery - C","#62 William Theberge - LT","#53 Trevor Gagnon - LT",,"#98 Terry Jones - DT",,"#78 Walter Johnson - DT",,"#92 Alan Arana - RDE","#91 James Trisler - SLB","#51 Steven Flynn - MLB",,"#90 Charles Waddell - WLB","#30 Kenneth Story - CB","#38 Lawrence Holmes - CB",,"#45 Paul Olson - CB",,"#25 Timothy Snow - SS","#42 John Johnson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCM,12:09,"WAS 20",1,1,10,"Singleback Big Off Tackle Strong","46 Normal Weak Blitz",7,0,0,"1-10-WAS 20 (12:10) 44-Charles Winter ran to WAS 13 for 7 yards. Tackle by 90-Bruce Guerra.","#13 Yong Keel - QB","#26 Charles Winter - RB",,,,"#89 Gary Joiner - TE","#86 Scott Ellington - TE","#88 Evan Holmes - WR",,"#11 Robert Purnell - WR",,,"#50 Wilfred Cruz - RT","#62 Kevin Rose - LG","#63 Martin Hancock - C","#66 Rick Joyal - RG","#52 Charles Vandorn - RT",,"#77 Rafael Markey - LDE",,"#71 Michael Collins - DT","#63 Glenn Jones - DT","#61 Walter Frank - RDE","#56 Richard Massey - SLB","#57 Mark Watson - MLB",,"#57 Bruce Guerra - WLB","#3 Norman Poitra - CB","#32 George Grote - CB",,,,"#37 John Pineda - FS","#25 Hector Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12:07,,1,2,3,,,,0,0,"Timeout KCM",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCM,11:27,"WAS 13",1,2,3,"I Formation Normal Max Protect","3-4 Normal Man Cover 1",-4,0,0,"2-3-WAS 13 (11:28) 14-Yong Keel sacked at WAS 17 for -4 yards (58-Richard Massey). Sack allowed by 62-Kevin Rose.","#13 Yong Keel - QB","#26 Charles Winter - RB",,,"#40 Brandon King - FB","#89 Gary Joiner - TE",,"#88 Evan Holmes - WR",,"#11 Robert Purnell - WR",,,"#50 Wilfred Cruz - RT","#62 Kevin Rose - LG","#63 Martin Hancock - C","#66 Rick Joyal - RG","#52 Charles Vandorn - RT",,"#77 Rafael Markey - LDE",,"#71 Michael Collins - DT",,"#61 Walter Frank - RDE","#56 Richard Massey - SLB","#57 Mark Watson - MLB","#91 George McMunn - MLB","#57 Bruce Guerra - WLB","#3 Norman Poitra - CB","#32 George Grote - CB",,,,"#37 John Pineda - FS","#25 Hector Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCM,10:47,"WAS 17",1,3,7,"I Formation 3WR Slot Corner Long","Nickel Strong Double LB plus CB3 Blitz",6,0,0,"3-7-WAS 17 (10:46) 14-Yong Keel pass complete to 88-Evan Holmes to WAS 12 for 6 yards. Tackle by 37-Norman Poitra. Nice job by 88-Evan Holmes on that route to lose his coverage. PENALTY - Pass Interference (WAS 37-Norman Poitra)","#13 Yong Keel - QB","#26 Charles Winter - RB",,,"#40 Brandon King - FB",,,"#88 Evan Holmes - WR","#17 Timothy Leboeuf - WR","#11 Robert Purnell - WR",,,"#50 Wilfred Cruz - RT","#62 Kevin Rose - LG","#63 Martin Hancock - C","#66 Rick Joyal - RG","#52 Charles Vandorn - RT",,"#77 Rafael Markey - LDE",,"#71 Michael Collins - DT","#63 Glenn Jones - DT","#61 Walter Frank - RDE",,"#57 Mark Watson - MLB",,"#57 Bruce Guerra - WLB","#3 Norman Poitra - CB","#32 George Grote - CB",,"#28 John Shreve - CB",,"#37 John Pineda - FS","#25 Hector Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCM,10:42,"WAS 11",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Strong Double LB plus CB3 Blitz",1,0,0,"1-10-WAS 11 (10:43) 44-Charles Winter ran to WAS 10 for 1 yards. Tackle by 90-Bruce Guerra. PENALTY - Holding (KCM 74-Martin Hancock)","#13 Yong Keel - QB","#26 Charles Winter - RB",,,"#40 Brandon King - FB",,,"#88 Evan Holmes - WR","#17 Timothy Leboeuf - WR","#11 Robert Purnell - WR",,,"#50 Wilfred Cruz - RT","#62 Kevin Rose - LG","#63 Martin Hancock - C","#66 Rick Joyal - RG","#52 Charles Vandorn - RT",,"#77 Rafael Markey - LDE",,"#71 Michael Collins - DT","#63 Glenn Jones - DT","#61 Walter Frank - RDE",,"#57 Mark Watson - MLB",,"#57 Bruce Guerra - WLB","#3 Norman Poitra - CB","#32 George Grote - CB",,"#28 John Shreve - CB",,"#37 John Pineda - FS","#25 Hector Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCM,10:39,"WAS 21",1,1,20,"Shotgun Normal HB Sweep","Nickel Strong Double LB plus CB3 Blitz",-7,0,0,"1-20-WAS 21 (10:40) 44-Charles Winter ran to WAS 28 for -7 yards. Tackle by 28-John Shreve.","#13 Yong Keel - QB","#26 Charles Winter - RB",,,,"#89 Gary Joiner - TE",,"#88 Evan Holmes - WR","#17 Timothy Leboeuf - WR","#11 Robert Purnell - WR",,,"#50 Wilfred Cruz - RT","#62 Kevin Rose - LG","#63 Martin Hancock - C","#66 Rick Joyal - RG","#52 Charles Vandorn - RT",,"#77 Rafael Markey - LDE",,"#71 Michael Collins - DT","#63 Glenn Jones - DT","#61 Walter Frank - RDE",,"#57 Mark Watson - MLB",,"#57 Bruce Guerra - WLB","#3 Norman Poitra - CB","#32 George Grote - CB",,"#28 John Shreve - CB",,"#37 John Pineda - FS","#25 Hector Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCM,10:03,"WAS 28",1,2,27,"Shotgun Normal TE Out","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"2-27-WAS 28 (10:02) 14-Yong Keel pass complete to 85-Gary Joiner to WAS 23 for 5 yards. Tackle by 58-Richard Massey.","#13 Yong Keel - QB","#26 Charles Winter - RB",,,,"#89 Gary Joiner - TE",,"#88 Evan Holmes - WR","#17 Timothy Leboeuf - WR","#11 Robert Purnell - WR",,,"#50 Wilfred Cruz - RT","#62 Kevin Rose - LG","#63 Martin Hancock - C","#66 Rick Joyal - RG","#52 Charles Vandorn - RT",,"#77 Rafael Markey - LDE",,"#71 Michael Collins - DT",,"#61 Walter Frank - RDE","#56 Richard Massey - SLB","#57 Mark Watson - MLB",,"#57 Bruce Guerra - WLB","#3 Norman Poitra - CB","#32 George Grote - CB",,"#28 John Shreve - CB",,"#37 John Pineda - FS","#25 Hector Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCM,9:27,"WAS 23",1,3,22,"Weak I Normal Skinny Posts","3-4 Normal Man Cover 1",,0,0,"3-22-WAS 23 (9:26) PENALTY - False Start (KCM 62-Kevin Rose)","#13 Yong Keel - QB","#26 Charles Winter - RB",,,"#40 Brandon King - FB","#89 Gary Joiner - TE",,"#88 Evan Holmes - WR",,"#11 Robert Purnell - WR",,,"#50 Wilfred Cruz - RT","#62 Kevin Rose - LG","#63 Martin Hancock - C","#66 Rick Joyal - RG","#52 Charles Vandorn - RT",,"#77 Rafael Markey - LDE",,"#71 Michael Collins - DT",,"#61 Walter Frank - RDE","#56 Richard Massey - SLB","#57 Mark Watson - MLB","#91 George McMunn - MLB","#57 Bruce Guerra - WLB","#3 Norman Poitra - CB","#32 George Grote - CB",,,,"#37 John Pineda - FS","#25 Hector Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCM,9:25,"WAS 28",1,3,27,"I Formation 3WR FL Post","Nickel 3-3-5 Cover 2 Man Under",13,0,0,"3-27-WAS 28 (9:26) 14-Yong Keel pass complete to 44-Charles Winter to WAS 15 for 13 yards. Tackle by 38-John Pineda.","#13 Yong Keel - QB","#26 Charles Winter - RB",,,"#40 Brandon King - FB",,,"#88 Evan Holmes - WR","#17 Timothy Leboeuf - WR","#11 Robert Purnell - WR",,,"#50 Wilfred Cruz - RT","#62 Kevin Rose - LG","#63 Martin Hancock - C","#66 Rick Joyal - RG","#52 Charles Vandorn - RT",,"#77 Rafael Markey - LDE",,"#71 Michael Collins - DT",,"#61 Walter Frank - RDE","#56 Richard Massey - SLB","#57 Mark Watson - MLB",,"#57 Bruce Guerra - WLB","#3 Norman Poitra - CB","#32 George Grote - CB",,"#28 John Shreve - CB",,"#37 John Pineda - FS","#25 Hector Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCM,8:40,"WAS 15",1,4,13,"Field Goal","FG Block",25,0,3,"4-13-WAS 15 (8:39) 6-Joesph Anderson 32 yard field goal is GOOD. WAS 0 KCM 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Ronald Haywood - P","#86 Roger Nelson - TE",,,,,,,,,,,,,,"#6 Joesph Anderson - K","#62 Kevin Rose - LG","#67 Mitch Bass - RT","#52 Charles Vandorn - RT","#40 Brandon King - FB","#64 Derrick Patterson - LG","#63 Martin Hancock - C","#28 Paul Hamilton - RB","#66 Rick Joyal - RG","#51 Christopher Nelson - LDE","#61 Walter Frank - RDE","#3 Norman Poitra - CB","#37 John Pineda - FS","#57 Bruce Guerra - WLB","#25 Hector Johnson - FS","#63 Glenn Jones - DT","#57 Mark Watson - MLB","#91 George McMunn - MLB","#77 Rafael Markey - LDE","#71 Michael Collins - DT"
KCM,8:35,"KCM 35",1,6,10,Kickoff,"Kick Return",,0,3,"(8:36) 6-Joesph Anderson kicks 65 yards from KCM 35 to WAS 0. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 Michael Gingerich - RB",,"#91 George McMunn - MLB","#37 John Pineda - FS","#61 Walter Frank - RDE","#3 Norman Poitra - CB","#32 George Grote - CB","#71 Michael Collins - DT","#57 Mark Watson - MLB","#99 Matthew Dorgan - WLB","#68 Robert Fountain - LDE","#27 Arnold Porcaro - RB","#6 Joesph Anderson - K",,,,,,,,,,,,,,,,,,,,
WAS,8:35,"WAS 25",1,1,10,"I Formation Big HB Counter Weak","Goal Line Attack #1",3,0,3,"1-10-WAS 25 (8:36) 27-Arnold Porcaro ran to WAS 28 for 3 yards. Tackle by 95-Steven Flynn.","#9 Paul Howell - QB","#27 Arnold Porcaro - RB",,,"#59 Leroy Bailey - LT","#85 Garry Parker - TE","#88 Christopher Smith - TE","#86 Jesse Harvey - WR",,,,,"#78 Thomas Brown - LT","#59 Darrell Hair - LG","#60 Daniel Kingery - C","#62 William Theberge - LT","#53 Trevor Gagnon - LT",,"#98 Terry Jones - DT","#61 John Hurley - RDE","#78 Walter Johnson - DT","#98 Robert Thompson - FS","#92 Alan Arana - RDE","#91 James Trisler - SLB","#51 Steven Flynn - MLB",,"#90 Charles Waddell - WLB","#30 Kenneth Story - CB","#38 Lawrence Holmes - CB",,,,"#25 Timothy Snow - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,7:59,"WAS 28",1,2,7,"Split Backs 3 Wide WR Post","Nickel 3-3-5 Cover 2 Man Under",,0,3,"2-7-WAS 28 (7:58) 13-Paul Howell pass Pass knocked down by 30-Kenneth Story. incomplete, intended for 42-Leroy Bailey.","#9 Paul Howell - QB","#27 Arnold Porcaro - RB",,,"#59 Leroy Bailey - LT",,,"#86 Jesse Harvey - WR","#81 Charlie Burdine - WR","#87 Joseph Payne - WR",,,"#78 Thomas Brown - LT","#59 Darrell Hair - LG","#60 Daniel Kingery - C","#62 William Theberge - LT","#53 Trevor Gagnon - LT",,"#98 Terry Jones - DT",,"#78 Walter Johnson - DT",,"#92 Alan Arana - RDE","#91 James Trisler - SLB","#51 Steven Flynn - MLB",,"#90 Charles Waddell - WLB","#30 Kenneth Story - CB","#38 Lawrence Holmes - CB",,"#45 Paul Olson - CB",,"#25 Timothy Snow - SS","#42 John Johnson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,7:53,"WAS 28",1,3,7,"Strong I Normal HB Off Tackle Strong","3-4 Normal 2 Deep Man",12,0,3,"3-7-WAS 28 (7:54) 27-Arnold Porcaro ran to WAS 40 for 12 yards. Tackle by 30-Kenneth Story.","#9 Paul Howell - QB","#27 Arnold Porcaro - RB",,,"#59 Leroy Bailey - LT","#85 Garry Parker - TE",,"#86 Jesse Harvey - WR",,"#87 Joseph Payne - WR",,,"#78 Thomas Brown - LT","#59 Darrell Hair - LG","#60 Daniel Kingery - C","#62 William Theberge - LT","#53 Trevor Gagnon - LT",,"#98 Terry Jones - DT",,"#78 Walter Johnson - DT",,"#92 Alan Arana - RDE","#91 James Trisler - SLB","#51 Steven Flynn - MLB","#59 Carl Hopkins - MLB","#90 Charles Waddell - WLB","#30 Kenneth Story - CB","#38 Lawrence Holmes - CB",,,,"#25 Timothy Snow - SS","#42 John Johnson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,7:14,"WAS 40",1,1,10,"Weak I Normal HB Inside Strong","3-4 Normal 2 Deep Man",3,0,3,"1-10-WAS 40 (7:13) 26-Michael Gingerich ran to WAS 43 for 3 yards. Tackle by 78-Walter Johnson.","#9 Paul Howell - QB","#26 Michael Gingerich - RB",,,"#59 Leroy Bailey - LT","#85 Garry Parker - TE",,"#86 Jesse Harvey - WR",,"#87 Joseph Payne - WR",,,"#78 Thomas Brown - LT","#59 Darrell Hair - LG","#60 Daniel Kingery - C","#62 William Theberge - LT","#53 Trevor Gagnon - LT",,"#98 Terry Jones - DT",,"#78 Walter Johnson - DT",,"#92 Alan Arana - RDE","#91 James Trisler - SLB","#51 Steven Flynn - MLB","#59 Carl Hopkins - MLB","#90 Charles Waddell - WLB","#30 Kenneth Story - CB","#38 Lawrence Holmes - CB",,,,"#25 Timothy Snow - SS","#42 John Johnson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,6:39,"WAS 43",1,2,7,"Goal Line Normal HB Pitch Weak","Goal Line Attack #3",-4,0,3,"2-7-WAS 43 (6:38) 27-Arnold Porcaro ran to WAS 39 for -4 yards. Tackle by 90-Charles Waddell. 88-Christopher Smith totally missed that block.","#9 Paul Howell - QB","#27 Arnold Porcaro - RB",,"#41 Eric Gonzalez - FB","#59 Leroy Bailey - LT","#85 Garry Parker - TE","#88 Christopher Smith - TE",,,,,,"#78 Thomas Brown - LT","#59 Darrell Hair - LG","#60 Daniel Kingery - C","#62 William Theberge - LT","#53 Trevor Gagnon - LT",,"#98 Terry Jones - DT","#61 John Hurley - RDE","#78 Walter Johnson - DT","#98 Robert Thompson - FS","#92 Alan Arana - RDE","#91 James Trisler - SLB","#51 Steven Flynn - MLB",,"#90 Charles Waddell - WLB","#30 Kenneth Story - CB","#38 Lawrence Holmes - CB",,,,"#25 Timothy Snow - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,6:02,"WAS 39",1,3,12,"Shotgun Normal Deep Weak In and Out","Nickel Normal Double WR1",,0,3,"3-12-WAS 39 (6:01) 13-Paul Howell pass Pass knocked down by 30-Kenneth Story. incomplete, intended for 86-Jesse Harvey.","#9 Paul Howell - QB","#26 Michael Gingerich - RB",,,,"#85 Garry Parker - TE",,"#86 Jesse Harvey - WR","#81 Charlie Burdine - WR","#87 Joseph Payne - WR",,,"#78 Thomas Brown - LT","#59 Darrell Hair - LG","#60 Daniel Kingery - C","#62 William Theberge - LT","#53 Trevor Gagnon - LT",,"#98 Terry Jones - DT",,"#78 Walter Johnson - DT","#98 Robert Thompson - FS","#92 Alan Arana - RDE",,"#51 Steven Flynn - MLB",,"#90 Charles Waddell - WLB","#30 Kenneth Story - CB","#38 Lawrence Holmes - CB",,"#45 Paul Olson - CB",,"#25 Timothy Snow - SS","#42 John Johnson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,5:55,"WAS 39",1,4,12,Punt,"Punt Return",,0,3,"4-12-WAS 39 (5:56) 12-Daniel Wallace punts 47 yards to KCM 14. Fair Catch by 88-Evan Holmes.",,,,,,,,,,,,,,,,,,"#12 Daniel Wallace - P",,,,,,,,,,,,,,,,,,,"#53 Trevor Gagnon - LT",,"#88 Evan Holmes - WR",,,"#90 Charles Waddell - WLB","#61 John Hurley - RDE","#22 Gerald Walker - FS",,"#59 Carl Hopkins - MLB","#30 Kenneth Story - CB",,"#42 John Johnson - CB",,,,"#27 Arnold Porcaro - RB","#85 Garry Parker - TE","#59 Leroy Bailey - LT","#78 Thomas Brown - LT","#53 Travis Soluri - C","#62 William Theberge - LT",,"#35 Vincent Moore - FS","#91 James Trisler - SLB","#92 Alan Arana - RDE","#98 Terry Jones - DT",,,,,,,
KCM,5:48,"KCM 14",1,1,10,"Shotgun Normal FL Slant","Nickel 3-3-5 Cover 2 Man Under",8,0,3,"1-10-KCM 14 (5:49) 14-Yong Keel pass complete to 88-Evan Holmes to KCM 22 for 8 yards. Tackle by 37-Norman Poitra. 88-Evan Holmes made a great move on the CB.","#13 Yong Keel - QB","#26 Charles Winter - RB",,,,"#89 Gary Joiner - TE",,"#88 Evan Holmes - WR","#17 Timothy Leboeuf - WR","#11 Robert Purnell - WR",,,"#50 Wilfred Cruz - RT","#62 Kevin Rose - LG","#63 Martin Hancock - C","#66 Rick Joyal - RG","#52 Charles Vandorn - RT",,"#77 Rafael Markey - LDE",,"#71 Michael Collins - DT",,"#61 Walter Frank - RDE","#56 Richard Massey - SLB","#57 Mark Watson - MLB",,"#57 Bruce Guerra - WLB","#3 Norman Poitra - CB","#32 George Grote - CB",,"#28 John Shreve - CB",,"#37 John Pineda - FS","#25 Hector Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCM,5:08,"KCM 22",1,2,2,"Weak I Normal Skinny Posts","46 Normal Strong Blitz",,0,3,"2-2-KCM 22 (5:07) 14-Yong Keel pass Pass knocked down by 90-Bruce Guerra. incomplete, intended for 85-Gary Joiner. 57-Mark Watson got away with a hold on that play.","#13 Yong Keel - QB","#26 Charles Winter - RB",,,"#40 Brandon King - FB","#89 Gary Joiner - TE",,"#88 Evan Holmes - WR",,"#11 Robert Purnell - WR",,,"#50 Wilfred Cruz - RT","#62 Kevin Rose - LG","#63 Martin Hancock - C","#66 Rick Joyal - RG","#52 Charles Vandorn - RT",,"#77 Rafael Markey - LDE",,"#71 Michael Collins - DT","#63 Glenn Jones - DT","#61 Walter Frank - RDE","#56 Richard Massey - SLB","#57 Mark Watson - MLB",,"#57 Bruce Guerra - WLB","#3 Norman Poitra - CB","#32 George Grote - CB",,,,"#37 John Pineda - FS","#25 Hector Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCM,5:04,"KCM 22",1,3,2,"I Formation Normal Max Protect","3-4 Normal Man Cover 1",10,0,3,"3-2-KCM 22 (5:05) 14-Yong Keel pass complete to 82-Robert Purnell to KCM 32 for 10 yards. Tackle by 32-George Grote. 82-Robert Purnell did some fancy footwork there.","#13 Yong Keel - QB","#26 Charles Winter - RB",,,"#40 Brandon King - FB","#89 Gary Joiner - TE",,"#88 Evan Holmes - WR",,"#11 Robert Purnell - WR",,,"#50 Wilfred Cruz - RT","#62 Kevin Rose - LG","#63 Martin Hancock - C","#66 Rick Joyal - RG","#52 Charles Vandorn - RT",,"#77 Rafael Markey - LDE",,"#71 Michael Collins - DT",,"#61 Walter Frank - RDE","#56 Richard Massey - SLB","#57 Mark Watson - MLB","#91 George McMunn - MLB","#57 Bruce Guerra - WLB","#3 Norman Poitra - CB","#32 George Grote - CB",,,,"#37 John Pineda - FS","#25 Hector Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCM,4:31,"KCM 32",1,1,10,"Strong I Normal HB Dive Strong","46 Normal Strong Blitz",3,0,3,"1-10-KCM 32 (4:30) 44-Charles Winter ran to KCM 35 for 3 yards. Tackle by 38-John Pineda.","#13 Yong Keel - QB","#26 Charles Winter - RB",,,"#40 Brandon King - FB","#89 Gary Joiner - TE",,"#88 Evan Holmes - WR",,"#11 Robert Purnell - WR",,,"#50 Wilfred Cruz - RT","#62 Kevin Rose - LG","#63 Martin Hancock - C","#66 Rick Joyal - RG","#52 Charles Vandorn - RT",,"#77 Rafael Markey - LDE",,"#71 Michael Collins - DT","#63 Glenn Jones - DT","#61 Walter Frank - RDE","#56 Richard Massey - SLB","#57 Mark Watson - MLB",,"#57 Bruce Guerra - WLB","#3 Norman Poitra - CB","#32 George Grote - CB",,,,"#37 John Pineda - FS","#25 Hector Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,