HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"BAB has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYK,15:00,"NYK 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 16-George Fisk kicks 75 yards from NYK 35 to BAB -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 Thomas Busch - RB",,"#48 Ronald McDaniel - FS","#29 Richard Desrosiers - CB","#46 David Parker - CB","#59 Ernest Ingalls - SLB","#92 Donald Ford - WLB","#58 Patrick McKeown - MLB","#52 Gary Gregory - WLB","#49 David Gills - CB","#43 Robert Knopp - SS","#44 Edward Corbo - CB","#16 George Fisk - K",,,,,,,,,,,,,,,,,,,,
BAB,15:00,"BAB 25",1,1,10,"Strong I Normal HB Off Tackle Strong","46 Heavy 2 Deep Man Under",7,0,0,"1-10-BAB 25 (15:00) 26-Thomas Busch ran to BAB 32 for 7 yards. Tackle by 37-Robert Casey.","#1 Jose Patton - QB","#26 Thomas Busch - RB",,,"#85 Oscar White - FB","#88 Benjamin Wall - TE",,"#13 Jerome Martinez - WR",,"#16 Anthony Walsh - WR",,,"#68 Michael Dyer - LT","#73 Douglas Valdez - RT","#75 Richard Poffenberger - C","#62 Anthony Green - RG","#77 Terrance Boddy - RT",,"#67 Wayne Morgan - LDE",,"#53 Daniel Keyser - DT","#97 Wendell Lewis - DT","#62 Alden Morales - RDE","#95 Evan Smith - MLB","#55 John Calaway - MLB",,"#59 John Aquino - WLB","#29 Earl Gruver - CB","#31 Michael Jimenez - CB",,,,"#26 Brian Gonzales - SS","#37 Robert Casey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAB,14:19,"BAB 32",1,2,3,"Split Backs 3 Wide WR2 Deep Post","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-3-BAB 32 (14:18) 1-Jose Patton pass incomplete, intended for 86-Jared Garcia.","#1 Jose Patton - QB","#26 Thomas Busch - RB",,,"#85 Oscar White - FB",,,"#13 Jerome Martinez - WR","#86 Jared Garcia - WR","#16 Anthony Walsh - WR",,,"#68 Michael Dyer - LT","#73 Douglas Valdez - RT","#75 Richard Poffenberger - C","#62 Anthony Green - RG","#77 Terrance Boddy - RT",,"#67 Wayne Morgan - LDE",,"#53 Daniel Keyser - DT",,"#62 Alden Morales - RDE","#95 Evan Smith - MLB","#55 John Calaway - MLB",,"#59 John Aquino - WLB","#29 Earl Gruver - CB","#31 Michael Jimenez - CB",,"#41 Richard Dodd - CB",,"#26 Brian Gonzales - SS","#37 Robert Casey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAB,14:14,"BAB 32",1,3,3,"I Formation Normal PA Outside Curls","4-3 Under Double Safety Blitz",6,0,0,"3-3-BAB 32 (14:15) 1-Jose Patton pass complete to 13-Jerome Martinez to BAB 37 for 6 yards. Tackle by 29-Earl Gruver.","#1 Jose Patton - QB","#26 Thomas Busch - RB",,,"#85 Oscar White - FB","#88 Benjamin Wall - TE",,"#13 Jerome Martinez - WR",,"#16 Anthony Walsh - WR",,,"#68 Michael Dyer - LT","#73 Douglas Valdez - RT","#75 Richard Poffenberger - C","#62 Anthony Green - RG","#77 Terrance Boddy - RT",,"#67 Wayne Morgan - LDE",,"#53 Daniel Keyser - DT","#97 Wendell Lewis - DT","#62 Alden Morales - RDE","#95 Evan Smith - MLB","#55 John Calaway - MLB",,"#59 John Aquino - WLB","#29 Earl Gruver - CB","#31 Michael Jimenez - CB",,,,"#26 Brian Gonzales - SS","#37 Robert Casey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAB,13:32,"BAB 37",1,1,10,"I Formation Normal Max Protect","46 Heavy WLB Blitz",,0,0,"1-10-BAB 37 (13:31) 1-Jose Patton pass incomplete, intended for 16-Anthony Walsh.","#1 Jose Patton - QB","#26 Thomas Busch - RB",,,"#85 Oscar White - FB","#88 Benjamin Wall - TE",,"#13 Jerome Martinez - WR",,"#16 Anthony Walsh - WR",,,"#68 Michael Dyer - LT","#73 Douglas Valdez - RT","#75 Richard Poffenberger - C","#62 Anthony Green - RG","#77 Terrance Boddy - RT",,"#67 Wayne Morgan - LDE",,"#53 Daniel Keyser - DT","#97 Wendell Lewis - DT","#62 Alden Morales - RDE","#95 Evan Smith - MLB","#55 John Calaway - MLB",,"#59 John Aquino - WLB","#29 Earl Gruver - CB","#31 Michael Jimenez - CB",,,,"#26 Brian Gonzales - SS","#37 Robert Casey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAB,13:27,"BAB 37",1,2,10,"Shotgun 5 Wide Parallel Slants","Quarter Normal Man Short Zone",24,0,0,"2-10-BAB 37 (13:28) 1-Jose Patton pass complete to 16-Anthony Walsh to NYK 39 for 24 yards. Tackle by 31-Michael Jimenez.","#1 Jose Patton - QB",,,,,,,"#13 Jerome Martinez - WR","#86 Jared Garcia - WR","#16 Anthony Walsh - WR","#15 Jose Schmidt - WR","#11 Eldon Vercher - FB","#68 Michael Dyer - LT","#73 Douglas Valdez - RT","#75 Richard Poffenberger - C","#62 Anthony Green - RG","#77 Terrance Boddy - RT",,"#67 Wayne Morgan - LDE",,"#53 Daniel Keyser - DT",,"#62 Alden Morales - RDE",,"#55 John Calaway - MLB",,,"#29 Earl Gruver - CB","#31 Michael Jimenez - CB","#49 Alfred Lasseter - CB","#41 Richard Dodd - CB","#94 Michael Guerrero - FS","#26 Brian Gonzales - SS","#37 Robert Casey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAB,12:53,"NYK 39",1,1,10,"I Formation Normal FL Hitch","4-3 Under 2 Deep Flat Outside",6,0,0,"1-10-NYK 39 (12:52) 1-Jose Patton pass complete to 13-Jerome Martinez to NYK 33 for 6 yards. Tackle by 55-John Calaway. BAB 75-Richard Poffenberger was injured on the play. He looks like he should be able to return. NYK 97-Wendell Lewis was injured on the play. He looks like he should be able to return. NYK 62-Alden Morales was injured on the play. He looks like he should be able to return.","#1 Jose Patton - QB","#26 Thomas Busch - RB",,,"#85 Oscar White - FB","#88 Benjamin Wall - TE",,"#13 Jerome Martinez - WR",,"#16 Anthony Walsh - WR",,,"#68 Michael Dyer - LT","#73 Douglas Valdez - RT","#75 Richard Poffenberger - C","#62 Anthony Green - RG","#77 Terrance Boddy - RT",,"#67 Wayne Morgan - LDE",,"#53 Daniel Keyser - DT","#97 Wendell Lewis - DT","#62 Alden Morales - RDE","#95 Evan Smith - MLB","#55 John Calaway - MLB",,"#59 John Aquino - WLB","#31 Michael Jimenez - CB","#41 Richard Dodd - CB",,,,"#26 Brian Gonzales - SS","#37 Robert Casey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAB,12:15,"NYK 33",1,2,4,"Shotgun Normal HB Sweep","Nickel Normal Double WR3",-4,0,0,"2-4-NYK 33 (12:14) 26-Thomas Busch ran to NYK 37 for -4 yards. Tackle by 49-Alfred Lasseter.","#1 Jose Patton - QB","#26 Thomas Busch - RB",,,,"#88 Benjamin Wall - TE",,"#86 Jared Garcia - WR","#11 Eldon Vercher - FB","#15 Jose Schmidt - WR",,,"#68 Michael Dyer - LT","#73 Douglas Valdez - RT","#74 Sylvester Alvarado - C","#62 Anthony Green - RG","#77 Terrance Boddy - RT",,"#67 Wayne Morgan - LDE",,"#53 Daniel Keyser - DT","#72 James Moran - DT","#65 Adam Duncan - RDE",,"#55 John Calaway - MLB",,"#59 John Aquino - WLB","#29 Earl Gruver - CB","#41 Richard Dodd - CB",,"#49 Alfred Lasseter - CB",,"#31 Michael Jimenez - CB","#94 Michael Guerrero - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAB,11:32,"NYK 37",1,3,8,"I Formation Normal FL Hitch","4-3 Under 2 Deep Flat Outside",,0,0,"3-8-NYK 37 (11:31) 1-Jose Patton pass Pass knocked down by 95-Evan Smith. incomplete, intended for 13-Jerome Martinez.","#1 Jose Patton - QB","#26 Thomas Busch - RB",,,"#85 Oscar White - FB","#88 Benjamin Wall - TE",,"#13 Jerome Martinez - WR",,"#16 Anthony Walsh - WR",,,"#68 Michael Dyer - LT","#73 Douglas Valdez - RT","#74 Sylvester Alvarado - C","#62 Anthony Green - RG","#77 Terrance Boddy - RT",,"#67 Wayne Morgan - LDE",,"#53 Daniel Keyser - DT","#72 James Moran - DT","#65 Adam Duncan - RDE","#95 Evan Smith - MLB","#55 John Calaway - MLB",,"#59 John Aquino - WLB","#29 Earl Gruver - CB","#41 Richard Dodd - CB",,,,"#26 Brian Gonzales - SS","#37 Robert Casey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAB,11:27,"NYK 37",1,4,8,Punt,"Punt Return",43,0,0,"4-8-NYK 37 (11:28) 7-Frederick Brown punts 43 yards to NYK -6.4-8-NYK 37 (11:28) 7-Frederick Brown punts 43 yards to NYK -6. Touchback.",,,,,,,,,,,,,,,,,,"#7 Frederick Brown - P",,,,,,,,,,,,,,,,,,,"#57 James Marshall - C",,"#39 William Clark - RB",,,"#29 Earl Gruver - CB","#65 Adam Duncan - RDE","#55 John Calaway - MLB",,"#95 Evan Smith - MLB","#59 John Aquino - WLB",,"#67 Wayne Morgan - LDE",,,,"#67 Steven Rivera - LG","#73 Douglas Valdez - RT","#62 Anthony Green - RG","#74 Sylvester Alvarado - C","#68 Michael Dyer - LT","#77 Terrance Boddy - RT",,"#58 Kris Burton - WLB","#53 Daniel Keyser - DT","#56 Abram Matson - MLB","#54 Jeffrey Ketcham - LDE",,,,,,,
NYK,11:18,"NYK 20",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #3",4,0,0,"1-10-NYK 20 (11:19) 20-Michael Barkley ran to NYK 24 for 4 yards. Tackle by 58-Patrick McKeown. NYK 20-Michael Barkley was injured on the play. He looks like he should be able to return.","#12 Walter Walker - QB","#34 Michael Barkley - RB",,"#39 William Clark - RB","#23 Frank Butler - FB","#89 Gary Joiner - TE","#86 James McKeel - TE",,,,,,"#68 John Barber - LT","#77 Thomas Rios - LG","#75 Dante Doering - C","#73 James Williams - RG","#66 Frank Pena - RT",,"#56 Leroy Moody - LDE","#98 Keith Tejeda - LDE","#78 Mark Rounds - DT","#99 George Dewitt - DT","#97 Ashley Schwartz - RDE","#59 Ernest Ingalls - SLB","#58 Patrick McKeown - MLB",,"#52 Gary Gregory - WLB","#46 David Parker - CB","#27 Tom Emerson - CB",,,,"#49 David Gills - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYK,10:46,"NYK 24",1,2,6,"I Formation Normal HB Draw","4-3 Normal Double WR3",1,0,0,"2-6-NYK 24 (10:45) 43-Horace McRay ran to NYK 25 for 1 yards. Tackle by 52-Gary Gregory.","#12 Walter Walker - QB","#43 Horace McRay - RB",,,"#23 Frank Butler - FB","#89 Gary Joiner - TE",,"#83 William Innis - WR",,"#18 Robert Maldonado - WR",,,"#68 John Barber - LT","#77 Thomas Rios - LG","#75 Dante Doering - C","#73 James Williams - RG","#66 Frank Pena - RT",,"#56 Leroy Moody - LDE",,"#78 Mark Rounds - DT","#99 George Dewitt - DT","#97 Ashley Schwartz - RDE","#59 Ernest Ingalls - SLB","#58 Patrick McKeown - MLB",,"#52 Gary Gregory - WLB","#46 David Parker - CB","#27 Tom Emerson - CB",,,,"#49 David Gills - CB","#48 Ronald McDaniel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYK,10:08,"NYK 25",1,3,5,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",1,0,0,"3-5-NYK 25 (10:07) 43-Horace McRay ran to NYK 26 for 1 yards. Tackle by 59-Ernest Ingalls.","#12 Walter Walker - QB","#43 Horace McRay - RB",,"#39 William Clark - RB","#23 Frank Butler - FB","#89 Gary Joiner - TE","#86 James McKeel - TE",,,,,,"#68 John Barber - LT","#77 Thomas Rios - LG","#75 Dante Doering - C","#73 James Williams - RG","#66 Frank Pena - RT",,"#56 Leroy Moody - LDE","#98 Keith Tejeda - LDE","#78 Mark Rounds - DT","#99 George Dewitt - DT","#97 Ashley Schwartz - RDE","#59 Ernest Ingalls - SLB","#58 Patrick McKeown - MLB",,"#52 Gary Gregory - WLB","#46 David Parker - CB","#27 Tom Emerson - CB",,,,"#49 David Gills - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYK,9:33,"NYK 26",1,4,4,Punt,"Punt Return",,0,0,"4-4-NYK 26 (9:32) 16-George Fisk punts 27 yards to BAB 47. Fair Catch by 13-Jerome Martinez.",,,,,,,,,,,,,,,,,,"#16 George Fisk - K",,,,,,,,,,,,,,,,,,,"#84 David Cuevas - TE",,"#13 Jerome Martinez - WR",,,"#46 David Parker - CB","#58 Patrick McKeown - MLB","#92 Donald Ford - WLB",,"#49 David Gills - CB","#44 Edward Corbo - CB",,"#29 Richard Desrosiers - CB",,,,"#75 Dante Doering - C","#77 Thomas Rios - LG","#68 John Barber - LT","#66 Frank Pena - RT","#73 James Williams - RG","#61 Joe Nguyen - C",,"#98 Keith Tejeda - LDE","#52 Gary Gregory - WLB","#94 Ben Trevino - SLB","#59 Ernest Ingalls - SLB",,,,,,,
BAB,9:24,"BAB 47",1,1,10,"I Formation 3WR PA Fullback Flat","Nickel Normal Man Zone",17,0,0,"1-10-BAB 47 (9:25) 1-Jose Patton pass complete to 16-Anthony Walsh to NYK 36 for 17 yards. Tackle by 41-Richard Dodd.","#1 Jose Patton - QB","#26 Thomas Busch - RB",,,"#85 Oscar White - FB",,,"#13 Jerome Martinez - WR","#86 Jared Garcia - WR","#16 Anthony Walsh - WR",,,"#68 Michael Dyer - LT","#73 Douglas Valdez - RT","#75 Richard Poffenberger - C","#62 Anthony Green - RG","#77 Terrance Boddy - RT",,"#67 Wayne Morgan - LDE",,"#53 Daniel Keyser - DT","#72 James Moran - DT","#65 Adam Duncan - RDE",,"#95 Evan Smith - MLB",,"#59 John Aquino - WLB","#29 Earl Gruver - CB","#31 Michael Jimenez - CB",,"#41 Richard Dodd - CB",,"#26 Brian Gonzales - SS","#37 Robert Casey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAB,8:47,"NYK 36",1,1,10,"I Formation Normal PA Streaks","46 Heavy WLB Blitz",12,0,0,"1-10-NYK 36 (8:46) 1-Jose Patton pass complete to 85-Oscar White to NYK 24 for 12 yards. Tackle by 95-Evan Smith.","#1 Jose Patton - QB","#26 Thomas Busch - RB",,,"#85 Oscar White - FB","#88 Benjamin Wall - TE",,"#13 Jerome Martinez - WR",,"#16 Anthony Walsh - WR",,,"#68 Michael Dyer - LT","#73 Douglas Valdez - RT","#75 Richard Poffenberger - C","#62 Anthony Green - RG","#77 Terrance Boddy - RT",,"#67 Wayne Morgan - LDE",,"#53 Daniel Keyser - DT","#72 James Moran - DT","#65 Adam Duncan - RDE","#95 Evan Smith - MLB","#55 John Calaway - MLB",,"#59 John Aquino - WLB","#29 Earl Gruver - CB","#31 Michael Jimenez - CB",,,,"#26 Brian Gonzales - SS","#37 Robert Casey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAB,8:02,"NYK 24",1,1,10,"I Formation Normal PA Fullback Flat","3-4 Normal Man QB Spy",2,0,0,"1-10-NYK 24 (8:01) 1-Jose Patton pass complete to 85-Oscar White to NYK 23 for 2 yards. Tackle by 56-Abram Matson.","#1 Jose Patton - QB","#26 Thomas Busch - RB",,,"#85 Oscar White - FB","#88 Benjamin Wall - TE",,"#13 Jerome Martinez - WR",,"#16 Anthony Walsh - WR",,,"#68 Michael Dyer - LT","#73 Douglas Valdez - RT","#75 Richard Poffenberger - C","#62 Anthony Green - RG","#77 Terrance Boddy - RT",,"#67 Wayne Morgan - LDE",,"#53 Daniel Keyser - DT",,"#65 Adam Duncan - RDE","#95 Evan Smith - MLB","#55 John Calaway - MLB","#56 Abram Matson - MLB","#59 John Aquino - WLB","#29 Earl Gruver - CB","#31 Michael Jimenez - CB",,,,"#26 Brian Gonzales - SS","#37 Robert Casey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAB,7:21,"NYK 23",1,2,8,"I Formation 3WR WR Out","Nickel Normal Double WR1",5,0,0,"2-8-NYK 23 (7:20) 1-Jose Patton pass complete to 16-Anthony Walsh to NYK 18 for 5 yards. Tackle by 31-Michael Jimenez. 41-Richard Dodd got away with a hold on that play.","#1 Jose Patton - QB","#26 Thomas Busch - RB",,,"#85 Oscar White - FB",,,"#13 Jerome Martinez - WR","#86 Jared Garcia - WR","#16 Anthony Walsh - WR",,,"#68 Michael Dyer - LT","#73 Douglas Valdez - RT","#75 Richard Poffenberger - C","#62 Anthony Green - RG","#77 Terrance Boddy - RT",,"#67 Wayne Morgan - LDE",,"#53 Daniel Keyser - DT","#72 James Moran - DT","#65 Adam Duncan - RDE",,"#55 John Calaway - MLB",,"#59 John Aquino - WLB","#29 Earl Gruver - CB","#31 Michael Jimenez - CB",,"#41 Richard Dodd - CB",,"#26 Brian Gonzales - SS","#37 Robert Casey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAB,6:44,"NYK 18",1,3,4,"I Formation Normal Strong Flood","3-4 Normal Man QB Spy",2,0,0,"3-4-NYK 18 (6:43) 1-Jose Patton pass complete to 26-Thomas Busch to NYK 16 for 2 yards. Tackle by 26-Brian Gonzales.","#1 Jose Patton - QB","#26 Thomas Busch - RB",,,"#85 Oscar White - FB","#88 Benjamin Wall - TE",,"#13 Jerome Martinez - WR",,"#16 Anthony Walsh - WR",,,"#68 Michael Dyer - LT","#73 Douglas Valdez - RT","#75 Richard Poffenberger - C","#62 Anthony Green - RG","#77 Terrance Boddy - RT",,"#67 Wayne Morgan - LDE",,"#53 Daniel Keyser - DT",,"#65 Adam Duncan - RDE","#95 Evan Smith - MLB","#55 John Calaway - MLB","#56 Abram Matson - MLB","#59 John Aquino - WLB","#29 Earl Gruver - CB","#31 Michael Jimenez - CB",,,,"#26 Brian Gonzales - SS","#37 Robert Casey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAB,6:07,"NYK 16",1,4,1,"Field Goal","FG Block",26,0,3,"4-1-NYK 16 (6:06) 6-Carlos Canfield 34 yard field goal is GOOD. NYK 0 BAB 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Jose Patton - QB","#57 James Marshall - C",,,,,,,,,,,,,,"#6 Carlos Canfield - K","#76 Gary Park - C","#73 Douglas Valdez - RT","#68 Michael Dyer - LT","#75 Richard Poffenberger - C","#62 Anthony Green - RG","#74 Sylvester Alvarado - C","#67 Steven Rivera - LG","#77 Terrance Boddy - RT","#54 Jeffrey Ketcham - LDE","#55 John Calaway - MLB","#53 Daniel Keyser - DT","#56 Abram Matson - MLB","#37 Robert Casey - FS","#94 Michael Guerrero - FS","#67 Wayne Morgan - LDE","#59 John Aquino - WLB","#95 Evan Smith - MLB","#58 Kris Burton - WLB","#65 Adam Duncan - RDE"
BAB,6:02,"BAB 35",1,6,10,Kickoff,"Kick Return",,0,3,"(6:03) 6-Carlos Canfield kicks 70 yards from BAB 35 to NYK -5. 27-William Clark to NYK 29 for 35 yards. Tackle by 6-Carlos Canfield.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#39 William Clark - RB",,"#49 Alfred Lasseter - CB","#67 Wayne Morgan - LDE","#53 Daniel Keyser - DT","#59 John Aquino - WLB","#55 John Calaway - MLB","#65 Adam Duncan - RDE","#29 Earl Gruver - CB","#37 Robert Casey - FS","#98 Thomas Chipman - WLB","#95 Evan Smith - MLB","#6 Carlos Canfield - K",,,,,,,,,,,,,,,,,,,,
NYK,5:56,"NYK 29",1,1,10,"I Formation Normal FL Hitch","3-4 Normal Zone Blitz",,0,3,"1-10-NYK 29 (5:57) 12-Walter Walker pass Pass knocked down by 97-Ashley Schwartz. incomplete, intended for 18-Robert Maldonado.","#12 Walter Walker - QB","#43 Horace McRay - RB",,,"#23 Frank Butler - FB","#89 Gary Joiner - TE",,"#83 William Innis - WR",,"#18 Robert Maldonado - WR",,,"#68 John Barber - LT","#77 Thomas Rios - LG","#75 Dante Doering - C","#73 James Williams - RG","#66 Frank Pena - RT",,"#56 Leroy Moody - LDE",,"#78 Mark Rounds - DT",,"#97 Ashley Schwartz - RDE","#59 Ernest Ingalls - SLB","#58 Patrick McKeown - MLB","#53 Richard Guajardo - SLB","#52 Gary Gregory - WLB","#46 David Parker - CB","#27 Tom Emerson - CB",,,,"#49 David Gills - CB","#48 Ronald McDaniel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYK,5:53,"NYK 29",1,2,10,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal Man Cover 2",,0,3,"2-10-NYK 29 (5:54) 12-Walter Walker pass Pass knocked down by 58-Patrick McKeown. incomplete, intended for 20-Michael Barkley.","#12 Walter Walker - QB","#34 Michael Barkley - RB","#43 Horace McRay - RB",,,,,"#83 William Innis - WR","#10 Martin Crawford - WR","#18 Robert Maldonado - WR",,,"#68 John Barber - LT","#77 Thomas Rios - LG","#75 Dante Doering - C","#73 James Williams - RG","#66 Frank Pena - RT",,"#56 Leroy Moody - LDE",,"#78 Mark Rounds - DT","#99 George Dewitt - DT","#97 Ashley Schwartz - RDE",,"#58 Patrick McKeown - MLB",,"#52 Gary Gregory - WLB","#46 David Parker - CB","#27 Tom Emerson - CB",,"#44 Edward Corbo - CB",,"#49 David Gills - CB","#48 Ronald McDaniel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYK,5:50,"NYK 29",1,3,10,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",,0,3,"3-10-NYK 29 (5:51) 12-Walter Walker pass incomplete, intended for 10-Martin Crawford.","#12 Walter Walker - QB","#34 Michael Barkley - RB",,,"#23 Frank Butler - FB",,,"#83 William Innis - WR","#10 Martin Crawford - WR","#18 Robert Maldonado - WR",,,"#68 John Barber - LT","#77 Thomas Rios - LG","#75 Dante Doering - C","#73 James Williams - RG","#66 Frank Pena - RT",,"#56 Leroy Moody - LDE",,"#78 Mark Rounds - DT",,"#97 Ashley Schwartz - RDE","#59 Ernest Ingalls - SLB","#58 Patrick McKeown - MLB",,"#52 Gary Gregory - WLB","#46 David Parker - CB","#27 Tom Emerson - CB",,"#44 Edward Corbo - CB",,"#49 David Gills - CB","#48 Ronald McDaniel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYK,5:45,"NYK 29",1,4,10,Punt,"Punt Return",16,0,3,"4-10-NYK 29 (5:46)",,,,,,,,,,,,,,,,,,"#16 George Fisk - K",,,,,,,,,,,,,,,,,,,"#84 David Cuevas - TE",,"#13 Jerome Martinez - WR",,,"#46 David Parker - CB","#58 Patrick McKeown - MLB","#92 Donald Ford - WLB",,"#49 David Gills - CB","#44 Edward Corbo - CB",,"#29 Richard Desrosiers - CB",,,,"#75 Dante Doering - C","#77 Thomas Rios - LG","#68 John Barber - LT","#66 Frank Pena - RT","#73 James Williams - RG","#61 Joe Nguyen - C",,"#98 Keith Tejeda - LDE","#52 Gary Gregory - WLB","#94 Ben Trevino - SLB","#59 Ernest Ingalls - SLB",,,,,,,
BAB,5:40,"NYK 45",1,1,10,"I Formation Normal PA Fullback Flat","46 Heavy WLB Blitz",2,0,3,"1-10-NYK 45 (5:41) 1-Jose Patton pass complete to 85-Oscar White to NYK 43 for 2 yards. Tackle by 95-Evan Smith.","#1 Jose Patton - QB","#26 Thomas Busch - RB",,,"#85 Oscar White - FB","#88 Benjamin Wall - TE",,"#13 Jerome Martinez - WR",,"#16 Anthony Walsh - WR",,,"#68 Michael Dyer - LT","#73 Douglas Valdez - RT","#75 Richard Poffenberger - C","#62 Anthony Green - RG","#77 Terrance Boddy - RT",,"#67 Wayne Morgan - LDE",,"#53 Daniel Keyser - DT","#97 Wendell Lewis - DT","#62 Alden Morales - RDE","#95 Evan Smith - MLB","#55 John Calaway - MLB",,"#59 John Aquino - WLB","#29 Earl Gruver - CB","#31 Michael Jimenez - CB",,,,"#26 Brian Gonzales - SS","#37 Robert Casey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAB,5:05,"NYK 43",1,2,8,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Zone Under",,0,3,"2-8-NYK 43 (5:04) 1-Jose Patton pass Pass knocked down by 95-Evan Smith. incomplete, intended for 88-Benjamin Wall.","#1 Jose Patton - QB","#26 Thomas Busch - RB",,"#11 Eldon Vercher - FB","#85 Oscar White - FB","#88 Benjamin Wall - TE",,"#13 Jerome Martinez - WR",,,,,"#68 Michael Dyer - LT","#73 Douglas Valdez - RT","#75 Richard Poffenberger - C","#62 Anthony Green - RG","#77 Terrance Boddy - RT",,"#67 Wayne Morgan - LDE","#54 Jeffrey Ketcham - LDE","#53 Daniel Keyser - DT","#97 Wendell Lewis - DT","#62 Alden Morales - RDE","#95 Evan Smith - MLB","#55 John Calaway - MLB",,"#59 John Aquino - WLB","#29 Earl Gruver - CB","#31 Michael Jimenez - CB",,,,"#26 Brian Gonzales - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAB,5:00,"NYK 43",1,3,8,"I Formation Normal FL Hitch","46 Heavy 2 Deep Man Under",6,0,3,"3-8-NYK 43 (5:01) 1-Jose Patton pass complete to 88-Benjamin Wall to NYK 37 for 6 yards. Tackle by 95-Evan Smith.","#1 Jose Patton - QB","#26 Thomas Busch - RB",,,"#85 Oscar White - FB","#88 Benjamin Wall - TE",,"#13 Jerome Martinez - WR",,"#16 Anthony Walsh - WR",,,"#68 Michael Dyer - LT","#73 Douglas Valdez - RT","#75 Richard Poffenberger - C","#62 Anthony Green - RG","#77 Terrance Boddy - RT",,"#67 Wayne Morgan - LDE",,"#53 Daniel Keyser - DT","#97 Wendell Lewis - DT","#62 Alden Morales - RDE","#95 Evan Smith - MLB","#55 John Calaway - MLB",,"#59 John Aquino - WLB","#29 Earl Gruver - CB","#31 Michael Jimenez - CB",,,,"#26 Brian Gonzales - SS","#37 Robert Casey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAB,4:24,"NYK 37",1,4,2,Punt,"Punt Return",35,0,3,"4-2-NYK 37 (4:23) 7-Frederick Brown punts 35 yards to NYK 3.",,,,,,,,,,,,,,,,,,"#7 Frederick Brown - P",,,,,,,,,,,,,,,,,,,"#57 James Marshall - C",,"#39 William Clark - RB",,,"#29 Earl Gruver - CB","#65 Adam Duncan - RDE","#53 Daniel Keyser - DT",,"#37 Robert Casey - FS","#59 John Aquino - WLB",,"#67 Wayne Morgan - LDE",,,,"#73 Douglas Valdez - RT","#68 Michael Dyer - LT","#75 Richard Poffenberger - C","#62 Anthony Green - RG","#74 Sylvester Alvarado - C","#67 Steven Rivera - LG",,"#95 Evan Smith - MLB","#55 John Calaway - MLB","#56 Abram Matson - MLB","#54 Jeffrey Ketcham - LDE",,,,,,,
NYK,4:13,"NYK 3",1,1,10,"I Formation Normal HB Toss Strong","4-3 Normal Double WR3",3,0,3,"1-10-NYK 3 (4:14) 20-Michael Barkley ran to NYK 6 for 3 yards. Tackle by 59-Ernest Ingalls.","#12 Walter Walker - QB","#34 Michael Barkley - RB",,,"#23 Frank Butler - FB","#89 Gary Joiner - TE",,"#83 William Innis - WR",,"#18 Robert Maldonado - WR",,,"#68 John Barber - LT","#77 Thomas Rios - LG","#75 Dante Doering - C","#73 James Williams - RG","#66 Frank Pena - RT",,"#56 Leroy Moody - LDE",,"#78 Mark Rounds - DT","#99 George Dewitt - DT","#97 Ashley Schwartz - RDE","#59 Ernest Ingalls - SLB","#58 Patrick McKeown - MLB",,"#52 Gary Gregory - WLB","#46 David Parker - CB","#27 Tom Emerson - CB",,,,"#49 David Gills - CB","#48 Ronald McDaniel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,