HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,3,,,,0,0,"KCM has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCM,15:00,"KCM 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 6-Joesph Anderson kicks 69 yards from KCM 35 to POR -4. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#24 Andrew Foxworth - RB",,"#41 James Hernandez - CB","#24 Olin Crutchfield - CB","#50 Steven Martinez - MLB","#50 Ronald Beckett - WLB","#58 Justin Roberson - WLB","#92 Louis Luckett - SLB","#73 Howard Flores - RDE","#21 Carl Reyes - CB","#34 Hubert Manning - CB","#45 John Board - FS","#6 Joesph Anderson - K",,,,,,,,,,,,,,,,,,,,
POR,15:00,"POR 25",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #3",-2,0,0,"1-10-POR 25 (15:00) 22-Allen Walters ran to POR 23 for -2 yards. Tackle by 92-Alan Arana.","#5 Luis Bassett - QB","#22 Allen Walters - RB",,"#41 John Marcus - RB","#41 Leland Rocha - FB","#81 Roger Dunford - TE","#89 Kevin Hall - TE",,,,,,"#74 Sylvester Alvarado - C","#55 Victor Horton - LG","#67 James Cook - C","#65 Alan Melendez - RG","#76 Robert Szeto - RT",,"#98 Terry Jones - DT","#61 John Hurley - RDE","#78 Walter Johnson - DT","#98 Robert Thompson - FS","#92 Alan Arana - RDE","#91 James Trisler - SLB","#51 Steven Flynn - MLB",,"#90 Charles Waddell - WLB","#30 Kenneth Story - CB","#38 Lawrence Holmes - CB",,,,"#25 Timothy Snow - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,14:20,"POR 23",1,2,12,"Goal Line Normal HB Dive","Goal Line Attack #1",3,0,0,"2-12-POR 23 (14:19) 22-Allen Walters ran to POR 26 for 3 yards. Tackle by 56-Terry Jones. PENALTY - Holding (POR 60-James Cook)","#5 Luis Bassett - QB","#22 Allen Walters - RB",,"#41 John Marcus - RB","#41 Leland Rocha - FB","#81 Roger Dunford - TE","#89 Kevin Hall - TE",,,,,,"#74 Sylvester Alvarado - C","#55 Victor Horton - LG","#67 James Cook - C","#65 Alan Melendez - RG","#76 Robert Szeto - RT",,"#98 Terry Jones - DT","#61 John Hurley - RDE","#78 Walter Johnson - DT","#98 Robert Thompson - FS","#92 Alan Arana - RDE","#91 James Trisler - SLB","#51 Steven Flynn - MLB",,"#90 Charles Waddell - WLB","#30 Kenneth Story - CB","#38 Lawrence Holmes - CB",,,,"#25 Timothy Snow - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,14:16,"POR 14",1,2,21,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",9,0,0,"2-21-POR 14 (14:17) 5-Luis Bassett pass complete to 22-Allen Walters to POR 22 for 9 yards. Tackle by 95-Steven Flynn.","#5 Luis Bassett - QB","#22 Allen Walters - RB",,,"#41 Leland Rocha - FB",,,"#15 Ricky Stansel - WR","#17 Robert Hayes - WR","#11 James Landry - WR",,,"#74 Sylvester Alvarado - C","#55 Victor Horton - LG","#67 James Cook - C","#65 Alan Melendez - RG","#76 Robert Szeto - RT",,"#98 Terry Jones - DT",,"#78 Walter Johnson - DT",,"#92 Alan Arana - RDE","#91 James Trisler - SLB","#51 Steven Flynn - MLB",,"#90 Charles Waddell - WLB","#30 Kenneth Story - CB","#38 Lawrence Holmes - CB",,"#45 Paul Olson - CB",,"#25 Timothy Snow - SS","#42 John Johnson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,13:36,"POR 22",1,3,13,"I Formation 3WR WR Post","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-13-POR 22 (13:35) 5-Luis Bassett pass incomplete, intended for 17-Robert Hayes.","#5 Luis Bassett - QB","#22 Allen Walters - RB",,,"#41 Leland Rocha - FB",,,"#15 Ricky Stansel - WR","#17 Robert Hayes - WR","#11 James Landry - WR",,,"#74 Sylvester Alvarado - C","#55 Victor Horton - LG","#67 James Cook - C","#65 Alan Melendez - RG","#76 Robert Szeto - RT",,"#98 Terry Jones - DT",,"#78 Walter Johnson - DT",,"#92 Alan Arana - RDE","#91 James Trisler - SLB","#51 Steven Flynn - MLB",,"#90 Charles Waddell - WLB","#30 Kenneth Story - CB","#38 Lawrence Holmes - CB",,"#45 Paul Olson - CB",,"#25 Timothy Snow - SS","#42 John Johnson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,13:30,"POR 22",1,4,13,Punt,"Punt Return",,0,0,"4-13-POR 22 (13:31) 6-Timmy Elkins punts 48 yards to KCM 30. 88-Evan Holmes to KCM 30 for 1 yards. Tackle by 59-Steven Martinez.",,,,,,,,,,,,,,,,,,"#6 Timmy Elkins - P",,,,,,,,,,,,,,,,,,,"#55 Victor Horton - LG",,"#88 Evan Holmes - WR",,,"#30 Kenneth Story - CB","#78 Walter Johnson - DT","#22 Gerald Walker - FS",,"#90 Charles Waddell - WLB","#59 Carl Hopkins - MLB",,"#42 John Johnson - CB",,,,"#66 Samuel Turner - RG","#76 Robert Szeto - RT","#74 Sylvester Alvarado - C","#67 James Cook - C","#70 Mark Thrasher - LT","#65 Alan Melendez - RG",,"#35 Vincent Moore - FS","#91 James Trisler - SLB","#92 Alan Arana - RDE","#98 Terry Jones - DT",,,,,,,
KCM,13:22,"KCM 30",1,1,10,"Split Backs 3 Wide Dive Left","Nickel Normal SS Blitz",-1,0,0,"1-10-KCM 30 (13:23) 40-Brandon King ran to KCM 30 for -1 yards. Tackle by 99-Albert Humphries. POR 99-Albert Humphries was injured on the play. He looks like he should be able to return.","#13 Yong Keel - QB","#26 Charles Winter - RB",,,"#40 Brandon King - FB",,,"#88 Evan Holmes - WR","#17 Timothy Leboeuf - WR","#11 Robert Purnell - WR",,,"#66 Jason Hensler - RG","#64 Derrick Patterson - LG","#66 James Richard - RT","#66 Rick Joyal - RG","#52 Charles Vandorn - RT",,"#73 Howard Flores - RDE",,"#90 Rob Winebarger - DT","#59 Albert Humphries - DT","#74 Theodore Johnston - RDE",,"#50 Steven Martinez - MLB",,"#58 Justin Roberson - WLB","#27 Chris Haefner - CB","#24 Olin Crutchfield - CB",,"#34 Hubert Manning - CB",,"#21 Carl Reyes - CB","#45 John Board - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCM,12:50,"KCM 30",1,2,11,"Singleback Big WR Deep","4-3 Normal Double WR3",,0,0,"2-11-KCM 30 (12:49) 14-Yong Keel pass Pass knocked down by 45-John Board. incomplete, intended for 85-Gary Joiner.","#13 Yong Keel - QB","#26 Charles Winter - RB",,,,"#89 Gary Joiner - TE","#86 Scott Ellington - TE","#88 Evan Holmes - WR",,"#11 Robert Purnell - WR",,,"#66 Jason Hensler - RG","#64 Derrick Patterson - LG","#66 James Richard - RT","#66 Rick Joyal - RG","#52 Charles Vandorn - RT",,"#73 Howard Flores - RDE",,"#90 Rob Winebarger - DT","#55 Vincent Wall - DT","#74 Theodore Johnston - RDE","#92 Louis Luckett - SLB","#50 Steven Martinez - MLB",,"#58 Justin Roberson - WLB","#27 Chris Haefner - CB","#24 Olin Crutchfield - CB",,,,"#21 Carl Reyes - CB","#45 John Board - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCM,12:44,"KCM 30",1,3,11,"Split Backs 3 Wide WR Quick Out","Nickel 3-3-5 Cover 2 Man Under",6,0,0,"3-11-KCM 30 (12:45) 14-Yong Keel pass complete to 44-Charles Winter to KCM 35 for 6 yards. Tackle by 92-Louis Luckett. Nice job by 44-Charles Winter on that route to lose his coverage. POR 92-Louis Luckett was injured on the play. He looks like he should be able to return.","#13 Yong Keel - QB","#26 Charles Winter - RB",,,"#40 Brandon King - FB",,,"#88 Evan Holmes - WR","#17 Timothy Leboeuf - WR","#11 Robert Purnell - WR",,,"#66 Jason Hensler - RG","#64 Derrick Patterson - LG","#66 James Richard - RT","#66 Rick Joyal - RG","#52 Charles Vandorn - RT",,"#73 Howard Flores - RDE",,"#90 Rob Winebarger - DT",,"#74 Theodore Johnston - RDE","#92 Louis Luckett - SLB","#50 Steven Martinez - MLB",,"#58 Justin Roberson - WLB","#21 Carl Reyes - CB","#27 Chris Haefner - CB",,"#34 Hubert Manning - CB",,"#24 Olin Crutchfield - CB","#45 John Board - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCM,12:01,"KCM 35",1,4,5,Punt,"Punt Return",,0,0,"4-5-KCM 35 (12:00) 19-Ronald Haywood punts 44 yards to POR 21. Fair Catch by 21-Carl Reyes. KCM 67-Mitch Bass was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#19 Ronald Haywood - P",,,,,,,,,,,,,,,,,,,"#86 Roger Nelson - TE",,"#21 Carl Reyes - CB",,,"#73 Howard Flores - RDE","#41 James Hernandez - CB","#50 Steven Martinez - MLB",,"#45 John Board - FS","#24 Olin Crutchfield - CB",,"#34 Hubert Manning - CB",,,,"#67 Mitch Bass - RT","#52 Charles Vandorn - RT","#40 Brandon King - FB","#64 Derrick Patterson - LG","#66 Rick Joyal - RG","#89 Gary Joiner - TE",,"#55 Vincent Wall - DT","#58 Justin Roberson - WLB","#90 Rob Winebarger - DT","#50 Ronald Beckett - WLB",,,,,,,
POR,11:52,"POR 21",1,1,10,"Singleback Slot Strong HB Counter","Nickel 3-3-5 Weak Side Blitz",4,0,0,"1-10-POR 21 (11:53) 22-Allen Walters ran to POR 25 for 4 yards. Tackle by 95-Steven Flynn.","#5 Luis Bassett - QB","#22 Allen Walters - RB",,,,"#81 Roger Dunford - TE",,"#15 Ricky Stansel - WR","#17 Robert Hayes - WR","#11 James Landry - WR",,,"#74 Sylvester Alvarado - C","#55 Victor Horton - LG","#67 James Cook - C","#65 Alan Melendez - RG","#76 Robert Szeto - RT",,"#98 Terry Jones - DT",,"#78 Walter Johnson - DT",,"#92 Alan Arana - RDE","#91 James Trisler - SLB","#51 Steven Flynn - MLB",,"#90 Charles Waddell - WLB","#30 Kenneth Story - CB","#38 Lawrence Holmes - CB",,"#45 Paul Olson - CB",,"#25 Timothy Snow - SS","#42 John Johnson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,11:17,"POR 25",1,2,6,"Strong I Normal Counter Strong","4-3 Under Strong Blitz Outside",-1,0,0,"2-6-POR 25 (11:16) 22-Allen Walters ran to POR 23 for -1 yards. Tackle by 78-Walter Johnson. 60-James Cook completely missed his blocking assignment.","#5 Luis Bassett - QB","#22 Allen Walters - RB",,,"#41 Leland Rocha - FB","#81 Roger Dunford - TE",,"#15 Ricky Stansel - WR",,"#11 James Landry - WR",,,"#74 Sylvester Alvarado - C","#55 Victor Horton - LG","#67 James Cook - C","#65 Alan Melendez - RG","#76 Robert Szeto - RT",,"#98 Terry Jones - DT",,"#78 Walter Johnson - DT","#98 Robert Thompson - FS","#92 Alan Arana - RDE","#91 James Trisler - SLB","#51 Steven Flynn - MLB",,"#90 Charles Waddell - WLB","#30 Kenneth Story - CB","#38 Lawrence Holmes - CB",,,,"#25 Timothy Snow - SS","#42 John Johnson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,10:41,"POR 23",1,3,7,"Singleback Normal HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"3-7-POR 23 (10:40) 22-Allen Walters ran to POR 28 for 5 yards. Tackle by 90-Charles Waddell.","#5 Luis Bassett - QB","#22 Allen Walters - RB",,,,"#81 Roger Dunford - TE",,"#15 Ricky Stansel - WR","#17 Robert Hayes - WR","#11 James Landry - WR",,,"#74 Sylvester Alvarado - C","#55 Victor Horton - LG","#67 James Cook - C","#65 Alan Melendez - RG","#76 Robert Szeto - RT",,"#98 Terry Jones - DT",,"#78 Walter Johnson - DT",,"#92 Alan Arana - RDE","#91 James Trisler - SLB","#51 Steven Flynn - MLB",,"#90 Charles Waddell - WLB","#30 Kenneth Story - CB","#38 Lawrence Holmes - CB",,"#45 Paul Olson - CB",,"#25 Timothy Snow - SS","#42 John Johnson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,10:02,"POR 28",1,4,3,Punt,"Punt Return",,0,0,"4-3-POR 28 (10:01) 6-Timmy Elkins punts 47 yards to KCM 25. 88-Evan Holmes to KCM 35 for 10 yards. Tackle by 60-James Cook.",,,,,,,,,,,,,,,,,,"#6 Timmy Elkins - P",,,,,,,,,,,,,,,,,,,"#55 Victor Horton - LG",,"#88 Evan Holmes - WR",,,"#30 Kenneth Story - CB","#78 Walter Johnson - DT","#22 Gerald Walker - FS",,"#90 Charles Waddell - WLB","#59 Carl Hopkins - MLB",,"#42 John Johnson - CB",,,,"#66 Samuel Turner - RG","#76 Robert Szeto - RT","#74 Sylvester Alvarado - C","#67 James Cook - C","#70 Mark Thrasher - LT","#65 Alan Melendez - RG",,"#35 Vincent Moore - FS","#91 James Trisler - SLB","#92 Alan Arana - RDE","#98 Terry Jones - DT",,,,,,,
KCM,9:52,"KCM 35",1,1,10,"Shotgun Normal HB Sweep","Nickel Normal Man Cover 2",10,0,0,"1-10-KCM 35 (9:53) 44-Charles Winter ran to KCM 45 for 10 yards. Tackle by 45-John Board.","#13 Yong Keel - QB","#26 Charles Winter - RB",,,,"#89 Gary Joiner - TE",,"#88 Evan Holmes - WR","#17 Timothy Leboeuf - WR","#11 Robert Purnell - WR",,,"#66 Jason Hensler - RG","#64 Derrick Patterson - LG","#66 James Richard - RT","#66 Rick Joyal - RG","#52 Charles Vandorn - RT",,"#73 Howard Flores - RDE",,"#90 Rob Winebarger - DT","#59 Albert Humphries - DT","#74 Theodore Johnston - RDE",,"#50 Steven Martinez - MLB",,"#58 Justin Roberson - WLB","#21 Carl Reyes - CB","#27 Chris Haefner - CB",,"#34 Hubert Manning - CB",,"#24 Olin Crutchfield - CB","#45 John Board - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCM,9:09,"KCM 45",1,1,10,"Strong I Normal Counter Strong","4-3 Normal Double WR3",3,0,0,"1-10-KCM 45 (9:08) 44-Charles Winter ran to KCM 48 for 3 yards. Tackle by 50-Ronald Beckett.","#13 Yong Keel - QB","#26 Charles Winter - RB",,,"#40 Brandon King - FB","#89 Gary Joiner - TE",,"#88 Evan Holmes - WR",,"#11 Robert Purnell - WR",,,"#66 Jason Hensler - RG","#64 Derrick Patterson - LG","#66 James Richard - RT","#66 Rick Joyal - RG","#52 Charles Vandorn - RT",,"#73 Howard Flores - RDE",,"#90 Rob Winebarger - DT","#59 Albert Humphries - DT","#74 Theodore Johnston - RDE","#58 Justin Roberson - WLB","#50 Steven Martinez - MLB",,"#50 Ronald Beckett - WLB","#27 Chris Haefner - CB","#24 Olin Crutchfield - CB",,,,"#21 Carl Reyes - CB","#45 John Board - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCM,8:26,"KCM 48",1,2,7,"Weak I Normal Skinny Posts","3-4 Normal 4 Deep Zone",13,0,0,"2-7-KCM 48 (8:25) 14-Yong Keel pass complete to 85-Gary Joiner to POR 39 for 13 yards. Tackle by 45-John Board.","#13 Yong Keel - QB","#26 Charles Winter - RB",,,"#40 Brandon King - FB","#89 Gary Joiner - TE",,"#88 Evan Holmes - WR",,"#11 Robert Purnell - WR",,,"#66 Jason Hensler - RG","#64 Derrick Patterson - LG","#66 James Richard - RT","#66 Rick Joyal - RG","#52 Charles Vandorn - RT",,"#73 Howard Flores - RDE",,"#90 Rob Winebarger - DT",,"#74 Theodore Johnston - RDE","#58 Justin Roberson - WLB","#50 Steven Martinez - MLB","#34 Hubert Manning - CB","#50 Ronald Beckett - WLB","#21 Carl Reyes - CB","#27 Chris Haefner - CB",,,,"#24 Olin Crutchfield - CB","#45 John Board - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCM,7:43,"POR 39",1,1,10,"Singleback Big WR Deep","3-4 Normal Man Cover 1",,0,0,"1-10-POR 39 (7:42) 14-Yong Keel pass Pass knocked down by 45-John Board. incomplete, intended for 85-Gary Joiner. PENALTY - Holding (KCM 51-James Richard)","#13 Yong Keel - QB","#34 Leif Harden - RB",,,,"#89 Gary Joiner - TE","#86 Scott Ellington - TE","#88 Evan Holmes - WR",,"#11 Robert Purnell - WR",,,"#66 Jason Hensler - RG","#64 Derrick Patterson - LG","#66 James Richard - RT","#66 Rick Joyal - RG","#52 Charles Vandorn - RT",,"#55 Vincent Wall - DT",,"#90 Rob Winebarger - DT",,"#73 Howard Flores - RDE","#50 Ronald Beckett - WLB","#50 Steven Martinez - MLB","#34 Hubert Manning - CB","#58 Justin Roberson - WLB","#27 Chris Haefner - CB","#24 Olin Crutchfield - CB",,,,"#21 Carl Reyes - CB","#45 John Board - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCM,7:38,"POR 49",1,1,20,"Goal Line Normal HB Weak","Goal Line Attack #2",,0,0,"1-20-POR 49 (7:39) 44-Charles Winter ran to POR 49 for a short gain. Tackle by 73-Howard Flores. POR 99-Albert Humphries was injured on the play. He looks like he should be able to return.","#13 Yong Keel - QB","#26 Charles Winter - RB",,"#21 Mike Thomas - FB","#40 Brandon King - FB","#89 Gary Joiner - TE","#86 Scott Ellington - TE",,,,,,"#66 Jason Hensler - RG","#64 Derrick Patterson - LG","#66 James Richard - RT","#66 Rick Joyal - RG","#52 Charles Vandorn - RT",,"#55 Vincent Wall - DT","#74 Theodore Johnston - RDE","#90 Rob Winebarger - DT","#59 Albert Humphries - DT","#73 Howard Flores - RDE","#58 Justin Roberson - WLB","#50 Steven Martinez - MLB",,"#50 Ronald Beckett - WLB","#27 Chris Haefner - CB","#24 Olin Crutchfield - CB",,,,"#21 Carl Reyes - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCM,7:06,"POR 49",1,2,20,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",11,0,0,"2-20-POR 49 (7:05) 14-Yong Keel pass complete to 83-Timothy Leboeuf to POR 38 for 11 yards. Tackle by 59-Steven Martinez.","#13 Yong Keel - QB","#26 Charles Winter - RB",,,,"#89 Gary Joiner - TE",,"#88 Evan Holmes - WR","#17 Timothy Leboeuf - WR","#11 Robert Purnell - WR",,,"#66 Jason Hensler - RG","#64 Derrick Patterson - LG","#66 James Richard - RT","#66 Rick Joyal - RG","#52 Charles Vandorn - RT",,"#73 Howard Flores - RDE",,"#90 Rob Winebarger - DT",,"#74 Theodore Johnston - RDE","#50 Ronald Beckett - WLB","#50 Steven Martinez - MLB",,"#58 Justin Roberson - WLB","#21 Carl Reyes - CB","#27 Chris Haefner - CB",,"#34 Hubert Manning - CB",,"#24 Olin Crutchfield - CB","#45 John Board - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCM,6:29,"POR 38",1,3,9,"Shotgun Normal FL Slant","Nickel 3-3-5 Cover 2 Man Under",-2,0,0,"3-9-POR 38 (6:28) 14-Yong Keel pass complete to 44-Charles Winter to POR 40 for -2 yards. Tackle by 27-Chris Haefner.","#13 Yong Keel - QB","#26 Charles Winter - RB",,,,"#89 Gary Joiner - TE",,"#88 Evan Holmes - WR","#17 Timothy Leboeuf - WR","#11 Robert Purnell - WR",,,"#66 Jason Hensler - RG","#64 Derrick Patterson - LG","#66 James Richard - RT","#66 Rick Joyal - RG","#52 Charles Vandorn - RT",,"#73 Howard Flores - RDE",,"#90 Rob Winebarger - DT",,"#74 Theodore Johnston - RDE","#58 Justin Roberson - WLB","#50 Steven Martinez - MLB",,"#50 Ronald Beckett - WLB","#27 Chris Haefner - CB","#24 Olin Crutchfield - CB",,"#34 Hubert Manning - CB",,"#21 Carl Reyes - CB","#45 John Board - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCM,5:47,"POR 40",1,4,11,Punt,"Punt Return",40,0,0,"4-11-POR 40 (5:46) 19-Ronald Haywood punts 40 yards to POR 1.",,,,,,,,,,,,,,,,,,"#19 Ronald Haywood - P",,,,,,,,,,,,,,,,,,,"#86 Roger Nelson - TE",,"#21 Carl Reyes - CB",,,"#73 Howard Flores - RDE","#41 James Hernandez - CB","#50 Steven Martinez - MLB",,"#45 John Board - FS","#24 Olin Crutchfield - CB",,"#34 Hubert Manning - CB",,,,"#67 Mitch Bass - RT","#52 Charles Vandorn - RT","#40 Brandon King - FB","#64 Derrick Patterson - LG","#66 Rick Joyal - RG","#89 Gary Joiner - TE",,"#55 Vincent Wall - DT","#58 Justin Roberson - WLB","#90 Rob Winebarger - DT","#50 Ronald Beckett - WLB",,,,,,,
POR,5:35,"POR 1",1,1,10,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",1,0,0,"1-10-POR 1 (5:36) 22-Allen Walters ran to POR 2 for 1 yards. Tackle by 92-Alan Arana.","#5 Luis Bassett - QB","#22 Allen Walters - RB",,,"#41 Leland Rocha - FB",,,"#15 Ricky Stansel - WR","#17 Robert Hayes - WR","#11 James Landry - WR",,,"#74 Sylvester Alvarado - C","#55 Victor Horton - LG","#67 James Cook - C","#65 Alan Melendez - RG","#76 Robert Szeto - RT",,"#98 Terry Jones - DT",,"#78 Walter Johnson - DT",,"#92 Alan Arana - RDE","#91 James Trisler - SLB","#51 Steven Flynn - MLB",,"#51 George Gutierrez - SLB","#38 Lawrence Holmes - CB","#45 Paul Olson - CB",,"#30 Kenneth Story - CB",,"#25 Timothy Snow - SS","#42 John Johnson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,4:54,"POR 2",1,2,9,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"2-9-POR 2 (4:53) 22-Allen Walters ran to POR 6 for 5 yards. Tackle by 78-Walter Johnson.","#5 Luis Bassett - QB","#22 Allen Walters - RB",,,"#41 Leland Rocha - FB",,,"#15 Ricky Stansel - WR","#17 Robert Hayes - WR","#11 James Landry - WR",,,"#74 Sylvester Alvarado - C","#55 Victor Horton - LG","#67 James Cook - C","#65 Alan Melendez - RG","#76 Robert Szeto - RT",,"#98 Terry Jones - DT",,"#78 Walter Johnson - DT",,"#92 Alan Arana - RDE","#91 James Trisler - SLB","#51 Steven Flynn - MLB",,"#90 Charles Waddell - WLB","#30 Kenneth Story - CB","#38 Lawrence Holmes - CB",,"#45 Paul Olson - CB",,"#25 Timothy Snow - SS","#42 John Johnson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,4:08,"POR 6",1,3,4,"Goal Line Normal HB Outside Strong","Goal Line Attack #3",-1,0,0,"3-4-POR 6 (4:07) 22-Allen Walters ran to POR 5 for -1 yards. Tackle by 95-Steven Flynn.","#5 Luis Bassett - QB","#22 Allen Walters - RB",,"#41 John Marcus - RB","#41 Leland Rocha - FB","#81 Roger Dunford - TE","#89 Kevin Hall - TE",,,,,,"#74 Sylvester Alvarado - C","#55 Victor Horton - LG","#67 James Cook - C","#65 Alan Melendez - RG","#76 Robert Szeto - RT",,"#98 Terry Jones - DT","#61 John Hurley - RDE","#78 Walter Johnson - DT","#98 Robert Thompson - FS","#92 Alan Arana - RDE","#91 James Trisler - SLB","#51 Steven Flynn - MLB",,"#90 Charles Waddell - WLB","#30 Kenneth Story - CB","#38 Lawrence Holmes - CB",,,,"#25 Timothy Snow - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,3:26,"POR 5",1,4,6,Punt,"Punt Return",,0,0,"4-6-POR 5 (3:25) 6-Timmy Elkins punts 48 yards to KCM 47. 88-Evan Holmes to POR 45 for 9 yards. Tackle by 60-James Cook.",,,,,,,,,,,,,,,,,,"#6 Timmy Elkins - P",,,,,,,,,,,,,,,,,,,"#55 Victor Horton - LG",,"#88 Evan Holmes - WR",,,"#30 Kenneth Story - CB","#78 Walter Johnson - DT","#22 Gerald Walker - FS",,"#90 Charles Waddell - WLB","#59 Carl Hopkins - MLB",,"#42 John Johnson - CB",,,,"#66 Samuel Turner - RG","#76 Robert Szeto - RT","#74 Sylvester Alvarado - C","#67 James Cook - C","#70 Mark Thrasher - LT","#65 Alan Melendez - RG",,"#35 Vincent Moore - FS","#91 James Trisler - SLB","#92 Alan Arana - RDE","#98 Terry Jones - DT",,,,,,,
KCM,3:16,"POR 45",1,1,10,"Strong I Normal Counter Strong","4-3 Normal Double WR3",4,0,0,"1-10-POR 45 (3:17) 44-Charles Winter ran to POR 41 for 4 yards. Tackle by 45-John Board.","#13 Yong Keel - QB","#26 Charles Winter - RB",,,"#40 Brandon King - FB","#89 Gary Joiner - TE",,"#88 Evan Holmes - WR",,"#11 Robert Purnell - WR",,,"#66 Jason Hensler - RG","#64 Derrick Patterson - LG","#66 James Richard - RT","#66 Rick Joyal - RG","#52 Charles Vandorn - RT",,"#55 Vincent Wall - DT",,"#90 Rob Winebarger - DT","#91 Earl Lang - DT","#74 Theodore Johnston - RDE","#58 Justin Roberson - WLB","#50 Ronald Beckett - WLB",,"#50 Steven Martinez - MLB","#27 Chris Haefner - CB","#24 Olin Crutchfield - CB",,,,"#21 Carl Reyes - CB","#45 John Board - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCM,2:44,"POR 41",1,2,6,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",12,0,0,"2-6-POR 41 (2:43) 14-Yong Keel pass complete to 44-Charles Winter to POR 28 for 12 yards. Tackle by 28-Olin Crutchfield. POR 73-Howard Flores was injured on the play. He looks like he should be able to return.","#13 Yong Keel - QB","#26 Charles Winter - RB",,,,"#89 Gary Joiner - TE",,"#88 Evan Holmes - WR","#17 Timothy Leboeuf - WR","#11 Robert Purnell - WR",,,"#66 Jason Hensler - RG","#64 Derrick Patterson - LG","#66 James Richard - RT","#66 Rick Joyal - RG","#52 Charles Vandorn - RT",,"#55 Vincent Wall - DT",,"#90 Rob Winebarger - DT","#91 Earl Lang - DT","#73 Howard Flores - RDE",,"#50 Steven Martinez - MLB",,"#58 Justin Roberson - WLB","#21 Carl Reyes - CB","#27 Chris Haefner - CB",,"#34 Hubert Manning - CB",,"#24 Olin Crutchfield - CB","#45 John Board - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCM,2:07,"POR 28",1,1,10,"Split Backs 3 Wide WR Quick Out","Nickel Normal Man Cover 2",,0,0,"1-10-POR 28 (2:06) 14-Yong Keel pass incomplete, dropped by 44-Charles Winter.","#13 Yong Keel - QB","#26 Charles Winter - RB",,,"#40 Brandon King - FB",,,"#88 Evan Holmes - WR","#17 Timothy Leboeuf - WR","#11 Robert Purnell - WR",,,"#66 Jason Hensler - RG","#64 Derrick Patterson - LG","#66 James Richard - RT","#66 Rick Joyal - RG","#52 Charles Vandorn - RT",,"#55 Vincent Wall - DT",,"#90 Rob Winebarger - DT","#91 Earl Lang - DT","#74 Theodore Johnston - RDE",,"#50 Steven Martinez - MLB",,"#58 Justin Roberson - WLB","#27 Chris Haefner - CB","#24 Olin Crutchfield - CB",,"#34 Hubert Manning - CB",,"#21 Carl Reyes - CB","#45 John Board - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,