HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"SDS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,15:00,"MEM 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-Michael Davis kicks 75 yards from MEM 35 to SDS -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 William Luciano - WR",,"#80 Shawn Hernandez - WR","#28 Elijah Seltzer - CB","#51 Dominic Myers - WLB","#94 Eugene Chitwood - DT","#24 Brandon Schoenrock - SS","#47 Darren Woods - LDE","#90 Todd Bower - RDE","#50 David Hankins - MLB","#20 Roberto Hibbert - FS","#56 David Costin - SLB","#12 Michael Davis - K",,,,,,,,,,,,,,,,,,,,
SDS,15:00,"SDS 25",1,1,10,"Shotgun Normal Double Outs","Nickel Normal Double WR2",2,0,0,"1-10-SDS 25 (15:00) 13-Patrick Bradley pass complete to 29-Jack Mullins to SDS 27 for 2 yards. Tackle by 20-William Blackburn.","#13 Patrick Bradley - QB","#33 Nathaniel McCool - RB",,,,"#81 Kenneth King - TE",,"#80 Shawn Hernandez - WR","#16 Jack Mullins - WR","#10 William Luciano - WR",,,"#67 Ray Hatton - LT","#63 Mark Hunter - RG","#74 John Saylor - C","#78 Gregory Collins - RT","#73 Jacob Anderson - LG",,"#66 John Vincent - LDE",,"#62 Joseph Hale - DT","#55 Vincent Wall - DT","#56 Thomas Torres - LDE",,"#97 Arthur Chung - SLB",,"#58 William Porter - MLB","#22 Robert Montgomery - CB","#46 Gino Lewis - CB",,"#37 William Blackburn - FS",,"#32 Daniel Lester - CB","#43 Jerome Reed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDS,14:27,"SDS 27",1,2,8,"Singleback Normal WR Quick In","Nickel Normal Double WR2",,0,0,"2-8-SDS 27 (14:26) 13-Patrick Bradley pass Pass knocked down by 43-Jerome Reed. incomplete, intended for 24-William Luciano.","#13 Patrick Bradley - QB","#33 Nathaniel McCool - RB",,,,"#81 Kenneth King - TE",,"#80 Shawn Hernandez - WR","#16 Jack Mullins - WR","#10 William Luciano - WR",,,"#67 Ray Hatton - LT","#63 Mark Hunter - RG","#74 John Saylor - C","#78 Gregory Collins - RT","#73 Jacob Anderson - LG",,"#66 John Vincent - LDE",,"#62 Joseph Hale - DT","#55 Vincent Wall - DT","#56 Thomas Torres - LDE",,"#97 Arthur Chung - SLB",,"#58 William Porter - MLB","#22 Robert Montgomery - CB","#46 Gino Lewis - CB",,"#37 William Blackburn - FS",,"#32 Daniel Lester - CB","#43 Jerome Reed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDS,14:23,"SDS 27",1,3,8,"Singleback Normal TE Quick Out","Nickel Normal Double WR2",35,0,0,"3-8-SDS 27 (14:24) 13-Patrick Bradley pass complete to 29-Jack Mullins to MEM 39 for 35 yards.","#13 Patrick Bradley - QB","#33 Nathaniel McCool - RB",,,,"#81 Kenneth King - TE",,"#16 Jack Mullins - WR","#85 John Davis - WR","#14 Oscar Marshall - WR",,,"#67 Ray Hatton - LT","#63 Mark Hunter - RG","#74 John Saylor - C","#78 Gregory Collins - RT","#73 Jacob Anderson - LG",,"#66 John Vincent - LDE",,"#62 Joseph Hale - DT","#55 Vincent Wall - DT","#56 Thomas Torres - LDE",,"#97 Arthur Chung - SLB",,"#58 William Porter - MLB","#22 Robert Montgomery - CB","#46 Gino Lewis - CB",,"#37 William Blackburn - FS",,"#32 Daniel Lester - CB","#43 Jerome Reed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDS,13:39,"MEM 39",1,1,10,"Singleback Big HB Inside Strong","4-3 Normal Man Under 1",5,0,0,"1-10-MEM 39 (13:38) 40-Anthony Miller ran to MEM 34 for 5 yards. Tackle by 95-Donald Gooden.","#13 Patrick Bradley - QB","#40 Anthony Miller - RB",,,,"#81 Kenneth King - TE","#48 James Craig - FB","#10 William Luciano - WR",,"#14 Oscar Marshall - WR",,,"#67 Ray Hatton - LT","#63 Mark Hunter - RG","#74 John Saylor - C","#78 Gregory Collins - RT","#74 Sammy Batista - RT",,"#67 Alfonso Rosalez - RDE",,"#62 Joseph Hale - DT","#55 Vincent Wall - DT","#56 Thomas Torres - LDE","#53 Alvin Pittman - SLB","#95 Donald Gooden - MLB",,"#93 John Witt - MLB","#22 Robert Montgomery - CB","#46 Gino Lewis - CB",,,,"#35 Jason Obryant - CB","#33 Timothy Rodriguez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDS,12:56,"MEM 34",1,2,5,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Double WR2",-2,0,0,"2-5-MEM 34 (12:55) 13-Patrick Bradley pass complete to 40-Anthony Miller to MEM 35 for -2 yards. Tackle by 22-Robert Montgomery. 40-Anthony Miller breaks down the CB.","#13 Patrick Bradley - QB","#40 Anthony Miller - RB","#22 Michael Willis - FB",,,,,"#80 Shawn Hernandez - WR","#14 Oscar Marshall - WR","#10 William Luciano - WR",,,"#67 Ray Hatton - LT","#63 Mark Hunter - RG","#74 John Saylor - C","#78 Gregory Collins - RT","#73 Jacob Anderson - LG",,"#66 John Vincent - LDE",,"#62 Joseph Hale - DT","#55 Vincent Wall - DT","#56 Thomas Torres - LDE",,"#95 Donald Gooden - MLB",,"#93 John Witt - MLB","#22 Robert Montgomery - CB","#46 Gino Lewis - CB",,"#27 Chris Haefner - CB",,"#35 Jason Obryant - CB","#33 Timothy Rodriguez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDS,12:18,"MEM 35",1,3,7,"Singleback Normal HB Inside Weak","Nickel Normal Double WR2",6,0,0,"3-7-MEM 35 (12:17) 40-Anthony Miller ran to MEM 30 for 6 yards. Tackle by 33-Timothy Rodriguez.","#13 Patrick Bradley - QB","#40 Anthony Miller - RB",,,,"#81 Kenneth King - TE",,"#14 Oscar Marshall - WR","#80 Shawn Hernandez - WR","#85 John Davis - WR",,,"#67 Ray Hatton - LT","#63 Mark Hunter - RG","#74 John Saylor - C","#78 Gregory Collins - RT","#73 Jacob Anderson - LG",,"#66 John Vincent - LDE",,"#62 Joseph Hale - DT","#55 Vincent Wall - DT","#56 Thomas Torres - LDE",,"#95 Donald Gooden - MLB",,"#58 William Porter - MLB","#22 Robert Montgomery - CB","#46 Gino Lewis - CB",,"#35 Jason Obryant - CB",,"#37 William Blackburn - FS","#33 Timothy Rodriguez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDS,11:36,"MEM 30",1,4,1,"Field Goal","FG Block",40,0,3,"4-1-MEM 30 (11:35) 15-Mark Clifford 47 yard field goal is GOOD. MEM 0 SDS 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Donald Posey - QB","#73 Jacob Anderson - LG",,,,,,,,,,,,,,"#3 Mark Clifford - K","#33 Nathaniel McCool - RB","#72 Joseph McKenzie - LG","#67 Ray Hatton - LT","#78 Gregory Collins - RT","#48 James Craig - FB","#63 Mark Hunter - RG","#74 Sammy Batista - RT","#24 Brandon Schoenrock - SS","#53 Alvin Pittman - SLB","#62 Joseph Hale - DT","#49 Donald Poe - SLB","#66 John Vincent - LDE","#56 Thomas Torres - LDE","#78 Timothy Nathan - DT","#27 Chris Haefner - CB","#58 William Porter - MLB","#67 Jose Gonzalez - DT","#55 Vincent Wall - DT","#46 Gino Lewis - CB"
SDS,11:30,"SDS 35",1,6,10,Kickoff,"Kick Return",,0,3,"(11:31) 15-Mark Clifford kicks 62 yards from SDS 35 to MEM 3. 13-Walter Harley to MEM 18 for 16 yards. Tackle by 36-Brandon Schoenrock.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Walter Harley - WR",,"#53 Alvin Pittman - SLB","#97 Arthur Chung - SLB","#37 William Blackburn - FS","#27 Chris Haefner - CB","#35 Jason Obryant - CB","#32 Daniel Lester - CB","#33 Timothy Rodriguez - CB","#86 Leo Garvin - WR","#43 Jerome Reed - FS","#13 John McCoy - WR","#3 Mark Clifford - K",,,,,,,,,,,,,,,,,,,,
MEM,11:27,"MEM 18",1,1,10,"Split Backs 3 Wide Dive Right","4-3 Normal Man OLB Flat Zone",-1,0,3,"1-10-MEM 18 (11:28) 21-David Her ran to MEM 18 for -1 yards. Tackle by 92-Ricky McGraw.","#9 Thomas Mendez - QB","#21 David Her - RB",,,"#67 Juan Schulz - LG",,,"#13 Jonathan Haywood - WR","#86 Leo Garvin - WR","#85 Roberto Lisk - WR",,,"#55 Keith Levingston - LT","#71 Joshua Rojas - LG","#76 Timothy Terry - C","#70 John Chase - RG","#52 Brandon Davis - RT",,"#93 Sean Bentley - LDE",,"#99 Jared Chaney - DT","#92 Ricky McGraw - DT","#64 Emil Watkins - RDE","#54 Jimmy Chatman - MLB","#54 Dennis Carey - SS",,"#61 Brian Riley - WLB","#32 Eric Diamond - CB","#48 David Eastman - CB",,,,"#31 Garrett Avallone - SS","#23 Travis Lewis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,10:56,"MEM 18",1,2,11,"Shotgun Normal HB Flare","4-3 Normal Man OLB Flat Zone",20,0,3,"2-11-MEM 18 (10:55) 9-Thomas Mendez pass complete to 16-Roberto Lisk to MEM 38 for 20 yards. Tackle by 48-David Eastman.","#9 Thomas Mendez - QB","#21 David Her - RB",,,,"#89 George Williams - TE",,"#13 Jonathan Haywood - WR","#12 Walter Harley - WR","#85 Roberto Lisk - WR",,,"#55 Keith Levingston - LT","#71 Joshua Rojas - LG","#76 Timothy Terry - C","#70 John Chase - RG","#52 Brandon Davis - RT",,"#93 Sean Bentley - LDE",,"#94 Eugene Chitwood - DT","#99 Jared Chaney - DT","#90 Todd Bower - RDE","#56 David Costin - SLB","#50 David Hankins - MLB",,"#51 Dominic Myers - WLB","#32 Eric Diamond - CB","#48 David Eastman - CB",,,,"#24 Brandon Schoenrock - SS","#23 Travis Lewis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,10:11,"MEM 38",1,1,10,"Singleback Normal HB Dive Weak","4-3 Normal Man OLB Flat Zone",,0,3,"1-10-MEM 38 (10:10) 47-Jack Maule ran to MEM 42 for 4 yards. 47-Jack Maule FUMBLES (23-David Costin) recovered by SDS-51-Dominic Myers at MEM 42. Tackle by 52-Brandon Davis. PENALTY - Unnecessary Roughness (MEM 52-Brandon Davis)","#9 Thomas Mendez - QB","#49 Jack Maule - RB",,,,"#89 George Williams - TE",,"#13 Jonathan Haywood - WR","#12 Walter Harley - WR","#85 Roberto Lisk - WR",,,"#55 Keith Levingston - LT","#71 Joshua Rojas - LG","#76 Timothy Terry - C","#70 John Chase - RG","#52 Brandon Davis - RT",,"#93 Sean Bentley - LDE",,"#94 Eugene Chitwood - DT","#99 Jared Chaney - DT","#90 Todd Bower - RDE","#56 David Costin - SLB","#50 David Hankins - MLB",,"#51 Dominic Myers - WLB","#32 Eric Diamond - CB","#48 David Eastman - CB",,,,"#31 Garrett Avallone - SS","#23 Travis Lewis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDS,10:05,"MEM 27",1,1,10,"Singleback Normal TE Quick Out","Nickel Normal Double WR2",-0,0,3,"1-10-MEM 27 (10:06) 13-Patrick Bradley pass complete to 29-Jack Mullins to MEM 27 for a short loss. Pushed out of bounds by 43-Jerome Reed.","#13 Patrick Bradley - QB","#33 Nathaniel McCool - RB",,,,"#81 Kenneth King - TE",,"#80 Shawn Hernandez - WR","#16 Jack Mullins - WR","#10 William Luciano - WR",,,"#67 Ray Hatton - LT","#63 Mark Hunter - RG","#74 John Saylor - C","#78 Gregory Collins - RT","#73 Jacob Anderson - LG",,"#66 John Vincent - LDE",,"#62 Joseph Hale - DT","#55 Vincent Wall - DT","#56 Thomas Torres - LDE",,"#97 Arthur Chung - SLB",,"#58 William Porter - MLB","#22 Robert Montgomery - CB","#46 Gino Lewis - CB",,"#37 William Blackburn - FS",,"#32 Daniel Lester - CB","#43 Jerome Reed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDS,9:30,"MEM 27",1,2,10,"Shotgun Normal Double Outs","Nickel Normal Double WR2",,0,3,"2-10-MEM 27 (9:29) 13-Patrick Bradley pass Pass knocked down by 20-William Blackburn. incomplete, intended for 29-Jack Mullins. 20-William Blackburn got away with a hold on that play.","#13 Patrick Bradley - QB","#33 Nathaniel McCool - RB",,,,"#81 Kenneth King - TE",,"#80 Shawn Hernandez - WR","#16 Jack Mullins - WR","#10 William Luciano - WR",,,"#67 Ray Hatton - LT","#63 Mark Hunter - RG","#74 John Saylor - C","#78 Gregory Collins - RT","#73 Jacob Anderson - LG",,"#66 John Vincent - LDE",,"#62 Joseph Hale - DT","#55 Vincent Wall - DT","#56 Thomas Torres - LDE",,"#97 Arthur Chung - SLB",,"#58 William Porter - MLB","#22 Robert Montgomery - CB","#46 Gino Lewis - CB",,"#37 William Blackburn - FS",,"#32 Daniel Lester - CB","#43 Jerome Reed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDS,9:25,"MEM 27",1,3,10,"Singleback Normal WR Post","Nickel Normal Double WR2",11,0,3,"3-10-MEM 27 (9:26) 13-Patrick Bradley pass complete to 26-James Craig to MEM 16 for 11 yards. Tackle by 95-Donald Gooden.","#13 Patrick Bradley - QB","#40 Anthony Miller - RB",,,,"#48 James Craig - FB",,"#80 Shawn Hernandez - WR","#85 John Davis - WR","#14 Oscar Marshall - WR",,,"#67 Ray Hatton - LT","#63 Mark Hunter - RG","#74 John Saylor - C","#78 Gregory Collins - RT","#73 Jacob Anderson - LG",,"#66 John Vincent - LDE",,"#62 Joseph Hale - DT","#55 Vincent Wall - DT","#56 Thomas Torres - LDE",,"#95 Donald Gooden - MLB",,"#58 William Porter - MLB","#22 Robert Montgomery - CB","#46 Gino Lewis - CB",,"#37 William Blackburn - FS",,"#32 Daniel Lester - CB","#43 Jerome Reed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDS,8:53,"MEM 16",1,1,10,"I Formation Normal HB Counter","4-3 Normal OLB Blitz Outside",-1,0,3,"1-10-MEM 16 (8:52) 86-Nathaniel McCool ran to MEM 18 for -1 yards. Tackle by 53-Alvin Pittman.","#13 Patrick Bradley - QB","#33 Nathaniel McCool - RB",,,"#22 Michael Willis - FB","#81 Kenneth King - TE",,"#16 Jack Mullins - WR",,"#14 Oscar Marshall - WR",,,"#67 Ray Hatton - LT","#63 Mark Hunter - RG","#74 John Saylor - C","#78 Gregory Collins - RT","#73 Jacob Anderson - LG",,"#66 John Vincent - LDE",,"#62 Joseph Hale - DT","#55 Vincent Wall - DT","#56 Thomas Torres - LDE","#53 Alvin Pittman - SLB","#97 Arthur Chung - SLB",,"#93 John Witt - MLB","#22 Robert Montgomery - CB","#46 Gino Lewis - CB",,,,"#33 Timothy Rodriguez - CB","#37 William Blackburn - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDS,8:14,"MEM 18",1,2,11,"Shotgun Normal HB Flare","Nickel Normal Double WR2",1,0,3,"2-11-MEM 18 (8:13) 13-Patrick Bradley pass complete to 40-Anthony Miller to MEM 16 for 1 yards. Tackle by 58-William Porter. Nice job by 40-Anthony Miller on that route to lose his coverage.","#13 Patrick Bradley - QB","#40 Anthony Miller - RB",,,,"#81 Kenneth King - TE",,"#10 William Luciano - WR","#85 John Davis - WR","#14 Oscar Marshall - WR",,,"#67 Ray Hatton - LT","#63 Mark Hunter - RG","#74 John Saylor - C","#78 Gregory Collins - RT","#73 Jacob Anderson - LG",,"#66 John Vincent - LDE",,"#62 Joseph Hale - DT","#55 Vincent Wall - DT","#56 Thomas Torres - LDE",,"#95 Donald Gooden - MLB",,"#58 William Porter - MLB","#22 Robert Montgomery - CB","#35 Jason Obryant - CB",,"#27 Chris Haefner - CB",,"#37 William Blackburn - FS","#33 Timothy Rodriguez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDS,7:40,"MEM 16",1,3,10,"Singleback Normal TE Quick Out","Nickel Normal Double WR2",5,0,3,"3-10-MEM 16 (7:39) 13-Patrick Bradley pass complete to 81-Kenneth King to MEM 11 for 5 yards. Tackle by 97-Arthur Chung.","#13 Patrick Bradley - QB","#33 Nathaniel McCool - RB",,,,"#81 Kenneth King - TE",,"#80 Shawn Hernandez - WR","#85 John Davis - WR","#14 Oscar Marshall - WR",,,"#67 Ray Hatton - LT","#63 Mark Hunter - RG","#74 John Saylor - C","#78 Gregory Collins - RT","#73 Jacob Anderson - LG",,"#66 John Vincent - LDE",,"#62 Joseph Hale - DT","#55 Vincent Wall - DT","#56 Thomas Torres - LDE",,"#97 Arthur Chung - SLB",,"#93 John Witt - MLB","#46 Gino Lewis - CB","#37 William Blackburn - FS",,"#33 Timothy Rodriguez - CB",,"#32 Daniel Lester - CB","#43 Jerome Reed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDS,7:07,"MEM 11",1,4,5,"Field Goal","FG Block",22,0,6,"4-5-MEM 11 (7:06) 15-Mark Clifford 28 yard field goal is GOOD. MEM 0 SDS 6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Donald Posey - QB","#73 Jacob Anderson - LG",,,,,,,,,,,,,,"#3 Mark Clifford - K","#24 Brandon Schoenrock - SS","#16 Jack Mullins - WR","#67 Ray Hatton - LT","#78 Gregory Collins - RT","#48 James Craig - FB","#63 Mark Hunter - RG","#72 Joseph McKenzie - LG","#74 Sammy Batista - RT","#58 William Porter - MLB","#62 Joseph Hale - DT","#49 Donald Poe - SLB","#66 John Vincent - LDE","#67 Alfonso Rosalez - RDE","#56 Thomas Torres - LDE","#78 Timothy Nathan - DT","#67 Jose Gonzalez - DT","#53 Alvin Pittman - SLB","#55 Vincent Wall - DT","#27 Chris Haefner - CB"
SDS,7:02,"SDS 35",1,6,10,Kickoff,"Kick Return",,0,6,"(7:03) 15-Mark Clifford kicks 59 yards from SDS 35 to MEM 6. 13-Walter Harley to MEM 23 for 17 yards. Tackle by 23-David Costin.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Walter Harley - WR",,"#93 John Witt - MLB","#37 William Blackburn - FS","#33 Timothy Rodriguez - CB","#97 Arthur Chung - SLB","#35 Jason Obryant - CB","#32 Daniel Lester - CB","#86 Leo Garvin - WR","#13 John McCoy - WR","#53 Alvin Pittman - SLB","#27 Chris Haefner - CB","#3 Mark Clifford - K",,,,,,,,,,,,,,,,,,,,
MEM,6:59,"MEM 23",1,1,10,"Strong I Big HB Dive Strong","4-3 Normal Man OLB Flat Zone",6,0,6,"1-10-MEM 23 (7:00) 21-David Her ran to MEM 30 for 6 yards. Tackle by 96-Brian Riley.","#9 Thomas Mendez - QB","#21 David Her - RB",,,"#67 Juan Schulz - LG","#89 George Williams - TE","#81 Donald Murdock - TE","#13 Jonathan Haywood - WR",,,,,"#55 Keith Levingston - LT","#71 Joshua Rojas - LG","#76 Timothy Terry - C","#70 John Chase - RG","#52 Brandon Davis - RT",,"#93 Sean Bentley - LDE",,"#99 Jared Chaney - DT","#92 Ricky McGraw - DT","#64 Emil Watkins - RDE","#54 Jimmy Chatman - MLB","#54 Dennis Carey - SS",,"#61 Brian Riley - WLB","#32 Eric Diamond - CB","#48 David Eastman - CB",,,,"#31 Garrett Avallone - SS","#23 Travis Lewis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,6:26,"MEM 30",1,2,4,"I Formation Normal FL Hitch","4-3 Normal Man OLB Flat Zone",14,0,6,"2-4-MEM 30 (6:25) 9-Thomas Mendez pass complete to 16-Roberto Lisk to MEM 44 for 14 yards. Tackle by 48-David Eastman.","#9 Thomas Mendez - QB","#21 David Her - RB",,,"#67 Juan Schulz - LG","#89 George Williams - TE",,"#13 Jonathan Haywood - WR",,"#85 Roberto Lisk - WR",,,"#55 Keith Levingston - LT","#71 Joshua Rojas - LG","#76 Timothy Terry - C","#70 John Chase - RG","#52 Brandon Davis - RT",,"#93 Sean Bentley - LDE",,"#94 Eugene Chitwood - DT","#99 Jared Chaney - DT","#90 Todd Bower - RDE","#56 David Costin - SLB","#50 David Hankins - MLB",,"#51 Dominic Myers - WLB","#32 Eric Diamond - CB","#48 David Eastman - CB",,,,"#24 Brandon Schoenrock - SS","#23 Travis Lewis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,5:51,"MEM 44",1,1,10,"I Formation Power HB Dive Weak","4-3 Normal Man OLB Flat Zone",1,0,6,"1-10-MEM 44 (5:50) 47-Jack Maule ran to MEM 45 for 1 yards. Tackle by 77-Eugene Chitwood.","#9 Thomas Mendez - QB","#49 Jack Maule - RB",,"#14 Richard Vandegrift - RB","#67 Juan Schulz - LG","#89 George Williams - TE",,"#13 Jonathan Haywood - WR",,,,,"#55 Keith Levingston - LT","#71 Joshua Rojas - LG","#76 Timothy Terry - C","#70 John Chase - RG","#52 Brandon Davis - RT",,"#93 Sean Bentley - LDE",,"#94 Eugene Chitwood - DT","#99 Jared Chaney - DT","#90 Todd Bower - RDE","#56 David Costin - SLB","#50 David Hankins - MLB",,"#51 Dominic Myers - WLB","#32 Eric Diamond - CB","#48 David Eastman - CB",,,,"#24 Brandon Schoenrock - SS","#23 Travis Lewis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,5:13,"MEM 45",1,2,9,"I Formation Twin WR Hard Slants","4-3 Normal Man OLB Flat Zone",,0,6,"2-9-MEM 45 (5:12) 9-Thomas Mendez pass Pass knocked down by 53-Travis Lewis. incomplete, intended for 89-George Williams.","#9 Thomas Mendez - QB","#21 David Her - RB",,,"#67 Juan Schulz - LG","#89 George Williams - TE",,"#13 Jonathan Haywood - WR",,"#85 Roberto Lisk - WR",,,"#55 Keith Levingston - LT","#71 Joshua Rojas - LG","#76 Timothy Terry - C","#70 John Chase - RG","#52 Brandon Davis - RT",,"#93 Sean Bentley - LDE",,"#94 Eugene Chitwood - DT","#99 Jared Chaney - DT","#90 Todd Bower - RDE","#54 Jimmy Chatman - MLB","#50 David Hankins - MLB",,"#51 Dominic Myers - WLB","#32 Eric Diamond - CB","#48 David Eastman - CB",,,,"#24 Brandon Schoenrock - SS","#23 Travis Lewis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,5:09,"MEM 45",1,3,9,"Singleback Normal HB Inside Weak","4-3 Normal Man OLB Flat Zone",2,0,6,"3-9-MEM 45 (5:10) 47-Jack Maule ran to MEM 47 for 2 yards. Tackle by 53-Travis Lewis. 13-Walter Harley missed that block completely.","#9 Thomas Mendez - QB","#49 Jack Maule - RB",,,,"#89 George Williams - TE",,"#13 Jonathan Haywood - WR","#12 Walter Harley - WR","#85 Roberto Lisk - WR",,,"#55 Keith Levingston - LT","#71 Joshua Rojas - LG","#76 Timothy Terry - C","#70 John Chase - RG","#52 Brandon Davis - RT",,"#93 Sean Bentley - LDE",,"#94 Eugene Chitwood - DT","#99 Jared Chaney - DT","#90 Todd Bower - RDE","#56 David Costin - SLB","#50 David Hankins - MLB",,"#61 Brian Riley - WLB","#32 Eric Diamond - CB","#48 David Eastman - CB",,,,"#24 Brandon Schoenrock - SS","#23 Travis Lewis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,4:27,"MEM 47",1,4,7,Punt,"Punt Return",46,0,6,"4-7-MEM 47 (4:26) 17-Ralph Carroll punts 46 yards to SDS 7.",,,,,,,,,,,,,,,,,,"#17 Ralph Carroll - P",,,,,,,,,,,,,,,,,,,"#52 Brandon Davis - RT",,"#14 Oscar Marshall - WR",,,"#51 Dominic Myers - WLB","#20 Roberto Hibbert - FS","#24 Brandon Schoenrock - SS",,"#94 Eugene Chitwood - DT","#28 Elijah Seltzer - CB",,"#47 Darren Woods - LDE",,,,"#55 Victor Horton - LG","#81 Donald Murdock - TE","#55 Keith Levingston - LT","#77 John Borowski - LT","#67 Juan Schulz - LG","#68 Kenneth Fulgham - C",,"#64 Emil Watkins - RDE","#90 Todd Bower - RDE","#50 David Hankins - MLB","#99 Jared Chaney - DT",,,,,,,
SDS,4:16,"SDS 7",1,1,10,"I Formation Normal HB Counter","4-3 Under Double LB Blitz",3,0,6,"1-10-SDS 7 (4:17) 86-Nathaniel McCool ran to SDS 11 for 3 yards. Tackle by 58-William Porter.","#13 Patrick Bradley - QB","#33 Nathaniel McCool - RB",,,"#22 Michael Willis - FB","#81 Kenneth King - TE",,"#80 Shawn Hernandez - WR",,"#10 William Luciano - WR",,,"#67 Ray Hatton - LT","#63 Mark Hunter - RG","#74 John Saylor - C","#78 Gregory Collins - RT","#73 Jacob Anderson - LG",,"#66 John Vincent - LDE",,"#62 Joseph Hale - DT","#55 Vincent Wall - DT","#56 Thomas Torres - LDE","#53 Alvin Pittman - SLB","#97 Arthur Chung - SLB",,"#58 William Porter - MLB","#22 Robert Montgomery - CB","#46 Gino Lewis - CB",,,,"#32 Daniel Lester - CB","#43 Jerome Reed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDS,3:33,"SDS 11",1,2,7,"Singleback Big HB Inside Strong","4-3 Normal SLB Outside Blitz",3,0,6,"2-7-SDS 11 (3:32) 86-Nathaniel McCool ran to SDS 13 for 3 yards. Tackle by 97-Arthur Chung.","#13 Patrick Bradley - QB","#33 Nathaniel McCool - RB",,,,"#81 Kenneth King - TE","#48 James Craig - FB","#80 Shawn Hernandez - WR",,"#10 William Luciano - WR",,,"#67 Ray Hatton - LT","#63 Mark Hunter - RG","#74 John Saylor - C","#78 Gregory Collins - RT","#73 Jacob Anderson - LG",,"#66 John Vincent - LDE",,"#62 Joseph Hale - DT","#55 Vincent Wall - DT","#56 Thomas Torres - LDE","#53 Alvin Pittman - SLB","#97 Arthur Chung - SLB",,"#58 William Porter - MLB","#22 Robert Montgomery - CB","#46 Gino Lewis - CB",,,,"#32 Daniel Lester - CB","#43 Jerome Reed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDS,2:56,"SDS 13",1,3,4,"Singleback Normal WR Quick In","Nickel Normal Double WR2",,0,6,"3-4-SDS 13 (2:55) 13-Patrick Bradley pass Pass knocked down by 58-William Porter. incomplete, intended for 86-Nathaniel McCool.","#13 Patrick Bradley - QB","#33 Nathaniel McCool - RB",,,,"#81 Kenneth King - TE",,"#80 Shawn Hernandez - WR","#16 Jack Mullins - WR","#10 William Luciano - WR",,,"#67 Ray Hatton - LT","#63 Mark Hunter - RG","#74 John Saylor - C","#78 Gregory Collins - RT","#73 Jacob Anderson - LG",,"#66 John Vincent - LDE",,"#62 Joseph Hale - DT","#55 Vincent Wall - DT","#56 Thomas Torres - LDE",,"#97 Arthur Chung - SLB",,"#58 William Porter - MLB","#22 Robert Montgomery - CB","#46 Gino Lewis - CB",,"#37 William Blackburn - FS",,"#32 Daniel Lester - CB","#43 Jerome Reed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,