HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"SFO has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,15:00,"MIL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 10-Steven Haslett kicks 70 yards from MIL 35 to SFO -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#39 Ralph Eanes - RB",,"#53 Mark Greenwald - WLB","#24 Willard Campos - CB","#38 Kevin Seaman - SS","#29 Gerald Calderon - CB","#54 David Odom - MLB","#76 Genaro Lambert - LDE","#98 Eric Williams - WLB","#32 Lawrence Hough - CB","#35 John Tipton - CB","#56 Michael Walton - SLB","#5 Steven Haslett - K",,,,,,,,,,,,,,,,,,,,
SFO,15:00,"SFO 25",1,1,10,"Singleback Slot Strong HB Checkdown","Nickel Strong 1 Deep Man Under",,0,0,"1-10-SFO 25 (15:00) 3-Joe Shirley pass Pass knocked down by 32-Daniel McDowell. incomplete, intended for 12-John Rhoton. PENALTY - Pass Interference (MIL 27-Kenneth Westbrooks)","#3 Joe Shirley - QB","#37 Dominick Johnson - RB",,,,"#83 Joseph Lewis - TE",,"#84 Burton Mahmoud - WR","#15 Randy Boone - WR","#10 John Rhoton - WR",,,"#71 John Driscoll - LT","#66 Steven Crepeau - LG","#76 Omer Porter - C","#74 Dennis Quinn - LT","#65 Eduardo Hargrove - LT",,"#50 Edwin Webb - LDE",,"#72 Cody Johnson - DT","#91 Frank Graham - DT","#73 Bobby Benedict - RDE",,"#58 Kevin Caballero - WLB",,"#52 Ronald Barb - SLB","#28 Adolfo Jackson - CB","#27 Kenneth Westbrooks - CB",,"#46 Mathew Obrien - CB",,"#32 Daniel McDowell - SS","#45 Paul Burrow - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,14:56,"SFO 33",1,1,10,"Weak I Normal Skinny Posts","4-3 Normal Man QB Spy",2,0,0,"1-10-SFO 33 (14:57) 3-Joe Shirley pass complete to 33-Dominick Johnson to SFO 35 for 2 yards. Tackle by 32-Daniel McDowell.","#3 Joe Shirley - QB","#37 Dominick Johnson - RB",,,"#43 Albert Defilippo - FB","#83 Joseph Lewis - TE",,"#84 Burton Mahmoud - WR",,"#10 John Rhoton - WR",,,"#71 John Driscoll - LT","#66 Steven Crepeau - LG","#76 Omer Porter - C","#74 Dennis Quinn - LT","#65 Eduardo Hargrove - LT",,"#50 Edwin Webb - LDE",,"#72 Cody Johnson - DT","#91 Frank Graham - DT","#73 Bobby Benedict - RDE","#53 Sean Mosby - SLB","#96 Malcolm Moore - WLB",,"#52 Ronald Barb - SLB","#46 Mathew Obrien - CB","#48 James Jones - CB",,,,"#32 Daniel McDowell - SS","#46 Billy Hughes - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,14:23,"SFO 35",1,2,8,"I Formation Normal PA Fullback Flat","Goal Line Attack #1",29,0,0,"2-8-SFO 35 (14:22) 3-Joe Shirley pass complete to 15-Randy Boone to MIL 36 for 29 yards. Tackle by 32-Daniel McDowell.","#3 Joe Shirley - QB","#39 Ralph Eanes - RB",,,"#43 Albert Defilippo - FB","#83 Joseph Lewis - TE",,"#15 Randy Boone - WR",,"#88 William Duncan - WR",,,"#71 John Driscoll - LT","#66 Steven Crepeau - LG","#76 Omer Porter - C","#74 Dennis Quinn - LT","#65 Eduardo Hargrove - LT",,"#50 Edwin Webb - LDE","#56 Thomas Torres - LDE","#72 Cody Johnson - DT","#91 Frank Graham - DT","#73 Bobby Benedict - RDE","#53 Sean Mosby - SLB","#96 Malcolm Moore - WLB",,"#56 Joshua Fullerton - SLB","#46 Mathew Obrien - CB","#28 Adolfo Jackson - CB",,,,"#32 Daniel McDowell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,13:35,"MIL 36",1,1,10,"I Formation Twin WR Hard Slants","Nickel Normal Double WR2",,0,0,"1-10-MIL 36 (13:34) 3-Joe Shirley pass Pass knocked down by 27-Kenneth Westbrooks. incomplete, intended for 84-Burton Mahmoud.","#3 Joe Shirley - QB","#39 Ralph Eanes - RB",,,"#43 Albert Defilippo - FB","#25 Modesto Haase - RB",,"#84 Burton Mahmoud - WR",,"#10 John Rhoton - WR",,,"#71 John Driscoll - LT","#66 Steven Crepeau - LG","#76 Omer Porter - C","#74 Dennis Quinn - LT","#65 Eduardo Hargrove - LT",,"#50 Edwin Webb - LDE",,"#72 Cody Johnson - DT","#91 Frank Graham - DT","#73 Bobby Benedict - RDE",,"#52 Ronald Barb - SLB",,"#56 Joshua Fullerton - SLB","#27 Kenneth Westbrooks - CB","#45 Paul Burrow - FS",,"#46 Mathew Obrien - CB",,"#48 James Jones - CB","#46 Billy Hughes - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,13:30,"MIL 36",1,2,10,"I Formation Twin WR Hard Slants","4-3 Normal OLB Blitz Inside",,0,0,"2-10-MIL 36 (13:31) 3-Joe Shirley pass incomplete, dropped by 13-Theodore Everette.","#3 Joe Shirley - QB","#39 Ralph Eanes - RB",,,"#43 Albert Defilippo - FB","#25 Modesto Haase - RB",,"#13 Theodore Everette - WR",,"#84 Burton Mahmoud - WR",,,"#71 John Driscoll - LT","#66 Steven Crepeau - LG","#76 Omer Porter - C","#74 Dennis Quinn - LT","#65 Eduardo Hargrove - LT",,"#50 Edwin Webb - LDE",,"#72 Cody Johnson - DT","#91 Frank Graham - DT","#73 Bobby Benedict - RDE","#56 Joshua Fullerton - SLB","#58 Kevin Caballero - WLB",,"#52 Ronald Barb - SLB","#48 James Jones - CB","#45 Paul Burrow - FS",,,,"#46 Billy Hughes - FS","#27 Kenneth Westbrooks - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,13:28,"MIL 36",1,3,10,"Singleback Normal HB Counter Weak","4-3 Normal WLB Outside Blitz",-2,0,0,"3-10-MIL 36 (13:29) 33-Dominick Johnson ran to MIL 38 for -2 yards. Tackle by 55-Ronald Barb.","#3 Joe Shirley - QB","#37 Dominick Johnson - RB",,,,"#83 Joseph Lewis - TE",,"#10 John Rhoton - WR","#13 Theodore Everette - WR","#88 William Duncan - WR",,,"#71 John Driscoll - LT","#66 Steven Crepeau - LG","#76 Omer Porter - C","#74 Dennis Quinn - LT","#65 Eduardo Hargrove - LT",,"#50 Edwin Webb - LDE",,"#72 Cody Johnson - DT","#91 Frank Graham - DT","#73 Bobby Benedict - RDE","#56 Joshua Fullerton - SLB","#96 Malcolm Moore - WLB",,"#52 Ronald Barb - SLB","#27 Kenneth Westbrooks - CB","#46 Mathew Obrien - CB",,,,"#48 James Jones - CB","#46 Billy Hughes - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,12:48,"MIL 38",1,4,12,Punt,"Punt Return",37,0,0,"4-12-MIL 38 (12:47) 2-Robert Lehman punts 37 yards to MIL 1. SFO 60-Omer Porter was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#2 Robert Lehman - P",,,,,,,,,,,,,,,,,,,"#65 Eduardo Hargrove - LT",,"#35 Melvin Gallagher - RB",,,"#73 Bobby Benedict - RDE","#45 Paul Burrow - FS","#58 Kevin Caballero - WLB",,"#96 Malcolm Moore - WLB","#53 Sean Mosby - SLB",,"#28 Adolfo Jackson - CB",,,,"#53 James Jackson - RDE","#72 Richard Kessler - RG","#71 John Driscoll - LT","#76 Omer Porter - C","#66 Steven Crepeau - LG","#43 Albert Defilippo - FB",,"#56 Joshua Fullerton - SLB","#50 Edwin Webb - LDE","#72 Cody Johnson - DT","#91 Frank Graham - DT",,,,,,,
MIL,12:37,"MIL 1",1,1,10,"Strong I Big WR Quick In","4-3 Normal Man Under 1",,0,0,"1-10-MIL 1 (12:38) 11-Alexander Parent pass INTERCEPTED by 94-Victor Keller at MIL 4. 94-Victor Keller to MIL 3 for 1 yards. Tackle by 87-James Hampton. 94-Victor Keller got away with a hold on that play.","#11 Alexander Parent - QB","#48 Ray Morrell - RB",,,"#28 William Duncan - FB","#87 James Hampton - TE","#37 Chauncey Kincaid - TE","#86 Miguel Jaffe - WR",,,,,"#71 Peter Johnston - LT","#51 William Dunlap - LG","#68 Michael Wilson - LT","#51 James Minard - RG","#61 Christopher Meza - RT",,"#76 Genaro Lambert - LDE",,"#90 Alfred Stewart - DT","#62 Vincent Archer - DT","#93 Patrick Adamson - RDE","#53 Mark Greenwald - WLB","#24 Willard Campos - CB",,"#53 Victor Keller - WLB","#49 Mack Gonzalez - CB","#49 Daniel Rice - CB",,,,"#25 Steven Jones - CB","#23 Carl McCann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,12:34,"MIL 3",1,1,3,"I Formation 3WR PA Fullback Flat","Nickel Strong 1 Deep Man Under",6,0,6,"1-3-MIL 3 (12:35) 3-Joe Shirley pass complete to 12-John Rhoton for 3 yards. TOUCHDOWN! MIL 0 SFO 6","#3 Joe Shirley - QB","#37 Dominick Johnson - RB",,,"#25 Modesto Haase - RB",,,"#84 Burton Mahmoud - WR","#88 William Duncan - WR","#10 John Rhoton - WR",,,"#59 Steven Asbury - LG","#64 Chase Rogers - RG","#71 John Driscoll - LT","#74 Dennis Quinn - LT","#62 James Ellis - C",,"#56 Thomas Torres - LDE",,"#93 Robert Turner - DT","#66 James Folsom - LDE","#65 Robert Kieffer - LDE",,"#56 Joshua Fullerton - SLB",,"#52 Ronald Barb - SLB","#46 Mathew Obrien - CB","#27 Kenneth Westbrooks - CB",,"#32 Daniel McDowell - SS",,"#46 Billy Hughes - FS","#48 James Jones - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,12:32,"MIL 15",1,7,15,"Field Goal","FG Block",25,0,7,"(12:33) Extra point GOOD by 14-Leonard Kraft. MIL 0 SFO 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Joe Shirley - QB","#65 Eduardo Hargrove - LT",,,,,,,,,,,,,,"#16 Leonard Kraft - K","#37 Dominick Johnson - RB","#43 Albert Defilippo - FB","#53 James Jackson - RDE","#71 John Driscoll - LT","#66 Steven Crepeau - LG","#72 Richard Kessler - RG","#83 Joseph Lewis - TE","#74 Dennis Quinn - LT","#91 Frank Graham - DT","#50 Edwin Webb - LDE","#72 Cody Johnson - DT","#52 Ronald Barb - SLB","#48 James Jones - CB","#56 Thomas Torres - LDE","#46 Billy Hughes - FS","#73 Bobby Benedict - RDE","#56 Joshua Fullerton - SLB","#53 Sean Mosby - SLB","#58 Kevin Caballero - WLB"
SFO,12:32,"SFO 35",1,6,10,Kickoff,"Kick Return",75,0,7,"(12:33) 14-Leonard Kraft kicks 75 yards from SFO 35 to MIL -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#29 Roy Miller - RB",,"#46 Billy Hughes - FS","#45 Paul Burrow - FS","#96 Malcolm Moore - WLB","#73 Bobby Benedict - RDE","#28 Adolfo Jackson - CB","#53 Sean Mosby - SLB","#48 James Jones - CB","#72 Cody Johnson - DT","#58 Kevin Caballero - WLB","#27 Kenneth Westbrooks - CB","#16 Leonard Kraft - K",,,,,,,,,,,,,,,,,,,,
MIL,12:32,"MIL 25",1,1,10,"Singleback Normal HB Dive Strong","4-3 Normal Double WR3",5,0,7,"1-10-MIL 25 (12:33) 48-Ray Morrell ran to MIL 30 for 5 yards. Tackle by 94-Victor Keller.","#11 Alexander Parent - QB","#48 Ray Morrell - RB",,,,"#87 James Hampton - TE",,"#86 Miguel Jaffe - WR","#83 Kelly Lewis - WR","#89 James Nixon - WR",,,"#71 Peter Johnston - LT","#51 William Dunlap - LG","#68 Michael Wilson - LT","#51 James Minard - RG","#61 Christopher Meza - RT",,"#76 Genaro Lambert - LDE",,"#90 Alfred Stewart - DT","#62 Vincent Archer - DT","#53 James Jackson - RDE","#53 Mark Greenwald - WLB","#54 David Odom - MLB",,"#53 Victor Keller - WLB","#49 Mack Gonzalez - CB","#49 Daniel Rice - CB",,,,"#25 Steven Jones - CB","#23 Carl McCann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,11:49,"MIL 30",1,2,5,"Singleback Normal WR Post","4-3 Normal Double WR1",,0,7,"2-5-MIL 30 (11:48) 11-Alexander Parent pass incomplete, intended for 48-Ray Morrell.","#11 Alexander Parent - QB","#48 Ray Morrell - RB",,,,"#87 James Hampton - TE",,"#86 Miguel Jaffe - WR","#83 Kelly Lewis - WR","#89 James Nixon - WR",,,"#71 Peter Johnston - LT","#51 William Dunlap - LG","#68 Michael Wilson - LT","#51 James Minard - RG","#61 Christopher Meza - RT",,"#76 Genaro Lambert - LDE",,"#90 Alfred Stewart - DT","#62 Vincent Archer - DT","#53 James Jackson - RDE","#53 Mark Greenwald - WLB","#54 David Odom - MLB",,"#53 Victor Keller - WLB","#49 Mack Gonzalez - CB","#49 Daniel Rice - CB",,,,"#25 Steven Jones - CB","#23 Carl McCann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,11:44,"MIL 30",1,3,5,"I Formation Normal FL Hitch","4-3 Under Double LB Blitz",,0,7,"3-5-MIL 30 (11:45) 11-Alexander Parent pass Pass knocked down by 92-Daniel Rice. incomplete, intended for 83-Kelly Lewis. MIL 81-William Duncan was injured on the play. He looks like he should be able to return.","#11 Alexander Parent - QB","#35 Melvin Gallagher - RB",,,"#28 William Duncan - FB","#87 James Hampton - TE",,"#86 Miguel Jaffe - WR",,"#83 Kelly Lewis - WR",,,"#71 Peter Johnston - LT","#51 William Dunlap - LG","#68 Michael Wilson - LT","#51 James Minard - RG","#61 Christopher Meza - RT",,"#76 Genaro Lambert - LDE",,"#90 Alfred Stewart - DT","#62 Vincent Archer - DT","#53 James Jackson - RDE","#53 Mark Greenwald - WLB","#24 Willard Campos - CB",,"#53 Victor Keller - WLB","#49 Mack Gonzalez - CB","#49 Daniel Rice - CB",,,,"#25 Steven Jones - CB","#23 Carl McCann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,11:41,"MIL 30",1,4,5,Punt,"Punt Return",,0,7,"4-5-MIL 30 (11:42) 17-Matthew Sanford punts 50 yards to SFO 20. 33-Dominick Johnson to SFO 21 for 1 yards. Tackle by 28-Adolfo Jackson.",,,,,,,,,,,,,,,,,,"#17 Matthew Sanford - P",,,,,,,,,,,,,,,,,,,"#68 Michael Wilson - LT",,"#37 Dominick Johnson - RB",,,"#98 Eric Williams - WLB","#35 John Tipton - CB","#38 Kevin Seaman - SS",,"#32 Lawrence Hough - CB","#56 Michael Walton - SLB",,"#29 Gerald Calderon - CB",,,,"#48 Ray Morrell - RB","#75 Timothy Raymond - C","#87 James Hampton - TE","#68 Donald Hartley - RT","#51 James Minard - RG","#61 Christopher Meza - RT",,"#24 Willard Campos - CB","#93 Patrick Adamson - RDE","#93 Christopher Little - MLB","#76 Genaro Lambert - LDE",,,,,,,
SFO,11:34,"SFO 21",1,1,10,"Singleback Normal HB Dive Weak","Nickel Strong 2 Deep Man Under",11,0,7,"1-10-SFO 21 (11:35) 33-Dominick Johnson ran to SFO 31 for 11 yards. Tackle by 27-Kenneth Westbrooks. PENALTY - Holding (SFO 79-James Ellis)","#3 Joe Shirley - QB","#37 Dominick Johnson - RB",,,,"#83 Joseph Lewis - TE",,"#84 Burton Mahmoud - WR","#15 Randy Boone - WR","#10 John Rhoton - WR",,,"#71 John Driscoll - LT","#66 Steven Crepeau - LG","#62 James Ellis - C","#74 Dennis Quinn - LT","#65 Eduardo Hargrove - LT",,"#50 Edwin Webb - LDE",,"#72 Cody Johnson - DT","#91 Frank Graham - DT","#73 Bobby Benedict - RDE",,"#52 Ronald Barb - SLB",,"#96 Malcolm Moore - WLB","#27 Kenneth Westbrooks - CB","#46 Mathew Obrien - CB",,"#48 James Jones - CB",,"#32 Daniel McDowell - SS","#45 Paul Burrow - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,11:30,"SFO 11",1,1,20,"I Formation Power HB Strong Outside","Goal Line Attack #2",-1,0,7,"1-20-SFO 11 (11:31) 39-Ralph Eanes ran to SFO 10 for -1 yards. Tackle by 73-Bobby Benedict.","#3 Joe Shirley - QB","#39 Ralph Eanes - RB",,"#25 Modesto Haase - RB","#43 Albert Defilippo - FB","#83 Joseph Lewis - TE",,"#84 Burton Mahmoud - WR",,,,,"#71 John Driscoll - LT","#66 Steven Crepeau - LG","#62 James Ellis - C","#74 Dennis Quinn - LT","#65 Eduardo Hargrove - LT",,"#50 Edwin Webb - LDE","#56 Thomas Torres - LDE","#72 Cody Johnson - DT","#91 Frank Graham - DT","#73 Bobby Benedict - RDE","#56 Joshua Fullerton - SLB","#96 Malcolm Moore - WLB",,"#52 Ronald Barb - SLB","#28 Adolfo Jackson - CB","#27 Kenneth Westbrooks - CB",,,,"#32 Daniel McDowell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,11:00,"SFO 10",1,2,21,"Singleback Normal HB Inside Weak","4-3 Normal OLB Blitz Inside",-2,0,7,"2-21-SFO 10 (10:59) 33-Dominick Johnson ran to SFO 9 for -2 yards. Tackle by 55-Ronald Barb.","#3 Joe Shirley - QB","#37 Dominick Johnson - RB",,,,"#83 Joseph Lewis - TE",,"#84 Burton Mahmoud - WR","#15 Randy Boone - WR","#10 John Rhoton - WR",,,"#71 John Driscoll - LT","#66 Steven Crepeau - LG","#62 James Ellis - C","#74 Dennis Quinn - LT","#65 Eduardo Hargrove - LT",,"#50 Edwin Webb - LDE",,"#72 Cody Johnson - DT","#91 Frank Graham - DT","#73 Bobby Benedict - RDE","#53 Sean Mosby - SLB","#58 Kevin Caballero - WLB",,"#52 Ronald Barb - SLB","#28 Adolfo Jackson - CB","#27 Kenneth Westbrooks - CB",,,,"#32 Daniel McDowell - SS","#45 Paul Burrow - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,10:15,"SFO 9",1,3,22,"Singleback Normal HB Inside Weak","Dime Flat 2 Deep Man Under",10,0,7,"3-22-SFO 9 (10:14) 39-Ralph Eanes ran to SFO 18 for 10 yards. Tackle by 32-Daniel McDowell.","#3 Joe Shirley - QB","#39 Ralph Eanes - RB",,,,"#83 Joseph Lewis - TE",,"#84 Burton Mahmoud - WR","#15 Randy Boone - WR","#10 John Rhoton - WR",,,"#71 John Driscoll - LT","#66 Steven Crepeau - LG","#76 Omer Porter - C","#74 Dennis Quinn - LT","#65 Eduardo Hargrove - LT",,"#50 Edwin Webb - LDE",,"#72 Cody Johnson - DT","#91 Frank Graham - DT","#73 Bobby Benedict - RDE",,"#58 Kevin Caballero - WLB",,,"#27 Kenneth Westbrooks - CB","#46 Mathew Obrien - CB","#46 Billy Hughes - FS","#48 James Jones - CB",,"#32 Daniel McDowell - SS","#45 Paul Burrow - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,9:34,"SFO 18",1,4,13,Punt,"Punt Return",,0,7,"4-13-SFO 18 (9:33) 2-Robert Lehman punts 44 yards to MIL 37. 25-Melvin Gallagher to MIL 37 for 0 yards. Tackle by 38-Kevin Seaman.",,,,,,,,,,,,,,,,,,"#2 Robert Lehman - P",,,,,,,,,,,,,,,,,,,"#65 Eduardo Hargrove - LT",,"#35 Melvin Gallagher - RB",,,"#53 Sean Mosby - SLB","#45 Paul Burrow - FS","#28 Adolfo Jackson - CB",,"#58 Kevin Caballero - WLB","#73 Bobby Benedict - RDE",,"#96 Malcolm Moore - WLB",,,,"#53 James Jackson - RDE","#72 Richard Kessler - RG","#71 John Driscoll - LT","#76 Omer Porter - C","#66 Steven Crepeau - LG","#43 Albert Defilippo - FB",,"#91 Frank Graham - DT","#50 Edwin Webb - LDE","#72 Cody Johnson - DT","#52 Ronald Barb - SLB",,,,,,,
MIL,9:25,"MIL 37",1,1,10,"Singleback Normal HB Dive Weak","4-3 Normal Double WR3",-0,0,7,"1-10-MIL 37 (9:26) 48-Ray Morrell ran to MIL 36 for a short loss. Tackle by 94-Victor Keller.","#11 Alexander Parent - QB","#48 Ray Morrell - RB",,,,"#87 James Hampton - TE",,"#86 Miguel Jaffe - WR","#83 Kelly Lewis - WR","#89 James Nixon - WR",,,"#71 Peter Johnston - LT","#51 William Dunlap - LG","#68 Michael Wilson - LT","#51 James Minard - RG","#61 Christopher Meza - RT",,"#76 Genaro Lambert - LDE",,"#90 Alfred Stewart - DT","#62 Vincent Archer - DT","#93 Patrick Adamson - RDE","#53 Mark Greenwald - WLB","#24 Willard Campos - CB",,"#53 Victor Keller - WLB","#49 Mack Gonzalez - CB","#49 Daniel Rice - CB",,,,"#25 Steven Jones - CB","#23 Carl McCann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,8:52,"MIL 36",1,2,10,"Singleback Normal HB Dive Strong","4-3 Normal Double WR3",3,0,7,"2-10-MIL 36 (8:51) 48-Ray Morrell ran to MIL 40 for 3 yards. Tackle by 94-Victor Keller.","#11 Alexander Parent - QB","#48 Ray Morrell - RB",,,,"#87 James Hampton - TE",,"#86 Miguel Jaffe - WR","#83 Kelly Lewis - WR","#89 James Nixon - WR",,,"#71 Peter Johnston - LT","#51 William Dunlap - LG","#68 Michael Wilson - LT","#51 James Minard - RG","#61 Christopher Meza - RT",,"#76 Genaro Lambert - LDE",,"#90 Alfred Stewart - DT","#62 Vincent Archer - DT","#53 James Jackson - RDE","#53 Mark Greenwald - WLB","#54 David Odom - MLB",,"#53 Victor Keller - WLB","#49 Mack Gonzalez - CB","#49 Daniel Rice - CB",,,,"#25 Steven Jones - CB","#23 Carl McCann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,8:11,"MIL 40",1,3,7,"Singleback Normal HB Dive Weak","4-3 Normal WLB Outside Blitz",,0,7,"3-7-MIL 40 (8:10) PENALTY - False Start (MIL 63-Michael Wilson)","#11 Alexander Parent - QB","#48 Ray Morrell - RB",,,,"#87 James Hampton - TE",,"#86 Miguel Jaffe - WR","#83 Kelly Lewis - WR","#89 James Nixon - WR",,,"#71 Peter Johnston - LT","#51 William Dunlap - LG","#68 Michael Wilson - LT","#51 James Minard - RG","#61 Christopher Meza - RT",,"#76 Genaro Lambert - LDE",,"#90 Alfred Stewart - DT","#62 Vincent Archer - DT","#53 James Jackson - RDE","#53 Mark Greenwald - WLB","#54 David Odom - MLB",,"#53 Victor Keller - WLB","#49 Mack Gonzalez - CB","#49 Daniel Rice - CB",,,,"#25 Steven Jones - CB","#23 Carl McCann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,8:09,"MIL 35",1,3,12,"Singleback Normal Quick Slant","4-3 Normal Man Under 1",12,0,7,"3-12-MIL 35 (8:10) 11-Alexander Parent pass complete to 48-Ray Morrell to MIL 47 for 12 yards. Pushed out of bounds by 94-Victor Keller.","#11 Alexander Parent - QB","#48 Ray Morrell - RB",,,,"#87 James Hampton - TE",,"#86 Miguel Jaffe - WR","#83 Kelly Lewis - WR","#89 James Nixon - WR",,,"#71 Peter Johnston - LT","#51 William Dunlap - LG","#68 Michael Wilson - LT","#51 James Minard - RG","#61 Christopher Meza - RT",,"#76 Genaro Lambert - LDE",,"#90 Alfred Stewart - DT","#62 Vincent Archer - DT","#53 James Jackson - RDE","#53 Mark Greenwald - WLB","#54 David Odom - MLB",,"#53 Victor Keller - WLB","#49 Mack Gonzalez - CB","#49 Daniel Rice - CB",,,,"#25 Steven Jones - CB","#23 Carl McCann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,7:22,"MIL 47",1,1,10,"I Formation Twin WR HB Toss Weak","4-3 Normal Man Under 1",18,0,7,"1-10-MIL 47 (7:21) 25-Melvin Gallagher ran to SFO 35 for 18 yards. Tackle by 47-Michael Barbeau.","#11 Alexander Parent - QB","#35 Melvin Gallagher - RB",,,"#39 Daniel Graig - FB","#87 James Hampton - TE",,"#89 James Nixon - WR",,"#84 Randal Bradford - WR",,,"#71 Peter Johnston - LT","#51 William Dunlap - LG","#68 Michael Wilson - LT","#51 James Minard - RG","#61 Christopher Meza - RT",,"#76 Genaro Lambert - LDE",,"#90 Alfred Stewart - DT","#62 Vincent Archer - DT","#53 James Jackson - RDE","#93 Christopher Little - MLB","#24 Willard Campos - CB",,"#56 Michael Walton - SLB","#49 Daniel Rice - CB","#29 Gerald Calderon - CB",,,,"#47 Michael Barbeau - CB","#23 Carl McCann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,6:41,"SFO 35",1,1,10,"I Formation Normal HB Dive","4-3 Normal Man Under 1",2,0,7,"1-10-SFO 35 (6:40) 29-Roy Miller ran to SFO 33 for 2 yards. Tackle by 47-Michael Barbeau.","#11 Alexander Parent - QB","#29 Roy Miller - RB",,,"#39 Daniel Graig - FB","#87 James Hampton - TE",,"#89 James Nixon - WR",,"#83 Kelly Lewis - WR",,,"#71 Peter Johnston - LT","#51 William Dunlap - LG","#68 Michael Wilson - LT","#51 James Minard - RG","#61 Christopher Meza - RT",,"#76 Genaro Lambert - LDE",,"#90 Alfred Stewart - DT","#62 Vincent Archer - DT","#53 James Jackson - RDE","#53 Mark Greenwald - WLB","#24 Willard Campos - CB",,"#56 Michael Walton - SLB","#49 Mack Gonzalez - CB","#49 Daniel Rice - CB",,,,"#25 Steven Jones - CB","#47 Michael Barbeau - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,6:07,"SFO 33",1,2,8,"Singleback Normal HB Counter Weak","4-3 Under Crash Right",-1,0,7,"2-8-SFO 33 (6:06) 39-Daniel Graig ran to SFO 34 for -1 yards. Tackle by 57-David Odom.","#11 Alexander Parent - QB","#39 Daniel Graig - FB",,,,"#87 James Hampton - TE",,"#86 Miguel Jaffe - WR","#84 Randal Bradford - WR","#83 Kelly Lewis - WR",,,"#71 Peter Johnston - LT","#51 William Dunlap - LG","#68 Michael Wilson - LT","#51 James Minard - RG","#61 Christopher Meza - RT",,"#76 Genaro Lambert - LDE",,"#90 Alfred Stewart - DT","#62 Vincent Archer - DT","#53 James Jackson - RDE","#53 Mark Greenwald - WLB","#54 David Odom - MLB",,"#53 Victor Keller - WLB","#49 Daniel Rice - CB","#29 Gerald Calderon - CB",,,,"#36 Terence Gil - CB","#35 John Tipton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,5:26,"SFO 34",1,3,9,"Singleback Normal HB Counter Weak","4-3 Normal Man Under 1",22,0,7,"3-9-SFO 34 (5:25) 29-Roy Miller ran to SFO 12 for 22 yards. Tackle by 28-John Tipton. PENALTY - Facemask (SFO 51-Mark Greenwald)","#11 Alexander Parent - QB","#29 Roy Miller - RB",,,,"#87 James Hampton - TE",,"#86 Miguel Jaffe - WR","#84 Randal Bradford - WR","#83 Kelly Lewis - WR",,,"#71 Peter Johnston - LT","#51 William Dunlap - LG","#68 Michael Wilson - LT","#51 James Minard - RG","#61 Christopher Meza - RT",,"#76 Genaro Lambert - LDE",,"#90 Alfred Stewart - DT","#62 Vincent Archer - DT","#53 James Jackson - RDE","#53 Mark Greenwald - WLB","#98 Eric Williams - WLB",,"#56 Michael Walton - SLB","#49 Mack Gonzalez - CB","#49 Daniel Rice - CB",,,,"#35 John Tipton - CB","#47 Michael Barbeau - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,