HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"CAR has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,15:00,"TBY 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 10-Mark Netzer kicks 71 yards from TBY 35 to CAR -6. 33-Thomas McKittrick to CAR 21 for 28 yards. Tackle by 10-Mark Netzer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#33 Thomas McKittrick - RB",,"#63 Francis Ramos - DT","#43 Isaiah Mitchell - CB","#52 James Williams - MLB","#94 Kyle Culbertson - SLB","#39 Danny Jones - CB","#57 Murray Hill - WLB","#8 Stephen Choate - RDE","#30 Benito Mulligan - CB","#30 Ralph Pierce - CB","#26 Arthur Olivo - FS","#17 Mark Netzer - K",,,,,,,,,,,,,,,,,,,,
CAR,14:52,"CAR 21",1,1,10,"I Formation Normal PA Outside Curls","Goal Line Attack #2",6,0,0,"1-10-CAR 21 (14:53) 7-Robert Schumaker pass complete to 86-Steven Pierson to CAR 27 for 6 yards. Tackle by 42-Andre Giblin.","#19 Robert Schumaker - QB","#31 Carlos Dodge - RB",,,"#36 Philip Murphy - FB","#80 Forrest Cole - TE",,"#13 Steven Pierson - WR",,"#85 Joseph Dearman - WR",,,"#73 Julio Alexander - LT","#95 Robert Charette - LG","#74 Jerry Jackson - C","#58 Brady Tharp - RG","#58 Terrence Correia - RT",,"#2 Samuel Sosa - CB","#30 Thomas Corn - FS","#58 Ronald Bidwell - WLB","#94 Kevin Underwood - RDE","#69 Jeffrey Roberts - DT","#57 James Black - SLB","#94 Larry Sanders - MLB",,"#54 Steven Fischer - CB","#22 Andre Giblin - SS","#42 Curt Jeffries - CB",,,,"#35 Anthony Sparkman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,14:14,"CAR 27",1,2,4,"I Formation Normal HB Counter","4-3 Under Zone Blitz",10,0,0,"2-4-CAR 27 (14:13) 48-Carlos Dodge ran to CAR 37 for 10 yards. Tackle by 26-Curt Jeffries.","#19 Robert Schumaker - QB","#31 Carlos Dodge - RB",,,"#36 Philip Murphy - FB","#80 Forrest Cole - TE",,"#13 Steven Pierson - WR",,"#85 Joseph Dearman - WR",,,"#73 Julio Alexander - LT","#95 Robert Charette - LG","#74 Jerry Jackson - C","#58 Brady Tharp - RG","#58 Terrence Correia - RT",,"#94 Kevin Underwood - RDE",,"#69 Jeffrey Roberts - DT","#58 Ronald Bidwell - WLB","#30 Thomas Corn - FS","#57 James Black - SLB","#47 Ty Chute - CB",,"#59 Gary Nguyen - CB","#42 Curt Jeffries - CB","#25 Michael Juarez - CB",,,,"#49 Donald Poe - SLB","#22 Andre Giblin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,13:39,"CAR 37",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #2",2,0,0,"1-10-CAR 37 (13:38) 48-Carlos Dodge ran to CAR 39 for 2 yards. Tackle by 92-Steven Fischer. TBY 93-Thomas Corn was injured on the play. He looks like he should be able to return.","#19 Robert Schumaker - QB","#31 Carlos Dodge - RB",,"#33 Thomas McKittrick - RB","#36 Philip Murphy - FB","#80 Forrest Cole - TE","#86 Richard Mitchell - TE",,,,,,"#73 Julio Alexander - LT","#95 Robert Charette - LG","#74 Jerry Jackson - C","#58 Brady Tharp - RG","#58 Terrence Correia - RT",,"#94 Kevin Underwood - RDE","#2 Samuel Sosa - CB","#69 Jeffrey Roberts - DT","#58 Ronald Bidwell - WLB","#30 Thomas Corn - FS","#57 James Black - SLB","#47 Ty Chute - CB",,"#54 Steven Fischer - CB","#42 Curt Jeffries - CB","#29 Howard Bloom - CB",,,,"#49 Donald Poe - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,13:01,"CAR 39",1,2,8,"I Formation 3WR Slot Corner Long","Nickel Normal Double WR3",-6,0,0,"2-8-CAR 39 (13:00) 7-Robert Schumaker sacked at CAR 32 for -6 yards (58-Kevin Underwood). Sack allowed by 78-Terrence Correia. 78-Terrence Correia missed that block completely.","#19 Robert Schumaker - QB","#31 Carlos Dodge - RB",,,"#36 Philip Murphy - FB",,,"#13 Steven Pierson - WR","#18 Stephen Smith - WR","#85 Joseph Dearman - WR",,,"#73 Julio Alexander - LT","#95 Robert Charette - LG","#74 Jerry Jackson - C","#58 Brady Tharp - RG","#58 Terrence Correia - RT",,"#94 Kevin Underwood - RDE",,"#69 Jeffrey Roberts - DT","#58 Ronald Bidwell - WLB","#90 Roy Austin - SLB",,"#47 Ty Chute - CB",,"#59 Gary Nguyen - CB","#42 Curt Jeffries - CB","#25 Michael Juarez - CB",,"#29 Howard Bloom - CB",,"#49 Donald Poe - SLB","#22 Andre Giblin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,12:19,"CAR 32",1,3,14,"I Formation Normal PA Streaks","4-3 Under Crowd Middle",21,0,0,"3-14-CAR 32 (12:18) 7-Robert Schumaker pass complete to 36-Philip Murphy to TBY 46 for 21 yards. Tackle by 29-Howard Bloom.","#19 Robert Schumaker - QB","#31 Carlos Dodge - RB",,,"#36 Philip Murphy - FB","#80 Forrest Cole - TE",,"#13 Steven Pierson - WR",,"#85 Joseph Dearman - WR",,,"#73 Julio Alexander - LT","#95 Robert Charette - LG","#74 Jerry Jackson - C","#58 Brady Tharp - RG","#58 Terrence Correia - RT",,"#94 Kevin Underwood - RDE",,"#69 Jeffrey Roberts - DT","#58 Ronald Bidwell - WLB","#90 Roy Austin - SLB","#57 James Black - SLB","#47 Ty Chute - CB",,"#54 Steven Fischer - CB","#29 Howard Bloom - CB","#20 Rodolfo Call - CB",,,,"#35 Anthony Sparkman - SS","#22 Andre Giblin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,11:41,"TBY 46",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Under Crowd Middle",1,0,0,"1-10-TBY 46 (11:40) 48-Carlos Dodge ran to TBY 46 for 1 yards. Tackle by 71-Samuel Sosa.","#19 Robert Schumaker - QB","#31 Carlos Dodge - RB",,,"#36 Philip Murphy - FB","#80 Forrest Cole - TE",,"#13 Steven Pierson - WR",,"#85 Joseph Dearman - WR",,,"#73 Julio Alexander - LT","#95 Robert Charette - LG","#74 Jerry Jackson - C","#58 Brady Tharp - RG","#58 Terrence Correia - RT",,"#2 Samuel Sosa - CB",,"#69 Jeffrey Roberts - DT","#58 Ronald Bidwell - WLB","#90 Roy Austin - SLB","#61 Rudolph Enriquez - SLB","#94 Larry Sanders - MLB",,"#59 Gary Nguyen - CB","#42 Curt Jeffries - CB","#25 Michael Juarez - CB",,,,"#49 Donald Poe - SLB","#48 Charles Morgan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,11:04,"TBY 46",1,2,9,"Singleback Normal HB Inside Weak","Nickel Normal Double WR2",8,0,0,"2-9-TBY 46 (11:03) 48-Carlos Dodge ran to TBY 38 for 8 yards. Tackle by 26-Curt Jeffries.","#19 Robert Schumaker - QB","#31 Carlos Dodge - RB",,,,"#80 Forrest Cole - TE",,"#13 Steven Pierson - WR","#18 Stephen Smith - WR","#85 Joseph Dearman - WR",,,"#73 Julio Alexander - LT","#95 Robert Charette - LG","#74 Jerry Jackson - C","#58 Brady Tharp - RG","#58 Terrence Correia - RT",,"#94 Kevin Underwood - RDE",,"#69 Jeffrey Roberts - DT","#58 Ronald Bidwell - WLB","#90 Roy Austin - SLB",,"#47 Ty Chute - CB",,"#59 Gary Nguyen - CB","#42 Curt Jeffries - CB","#25 Michael Juarez - CB",,"#29 Howard Bloom - CB",,"#49 Donald Poe - SLB","#22 Andre Giblin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,10:28,"TBY 38",1,3,2,"Singleback Normal HB Inside Weak","Goal Line Attack #3",-2,0,0,"3-2-TBY 38 (10:27) 48-Carlos Dodge ran to TBY 41 for -2 yards. Tackle by 59-Gary Nguyen.","#19 Robert Schumaker - QB","#31 Carlos Dodge - RB",,,,"#80 Forrest Cole - TE",,"#13 Steven Pierson - WR","#18 Stephen Smith - WR","#85 Joseph Dearman - WR",,,"#73 Julio Alexander - LT","#95 Robert Charette - LG","#74 Jerry Jackson - C","#58 Brady Tharp - RG","#58 Terrence Correia - RT",,"#94 Kevin Underwood - RDE","#2 Samuel Sosa - CB","#69 Jeffrey Roberts - DT","#58 Ronald Bidwell - WLB","#90 Roy Austin - SLB","#57 James Black - SLB","#47 Ty Chute - CB",,"#59 Gary Nguyen - CB","#25 Michael Juarez - CB","#29 Howard Bloom - CB",,,,"#35 Anthony Sparkman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,9:54,"TBY 41",1,4,4,"Field Goal","FG Block",51,0,0,"4-4-TBY 41 (9:53) 4-Charles Haynes 58 yard field goal is NO GOOD. (Short)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Steve Hilliard - QB","#86 Richard Mitchell - TE",,,,,,,,,,,,,,"#4 Charles Haynes - K","#8 Stephen Choate - RDE","#66 Daniel Larsen - LT","#58 Terrence Correia - RT","#73 Julio Alexander - LT","#58 Brady Tharp - RG","#62 Gerald Rodriguez - C","#74 Jerry Jackson - C","#52 James Williams - MLB","#94 Kevin Underwood - RDE","#42 Curt Jeffries - CB","#25 Michael Juarez - CB","#49 Donald Poe - SLB","#57 James Black - SLB","#94 Larry Sanders - MLB","#69 Jeffrey Roberts - DT","#47 Ty Chute - CB","#29 Howard Bloom - CB","#48 Charles Morgan - FS","#35 Anthony Sparkman - SS"
TBY,9:48,"TBY 48",1,1,10,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",6,0,0,"1-10-TBY 48 (9:49) 22-Douglas Gonzalez ran to CAR 47 for 6 yards. Tackle by 50-Austin Pickering.","#19 James Jackson - QB","#86 Douglas Gonzalez - TE",,"#33 Arthur Brackett - RB","#44 Dexter Landers - RB","#84 Ramon Adams - FB","#32 Elbert Laughlin - RB",,,,,,"#71 Michael Graham - LT","#63 Robert Mills - LG","#63 John Windham - C","#65 Lee Tremblay - RG","#50 Michael Davis - LG",,"#52 James Williams - MLB","#97 William Perez - DT","#63 Francis Ramos - DT","#87 Vern Davenport - DT","#8 Stephen Choate - RDE","#94 Kyle Culbertson - SLB","#54 Austin Pickering - SLB",,"#96 Joseph Bullock - WLB","#39 Danny Jones - CB","#30 Benito Mulligan - CB",,,,"#43 Isaiah Mitchell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,9:11,"CAR 47",1,2,4,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",5,0,0,"2-4-CAR 47 (9:10) 22-Douglas Gonzalez ran to CAR 42 for 5 yards. Tackle by 59-Joseph Bullock.","#19 James Jackson - QB","#86 Douglas Gonzalez - TE",,"#33 Arthur Brackett - RB","#44 Dexter Landers - RB","#84 Ramon Adams - FB","#32 Elbert Laughlin - RB",,,,,,"#71 Michael Graham - LT","#63 Robert Mills - LG","#63 John Windham - C","#65 Lee Tremblay - RG","#50 Michael Davis - LG",,"#52 James Williams - MLB","#97 William Perez - DT","#63 Francis Ramos - DT","#87 Vern Davenport - DT","#8 Stephen Choate - RDE","#94 Kyle Culbertson - SLB","#54 Austin Pickering - SLB",,"#96 Joseph Bullock - WLB","#39 Danny Jones - CB","#30 Benito Mulligan - CB",,,,"#43 Isaiah Mitchell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,8:26,"CAR 42",1,1,10,"Strong I Normal WR Post TE Out","4-3 Normal Man OLB Flat Zone",2,0,0,"1-10-CAR 42 (8:25) 19-James Jackson pass complete to 22-Douglas Gonzalez to CAR 39 for 2 yards. Tackle by 43-Isaiah Mitchell.","#19 James Jackson - QB","#86 Douglas Gonzalez - TE",,,"#44 Dexter Landers - RB","#84 Ramon Adams - FB",,"#86 Michael McBroom - WR",,"#11 Gregory Burrus - WR",,,"#71 Michael Graham - LT","#63 Robert Mills - LG","#63 John Windham - C","#65 Lee Tremblay - RG","#50 Michael Davis - LG",,"#52 James Williams - MLB",,"#63 Francis Ramos - DT","#87 Vern Davenport - DT","#8 Stephen Choate - RDE","#94 Kyle Culbertson - SLB","#54 Austin Pickering - SLB",,"#96 Joseph Bullock - WLB","#39 Danny Jones - CB","#30 Benito Mulligan - CB",,,,"#43 Isaiah Mitchell - CB","#26 Arthur Olivo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,7:47,"CAR 39",1,2,8,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",7,0,0,"2-8-CAR 39 (7:46) 24-Dwight Watson ran to CAR 32 for 7 yards. Tackle by 43-Isaiah Mitchell.","#19 James Jackson - QB","#24 Dwight Watson - RB",,"#33 Arthur Brackett - RB","#44 Dexter Landers - RB","#84 Ramon Adams - FB","#32 Elbert Laughlin - RB",,,,,,"#71 Michael Graham - LT","#63 Robert Mills - LG","#63 John Windham - C","#65 Lee Tremblay - RG","#50 Michael Davis - LG",,"#52 James Williams - MLB","#97 William Perez - DT","#63 Francis Ramos - DT","#87 Vern Davenport - DT","#8 Stephen Choate - RDE","#94 Kyle Culbertson - SLB","#54 Austin Pickering - SLB",,"#96 Joseph Bullock - WLB","#39 Danny Jones - CB","#30 Benito Mulligan - CB",,,,"#43 Isaiah Mitchell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,7:13,"CAR 32",1,3,1,"I Formation Power PA Flats","Goal Line 3 Deep Man",2,0,0,"3-1-CAR 32 (7:12) 19-James Jackson pass complete to 84-Ramon Adams to CAR 30 for 2 yards. Tackle by 28-Benito Mulligan.","#19 James Jackson - QB","#86 Douglas Gonzalez - TE",,"#33 Arthur Brackett - RB","#44 Dexter Landers - RB","#84 Ramon Adams - FB",,"#86 Michael McBroom - WR",,,,,"#71 Michael Graham - LT","#63 Robert Mills - LG","#63 John Windham - C","#65 Lee Tremblay - RG","#50 Michael Davis - LG",,"#52 James Williams - MLB","#97 William Perez - DT","#63 Francis Ramos - DT","#87 Vern Davenport - DT","#8 Stephen Choate - RDE","#94 Kyle Culbertson - SLB","#54 Austin Pickering - SLB",,"#96 Joseph Bullock - WLB","#39 Danny Jones - CB","#30 Benito Mulligan - CB",,,,"#43 Isaiah Mitchell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,6:28,"CAR 30",1,1,10,"Strong I Normal WR Post TE Out","4-3 Normal 3 Deep Zone Flat Left",8,0,0,"1-10-CAR 30 (6:27) 19-James Jackson pass complete to 22-Douglas Gonzalez to CAR 23 for 8 yards. Tackle by 59-Joseph Bullock.","#19 James Jackson - QB","#86 Douglas Gonzalez - TE",,,"#44 Dexter Landers - RB","#84 Ramon Adams - FB",,"#86 Michael McBroom - WR",,"#11 Gregory Burrus - WR",,,"#71 Michael Graham - LT","#63 Robert Mills - LG","#63 John Windham - C","#65 Lee Tremblay - RG","#50 Michael Davis - LG",,"#52 James Williams - MLB",,"#63 Francis Ramos - DT","#87 Vern Davenport - DT","#8 Stephen Choate - RDE","#94 Kyle Culbertson - SLB","#54 Austin Pickering - SLB",,"#96 Joseph Bullock - WLB","#39 Danny Jones - CB","#30 Benito Mulligan - CB",,,,"#43 Isaiah Mitchell - CB","#26 Arthur Olivo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,5:44,"CAR 23",1,2,2,"Strong I Normal WR Post TE Out","4-3 Normal SLB Outside Blitz",,0,0,"2-2-CAR 23 (5:43) 19-James Jackson pass Pass knocked down by 43-Isaiah Mitchell. incomplete, intended for 24-Dwight Watson.","#19 James Jackson - QB","#24 Dwight Watson - RB",,,"#44 Dexter Landers - RB","#32 Elbert Laughlin - RB",,"#11 Gregory Burrus - WR",,"#86 John James - WR",,,"#71 Michael Graham - LT","#63 Robert Mills - LG","#63 John Windham - C","#65 Lee Tremblay - RG","#50 Michael Davis - LG",,"#52 James Williams - MLB",,"#63 Francis Ramos - DT","#87 Vern Davenport - DT","#8 Stephen Choate - RDE","#94 Kyle Culbertson - SLB","#54 Austin Pickering - SLB",,"#96 Joseph Bullock - WLB","#39 Danny Jones - CB","#30 Benito Mulligan - CB",,,,"#43 Isaiah Mitchell - CB","#26 Arthur Olivo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,5:38,"CAR 23",1,3,2,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",2,0,0,"3-2-CAR 23 (5:39) 22-Douglas Gonzalez ran to CAR 21 for 2 yards. Tackle by 93-Francis Ramos.","#19 James Jackson - QB","#86 Douglas Gonzalez - TE",,"#33 Arthur Brackett - RB","#44 Dexter Landers - RB","#84 Ramon Adams - FB","#32 Elbert Laughlin - RB",,,,,,"#71 Michael Graham - LT","#63 Robert Mills - LG","#63 John Windham - C","#65 Lee Tremblay - RG","#50 Michael Davis - LG",,"#52 James Williams - MLB","#97 William Perez - DT","#63 Francis Ramos - DT","#87 Vern Davenport - DT","#8 Stephen Choate - RDE","#94 Kyle Culbertson - SLB","#54 Austin Pickering - SLB",,"#96 Joseph Bullock - WLB","#39 Danny Jones - CB","#30 Benito Mulligan - CB",,,,"#43 Isaiah Mitchell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,4:59,"CAR 21",1,4,,"Field Goal","FG Block",31,3,0,"4-1-CAR 21 (4:58) 10-Mark Netzer 38 yard field goal is GOOD. TBY 3 CAR 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 Derek Rodriguez - QB","#63 John Windham - C",,,,,,,,,,,,,,"#17 Mark Netzer - K","#77 Karl Pierce - RG","#5 William Little - CB","#67 Harvey Carlsen - LG","#71 Michael Graham - LT","#76 Amos Slezak - RT","#50 Michael Davis - LG","#44 Dexter Landers - RB","#65 Lee Tremblay - RG","#64 Ernie Hayter - RDE","#77 Jeffrey Hart - RDE","#8 Stephen Choate - RDE","#97 William Perez - DT","#50 Benjamin Clinton - MLB","#74 Jerry Jackson - C","#51 Marshall Meyer - SLB","#87 Vern Davenport - DT","#52 James Williams - MLB","#54 John Hobbs - MLB","#58 Brady Tharp - RG"
TBY,4:54,"TBY 35",1,6,10,Kickoff,"Kick Return",,3,0,"(4:55) 10-Mark Netzer kicks 75 yards from TBY 35 to CAR -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#33 Thomas McKittrick - RB",,"#63 Francis Ramos - DT","#43 Isaiah Mitchell - CB","#52 James Williams - MLB","#94 Kyle Culbertson - SLB","#39 Danny Jones - CB","#57 Murray Hill - WLB","#8 Stephen Choate - RDE","#30 Benito Mulligan - CB","#30 Ralph Pierce - CB","#26 Arthur Olivo - FS","#17 Mark Netzer - K",,,,,,,,,,,,,,,,,,,,
CAR,4:54,"CAR 25",1,1,10,"I Formation 3WR Slot Corner Long","Nickel Normal Double WR2",6,3,0,"1-10-CAR 25 (4:55) 7-Robert Schumaker ran to CAR 31 for 6 yards. Tackle by 42-Andre Giblin.","#19 Robert Schumaker - QB","#31 Carlos Dodge - RB",,,"#36 Philip Murphy - FB",,,"#13 Steven Pierson - WR","#18 Stephen Smith - WR","#85 Joseph Dearman - WR",,,"#73 Julio Alexander - LT","#95 Robert Charette - LG","#74 Jerry Jackson - C","#58 Brady Tharp - RG","#58 Terrence Correia - RT",,"#2 Samuel Sosa - CB",,"#58 Ronald Bidwell - WLB","#90 Roy Austin - SLB","#69 Jeffrey Roberts - DT",,"#94 Larry Sanders - MLB",,"#54 Steven Fischer - CB","#22 Andre Giblin - SS","#42 Curt Jeffries - CB",,"#25 Michael Juarez - CB",,"#35 Anthony Sparkman - SS","#48 Charles Morgan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,4:19,"CAR 31",1,2,4,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",-2,3,0,"2-4-CAR 31 (4:18) 48-Carlos Dodge ran to CAR 29 for -2 yards. Tackle by 98-Ty Chute. 36-Philip Murphy totally missed that block.","#19 Robert Schumaker - QB","#31 Carlos Dodge - RB",,"#33 Thomas McKittrick - RB","#36 Philip Murphy - FB","#80 Forrest Cole - TE","#86 Richard Mitchell - TE",,,,,,"#73 Julio Alexander - LT","#95 Robert Charette - LG","#74 Jerry Jackson - C","#58 Brady Tharp - RG","#58 Terrence Correia - RT",,"#94 Kevin Underwood - RDE","#2 Samuel Sosa - CB","#69 Jeffrey Roberts - DT","#58 Ronald Bidwell - WLB","#30 Thomas Corn - FS","#57 James Black - SLB","#47 Ty Chute - CB",,"#59 Gary Nguyen - CB","#29 Howard Bloom - CB","#20 Rodolfo Call - CB",,,,"#49 Donald Poe - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,3:39,"CAR 29",1,3,6,"I Formation Normal PA Fullback Flat","Goal Line Attack #3",5,3,0,"3-6-CAR 29 (3:38) 7-Robert Schumaker pass complete to 80-Forrest Cole to CAR 34 for 5 yards. Tackle by 49-Donald Poe. Nice job by 80-Forrest Cole on that route to lose his coverage.","#19 Robert Schumaker - QB","#31 Carlos Dodge - RB",,,"#36 Philip Murphy - FB","#80 Forrest Cole - TE",,"#13 Steven Pierson - WR",,"#85 Joseph Dearman - WR",,,"#73 Julio Alexander - LT","#95 Robert Charette - LG","#74 Jerry Jackson - C","#58 Brady Tharp - RG","#58 Terrence Correia - RT",,"#94 Kevin Underwood - RDE","#2 Samuel Sosa - CB","#69 Jeffrey Roberts - DT","#58 Ronald Bidwell - WLB","#30 Thomas Corn - FS","#57 James Black - SLB","#47 Ty Chute - CB",,"#54 Steven Fischer - CB","#29 Howard Bloom - CB","#20 Rodolfo Call - CB",,,,"#49 Donald Poe - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,3:04,"CAR 34",1,4,1,Punt,"Punt Return",,3,0,"4-1-CAR 34 (3:03) 3-Micheal Scalf punts 46 yards to TBY 20. 89-William Little to TBY 20 for 1 yards. Tackle by 10-James Williams.",,,,,,,,,,,,,,,,,,"#3 Micheal Scalf - P",,,,,,,,,,,,,,,,,,,"#86 Richard Mitchell - TE",,"#5 William Little - CB",,,"#94 Kevin Underwood - RDE","#47 Ty Chute - CB","#20 Rodolfo Call - CB",,"#30 Thomas Corn - FS","#90 Roy Austin - SLB",,"#48 Charles Morgan - FS",,,,"#66 Daniel Larsen - LT","#58 Terrence Correia - RT","#73 Julio Alexander - LT","#58 Brady Tharp - RG","#62 Gerald Rodriguez - C","#74 Jerry Jackson - C",,"#29 Howard Bloom - CB","#42 Curt Jeffries - CB","#25 Michael Juarez - CB","#49 Donald Poe - SLB",,,,,,,
TBY,2:55,"TBY 20",1,1,10,"Strong I Normal WR Post TE Out","4-3 Normal Man OLB Flat Zone",,3,0,"1-10-TBY 20 (2:56) 19-James Jackson pass Pass knocked down by 43-Isaiah Mitchell. incomplete, intended for 22-Douglas Gonzalez.","#19 James Jackson - QB","#86 Douglas Gonzalez - TE",,,"#44 Dexter Landers - RB","#84 Ramon Adams - FB",,"#86 Michael McBroom - WR",,"#11 Gregory Burrus - WR",,,"#71 Michael Graham - LT","#63 Robert Mills - LG","#63 John Windham - C","#65 Lee Tremblay - RG","#50 Michael Davis - LG",,"#52 James Williams - MLB",,"#63 Francis Ramos - DT","#87 Vern Davenport - DT","#8 Stephen Choate - RDE","#94 Kyle Culbertson - SLB","#54 Austin Pickering - SLB",,"#96 Joseph Bullock - WLB","#39 Danny Jones - CB","#30 Benito Mulligan - CB",,,,"#43 Isaiah Mitchell - CB","#26 Arthur Olivo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,2:52,"TBY 20",1,2,10,"Strong I Normal HB Dive Strong","46 Normal Inside Blitz",1,3,0,"2-10-TBY 20 (2:53) 24-Dwight Watson ran to TBY 21 for 1 yards. Tackle by 70-Vern Davenport.","#19 James Jackson - QB","#24 Dwight Watson - RB",,,"#44 Dexter Landers - RB","#84 Ramon Adams - FB",,"#86 Michael McBroom - WR",,"#11 Gregory Burrus - WR",,,"#71 Michael Graham - LT","#63 Robert Mills - LG","#63 John Windham - C","#65 Lee Tremblay - RG","#50 Michael Davis - LG",,"#52 James Williams - MLB",,"#63 Francis Ramos - DT","#87 Vern Davenport - DT","#8 Stephen Choate - RDE","#94 Kyle Culbertson - SLB","#54 Austin Pickering - SLB",,"#96 Joseph Bullock - WLB","#39 Danny Jones - CB","#30 Benito Mulligan - CB",,,,"#43 Isaiah Mitchell - CB","#26 Arthur Olivo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,2:21,"TBY 21",1,3,9,"I Formation Power Play Action Bomb","Goal Line Attack #2",-7,3,0,"3-9-TBY 21 (2:20) 19-James Jackson sacked at TBY 14 for -7 yards (94-Kyle Culbertson). Sack allowed by 84-Ramon Adams. TBY 69-John Windham was injured on the play. He looks like he should be able to return.","#19 James Jackson - QB","#86 Douglas Gonzalez - TE",,"#33 Arthur Brackett - RB","#44 Dexter Landers - RB","#84 Ramon Adams - FB",,"#86 Michael McBroom - WR",,,,,"#71 Michael Graham - LT","#63 Robert Mills - LG","#63 John Windham - C","#65 Lee Tremblay - RG","#50 Michael Davis - LG",,"#52 James Williams - MLB","#97 William Perez - DT","#63 Francis Ramos - DT","#87 Vern Davenport - DT","#8 Stephen Choate - RDE","#94 Kyle Culbertson - SLB","#54 Austin Pickering - SLB",,"#96 Joseph Bullock - WLB","#39 Danny Jones - CB","#30 Benito Mulligan - CB",,,,"#43 Isaiah Mitchell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,1:43,"TBY 14",1,4,16,Punt,"Punt Return",,3,0,"4-16-TBY 14 (1:42) 18-Eric Schwanke punts 50 yards to CAR 36. 24-Erick Roberson to CAR 38 for 2 yards. Tackle by 26-Curt Jeffries.",,,,,,,,,,,,,,,,,,"#18 Eric Schwanke - P",,,,,,,,,,,,,,,,,,,"#86 Douglas Gonzalez - TE",,"#24 Erick Roberson - RB",,,"#52 James Williams - MLB","#43 Isaiah Mitchell - CB","#39 Danny Jones - CB",,"#30 Benito Mulligan - CB","#26 Arthur Olivo - FS",,"#94 Kyle Culbertson - SLB",,,,"#5 William Little - CB","#67 Harvey Carlsen - LG","#71 Michael Graham - LT","#76 Amos Slezak - RT","#50 Michael Davis - LG","#44 Dexter Landers - RB",,"#64 Ernie Hayter - RDE","#77 Jeffrey Hart - RDE","#8 Stephen Choate - RDE","#97 William Perez - DT",,,,,,,
CAR,1:34,"CAR 38",1,1,10,"I Formation Twin WR Quick Outs","4-3 Under Crowd Middle",11,3,0,"1-10-CAR 38 (1:35) 7-Robert Schumaker pass complete to 80-Forrest Cole to CAR 48 for 11 yards. Tackle by 49-Donald Poe.","#19 Robert Schumaker - QB","#31 Carlos Dodge - RB",,,"#36 Philip Murphy - FB","#80 Forrest Cole - TE",,"#13 Steven Pierson - WR",,"#85 Joseph Dearman - WR",,,"#73 Julio Alexander - LT","#95 Robert Charette - LG","#74 Jerry Jackson - C","#58 Brady Tharp - RG","#58 Terrence Correia - RT",,"#94 Kevin Underwood - RDE",,"#69 Jeffrey Roberts - DT","#58 Ronald Bidwell - WLB","#30 Thomas Corn - FS","#57 James Black - SLB","#47 Ty Chute - CB",,"#54 Steven Fischer - CB","#29 Howard Bloom - CB","#48 Charles Morgan - FS",,,,"#49 Donald Poe - SLB","#22 Andre Giblin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,