HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"TOR has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYK,15:00,"NYK 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-James Sickels kicks 70 yards from NYK 35 to TOR -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 Jerry Plummer - RB",,"#45 Lewis Higgs - CB","#67 Lyle Roberson - LDE","#50 George Royster - SLB","#40 James Kroll - CB","#59 Robert Wright - WLB","#93 Brandon Greer - RDE","#32 Bruce Clements - CB","#95 Marcus Cortez - DT","#52 Anthony Owens - LDE","#99 Robert Denson - DT","#1 James Sickels - K",,,,,,,,,,,,,,,,,,,,
TOR,15:00,"TOR 25",1,1,10,"I Formation Normal HB Dive","46 Normal Outside Blitz",12,0,0,"1-10-TOR 25 (15:00) 85-Daniel Tingley ran to TOR 37 for 12 yards. Tackle by 39-Joe Hanson.","#11 James Barrera - QB","#29 Daniel Tingley - RB",,,"#28 Christopher Oneill - FB","#78 James Tharp - RT",,"#14 Mark Desimone - WR",,"#81 Earl Bonney - WR",,,"#77 Raymond Salyer - LT","#65 Steve Brown - LG","#63 Harry Douglas - C","#64 Glenn Estrada - RG","#72 Antoine Davis - RT",,"#50 Luther Beck - DT",,"#50 Larry Marmolejo - DT","#78 Juan Urick - DT","#79 Richard Stone - RDE","#52 John Peters - SLB","#55 John Calaway - MLB",,"#59 Jason Michaud - WLB","#49 Adolfo Harding - CB","#49 Gary Esquibel - SS",,,,"#39 Joe Hanson - SS","#37 Robert Casey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOR,14:25,"TOR 37",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",8,0,0,"1-10-TOR 37 (14:24) 85-Daniel Tingley ran to TOR 44 for 8 yards. Tackle by 39-Joe Hanson. NYK 52-John Peters was injured on the play. He looks like he should be able to return.","#11 James Barrera - QB","#29 Daniel Tingley - RB",,"#44 Gary Asher - RB","#28 Christopher Oneill - FB","#78 James Tharp - RT","#84 George Tarver - TE",,,,,,"#77 Raymond Salyer - LT","#65 Steve Brown - LG","#63 Harry Douglas - C","#64 Glenn Estrada - RG","#72 Antoine Davis - RT",,"#50 Luther Beck - DT","#95 Ronald Robertson - LDE","#50 Larry Marmolejo - DT","#78 Juan Urick - DT","#79 Richard Stone - RDE","#52 John Peters - SLB","#55 John Calaway - MLB",,"#59 Jason Michaud - WLB","#49 Adolfo Harding - CB","#49 Gary Esquibel - SS",,,,"#39 Joe Hanson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOR,13:51,"TOR 44",1,2,2,"I Formation Normal HB Draw","4-3 Under Wide Line",2,0,0,"2-2-TOR 44 (13:50) 85-Daniel Tingley ran to TOR 46 for 2 yards. Tackle by 58-Larry Marmolejo.","#11 James Barrera - QB","#29 Daniel Tingley - RB",,,"#28 Christopher Oneill - FB","#78 James Tharp - RT",,"#14 Mark Desimone - WR",,"#81 Earl Bonney - WR",,,"#77 Raymond Salyer - LT","#65 Steve Brown - LG","#63 Harry Douglas - C","#64 Glenn Estrada - RG","#72 Antoine Davis - RT",,"#50 Luther Beck - DT",,"#50 Larry Marmolejo - DT","#78 Juan Urick - DT","#79 Richard Stone - RDE","#59 Jason Michaud - WLB","#55 John Calaway - MLB",,"#59 George Parker - WLB","#49 Adolfo Harding - CB","#49 Gary Esquibel - SS",,,,"#39 Joe Hanson - SS","#37 Robert Casey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOR,13:11,"TOR 46",1,3,,"Split Backs 3 Wide Off Tackle Strong","Nickel Normal Shallow Zone Deep",-1,0,0,"3-1-TOR 46 (13:10) 85-Daniel Tingley ran to TOR 45 for -1 yards. Tackle by 59-Jason Michaud.","#11 James Barrera - QB","#29 Daniel Tingley - RB",,,"#28 Christopher Oneill - FB",,,"#14 Mark Desimone - WR","#19 Justin Lee - WR","#81 Earl Bonney - WR",,,"#77 Raymond Salyer - LT","#65 Steve Brown - LG","#63 Harry Douglas - C","#64 Glenn Estrada - RG","#72 Antoine Davis - RT",,"#50 Luther Beck - DT",,"#50 Larry Marmolejo - DT","#78 Juan Urick - DT","#79 Richard Stone - RDE",,"#55 John Calaway - MLB",,"#59 Jason Michaud - WLB","#49 Adolfo Harding - CB","#49 Gary Esquibel - SS",,"#43 David Trimble - CB",,"#39 Joe Hanson - SS","#37 Robert Casey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOR,12:34,"TOR 45",1,4,2,Punt,"Punt Return",43,0,0,"4-2-TOR 45 (12:33) 4-Russell Bailey punts 43 yards to NYK 12.",,,,,,,,,,,,,,,,,,"#1 Russell Bailey - P",,,,,,,,,,,,,,,,,,,"#78 James Tharp - RT",,"#11 Fernando Phillips - WR",,,"#49 Adolfo Harding - CB","#37 Robert Casey - FS","#39 Joe Hanson - SS",,"#78 Juan Urick - DT","#95 Ronald Robertson - LDE",,"#59 Jason Michaud - WLB",,,,"#72 Antoine Davis - RT","#75 Louis Harris - LT","#77 Raymond Salyer - LT","#65 Steve Brown - LG","#64 Glenn Estrada - RG","#71 Theodore Northrop - RT",,"#50 Larry Marmolejo - DT","#79 Richard Stone - RDE","#67 Kenneth Riley - LDE","#24 Vincent Fox - SS",,,,,,,
NYK,12:24,"NYK 12",1,1,10,"Shotgun Normal HB Flare","Nickel Blitz Stunt Blitz",,0,0,"1-10-NYK 12 (12:25) 15-Russell McVeigh pass INTERCEPTED by 35-Clark Harrell at NYK 24. 35-Clark Harrell to NYK 25 for -0 yards. Tackle by 11-Fernando Phillips. Pressure by 57-Anthony Owens.","#15 Russell McVeigh - QB","#45 Wallace Taylor - TE",,,,"#84 David Cuevas - TE",,"#10 David Donaldson - WR","#11 Fernando Phillips - WR","#19 John Henton - WR",,,"#51 Paul Ferris - LT","#68 Raymond Volz - LG","#74 David Cooper - C","#60 Lino Calhoun - RG","#73 Carl John - RT",,"#52 Anthony Owens - LDE",,"#99 Robert Denson - DT","#95 Marcus Cortez - DT","#93 Brandon Greer - RDE",,"#50 George Royster - SLB",,"#67 Lyle Roberson - LDE","#45 Lewis Higgs - CB","#38 Terry Oliver - CB",,"#40 James Kroll - CB",,"#31 Norbert Serna - SS","#39 Clark Harrell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOR,12:19,"NYK 25",1,1,10,"I Formation Normal PA Outside Curls","4-3 Normal Man QB Spy",,0,0,"1-10-NYK 25 (12:20) 9-James Barrera pass incomplete, intended for 85-Daniel Tingley. TOR 84-Harry Douglas was injured on the play. He looks like he should be able to return.","#11 James Barrera - QB","#29 Daniel Tingley - RB",,,"#28 Christopher Oneill - FB","#78 James Tharp - RT",,"#14 Mark Desimone - WR",,"#81 Earl Bonney - WR",,,"#77 Raymond Salyer - LT","#65 Steve Brown - LG","#63 Harry Douglas - C","#64 Glenn Estrada - RG","#72 Antoine Davis - RT",,"#50 Luther Beck - DT",,"#50 Larry Marmolejo - DT","#78 Juan Urick - DT","#79 Richard Stone - RDE","#56 Jeremy Raley - MLB","#55 John Calaway - MLB",,"#59 Jason Michaud - WLB","#49 Adolfo Harding - CB","#49 Gary Esquibel - SS",,,,"#41 David Pringle - SS","#37 Robert Casey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOR,12:17,"NYK 25",1,2,10,"Singleback Normal HB Counter Weak","Nickel Normal Shallow Zone Deep",-2,0,0,"2-10-NYK 25 (12:18) 85-Daniel Tingley ran to NYK 26 for -2 yards. Tackle by 79-Richard Stone.","#11 James Barrera - QB","#29 Daniel Tingley - RB",,,,"#78 James Tharp - RT",,"#14 Mark Desimone - WR","#19 Justin Lee - WR","#81 Earl Bonney - WR",,,"#77 Raymond Salyer - LT","#65 Steve Brown - LG","#61 Brian Bishop - C","#64 Glenn Estrada - RG","#72 Antoine Davis - RT",,"#50 Luther Beck - DT",,"#50 Larry Marmolejo - DT","#78 Juan Urick - DT","#79 Richard Stone - RDE",,"#55 John Calaway - MLB",,"#59 Jason Michaud - WLB","#49 Adolfo Harding - CB","#49 Gary Esquibel - SS",,"#43 David Trimble - CB",,"#39 Joe Hanson - SS","#37 Robert Casey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOR,11:37,"NYK 26",1,3,12,"Singleback Normal Slot WR Cross","Nickel Normal Double WR1",-10,0,0,"3-12-NYK 26 (11:36) 9-James Barrera pass INTERCEPTED by 22-Gary Esquibel at NYK 14. 22-Gary Esquibel to NYK 35 for 21 yards. 22-Gary Esquibel FUMBLES (77-Brian Bishop)","#11 James Barrera - QB","#29 Daniel Tingley - RB",,,,"#78 James Tharp - RT",,"#14 Mark Desimone - WR","#19 Justin Lee - WR","#81 Earl Bonney - WR",,,"#77 Raymond Salyer - LT","#65 Steve Brown - LG","#61 Brian Bishop - C","#64 Glenn Estrada - RG","#72 Antoine Davis - RT",,"#50 Luther Beck - DT",,"#50 Larry Marmolejo - DT","#78 Juan Urick - DT","#79 Richard Stone - RDE",,"#55 John Calaway - MLB",,"#59 Jason Michaud - WLB","#49 Adolfo Harding - CB","#49 Gary Esquibel - SS",,"#43 David Trimble - CB",,"#39 Joe Hanson - SS","#37 Robert Casey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYK,11:27,"NYK 36",1,1,10,"Shotgun Normal FL Slant","Nickel 3-3-5 Cover 2 Man Under",12,0,0,"1-10-NYK 36 (11:28) 15-Russell McVeigh pass complete to 23-Wallace Taylor to NYK 48 for 12 yards.","#15 Russell McVeigh - QB","#45 Wallace Taylor - TE",,,,"#84 David Cuevas - TE",,"#10 David Donaldson - WR","#11 Fernando Phillips - WR","#19 John Henton - WR",,,"#51 Paul Ferris - LT","#68 Raymond Volz - LG","#74 David Cooper - C","#60 Lino Calhoun - RG","#73 Carl John - RT",,"#52 Anthony Owens - LDE",,"#99 Robert Denson - DT",,"#93 Brandon Greer - RDE","#51 Glenn Hayden - WLB","#50 George Royster - SLB",,"#67 Lyle Roberson - LDE","#45 Lewis Higgs - CB","#39 Clark Harrell - CB",,"#38 Terry Oliver - CB",,"#31 Norbert Serna - SS","#32 Bruce Clements - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYK,10:47,"NYK 48",1,1,10,"Singleback Slot Strong TE Corner","Nickel Normal 3 Deep Man Under",,0,0,"1-10-NYK 48 (10:46) 15-Russell McVeigh pass Pass knocked down by 35-Clark Harrell. incomplete, intended for 19-John Henton. 28-Terry Oliver got away with a hold on that play.","#15 Russell McVeigh - QB","#34 Murray Woodson - RB",,,,"#82 Earl Sizemore - TE",,"#10 David Donaldson - WR","#11 Fernando Phillips - WR","#19 John Henton - WR",,,"#51 Paul Ferris - LT","#68 Raymond Volz - LG","#74 David Cooper - C","#60 Lino Calhoun - RG","#73 Carl John - RT",,"#52 Anthony Owens - LDE",,"#99 Robert Denson - DT","#95 Marcus Cortez - DT","#93 Brandon Greer - RDE",,"#50 George Royster - SLB",,"#67 Lyle Roberson - LDE","#45 Lewis Higgs - CB","#39 Clark Harrell - CB",,"#38 Terry Oliver - CB",,"#31 Norbert Serna - SS","#32 Bruce Clements - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYK,10:41,"NYK 48",1,2,10,"I Formation Normal FL Hook","4-3 Under Double LB Blitz",,0,0,"2-10-NYK 48 (10:42) 15-Russell McVeigh pass Pass knocked down by 35-Clark Harrell. incomplete, intended for 19-John Henton. PENALTY - Pass Interference (TOR 35-Clark Harrell)","#15 Russell McVeigh - QB","#45 Wallace Taylor - TE",,,"#46 Timothy Smith - FB","#84 David Cuevas - TE",,"#10 David Donaldson - WR",,"#19 John Henton - WR",,,"#51 Paul Ferris - LT","#68 Raymond Volz - LG","#74 David Cooper - C","#60 Lino Calhoun - RG","#73 Carl John - RT",,"#52 Anthony Owens - LDE",,"#99 Robert Denson - DT","#95 Marcus Cortez - DT","#93 Brandon Greer - RDE","#51 Glenn Hayden - WLB","#50 George Royster - SLB",,"#67 Lyle Roberson - LDE","#45 Lewis Higgs - CB","#39 Clark Harrell - CB",,,,"#31 Norbert Serna - SS","#32 Bruce Clements - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYK,10:38,"TOR 45",1,1,10,"Shotgun Normal HB Dive","Nickel Normal Double WR2",11,0,0,"1-10-TOR 45 (10:39) 23-Wallace Taylor ran to TOR 34 for 11 yards. Tackle by 28-Terry Oliver.","#15 Russell McVeigh - QB","#45 Wallace Taylor - TE",,,,"#82 Earl Sizemore - TE",,"#19 John Henton - WR","#80 Marco Wages - WR","#11 Fernando Phillips - WR",,,"#51 Paul Ferris - LT","#68 Raymond Volz - LG","#74 David Cooper - C","#60 Lino Calhoun - RG","#73 Carl John - RT",,"#52 Anthony Owens - LDE",,"#99 Robert Denson - DT","#95 Marcus Cortez - DT","#93 Brandon Greer - RDE",,"#50 George Royster - SLB",,"#67 Lyle Roberson - LDE","#45 Lewis Higgs - CB","#39 Clark Harrell - CB",,"#38 Terry Oliver - CB",,"#31 Norbert Serna - SS","#32 Bruce Clements - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYK,10:01,"TOR 34",1,1,10,"Shotgun Normal HB Dive","Nickel Normal Man Cover 2",-1,0,0,"1-10-TOR 34 (10:00) 34-Murray Woodson ran to TOR 35 for -1 yards. Tackle by 48-Lyle Roberson.","#15 Russell McVeigh - QB","#34 Murray Woodson - RB",,,,"#84 David Cuevas - TE",,"#10 David Donaldson - WR","#80 Marco Wages - WR","#11 Fernando Phillips - WR",,,"#51 Paul Ferris - LT","#68 Raymond Volz - LG","#74 David Cooper - C","#60 Lino Calhoun - RG","#73 Carl John - RT",,"#52 Anthony Owens - LDE",,"#99 Robert Denson - DT","#95 Marcus Cortez - DT","#93 Brandon Greer - RDE",,"#50 George Royster - SLB",,"#67 Lyle Roberson - LDE","#39 Clark Harrell - CB","#38 Terry Oliver - CB",,"#40 James Kroll - CB",,"#31 Norbert Serna - SS","#32 Bruce Clements - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYK,9:20,"TOR 35",1,2,11,"Weak I Normal Fullback Counter Weak","4-3 Normal Double Safety Blitz",1,0,0,"2-11-TOR 35 (9:19) 46-Timothy Smith ran to TOR 33 for 1 yards. Tackle by 25-Bruce Clements.","#15 Russell McVeigh - QB","#45 Wallace Taylor - TE",,,"#46 Timothy Smith - FB","#84 David Cuevas - TE",,"#10 David Donaldson - WR",,"#19 John Henton - WR",,,"#51 Paul Ferris - LT","#68 Raymond Volz - LG","#74 David Cooper - C","#60 Lino Calhoun - RG","#73 Carl John - RT",,"#52 Anthony Owens - LDE",,"#99 Robert Denson - DT","#95 Marcus Cortez - DT","#93 Brandon Greer - RDE","#51 Glenn Hayden - WLB","#50 George Royster - SLB",,"#67 Lyle Roberson - LDE","#45 Lewis Higgs - CB","#39 Clark Harrell - CB",,,,"#31 Norbert Serna - SS","#32 Bruce Clements - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYK,8:45,"TOR 33",1,3,10,"I Formation Normal Max Protect","4-3 Under Crash Left",7,0,0,"3-10-TOR 33 (8:44) 15-Russell McVeigh pass complete to 34-Murray Woodson to TOR 26 for 7 yards. Tackle by 48-Lyle Roberson.","#15 Russell McVeigh - QB","#34 Murray Woodson - RB",,,"#46 Timothy Smith - FB","#84 David Cuevas - TE",,"#10 David Donaldson - WR",,"#19 John Henton - WR",,,"#51 Paul Ferris - LT","#68 Raymond Volz - LG","#74 David Cooper - C","#60 Lino Calhoun - RG","#73 Carl John - RT",,"#52 Anthony Owens - LDE",,"#99 Robert Denson - DT","#95 Marcus Cortez - DT","#93 Brandon Greer - RDE","#51 Glenn Hayden - WLB","#50 George Royster - SLB",,"#67 Lyle Roberson - LDE","#45 Lewis Higgs - CB","#39 Clark Harrell - CB",,,,"#31 Norbert Serna - SS","#32 Bruce Clements - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYK,8:00,"TOR 26",1,4,2,"Field Goal","FG Block",37,3,0,"4-2-TOR 26 (7:59) 1-James Sickels 43 yard field goal is GOOD. NYK 3 TOR 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Michael Evans - QB","#74 David Cooper - C",,,,,,,,,,,,,,"#1 James Sickels - K","#34 Murray Woodson - RB","#68 Raymond Volz - LG","#45 Wallace Taylor - TE","#51 Paul Ferris - LT","#60 Lino Calhoun - RG","#60 Donald Mandel - C","#73 Carl John - RT","#46 Timothy Smith - FB","#93 Brandon Greer - RDE","#96 Michael Potter - RDE","#50 George Royster - SLB","#52 Anthony Owens - LDE","#51 Glenn Hayden - WLB","#59 Robert Wright - WLB","#55 Marc Choate - SLB","#95 Marcus Cortez - DT","#67 Lyle Roberson - LDE","#99 Robert Denson - DT","#95 Ivan Couture - DT"
NYK,7:55,"NYK 35",1,6,10,Kickoff,"Kick Return",,3,0,"(7:56) 1-James Sickels kicks 66 yards from NYK 35 to TOR -1. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 Jerry Plummer - RB",,"#45 Lewis Higgs - CB","#67 Lyle Roberson - LDE","#50 George Royster - SLB","#40 James Kroll - CB","#59 Robert Wright - WLB","#93 Brandon Greer - RDE","#32 Bruce Clements - CB","#95 Marcus Cortez - DT","#52 Anthony Owens - LDE","#99 Robert Denson - DT","#1 James Sickels - K",,,,,,,,,,,,,,,,,,,,
TOR,7:55,"TOR 25",1,1,10,"Singleback Normal FL Drag","46 Normal Outside Blitz",7,3,0,"1-10-TOR 25 (7:56) (Hot Read) 9-James Barrera pass complete to 85-Daniel Tingley to TOR 32 for 7 yards. Tackle by 59-Jason Michaud.","#11 James Barrera - QB","#29 Daniel Tingley - RB",,,,"#78 James Tharp - RT",,"#14 Mark Desimone - WR","#19 Justin Lee - WR","#81 Earl Bonney - WR",,,"#77 Raymond Salyer - LT","#65 Steve Brown - LG","#63 Harry Douglas - C","#64 Glenn Estrada - RG","#72 Antoine Davis - RT",,"#50 Luther Beck - DT",,"#50 Larry Marmolejo - DT","#78 Juan Urick - DT","#79 Richard Stone - RDE","#55 John Calaway - MLB","#56 Jeremy Raley - MLB",,"#59 Jason Michaud - WLB","#49 Adolfo Harding - CB","#49 Gary Esquibel - SS",,,,"#39 Joe Hanson - SS","#37 Robert Casey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOR,7:22,"TOR 32",1,2,3,"Singleback Normal HB Dive Weak","Nickel Normal Double WR1",15,3,0,"2-3-TOR 32 (7:21) 85-Daniel Tingley ran to TOR 47 for 15 yards. Tackle by 37-Robert Casey.","#11 James Barrera - QB","#29 Daniel Tingley - RB",,,,"#78 James Tharp - RT",,"#14 Mark Desimone - WR","#19 Justin Lee - WR","#81 Earl Bonney - WR",,,"#77 Raymond Salyer - LT","#65 Steve Brown - LG","#63 Harry Douglas - C","#64 Glenn Estrada - RG","#72 Antoine Davis - RT",,"#50 Luther Beck - DT",,"#50 Larry Marmolejo - DT","#78 Juan Urick - DT","#79 Richard Stone - RDE",,"#55 John Calaway - MLB",,"#59 Jason Michaud - WLB","#49 Adolfo Harding - CB","#49 Gary Esquibel - SS",,"#43 David Trimble - CB",,"#39 Joe Hanson - SS","#37 Robert Casey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOR,6:39,"TOR 47",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal Double WR1",7,3,0,"1-10-TOR 47 (6:38) 45-Matthew Bogan ran to NYK 46 for 7 yards. Tackle by 78-Juan Urick.","#11 James Barrera - QB","#27 Matthew Bogan - RB",,,"#28 Christopher Oneill - FB",,,"#14 Mark Desimone - WR","#19 Justin Lee - WR","#81 Earl Bonney - WR",,,"#77 Raymond Salyer - LT","#65 Steve Brown - LG","#63 Harry Douglas - C","#64 Glenn Estrada - RG","#72 Antoine Davis - RT",,"#50 Luther Beck - DT",,"#50 Larry Marmolejo - DT","#78 Juan Urick - DT","#79 Richard Stone - RDE",,"#55 John Calaway - MLB",,"#59 Jason Michaud - WLB","#49 Adolfo Harding - CB","#49 Gary Esquibel - SS",,"#43 David Trimble - CB",,"#39 Joe Hanson - SS","#37 Robert Casey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOR,5:57,"NYK 46",1,2,3,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",1,3,0,"2-3-NYK 46 (5:56) 85-Daniel Tingley ran to NYK 45 for 1 yards. Tackle by 50-Luther Beck.","#11 James Barrera - QB","#29 Daniel Tingley - RB",,"#44 Gary Asher - RB","#28 Christopher Oneill - FB","#78 James Tharp - RT","#84 George Tarver - TE",,,,,,"#77 Raymond Salyer - LT","#65 Steve Brown - LG","#63 Harry Douglas - C","#64 Glenn Estrada - RG","#72 Antoine Davis - RT",,"#50 Luther Beck - DT","#95 Ronald Robertson - LDE","#50 Larry Marmolejo - DT","#78 Juan Urick - DT","#79 Richard Stone - RDE","#52 John Peters - SLB","#55 John Calaway - MLB",,"#59 Jason Michaud - WLB","#49 Adolfo Harding - CB","#49 Gary Esquibel - SS",,,,"#39 Joe Hanson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOR,5:17,"NYK 45",1,3,2,"Singleback Normal HB Dive Weak","Nickel Normal Shallow Zone Deep",4,3,0,"3-2-NYK 45 (5:16) 85-Daniel Tingley ran to NYK 41 for 4 yards. Tackle by 37-Robert Casey.","#11 James Barrera - QB","#29 Daniel Tingley - RB",,,,"#78 James Tharp - RT",,"#14 Mark Desimone - WR","#19 Justin Lee - WR","#81 Earl Bonney - WR",,,"#77 Raymond Salyer - LT","#65 Steve Brown - LG","#63 Harry Douglas - C","#64 Glenn Estrada - RG","#72 Antoine Davis - RT",,"#50 Luther Beck - DT",,"#50 Larry Marmolejo - DT","#78 Juan Urick - DT","#79 Richard Stone - RDE",,"#55 John Calaway - MLB",,"#59 Jason Michaud - WLB","#49 Adolfo Harding - CB","#49 Gary Esquibel - SS",,"#43 David Trimble - CB",,"#39 Joe Hanson - SS","#37 Robert Casey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOR,4:37,"NYK 41",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal Shallow Zone Deep",12,3,0,"1-10-NYK 41 (4:36) 45-Matthew Bogan ran to NYK 28 for 12 yards. Tackle by 39-Joe Hanson.","#11 James Barrera - QB","#27 Matthew Bogan - RB",,,,"#78 James Tharp - RT",,"#14 Mark Desimone - WR","#19 Justin Lee - WR","#81 Earl Bonney - WR",,,"#77 Raymond Salyer - LT","#65 Steve Brown - LG","#63 Harry Douglas - C","#64 Glenn Estrada - RG","#72 Antoine Davis - RT",,"#50 Luther Beck - DT",,"#50 Larry Marmolejo - DT","#78 Juan Urick - DT","#79 Richard Stone - RDE",,"#55 John Calaway - MLB",,"#59 Jason Michaud - WLB","#49 Adolfo Harding - CB","#49 Gary Esquibel - SS",,"#43 David Trimble - CB",,"#39 Joe Hanson - SS","#37 Robert Casey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOR,3:59,"NYK 28",1,1,10,"I Formation Normal FL Hitch","46 Normal Outside Blitz",,3,0,"1-10-NYK 28 (3:58) 9-James Barrera pass Pass knocked down by 37-Robert Casey. incomplete, intended for 13-Earl Bonney.","#11 James Barrera - QB","#29 Daniel Tingley - RB",,,"#28 Christopher Oneill - FB","#78 James Tharp - RT",,"#14 Mark Desimone - WR",,"#81 Earl Bonney - WR",,,"#77 Raymond Salyer - LT","#65 Steve Brown - LG","#63 Harry Douglas - C","#64 Glenn Estrada - RG","#72 Antoine Davis - RT",,"#50 Luther Beck - DT",,"#50 Larry Marmolejo - DT","#78 Juan Urick - DT","#79 Richard Stone - RDE","#52 John Peters - SLB","#55 John Calaway - MLB",,"#59 Jason Michaud - WLB","#49 Adolfo Harding - CB","#49 Gary Esquibel - SS",,,,"#41 David Pringle - SS","#37 Robert Casey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOR,3:54,"NYK 28",1,2,10,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",11,3,0,"2-10-NYK 28 (3:55) 9-James Barrera pass complete to 89-Mark Desimone to NYK 18 for 11 yards. Tackle by 33-Adolfo Harding.","#11 James Barrera - QB","#29 Daniel Tingley - RB",,"#44 Gary Asher - RB","#28 Christopher Oneill - FB","#78 James Tharp - RT",,"#14 Mark Desimone - WR",,,,,"#77 Raymond Salyer - LT","#65 Steve Brown - LG","#63 Harry Douglas - C","#64 Glenn Estrada - RG","#72 Antoine Davis - RT",,"#50 Luther Beck - DT","#95 Ronald Robertson - LDE","#50 Larry Marmolejo - DT","#78 Juan Urick - DT","#79 Richard Stone - RDE","#52 John Peters - SLB","#55 John Calaway - MLB",,"#59 Jason Michaud - WLB","#49 Adolfo Harding - CB","#49 Gary Esquibel - SS",,,,"#39 Joe Hanson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOR,3:12,"NYK 18",1,1,10,"I Formation Twin WR Quick Outs","4-3 Normal WLB Outside Blitz",6,3,0,"1-10-NYK 18 (3:11) 9-James Barrera pass complete to 89-Mark Desimone to NYK 12 for 6 yards. Tackle by 33-Adolfo Harding. Nice job by 89-Mark Desimone on that route to lose his coverage. NYK 58-Larry Marmolejo was injured on the play. He looks like he should be able to return.","#11 James Barrera - QB","#29 Daniel Tingley - RB",,,"#28 Christopher Oneill - FB","#78 James Tharp - RT",,"#14 Mark Desimone - WR",,"#81 Earl Bonney - WR",,,"#77 Raymond Salyer - LT","#65 Steve Brown - LG","#63 Harry Douglas - C","#64 Glenn Estrada - RG","#72 Antoine Davis - RT",,"#50 Luther Beck - DT",,"#50 Larry Marmolejo - DT","#78 Juan Urick - DT","#79 Richard Stone - RDE","#52 John Peters - SLB","#55 John Calaway - MLB",,"#59 Jason Michaud - WLB","#49 Adolfo Harding - CB","#49 Gary Esquibel - SS",,,,"#39 Joe Hanson - SS","#37 Robert Casey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOR,2:38,"NYK 12",1,2,4,"Singleback Normal HB Inside Weak","Nickel Normal Shallow Zone Deep",9,3,0,"2-4-NYK 12 (2:37) 85-Daniel Tingley ran to NYK 2 for 9 yards. Tackle by 39-Joe Hanson.","#11 James Barrera - QB","#29 Daniel Tingley - RB",,,,"#78 James Tharp - RT",,"#14 Mark Desimone - WR","#19 Justin Lee - WR","#81 Earl Bonney - WR",,,"#77 Raymond Salyer - LT","#65 Steve Brown - LG","#63 Harry Douglas - C","#64 Glenn Estrada - RG","#72 Antoine Davis - RT",,"#50 Luther Beck - DT",,"#78 Juan Urick - DT","#65 Donald Brown - DT","#79 Richard Stone - RDE",,"#55 John Calaway - MLB",,"#59 Jason Michaud - WLB","#49 Adolfo Harding - CB","#49 Gary Esquibel - SS",,"#43 David Trimble - CB",,"#39 Joe Hanson - SS","#37 Robert Casey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,