HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"SEA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,15:00,"CAR 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-Charles Haynes kicks 72 yards from CAR 35 to SEA -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#36 Daniel Strong - RB",,"#28 Raymond Beck - CB","#37 Joseph Adams - CB","#45 Howard Henderson - SS","#56 John Nichols - RDE","#55 Victor Hayes - MLB","#1 Jorge Rodriguez - MLB","#40 Denis Wilcox - FS","#97 Robert Jackson - SLB","#99 Robert Juarez - SLB","#76 James Folden - DT","#4 Charles Haynes - K",,,,,,,,,,,,,,,,,,,,
SEA,15:00,"SEA 25",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Strong Double LB plus CB3 Blitz",,0,0,"1-10-SEA 25 (15:00) 11-Bradley Walker pass Pass knocked down by 39-Danny Jones. incomplete, intended for 17-William Madison.","#11 Bradley Walker - QB","#36 Daniel Strong - RB","#41 Derek Winfield - RB",,,,,"#17 William Madison - WR","#18 Randall Allen - WR","#12 Oren Esquivel - WR",,,"#66 Dan Patrick - LG","#73 Jason Davis - LG","#67 James Francisco - C","#60 Larry Williams - RG","#71 Michael Azevedo - LT",,"#97 William Perez - DT",,"#63 Francis Ramos - DT","#87 Vern Davenport - DT","#8 Stephen Choate - RDE",,"#54 Austin Pickering - SLB",,"#96 Joseph Bullock - WLB","#39 Danny Jones - CB","#30 Benito Mulligan - CB",,"#22 Brian Taylor - CB",,"#43 Isaiah Mitchell - CB","#26 Arthur Olivo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,14:56,"SEA 25",1,2,10,"I Formation Normal HB Draw","4-3 Normal Double WR3",2,0,0,"2-10-SEA 25 (14:57) 36-Daniel Strong ran to SEA 27 for 2 yards. Tackle by 93-Francis Ramos.","#11 Bradley Walker - QB","#36 Daniel Strong - RB",,,"#20 Michael Runyon - FB","#87 Michael Wallace - TE",,"#17 William Madison - WR",,"#12 Oren Esquivel - WR",,,"#66 Dan Patrick - LG","#73 Jason Davis - LG","#67 James Francisco - C","#60 Larry Williams - RG","#71 Michael Azevedo - LT",,"#97 William Perez - DT",,"#63 Francis Ramos - DT","#87 Vern Davenport - DT","#8 Stephen Choate - RDE","#94 Kyle Culbertson - SLB","#54 Austin Pickering - SLB",,"#96 Joseph Bullock - WLB","#39 Danny Jones - CB","#30 Benito Mulligan - CB",,,,"#43 Isaiah Mitchell - CB","#26 Arthur Olivo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,14:25,"SEA 27",1,3,8,"I Formation Normal PA Outside Curls","4-3 Normal 4 Deep Zone Under",5,0,0,"3-8-SEA 27 (14:24) 11-Bradley Walker pass complete to 17-William Madison to SEA 32 for 5 yards. Tackle by 94-Kyle Culbertson.","#11 Bradley Walker - QB","#36 Daniel Strong - RB",,,"#20 Michael Runyon - FB","#87 Michael Wallace - TE",,"#17 William Madison - WR",,"#12 Oren Esquivel - WR",,,"#66 Dan Patrick - LG","#73 Jason Davis - LG","#67 James Francisco - C","#60 Larry Williams - RG","#71 Michael Azevedo - LT",,"#97 William Perez - DT",,"#63 Francis Ramos - DT","#87 Vern Davenport - DT","#8 Stephen Choate - RDE","#94 Kyle Culbertson - SLB","#54 Austin Pickering - SLB",,"#96 Joseph Bullock - WLB","#39 Danny Jones - CB","#30 Benito Mulligan - CB",,,,"#43 Isaiah Mitchell - CB","#26 Arthur Olivo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,13:42,"SEA 32",1,4,3,Punt,"Punt Return",,0,0,"4-3-SEA 32 (13:41) 10-Michael Smith punts 53 yards to CAR 16. 16-Timothy Ridout to CAR 16 for 1 yards. Tackle by 55-Victor Hayes. 39-Danny Jones missed that block completely.",,,,,,,,,,,,,,,,,,"#6 Michael Smith - P",,,,,,,,,,,,,,,,,,,"#86 Bobby Schoonmaker - TE",,"#16 Timothy Ridout - WR",,,"#94 Kyle Culbertson - SLB","#22 Brian Taylor - CB","#39 Danny Jones - CB",,"#30 Benito Mulligan - CB","#63 Francis Ramos - DT",,"#26 Arthur Olivo - FS",,,,"#63 Hyman Brown - LT","#71 Felipe Mayer - RT","#66 Dan Patrick - LG","#71 Michael Azevedo - LT","#51 Neil Rice - RG","#73 Jason Davis - LG",,"#64 Ernie Hayter - RDE","#8 Stephen Choate - RDE","#97 William Perez - DT","#77 Jeffrey Hart - RDE",,,,,,,
CAR,13:33,"CAR 16",1,1,10,"I Formation 3WR SE Post","Nickel Strong Double LB plus CB3 Blitz",,0,0,"1-10-CAR 16 (13:34) 7-Robert Schumaker pass Pass knocked down by 50-Joseph Lewis. incomplete, intended for 86-Steven Pierson.","#19 Robert Schumaker - QB","#31 Carlos Dodge - RB",,,"#36 Philip Murphy - FB",,,"#13 Steven Pierson - WR","#19 Phillip Churchill - WR","#85 Joseph Dearman - WR",,,"#73 Julio Alexander - LT","#95 Robert Charette - LG","#74 Jerry Jackson - C","#58 Brady Tharp - RG","#66 Daniel Larsen - LT",,"#59 Brandon Corcoran - LDE",,"#95 Thomas Gomez - DT","#58 Daniel Ashcraft - DT","#90 Kevin Gonzalez - RDE",,"#55 Victor Hayes - MLB",,"#96 Jeremy Person - WLB","#58 Joseph Lewis - WLB","#28 Raymond Beck - CB",,"#37 Joseph Adams - CB",,"#45 Howard Henderson - SS","#40 Denis Wilcox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,13:29,"CAR 16",1,2,10,"I Formation Normal HB Counter","46 Normal Outside Blitz",-1,0,0,"2-10-CAR 16 (13:30) 48-Carlos Dodge ran to CAR 15 for -1 yards. Tackle by 32-Howard Henderson.","#19 Robert Schumaker - QB","#31 Carlos Dodge - RB",,,"#36 Philip Murphy - FB","#80 Forrest Cole - TE",,"#13 Steven Pierson - WR",,"#85 Joseph Dearman - WR",,,"#73 Julio Alexander - LT","#95 Robert Charette - LG","#74 Jerry Jackson - C","#58 Brady Tharp - RG","#66 Daniel Larsen - LT",,"#59 Brandon Corcoran - LDE",,"#95 Thomas Gomez - DT","#58 Daniel Ashcraft - DT","#90 Kevin Gonzalez - RDE","#53 David Faria - MLB","#55 Victor Hayes - MLB",,"#96 Jeremy Person - WLB","#58 Joseph Lewis - WLB","#28 Raymond Beck - CB",,,,"#45 Howard Henderson - SS","#40 Denis Wilcox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,12:47,"CAR 15",1,3,11,"I Formation Normal FL Hook","4-3 Under Double Safety Blitz",,0,0,"3-11-CAR 15 (12:46) PENALTY - False Start (CAR 60-Julio Alexander)","#19 Robert Schumaker - QB","#31 Carlos Dodge - RB",,,"#36 Philip Murphy - FB","#80 Forrest Cole - TE",,"#13 Steven Pierson - WR",,"#85 Joseph Dearman - WR",,,"#73 Julio Alexander - LT","#95 Robert Charette - LG","#74 Jerry Jackson - C","#58 Brady Tharp - RG","#66 Daniel Larsen - LT",,"#59 Brandon Corcoran - LDE",,"#95 Thomas Gomez - DT","#58 Daniel Ashcraft - DT","#90 Kevin Gonzalez - RDE","#53 David Faria - MLB","#55 Victor Hayes - MLB",,"#96 Jeremy Person - WLB","#58 Joseph Lewis - WLB","#28 Raymond Beck - CB",,,,"#45 Howard Henderson - SS","#40 Denis Wilcox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,12:45,"CAR 10",1,3,16,"Goal Line Normal HB Dive","Goal Line Attack #1",4,0,0,"3-16-CAR 10 (12:46) 48-Carlos Dodge ran to CAR 15 for 4 yards. Tackle by 92-David Faria.","#19 Robert Schumaker - QB","#31 Carlos Dodge - RB",,"#33 Thomas McKittrick - RB","#36 Philip Murphy - FB","#80 Forrest Cole - TE","#86 Richard Mitchell - TE",,,,,,"#73 Julio Alexander - LT","#95 Robert Charette - LG","#74 Jerry Jackson - C","#58 Brady Tharp - RG","#66 Daniel Larsen - LT",,"#59 Brandon Corcoran - LDE","#56 John Nichols - RDE","#95 Thomas Gomez - DT","#58 Daniel Ashcraft - DT","#90 Kevin Gonzalez - RDE","#53 David Faria - MLB","#55 Victor Hayes - MLB",,"#96 Jeremy Person - WLB","#58 Joseph Lewis - WLB","#28 Raymond Beck - CB",,,,"#45 Howard Henderson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,12:11,"CAR 15",1,4,11,Punt,"Punt Return",58,0,0,"4-11-CAR 15 (12:10) 3-Micheal Scalf punts 58 yards to SEA 27.",,,,,,,,,,,,,,,,,,"#3 Micheal Scalf - P",,,,,,,,,,,,,,,,,,,"#86 Richard Mitchell - TE",,"#36 Daniel Strong - RB",,,"#45 Howard Henderson - SS","#37 Joseph Adams - CB","#55 Victor Hayes - MLB",,"#40 Denis Wilcox - FS","#97 Robert Jackson - SLB",,"#76 James Folden - DT",,,,"#66 Daniel Larsen - LT","#62 Gerald Rodriguez - C","#58 Brady Tharp - RG","#73 Julio Alexander - LT","#74 Jerry Jackson - C","#63 Francis Ramos - DT",,"#74 Robert Pierce - RDE","#90 Kevin Gonzalez - RDE","#56 John Nichols - RDE","#59 Brandon Corcoran - LDE",,,,,,,
SEA,11:59,"SEA 27",1,1,10,"Split Backs 3 Wide Off Tackle Strong","Nickel 3-3-5 Cover 2 Man Under",1,0,0,"1-10-SEA 27 (12:00) 36-Daniel Strong ran to SEA 28 for 1 yards. Tackle by 59-Joseph Bullock.","#11 Bradley Walker - QB","#36 Daniel Strong - RB",,,"#20 Michael Runyon - FB",,,"#17 William Madison - WR","#18 Randall Allen - WR","#12 Oren Esquivel - WR",,,"#66 Dan Patrick - LG","#73 Jason Davis - LG","#67 James Francisco - C","#60 Larry Williams - RG","#71 Michael Azevedo - LT",,"#97 William Perez - DT",,"#87 Vern Davenport - DT",,"#64 Ernie Hayter - RDE","#57 Murray Hill - WLB","#54 Austin Pickering - SLB",,"#96 Joseph Bullock - WLB","#30 Benito Mulligan - CB","#22 Brian Taylor - CB",,"#46 Russell Holdren - CB",,"#43 Isaiah Mitchell - CB","#26 Arthur Olivo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,11:20,"SEA 28",1,2,9,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",-1,0,0,"2-9-SEA 28 (11:19) 36-Daniel Strong ran to SEA 27 for -1 yards. Tackle by 50-Austin Pickering.","#11 Bradley Walker - QB","#36 Daniel Strong - RB",,"#41 Derek Winfield - RB","#20 Michael Runyon - FB","#87 Michael Wallace - TE","#86 Bobby Schoonmaker - TE",,,,,,"#66 Dan Patrick - LG","#73 Jason Davis - LG","#67 James Francisco - C","#60 Larry Williams - RG","#71 Michael Azevedo - LT",,"#97 William Perez - DT","#77 Jeffrey Hart - RDE","#63 Francis Ramos - DT","#87 Vern Davenport - DT","#8 Stephen Choate - RDE","#94 Kyle Culbertson - SLB","#54 Austin Pickering - SLB",,"#96 Joseph Bullock - WLB","#39 Danny Jones - CB","#30 Benito Mulligan - CB",,,,"#43 Isaiah Mitchell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,10:47,"SEA 27",1,3,10,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",,0,0,"3-10-SEA 27 (10:46) 11-Bradley Walker pass Pass knocked down by 28-Benito Mulligan. incomplete, intended for 83-Michael Wallace.","#11 Bradley Walker - QB","#36 Daniel Strong - RB",,"#41 Derek Winfield - RB","#20 Michael Runyon - FB","#87 Michael Wallace - TE",,"#17 William Madison - WR",,,,,"#66 Dan Patrick - LG","#73 Jason Davis - LG","#67 James Francisco - C","#60 Larry Williams - RG","#71 Michael Azevedo - LT",,"#97 William Perez - DT","#77 Jeffrey Hart - RDE","#63 Francis Ramos - DT","#87 Vern Davenport - DT","#8 Stephen Choate - RDE","#94 Kyle Culbertson - SLB","#54 Austin Pickering - SLB",,"#96 Joseph Bullock - WLB","#39 Danny Jones - CB","#30 Benito Mulligan - CB",,,,"#43 Isaiah Mitchell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,10:42,"SEA 27",1,4,10,Punt,"Punt Return",,0,0,"4-10-SEA 27 (10:43) 10-Michael Smith punts 41 yards to CAR 32. 16-Timothy Ridout FUMBLES recovered by CAR-39-Danny Jones to CAR 36 for 3 yards. Tackle by 52-Denis Wilcox.",,,,,,,,,,,,,,,,,,"#6 Michael Smith - P",,,,,,,,,,,,,,,,,,,"#86 Bobby Schoonmaker - TE",,"#16 Timothy Ridout - WR",,,"#94 Kyle Culbertson - SLB","#22 Brian Taylor - CB","#39 Danny Jones - CB",,"#30 Benito Mulligan - CB","#63 Francis Ramos - DT",,"#26 Arthur Olivo - FS",,,,"#63 Hyman Brown - LT","#71 Felipe Mayer - RT","#66 Dan Patrick - LG","#71 Michael Azevedo - LT","#51 Neil Rice - RG","#73 Jason Davis - LG",,"#64 Ernie Hayter - RDE","#8 Stephen Choate - RDE","#97 William Perez - DT","#77 Jeffrey Hart - RDE",,,,,,,
CAR,10:33,"CAR 36",1,1,10,"I Formation Normal PA Streaks","3-4 Normal Zone Blitz",,0,0,"1-10-CAR 36 (10:34) 7-Robert Schumaker pass incomplete, dropped by 81-Joseph Dearman. 37-Joseph Adams got away with a hold on that play.","#19 Robert Schumaker - QB","#31 Carlos Dodge - RB",,,"#36 Philip Murphy - FB","#80 Forrest Cole - TE",,"#13 Steven Pierson - WR",,"#85 Joseph Dearman - WR",,,"#73 Julio Alexander - LT","#95 Robert Charette - LG","#74 Jerry Jackson - C","#58 Brady Tharp - RG","#66 Daniel Larsen - LT",,"#59 Brandon Corcoran - LDE",,"#95 Thomas Gomez - DT",,"#90 Kevin Gonzalez - RDE","#53 David Faria - MLB","#97 Robert Jackson - SLB","#1 Jorge Rodriguez - MLB","#96 Jeremy Person - WLB","#58 Joseph Lewis - WLB","#37 Joseph Adams - CB",,,,"#24 Joseph Bias - SS","#28 Raymond Beck - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,10:27,"CAR 36",1,2,10,"I Formation Normal PA Fullback Flat","4-3 Under Double Safety Blitz",,0,0,"2-10-CAR 36 (10:28) 7-Robert Schumaker pass Pass knocked down by 92-David Faria. incomplete, intended for 80-Forrest Cole. 96-Jeremy Person got away with a hold on that play. 92-David Faria got away with a hold on that play. PENALTY - Pass Interference (SEA 55-Victor Hayes)","#19 Robert Schumaker - QB","#31 Carlos Dodge - RB",,,"#36 Philip Murphy - FB","#80 Forrest Cole - TE",,"#13 Steven Pierson - WR",,"#85 Joseph Dearman - WR",,,"#73 Julio Alexander - LT","#95 Robert Charette - LG","#74 Jerry Jackson - C","#58 Brady Tharp - RG","#66 Daniel Larsen - LT",,"#59 Brandon Corcoran - LDE",,"#95 Thomas Gomez - DT","#58 Daniel Ashcraft - DT","#90 Kevin Gonzalez - RDE","#53 David Faria - MLB","#55 Victor Hayes - MLB",,"#96 Jeremy Person - WLB","#58 Joseph Lewis - WLB","#28 Raymond Beck - CB",,,,"#45 Howard Henderson - SS","#40 Denis Wilcox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,10:24,"CAR 41",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"1-10-CAR 41 (10:25) 48-Carlos Dodge ran to CAR 45 for 5 yards. Tackle by 55-Victor Hayes.","#19 Robert Schumaker - QB","#31 Carlos Dodge - RB",,,,"#80 Forrest Cole - TE",,"#13 Steven Pierson - WR","#19 Phillip Churchill - WR","#85 Joseph Dearman - WR",,,"#73 Julio Alexander - LT","#95 Robert Charette - LG","#74 Jerry Jackson - C","#58 Brady Tharp - RG","#66 Daniel Larsen - LT",,"#59 Brandon Corcoran - LDE",,"#95 Thomas Gomez - DT",,"#90 Kevin Gonzalez - RDE","#53 David Faria - MLB","#55 Victor Hayes - MLB",,"#96 Jeremy Person - WLB","#58 Joseph Lewis - WLB","#28 Raymond Beck - CB",,"#37 Joseph Adams - CB",,"#45 Howard Henderson - SS","#40 Denis Wilcox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,9:52,"CAR 45",1,2,5,"Strong I Normal HB Off Tackle Strong","3-4 Normal Double WR2",1,0,0,"2-5-CAR 45 (9:51) 48-Carlos Dodge ran to CAR 46 for 1 yards. Tackle by 96-Jeremy Person.","#19 Robert Schumaker - QB","#31 Carlos Dodge - RB",,,"#36 Philip Murphy - FB","#80 Forrest Cole - TE",,"#13 Steven Pierson - WR",,"#85 Joseph Dearman - WR",,,"#73 Julio Alexander - LT","#95 Robert Charette - LG","#74 Jerry Jackson - C","#58 Brady Tharp - RG","#66 Daniel Larsen - LT",,"#59 Brandon Corcoran - LDE",,"#95 Thomas Gomez - DT",,"#90 Kevin Gonzalez - RDE","#53 David Faria - MLB","#55 Victor Hayes - MLB","#97 Robert Jackson - SLB","#96 Jeremy Person - WLB","#58 Joseph Lewis - WLB","#28 Raymond Beck - CB",,,,"#45 Howard Henderson - SS","#40 Denis Wilcox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,9:17,"CAR 46",1,3,4,"I Formation Twin WR Quick Outs","3-4 Normal 2 Deep Man",5,0,0,"3-4-CAR 46 (9:16) 7-Robert Schumaker pass complete to 86-Steven Pierson to SEA 48 for 5 yards. Tackle by 50-Joseph Lewis. CAR 36-Philip Murphy was injured on the play. He looks like he should be able to return. CAR 60-Julio Alexander was injured on the play. He looks like he should be able to return.","#19 Robert Schumaker - QB","#31 Carlos Dodge - RB",,,"#36 Philip Murphy - FB","#80 Forrest Cole - TE",,"#13 Steven Pierson - WR",,"#85 Joseph Dearman - WR",,,"#73 Julio Alexander - LT","#95 Robert Charette - LG","#74 Jerry Jackson - C","#58 Brady Tharp - RG","#66 Daniel Larsen - LT",,"#59 Brandon Corcoran - LDE",,"#95 Thomas Gomez - DT",,"#90 Kevin Gonzalez - RDE","#53 David Faria - MLB","#55 Victor Hayes - MLB","#97 Robert Jackson - SLB","#96 Jeremy Person - WLB","#58 Joseph Lewis - WLB","#28 Raymond Beck - CB",,,,"#45 Howard Henderson - SS","#40 Denis Wilcox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,8:44,"SEA 48",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel Normal Cover 2",19,0,0,"1-10-SEA 48 (8:43) 48-Carlos Dodge ran to SEA 30 for 19 yards. Tackle by 37-Joseph Adams.","#19 Robert Schumaker - QB","#31 Carlos Dodge - RB",,,,"#80 Forrest Cole - TE",,"#13 Steven Pierson - WR","#19 Phillip Churchill - WR","#85 Joseph Dearman - WR",,,"#62 Gerald Rodriguez - C","#95 Robert Charette - LG","#74 Jerry Jackson - C","#58 Brady Tharp - RG","#66 Daniel Larsen - LT",,"#59 Brandon Corcoran - LDE",,"#95 Thomas Gomez - DT","#58 Daniel Ashcraft - DT","#90 Kevin Gonzalez - RDE",,"#55 Victor Hayes - MLB",,"#96 Jeremy Person - WLB","#58 Joseph Lewis - WLB","#28 Raymond Beck - CB",,"#37 Joseph Adams - CB",,"#45 Howard Henderson - SS","#40 Denis Wilcox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,8:02,"SEA 30",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Zone Under",2,0,0,"1-10-SEA 30 (8:01) 33-Thomas McKittrick ran to SEA 28 for 2 yards. Tackle by 70-John Nichols.","#19 Robert Schumaker - QB","#33 Thomas McKittrick - RB",,"#31 Carlos Dodge - RB","#27 Austin Blanco - RB","#80 Forrest Cole - TE","#86 Richard Mitchell - TE",,,,,,"#62 Gerald Rodriguez - C","#95 Robert Charette - LG","#74 Jerry Jackson - C","#58 Brady Tharp - RG","#66 Daniel Larsen - LT",,"#59 Brandon Corcoran - LDE","#56 John Nichols - RDE","#95 Thomas Gomez - DT","#58 Daniel Ashcraft - DT","#90 Kevin Gonzalez - RDE","#53 David Faria - MLB","#55 Victor Hayes - MLB",,"#96 Jeremy Person - WLB","#58 Joseph Lewis - WLB","#28 Raymond Beck - CB",,,,"#45 Howard Henderson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,7:27,"SEA 28",1,2,8,"Singleback Normal HB Counter Weak","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"2-8-SEA 28 (7:26) 33-Thomas McKittrick ran to SEA 23 for 5 yards. Tackle by 96-Jeremy Person.","#19 Robert Schumaker - QB","#33 Thomas McKittrick - RB",,,,"#80 Forrest Cole - TE",,"#13 Steven Pierson - WR","#19 Phillip Churchill - WR","#85 Joseph Dearman - WR",,,"#66 Daniel Larsen - LT","#95 Robert Charette - LG","#74 Jerry Jackson - C","#61 Juan Wilson - RG","#58 Brady Tharp - RG",,"#59 Brandon Corcoran - LDE",,"#95 Thomas Gomez - DT",,"#90 Kevin Gonzalez - RDE","#53 David Faria - MLB","#55 Victor Hayes - MLB",,"#96 Jeremy Person - WLB","#58 Joseph Lewis - WLB","#28 Raymond Beck - CB",,"#37 Joseph Adams - CB",,"#45 Howard Henderson - SS","#40 Denis Wilcox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,6:48,"SEA 23",1,3,3,"Singleback Normal HB Dive Strong","Nickel Normal Shallow Zone Deep",1,0,0,"3-3-SEA 23 (6:47) 33-Thomas McKittrick ran to SEA 21 for 1 yards. Tackle by 96-Jeremy Person.","#19 Robert Schumaker - QB","#33 Thomas McKittrick - RB",,,,"#80 Forrest Cole - TE",,"#13 Steven Pierson - WR","#19 Phillip Churchill - WR","#85 Joseph Dearman - WR",,,"#66 Daniel Larsen - LT","#95 Robert Charette - LG","#62 Gerald Rodriguez - C","#58 Brady Tharp - RG","#74 Jerry Jackson - C",,"#59 Brandon Corcoran - LDE",,"#95 Thomas Gomez - DT","#58 Daniel Ashcraft - DT","#90 Kevin Gonzalez - RDE",,"#55 Victor Hayes - MLB",,"#96 Jeremy Person - WLB","#58 Joseph Lewis - WLB","#28 Raymond Beck - CB",,"#37 Joseph Adams - CB",,"#45 Howard Henderson - SS","#40 Denis Wilcox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,6:08,"SEA 21",1,4,2,"Field Goal","FG Block",32,3,0,"4-2-SEA 21 (6:07) 4-Charles Haynes 39 yard field goal is GOOD. CAR 3 SEA 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Steve Hilliard - QB","#86 Richard Mitchell - TE",,,,,,,,,,,,,,"#4 Charles Haynes - K","#97 William Perez - DT","#63 Francis Ramos - DT","#66 Daniel Larsen - LT","#58 Brady Tharp - RG","#74 Jerry Jackson - C","#62 Gerald Rodriguez - C","#8 Stephen Choate - RDE","#95 Robert Charette - LG","#74 Robert Pierce - RDE","#90 Kevin Gonzalez - RDE","#56 John Nichols - RDE","#59 Brandon Corcoran - LDE","#54 Roger Jensen - WLB","#95 Thomas Gomez - DT","#97 Robert Jackson - SLB","#57 Howard Bilderback - RDE","#55 Victor Hayes - MLB","#99 Robert Juarez - SLB","#58 Daniel Ashcraft - DT"
CAR,6:02,"CAR 35",1,6,10,Kickoff,"Kick Return",,3,0,"(6:03) 4-Charles Haynes kicks 69 yards from CAR 35 to SEA -4. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#36 Daniel Strong - RB",,"#28 Raymond Beck - CB","#37 Joseph Adams - CB","#45 Howard Henderson - SS","#56 John Nichols - RDE","#55 Victor Hayes - MLB","#1 Jorge Rodriguez - MLB","#40 Denis Wilcox - FS","#97 Robert Jackson - SLB","#99 Robert Juarez - SLB","#76 James Folden - DT","#4 Charles Haynes - K",,,,,,,,,,,,,,,,,,,,
SEA,6:02,"SEA 25",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #2",5,3,0,"1-10-SEA 25 (6:03) 11-Bradley Walker pass complete to 83-Michael Wallace to SEA 30 for 5 yards. Tackle by 28-Benito Mulligan.","#11 Bradley Walker - QB","#36 Daniel Strong - RB",,"#41 Derek Winfield - RB","#20 Michael Runyon - FB","#87 Michael Wallace - TE",,"#17 William Madison - WR",,,,,"#66 Dan Patrick - LG","#73 Jason Davis - LG","#67 James Francisco - C","#60 Larry Williams - RG","#71 Michael Azevedo - LT",,"#97 William Perez - DT","#77 Jeffrey Hart - RDE","#63 Francis Ramos - DT","#87 Vern Davenport - DT","#8 Stephen Choate - RDE","#94 Kyle Culbertson - SLB","#54 Austin Pickering - SLB",,"#96 Joseph Bullock - WLB","#39 Danny Jones - CB","#30 Benito Mulligan - CB",,,,"#43 Isaiah Mitchell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,5:21,"SEA 30",1,2,5,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",-2,3,0,"2-5-SEA 30 (5:20) 36-Daniel Strong ran to SEA 28 for -2 yards. Tackle by 50-Austin Pickering.","#11 Bradley Walker - QB","#36 Daniel Strong - RB",,"#41 Derek Winfield - RB","#20 Michael Runyon - FB","#87 Michael Wallace - TE","#86 Bobby Schoonmaker - TE",,,,,,"#66 Dan Patrick - LG","#73 Jason Davis - LG","#67 James Francisco - C","#60 Larry Williams - RG","#71 Michael Azevedo - LT",,"#97 William Perez - DT","#77 Jeffrey Hart - RDE","#63 Francis Ramos - DT","#87 Vern Davenport - DT","#8 Stephen Choate - RDE","#94 Kyle Culbertson - SLB","#54 Austin Pickering - SLB",,"#96 Joseph Bullock - WLB","#39 Danny Jones - CB","#30 Benito Mulligan - CB",,,,"#43 Isaiah Mitchell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,4:38,"SEA 28",1,3,7,"Split Backs 3 Wide Dive Right","Nickel Normal Double WR2",9,3,0,"3-7-SEA 28 (4:37) 36-Daniel Strong ran to SEA 37 for 9 yards. Tackle by 43-Isaiah Mitchell.","#11 Bradley Walker - QB","#36 Daniel Strong - RB",,,"#20 Michael Runyon - FB",,,"#17 William Madison - WR","#18 Randall Allen - WR","#12 Oren Esquivel - WR",,,"#66 Dan Patrick - LG","#73 Jason Davis - LG","#67 James Francisco - C","#60 Larry Williams - RG","#71 Michael Azevedo - LT",,"#97 William Perez - DT",,"#63 Francis Ramos - DT","#87 Vern Davenport - DT","#8 Stephen Choate - RDE",,"#54 Austin Pickering - SLB",,"#96 Joseph Bullock - WLB","#39 Danny Jones - CB","#30 Benito Mulligan - CB",,"#22 Brian Taylor - CB",,"#43 Isaiah Mitchell - CB","#26 Arthur Olivo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,3:54,"SEA 37",1,1,10,"Split Backs 3 Wide Dive Right","Nickel Normal Man Cover 2",9,3,0,"1-10-SEA 37 (3:53) 36-Daniel Strong ran to SEA 46 for 9 yards. Tackle by 41-Brian Taylor.","#11 Bradley Walker - QB","#36 Daniel Strong - RB",,,"#20 Michael Runyon - FB",,,"#17 William Madison - WR","#18 Randall Allen - WR","#12 Oren Esquivel - WR",,,"#66 Dan Patrick - LG","#73 Jason Davis - LG","#67 James Francisco - C","#60 Larry Williams - RG","#71 Michael Azevedo - LT",,"#97 William Perez - DT",,"#63 Francis Ramos - DT","#87 Vern Davenport - DT","#8 Stephen Choate - RDE",,"#54 Austin Pickering - SLB",,"#96 Joseph Bullock - WLB","#39 Danny Jones - CB","#30 Benito Mulligan - CB",,"#22 Brian Taylor - CB",,"#43 Isaiah Mitchell - CB","#26 Arthur Olivo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,