HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"MIL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAB,15:00,"BAB 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 6-Carlos Canfield kicks 72 yards from BAB 35 to MIL -7. 26-Aaron Diaz to MIL 21 for 28 yards. Tackle by 48-Ronald McDaniel. BAB 29-Richard Desrosiers was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 Aaron Diaz - RB",,"#33 Joseph Dawson - FS","#36 Vernon Nelson - CB","#95 Jacob Thomas - SLB","#90 Emilio Lewis - MLB","#70 Arnold Schmitz - DT","#59 James Pitts - WLB","#78 Walter Johnson - DT","#63 Brian Minor - RDE","#27 Alberto Lundell - CB","#56 Thomas Torres - LDE","#6 Carlos Canfield - K",,,,,,,,,,,,,,,,,,,,
MIL,14:55,"MIL 21",1,1,10,"Singleback Big Ins and Outs","4-3 Normal Double WR3",,0,0,"1-10-MIL 21 (14:56) 13-Orlando Blake pass Pass knocked down by 49-David Gills. incomplete, intended for 35-Terrell Robinson.","#13 Orlando Blake - QB","#45 Don Isaac - RB",,,,"#39 Seth Izzo - TE","#35 Terrell Robinson - FB","#15 Floyd Ashley - WR",,"#16 Bert Cobb - WR",,,"#76 Alexander Leonard - LT","#67 Brian Torres - LG","#79 Dale Bowman - C","#73 Walter Gray - RG","#62 Howard Gordon - RT",,"#56 Leroy Moody - LDE",,"#63 Mario Urbaniak - DT","#78 Mark Rounds - DT","#55 Michael Patel - RDE","#59 Ernest Ingalls - SLB","#58 Patrick McKeown - MLB",,"#52 Gary Gregory - WLB","#45 Justin Keane - CB","#44 Edward Corbo - CB",,,,"#49 David Gills - CB","#27 Tom Emerson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,14:52,"MIL 21",1,2,10,"Goal Line Normal PA TE Drag","Goal Line Attack #1",,0,0,"2-10-MIL 21 (14:53) 13-Orlando Blake pass Pass knocked down by 45-Justin Keane. incomplete, intended for 39-Seth Izzo.","#13 Orlando Blake - QB","#45 Don Isaac - RB",,"#26 Aaron Diaz - RB","#20 James Anderson - RB","#39 Seth Izzo - TE","#35 Terrell Robinson - FB",,,,,,"#76 Alexander Leonard - LT","#67 Brian Torres - LG","#79 Dale Bowman - C","#73 Walter Gray - RG","#62 Howard Gordon - RT",,"#56 Leroy Moody - LDE","#98 Keith Tejeda - LDE","#63 Mario Urbaniak - DT","#78 Mark Rounds - DT","#55 Michael Patel - RDE","#59 Ernest Ingalls - SLB","#58 Patrick McKeown - MLB",,"#52 Gary Gregory - WLB","#45 Justin Keane - CB","#44 Edward Corbo - CB",,,,"#49 David Gills - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,14:50,"MIL 21",1,3,10,"Split Backs 3 Wide Drag In","Nickel Normal Man Cover 2",8,0,0,"3-10-MIL 21 (14:51) 13-Orlando Blake pass complete to 45-Don Isaac to MIL 29 for 8 yards. Tackle by 58-Patrick McKeown. 45-Don Isaac did some fancy footwork there.","#13 Orlando Blake - QB","#45 Don Isaac - RB",,,"#35 Terrell Robinson - FB",,,"#15 Floyd Ashley - WR","#82 Joel Lipson - WR","#16 Bert Cobb - WR",,,"#76 Alexander Leonard - LT","#67 Brian Torres - LG","#79 Dale Bowman - C","#73 Walter Gray - RG","#62 Howard Gordon - RT",,"#56 Leroy Moody - LDE",,"#63 Mario Urbaniak - DT","#78 Mark Rounds - DT","#55 Michael Patel - RDE",,"#58 Patrick McKeown - MLB",,"#52 Gary Gregory - WLB","#45 Justin Keane - CB","#44 Edward Corbo - CB",,"#27 Tom Emerson - CB",,"#49 David Gills - CB","#48 Ronald McDaniel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,14:14,"MIL 29",1,4,2,Punt,"Punt Return",,0,0,"4-2-MIL 29 (14:13) 14-Everett Smith punts 45 yards to BAB 27. 13-Jerome Martinez to BAB 36 for 9 yards. Tackle by 79-Dale Bowman.",,,,,,,,,,,,,,,,,,"#14 Everett Smith - P",,,,,,,,,,,,,,,,,,,"#80 Christopher Bradley - TE",,"#13 Jerome Martinez - WR",,,"#44 Edward Corbo - CB","#53 Richard Guajardo - SLB","#49 David Gills - CB",,"#43 Robert Knopp - SS","#48 Ronald McDaniel - FS",,"#27 Tom Emerson - CB",,,,"#74 Michael Brown - RT","#75 Stanley Black - C","#67 Brian Torres - LG","#79 Dale Bowman - C","#73 Walter Gray - RG","#39 Seth Izzo - TE",,"#98 Keith Tejeda - LDE","#52 Gary Gregory - WLB","#94 Ben Trevino - SLB","#59 Ernest Ingalls - SLB",,,,,,,
BAB,14:04,"BAB 36",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal SLB Middle Blitz",13,0,0,"1-10-BAB 36 (14:05) 24-Paul Broady ran to BAB 49 for 13 yards. Tackle by 33-Joseph Dawson.","#1 Jose Patton - QB","#24 Paul Broady - RB",,,"#85 Oscar White - FB","#88 Benjamin Wall - TE",,"#13 Jerome Martinez - WR",,"#16 Anthony Walsh - WR",,,"#69 Gregory Pruitt - LT","#64 Gaston Shipley - LG","#75 Richard Poffenberger - C","#62 Anthony Green - RG","#51 Stanley Phelan - RT",,"#56 Thomas Torres - LDE",,"#99 Andrew Jess - DT","#71 Darrell Vandenberg - LDE","#63 Brian Minor - RDE","#93 George McKinney - SLB","#90 Emilio Lewis - MLB",,"#59 James Pitts - WLB","#49 George Wilson - CB","#36 Vernon Nelson - CB",,,,"#22 Jermaine Allen - SS","#33 Joseph Dawson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAB,13:21,"BAB 49",1,1,10,"Singleback Slot Strong HB Counter","4-3 Normal WLB Outside Blitz",-2,0,0,"1-10-BAB 49 (13:20) 24-Paul Broady ran to BAB 47 for -2 yards. Tackle by 59-James Pitts.","#1 Jose Patton - QB","#24 Paul Broady - RB",,,,"#88 Benjamin Wall - TE",,"#13 Jerome Martinez - WR","#15 Jose Schmidt - WR","#16 Anthony Walsh - WR",,,"#69 Gregory Pruitt - LT","#64 Gaston Shipley - LG","#75 Richard Poffenberger - C","#62 Anthony Green - RG","#51 Stanley Phelan - RT",,"#56 Thomas Torres - LDE",,"#70 Arnold Schmitz - DT","#78 Walter Johnson - DT","#63 Brian Minor - RDE","#93 George McKinney - SLB","#90 Emilio Lewis - MLB",,"#59 James Pitts - WLB","#49 George Wilson - CB","#36 Vernon Nelson - CB",,,,"#22 Jermaine Allen - SS","#33 Joseph Dawson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAB,12:39,"BAB 47",1,2,12,"Strong I Normal HB Dive Strong","Nickel Normal Man Cover 2",,0,0,"2-12-BAB 47 (12:38) PENALTY - False Start (BAB 85-Oscar White)","#1 Jose Patton - QB","#24 Paul Broady - RB",,,"#85 Oscar White - FB","#88 Benjamin Wall - TE",,"#13 Jerome Martinez - WR",,"#16 Anthony Walsh - WR",,,"#69 Gregory Pruitt - LT","#64 Gaston Shipley - LG","#75 Richard Poffenberger - C","#62 Anthony Green - RG","#51 Stanley Phelan - RT",,"#56 Thomas Torres - LDE",,"#70 Arnold Schmitz - DT","#78 Walter Johnson - DT","#63 Brian Minor - RDE",,"#90 Emilio Lewis - MLB",,"#59 James Pitts - WLB","#49 George Wilson - CB","#36 Vernon Nelson - CB",,"#21 Kirk Thompson - CB",,"#22 Jermaine Allen - SS","#33 Joseph Dawson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAB,12:37,"BAB 42",1,2,17,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR3",20,0,0,"2-17-BAB 42 (12:38) 24-Paul Broady ran to MIL 38 for 20 yards. Tackle by 22-Jermaine Allen.","#1 Jose Patton - QB","#24 Paul Broady - RB",,,"#85 Oscar White - FB",,,"#13 Jerome Martinez - WR","#15 Jose Schmidt - WR","#16 Anthony Walsh - WR",,,"#69 Gregory Pruitt - LT","#64 Gaston Shipley - LG","#75 Richard Poffenberger - C","#62 Anthony Green - RG","#51 Stanley Phelan - RT",,"#56 Thomas Torres - LDE",,"#70 Arnold Schmitz - DT","#78 Walter Johnson - DT","#63 Brian Minor - RDE",,"#90 Emilio Lewis - MLB",,"#59 James Pitts - WLB","#49 George Wilson - CB","#36 Vernon Nelson - CB",,"#21 Kirk Thompson - CB",,"#22 Jermaine Allen - SS","#33 Joseph Dawson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAB,11:56,"MIL 38",1,1,10,"I Formation Power HB Strong Outside","4-3 Under Crash Left",6,0,0,"1-10-MIL 38 (11:55) 38-Wesley Cieslak ran to MIL 32 for 6 yards. Tackle by 22-Jermaine Allen.","#1 Jose Patton - QB","#38 Wesley Cieslak - RB",,"#34 Robert Rose - FB","#85 Oscar White - FB","#88 Benjamin Wall - TE",,"#13 Jerome Martinez - WR",,,,,"#69 Gregory Pruitt - LT","#64 Gaston Shipley - LG","#75 Richard Poffenberger - C","#62 Anthony Green - RG","#51 Stanley Phelan - RT",,"#56 Thomas Torres - LDE",,"#70 Arnold Schmitz - DT","#78 Walter Johnson - DT","#63 Brian Minor - RDE","#95 Jacob Thomas - SLB","#90 Emilio Lewis - MLB",,"#59 James Pitts - WLB","#49 George Wilson - CB","#36 Vernon Nelson - CB",,,,"#22 Jermaine Allen - SS","#33 Joseph Dawson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAB,11:14,"MIL 32",1,2,4,"I Formation 3WR Backfield Flats","Dime Flat 2 Deep Man Under",7,0,0,"2-4-MIL 32 (11:13) 1-Jose Patton pass complete to 38-Wesley Cieslak to MIL 25 for 7 yards. Tackle by 33-Joseph Dawson.","#1 Jose Patton - QB","#38 Wesley Cieslak - RB",,,"#85 Oscar White - FB",,,"#13 Jerome Martinez - WR","#15 Jose Schmidt - WR","#16 Anthony Walsh - WR",,,"#69 Gregory Pruitt - LT","#64 Gaston Shipley - LG","#75 Richard Poffenberger - C","#62 Anthony Green - RG","#51 Stanley Phelan - RT",,"#56 Thomas Torres - LDE",,"#70 Arnold Schmitz - DT","#78 Walter Johnson - DT","#63 Brian Minor - RDE",,"#90 Emilio Lewis - MLB",,,"#49 George Wilson - CB","#21 Kirk Thompson - CB","#33 Joseph Dawson - FS","#46 Alberto Chapman - CB",,"#36 Vernon Nelson - CB","#27 Alberto Lundell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAB,10:39,"MIL 25",1,1,10,"Split Backs 3 Wide Dive Right","Nickel Normal Shallow Zone Deep",10,0,0,"1-10-MIL 25 (10:38) 86-Jared Garcia ran to MIL 15 for 10 yards. Tackle by 27-Alberto Lundell.","#1 Jose Patton - QB","#86 Jared Garcia - WR",,,"#85 Oscar White - FB",,,"#13 Jerome Martinez - WR","#15 Jose Schmidt - WR","#16 Anthony Walsh - WR",,,"#69 Gregory Pruitt - LT","#64 Gaston Shipley - LG","#75 Richard Poffenberger - C","#62 Anthony Green - RG","#51 Stanley Phelan - RT",,"#56 Thomas Torres - LDE",,"#70 Arnold Schmitz - DT","#78 Walter Johnson - DT","#63 Brian Minor - RDE",,"#94 John Talamantes - MLB",,"#59 James Pitts - WLB","#49 George Wilson - CB","#36 Vernon Nelson - CB",,"#21 Kirk Thompson - CB",,"#22 Jermaine Allen - SS","#27 Alberto Lundell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAB,9:53,"MIL 15",1,2,,"I Formation Power HB Strong Outside","4-3 Normal Double WR2",-1,0,0,"2-1-MIL 15 (9:52) 24-Paul Broady ran to MIL 16 for -1 yards. Tackle by 63-Brian Minor. 34-Robert Rose totally missed that block.","#1 Jose Patton - QB","#24 Paul Broady - RB",,"#34 Robert Rose - FB","#85 Oscar White - FB","#88 Benjamin Wall - TE",,"#13 Jerome Martinez - WR",,,,,"#69 Gregory Pruitt - LT","#64 Gaston Shipley - LG","#75 Richard Poffenberger - C","#62 Anthony Green - RG","#51 Stanley Phelan - RT",,"#56 Thomas Torres - LDE",,"#70 Arnold Schmitz - DT","#78 Walter Johnson - DT","#63 Brian Minor - RDE","#95 Jacob Thomas - SLB","#90 Emilio Lewis - MLB",,"#59 James Pitts - WLB","#49 George Wilson - CB","#36 Vernon Nelson - CB",,,,"#21 Kirk Thompson - CB","#46 Alberto Chapman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAB,9:08,"MIL 16",1,3,2,"Goal Line Normal HB Outside Strong","4-3 Normal Double WR2",7,0,0,"3-2-MIL 16 (9:07) 38-Wesley Cieslak ran to MIL 10 for 7 yards. Tackle by 27-Alberto Lundell.","#1 Jose Patton - QB","#38 Wesley Cieslak - RB",,"#11 Eldon Vercher - FB","#34 Robert Rose - FB","#88 Benjamin Wall - TE","#85 Oscar White - FB",,,,,,"#69 Gregory Pruitt - LT","#64 Gaston Shipley - LG","#75 Richard Poffenberger - C","#62 Anthony Green - RG","#51 Stanley Phelan - RT",,"#56 Thomas Torres - LDE",,"#70 Arnold Schmitz - DT","#78 Walter Johnson - DT","#63 Brian Minor - RDE","#95 Jacob Thomas - SLB","#90 Emilio Lewis - MLB",,"#59 James Pitts - WLB","#36 Vernon Nelson - CB","#21 Kirk Thompson - CB",,,,"#22 Jermaine Allen - SS","#27 Alberto Lundell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAB,8:27,"MIL 10",1,1,10,"Singleback Slot Strong HB Counter","4-3 Under Crash Left",9,0,0,"1-10-MIL 10 (8:26) 24-Paul Broady ran to MIL 1 for 9 yards. Tackle by 59-James Pitts.","#1 Jose Patton - QB","#24 Paul Broady - RB",,,,"#88 Benjamin Wall - TE",,"#13 Jerome Martinez - WR","#15 Jose Schmidt - WR","#16 Anthony Walsh - WR",,,"#69 Gregory Pruitt - LT","#64 Gaston Shipley - LG","#75 Richard Poffenberger - C","#62 Anthony Green - RG","#51 Stanley Phelan - RT",,"#56 Thomas Torres - LDE",,"#70 Arnold Schmitz - DT","#78 Walter Johnson - DT","#63 Brian Minor - RDE","#95 Jacob Thomas - SLB","#90 Emilio Lewis - MLB",,"#59 James Pitts - WLB","#49 George Wilson - CB","#21 Kirk Thompson - CB",,,,"#22 Jermaine Allen - SS","#33 Joseph Dawson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAB,7:46,"MIL 1",1,2,1,"I Formation 3WR PA Fullback Flat","Nickel Strong 2 Deep Man Under",-0,0,0,"2-1-MIL 1 (7:45) 1-Jose Patton FUMBLES recovered by BAB-75-Richard Poffenberger at MIL 1. Tackle by 78-Walter Johnson.","#1 Jose Patton - QB","#86 Jared Garcia - WR",,,"#85 Oscar White - FB",,,"#13 Jerome Martinez - WR","#15 Jose Schmidt - WR","#16 Anthony Walsh - WR",,,"#69 Gregory Pruitt - LT","#64 Gaston Shipley - LG","#75 Richard Poffenberger - C","#62 Anthony Green - RG","#51 Stanley Phelan - RT",,"#56 Thomas Torres - LDE",,"#70 Arnold Schmitz - DT","#78 Walter Johnson - DT","#63 Brian Minor - RDE",,"#90 Emilio Lewis - MLB",,"#93 George McKinney - SLB","#49 George Wilson - CB","#21 Kirk Thompson - CB",,"#46 Alberto Chapman - CB",,"#27 Alberto Lundell - CB","#36 Vernon Nelson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAB,7:14,"MIL 1",1,3,1,"Shotgun 5 Wide Parallel Slants","Dime Normal Double WR1",,0,0,"3-1-MIL 1 (7:13) 1-Jose Patton pass Pass knocked down by 21-Kirk Thompson. incomplete, intended for 15-Jose Schmidt. BAB 69-Gregory Pruitt was injured on the play. He looks like he should be able to return.","#1 Jose Patton - QB",,,,,,,"#13 Jerome Martinez - WR","#15 Jose Schmidt - WR","#16 Anthony Walsh - WR","#86 Jared Garcia - WR","#82 Robert Rieth - TE","#69 Gregory Pruitt - LT","#64 Gaston Shipley - LG","#75 Richard Poffenberger - C","#62 Anthony Green - RG","#51 Stanley Phelan - RT",,"#56 Thomas Torres - LDE",,"#70 Arnold Schmitz - DT","#78 Walter Johnson - DT","#63 Brian Minor - RDE",,"#90 Emilio Lewis - MLB",,,"#49 George Wilson - CB","#36 Vernon Nelson - CB","#27 Alberto Lundell - CB","#21 Kirk Thompson - CB",,"#22 Jermaine Allen - SS","#33 Joseph Dawson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAB,7:09,"MIL 1",1,4,1,"Field Goal","FG Block",11,0,3,"4-1-MIL 1 (7:10) 6-Carlos Canfield 19 yard field goal is GOOD. MIL 0 BAB 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Jose Patton - QB","#62 Anthony Green - RG",,,,,,,,,,,,,,"#6 Carlos Canfield - K","#11 Eldon Vercher - FB","#67 Steven Rivera - LG","#73 Douglas Valdez - RT","#75 Richard Poffenberger - C","#51 Stanley Phelan - RT","#64 Gaston Shipley - LG","#77 Terrance Boddy - RT","#76 Gary Park - C","#70 Arnold Schmitz - DT","#95 Jacob Thomas - SLB","#78 Walter Johnson - DT","#56 Thomas Torres - LDE","#92 Kenneth Colley - RDE","#99 Andrew Jess - DT","#93 George McKinney - SLB","#90 Emilio Lewis - MLB","#63 Brian Minor - RDE","#50 Brian Shaffer - SLB","#71 Darrell Vandenberg - LDE"
BAB,7:07,"BAB 35",1,6,10,Kickoff,"Kick Return",,0,3,"(7:08) 6-Carlos Canfield kicks 70 yards from BAB 35 to MIL -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 Aaron Diaz - RB",,"#49 George Wilson - CB","#59 James Pitts - WLB","#95 Jacob Thomas - SLB","#90 Emilio Lewis - MLB","#70 Arnold Schmitz - DT","#99 Andrew Jess - DT","#78 Walter Johnson - DT","#63 Brian Minor - RDE","#94 John Talamantes - MLB","#56 Thomas Torres - LDE","#6 Carlos Canfield - K",,,,,,,,,,,,,,,,,,,,
MIL,7:07,"MIL 25",1,1,10,"Split Backs 3 Wide Off Tackle Strong","Nickel Blitz Stunt Blitz",6,0,3,"1-10-MIL 25 (7:08) 45-Don Isaac ran to MIL 31 for 6 yards. Tackle by 27-Tom Emerson.","#13 Orlando Blake - QB","#45 Don Isaac - RB",,,"#35 Terrell Robinson - FB",,,"#15 Floyd Ashley - WR","#82 Joel Lipson - WR","#16 Bert Cobb - WR",,,"#76 Alexander Leonard - LT","#67 Brian Torres - LG","#79 Dale Bowman - C","#73 Walter Gray - RG","#62 Howard Gordon - RT",,"#56 Leroy Moody - LDE",,"#63 Mario Urbaniak - DT","#78 Mark Rounds - DT","#55 Michael Patel - RDE",,"#58 Patrick McKeown - MLB",,"#52 Gary Gregory - WLB","#45 Justin Keane - CB","#44 Edward Corbo - CB",,"#27 Tom Emerson - CB",,"#49 David Gills - CB","#48 Ronald McDaniel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,6:34,"MIL 31",1,2,4,"Strong I Normal WR Post TE Out","46 Normal Strong Blitz",,0,3,"2-4-MIL 31 (6:33) 13-Orlando Blake pass Pass knocked down by 45-Justin Keane. incomplete, intended for 15-Floyd Ashley. Pressure by 55-Michael Patel.","#13 Orlando Blake - QB","#45 Don Isaac - RB",,,"#35 Terrell Robinson - FB","#39 Seth Izzo - TE",,"#15 Floyd Ashley - WR",,"#16 Bert Cobb - WR",,,"#76 Alexander Leonard - LT","#67 Brian Torres - LG","#79 Dale Bowman - C","#73 Walter Gray - RG","#62 Howard Gordon - RT",,"#56 Leroy Moody - LDE",,"#63 Mario Urbaniak - DT","#78 Mark Rounds - DT","#55 Michael Patel - RDE","#59 Ernest Ingalls - SLB","#58 Patrick McKeown - MLB",,"#52 Gary Gregory - WLB","#45 Justin Keane - CB","#44 Edward Corbo - CB",,,,"#49 David Gills - CB","#48 Ronald McDaniel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,6:29,"MIL 31",1,3,4,"I Formation Twin WR Quick Outs","3-4 Normal Man Cover 1",2,0,3,"3-4-MIL 31 (6:30) 13-Orlando Blake pass complete to 15-Floyd Ashley to MIL 34 for 2 yards. Tackle by 27-Tom Emerson.","#13 Orlando Blake - QB","#45 Don Isaac - RB",,,"#35 Terrell Robinson - FB","#39 Seth Izzo - TE",,"#15 Floyd Ashley - WR",,"#16 Bert Cobb - WR",,,"#76 Alexander Leonard - LT","#67 Brian Torres - LG","#79 Dale Bowman - C","#73 Walter Gray - RG","#62 Howard Gordon - RT",,"#56 Leroy Moody - LDE",,"#63 Mario Urbaniak - DT",,"#55 Michael Patel - RDE","#59 Ernest Ingalls - SLB","#58 Patrick McKeown - MLB","#53 Richard Guajardo - SLB","#52 Gary Gregory - WLB","#27 Tom Emerson - CB","#29 Richard Desrosiers - CB",,,,"#49 David Gills - CB","#48 Ronald McDaniel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,5:48,"MIL 34",1,4,1,Punt,"Punt Return",,0,3,"4-1-MIL 34 (5:47) 14-Everett Smith punts 53 yards to BAB 13. 13-Jerome Martinez to BAB 24 for 11 yards. Tackle by 95-Jacob Thomas.",,,,,,,,,,,,,,,,,,"#14 Everett Smith - P",,,,,,,,,,,,,,,,,,,"#67 Brian Torres - LG",,"#13 Jerome Martinez - WR",,,"#49 David Gills - CB","#58 Patrick McKeown - MLB","#52 Gary Gregory - WLB",,"#44 Edward Corbo - CB","#45 Justin Keane - CB",,"#29 Richard Desrosiers - CB",,,,"#39 Seth Izzo - TE","#74 Michael Brown - RT","#79 Dale Bowman - C","#73 Walter Gray - RG","#75 Stanley Black - C","#60 Michael Brown - LT",,"#63 Mario Urbaniak - DT","#94 Ben Trevino - SLB","#59 Ernest Ingalls - SLB","#98 Keith Tejeda - LDE",,,,,,,
BAB,5:37,"BAB 24",1,1,10,"Weak I Normal WR Corner TE Middle","Nickel Normal Double WR3",,0,3,"1-10-BAB 24 (5:38) 1-Jose Patton pass Pass knocked down by 21-Kirk Thompson. incomplete, intended for 88-Benjamin Wall. Pressure by 56-Thomas Torres. 21-Kirk Thompson got away with a hold on that play. 33-Joseph Dawson got away with a hold on that play.","#1 Jose Patton - QB","#24 Paul Broady - RB",,,"#85 Oscar White - FB","#88 Benjamin Wall - TE",,"#13 Jerome Martinez - WR",,"#16 Anthony Walsh - WR",,,"#76 Gary Park - C","#64 Gaston Shipley - LG","#75 Richard Poffenberger - C","#62 Anthony Green - RG","#51 Stanley Phelan - RT",,"#56 Thomas Torres - LDE",,"#99 Andrew Jess - DT","#71 Darrell Vandenberg - LDE","#63 Brian Minor - RDE",,"#90 Emilio Lewis - MLB",,"#59 James Pitts - WLB","#49 George Wilson - CB","#36 Vernon Nelson - CB",,"#21 Kirk Thompson - CB",,"#22 Jermaine Allen - SS","#33 Joseph Dawson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAB,5:33,"BAB 24",1,2,10,"I Formation Normal HB Draw","Dime Normal Man Cover 1",6,0,3,"2-10-BAB 24 (5:34) 24-Paul Broady ran to BAB 30 for 6 yards. Tackle by 27-Alberto Lundell.","#1 Jose Patton - QB","#24 Paul Broady - RB",,,"#85 Oscar White - FB","#88 Benjamin Wall - TE",,"#13 Jerome Martinez - WR",,"#16 Anthony Walsh - WR",,,"#76 Gary Park - C","#64 Gaston Shipley - LG","#75 Richard Poffenberger - C","#62 Anthony Green - RG","#51 Stanley Phelan - RT",,"#56 Thomas Torres - LDE",,"#78 Walter Johnson - DT","#99 Andrew Jess - DT","#63 Brian Minor - RDE",,"#90 Emilio Lewis - MLB",,,"#49 George Wilson - CB","#36 Vernon Nelson - CB","#27 Alberto Lundell - CB","#21 Kirk Thompson - CB",,"#22 Jermaine Allen - SS","#33 Joseph Dawson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAB,4:50,"BAB 30",1,3,4,"I Formation Normal PA Outside Curls","Nickel Normal 2 Deep",,0,3,"3-4-BAB 30 (4:49) 1-Jose Patton pass Pass knocked down by 49-George Wilson. incomplete, intended for 13-Jerome Martinez.","#1 Jose Patton - QB","#24 Paul Broady - RB",,,"#85 Oscar White - FB","#88 Benjamin Wall - TE",,"#13 Jerome Martinez - WR",,"#16 Anthony Walsh - WR",,,"#76 Gary Park - C","#64 Gaston Shipley - LG","#75 Richard Poffenberger - C","#62 Anthony Green - RG","#51 Stanley Phelan - RT",,"#56 Thomas Torres - LDE",,"#78 Walter Johnson - DT","#99 Andrew Jess - DT","#63 Brian Minor - RDE",,"#90 Emilio Lewis - MLB",,"#59 James Pitts - WLB","#49 George Wilson - CB","#36 Vernon Nelson - CB",,"#21 Kirk Thompson - CB",,"#22 Jermaine Allen - SS","#33 Joseph Dawson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAB,4:45,"BAB 30",1,4,4,Punt,"Punt Return",,0,3,"4-4-BAB 30 (4:46) 7-Frederick Brown punts 47 yards to MIL 24. Fair Catch by 26-Aaron Diaz.",,,,,,,,,,,,,,,,,,"#7 Frederick Brown - P",,,,,,,,,,,,,,,,,,,"#75 Richard Poffenberger - C",,"#26 Aaron Diaz - RB",,,"#78 Walter Johnson - DT","#99 Andrew Jess - DT","#70 Arnold Schmitz - DT",,"#59 James Pitts - WLB","#27 Alberto Lundell - CB",,"#22 Jermaine Allen - SS",,,,"#67 Steven Rivera - LG","#73 Douglas Valdez - RT","#62 Anthony Green - RG","#51 Stanley Phelan - RT","#64 Gaston Shipley - LG","#77 Terrance Boddy - RT",,"#33 Joseph Dawson - FS","#95 Jacob Thomas - SLB","#56 Thomas Torres - LDE","#63 Brian Minor - RDE",,,,,,,
MIL,4:39,"MIL 24",1,1,10,"I Formation 3WR WR Out","Nickel Normal SS Blitz",19,0,3,"1-10-MIL 24 (4:40) 13-Orlando Blake pass complete to 15-Floyd Ashley to MIL 43 for 19 yards.","#13 Orlando Blake - QB","#45 Don Isaac - RB",,,"#35 Terrell Robinson - FB",,,"#15 Floyd Ashley - WR","#82 Joel Lipson - WR","#16 Bert Cobb - WR",,,"#76 Alexander Leonard - LT","#67 Brian Torres - LG","#79 Dale Bowman - C","#73 Walter Gray - RG","#62 Howard Gordon - RT",,"#56 Leroy Moody - LDE",,"#63 Mario Urbaniak - DT","#78 Mark Rounds - DT","#55 Michael Patel - RDE",,"#53 Richard Guajardo - SLB",,"#58 Patrick McKeown - MLB","#45 Justin Keane - CB","#27 Tom Emerson - CB",,"#29 Richard Desrosiers - CB",,"#43 Robert Knopp - SS","#48 Ronald McDaniel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,3:59,"MIL 43",1,1,10,"I Formation Normal HB Blast","3-4 Normal Man Cover 1",5,0,3,"1-10-MIL 43 (3:58) 45-Don Isaac ran to MIL 48 for 5 yards. Tackle by 58-Patrick McKeown.","#13 Orlando Blake - QB","#45 Don Isaac - RB",,,"#35 Terrell Robinson - FB","#39 Seth Izzo - TE",,"#16 Bert Cobb - WR",,"#82 Joel Lipson - WR",,,"#76 Alexander Leonard - LT","#67 Brian Torres - LG","#79 Dale Bowman - C","#73 Walter Gray - RG","#62 Howard Gordon - RT",,"#56 Leroy Moody - LDE",,"#63 Mario Urbaniak - DT",,"#55 Michael Patel - RDE","#59 Ernest Ingalls - SLB","#58 Patrick McKeown - MLB","#53 Richard Guajardo - SLB","#52 Gary Gregory - WLB","#45 Justin Keane - CB","#44 Edward Corbo - CB",,,,"#49 David Gills - CB","#48 Ronald McDaniel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,