HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"BOS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,15:00,"MIL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 10-Steven Haslett kicks 70 yards from MIL 35 to BOS -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#80 Jamal Johnson - WR",,"#9 Jeremy Wright - FS","#97 Buddy Boice - DT","#31 Marvin Black - CB","#78 Charles Ford - MLB","#33 St. Louis Brown - CB","#11 Billy Kidd - WLB","#45 Dusty Carr - SS","#51 Anthony King - MLB","#37 Ronald Bowers - CB","#88 Dante' Rock - LDE","#5 Steven Haslett - K",,,,,,,,,,,,,,,,,,,,
BOS,15:00,"BOS 25",1,1,10,"I Formation Twin WR HB Toss Weak","4-3 Normal SLB Middle Blitz",9,0,0,"1-10-BOS 25 (15:00) 34-Bo Jangles ran to BOS 34 for 9 yards. Tackle by 98-Johnnie Laymon.","#15 Johnny  Ringo - QB","#21 Bo Jangles - RB",,,"#43 Tommy Radford - FB","#81 Billy Joe Willy - TE",,"#80 Jamal Johnson - WR",,"#7 Justin Jett - WR",,,"#75 Nicolas Medlin - LT","#66 Johnny Rambo - LG","#54 George Mowers - C","#64 William Wong - RG","#72 Jermaine Richardson - RT",,"#50 Edwin Webb - LDE",,"#70 Arnold Schmitz - DT","#72 Cody Johnson - DT","#56 Thomas Torres - LDE","#56 Joshua Fullerton - SLB","#94 Johnnie Laymon - MLB",,"#58 Kevin Caballero - WLB","#27 Kenneth Westbrooks - CB","#46 Mathew Obrien - CB",,,,"#32 Daniel McDowell - SS","#45 Paul Burrow - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,14:25,"BOS 34",1,2,1,"I Formation Normal Max Protect","4-3 Normal WLB Outside Blitz",9,0,0,"2-1-BOS 34 (14:24) 15-Johnny  Ringo ran to BOS 42 for 9 yards. 15-Johnny  Ringo slides to avoid being hit.","#15 Johnny  Ringo - QB","#21 Bo Jangles - RB",,,"#43 Tommy Radford - FB","#81 Billy Joe Willy - TE",,"#80 Jamal Johnson - WR",,"#7 Justin Jett - WR",,,"#75 Nicolas Medlin - LT","#66 Johnny Rambo - LG","#54 George Mowers - C","#64 William Wong - RG","#72 Jermaine Richardson - RT",,"#50 Edwin Webb - LDE",,"#70 Arnold Schmitz - DT","#72 Cody Johnson - DT","#56 Thomas Torres - LDE","#56 Joshua Fullerton - SLB","#94 Johnnie Laymon - MLB",,"#58 Kevin Caballero - WLB","#27 Kenneth Westbrooks - CB","#46 Mathew Obrien - CB",,,,"#32 Daniel McDowell - SS","#45 Paul Burrow - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,13:40,"BOS 42",1,1,10,"Singleback Empty 4 TE Deep Out","Dime Normal FS Blitz",6,0,0,"1-10-BOS 42 (13:39) 15-Johnny  Ringo pass complete to 7-Justin Jett to BOS 48 for 6 yards. Pushed out of bounds by 34-Mathew Obrien.","#15 Johnny  Ringo - QB",,,,,"#81 Billy Joe Willy - TE",,"#80 Jamal Johnson - WR","#80 Fred Webb - WR","#7 Justin Jett - WR","#10 Spider Webb - WR",,"#75 Nicolas Medlin - LT","#66 Johnny Rambo - LG","#54 George Mowers - C","#64 William Wong - RG","#72 Jermaine Richardson - RT",,"#50 Edwin Webb - LDE",,"#70 Arnold Schmitz - DT","#72 Cody Johnson - DT","#56 Thomas Torres - LDE",,"#54 Jimmy Chatman - MLB",,,"#27 Kenneth Westbrooks - CB","#46 Mathew Obrien - CB","#26 Ryan Vogel - CB","#48 James Jones - CB",,"#32 Daniel McDowell - SS","#46 Billy Hughes - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,13:00,"BOS 48",1,2,4,"Singleback Normal Quick Slant","Nickel Strong 2 Deep Man Under",2,0,0,"2-4-BOS 48 (12:59) 15-Johnny  Ringo pass complete to 34-Bo Jangles to BOS 50 for 2 yards. Tackle by 31-Ryan Vogel.","#15 Johnny  Ringo - QB","#21 Bo Jangles - RB",,,,"#81 Billy Joe Willy - TE",,"#80 Fred Webb - WR","#11 James Willaims - TE","#10 Spider Webb - WR",,,"#75 Nicolas Medlin - LT","#66 Johnny Rambo - LG","#54 George Mowers - C","#64 William Wong - RG","#72 Jermaine Richardson - RT",,"#50 Edwin Webb - LDE",,"#70 Arnold Schmitz - DT","#72 Cody Johnson - DT","#56 Thomas Torres - LDE",,"#54 Jimmy Chatman - MLB",,"#58 Kevin Caballero - WLB","#48 James Jones - CB","#26 Ryan Vogel - CB",,"#46 Mathew Obrien - CB",,"#46 Billy Hughes - FS","#45 Paul Burrow - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,12:16,"BOS 50",1,3,3,"Weak I Normal HB Inside Strong","4-3 Normal SLB Outside Blitz",2,0,0,"3-3-BOS 50 (12:15) 29-Marty Flock ran to MIL 49 for 2 yards. Tackle by 96-Malcolm Moore. MIL 56-Thomas Torres was injured on the play. He looks like he should be able to return.","#15 Johnny  Ringo - QB","#36 Marty Flock - RB",,,"#43 Tommy Radford - FB","#81 Billy Joe Willy - TE",,"#80 Jamal Johnson - WR",,"#7 Justin Jett - WR",,,"#75 Nicolas Medlin - LT","#66 Johnny Rambo - LG","#54 George Mowers - C","#64 William Wong - RG","#72 Jermaine Richardson - RT",,"#50 Edwin Webb - LDE",,"#70 Arnold Schmitz - DT","#72 Cody Johnson - DT","#56 Thomas Torres - LDE","#56 Joshua Fullerton - SLB","#94 Johnnie Laymon - MLB",,"#96 Malcolm Moore - WLB","#48 James Jones - CB","#26 Ryan Vogel - CB",,,,"#32 Daniel McDowell - SS","#45 Paul Burrow - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,11:38,"MIL 49",1,4,1,"I Formation Normal HB Dive","4-3 Under Crash Right",-0,0,0,"4-1-MIL 49 (11:37) 34-Bo Jangles ran to MIL 49 for a short loss. Tackle by 72-Cody Johnson. Turnover on downs.","#15 Johnny  Ringo - QB","#21 Bo Jangles - RB",,,"#43 Tommy Radford - FB","#81 Billy Joe Willy - TE",,"#80 Jamal Johnson - WR",,"#7 Justin Jett - WR",,,"#75 Nicolas Medlin - LT","#66 Johnny Rambo - LG","#54 George Mowers - C","#64 William Wong - RG","#72 Jermaine Richardson - RT",,"#50 Edwin Webb - LDE",,"#70 Arnold Schmitz - DT","#72 Cody Johnson - DT","#73 Bobby Benedict - RDE","#56 Joshua Fullerton - SLB","#94 Johnnie Laymon - MLB",,"#58 Kevin Caballero - WLB","#27 Kenneth Westbrooks - CB","#48 James Jones - CB",,,,"#32 Daniel McDowell - SS","#46 Billy Hughes - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,11:35,"MIL 49",1,1,10,"Strong I Big HB Dive Strong","Goal Line Attack #2",2,0,0,"1-10-MIL 49 (11:36) 25-Melvin Gallagher ran to BOS 49 for 2 yards. Tackle by 11-Billy Kidd.","#11 Alexander Parent - QB","#35 Melvin Gallagher - RB",,,"#28 William Duncan - FB","#87 James Hampton - TE","#37 Chauncey Kincaid - TE","#86 Miguel Jaffe - WR",,,,,"#60 Gordon Kozlowski - LT","#51 William Dunlap - LG","#68 Michael Wilson - LT","#51 James Minard - RG","#61 Christopher Meza - RT",,"#60 Anthony Mitchell - LDE","#67 Chuck Spears - LDE","#97 Buddy Boice - DT","#78 Charles Ford - MLB","#88 Dante' Rock - LDE","#32 Larry Rousseau - SLB","#51 Anthony King - MLB",,"#11 Billy Kidd - WLB","#48 Royce Neal - CB","#31 Marvin Black - CB",,,,"#45 Dusty Carr - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,10:59,"BOS 49",1,2,8,"Goal Line Normal HB Weak","Goal Line Attack #2",2,0,0,"2-8-BOS 49 (10:58) 25-Melvin Gallagher ran to BOS 47 for 2 yards. Tackle by 51-Anthony King.","#11 Alexander Parent - QB","#35 Melvin Gallagher - RB",,"#39 Daniel Graig - FB","#28 William Duncan - FB","#87 James Hampton - TE","#37 Chauncey Kincaid - TE",,,,,,"#60 Gordon Kozlowski - LT","#51 William Dunlap - LG","#68 Michael Wilson - LT","#51 James Minard - RG","#61 Christopher Meza - RT",,"#60 Anthony Mitchell - LDE","#67 Chuck Spears - LDE","#97 Buddy Boice - DT","#78 Charles Ford - MLB","#88 Dante' Rock - LDE","#32 Larry Rousseau - SLB","#51 Anthony King - MLB",,"#11 Billy Kidd - WLB","#48 Royce Neal - CB","#31 Marvin Black - CB",,,,"#45 Dusty Carr - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,10:17,"BOS 47",1,3,5,"I Formation Normal HB Blast","4-3 Normal WLB MLB Blitz",-1,0,0,"3-5-BOS 47 (10:16) 25-Melvin Gallagher ran to BOS 48 for -1 yards. Tackle by 11-Billy Kidd.","#11 Alexander Parent - QB","#35 Melvin Gallagher - RB",,,"#28 William Duncan - FB","#87 James Hampton - TE",,"#86 Miguel Jaffe - WR",,"#89 James Nixon - WR",,,"#60 Gordon Kozlowski - LT","#51 William Dunlap - LG","#68 Michael Wilson - LT","#51 James Minard - RG","#61 Christopher Meza - RT",,"#60 Anthony Mitchell - LDE",,"#97 Buddy Boice - DT","#78 Charles Ford - MLB","#88 Dante' Rock - LDE","#32 Larry Rousseau - SLB","#51 Anthony King - MLB",,"#11 Billy Kidd - WLB","#48 Royce Neal - CB","#31 Marvin Black - CB",,,,"#45 Dusty Carr - SS","#9 Jeremy Wright - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,9:45,"BOS 48",1,4,7,Punt,"Punt Return",40,0,0,"4-7-BOS 48 (9:44) 17-Matthew Sanford punts 40 yards to BOS 8.",,,,,,,,,,,,,,,,,,"#17 Matthew Sanford - P",,,,,,,,,,,,,,,,,,,"#68 Michael Wilson - LT",,"#80 Jamal Johnson - WR",,,"#31 Marvin Black - CB","#37 Ronald Bowers - CB","#33 St. Louis Brown - CB",,"#45 Dusty Carr - SS","#51 Anthony King - MLB",,"#78 Charles Ford - MLB",,,,"#28 William Duncan - FB","#75 Timothy Raymond - C","#87 James Hampton - TE","#60 Gordon Kozlowski - LT","#51 James Minard - RG","#61 Christopher Meza - RT",,"#97 Buddy Boice - DT","#11 Billy Kidd - WLB","#88 Dante' Rock - LDE","#60 Anthony Mitchell - LDE",,,,,,,
BOS,9:35,"BOS 8",1,1,10,"Singleback Empty 4 TE Deep Out","Dime Normal 2 Deep Man Under",-10,0,2,"1-10-BOS 8 (9:36) 15-Johnny  Ringo sacked at BOS -2 for -10 yards (50-Edwin Webb). Sack allowed by 72-Jermaine Richardson. SAFETY! (50-Edwin Webb) BOS 0 MIL 2","#15 Johnny  Ringo - QB",,,,,"#81 Billy Joe Willy - TE",,"#80 Jamal Johnson - WR","#80 Fred Webb - WR","#7 Justin Jett - WR","#10 Spider Webb - WR",,"#75 Nicolas Medlin - LT","#66 Johnny Rambo - LG","#54 George Mowers - C","#64 William Wong - RG","#72 Jermaine Richardson - RT",,"#50 Edwin Webb - LDE",,"#70 Arnold Schmitz - DT","#72 Cody Johnson - DT","#75 Larry Anderson - RDE",,"#94 Johnnie Laymon - MLB",,,"#27 Kenneth Westbrooks - CB","#46 Mathew Obrien - CB","#26 Ryan Vogel - CB","#48 James Jones - CB",,"#32 Daniel McDowell - SS","#45 Paul Burrow - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,9:32,"BOS 20",1,6,10,Kickoff,"Kick Return",,0,2,"(9:33) 90-Viktor Yevtushenko kicks 76 yards from BOS 20 to MIL 4. 25-Melvin Gallagher to MIL 26 for 23 yards. Tackle by 33-St. Louis Brown. MIL 45-Paul Burrow was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#35 Melvin Gallagher - RB",,"#26 Ryan Vogel - CB","#72 Cody Johnson - DT","#73 Bobby Benedict - RDE","#48 James Jones - CB","#58 Kevin Caballero - WLB","#27 Kenneth Westbrooks - CB","#96 Malcolm Moore - WLB","#94 Johnnie Laymon - MLB","#46 Billy Hughes - FS","#45 Paul Burrow - FS","#90 Viktor Yevtushenko - K",,,,,,,,,,,,,,,,,,,,
MIL,9:28,"MIL 26",1,1,10,"Split Backs 3 Wide Dive Left","Nickel Normal Double WR3",7,0,2,"1-10-MIL 26 (9:29) 81-William Duncan ran to MIL 33 for 7 yards. Tackle by 37-Ronald Bowers.","#11 Alexander Parent - QB","#42 Mark Dahl - RB",,,"#28 William Duncan - FB",,,"#86 Miguel Jaffe - WR","#83 Kelly Lewis - WR","#89 James Nixon - WR",,,"#60 Gordon Kozlowski - LT","#51 William Dunlap - LG","#68 Michael Wilson - LT","#51 James Minard - RG","#61 Christopher Meza - RT",,"#60 Anthony Mitchell - LDE",,"#74 Steven Mitchell - DT","#65 Harry Williams - RDE","#88 Dante' Rock - LDE",,"#57 Charles Morin - WLB",,"#32 Larry Rousseau - SLB","#48 Royce Neal - CB","#37 Ronald Bowers - CB",,"#2 Barney Jamerson - SS",,"#21 Justin Vaught - SS","#9 Jeremy Wright - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,8:46,"MIL 33",1,2,3,"I Formation Normal FL Hook","4-3 Normal Zone Blitz",6,0,2,"2-3-MIL 33 (8:45) 11-Alexander Parent pass complete to 89-James Nixon to MIL 39 for 6 yards. Tackle by 31-Marvin Black.","#11 Alexander Parent - QB","#35 Melvin Gallagher - RB",,,"#28 William Duncan - FB","#87 James Hampton - TE",,"#86 Miguel Jaffe - WR",,"#89 James Nixon - WR",,,"#60 Gordon Kozlowski - LT","#51 William Dunlap - LG","#68 Michael Wilson - LT","#51 James Minard - RG","#61 Christopher Meza - RT",,"#60 Anthony Mitchell - LDE",,"#97 Buddy Boice - DT","#78 Charles Ford - MLB","#88 Dante' Rock - LDE","#32 Larry Rousseau - SLB","#51 Anthony King - MLB",,"#11 Billy Kidd - WLB","#48 Royce Neal - CB","#31 Marvin Black - CB",,,,"#45 Dusty Carr - SS","#9 Jeremy Wright - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,8:00,"MIL 39",1,1,10,"Singleback Normal WR Post","Nickel Strong Man Strong Zone Weak",5,0,2,"1-10-MIL 39 (7:59) 11-Alexander Parent pass complete to 83-Kelly Lewis to MIL 43 for 5 yards. Tackle by 33-St. Louis Brown.","#11 Alexander Parent - QB","#35 Melvin Gallagher - RB",,,,"#87 James Hampton - TE",,"#86 Miguel Jaffe - WR","#83 Kelly Lewis - WR","#89 James Nixon - WR",,,"#60 Gordon Kozlowski - LT","#51 William Dunlap - LG","#68 Michael Wilson - LT","#51 James Minard - RG","#61 Christopher Meza - RT",,"#60 Anthony Mitchell - LDE",,"#97 Buddy Boice - DT","#78 Charles Ford - MLB","#88 Dante' Rock - LDE",,"#51 Anthony King - MLB",,"#11 Billy Kidd - WLB","#48 Royce Neal - CB","#31 Marvin Black - CB",,"#33 St. Louis Brown - CB",,"#45 Dusty Carr - SS","#9 Jeremy Wright - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,7:14,"MIL 43",1,2,5,"Shotgun Normal HB Flare","Nickel Normal Double WR2",8,0,2,"2-5-MIL 43 (7:13) 11-Alexander Parent pass complete to 42-Mark Dahl to BOS 49 for 8 yards. Tackle by 11-Billy Kidd.","#11 Alexander Parent - QB","#42 Mark Dahl - RB",,,,"#87 James Hampton - TE",,"#86 Miguel Jaffe - WR","#84 Randal Bradford - WR","#83 Kelly Lewis - WR",,,"#60 Gordon Kozlowski - LT","#51 William Dunlap - LG","#68 Michael Wilson - LT","#51 James Minard - RG","#61 Christopher Meza - RT",,"#60 Anthony Mitchell - LDE",,"#97 Buddy Boice - DT","#78 Charles Ford - MLB","#88 Dante' Rock - LDE",,"#51 Anthony King - MLB",,"#11 Billy Kidd - WLB","#48 Royce Neal - CB","#31 Marvin Black - CB",,"#33 St. Louis Brown - CB",,"#45 Dusty Carr - SS","#9 Jeremy Wright - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,6:28,"BOS 49",1,1,10,"I Formation Twin WR HB Toss Weak","4-3 Normal Zone Blitz",10,0,2,"1-10-BOS 49 (6:27) 25-Melvin Gallagher ran to BOS 39 for 10 yards. Tackle by 44-Royce Neal.","#11 Alexander Parent - QB","#35 Melvin Gallagher - RB",,,"#28 William Duncan - FB","#87 James Hampton - TE",,"#89 James Nixon - WR",,"#83 Kelly Lewis - WR",,,"#60 Gordon Kozlowski - LT","#51 William Dunlap - LG","#68 Michael Wilson - LT","#51 James Minard - RG","#61 Christopher Meza - RT",,"#60 Anthony Mitchell - LDE",,"#97 Buddy Boice - DT","#78 Charles Ford - MLB","#88 Dante' Rock - LDE","#32 Larry Rousseau - SLB","#51 Anthony King - MLB",,"#11 Billy Kidd - WLB","#48 Royce Neal - CB","#31 Marvin Black - CB",,,,"#45 Dusty Carr - SS","#9 Jeremy Wright - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,5:51,"BOS 39",1,1,10,"I Formation Normal HB Dive","4-3 Normal SLB Middle Blitz",3,0,2,"1-10-BOS 39 (5:50) 42-Mark Dahl ran to BOS 36 for 3 yards. Tackle by 78-Charles Ford.","#11 Alexander Parent - QB","#42 Mark Dahl - RB",,,"#28 William Duncan - FB","#87 James Hampton - TE",,"#86 Miguel Jaffe - WR",,"#89 James Nixon - WR",,,"#60 Gordon Kozlowski - LT","#51 William Dunlap - LG","#68 Michael Wilson - LT","#51 James Minard - RG","#61 Christopher Meza - RT",,"#60 Anthony Mitchell - LDE",,"#97 Buddy Boice - DT","#78 Charles Ford - MLB","#88 Dante' Rock - LDE","#32 Larry Rousseau - SLB","#51 Anthony King - MLB",,"#11 Billy Kidd - WLB","#48 Royce Neal - CB","#31 Marvin Black - CB",,,,"#45 Dusty Carr - SS","#9 Jeremy Wright - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,5:07,"BOS 36",1,2,7,"I Formation Power PA Flats","Goal Line Attack #3",5,0,2,"2-7-BOS 36 (5:06) 11-Alexander Parent pass complete to 87-James Hampton to BOS 31 for 5 yards. Tackle by 45-Dusty Carr. 87-James Hampton made a great move on the CB.","#11 Alexander Parent - QB","#35 Melvin Gallagher - RB",,"#39 Daniel Graig - FB","#28 William Duncan - FB","#87 James Hampton - TE",,"#86 Miguel Jaffe - WR",,,,,"#60 Gordon Kozlowski - LT","#51 William Dunlap - LG","#68 Michael Wilson - LT","#51 James Minard - RG","#61 Christopher Meza - RT",,"#60 Anthony Mitchell - LDE","#67 Chuck Spears - LDE","#97 Buddy Boice - DT","#78 Charles Ford - MLB","#88 Dante' Rock - LDE","#32 Larry Rousseau - SLB","#51 Anthony King - MLB",,"#11 Billy Kidd - WLB","#48 Royce Neal - CB","#31 Marvin Black - CB",,,,"#45 Dusty Carr - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,4:30,"BOS 31",1,3,2,"I Formation Normal FL Hook","4-3 Normal Man Under 1",,0,2,"3-2-BOS 31 (4:29) 11-Alexander Parent pass incomplete, dropped by 81-William Duncan. Pressure by 95-Anthony Mitchell.","#11 Alexander Parent - QB","#35 Melvin Gallagher - RB",,,"#28 William Duncan - FB","#87 James Hampton - TE",,"#89 James Nixon - WR",,"#83 Kelly Lewis - WR",,,"#60 Gordon Kozlowski - LT","#51 William Dunlap - LG","#68 Michael Wilson - LT","#51 James Minard - RG","#61 Christopher Meza - RT",,"#60 Anthony Mitchell - LDE",,"#97 Buddy Boice - DT","#78 Charles Ford - MLB","#88 Dante' Rock - LDE","#32 Larry Rousseau - SLB","#51 Anthony King - MLB",,"#11 Billy Kidd - WLB","#31 Marvin Black - CB","#33 St. Louis Brown - CB",,,,"#45 Dusty Carr - SS","#9 Jeremy Wright - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,4:20,"BOS 31",1,4,2,"Split Backs 3 Wide Drag In","Nickel 3-3-5 Weak Side Blitz",10,0,2,"4-2-BOS 31 (4:21) 11-Alexander Parent pass complete to 84-Randal Bradford to BOS 21 for 10 yards. Tackle by 44-Royce Neal. Great move by 84-Randal Bradford to get free of his coverage.","#11 Alexander Parent - QB","#42 Mark Dahl - RB",,,"#39 Daniel Graig - FB",,,"#84 Randal Bradford - WR","#86 Miguel Jaffe - WR","#18 Francis Primeaux - WR",,,"#60 Gordon Kozlowski - LT","#51 William Dunlap - LG","#68 Michael Wilson - LT","#51 James Minard - RG","#61 Christopher Meza - RT",,"#60 Anthony Mitchell - LDE",,"#97 Buddy Boice - DT",,"#88 Dante' Rock - LDE","#32 Larry Rousseau - SLB","#57 Charles Morin - WLB",,"#51 Anthony King - MLB","#48 Royce Neal - CB","#33 St. Louis Brown - CB",,"#37 Ronald Bowers - CB",,"#21 Justin Vaught - SS","#2 Barney Jamerson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,3:44,"BOS 21",1,1,10,"Singleback Normal HB Inside Weak","Nickel Strong Man Strong Zone Weak",9,0,2,"1-10-BOS 21 (3:43) 42-Mark Dahl ran to BOS 12 for 9 yards. Tackle by 9-Jeremy Wright.","#11 Alexander Parent - QB","#42 Mark Dahl - RB",,,,"#37 Chauncey Kincaid - TE",,"#89 James Nixon - WR","#18 Francis Primeaux - WR","#84 Randal Bradford - WR",,,"#60 Gordon Kozlowski - LT","#51 William Dunlap - LG","#68 Michael Wilson - LT","#51 James Minard - RG","#61 Christopher Meza - RT",,"#60 Anthony Mitchell - LDE",,"#97 Buddy Boice - DT","#78 Charles Ford - MLB","#88 Dante' Rock - LDE",,"#57 Charles Morin - WLB",,"#17 Edward Smith - SLB","#37 Ronald Bowers - CB","#2 Barney Jamerson - SS",,"#31 Marvin Black - CB",,"#21 Justin Vaught - SS","#9 Jeremy Wright - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,3:11,"BOS 12",1,2,1,"Split Backs 3 Wide Dive Left","Nickel Strong Man Strong Zone Weak",-0,0,2,"2-1-BOS 12 (3:10) 81-William Duncan ran to BOS 12 for a short loss. Tackle by 78-Charles Ford.","#11 Alexander Parent - QB","#39 Daniel Graig - FB",,,"#28 William Duncan - FB",,,"#86 Miguel Jaffe - WR","#84 Randal Bradford - WR","#83 Kelly Lewis - WR",,,"#60 Gordon Kozlowski - LT","#51 William Dunlap - LG","#68 Michael Wilson - LT","#51 James Minard - RG","#61 Christopher Meza - RT",,"#60 Anthony Mitchell - LDE",,"#97 Buddy Boice - DT","#78 Charles Ford - MLB","#88 Dante' Rock - LDE",,"#51 Anthony King - MLB",,"#11 Billy Kidd - WLB","#48 Royce Neal - CB","#31 Marvin Black - CB",,"#33 St. Louis Brown - CB",,"#21 Justin Vaught - SS","#2 Barney Jamerson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,2:33,"BOS 12",1,3,1,"Singleback Normal Quick Slant","Nickel Normal Double WR2",-1,0,2,"3-1-BOS 12 (2:32) 11-Alexander Parent pass complete to 42-Mark Dahl to BOS 13 for -1 yards. Tackle by 11-Billy Kidd.","#11 Alexander Parent - QB","#42 Mark Dahl - RB",,,,"#87 James Hampton - TE",,"#86 Miguel Jaffe - WR","#83 Kelly Lewis - WR","#89 James Nixon - WR",,,"#60 Gordon Kozlowski - LT","#51 William Dunlap - LG","#68 Michael Wilson - LT","#51 James Minard - RG","#61 Christopher Meza - RT",,"#60 Anthony Mitchell - LDE",,"#97 Buddy Boice - DT","#78 Charles Ford - MLB","#88 Dante' Rock - LDE",,"#51 Anthony King - MLB",,"#11 Billy Kidd - WLB","#48 Royce Neal - CB","#31 Marvin Black - CB",,"#33 St. Louis Brown - CB",,"#45 Dusty Carr - SS","#9 Jeremy Wright - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,1:56,"BOS 13",1,4,2,"Singleback Normal WR Post","Nickel 3-3-5 Weak Side Blitz",7,0,2,"4-2-BOS 13 (1:55) 11-Alexander Parent pass complete to 83-Kelly Lewis to BOS 6 for 7 yards. Tackle by 11-Billy Kidd. Great move by 83-Kelly Lewis to get free of his coverage. 33-St. Louis Brown got away with a hold on that play.","#11 Alexander Parent - QB","#35 Melvin Gallagher - RB",,,,"#87 James Hampton - TE",,"#83 Kelly Lewis - WR","#18 Francis Primeaux - WR","#84 Randal Bradford - WR",,,"#60 Gordon Kozlowski - LT","#51 William Dunlap - LG","#68 Michael Wilson - LT","#51 James Minard - RG","#61 Christopher Meza - RT",,"#60 Anthony Mitchell - LDE",,"#97 Buddy Boice - DT",,"#88 Dante' Rock - LDE","#32 Larry Rousseau - SLB","#51 Anthony King - MLB",,"#11 Billy Kidd - WLB","#31 Marvin Black - CB","#33 St. Louis Brown - CB",,"#37 Ronald Bowers - CB",,"#21 Justin Vaught - SS","#9 Jeremy Wright - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,1:19,"BOS 6",1,1,6,"Strong I Big HB Toss Weak","Goal Line Attack #3",7,0,8,"1-6-BOS 6 (1:18) 42-Mark Dahl ran for 6 yards. TOUCHDOWN! BOS 0 MIL 8","#11 Alexander Parent - QB","#42 Mark Dahl - RB",,,"#28 William Duncan - FB","#87 James Hampton - TE","#37 Chauncey Kincaid - TE","#86 Miguel Jaffe - WR",,,,,"#60 Gordon Kozlowski - LT","#51 William Dunlap - LG","#68 Michael Wilson - LT","#51 James Minard - RG","#61 Christopher Meza - RT",,"#60 Anthony Mitchell - LDE","#67 Chuck Spears - LDE","#97 Buddy Boice - DT","#78 Charles Ford - MLB","#88 Dante' Rock - LDE","#17 Edward Smith - SLB","#57 Charles Morin - WLB",,"#32 Larry Rousseau - SLB","#48 Royce Neal - CB","#37 Ronald Bowers - CB",,,,"#45 Dusty Carr - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,1:13,"BOS 15",1,7,15,"Field Goal","FG Block",26,0,9,"(1:14) Extra point GOOD by 10-Steven Haslett. BOS 0 MIL 9",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Matthew Sanford - P","#68 Michael Wilson - LT",,,,,,,,,,,,,,"#5 Steven Haslett - K","#39 Daniel Graig - FB","#28 William Duncan - FB","#75 Timothy Raymond - C","#87 James Hampton - TE","#60 Gordon Kozlowski - LT","#51 James Minard - RG","#61 Christopher Meza - RT","#52 Jeffrey Besaw - LG","#97 Buddy Boice - DT","#11 Billy Kidd - WLB","#88 Dante' Rock - LDE","#60 Anthony Mitchell - LDE","#65 Harry Williams - RDE","#78 Charles Ford - MLB","#37 Ronald Bowers - CB","#21 Justin Vaught - SS","#74 Steven Mitchell - DT","#51 Anthony King - MLB","#45 Dusty Carr - SS"
MIL,1:13,"MIL 35",1,6,10,Kickoff,"Kick Return",,0,9,"(1:14) 10-Steven Haslett kicks 72 yards from MIL 35 to BOS -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#80 Jamal Johnson - WR",,"#9 Jeremy Wright - FS","#97 Buddy Boice - DT","#31 Marvin Black - CB","#78 Charles Ford - MLB","#33 St. Louis Brown - CB","#11 Billy Kidd - WLB","#45 Dusty Carr - SS","#51 Anthony King - MLB","#37 Ronald Bowers - CB","#88 Dante' Rock - LDE","#5 Steven Haslett - K",,,,,,,,,,,,,,,,,,,,