HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"CAR has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,15:00,"TBY 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 9-John Boyd kicks 74 yards from TBY 35 to CAR -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 Billy Callahan - RB",,"#75 Joseph Phillips - DT","#26 Paul Johnson - CB","#91 Stephen Bryant - RDE","#70 Joe Russ - DT","#69 Kenneth Remington - RDE","#64 Ernie Hayter - RDE","#54 John Hobbs - MLB","#52 Ronald Hines - DT","#41 Felix Thomas - FS","#8 Stephen Choate - RDE","#9 John Boyd - K",,,,,,,,,,,,,,,,,,,,
CAR,15:00,"CAR 25",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #2",-4,0,0,"1-10-CAR 25 (15:00) 34-Billy Callahan ran to CAR 21 for -4 yards. Tackle by 52-Sam Day.","#2 Steven Bonilla - QB","#34 Billy Callahan - RB",,"#35 Melvin Gallagher - RB","#44 Allen Maggard - FB","#80 Joshua Martinez - TE","#88 Michael Delatorre - TE",,,,,,"#66 Matthew Feldman - LG","#63 Anthony Cochran - LG","#56 Lonnie Harber - C","#65 Robert Hargrove - RG","#67 Jeffery Wong - RT",,"#78 Christopher Clark - LDE","#7 Eric Dreyer - LDE","#67 Zachary Starkey - DT","#90 Gary Coca - DT","#94 Kevin Underwood - RDE","#51 Jeffery Morris - SLB","#52 Sam Day - MLB",,"#56 George Russell - WLB","#36 Michael Logan - CB","#46 Gilbert Jones - CB",,,,"#25 Leon Lyons - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,14:17,"CAR 21",1,2,14,"I Formation Normal PA Outside Curls","4-3 Under Double LB Blitz",,0,0,"2-14-CAR 21 (14:16) 2-Steven Bonilla pass Pass knocked down by 36-Michael Logan. incomplete, intended for 88-Danny Collins.","#2 Steven Bonilla - QB","#34 Billy Callahan - RB",,,"#44 Allen Maggard - FB","#80 Joshua Martinez - TE",,"#88 Danny Collins - WR",,"#89 Vincent Dillard - WR",,,"#66 Matthew Feldman - LG","#63 Anthony Cochran - LG","#56 Lonnie Harber - C","#65 Robert Hargrove - RG","#67 Jeffery Wong - RT",,"#78 Christopher Clark - LDE",,"#67 Zachary Starkey - DT","#90 Gary Coca - DT","#94 Kevin Underwood - RDE","#51 Jeffery Morris - SLB","#52 Sam Day - MLB",,"#56 George Russell - WLB","#36 Michael Logan - CB","#46 Gilbert Jones - CB",,,,"#25 Leon Lyons - SS","#30 Charles Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,14:12,"CAR 21",1,3,14,"I Formation 3WR FL Post","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-14-CAR 21 (14:13) 2-Steven Bonilla pass incomplete, dropped by 19-Joseph Guerra. The coverage on that play was extremely tight.","#2 Steven Bonilla - QB","#34 Billy Callahan - RB",,,"#44 Allen Maggard - FB",,,"#88 Danny Collins - WR","#19 Joseph Guerra - WR","#89 Vincent Dillard - WR",,,"#66 Matthew Feldman - LG","#63 Anthony Cochran - LG","#56 Lonnie Harber - C","#65 Robert Hargrove - RG","#67 Jeffery Wong - RT",,"#78 Christopher Clark - LDE",,"#67 Zachary Starkey - DT",,"#94 Kevin Underwood - RDE","#51 Jeffery Morris - SLB","#52 Sam Day - MLB",,"#56 George Russell - WLB","#36 Michael Logan - CB","#46 Gilbert Jones - CB",,"#24 Mark Heard - CB",,"#25 Leon Lyons - SS","#30 Charles Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,14:09,"CAR 21",1,4,14,Punt,"Punt Return",45,0,0,"4-14-CAR 21 (14:10)",,,,,,,,,,,,,,,,,,"#3 Joshua Rogers - P",,,,,,,,,,,,,,,,,,,"#80 Joshua Martinez - TE",,"#34 Lawrence Ruff - WR",,,"#46 Gilbert Jones - CB","#29 Matthew Harshman - CB","#94 Kevin Underwood - RDE",,"#36 Michael Logan - CB","#24 Mark Heard - CB",,"#54 Steven Fischer - CB",,,,"#67 Jeffery Wong - RT","#79 Lazaro Wilborn - C","#66 Matthew Feldman - LG","#63 Anthony Cochran - LG","#60 Dan Crossman - C","#65 Robert Hargrove - RG",,"#56 George Russell - WLB","#51 Jeffery Morris - SLB","#67 Zachary Starkey - DT","#78 Christopher Clark - LDE",,,,,,,
TBY,14:03,"TBY 34",1,1,10,"I Formation Normal FL Hitch","4-3 Normal 4 Deep Zone",8,0,0,"1-10-TBY 34 (14:04) 10-Stuart Sowell pass complete to 34-Lawrence Ruff to TBY 42 for 8 yards. Tackle by 43-David Trimble.","#10 Stuart Sowell - QB","#21 Kevin Daniels - RB",,,"#41 Gilbert Ray - WR","#82 Billy Ogburn - TE",,"#34 Lawrence Ruff - WR",,"#88 Kennith Ogden - WR",,,"#77 Chris Walters - LT","#59 Donald Claborn - LT","#73 Hugh Robinson - C","#74 Jose Arp - RG","#59 Henry Mitchell - RT",,"#69 Kenneth Remington - RDE",,"#75 Joseph Phillips - DT","#90 Michael Brien - DT","#64 Ernie Hayter - RDE","#57 John Lacayo - WLB","#54 John Hobbs - MLB",,"#50 Terry Stewart - WLB","#20 Stanley Triplett - CB","#32 Greg Austin - CB",,,,"#24 David Trimble - CB","#41 Felix Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,13:22,"TBY 42",1,2,2,"Singleback Normal HB Counter Weak","Nickel Normal Man Zone",,0,0,"2-2-TBY 42 (13:21) PENALTY - False Start (TBY 10-Stuart Sowell)","#10 Stuart Sowell - QB","#21 Kevin Daniels - RB",,,,"#82 Billy Ogburn - TE",,"#34 Lawrence Ruff - WR","#86 Michael Jacobson - WR","#88 Kennith Ogden - WR",,,"#59 Donald Claborn - LT","#77 Chris Walters - LT","#73 Hugh Robinson - C","#74 Jose Arp - RG","#59 Henry Mitchell - RT",,"#64 Ernie Hayter - RDE",,"#75 Joseph Phillips - DT","#90 Michael Brien - DT","#69 Kenneth Remington - RDE",,"#54 John Hobbs - MLB",,"#50 Terry Stewart - WLB","#20 Stanley Triplett - CB","#32 Greg Austin - CB",,"#26 Paul Johnson - CB",,"#24 David Trimble - CB","#41 Felix Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,13:20,"TBY 37",1,2,7,"Strong I Normal Short Attack","4-3 Normal Double Safety Blitz",5,0,0,"2-7-TBY 37 (13:21) 10-Stuart Sowell pass complete to 88-Kennith Ogden to TBY 42 for 5 yards. Tackle by 32-Greg Austin.","#10 Stuart Sowell - QB","#21 Kevin Daniels - RB",,,"#41 Gilbert Ray - WR","#82 Billy Ogburn - TE",,"#34 Lawrence Ruff - WR",,"#88 Kennith Ogden - WR",,,"#77 Chris Walters - LT","#59 Donald Claborn - LT","#73 Hugh Robinson - C","#74 Jose Arp - RG","#59 Henry Mitchell - RT",,"#69 Kenneth Remington - RDE",,"#75 Joseph Phillips - DT","#90 Michael Brien - DT","#64 Ernie Hayter - RDE","#57 John Lacayo - WLB","#54 John Hobbs - MLB",,"#50 Terry Stewart - WLB","#20 Stanley Triplett - CB","#32 Greg Austin - CB",,,,"#24 David Trimble - CB","#41 Felix Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,12:46,"TBY 42",1,3,2,"Shotgun Normal HB Delay","Nickel 3-3-5 Cover 2 Man Under",-1,0,0,"3-2-TBY 42 (12:45) 21-Kevin Daniels ran to TBY 42 for -1 yards. Tackle by 50-Terry Stewart.","#10 Stuart Sowell - QB","#21 Kevin Daniels - RB",,,,"#82 Billy Ogburn - TE",,"#34 Lawrence Ruff - WR","#86 Michael Jacobson - WR","#88 Kennith Ogden - WR",,,"#59 Donald Claborn - LT","#77 Chris Walters - LT","#73 Hugh Robinson - C","#74 Jose Arp - RG","#59 Henry Mitchell - RT",,"#64 Ernie Hayter - RDE",,"#75 Joseph Phillips - DT",,"#69 Kenneth Remington - RDE","#57 John Lacayo - WLB","#54 John Hobbs - MLB",,"#50 Terry Stewart - WLB","#20 Stanley Triplett - CB","#32 Greg Austin - CB",,"#26 Paul Johnson - CB",,"#24 David Trimble - CB","#41 Felix Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,12:09,"TBY 42",1,4,2,Punt,"Punt Return",,0,0,"4-2-TBY 42 (12:08) 3-Jose Carrillo punts 42 yards to CAR 16. Fair Catch by 35-Melvin Gallagher.",,,,,,,,,,,,,,,,,,"#3 Jose Carrillo - P",,,,,,,,,,,,,,,,,,,"#89 Michael Frye - WR",,"#35 Melvin Gallagher - RB",,,"#52 Ronald Hines - DT","#41 Felix Thomas - FS","#69 Kenneth Remington - RDE",,"#70 Joe Russ - DT","#26 Paul Johnson - CB",,"#64 Ernie Hayter - RDE",,,,"#73 Hugh Robinson - C","#74 Jose Arp - RG","#77 Chris Walters - LT","#66 Curtis Coyle - C","#59 Donald Claborn - LT","#59 Henry Mitchell - RT",,"#53 Bradley Alvarez - WLB","#91 Stephen Bryant - RDE","#54 John Hobbs - MLB","#8 Stephen Choate - RDE",,,,,,,
CAR,12:00,"CAR 16",1,1,10,"Shotgun Normal Double Outs","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"1-10-CAR 16 (12:01) 2-Steven Bonilla pass complete to 34-Billy Callahan to CAR 21 for 5 yards. Tackle by 36-Michael Logan.","#2 Steven Bonilla - QB","#34 Billy Callahan - RB",,,,"#80 Joshua Martinez - TE",,"#88 Danny Collins - WR","#19 Joseph Guerra - WR","#89 Vincent Dillard - WR",,,"#66 Matthew Feldman - LG","#63 Anthony Cochran - LG","#56 Lonnie Harber - C","#65 Robert Hargrove - RG","#67 Jeffery Wong - RT",,"#78 Christopher Clark - LDE",,"#67 Zachary Starkey - DT",,"#94 Kevin Underwood - RDE","#51 Jeffery Morris - SLB","#52 Sam Day - MLB",,"#56 George Russell - WLB","#36 Michael Logan - CB","#46 Gilbert Jones - CB",,"#24 Mark Heard - CB",,"#25 Leon Lyons - SS","#30 Charles Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,11:24,"CAR 21",1,2,5,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Man Cover 2",2,0,0,"2-5-CAR 21 (11:23) 35-Melvin Gallagher ran to CAR 23 for 2 yards. Tackle by 36-Michael Logan.","#2 Steven Bonilla - QB","#34 Billy Callahan - RB","#35 Melvin Gallagher - RB",,,,,"#88 Danny Collins - WR","#19 Joseph Guerra - WR","#89 Vincent Dillard - WR",,,"#66 Matthew Feldman - LG","#63 Anthony Cochran - LG","#56 Lonnie Harber - C","#65 Robert Hargrove - RG","#67 Jeffery Wong - RT",,"#78 Christopher Clark - LDE",,"#67 Zachary Starkey - DT","#90 Gary Coca - DT","#94 Kevin Underwood - RDE",,"#52 Sam Day - MLB",,"#56 George Russell - WLB","#36 Michael Logan - CB","#46 Gilbert Jones - CB",,"#24 Mark Heard - CB",,"#25 Leon Lyons - SS","#30 Charles Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,10:49,"CAR 23",1,3,4,"I Formation 3WR Slot Corner Long","Nickel Normal Double WR2",8,0,0,"3-4-CAR 23 (10:48) 2-Steven Bonilla pass complete to 88-Danny Collins to CAR 30 for 8 yards. Tackle by 36-Michael Logan.","#2 Steven Bonilla - QB","#34 Billy Callahan - RB",,,"#44 Allen Maggard - FB",,,"#88 Danny Collins - WR","#19 Joseph Guerra - WR","#89 Vincent Dillard - WR",,,"#66 Matthew Feldman - LG","#63 Anthony Cochran - LG","#56 Lonnie Harber - C","#65 Robert Hargrove - RG","#67 Jeffery Wong - RT",,"#78 Christopher Clark - LDE",,"#67 Zachary Starkey - DT","#90 Gary Coca - DT","#94 Kevin Underwood - RDE",,"#52 Sam Day - MLB",,"#56 George Russell - WLB","#36 Michael Logan - CB","#46 Gilbert Jones - CB",,"#24 Mark Heard - CB",,"#25 Leon Lyons - SS","#30 Charles Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,10:05,"CAR 30",1,1,10,"Weak I Normal Skinny Posts","4-3 Under Crash Left",29,0,0,"1-10-CAR 30 (10:04) 2-Steven Bonilla pass complete to 89-Vincent Dillard to TBY 41 for 29 yards. Tackle by 25-Leon Lyons. PENALTY - Unnecessary Roughness (TBY 25-Leon Lyons)","#2 Steven Bonilla - QB","#34 Billy Callahan - RB",,,"#44 Allen Maggard - FB","#80 Joshua Martinez - TE",,"#88 Danny Collins - WR",,"#89 Vincent Dillard - WR",,,"#66 Matthew Feldman - LG","#63 Anthony Cochran - LG","#56 Lonnie Harber - C","#65 Robert Hargrove - RG","#67 Jeffery Wong - RT",,"#78 Christopher Clark - LDE",,"#67 Zachary Starkey - DT","#90 Gary Coca - DT","#94 Kevin Underwood - RDE","#51 Jeffery Morris - SLB","#52 Sam Day - MLB",,"#56 George Russell - WLB","#36 Michael Logan - CB","#46 Gilbert Jones - CB",,,,"#25 Leon Lyons - SS","#30 Charles Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,9:57,"TBY 26",1,1,10,"Shotgun Normal Deep Weak In and Out","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-TBY 26 (9:58) 2-Steven Bonilla pass incomplete, dropped by 80-Joshua Martinez. PENALTY - Holding (CAR 65-Robert Hargrove)","#2 Steven Bonilla - QB","#34 Billy Callahan - RB",,,,"#80 Joshua Martinez - TE",,"#88 Danny Collins - WR","#19 Joseph Guerra - WR","#89 Vincent Dillard - WR",,,"#66 Matthew Feldman - LG","#63 Anthony Cochran - LG","#56 Lonnie Harber - C","#65 Robert Hargrove - RG","#67 Jeffery Wong - RT",,"#78 Christopher Clark - LDE",,"#67 Zachary Starkey - DT",,"#94 Kevin Underwood - RDE","#51 Jeffery Morris - SLB","#52 Sam Day - MLB",,"#56 George Russell - WLB","#36 Michael Logan - CB","#46 Gilbert Jones - CB",,"#24 Mark Heard - CB",,"#25 Leon Lyons - SS","#30 Charles Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,9:53,"TBY 36",1,1,20,"I Formation Normal SE Post","3-4 Normal Man Cover 1",14,0,0,"1-20-TBY 36 (9:54) 2-Steven Bonilla pass complete to 44-Allen Maggard to TBY 21 for 14 yards. Tackle by 46-Gilbert Jones.","#2 Steven Bonilla - QB","#34 Billy Callahan - RB",,,"#44 Allen Maggard - FB","#80 Joshua Martinez - TE",,"#19 Joseph Guerra - WR",,"#87 Kevin Davis - WR",,,"#66 Matthew Feldman - LG","#63 Anthony Cochran - LG","#56 Lonnie Harber - C","#65 Robert Hargrove - RG","#67 Jeffery Wong - RT",,"#78 Christopher Clark - LDE",,"#67 Zachary Starkey - DT",,"#94 Kevin Underwood - RDE","#51 Jeffery Morris - SLB","#52 Sam Day - MLB","#95 Howard Haskin - CB","#56 George Russell - WLB","#36 Michael Logan - CB","#46 Gilbert Jones - CB",,,,"#25 Leon Lyons - SS","#30 Charles Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,9:11,"TBY 21",1,2,6,"I Formation Normal HB Counter","3-4 Normal Man Cover 1",6,0,0,"2-6-TBY 21 (9:10) 35-Melvin Gallagher ran to TBY 15 for 6 yards. Tackle by 24-Mark Heard.","#2 Steven Bonilla - QB","#35 Melvin Gallagher - RB",,,"#44 Allen Maggard - FB","#88 Michael Delatorre - TE",,"#88 Danny Collins - WR",,"#89 Vincent Dillard - WR",,,"#66 Matthew Feldman - LG","#63 Anthony Cochran - LG","#56 Lonnie Harber - C","#65 Robert Hargrove - RG","#67 Jeffery Wong - RT",,"#78 Christopher Clark - LDE",,"#67 Zachary Starkey - DT",,"#94 Kevin Underwood - RDE","#93 David Ross - SLB","#95 Howard Haskin - CB","#96 Harry Beaudoin - SLB","#51 Jeffery Morris - SLB","#24 Mark Heard - CB","#54 Steven Fischer - CB",,,,"#29 Matthew Harshman - CB","#39 Raymond Redding - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,8:29,"TBY 15",1,1,10,"I Formation 3WR WR Out","Nickel Normal Double WR2",,0,0,"1-10-TBY 15 (8:28) 2-Steven Bonilla pass Pass knocked down by 46-Gilbert Jones. incomplete, intended for 88-Danny Collins.","#2 Steven Bonilla - QB","#34 Billy Callahan - RB",,,"#44 Allen Maggard - FB",,,"#88 Danny Collins - WR","#87 Kevin Davis - WR","#19 Joseph Guerra - WR",,,"#66 Matthew Feldman - LG","#63 Anthony Cochran - LG","#56 Lonnie Harber - C","#65 Robert Hargrove - RG","#67 Jeffery Wong - RT",,"#78 Christopher Clark - LDE",,"#67 Zachary Starkey - DT","#90 Gary Coca - DT","#94 Kevin Underwood - RDE",,"#52 Sam Day - MLB",,"#56 George Russell - WLB","#46 Gilbert Jones - CB","#24 Mark Heard - CB",,"#54 Steven Fischer - CB",,"#29 Matthew Harshman - CB","#39 Raymond Redding - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,8:24,"TBY 15",1,2,10,"I Formation Normal Max Protect","4-3 Under Double Safety Blitz",,0,0,"2-10-TBY 15 (8:25) 2-Steven Bonilla pass Pass knocked down by 46-Gilbert Jones. incomplete, intended for 89-Vincent Dillard.","#2 Steven Bonilla - QB","#34 Billy Callahan - RB",,,"#44 Allen Maggard - FB","#80 Joshua Martinez - TE",,"#88 Danny Collins - WR",,"#89 Vincent Dillard - WR",,,"#66 Matthew Feldman - LG","#63 Anthony Cochran - LG","#56 Lonnie Harber - C","#65 Robert Hargrove - RG","#67 Jeffery Wong - RT",,"#78 Christopher Clark - LDE",,"#67 Zachary Starkey - DT","#90 Gary Coca - DT","#94 Kevin Underwood - RDE","#51 Jeffery Morris - SLB","#52 Sam Day - MLB",,"#56 George Russell - WLB","#36 Michael Logan - CB","#46 Gilbert Jones - CB",,,,"#25 Leon Lyons - SS","#30 Charles Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,8:20,"TBY 15",1,3,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",3,0,0,"3-10-TBY 15 (8:21) 34-Billy Callahan ran to TBY 13 for 3 yards. Tackle by 95-Howard Haskin. PENALTY - Unnecessary Roughness (TBY 95-Howard Haskin)","#2 Steven Bonilla - QB","#34 Billy Callahan - RB",,"#35 Melvin Gallagher - RB","#44 Allen Maggard - FB","#80 Joshua Martinez - TE","#88 Michael Delatorre - TE",,,,,,"#66 Matthew Feldman - LG","#63 Anthony Cochran - LG","#56 Lonnie Harber - C","#65 Robert Hargrove - RG","#67 Jeffery Wong - RT",,"#78 Christopher Clark - LDE","#7 Eric Dreyer - LDE","#67 Zachary Starkey - DT","#90 Gary Coca - DT","#94 Kevin Underwood - RDE","#51 Jeffery Morris - SLB","#95 Howard Haskin - CB",,"#56 George Russell - WLB","#36 Michael Logan - CB","#24 Mark Heard - CB",,,,"#25 Leon Lyons - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,8:17,"TBY 6",1,1,6,"Goal Line Normal HB Off Tackle","Goal Line Attack #3",2,0,0,"1-6-TBY 6 (8:18) 34-Billy Callahan ran to TBY 4 for 2 yards. Tackle by 46-Gilbert Jones.","#2 Steven Bonilla - QB","#34 Billy Callahan - RB",,"#35 Melvin Gallagher - RB","#44 Allen Maggard - FB","#80 Joshua Martinez - TE","#88 Michael Delatorre - TE",,,,,,"#66 Matthew Feldman - LG","#63 Anthony Cochran - LG","#56 Lonnie Harber - C","#65 Robert Hargrove - RG","#67 Jeffery Wong - RT",,"#78 Christopher Clark - LDE","#7 Eric Dreyer - LDE","#67 Zachary Starkey - DT","#90 Gary Coca - DT","#94 Kevin Underwood - RDE","#51 Jeffery Morris - SLB","#52 Sam Day - MLB",,"#56 George Russell - WLB","#36 Michael Logan - CB","#46 Gilbert Jones - CB",,,,"#25 Leon Lyons - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,7:37,"TBY 4",1,2,4,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Double WR2",,0,0,"2-4-TBY 4 (7:36) 2-Steven Bonilla pass Pass knocked down by 52-Sam Day. incomplete, intended for 35-Melvin Gallagher.","#2 Steven Bonilla - QB","#35 Melvin Gallagher - RB","#27 Christopher Jordan - RB",,,,,"#88 Danny Collins - WR","#19 Joseph Guerra - WR","#89 Vincent Dillard - WR",,,"#66 Matthew Feldman - LG","#63 Anthony Cochran - LG","#56 Lonnie Harber - C","#65 Robert Hargrove - RG","#67 Jeffery Wong - RT",,"#78 Christopher Clark - LDE",,"#67 Zachary Starkey - DT","#90 Gary Coca - DT","#94 Kevin Underwood - RDE",,"#52 Sam Day - MLB",,"#56 George Russell - WLB","#46 Gilbert Jones - CB","#24 Mark Heard - CB",,"#29 Matthew Harshman - CB",,"#36 Michael Logan - CB","#30 Charles Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,7:32,"TBY 4",1,3,4,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",3,0,0,"3-4-TBY 4 (7:33) 34-Billy Callahan ran to TBY 1 for 3 yards. Tackle by 52-Sam Day.","#2 Steven Bonilla - QB","#34 Billy Callahan - RB",,"#35 Melvin Gallagher - RB","#44 Allen Maggard - FB","#80 Joshua Martinez - TE","#88 Michael Delatorre - TE",,,,,,"#66 Matthew Feldman - LG","#63 Anthony Cochran - LG","#56 Lonnie Harber - C","#65 Robert Hargrove - RG","#67 Jeffery Wong - RT",,"#78 Christopher Clark - LDE","#7 Eric Dreyer - LDE","#67 Zachary Starkey - DT","#90 Gary Coca - DT","#94 Kevin Underwood - RDE","#51 Jeffery Morris - SLB","#52 Sam Day - MLB",,"#56 George Russell - WLB","#36 Michael Logan - CB","#24 Mark Heard - CB",,,,"#25 Leon Lyons - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,6:54,"TBY 1",1,4,1,"Field Goal","FG Block",11,3,0,"4-1-TBY 1 (6:53) 17-Mark Netzer 18 yard field goal is GOOD. CAR 3 TBY 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Shawn Reese - QB","#80 Joshua Martinez - TE",,,,,,,,,,,,,,"#17 Mark Netzer - K","#76 Richard Fitchett - RT","#67 Jeffery Wong - RT","#79 Lazaro Wilborn - C","#66 Matthew Feldman - LG","#63 Anthony Cochran - LG","#60 Dan Crossman - C","#65 Robert Hargrove - RG","#8 Stephen Choate - RDE","#78 Christopher Clark - LDE","#94 Kevin Underwood - RDE","#51 Jeffery Morris - SLB","#67 Zachary Starkey - DT","#46 Gilbert Jones - CB","#96 Harry Beaudoin - SLB","#7 Eric Dreyer - LDE","#93 David Ross - SLB","#56 George Russell - WLB","#98 Matthew Fontenot - RDE","#90 Gary Coca - DT"
CAR,6:50,"CAR 35",1,6,10,Kickoff,"Kick Return",,3,0,"(6:51) 17-Mark Netzer kicks 75 yards from CAR 35 to TBY -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 Lawrence Ruff - WR",,"#98 Matthew Fontenot - RDE","#29 Matthew Harshman - CB","#46 Gilbert Jones - CB","#54 Steven Fischer - CB","#94 Kevin Underwood - RDE","#39 Raymond Redding - FS","#51 Jeffery Morris - SLB","#36 Michael Logan - CB","#52 Sam Day - MLB","#24 Mark Heard - CB","#17 Mark Netzer - K",,,,,,,,,,,,,,,,,,,,
TBY,6:50,"TBY 25",1,1,10,"Strong I Normal Short Attack","4-3 Normal Double WR3",9,3,0,"1-10-TBY 25 (6:51) 10-Stuart Sowell pass complete to 88-Kennith Ogden to TBY 34 for 9 yards. Tackle by 57-John Lacayo.","#10 Stuart Sowell - QB","#21 Kevin Daniels - RB",,,"#41 Gilbert Ray - WR","#82 Billy Ogburn - TE",,"#34 Lawrence Ruff - WR",,"#88 Kennith Ogden - WR",,,"#77 Chris Walters - LT","#59 Donald Claborn - LT","#73 Hugh Robinson - C","#74 Jose Arp - RG","#59 Henry Mitchell - RT",,"#64 Ernie Hayter - RDE",,"#75 Joseph Phillips - DT","#90 Michael Brien - DT","#69 Kenneth Remington - RDE","#57 John Lacayo - WLB","#54 John Hobbs - MLB",,"#50 Terry Stewart - WLB","#20 Stanley Triplett - CB","#32 Greg Austin - CB",,,,"#24 David Trimble - CB","#41 Felix Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,6:07,"TBY 34",1,2,1,"I Formation 3WR HB Inside Weak","Nickel Normal 2 Deep",1,3,0,"2-1-TBY 34 (6:06) 21-Kevin Daniels ran to TBY 35 for 1 yards. Tackle by 69-Kenneth Remington.","#10 Stuart Sowell - QB","#21 Kevin Daniels - RB",,,"#41 Gilbert Ray - WR",,,"#34 Lawrence Ruff - WR","#86 Michael Jacobson - WR","#88 Kennith Ogden - WR",,,"#59 Donald Claborn - LT","#77 Chris Walters - LT","#73 Hugh Robinson - C","#74 Jose Arp - RG","#59 Henry Mitchell - RT",,"#64 Ernie Hayter - RDE",,"#75 Joseph Phillips - DT","#90 Michael Brien - DT","#69 Kenneth Remington - RDE",,"#54 John Hobbs - MLB",,"#50 Terry Stewart - WLB","#20 Stanley Triplett - CB","#32 Greg Austin - CB",,"#26 Paul Johnson - CB",,"#24 David Trimble - CB","#41 Felix Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,5:26,"TBY 35",1,1,10,"Shotgun Normal HB Delay","Nickel 3-3-5 Cover 2 Man Under",,3,0,"1-10-TBY 35 (5:25) 21-Kevin Daniels ran to TBY 35 for a short gain. Tackle by 50-Terry Stewart.","#10 Stuart Sowell - QB","#21 Kevin Daniels - RB",,,,"#82 Billy Ogburn - TE",,"#34 Lawrence Ruff - WR","#86 Michael Jacobson - WR","#88 Kennith Ogden - WR",,,"#59 Donald Claborn - LT","#77 Chris Walters - LT","#73 Hugh Robinson - C","#74 Jose Arp - RG","#59 Henry Mitchell - RT",,"#69 Kenneth Remington - RDE",,"#75 Joseph Phillips - DT",,"#64 Ernie Hayter - RDE","#57 John Lacayo - WLB","#54 John Hobbs - MLB",,"#50 Terry Stewart - WLB","#20 Stanley Triplett - CB","#32 Greg Austin - CB",,"#26 Paul Johnson - CB",,"#24 David Trimble - CB","#41 Felix Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,4:48,"TBY 35",1,2,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",2,3,0,"2-10-TBY 35 (4:47) 21-Kevin Daniels ran to TBY 37 for 2 yards. Tackle by 54-John Hobbs.","#10 Stuart Sowell - QB","#21 Kevin Daniels - RB",,"#48 Ernest Yost - RB","#41 Gilbert Ray - WR","#82 Billy Ogburn - TE","#83 James Grady - TE",,,,,,"#59 Donald Claborn - LT","#77 Chris Walters - LT","#73 Hugh Robinson - C","#74 Jose Arp - RG","#59 Henry Mitchell - RT",,"#69 Kenneth Remington - RDE","#91 Stephen Bryant - RDE","#75 Joseph Phillips - DT","#90 Michael Brien - DT","#64 Ernie Hayter - RDE","#54 John Hobbs - MLB","#95 Michael Buono - MLB",,"#50 Terry Stewart - WLB","#20 Stanley Triplett - CB","#32 Greg Austin - CB",,,,"#24 David Trimble - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,