HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"DAL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAB,15:00,"BAB 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 8-Terry Diener kicks 75 yards from BAB 35 to DAL -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Robert Caster - QB",,"#93 David West - SLB","#37 Michael Parks - CB","#24 Gerald Goheen - SS","#50 Billy Sheets - WLB","#21 Gregg Fortson - SS","#99 Eugene Maldonado - MLB","#94 Kyle Culbertson - SLB","#41 Devin Walker - FS","#69 Kyle Martinez - DT","#53 William Sanchez - RDE","#8 Terry Diener - K",,,,,,,,,,,,,,,,,,,,
DAL,15:00,"DAL 25",1,1,10,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Blitz Stunt Blitz",3,0,0,"1-10-DAL 25 (15:00) 23-Leo James ran to DAL 28 for 3 yards. Tackle by 44-Edward Corbo.","#13 Robert Caster - QB","#23 Leo James - RB","#48 Eric Rawlings - RB",,,,,"#19 Carlos Crompton - WR","#11 Thomas Pless - WR","#89 Arthur Albert - WR",,,"#68 Archie Herrera - LT","#74 William Anderson - LG","#73 Robert Webb - C","#79 Robert McNear - RG","#70 Jack Anderson - RT",,"#56 Leroy Moody - LDE",,"#99 George Dewitt - DT","#78 Mark Rounds - DT","#75 Larry Anderson - RDE",,"#58 Patrick McKeown - MLB",,"#52 Gary Gregory - WLB","#45 Justin Keane - CB","#41 James Hernandez - CB",,"#44 Edward Corbo - CB",,"#49 David Gills - CB","#29 Richard Desrosiers - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,14:27,"DAL 28",1,2,7,"Singleback Normal HB Counter Weak","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"2-7-DAL 28 (14:26) 23-Leo James ran to DAL 32 for 4 yards. Tackle by 58-Patrick McKeown.","#13 Robert Caster - QB","#23 Leo James - RB",,,,"#85 William Jordan - TE",,"#19 Carlos Crompton - WR","#89 Arthur Albert - WR","#11 Thomas Pless - WR",,,"#68 Archie Herrera - LT","#74 William Anderson - LG","#73 Robert Webb - C","#79 Robert McNear - RG","#70 Jack Anderson - RT",,"#56 Leroy Moody - LDE",,"#99 George Dewitt - DT",,"#75 Larry Anderson - RDE","#53 Richard Guajardo - SLB","#58 Patrick McKeown - MLB",,"#52 Gary Gregory - WLB","#45 Justin Keane - CB","#41 James Hernandez - CB",,"#44 Edward Corbo - CB",,"#49 David Gills - CB","#29 Richard Desrosiers - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,13:41,"DAL 32",1,3,3,"Singleback Normal HB Release Mid","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-3-DAL 32 (13:40) 13-Robert Caster pass INTERCEPTED by 52-Gary Gregory at DAL 44. 52-Gary Gregory to DAL 44 for -0 yards. Tackle by 89-Arthur Albert. BAB 56-Leroy Moody was injured on the play. He looks like he should be able to return.","#13 Robert Caster - QB","#48 Eric Rawlings - RB",,,,"#85 William Jordan - TE",,"#19 Carlos Crompton - WR","#89 Arthur Albert - WR","#11 Thomas Pless - WR",,,"#68 Archie Herrera - LT","#74 William Anderson - LG","#73 Robert Webb - C","#79 Robert McNear - RG","#70 Jack Anderson - RT",,"#56 Leroy Moody - LDE",,"#99 George Dewitt - DT",,"#75 Larry Anderson - RDE","#53 Richard Guajardo - SLB","#58 Patrick McKeown - MLB",,"#52 Gary Gregory - WLB","#45 Justin Keane - CB","#41 James Hernandez - CB",,"#44 Edward Corbo - CB",,"#46 David Parker - CB","#42 Richard Low - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAB,13:35,"DAL 44",1,1,10,"I Formation Normal HB Draw","4-3 Normal OLB Blitz Outside",1,0,0,"1-10-DAL 44 (13:36) 26-Thomas Busch ran to DAL 43 for 1 yards. Tackle by 94-Kyle Culbertson.","#9 Paul Howell - QB","#26 Thomas Busch - RB",,,"#36 Nicholas Diaz - FB","#88 Benjamin Wall - TE",,"#16 Anthony Walsh - WR",,"#13 Jerome Martinez - WR",,,"#69 Gregory Pruitt - LT","#70 Eugene Smith - LG","#74 Sylvester Alvarado - C","#64 Gaston Shipley - LG","#76 Raymond Abel - LT",,"#55 Scott Ford - LDE",,"#95 James Winstead - LDE","#69 Kyle Martinez - DT","#90 John Johnson - LDE","#94 Kyle Culbertson - SLB","#99 Eugene Maldonado - MLB",,"#50 Billy Sheets - WLB","#47 Jerry Carlisle - CB","#20 Michael Clark - CB",,,,"#24 Gerald Goheen - SS","#28 John Kovacs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAB,13:02,"DAL 43",1,2,9,"I Formation Normal PA Fullback Flat","4-3 Normal OLB Blitz Inside",31,0,0,"2-9-DAL 43 (13:01) 9-Paul Howell pass complete to 13-Jerome Martinez to DAL 12 for 31 yards. Tackle by 20-Michael Clark. BAB 61-Eugene Smith was injured on the play. He looks like he should be able to return.","#9 Paul Howell - QB","#26 Thomas Busch - RB",,,"#36 Nicholas Diaz - FB","#88 Benjamin Wall - TE",,"#16 Anthony Walsh - WR",,"#13 Jerome Martinez - WR",,,"#69 Gregory Pruitt - LT","#70 Eugene Smith - LG","#74 Sylvester Alvarado - C","#64 Gaston Shipley - LG","#76 Raymond Abel - LT",,"#55 Scott Ford - LDE",,"#95 James Winstead - LDE","#69 Kyle Martinez - DT","#90 John Johnson - LDE","#94 Kyle Culbertson - SLB","#99 Eugene Maldonado - MLB",,"#50 Billy Sheets - WLB","#47 Jerry Carlisle - CB","#20 Michael Clark - CB",,,,"#24 Gerald Goheen - SS","#28 John Kovacs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAB,12:26,"DAL 12",1,1,10,"Shotgun Normal HB Sweep","4-3 Normal Double WR1",-2,0,0,"1-10-DAL 12 (12:25) 10-Edward Clinton ran to DAL 14 for -2 yards. Tackle by 93-David West.","#9 Paul Howell - QB","#10 Edward Clinton - WR",,,,"#88 Benjamin Wall - TE",,"#16 Anthony Walsh - WR","#85 Mark Moore - WR","#15 Ricky Stansel - WR",,,"#69 Gregory Pruitt - LT","#62 Anthony Green - RG","#74 Sylvester Alvarado - C","#64 Gaston Shipley - LG","#76 Raymond Abel - LT",,"#55 Scott Ford - LDE",,"#69 Kyle Martinez - DT","#58 Brian Tackitt - DT","#53 William Sanchez - RDE","#56 Walter Shelton - SLB","#92 Daniel Crockett - MLB",,"#93 David West - SLB","#47 Jerry Carlisle - CB","#20 Michael Clark - CB",,,,"#24 Gerald Goheen - SS","#28 John Kovacs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAB,11:44,"DAL 14",1,2,12,"I Formation 3WR HB Inside Weak","4-3 Normal OLB Blitz Inside",-2,0,0,"2-12-DAL 14 (11:43) 26-Thomas Busch ran to DAL 15 for -2 yards. Tackle by 50-Billy Sheets.","#9 Paul Howell - QB","#26 Thomas Busch - RB",,,"#36 Nicholas Diaz - FB",,,"#15 Ricky Stansel - WR","#10 Edward Clinton - WR","#85 Mark Moore - WR",,,"#69 Gregory Pruitt - LT","#62 Anthony Green - RG","#74 Sylvester Alvarado - C","#64 Gaston Shipley - LG","#76 Raymond Abel - LT",,"#55 Scott Ford - LDE",,"#95 James Winstead - LDE","#69 Kyle Martinez - DT","#90 John Johnson - LDE","#94 Kyle Culbertson - SLB","#99 Eugene Maldonado - MLB",,"#50 Billy Sheets - WLB","#20 Michael Clark - CB","#37 Michael Parks - CB",,,,"#21 Gregg Fortson - SS","#28 John Kovacs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAB,11:06,"DAL 15",1,3,13,"I Formation Normal FL Hitch","4-3 Under Double LB Blitz",13,0,0,"3-13-DAL 15 (11:05) 9-Paul Howell pass complete to 88-Benjamin Wall to DAL 3 for 13 yards. Tackle by 47-Jerry Carlisle. 28-John Kovacs got away with a hold on that play.","#9 Paul Howell - QB","#10 Edward Clinton - WR",,,"#15 Jose Schmidt - WR","#88 Benjamin Wall - TE",,"#16 Anthony Walsh - WR",,"#13 Jerome Martinez - WR",,,"#69 Gregory Pruitt - LT","#62 Anthony Green - RG","#74 Sylvester Alvarado - C","#64 Gaston Shipley - LG","#76 Raymond Abel - LT",,"#55 Scott Ford - LDE",,"#95 James Winstead - LDE","#69 Kyle Martinez - DT","#90 John Johnson - LDE","#56 Walter Shelton - SLB","#99 Eugene Maldonado - MLB",,"#50 Billy Sheets - WLB","#47 Jerry Carlisle - CB","#20 Michael Clark - CB",,,,"#24 Gerald Goheen - SS","#28 John Kovacs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAB,10:29,"DAL 3",1,4,1,"Field Goal","FG Block",13,0,3,"4-1-DAL 3 (10:28) 8-Terry Diener 20 yard field goal is GOOD. BAB 72-Ronald Woods was injured on the play. He looks like he should be able to return. DAL 0 BAB 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Frederick Brown - P","#76 Raymond Abel - LT",,,,,,,,,,,,,,"#8 Terry Diener - K","#72 Ronald Woods - C","#64 Gaston Shipley - LG","#74 Sylvester Alvarado - C","#88 Benjamin Wall - TE","#82 Robert Rieth - TE","#62 Anthony Green - RG","#68 Michael Dyer - LT","#69 Gregory Pruitt - LT","#41 Devin Walker - FS","#69 Kyle Martinez - DT","#90 John Johnson - LDE","#53 William Sanchez - RDE","#28 John Kovacs - FS","#37 Michael Parks - CB","#50 Billy Sheets - WLB","#99 Eugene Maldonado - MLB","#93 David West - SLB","#55 Scott Ford - LDE","#20 Michael Clark - CB"
BAB,10:25,"BAB 35",1,6,10,Kickoff,"Kick Return",,0,3,"(10:26) 8-Terry Diener kicks 75 yards from BAB 35 to DAL -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Robert Caster - QB",,"#50 Billy Sheets - WLB","#69 Kyle Martinez - DT","#94 Kyle Culbertson - SLB","#99 Eugene Maldonado - MLB","#21 Gregg Fortson - SS","#93 David West - SLB","#41 Devin Walker - FS","#53 William Sanchez - RDE","#24 Gerald Goheen - SS","#37 Michael Parks - CB","#8 Terry Diener - K",,,,,,,,,,,,,,,,,,,,
DAL,10:25,"DAL 25",1,1,10,"Strong I Big WR Quick In","Goal Line Attack #1",7,0,3,"1-10-DAL 25 (10:26) 13-Robert Caster pass complete to 19-Carlos Crompton to DAL 32 for 7 yards. Tackle by 45-Justin Keane.","#13 Robert Caster - QB","#23 Leo James - RB",,,"#42 Roy Barney - RB","#85 William Jordan - TE","#82 Matthew Scroggins - TE","#19 Carlos Crompton - WR",,,,,"#68 Archie Herrera - LT","#74 William Anderson - LG","#73 Robert Webb - C","#79 Robert McNear - RG","#70 Jack Anderson - RT",,"#65 Robert Perez - LDE","#91 Nathaniel Byers - RDE","#99 George Dewitt - DT","#78 Mark Rounds - DT","#75 Larry Anderson - RDE","#53 Richard Guajardo - SLB","#58 Patrick McKeown - MLB",,"#52 Gary Gregory - WLB","#45 Justin Keane - CB","#41 James Hernandez - CB",,,,"#49 David Gills - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,9:48,"DAL 32",1,2,3,"Split Backs 3 Wide Dive Right","Nickel Normal Man Zone",16,0,3,"2-3-DAL 32 (9:47) 23-Leo James ran to DAL 48 for 16 yards. Tackle by 45-Justin Keane.","#13 Robert Caster - QB","#23 Leo James - RB",,,"#42 Roy Barney - RB",,,"#19 Carlos Crompton - WR","#11 Thomas Pless - WR","#89 Arthur Albert - WR",,,"#68 Archie Herrera - LT","#74 William Anderson - LG","#73 Robert Webb - C","#79 Robert McNear - RG","#70 Jack Anderson - RT",,"#65 Robert Perez - LDE",,"#99 George Dewitt - DT","#78 Mark Rounds - DT","#75 Larry Anderson - RDE",,"#58 Patrick McKeown - MLB",,"#52 Gary Gregory - WLB","#45 Justin Keane - CB","#41 James Hernandez - CB",,"#44 Edward Corbo - CB",,"#49 David Gills - CB","#29 Richard Desrosiers - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,9:06,"DAL 48",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal Man Zone",,0,3,"1-10-DAL 48 (9:05) 13-Robert Caster pass Pass knocked down by 25-Richard Low. incomplete, intended for 11-Thomas Pless. PENALTY - Pass Interference (BAB 25-Richard Low)","#13 Robert Caster - QB","#48 Eric Rawlings - RB","#42 Roy Barney - RB",,,,,"#89 Arthur Albert - WR","#33 Warren Royer - RB","#11 Thomas Pless - WR",,,"#68 Archie Herrera - LT","#74 William Anderson - LG","#73 Robert Webb - C","#79 Robert McNear - RG","#70 Jack Anderson - RT",,"#56 Leroy Moody - LDE",,"#99 George Dewitt - DT","#78 Mark Rounds - DT","#75 Larry Anderson - RDE",,"#58 Patrick McKeown - MLB",,"#52 Gary Gregory - WLB","#41 James Hernandez - CB","#42 Frederick Powell - FS",,"#42 Richard Low - CB",,"#46 David Parker - CB","#29 Richard Desrosiers - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,9:00,"BAB 43",1,1,10,"Singleback Big WR Deep","4-3 Normal WLB Outside Blitz",10,0,3,"1-10-BAB 43 (9:01) 13-Robert Caster pass complete to 82-Matthew Scroggins to BAB 33 for 10 yards. Tackle by 53-Richard Guajardo.","#13 Robert Caster - QB","#42 Roy Barney - RB",,,,"#85 William Jordan - TE","#82 Matthew Scroggins - TE","#33 Warren Royer - RB",,"#19 Carlos Crompton - WR",,,"#68 Archie Herrera - LT","#74 William Anderson - LG","#73 Robert Webb - C","#79 Robert McNear - RG","#70 Jack Anderson - RT",,"#56 Leroy Moody - LDE",,"#99 George Dewitt - DT","#78 Mark Rounds - DT","#75 Larry Anderson - RDE","#53 Richard Guajardo - SLB","#54 Chester Dunn - MLB",,"#97 Ashley Schwartz - RDE","#44 Edward Corbo - CB","#42 Frederick Powell - FS",,,,"#46 David Parker - CB","#42 Richard Low - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,8:20,"BAB 33",1,2,,"Strong I Normal HB Off Tackle Strong","4-3 Under Double Safety Blitz",-3,0,3,"2-1-BAB 33 (8:19) 48-Eric Rawlings ran to BAB 37 for -3 yards. Tackle by 42-Frederick Powell.","#13 Robert Caster - QB","#48 Eric Rawlings - RB",,,"#42 Roy Barney - RB","#85 William Jordan - TE",,"#11 Thomas Pless - WR",,"#89 Arthur Albert - WR",,,"#68 Archie Herrera - LT","#74 William Anderson - LG","#73 Robert Webb - C","#79 Robert McNear - RG","#70 Jack Anderson - RT",,"#56 Leroy Moody - LDE",,"#99 George Dewitt - DT","#78 Mark Rounds - DT","#75 Larry Anderson - RDE","#53 Richard Guajardo - SLB","#58 Patrick McKeown - MLB",,"#97 Ashley Schwartz - RDE","#45 Justin Keane - CB","#41 James Hernandez - CB",,,,"#46 David Parker - CB","#42 Frederick Powell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,7:39,"BAB 37",1,3,4,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal Man Zone",2,0,3,"3-4-BAB 37 (7:38) 13-Robert Caster pass complete to 42-Roy Barney to BAB 35 for 2 yards. Tackle by 44-Edward Corbo.","#13 Robert Caster - QB","#42 Roy Barney - RB","#44 Michael Warfield - FB",,,,,"#19 Carlos Crompton - WR","#11 Thomas Pless - WR","#33 Warren Royer - RB",,,"#68 Archie Herrera - LT","#74 William Anderson - LG","#73 Robert Webb - C","#79 Robert McNear - RG","#70 Jack Anderson - RT",,"#56 Leroy Moody - LDE",,"#99 George Dewitt - DT","#78 Mark Rounds - DT","#75 Larry Anderson - RDE",,"#58 Patrick McKeown - MLB",,"#52 Gary Gregory - WLB","#44 Edward Corbo - CB","#42 Richard Low - CB",,"#45 Justin Keane - CB",,"#49 David Gills - CB","#29 Richard Desrosiers - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,6:55,"BAB 35",1,4,2,"Field Goal","FG Block",45,3,3,"4-2-BAB 35 (6:54) 6-Mark Hill 53 yard field goal is GOOD. DAL 3 BAB 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 James Wilkin - QB","#61 Kevin Horner - RT",,,,,,,,,,,,,,"#6 Mark Hill - K","#63 Michael Mader - RG","#73 Robert Webb - C","#77 Cecil Stone - RT","#79 Robert McNear - RG","#68 Archie Herrera - LT","#74 William Anderson - LG","#44 Michael Warfield - FB","#65 Sammy Quintero - RG","#53 Richard Guajardo - SLB","#94 Ben Trevino - SLB","#54 Chester Dunn - MLB","#99 George Dewitt - DT","#78 Mark Rounds - DT","#65 Robert Perez - LDE","#79 Daren Bell - RDE","#91 Nathaniel Byers - RDE","#56 Leroy Moody - LDE","#54 Quinton Craft - DT","#75 Larry Anderson - RDE"
DAL,6:50,"DAL 35",1,6,10,Kickoff,"Kick Return",,3,3,"(6:51) 6-Mark Hill kicks 68 yards from DAL 35 to BAB -3. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 Thomas Busch - RB",,"#42 Richard Low - CB","#53 Richard Guajardo - SLB","#46 David Parker - CB","#94 Ben Trevino - SLB","#56 Leroy Moody - LDE","#49 David Gills - CB","#54 Chester Dunn - MLB","#58 Patrick McKeown - MLB","#52 Gary Gregory - WLB","#29 Richard Desrosiers - CB","#6 Mark Hill - K",,,,,,,,,,,,,,,,,,,,
BAB,6:50,"BAB 25",1,1,10,"I Formation 3WR WR Out","4-3 Normal WLB MLB Blitz",4,3,3,"1-10-BAB 25 (6:51) 9-Paul Howell pass complete to 13-Jerome Martinez to BAB 29 for 4 yards. Tackle by 20-Michael Clark. Pressure by 90-John Johnson.","#9 Paul Howell - QB","#26 Thomas Busch - RB",,,"#36 Nicholas Diaz - FB",,,"#16 Anthony Walsh - WR","#15 Ricky Stansel - WR","#13 Jerome Martinez - WR",,,"#69 Gregory Pruitt - LT","#70 Eugene Smith - LG","#74 Sylvester Alvarado - C","#64 Gaston Shipley - LG","#76 Raymond Abel - LT",,"#55 Scott Ford - LDE",,"#95 James Winstead - LDE","#58 Brian Tackitt - DT","#90 John Johnson - LDE","#56 Walter Shelton - SLB","#99 Eugene Maldonado - MLB",,"#92 Daniel Crockett - MLB","#47 Jerry Carlisle - CB","#20 Michael Clark - CB",,,,"#24 Gerald Goheen - SS","#28 John Kovacs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAB,6:05,"BAB 29",1,2,6,"I Formation Normal PA Fullback Flat","4-3 Normal WLB MLB Blitz",7,3,3,"2-6-BAB 29 (6:04) 9-Paul Howell pass complete to 88-Benjamin Wall to BAB 36 for 7 yards. Tackle by 28-John Kovacs.","#9 Paul Howell - QB","#26 Thomas Busch - RB",,,"#36 Nicholas Diaz - FB","#88 Benjamin Wall - TE",,"#16 Anthony Walsh - WR",,"#13 Jerome Martinez - WR",,,"#69 Gregory Pruitt - LT","#70 Eugene Smith - LG","#74 Sylvester Alvarado - C","#64 Gaston Shipley - LG","#76 Raymond Abel - LT",,"#60 Kenneth Cherry - LDE",,"#95 James Winstead - LDE","#58 Brian Tackitt - DT","#55 Scott Ford - LDE","#94 Kyle Culbertson - SLB","#92 Daniel Crockett - MLB",,"#50 Billy Sheets - WLB","#47 Jerry Carlisle - CB","#20 Michael Clark - CB",,,,"#21 Gregg Fortson - SS","#28 John Kovacs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAB,5:24,"BAB 36",1,1,10,"Goal Line Normal HB Pitch Weak","4-3 Normal Double Safety Blitz",,3,3,"1-10-BAB 36 (5:23) PENALTY - False Start (BAB 82-Robert Rieth)","#9 Paul Howell - QB","#26 Thomas Busch - RB",,"#15 Jose Schmidt - WR","#36 Nicholas Diaz - FB","#88 Benjamin Wall - TE","#82 Robert Rieth - TE",,,,,,"#69 Gregory Pruitt - LT","#70 Eugene Smith - LG","#74 Sylvester Alvarado - C","#64 Gaston Shipley - LG","#76 Raymond Abel - LT",,"#55 Scott Ford - LDE",,"#95 James Winstead - LDE","#69 Kyle Martinez - DT","#90 John Johnson - LDE","#56 Walter Shelton - SLB","#92 Daniel Crockett - MLB",,"#50 Billy Sheets - WLB","#47 Jerry Carlisle - CB","#20 Michael Clark - CB",,,,"#21 Gregg Fortson - SS","#28 John Kovacs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAB,5:22,"BAB 31",1,1,15,"Split Backs 3 Wide Dive Left","4-3 Normal Man Under 1",3,3,3,"1-15-BAB 31 (5:23) 36-Nicholas Diaz ran to BAB 34 for 3 yards. Tackle by 99-Eugene Maldonado.","#9 Paul Howell - QB","#26 Thomas Busch - RB",,,"#36 Nicholas Diaz - FB",,,"#16 Anthony Walsh - WR","#15 Ricky Stansel - WR","#13 Jerome Martinez - WR",,,"#69 Gregory Pruitt - LT","#70 Eugene Smith - LG","#74 Sylvester Alvarado - C","#64 Gaston Shipley - LG","#76 Raymond Abel - LT",,"#55 Scott Ford - LDE",,"#95 James Winstead - LDE","#69 Kyle Martinez - DT","#90 John Johnson - LDE","#94 Kyle Culbertson - SLB","#99 Eugene Maldonado - MLB",,"#50 Billy Sheets - WLB","#47 Jerry Carlisle - CB","#20 Michael Clark - CB",,,,"#24 Gerald Goheen - SS","#28 John Kovacs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAB,4:44,"BAB 34",1,2,12,"Shotgun Normal HB Flare","4-3 Normal Double WR1",35,3,3,"2-12-BAB 34 (4:43) 9-Paul Howell pass complete to 26-Thomas Busch to DAL 31 for 35 yards. Tackle by 94-Kyle Culbertson. 47-Jerry Carlisle got away with a hold on that play. DAL 90-John Johnson was injured on the play. He looks like he should be able to return.","#9 Paul Howell - QB","#26 Thomas Busch - RB",,,,"#88 Benjamin Wall - TE",,"#16 Anthony Walsh - WR","#15 Ricky Stansel - WR","#13 Jerome Martinez - WR",,,"#69 Gregory Pruitt - LT","#70 Eugene Smith - LG","#74 Sylvester Alvarado - C","#64 Gaston Shipley - LG","#76 Raymond Abel - LT",,"#55 Scott Ford - LDE",,"#95 James Winstead - LDE","#69 Kyle Martinez - DT","#90 John Johnson - LDE","#94 Kyle Culbertson - SLB","#92 Daniel Crockett - MLB",,"#50 Billy Sheets - WLB","#47 Jerry Carlisle - CB","#20 Michael Clark - CB",,,,"#21 Gregg Fortson - SS","#28 John Kovacs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAB,3:57,"DAL 31",1,1,10,"I Formation Normal SE Post","4-3 Normal OLB Blitz Outside",-9,3,3,"1-10-DAL 31 (3:56) 9-Paul Howell sacked at DAL 40 for -9 yards (69-Kyle Martinez). Sack allowed by 64-Gaston Shipley.","#9 Paul Howell - QB","#31 David Farmer - RB",,,"#36 Nicholas Diaz - FB","#88 Benjamin Wall - TE",,"#85 Mark Moore - WR",,"#10 Edward Clinton - WR",,,"#69 Gregory Pruitt - LT","#70 Eugene Smith - LG","#74 Sylvester Alvarado - C","#64 Gaston Shipley - LG","#76 Raymond Abel - LT",,"#55 Scott Ford - LDE",,"#69 Kyle Martinez - DT","#58 Brian Tackitt - DT","#53 William Sanchez - RDE","#56 Walter Shelton - SLB","#99 Eugene Maldonado - MLB",,"#50 Billy Sheets - WLB","#37 Michael Parks - CB","#21 Gregg Fortson - SS",,,,"#24 Gerald Goheen - SS","#41 Devin Walker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAB,3:23,"DAL 40",1,2,19,"I Formation Normal Max Protect","4-3 Normal OLB Blitz Outside",,3,3,"2-19-DAL 40 (3:22) 9-Paul Howell pass Pass knocked down by 37-Michael Parks. incomplete, intended for 10-Edward Clinton. Pressure by 53-William Sanchez.","#9 Paul Howell - QB","#10 Edward Clinton - WR",,,"#36 Nicholas Diaz - FB","#82 Robert Rieth - TE",,"#16 Anthony Walsh - WR",,"#15 Ricky Stansel - WR",,,"#69 Gregory Pruitt - LT","#70 Eugene Smith - LG","#74 Sylvester Alvarado - C","#64 Gaston Shipley - LG","#76 Raymond Abel - LT",,"#55 Scott Ford - LDE",,"#69 Kyle Martinez - DT","#58 Brian Tackitt - DT","#53 William Sanchez - RDE","#56 Walter Shelton - SLB","#92 Daniel Crockett - MLB",,"#50 Billy Sheets - WLB","#24 Gerald Goheen - SS","#28 John Kovacs - FS",,,,"#37 Michael Parks - CB","#41 Devin Walker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAB,3:17,"DAL 40",1,3,19,"I Formation Normal Strong Flood","4-3 Normal Man Under 1",2,3,3,"3-19-DAL 40 (3:18) 9-Paul Howell pass complete to 31-David Farmer to DAL 39 for 2 yards. Tackle by 56-Walter Shelton.","#9 Paul Howell - QB","#31 David Farmer - RB",,,"#36 Nicholas Diaz - FB","#88 Benjamin Wall - TE",,"#85 Mark Moore - WR",,"#10 Edward Clinton - WR",,,"#69 Gregory Pruitt - LT","#70 Eugene Smith - LG","#74 Sylvester Alvarado - C","#64 Gaston Shipley - LG","#76 Raymond Abel - LT",,"#60 Kenneth Cherry - LDE",,"#58 Brian Tackitt - DT","#95 James Winstead - LDE","#69 Kyle Martinez - DT","#56 Walter Shelton - SLB","#99 Eugene Maldonado - MLB",,"#93 David West - SLB","#37 Michael Parks - CB","#47 Jerry Carlisle - CB",,,,"#21 Gregg Fortson - SS","#41 Devin Walker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAB,2:38,"DAL 39",1,4,18,Punt,"Punt Return",40,3,3,"4-18-DAL 39 (2:37) 7-Frederick Brown punts 40 yards to DAL -1.4-18-DAL 39 (2:37) 7-Frederick Brown punts 40 yards to DAL -1. Touchback.",,,,,,,,,,,,,,,,,,"#7 Frederick Brown - P",,,,,,,,,,,,,,,,,,,"#76 Raymond Abel - LT",,"#48 Eric Rawlings - RB",,,"#50 Billy Sheets - WLB","#99 Eugene Maldonado - MLB","#53 William Sanchez - RDE",,"#24 Gerald Goheen - SS","#94 Kyle Culbertson - SLB",,"#37 Michael Parks - CB",,,,"#68 Michael Dyer - LT","#64 Gaston Shipley - LG","#82 Robert Rieth - TE","#62 Anthony Green - RG","#74 Sylvester Alvarado - C","#69 Gregory Pruitt - LT",,"#41 Devin Walker - FS","#69 Kyle Martinez - DT","#93 David West - SLB","#55 Scott Ford - LDE",,,,,,,
DAL,2:28,"DAL 20",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #2",13,3,3,"1-10-DAL 20 (2:29) 13-Robert Caster pass complete to 19-Carlos Crompton to DAL 33 for 13 yards. Tackle by 46-David Parker.","#13 Robert Caster - QB","#23 Leo James - RB",,"#44 Michael Warfield - FB","#42 Roy Barney - RB","#85 William Jordan - TE",,"#19 Carlos Crompton - WR",,,,,"#68 Archie Herrera - LT","#74 William Anderson - LG","#73 Robert Webb - C","#79 Robert McNear - RG","#70 Jack Anderson - RT",,"#65 Robert Perez - LDE","#91 Nathaniel Byers - RDE","#99 George Dewitt - DT","#78 Mark Rounds - DT","#75 Larry Anderson - RDE","#53 Richard Guajardo - SLB","#58 Patrick McKeown - MLB",,"#97 Ashley Schwartz - RDE","#45 Justin Keane - CB","#41 James Hernandez - CB",,,,"#46 David Parker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,