HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"PHO has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYK,15:00,"NYK 35",1,6,10,Kickoff,"Kick Return",75,0,0,"(15:00) 1-James Sickels kicks 75 yards from NYK 35 to PHO -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 Nestor Cloutier - RB",,"#43 Robert Johnson - SS","#22 Ryan Jackson - CB","#39 Jon Hurd - SS","#98 James Martin - LDE","#45 Austin Kennedy - FS","#57 Corey Tipton - MLB","#90 Anthony McWilliams - RDE","#25 Patrick Lamphear - CB","#72 Herbert Osborn - DT","#31 Willie House - CB","#1 James Sickels - K",,,,,,,,,,,,,,,,,,,,
PHO,15:00,"PHO 25",1,1,10,"Singleback Slot Strong HB Strong Inside","4-3 Normal Double WR1",3,0,0,"1-10-PHO 25 (15:00) 48-Nestor Cloutier ran to PHO 28 for 3 yards. Tackle by 93-Earl Blodgett.","#10 Michael Centeno - QB","#21 Nestor Cloutier - RB",,,,"#89 Timothy Mercado - TE",,"#10 Maurice Walter - WR","#19 Daniel Middlebrook - WR","#18 Christopher Lepage - WR",,,"#65 Noel Martin - RT","#64 Wesley Davis - LG","#73 Frank Orr - C","#75 Ken Holland - RG","#73 Peter Guyette - RT",,"#67 Kenneth Riley - LDE",,"#65 Donald Brown - DT","#64 Joseph Dickson - DT","#50 Luther Beck - DT","#52 John Peters - SLB","#56 Jeremy Raley - MLB",,"#92 Earl Blodgett - WLB","#49 Adolfo Harding - CB","#24 Olin Crutchfield - CB",,,,"#39 Joe Hanson - SS","#49 Gary Esquibel - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHO,14:21,"PHO 28",1,2,7,"Singleback Empty 4 Short Posts","Dime Normal Double WR1 WR2",7,0,0,"2-7-PHO 28 (14:20) 12-Michael Centeno pass complete to 10-Maurice Walter to PHO 36 for 7 yards. Tackle by 24-Vincent Fox. Great move by 10-Maurice Walter to get free of his coverage.","#10 Michael Centeno - QB",,,,,"#89 Timothy Mercado - TE",,"#10 Maurice Walter - WR","#19 Daniel Middlebrook - WR","#18 Christopher Lepage - WR","#19 Keith May - WR",,"#65 Noel Martin - RT","#64 Wesley Davis - LG","#73 Frank Orr - C","#75 Ken Holland - RG","#73 Peter Guyette - RT",,"#67 Kenneth Riley - LDE",,"#65 Donald Brown - DT","#64 Joseph Dickson - DT","#50 Luther Beck - DT",,"#56 Jeremy Raley - MLB",,,"#24 Vincent Fox - SS","#49 Adolfo Harding - CB","#39 Joe Hanson - SS","#24 Olin Crutchfield - CB",,"#49 Gary Esquibel - SS","#37 Robert Casey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHO,13:40,"PHO 36",1,1,10,"Singleback Big TE Flat Curl","4-3 Normal Double WR1",6,0,0,"1-10-PHO 36 (13:39) 12-Michael Centeno pass complete to 86-Allan Jarmon to PHO 41 for 6 yards. Tackle by 90-Chris Hooper. 86-Allan Jarmon made a great move on the CB.","#10 Michael Centeno - QB","#21 Nestor Cloutier - RB",,,,"#89 Timothy Mercado - TE","#86 Allan Jarmon - TE","#10 Maurice Walter - WR",,"#18 Christopher Lepage - WR",,,"#65 Noel Martin - RT","#64 Wesley Davis - LG","#73 Frank Orr - C","#75 Ken Holland - RG","#73 Peter Guyette - RT",,"#79 Richard Stone - RDE",,"#50 Larry Marmolejo - DT","#78 Juan Urick - DT","#50 Luther Beck - DT","#52 John Peters - SLB","#90 Chris Hooper - LDE",,"#59 Jason Michaud - WLB","#24 Vincent Fox - SS","#49 Adolfo Harding - CB",,,,"#49 Gary Esquibel - SS","#37 Robert Casey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHO,13:01,"PHO 41",1,2,4,"Singleback Big TE Flat Curl","4-3 Under Crowd Middle",7,0,0,"2-4-PHO 41 (13:00) 12-Michael Centeno pass complete to 89-Timothy Mercado to PHO 48 for 7 yards. Tackle by 30-Olin Crutchfield.","#10 Michael Centeno - QB","#21 Nestor Cloutier - RB",,,,"#89 Timothy Mercado - TE","#86 Allan Jarmon - TE","#10 Maurice Walter - WR",,"#18 Christopher Lepage - WR",,,"#65 Noel Martin - RT","#64 Wesley Davis - LG","#73 Frank Orr - C","#75 Ken Holland - RG","#73 Peter Guyette - RT",,"#79 Richard Stone - RDE",,"#78 Juan Urick - DT","#65 Donald Brown - DT","#50 Luther Beck - DT","#59 Jason Michaud - WLB","#56 Jeremy Raley - MLB",,"#92 Earl Blodgett - WLB","#24 Olin Crutchfield - CB","#24 Vincent Fox - SS",,,,"#39 Joe Hanson - SS","#49 Gary Esquibel - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHO,12:15,"PHO 48",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Man OLB Flat Zone",1,0,0,"1-10-PHO 48 (12:14) 12-Michael Centeno pass complete to 42-Tom Bell to PHO 49 for 1 yards. Tackle by 24-Vincent Fox. 42-Tom Bell breaks down the CB.","#10 Michael Centeno - QB","#21 Nestor Cloutier - RB",,,"#42 Tom Bell - FB","#89 Timothy Mercado - TE",,"#10 Maurice Walter - WR",,"#18 Christopher Lepage - WR",,,"#65 Noel Martin - RT","#64 Wesley Davis - LG","#73 Frank Orr - C","#75 Ken Holland - RG","#73 Peter Guyette - RT",,"#79 Richard Stone - RDE",,"#50 Larry Marmolejo - DT","#78 Juan Urick - DT","#50 Luther Beck - DT","#52 John Peters - SLB","#90 Chris Hooper - LDE",,"#59 George Parker - WLB","#49 Adolfo Harding - CB","#24 Olin Crutchfield - CB",,,,"#37 Robert Casey - FS","#24 Vincent Fox - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHO,11:29,"PHO 49",1,2,9,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",,0,0,"2-9-PHO 49 (11:28) 48-Nestor Cloutier ran to PHO 49 for a short gain. Tackle by 79-Richard Stone.","#10 Michael Centeno - QB","#21 Nestor Cloutier - RB",,"#28 Clarence Koch - RB","#42 Tom Bell - FB","#89 Timothy Mercado - TE","#86 Allan Jarmon - TE",,,,,,"#65 Noel Martin - RT","#64 Wesley Davis - LG","#73 Frank Orr - C","#75 Ken Holland - RG","#73 Peter Guyette - RT",,"#79 Richard Stone - RDE","#95 Ronald Robertson - LDE","#50 Larry Marmolejo - DT","#78 Juan Urick - DT","#50 Luther Beck - DT","#52 John Peters - SLB","#56 Jeremy Raley - MLB",,"#59 Jason Michaud - WLB","#49 Gary Esquibel - SS","#49 Adolfo Harding - CB",,,,"#37 Robert Casey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHO,10:45,"PHO 49",1,3,9,"Weak I Normal WR Corner TE Middle","4-3 Normal Double WR1",,0,0,"3-9-PHO 49 (10:44) 12-Michael Centeno pass Pass knocked down by 37-Robert Casey. incomplete, intended for 89-Timothy Mercado.","#10 Michael Centeno - QB","#21 Nestor Cloutier - RB",,,"#42 Tom Bell - FB","#89 Timothy Mercado - TE",,"#10 Maurice Walter - WR",,"#18 Christopher Lepage - WR",,,"#65 Noel Martin - RT","#64 Wesley Davis - LG","#73 Frank Orr - C","#75 Ken Holland - RG","#73 Peter Guyette - RT",,"#79 Richard Stone - RDE",,"#50 Larry Marmolejo - DT","#78 Juan Urick - DT","#50 Luther Beck - DT","#52 John Peters - SLB","#56 Jeremy Raley - MLB",,"#59 Jason Michaud - WLB","#49 Gary Esquibel - SS","#49 Adolfo Harding - CB",,,,"#39 Joe Hanson - SS","#37 Robert Casey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHO,10:39,"PHO 49",1,4,9,Punt,"Punt Return",58,0,0,"4-9-PHO 49 (10:40) 5-Thomas Tharpe punts 58 yards to NYK -7.4-9-PHO 49 (10:40) 5-Thomas Tharpe punts 58 yards to NYK -7. Touchback.",,,,,,,,,,,,,,,,,,"#5 Thomas Tharpe - P",,,,,,,,,,,,,,,,,,,"#73 Frank Orr - C",,"#11 Fernando Phillips - WR",,,"#24 Olin Crutchfield - CB","#49 Adolfo Harding - CB","#78 Juan Urick - DT",,"#50 Larry Marmolejo - DT","#39 Joe Hanson - SS",,"#59 Jason Michaud - WLB",,,,"#64 Wesley Davis - LG","#89 Timothy Mercado - TE","#59 David Hobbs - LT","#75 Ken Holland - RG","#42 Tom Bell - FB","#86 Allan Jarmon - TE",,"#95 Ronald Robertson - LDE","#79 Richard Stone - RDE","#24 Vincent Fox - SS","#67 Kenneth Riley - LDE",,,,,,,
NYK,10:31,"NYK 20",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal SS Blitz",10,0,0,"1-10-NYK 20 (10:32) 23-Wallace Taylor ran to NYK 30 for 10 yards. Tackle by 24-Winfred Newell.","#15 Russell McVeigh - QB","#45 Wallace Taylor - TE",,,,"#82 Earl Sizemore - TE",,"#10 David Donaldson - WR","#11 Fernando Phillips - WR","#19 John Henton - WR",,,"#68 Raymond Volz - LG","#51 Paul Ferris - LT","#74 David Cooper - C","#60 Lino Calhoun - RG","#70 Jack Anderson - RT",,"#98 James Martin - LDE",,"#72 Herbert Osborn - DT","#93 Jonathon Wilson - DT","#90 Anthony McWilliams - RDE",,"#57 Corey Tipton - MLB",,"#98 James Jones - WLB","#31 Willie House - CB","#22 Ryan Jackson - CB",,"#38 Francisco Buchanan - CB",,"#39 Jon Hurd - SS","#24 Winfred Newell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYK,9:55,"NYK 30",1,2,,"Shotgun Normal TE Out","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"2-1-NYK 30 (9:54) 15-Russell McVeigh pass complete to 82-Earl Sizemore to NYK 35 for 5 yards. Tackle by 54-Harvey Clancy.","#15 Russell McVeigh - QB","#37 Roger Bryant - FB",,,,"#82 Earl Sizemore - TE",,"#10 David Donaldson - WR","#11 Fernando Phillips - WR","#19 John Henton - WR",,,"#68 Raymond Volz - LG","#51 Paul Ferris - LT","#74 David Cooper - C","#63 Donald Smith - RG","#70 Jack Anderson - RT",,"#98 James Martin - LDE",,"#72 Herbert Osborn - DT",,"#90 Anthony McWilliams - RDE","#55 Harvey Clancy - SLB","#57 Corey Tipton - MLB",,"#98 James Jones - WLB","#31 Willie House - CB","#22 Ryan Jackson - CB",,"#38 Francisco Buchanan - CB",,"#24 Winfred Newell - FS","#45 Austin Kennedy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYK,9:16,"NYK 35",1,1,10,"Empty 4 Wide Spread Corner Post","Dime Normal Man Cover 1",8,0,0,"1-10-NYK 35 (9:15) 15-Russell McVeigh pass complete to 83-David Donaldson to NYK 42 for 8 yards. Tackle by 57-Corey Tipton. 83-David Donaldson did some fancy footwork there.","#15 Russell McVeigh - QB",,,,,"#83 Everett Blose - TE",,"#80 Marco Wages - WR","#10 Lawrence Aiello - WR","#13 Matthew Brice - WR","#10 David Donaldson - WR",,"#68 Raymond Volz - LG","#51 Paul Ferris - LT","#74 David Cooper - C","#63 Donald Smith - RG","#70 Jack Anderson - RT",,"#98 James Martin - LDE",,"#72 Herbert Osborn - DT","#93 Jonathon Wilson - DT","#90 Anthony McWilliams - RDE",,"#57 Corey Tipton - MLB",,,"#31 Willie House - CB","#22 Ryan Jackson - CB","#25 Patrick Lamphear - CB","#38 Francisco Buchanan - CB",,"#24 Winfred Newell - FS","#45 Austin Kennedy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYK,8:34,"NYK 42",1,2,2,"Shotgun Normal Double Outs","Nickel Normal Shallow Zone Deep",,0,0,"2-2-NYK 42 (8:33) 15-Russell McVeigh pass Pass knocked down by 38-Francisco Buchanan. incomplete, intended for 83-David Donaldson.","#15 Russell McVeigh - QB","#45 Wallace Taylor - TE",,,,"#82 Earl Sizemore - TE",,"#19 John Henton - WR","#10 David Donaldson - WR","#11 Fernando Phillips - WR",,,"#60 Lino Calhoun - RG","#51 Paul Ferris - LT","#74 David Cooper - C","#63 Donald Smith - RG","#70 Jack Anderson - RT",,"#98 James Martin - LDE",,"#72 Herbert Osborn - DT","#93 Jonathon Wilson - DT","#90 Anthony McWilliams - RDE",,"#57 Corey Tipton - MLB",,"#98 James Jones - WLB","#31 Willie House - CB","#22 Ryan Jackson - CB",,"#38 Francisco Buchanan - CB",,"#39 Jon Hurd - SS","#45 Austin Kennedy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYK,8:28,"NYK 42",1,3,2,"Shotgun Normal HB Dive","Nickel Normal Shallow Zone Deep",,0,0,"3-2-NYK 42 (8:29) 38-Roger Bryant ran to NYK 42 for a short gain. Tackle by 93-Jonathon Wilson. 54-David Cooper was caught flat-footed on this play.","#15 Russell McVeigh - QB","#37 Roger Bryant - FB",,,,"#83 Everett Blose - TE",,"#80 Marco Wages - WR","#13 Matthew Brice - WR","#10 Lawrence Aiello - WR",,,"#70 Jack Anderson - RT","#51 Paul Ferris - LT","#74 David Cooper - C","#60 Lino Calhoun - RG","#68 Raymond Volz - LG",,"#98 James Martin - LDE",,"#72 Herbert Osborn - DT","#93 Jonathon Wilson - DT","#90 Anthony McWilliams - RDE",,"#57 Corey Tipton - MLB",,"#98 James Jones - WLB","#31 Willie House - CB","#22 Ryan Jackson - CB",,"#38 Francisco Buchanan - CB",,"#39 Jon Hurd - SS","#24 Winfred Newell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYK,7:49,"NYK 42",1,4,2,Punt,"Punt Return",,0,0,"4-2-NYK 42 (7:48) 6-Carl Copenhaver punts 48 yards to PHO 9. Fair Catch by 48-Nestor Cloutier.",,,,,,,,,,,,,,,,,,"#1 Carl Copenhaver - P",,,,,,,,,,,,,,,,,,,"#74 David Cooper - C",,"#21 Nestor Cloutier - RB",,,"#39 Jon Hurd - SS","#43 Robert Johnson - SS","#45 Austin Kennedy - FS",,"#25 Patrick Lamphear - CB","#31 Willie House - CB",,"#22 Ryan Jackson - CB",,,,"#68 Raymond Volz - LG","#60 Donald Mandel - C","#70 Jack Anderson - RT","#51 Paul Ferris - LT","#60 Lino Calhoun - RG","#82 Earl Sizemore - TE",,"#72 Herbert Osborn - DT","#90 Anthony McWilliams - RDE","#57 Corey Tipton - MLB","#98 James Martin - LDE",,,,,,,
PHO,7:40,"PHO 9",1,1,10,"Singleback Slot Strong HB Strong Inside","46 Normal Outside Blitz",-1,0,0,"1-10-PHO 9 (7:41) 48-Nestor Cloutier ran to PHO 8 for -1 yards. Tackle by 24-Vincent Fox.","#10 Michael Centeno - QB","#21 Nestor Cloutier - RB",,,,"#89 Timothy Mercado - TE",,"#10 Maurice Walter - WR","#19 Daniel Middlebrook - WR","#18 Christopher Lepage - WR",,,"#65 Noel Martin - RT","#64 Wesley Davis - LG","#73 Frank Orr - C","#75 Ken Holland - RG","#73 Peter Guyette - RT",,"#79 Richard Stone - RDE",,"#50 Larry Marmolejo - DT","#65 Donald Brown - DT","#50 Luther Beck - DT","#52 John Peters - SLB","#56 Jeremy Raley - MLB",,"#59 Jason Michaud - WLB","#24 Olin Crutchfield - CB","#49 Gary Esquibel - SS",,,,"#24 Vincent Fox - SS","#37 Robert Casey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHO,7:10,"PHO 8",1,2,11,"Empty 4 Wide Spread Corner Post","Dime Flat Prevent",17,0,0,"2-11-PHO 8 (7:09) 12-Michael Centeno pass complete to 19-Keith May to PHO 25 for 17 yards. Tackle by 56-Jeremy Raley.","#10 Michael Centeno - QB",,,,,"#89 Timothy Mercado - TE",,"#10 Maurice Walter - WR","#19 Daniel Middlebrook - WR","#18 Christopher Lepage - WR","#19 Keith May - WR",,"#65 Noel Martin - RT","#64 Wesley Davis - LG","#73 Frank Orr - C","#75 Ken Holland - RG","#73 Peter Guyette - RT",,"#79 Richard Stone - RDE",,"#50 Larry Marmolejo - DT","#78 Juan Urick - DT","#50 Luther Beck - DT",,"#56 Jeremy Raley - MLB",,,"#49 Adolfo Harding - CB","#24 Olin Crutchfield - CB","#24 Vincent Fox - SS","#49 Gary Esquibel - SS",,"#39 Joe Hanson - SS","#37 Robert Casey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHO,6:27,"PHO 25",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Man OLB Flat Zone",3,0,0,"1-10-PHO 25 (6:26) 12-Michael Centeno pass complete to 10-Maurice Walter to PHO 28 for 3 yards. Tackle by 37-Robert Casey. PENALTY - Pass Interference (NYK 33-Adolfo Harding)","#10 Michael Centeno - QB","#21 Nestor Cloutier - RB",,,"#42 Tom Bell - FB","#89 Timothy Mercado - TE",,"#10 Maurice Walter - WR",,"#18 Christopher Lepage - WR",,,"#65 Noel Martin - RT","#64 Wesley Davis - LG","#73 Frank Orr - C","#75 Ken Holland - RG","#73 Peter Guyette - RT",,"#95 Ronald Robertson - LDE",,"#50 Larry Marmolejo - DT","#65 Donald Brown - DT","#50 Luther Beck - DT","#52 John Peters - SLB","#90 Chris Hooper - LDE",,"#59 Jason Michaud - WLB","#49 Adolfo Harding - CB","#49 Gary Esquibel - SS",,,,"#24 Vincent Fox - SS","#37 Robert Casey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHO,6:22,"PHO 31",1,1,10,"Singleback Big Off Tackle Strong","4-3 Under Crowd Middle",,0,0,"1-10-PHO 31 (6:23) 48-Nestor Cloutier ran to PHO 31 for a short gain. Tackle by 95-Ronald Robertson.","#10 Michael Centeno - QB","#21 Nestor Cloutier - RB",,,,"#89 Timothy Mercado - TE","#86 Allan Jarmon - TE","#10 Maurice Walter - WR",,"#18 Christopher Lepage - WR",,,"#65 Noel Martin - RT","#64 Wesley Davis - LG","#73 Frank Orr - C","#75 Ken Holland - RG","#73 Peter Guyette - RT",,"#95 Ronald Robertson - LDE",,"#50 Larry Marmolejo - DT","#78 Juan Urick - DT","#50 Luther Beck - DT","#52 John Peters - SLB","#92 Earl Blodgett - WLB",,"#59 George Parker - WLB","#24 Olin Crutchfield - CB","#49 Adolfo Harding - CB",,,,"#39 Joe Hanson - SS","#37 Robert Casey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHO,5:50,"PHO 31",1,2,10,"Empty 4 Wide Spread Corner Post","Dime Flat 2 Deep Man Under",6,0,0,"2-10-PHO 31 (5:49) 12-Michael Centeno pass complete to 19-Keith May to PHO 37 for 6 yards. Tackle by 56-Jeremy Raley. 19-Keith May made a great move on the CB.","#10 Michael Centeno - QB",,,,,"#89 Timothy Mercado - TE",,"#10 Maurice Walter - WR","#19 Daniel Middlebrook - WR","#18 Christopher Lepage - WR","#19 Keith May - WR",,"#65 Noel Martin - RT","#64 Wesley Davis - LG","#73 Frank Orr - C","#75 Ken Holland - RG","#73 Peter Guyette - RT",,"#79 Richard Stone - RDE",,"#50 Larry Marmolejo - DT","#78 Juan Urick - DT","#50 Luther Beck - DT",,"#56 Jeremy Raley - MLB",,,"#24 Olin Crutchfield - CB","#49 Gary Esquibel - SS","#49 Adolfo Harding - CB","#24 Vincent Fox - SS",,"#39 Joe Hanson - SS","#37 Robert Casey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHO,5:12,"PHO 37",1,3,4,"Singleback Big WR Deep","4-3 Under Crowd Middle",11,0,0,"3-4-PHO 37 (5:11) 12-Michael Centeno pass complete to 89-Timothy Mercado to PHO 48 for 11 yards. Tackle by 39-Joe Hanson.","#10 Michael Centeno - QB","#21 Nestor Cloutier - RB",,,,"#89 Timothy Mercado - TE","#86 Allan Jarmon - TE","#10 Maurice Walter - WR",,"#18 Christopher Lepage - WR",,,"#65 Noel Martin - RT","#64 Wesley Davis - LG","#73 Frank Orr - C","#75 Ken Holland - RG","#73 Peter Guyette - RT",,"#95 Ronald Robertson - LDE",,"#50 Larry Marmolejo - DT","#78 Juan Urick - DT","#50 Luther Beck - DT","#52 John Peters - SLB","#90 Chris Hooper - LDE",,"#59 Jason Michaud - WLB","#39 Joe Hanson - SS","#49 Adolfo Harding - CB",,,,"#24 Olin Crutchfield - CB","#24 Vincent Fox - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHO,4:27,"PHO 48",1,1,10,"I Formation 3WR WR Out","Nickel Normal Shallow Zone Deep",7,0,0,"1-10-PHO 48 (4:26) 12-Michael Centeno pass complete to 10-Maurice Walter to NYK 45 for 7 yards. Tackle by 22-Gary Esquibel. 10-Maurice Walter did some fancy footwork there.","#10 Michael Centeno - QB","#21 Nestor Cloutier - RB",,,"#42 Tom Bell - FB",,,"#10 Maurice Walter - WR","#19 Keith May - WR","#19 Daniel Middlebrook - WR",,,"#65 Noel Martin - RT","#64 Wesley Davis - LG","#73 Frank Orr - C","#75 Ken Holland - RG","#73 Peter Guyette - RT",,"#79 Richard Stone - RDE",,"#50 Larry Marmolejo - DT","#78 Juan Urick - DT","#50 Luther Beck - DT",,"#56 Jeremy Raley - MLB",,"#92 Earl Blodgett - WLB","#49 Gary Esquibel - SS","#39 Joe Hanson - SS",,"#49 Adolfo Harding - CB",,"#24 Olin Crutchfield - CB","#37 Robert Casey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHO,3:51,"NYK 45",1,2,3,"Weak I Normal WR Corner TE Middle","4-3 Normal Man QB Spy",9,0,0,"2-3-NYK 45 (3:50) 12-Michael Centeno pass complete to 48-Nestor Cloutier to NYK 35 for 9 yards. Tackle by 22-Gary Esquibel.","#10 Michael Centeno - QB","#21 Nestor Cloutier - RB",,,"#42 Tom Bell - FB","#89 Timothy Mercado - TE",,"#18 Christopher Lepage - WR",,"#19 Daniel Middlebrook - WR",,,"#65 Noel Martin - RT","#64 Wesley Davis - LG","#73 Frank Orr - C","#75 Ken Holland - RG","#73 Peter Guyette - RT",,"#95 Ronald Robertson - LDE",,"#50 Larry Marmolejo - DT","#78 Juan Urick - DT","#67 Kenneth Riley - LDE","#90 Chris Hooper - LDE","#56 Jeremy Raley - MLB",,"#59 George Parker - WLB","#49 Gary Esquibel - SS","#24 Olin Crutchfield - CB",,,,"#24 Vincent Fox - SS","#37 Robert Casey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHO,3:05,"NYK 35",1,1,10,"Weak I Normal WR Corner TE Middle","46 Normal Inside Blitz",15,0,0,"1-10-NYK 35 (3:04) 12-Michael Centeno pass complete to 28-Clarence Koch to NYK 20 for 15 yards.","#10 Michael Centeno - QB","#28 Clarence Koch - RB",,,"#42 Tom Bell - FB","#89 Timothy Mercado - TE",,"#10 Maurice Walter - WR",,"#19 Daniel Middlebrook - WR",,,"#65 Noel Martin - RT","#64 Wesley Davis - LG","#73 Frank Orr - C","#75 Ken Holland - RG","#73 Peter Guyette - RT",,"#79 Richard Stone - RDE",,"#78 Juan Urick - DT","#65 Donald Brown - DT","#50 Luther Beck - DT","#52 John Peters - SLB","#92 Earl Blodgett - WLB",,"#59 Jason Michaud - WLB","#49 Gary Esquibel - SS","#24 Vincent Fox - SS",,,,"#49 Adolfo Harding - CB","#39 Joe Hanson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHO,2:23,"NYK 20",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",3,0,0,"1-10-NYK 20 (2:22) 48-Nestor Cloutier ran to NYK 17 for 3 yards. Tackle by 90-Chris Hooper.","#10 Michael Centeno - QB","#21 Nestor Cloutier - RB",,"#28 Clarence Koch - RB","#42 Tom Bell - FB","#86 Allan Jarmon - TE","#80 Richard Crowe - TE",,,,,,"#65 Noel Martin - RT","#64 Wesley Davis - LG","#73 Frank Orr - C","#75 Ken Holland - RG","#73 Peter Guyette - RT",,"#95 Ronald Robertson - LDE","#50 Larry Marmolejo - DT","#65 Donald Brown - DT","#64 Joseph Dickson - DT","#67 Kenneth Riley - LDE","#59 George Parker - WLB","#90 Chris Hooper - LDE",,"#56 Jeremy Raley - MLB","#24 Olin Crutchfield - CB","#37 Robert Casey - FS",,,,"#39 Joe Hanson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHO,1:47,"NYK 17",1,2,7,"I Formation Normal Cross In","4-3 Normal Man OLB Flat Zone",3,0,0,"2-7-NYK 17 (1:46) 12-Michael Centeno pass complete to 89-Timothy Mercado to NYK 14 for 3 yards. Tackle by 37-Robert Casey.","#10 Michael Centeno - QB","#21 Nestor Cloutier - RB",,,"#42 Tom Bell - FB","#89 Timothy Mercado - TE",,"#10 Maurice Walter - WR",,"#18 Christopher Lepage - WR",,,"#65 Noel Martin - RT","#64 Wesley Davis - LG","#73 Frank Orr - C","#75 Ken Holland - RG","#73 Peter Guyette - RT",,"#95 Ronald Robertson - LDE",,"#50 Larry Marmolejo - DT","#78 Juan Urick - DT","#67 Kenneth Riley - LDE","#59 George Parker - WLB","#90 Chris Hooper - LDE",,"#56 Jeremy Raley - MLB","#49 Adolfo Harding - CB","#49 Gary Esquibel - SS",,,,"#24 Olin Crutchfield - CB","#37 Robert Casey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHO,1:02,"NYK 14",1,3,4,"Singleback Big TE Flat Curl","4-3 Normal Man OLB Flat Zone",9,0,0,"3-4-NYK 14 (1:01) 12-Michael Centeno pass complete to 89-Timothy Mercado to NYK 5 for 9 yards. Tackle by 24-Vincent Fox.","#10 Michael Centeno - QB","#28 Clarence Koch - RB",,,,"#89 Timothy Mercado - TE","#86 Allan Jarmon - TE","#10 Maurice Walter - WR",,"#18 Christopher Lepage - WR",,,"#65 Noel Martin - RT","#64 Wesley Davis - LG","#73 Frank Orr - C","#75 Ken Holland - RG","#73 Peter Guyette - RT",,"#79 Richard Stone - RDE",,"#50 Larry Marmolejo - DT","#78 Juan Urick - DT","#50 Luther Beck - DT","#52 John Peters - SLB","#56 Jeremy Raley - MLB",,"#59 Jason Michaud - WLB","#24 Vincent Fox - SS","#49 Adolfo Harding - CB",,,,"#39 Joe Hanson - SS","#37 Robert Casey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHO,0:21,"NYK 5",1,1,5,"Weak I Normal WR Corner TE Middle","4-3 Normal Man Under 1",5,0,6,"1-5-NYK 5 (0:20) 12-Michael Centeno pass complete to 48-Nestor Cloutier for 5 yards. TOUCHDOWN! NYK 0 PHO 6","#10 Michael Centeno - QB","#21 Nestor Cloutier - RB",,,"#42 Tom Bell - FB","#86 Allan Jarmon - TE",,"#19 Daniel Middlebrook - WR",,"#19 Keith May - WR",,,"#65 Noel Martin - RT","#64 Wesley Davis - LG","#73 Frank Orr - C","#75 Ken Holland - RG","#73 Peter Guyette - RT",,"#95 Ronald Robertson - LDE",,"#78 Juan Urick - DT","#65 Donald Brown - DT","#67 Kenneth Riley - LDE","#92 Earl Blodgett - WLB","#90 Chris Hooper - LDE",,"#59 George Parker - WLB","#49 Gary Esquibel - SS","#49 Adolfo Harding - CB",,,,"#24 Olin Crutchfield - CB","#37 Robert Casey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHO,0:15,"NYK 15",1,7,15,"Field Goal","FG Block",25,0,7,"(0:16) Extra point GOOD by 13-Charles Siler. NYK 0 PHO 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Michael Centeno - QB","#73 Frank Orr - C",,,,,,,,,,,,,,"#13 Charles Siler - K","#73 Peter Guyette - RT","#86 Allan Jarmon - TE","#64 Wesley Davis - LG","#59 David Hobbs - LT","#75 Ken Holland - RG","#42 Tom Bell - FB","#65 Noel Martin - RT","#89 Timothy Mercado - TE","#95 Ronald Robertson - LDE","#79 Richard Stone - RDE","#78 Juan Urick - DT","#67 Kenneth Riley - LDE","#64 Joseph Dickson - DT","#37 Robert Casey - FS","#39 Joe Hanson - SS","#50 Luther Beck - DT","#50 Larry Marmolejo - DT","#59 Jason Michaud - WLB","#24 Vincent Fox - SS"