HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,7,,,,0,0,"WAS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,15:00,"POR 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Lawrence Arevalo kicks 71 yards from POR 35 to WAS -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 Michael Gingerich - RB",,"#91 George McMunn - MLB","#37 John Pineda - FS","#61 Walter Frank - RDE","#3 Norman Poitra - CB","#32 George Grote - CB","#71 Michael Collins - DT","#57 Mark Watson - MLB","#99 Matthew Dorgan - WLB","#68 Robert Fountain - LDE","#27 Arnold Porcaro - RB","#3 Lawrence Arevalo - K",,,,,,,,,,,,,,,,,,,,
WAS,15:00,"WAS 25",1,1,10,"Weak I Normal WR Corner TE Middle","46 Normal Strong Blitz",,0,0,"1-10-WAS 25 (15:00) 13-Paul Howell pass Pass knocked down by 50-Ronald Beckett. incomplete, intended for 85-Garry Parker.","#9 Paul Howell - QB","#27 Arnold Porcaro - RB",,,"#59 Leroy Bailey - LT","#85 Garry Parker - TE",,"#86 Jesse Harvey - WR",,"#87 Joseph Payne - WR",,,"#78 Thomas Brown - LT","#59 Darrell Hair - LG","#60 Daniel Kingery - C","#62 William Theberge - LT","#53 Trevor Gagnon - LT",,"#93 Christopher Bunyard - LDE",,"#90 Rob Winebarger - DT","#59 Albert Humphries - DT","#91 Robert Anderson - RDE","#56 James Viola - SLB","#50 Steven Martinez - MLB",,"#50 Ronald Beckett - WLB","#21 Carl Reyes - CB","#34 Hubert Manning - CB",,,,"#27 Chris Haefner - CB","#45 John Board - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,14:56,"WAS 25",1,2,10,"Weak I Normal WR Corner TE Middle","46 Normal Strong Blitz",,0,0,"2-10-WAS 25 (14:57) 13-Paul Howell pass Pass knocked down by 50-Ronald Beckett. incomplete, intended for 85-Garry Parker.","#9 Paul Howell - QB","#27 Arnold Porcaro - RB",,,"#59 Leroy Bailey - LT","#85 Garry Parker - TE",,"#86 Jesse Harvey - WR",,"#87 Joseph Payne - WR",,,"#78 Thomas Brown - LT","#59 Darrell Hair - LG","#60 Daniel Kingery - C","#62 William Theberge - LT","#53 Trevor Gagnon - LT",,"#93 Christopher Bunyard - LDE",,"#90 Rob Winebarger - DT","#59 Albert Humphries - DT","#91 Robert Anderson - RDE","#56 James Viola - SLB","#50 Steven Martinez - MLB",,"#50 Ronald Beckett - WLB","#27 Chris Haefner - CB","#34 Hubert Manning - CB",,,,"#21 Carl Reyes - CB","#45 John Board - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,14:53,"WAS 25",1,3,10,"I Formation Normal SE Post","46 Normal Inside Blitz",,0,0,"3-10-WAS 25 (14:54) 13-Paul Howell pass Pass knocked down by 45-John Board. incomplete, intended for 42-Leroy Bailey.","#9 Paul Howell - QB","#27 Arnold Porcaro - RB",,,"#59 Leroy Bailey - LT","#85 Garry Parker - TE",,"#86 Jesse Harvey - WR",,"#87 Joseph Payne - WR",,,"#78 Thomas Brown - LT","#59 Darrell Hair - LG","#60 Daniel Kingery - C","#62 William Theberge - LT","#53 Trevor Gagnon - LT",,"#93 Christopher Bunyard - LDE",,"#90 Rob Winebarger - DT","#59 Albert Humphries - DT","#91 Robert Anderson - RDE","#56 James Viola - SLB","#50 Steven Martinez - MLB",,"#50 Ronald Beckett - WLB","#21 Carl Reyes - CB","#34 Hubert Manning - CB",,,,"#27 Chris Haefner - CB","#45 John Board - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,14:48,"WAS 25",1,4,10,Punt,"Punt Return",,0,0,"4-10-WAS 25 (14:49) 12-Daniel Wallace punts 48 yards to POR 27. Fair Catch by 21-Carl Reyes.",,,,,,,,,,,,,,,,,,"#12 Daniel Wallace - P",,,,,,,,,,,,,,,,,,,"#53 Trevor Gagnon - LT",,"#21 Carl Reyes - CB",,,"#58 Justin Roberson - WLB","#27 Chris Haefner - CB","#50 Steven Martinez - MLB",,"#50 Ronald Beckett - WLB","#13 Quincy Castillo - WR",,"#41 James Hernandez - CB",,,,"#27 Arnold Porcaro - RB","#85 Garry Parker - TE","#59 Leroy Bailey - LT","#78 Thomas Brown - LT","#53 Travis Soluri - C","#62 William Theberge - LT",,"#96 Peter Babin - WLB","#59 Albert Humphries - DT","#91 Robert Anderson - RDE","#90 Rob Winebarger - DT",,,,,,,
POR,14:41,"POR 27",1,1,10,"I Formation 3WR WR Out","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"1-10-POR 27 (14:42) 5-Luis Bassett pass complete to 11-James Landry to POR 33 for 5 yards. Tackle by 37-Norman Poitra. Nice job by 11-James Landry on that route to lose his coverage.","#5 Luis Bassett - QB","#22 Allen Walters - RB",,,"#41 Leland Rocha - FB",,,"#11 James Landry - WR","#85 Joseph Haines - WR","#15 Ricky Stansel - WR",,,"#74 Sylvester Alvarado - C","#73 Vernon Perry - LG","#67 James Cook - C","#65 Alan Melendez - RG","#76 Robert Szeto - RT",,"#77 Rafael Markey - LDE",,"#71 Michael Collins - DT",,"#61 Walter Frank - RDE","#56 Richard Massey - SLB","#57 Mark Watson - MLB",,"#57 Bruce Guerra - WLB","#3 Norman Poitra - CB","#32 George Grote - CB",,"#28 John Shreve - CB",,"#37 John Pineda - FS","#25 Hector Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,14:05,"POR 33",1,2,5,"I Formation Normal SE Post","3-4 Normal 2 Deep Man",-10,0,0,"2-5-POR 33 (14:04) 5-Luis Bassett sacked at POR 22 for -10 yards (61-Walter Frank). Sack allowed by 61-Sylvester Alvarado.","#5 Luis Bassett - QB","#22 Allen Walters - RB",,,"#41 Leland Rocha - FB","#81 Roger Dunford - TE",,"#11 James Landry - WR",,"#15 Ricky Stansel - WR",,,"#74 Sylvester Alvarado - C","#73 Vernon Perry - LG","#67 James Cook - C","#65 Alan Melendez - RG","#76 Robert Szeto - RT",,"#77 Rafael Markey - LDE",,"#71 Michael Collins - DT",,"#61 Walter Frank - RDE","#56 Richard Massey - SLB","#57 Mark Watson - MLB","#91 George McMunn - MLB","#57 Bruce Guerra - WLB","#3 Norman Poitra - CB","#32 George Grote - CB",,,,"#37 John Pineda - FS","#25 Hector Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,13:26,"POR 22",1,3,15,"Weak I Normal All Go","4-3 Under Strong Blitz Outside",,0,0,"3-15-POR 22 (13:25) 5-Luis Bassett pass incomplete, the ball was thrown away. Pressure by 77-Rafael Markey.","#5 Luis Bassett - QB","#22 Allen Walters - RB",,,"#41 Leland Rocha - FB","#81 Roger Dunford - TE",,"#11 James Landry - WR",,"#15 Ricky Stansel - WR",,,"#74 Sylvester Alvarado - C","#73 Vernon Perry - LG","#67 James Cook - C","#65 Alan Melendez - RG","#76 Robert Szeto - RT",,"#77 Rafael Markey - LDE",,"#71 Michael Collins - DT","#63 Glenn Jones - DT","#61 Walter Frank - RDE","#56 Richard Massey - SLB","#57 Mark Watson - MLB",,"#57 Bruce Guerra - WLB","#3 Norman Poitra - CB","#32 George Grote - CB",,,,"#37 John Pineda - FS","#25 Hector Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,13:20,"POR 22",1,4,15,Punt,"Punt Return",,0,0,"4-15-POR 22 (13:21) 6-Timmy Elkins punts 49 yards to WAS 29. Fair Catch by 26-Michael Gingerich.",,,,,,,,,,,,,,,,,,"#6 Timmy Elkins - P",,,,,,,,,,,,,,,,,,,"#87 Luke Tarbell - TE",,"#26 Michael Gingerich - RB",,,"#57 Mark Watson - MLB","#68 Robert Fountain - LDE","#32 George Grote - CB",,"#99 Matthew Dorgan - WLB","#27 Arnold Porcaro - RB",,"#71 Michael Collins - DT",,,,"#76 Robert Szeto - RT","#70 Mark Thrasher - LT","#74 Sylvester Alvarado - C","#67 James Cook - C","#55 Victor Horton - LG","#73 Vernon Perry - LG",,"#51 Christopher Nelson - LDE","#61 Walter Frank - RDE","#3 Norman Poitra - CB","#37 John Pineda - FS",,,,,,,
WAS,13:13,"WAS 29",1,1,10,"Split Backs 3 Wide WR Post","Nickel Normal Man Zone",,0,0,"1-10-WAS 29 (13:14) 13-Paul Howell pass INTERCEPTED by 27-Chris Haefner at WAS 35. 27-Chris Haefner to WAS 35 for -0 yards. Tackle by 42-Leroy Bailey. Pressure by 93-Christopher Bunyard.","#9 Paul Howell - QB","#27 Arnold Porcaro - RB",,,"#59 Leroy Bailey - LT",,,"#86 Jesse Harvey - WR","#81 Charlie Burdine - WR","#87 Joseph Payne - WR",,,"#78 Thomas Brown - LT","#59 Darrell Hair - LG","#60 Daniel Kingery - C","#62 William Theberge - LT","#53 Trevor Gagnon - LT",,"#93 Christopher Bunyard - LDE",,"#90 Rob Winebarger - DT","#59 Albert Humphries - DT","#91 Robert Anderson - RDE",,"#50 Steven Martinez - MLB",,"#50 Ronald Beckett - WLB","#27 Chris Haefner - CB","#34 Hubert Manning - CB",,"#38 Shannon Boyd - SS",,"#21 Carl Reyes - CB","#45 John Board - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,13:08,"WAS 35",1,1,10,"I Formation Normal FL Hook","46 Normal Inside Blitz",11,0,0,"1-10-WAS 35 (13:09) 5-Luis Bassett pass complete to 11-James Landry to WAS 24 for 11 yards. Tackle by 37-Norman Poitra. 11-James Landry breaks down the CB.","#5 Luis Bassett - QB","#22 Allen Walters - RB",,,"#41 Leland Rocha - FB","#81 Roger Dunford - TE",,"#11 James Landry - WR",,"#15 Ricky Stansel - WR",,,"#74 Sylvester Alvarado - C","#73 Vernon Perry - LG","#67 James Cook - C","#65 Alan Melendez - RG","#76 Robert Szeto - RT",,"#77 Rafael Markey - LDE",,"#71 Michael Collins - DT","#63 Glenn Jones - DT","#61 Walter Frank - RDE","#56 Richard Massey - SLB","#57 Mark Watson - MLB",,"#57 Bruce Guerra - WLB","#3 Norman Poitra - CB","#32 George Grote - CB",,,,"#37 John Pineda - FS","#25 Hector Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,12:25,"WAS 24",1,1,10,"I Formation 3WR SE Post","Nickel Strong Double LB plus CB3 Blitz",5,0,0,"1-10-WAS 24 (12:24) 5-Luis Bassett pass complete to 11-James Landry to WAS 19 for 5 yards. Tackle by 37-Norman Poitra. Pressure by 90-Bruce Guerra.","#5 Luis Bassett - QB","#22 Allen Walters - RB",,,"#41 Leland Rocha - FB",,,"#11 James Landry - WR","#85 Joseph Haines - WR","#15 Ricky Stansel - WR",,,"#74 Sylvester Alvarado - C","#73 Vernon Perry - LG","#67 James Cook - C","#65 Alan Melendez - RG","#76 Robert Szeto - RT",,"#77 Rafael Markey - LDE",,"#71 Michael Collins - DT","#63 Glenn Jones - DT","#61 Walter Frank - RDE",,"#57 Mark Watson - MLB",,"#57 Bruce Guerra - WLB","#3 Norman Poitra - CB","#32 George Grote - CB",,"#28 John Shreve - CB",,"#37 John Pineda - FS","#25 Hector Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,11:47,"WAS 19",1,2,5,"I Formation Twin WR Hard Slants","3-4 Normal Man Cover 1",7,0,0,"2-5-WAS 19 (11:46) 5-Luis Bassett pass complete to 18-Ricky Stansel to WAS 12 for 7 yards. Tackle by 37-Norman Poitra.","#5 Luis Bassett - QB","#22 Allen Walters - RB",,,"#41 Leland Rocha - FB","#81 Roger Dunford - TE",,"#15 Ricky Stansel - WR",,"#85 Joseph Haines - WR",,,"#74 Sylvester Alvarado - C","#73 Vernon Perry - LG","#67 James Cook - C","#65 Alan Melendez - RG","#76 Robert Szeto - RT",,"#77 Rafael Markey - LDE",,"#71 Michael Collins - DT",,"#61 Walter Frank - RDE","#56 Richard Massey - SLB","#57 Mark Watson - MLB","#91 George McMunn - MLB","#57 Bruce Guerra - WLB","#3 Norman Poitra - CB","#32 George Grote - CB",,,,"#37 John Pineda - FS","#25 Hector Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,11:10,"WAS 12",1,1,10,"Goal Line Normal FB Dive","Goal Line Attack #2",2,0,0,"1-10-WAS 12 (11:09) 41-Leland Rocha ran to WAS 10 for 2 yards. Tackle by 57-Mark Watson.","#5 Luis Bassett - QB","#22 Allen Walters - RB",,"#37 Oliver Acevedo - WR","#41 Leland Rocha - FB","#81 Roger Dunford - TE","#87 Luke Tarbell - TE",,,,,,"#74 Sylvester Alvarado - C","#73 Vernon Perry - LG","#67 James Cook - C","#65 Alan Melendez - RG","#76 Robert Szeto - RT",,"#77 Rafael Markey - LDE","#68 Robert Fountain - LDE","#71 Michael Collins - DT","#63 Glenn Jones - DT","#61 Walter Frank - RDE","#56 Richard Massey - SLB","#57 Mark Watson - MLB",,"#57 Bruce Guerra - WLB","#3 Norman Poitra - CB","#32 George Grote - CB",,,,"#37 John Pineda - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,10:34,"WAS 10",1,2,8,"I Formation 3WR HB Inside Weak","Nickel Strong Double LB plus CB3 Blitz",-0,0,0,"2-8-WAS 10 (10:33) 22-Allen Walters ran to WAS 11 for a short loss. Tackle by 57-Mark Watson.","#5 Luis Bassett - QB","#22 Allen Walters - RB",,,"#41 Leland Rocha - FB",,,"#11 James Landry - WR","#85 Joseph Haines - WR","#15 Ricky Stansel - WR",,,"#74 Sylvester Alvarado - C","#73 Vernon Perry - LG","#67 James Cook - C","#65 Alan Melendez - RG","#76 Robert Szeto - RT",,"#77 Rafael Markey - LDE",,"#71 Michael Collins - DT","#63 Glenn Jones - DT","#61 Walter Frank - RDE",,"#57 Mark Watson - MLB",,"#57 Bruce Guerra - WLB","#3 Norman Poitra - CB","#32 George Grote - CB",,"#28 John Shreve - CB",,"#37 John Pineda - FS","#25 Hector Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,9:57,"WAS 11",1,3,9,"I Formation Power PA Flats","Goal Line Attack #2",6,0,0,"3-9-WAS 11 (9:56) 5-Luis Bassett pass complete to 81-Roger Dunford to WAS 4 for 6 yards. Tackle by 90-Bruce Guerra. 81-Roger Dunford did some fancy footwork there.","#5 Luis Bassett - QB","#22 Allen Walters - RB",,"#37 Oliver Acevedo - WR","#41 Leland Rocha - FB","#81 Roger Dunford - TE",,"#11 James Landry - WR",,,,,"#74 Sylvester Alvarado - C","#73 Vernon Perry - LG","#67 James Cook - C","#65 Alan Melendez - RG","#76 Robert Szeto - RT",,"#77 Rafael Markey - LDE","#68 Robert Fountain - LDE","#71 Michael Collins - DT","#63 Glenn Jones - DT","#61 Walter Frank - RDE","#56 Richard Massey - SLB","#57 Mark Watson - MLB",,"#57 Bruce Guerra - WLB","#3 Norman Poitra - CB","#32 George Grote - CB",,,,"#37 John Pineda - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,9:20,"WAS 4",1,4,3,"Field Goal","FG Block",15,0,3,"4-3-WAS 4 (9:19) 3-Lawrence Arevalo 22 yard field goal is GOOD. WAS 0 POR 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Michael Goshorn - QB","#87 Luke Tarbell - TE",,,,,,,,,,,,,,"#3 Lawrence Arevalo - K","#65 Alan Melendez - RG","#76 Robert Szeto - RT","#70 Mark Thrasher - LT","#74 Sylvester Alvarado - C","#67 James Cook - C","#55 Victor Horton - LG","#73 Vernon Perry - LG","#66 Samuel Turner - RG","#51 Christopher Nelson - LDE","#61 Walter Frank - RDE","#3 Norman Poitra - CB","#37 John Pineda - FS","#32 George Grote - CB","#25 Hector Johnson - FS","#63 Glenn Jones - DT","#57 Mark Watson - MLB","#91 George McMunn - MLB","#77 Rafael Markey - LDE","#71 Michael Collins - DT"
POR,9:16,"POR 35",1,6,10,Kickoff,"Kick Return",,0,3,"(9:17) 3-Lawrence Arevalo kicks 71 yards from POR 35 to WAS -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 Michael Gingerich - RB",,"#91 George McMunn - MLB","#37 John Pineda - FS","#61 Walter Frank - RDE","#3 Norman Poitra - CB","#32 George Grote - CB","#71 Michael Collins - DT","#57 Mark Watson - MLB","#99 Matthew Dorgan - WLB","#68 Robert Fountain - LDE","#27 Arnold Porcaro - RB","#3 Lawrence Arevalo - K",,,,,,,,,,,,,,,,,,,,
WAS,9:16,"WAS 25",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel Normal Man Cover 2",2,0,3,"1-10-WAS 25 (9:17) 27-Arnold Porcaro ran to WAS 27 for 2 yards. Tackle by 93-Christopher Bunyard. WAS 60-Daniel Kingery was injured on the play. He looks like he should be able to return.","#9 Paul Howell - QB","#27 Arnold Porcaro - RB",,,,"#85 Garry Parker - TE",,"#86 Jesse Harvey - WR","#81 Charlie Burdine - WR","#87 Joseph Payne - WR",,,"#78 Thomas Brown - LT","#59 Darrell Hair - LG","#60 Daniel Kingery - C","#62 William Theberge - LT","#53 Trevor Gagnon - LT",,"#93 Christopher Bunyard - LDE",,"#90 Rob Winebarger - DT","#59 Albert Humphries - DT","#91 Robert Anderson - RDE",,"#50 Steven Martinez - MLB",,"#50 Ronald Beckett - WLB","#21 Carl Reyes - CB","#34 Hubert Manning - CB",,"#38 Shannon Boyd - SS",,"#27 Chris Haefner - CB","#45 John Board - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,8:38,"WAS 27",1,2,8,"Split Backs 3 Wide WR Post","Nickel 3-3-5 Cover 2 Man Under",,0,3,"2-8-WAS 27 (8:37) 13-Paul Howell pass complete to 42-Leroy Bailey to WAS 27 for a short gain. Tackle by 50-Ronald Beckett.","#9 Paul Howell - QB","#27 Arnold Porcaro - RB",,,"#59 Leroy Bailey - LT",,,"#86 Jesse Harvey - WR","#81 Charlie Burdine - WR","#87 Joseph Payne - WR",,,"#78 Thomas Brown - LT","#59 Darrell Hair - LG","#53 Travis Soluri - C","#62 William Theberge - LT","#53 Trevor Gagnon - LT",,"#93 Christopher Bunyard - LDE",,"#90 Rob Winebarger - DT",,"#91 Robert Anderson - RDE","#56 James Viola - SLB","#50 Steven Martinez - MLB",,"#50 Ronald Beckett - WLB","#21 Carl Reyes - CB","#34 Hubert Manning - CB",,"#38 Shannon Boyd - SS",,"#27 Chris Haefner - CB","#45 John Board - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,8:00,"WAS 27",1,3,8,"Split Backs 3 Wide Off Tackle Strong","Nickel Normal Zone Rotate Weak",13,0,3,"3-8-WAS 27 (7:59) 27-Arnold Porcaro ran to WAS 39 for 13 yards. Tackle by 32-Shannon Boyd.","#9 Paul Howell - QB","#27 Arnold Porcaro - RB",,,"#59 Leroy Bailey - LT",,,"#86 Jesse Harvey - WR","#81 Charlie Burdine - WR","#87 Joseph Payne - WR",,,"#78 Thomas Brown - LT","#59 Darrell Hair - LG","#53 Travis Soluri - C","#62 William Theberge - LT","#53 Trevor Gagnon - LT",,"#93 Christopher Bunyard - LDE",,"#90 Rob Winebarger - DT","#59 Albert Humphries - DT","#91 Robert Anderson - RDE",,"#50 Steven Martinez - MLB",,"#50 Ronald Beckett - WLB","#27 Chris Haefner - CB","#34 Hubert Manning - CB",,"#38 Shannon Boyd - SS",,"#21 Carl Reyes - CB","#45 John Board - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,7:15,"WAS 39",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal 3 Deep Man Under",21,0,3,"1-10-WAS 39 (7:14) 26-Michael Gingerich ran to POR 39 for 21 yards. Tackle by 21-Carl Reyes.","#9 Paul Howell - QB","#26 Michael Gingerich - RB",,,"#59 Leroy Bailey - LT",,,"#86 Jesse Harvey - WR","#81 Charlie Burdine - WR","#87 Joseph Payne - WR",,,"#78 Thomas Brown - LT","#59 Darrell Hair - LG","#53 Travis Soluri - C","#62 William Theberge - LT","#53 Trevor Gagnon - LT",,"#93 Christopher Bunyard - LDE",,"#90 Rob Winebarger - DT","#59 Albert Humphries - DT","#91 Robert Anderson - RDE",,"#50 Steven Martinez - MLB",,"#50 Ronald Beckett - WLB","#27 Chris Haefner - CB","#34 Hubert Manning - CB",,"#38 Shannon Boyd - SS",,"#21 Carl Reyes - CB","#45 John Board - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,6:39,"POR 39",1,1,10,"Split Backs 3 Wide Off Tackle Strong","Nickel Normal Man Cover 2",11,0,3,"1-10-POR 39 (6:38) 27-Arnold Porcaro ran to POR 28 for 11 yards. Tackle by 34-Hubert Manning.","#9 Paul Howell - QB","#27 Arnold Porcaro - RB",,,"#59 Leroy Bailey - LT",,,"#86 Jesse Harvey - WR","#81 Charlie Burdine - WR","#87 Joseph Payne - WR",,,"#78 Thomas Brown - LT","#59 Darrell Hair - LG","#53 Travis Soluri - C","#62 William Theberge - LT","#53 Trevor Gagnon - LT",,"#93 Christopher Bunyard - LDE",,"#90 Rob Winebarger - DT","#59 Albert Humphries - DT","#91 Robert Anderson - RDE",,"#50 Steven Martinez - MLB",,"#50 Ronald Beckett - WLB","#27 Chris Haefner - CB","#41 James Hernandez - CB",,"#45 John Board - FS",,"#38 Shannon Boyd - SS","#34 Hubert Manning - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,6:01,"POR 28",1,1,10,"I Formation Normal SE Post","46 Normal Inside Blitz",,0,3,"1-10-POR 28 (6:00) 13-Paul Howell pass incomplete, intended for 42-Leroy Bailey.","#9 Paul Howell - QB","#26 Michael Gingerich - RB",,,"#59 Leroy Bailey - LT","#85 Garry Parker - TE",,"#86 Jesse Harvey - WR",,"#87 Joseph Payne - WR",,,"#78 Thomas Brown - LT","#59 Darrell Hair - LG","#53 Travis Soluri - C","#62 William Theberge - LT","#53 Trevor Gagnon - LT",,"#93 Christopher Bunyard - LDE",,"#90 Rob Winebarger - DT","#59 Albert Humphries - DT","#91 Robert Anderson - RDE","#56 James Viola - SLB","#50 Steven Martinez - MLB",,"#50 Ronald Beckett - WLB","#34 Hubert Manning - CB","#38 Shannon Boyd - SS",,,,"#27 Chris Haefner - CB","#45 John Board - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,5:55,"POR 28",1,2,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal 3 Deep Man Under",-7,0,3,"2-10-POR 28 (5:56) 13-Paul Howell sacked at POR 35 for -7 yards (90-Rob Winebarger). Sack allowed by 41-Eric Gonzalez.","#9 Paul Howell - QB","#26 Michael Gingerich - RB",,,"#41 Eric Gonzalez - FB",,,"#81 Charlie Burdine - WR","#84 Doug Macias - WR","#87 Kevin Davis - WR",,,"#78 Thomas Brown - LT","#59 Darrell Hair - LG","#53 Travis Soluri - C","#62 William Theberge - LT","#53 Trevor Gagnon - LT",,"#93 Christopher Bunyard - LDE",,"#90 Rob Winebarger - DT","#59 Albert Humphries - DT","#91 Robert Anderson - RDE",,"#50 Steven Martinez - MLB",,"#50 Ronald Beckett - WLB","#21 Carl Reyes - CB","#34 Hubert Manning - CB",,"#38 Shannon Boyd - SS",,"#41 James Hernandez - CB","#27 Chris Haefner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,5:21,"POR 35",1,3,17,"Split Backs 3 Wide WR Post","Nickel Normal Zone Rotate Weak",5,0,3,"3-17-POR 35 (5:20) 13-Paul Howell pass complete to 42-Leroy Bailey to POR 30 for 5 yards. Tackle by 59-Steven Martinez.","#9 Paul Howell - QB","#27 Arnold Porcaro - RB",,,"#59 Leroy Bailey - LT",,,"#86 Jesse Harvey - WR","#81 Charlie Burdine - WR","#87 Joseph Payne - WR",,,"#78 Thomas Brown - LT","#59 Darrell Hair - LG","#53 Travis Soluri - C","#62 William Theberge - LT","#53 Trevor Gagnon - LT",,"#93 Christopher Bunyard - LDE",,"#90 Rob Winebarger - DT","#59 Albert Humphries - DT","#91 Robert Anderson - RDE",,"#50 Steven Martinez - MLB",,"#50 Ronald Beckett - WLB","#41 James Hernandez - CB","#27 Chris Haefner - CB",,"#34 Hubert Manning - CB",,"#21 Carl Reyes - CB","#45 John Board - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,4:40,"POR 30",1,4,12,"Field Goal","FG Block",41,3,3,"4-12-POR 30 (4:39) 2-Joseph Molina 48 yard field goal is GOOD. WAS 3 POR 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Robert Oyler - QB","#53 Trevor Gagnon - LT",,,,,,,,,,,,,,"#2 Joseph Molina - K","#59 Leroy Bailey - LT","#62 William Theberge - LT","#27 Arnold Porcaro - RB","#78 Thomas Brown - LT","#53 Travis Soluri - C","#85 Garry Parker - TE","#64 Jessie Castro - LT","#41 Eric Gonzalez - FB","#90 Rob Winebarger - DT","#59 Albert Humphries - DT","#58 Justin Roberson - WLB","#91 Robert Anderson - RDE","#55 Vincent Wall - DT","#50 Ronald Beckett - WLB","#56 James Viola - SLB","#96 Peter Babin - WLB","#50 Steven Martinez - MLB","#93 Christopher Bunyard - LDE","#97 Russell Bedford - RDE"
WAS,4:35,"WAS 35",1,6,10,Kickoff,"Kick Return",,3,3,"(4:36) 2-Joseph Molina kicks 69 yards from WAS 35 to POR -4. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#24 Andrew Foxworth - RB",,"#34 Hubert Manning - CB","#41 James Hernandez - CB","#50 Steven Martinez - MLB","#96 Peter Babin - WLB","#21 Carl Reyes - CB","#50 Ronald Beckett - WLB","#58 Justin Roberson - WLB","#45 John Board - FS","#27 Chris Haefner - CB","#13 Quincy Castillo - WR","#2 Joseph Molina - K",,,,,,,,,,,,,,,,,,,,
POR,4:35,"POR 25",1,1,10,"I Formation 3WR WR Out","Nickel Normal Man Cover 2",10,3,3,"1-10-POR 25 (4:36) 5-Luis Bassett pass complete to 85-Joseph Haines to POR 35 for 10 yards. Tackle by 28-John Shreve. 85-Joseph Haines breaks down the CB.","#5 Luis Bassett - QB","#22 Allen Walters - RB",,,"#41 Leland Rocha - FB",,,"#11 James Landry - WR","#85 Joseph Haines - WR","#15 Ricky Stansel - WR",,,"#74 Sylvester Alvarado - C","#73 Vernon Perry - LG","#67 James Cook - C","#65 Alan Melendez - RG","#76 Robert Szeto - RT",,"#77 Rafael Markey - LDE",,"#71 Michael Collins - DT","#63 Glenn Jones - DT","#61 Walter Frank - RDE",,"#57 Mark Watson - MLB",,"#57 Bruce Guerra - WLB","#3 Norman Poitra - CB","#32 George Grote - CB",,"#28 John Shreve - CB",,"#37 John Pineda - FS","#25 Hector Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,