HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,8,,,,0,0,"SEA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATB,15:00,"ATB 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 14-David Pappas kicks 72 yards from ATB 35 to SEA -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#47 Scotty Moore - RB",,"#45 Frank Howard - FS","#52 Guy McCarthy - MLB","#95 Thomas Clark - DT","#50 Brent Jordan - RDE","#74 Todd Devries - DT","#24 Olin Crutchfield - CB","#94 Eugene Chitwood - DT","#82 William Hoff - DT","#21 Arnold Wright - CB","#42 Curt Jeffries - CB","#14 David Pappas - K",,,,,,,,,,,,,,,,,,,,
SEA,15:00,"SEA 25",1,1,10,"Shotgun Normal Double Outs","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-SEA 25 (15:00) 8-Lloyd Beverly pass Pass knocked down by 24-Brandon Schoenrock. incomplete, intended for 19-George Hayes.","#8 Lloyd Beverly - QB","#47 Scotty Moore - RB",,,,"#86 Robert Cook - TE",,"#89 Steven Hume - WR","#19 George Hayes - WR","#88 John Keys - WR",,,"#60 Richard Murphy - LT","#77 Michael Green - LG","#68 Joseph Rudd - C","#67 Leon Damico - RG","#73 Johnnie Linton - RT",,"#98 Sean Solari - LDE",,"#74 Raymond Black - DT",,"#65 Robert Knight - RDE","#41 Hugh Garcia - SLB","#93 Raul Labelle - MLB",,"#51 Dominic Myers - WLB","#30 Benito Mulligan - CB","#44 Michael Wooster - CB",,"#24 Brandon Schoenrock - SS",,"#36 Adam Grover - SS","#25 Robin Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,14:57,"SEA 25",1,2,10,"Singleback Normal HB Dive Strong","Nickel 3-3-5 Cover 2 Man Under",6,0,0,"2-10-SEA 25 (14:58) 47-Scotty Moore ran to SEA 31 for 6 yards. Tackle by 98-Sean Solari.","#8 Lloyd Beverly - QB","#47 Scotty Moore - RB",,,,"#86 Robert Cook - TE",,"#89 Steven Hume - WR","#19 George Hayes - WR","#88 John Keys - WR",,,"#60 Richard Murphy - LT","#77 Michael Green - LG","#68 Joseph Rudd - C","#67 Leon Damico - RG","#73 Johnnie Linton - RT",,"#98 Sean Solari - LDE",,"#74 Raymond Black - DT",,"#65 Robert Knight - RDE","#41 Hugh Garcia - SLB","#93 Raul Labelle - MLB",,"#51 Dominic Myers - WLB","#30 Benito Mulligan - CB","#44 Michael Wooster - CB",,"#24 Brandon Schoenrock - SS",,"#36 Adam Grover - SS","#25 Robin Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,14:24,"SEA 31",1,3,4,"Shotgun 2 RB 3 WR WR Hooks","Nickel Strong CB3 Blitz Man",,0,0,"3-4-SEA 31 (14:23) 8-Lloyd Beverly pass Pass knocked down by 93-Raul Labelle. incomplete, intended for 19-George Hayes.","#8 Lloyd Beverly - QB","#47 Scotty Moore - RB","#32 John Farley - RB",,,,,"#89 Steven Hume - WR","#19 George Hayes - WR","#88 John Keys - WR",,,"#60 Richard Murphy - LT","#77 Michael Green - LG","#68 Joseph Rudd - C","#67 Leon Damico - RG","#73 Johnnie Linton - RT",,"#98 Sean Solari - LDE",,"#74 Raymond Black - DT","#59 Gregory Toohey - DT","#65 Robert Knight - RDE",,"#93 Raul Labelle - MLB",,"#51 Dominic Myers - WLB","#30 Benito Mulligan - CB","#44 Michael Wooster - CB",,"#24 Brandon Schoenrock - SS",,"#36 Adam Grover - SS","#25 Robin Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,14:19,"SEA 31",1,4,4,Punt,"Punt Return",,0,0,"4-4-SEA 31 (14:20) 17-Robert Nichols punts 52 yards to ATB 17. 33-Carson Hampton to ATB 18 for 1 yards. Tackle by 93-Thomas Clark.",,,,,,,,,,,,,,,,,,"#17 Robert Nichols - P",,,,,,,,,,,,,,,,,,,"#87 Arnold Fuller - TE",,"#33 Carson Hampton - RB",,,"#59 Gregory Toohey - DT","#95 Marcus Cortez - DT","#99 Walter Johnson - WLB",,"#41 Hugh Garcia - SLB","#24 Brandon Schoenrock - SS",,"#93 Raul Labelle - MLB",,,,"#60 Richard Murphy - LT","#74 Brian Johnson - C","#68 Joseph Rudd - C","#73 Johnnie Linton - RT","#78 Alfredo Weiss - C","#67 Leon Damico - RG",,"#65 Robert Knight - RDE","#51 Dominic Myers - WLB","#98 Sean Solari - LDE","#91 Anthony Lloyd - MLB",,,,,,,
ATB,14:10,"ATB 18",1,1,10,"I Formation Normal PA Outside Curls","46 Normal Outside Blitz",,0,0,"1-10-ATB 18 (14:11) 10-Tuan Rickard pass Pass knocked down by 99-Fred Wray. incomplete, intended for 33-Carson Hampton.","#10 Tuan Rickard - QB","#33 Carson Hampton - RB",,,"#21 Mike Thomas - FB","#80 Angelo Webster - TE",,"#84 Charlie Chavers - WR",,"#16 Zachary Fitzpatrick - WR",,,"#55 Harold Tyler - LT","#66 John Payne - RT","#52 Colby Nielsen - C","#71 Joseph Bailey - RG","#78 Robert McCord - RT",,"#69 Ryan Moore - LDE",,"#94 Eugene Chitwood - DT","#74 Todd Devries - DT","#99 Fred Wray - RDE","#53 James Hare - SLB","#58 Tim Miller - MLB",,"#59 David Webb - SLB","#42 Curt Jeffries - CB","#27 Arturo McFadden - CB",,,,"#24 Olin Crutchfield - CB","#45 Frank Howard - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATB,14:08,"ATB 18",1,2,10,"Weak I Normal Skinny Posts","3-4 Normal 2 Deep Zone",7,0,0,"2-10-ATB 18 (14:09) 10-Tuan Rickard pass complete to 33-Carson Hampton to ATB 25 for 7 yards. Tackle by 24-Olin Crutchfield.","#10 Tuan Rickard - QB","#33 Carson Hampton - RB",,,"#21 Mike Thomas - FB","#80 Angelo Webster - TE",,"#84 Charlie Chavers - WR",,"#16 Zachary Fitzpatrick - WR",,,"#55 Harold Tyler - LT","#66 John Payne - RT","#52 Colby Nielsen - C","#71 Joseph Bailey - RG","#78 Robert McCord - RT",,"#69 Ryan Moore - LDE",,"#94 Eugene Chitwood - DT",,"#99 Fred Wray - RDE","#59 David Webb - SLB","#58 Tim Miller - MLB","#97 Michael Eshleman - MLB","#52 Guy McCarthy - MLB","#42 Curt Jeffries - CB","#27 Arturo McFadden - CB",,,,"#24 Olin Crutchfield - CB","#45 Frank Howard - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATB,13:24,"ATB 25",1,3,3,"Shotgun Normal HB Sweep","Nickel 3-3-5 Cover 2 Man Under",8,0,0,"3-3-ATB 25 (13:23) 33-Carson Hampton ran to ATB 33 for 8 yards. Tackle by 24-Olin Crutchfield.","#10 Tuan Rickard - QB","#33 Carson Hampton - RB",,,,"#80 Angelo Webster - TE",,"#84 Charlie Chavers - WR","#11 Donald Hutcherson - WR","#16 Zachary Fitzpatrick - WR",,,"#55 Harold Tyler - LT","#66 John Payne - RT","#52 Colby Nielsen - C","#71 Joseph Bailey - RG","#78 Robert McCord - RT",,"#69 Ryan Moore - LDE",,"#94 Eugene Chitwood - DT",,"#99 Fred Wray - RDE","#53 James Hare - SLB","#58 Tim Miller - MLB",,"#59 David Webb - SLB","#42 Curt Jeffries - CB","#27 Arturo McFadden - CB",,"#21 Arnold Wright - CB",,"#24 Olin Crutchfield - CB","#45 Frank Howard - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATB,12:46,"ATB 33",1,1,10,"I Formation Normal FL Hitch","3-4 Normal 2 Deep Man",6,0,0,"1-10-ATB 33 (12:45) 10-Tuan Rickard pass complete to 84-Charlie Chavers to ATB 40 for 6 yards. Tackle by 97-Michael Eshleman.","#10 Tuan Rickard - QB","#28 Jeffrey Burgos - RB",,,"#21 Mike Thomas - FB","#80 Angelo Webster - TE",,"#84 Charlie Chavers - WR",,"#16 Zachary Fitzpatrick - WR",,,"#55 Harold Tyler - LT","#66 John Payne - RT","#52 Colby Nielsen - C","#71 Joseph Bailey - RG","#78 Robert McCord - RT",,"#69 Ryan Moore - LDE",,"#94 Eugene Chitwood - DT",,"#99 Fred Wray - RDE","#59 David Webb - SLB","#58 Tim Miller - MLB","#97 Michael Eshleman - MLB","#52 Guy McCarthy - MLB","#42 Curt Jeffries - CB","#27 Arturo McFadden - CB",,,,"#24 Olin Crutchfield - CB","#45 Frank Howard - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATB,12:02,"ATB 40",1,2,4,"Weak I Normal HB Inside Weak","3-4 Normal 2 Deep Man",2,0,0,"2-4-ATB 40 (12:01) 33-Carson Hampton ran to ATB 41 for 2 yards. Tackle by 94-Eugene Chitwood. SEA 69-Ryan Moore was injured on the play. He looks like he should be able to return.","#10 Tuan Rickard - QB","#33 Carson Hampton - RB",,,"#21 Mike Thomas - FB","#80 Angelo Webster - TE",,"#84 Charlie Chavers - WR",,"#16 Zachary Fitzpatrick - WR",,,"#55 Harold Tyler - LT","#66 John Payne - RT","#52 Colby Nielsen - C","#71 Joseph Bailey - RG","#78 Robert McCord - RT",,"#69 Ryan Moore - LDE",,"#94 Eugene Chitwood - DT",,"#99 Fred Wray - RDE","#53 James Hare - SLB","#58 Tim Miller - MLB","#52 Guy McCarthy - MLB","#59 David Webb - SLB","#42 Curt Jeffries - CB","#27 Arturo McFadden - CB",,,,"#24 Olin Crutchfield - CB","#45 Frank Howard - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATB,11:17,"ATB 41",1,3,2,"Split Backs 3 Wide Off Tackle Strong","Nickel Normal Man Zone",6,0,0,"3-2-ATB 41 (11:16) 33-Carson Hampton ran to ATB 47 for 6 yards. Tackle by 24-Olin Crutchfield.","#10 Tuan Rickard - QB","#33 Carson Hampton - RB",,,"#21 Mike Thomas - FB",,,"#84 Charlie Chavers - WR","#11 Donald Hutcherson - WR","#16 Zachary Fitzpatrick - WR",,,"#55 Harold Tyler - LT","#66 John Payne - RT","#52 Colby Nielsen - C","#71 Joseph Bailey - RG","#78 Robert McCord - RT",,"#66 John Vincent - LDE",,"#94 Eugene Chitwood - DT","#74 Todd Devries - DT","#99 Fred Wray - RDE",,"#58 Tim Miller - MLB",,"#59 David Webb - SLB","#42 Curt Jeffries - CB","#27 Arturo McFadden - CB",,"#21 Arnold Wright - CB",,"#24 Olin Crutchfield - CB","#45 Frank Howard - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATB,10:43,"ATB 47",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Under Double Safety Blitz",,0,0,"1-10-ATB 47 (10:42) 10-Tuan Rickard pass Pass knocked down by 52-Guy McCarthy. incomplete, intended for 80-Angelo Webster.","#10 Tuan Rickard - QB","#28 Jeffrey Burgos - RB",,,"#21 Mike Thomas - FB","#80 Angelo Webster - TE",,"#16 Zachary Fitzpatrick - WR",,"#11 Donald Hutcherson - WR",,,"#55 Harold Tyler - LT","#66 John Payne - RT","#52 Colby Nielsen - C","#71 Joseph Bailey - RG","#78 Robert McCord - RT",,"#66 John Vincent - LDE",,"#94 Eugene Chitwood - DT","#74 Todd Devries - DT","#99 Fred Wray - RDE","#59 David Webb - SLB","#58 Tim Miller - MLB",,"#52 Guy McCarthy - MLB","#42 Curt Jeffries - CB","#27 Arturo McFadden - CB",,,,"#24 Olin Crutchfield - CB","#45 Frank Howard - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATB,10:39,"ATB 47",1,2,10,"Weak I Normal WR Corner TE Middle","3-4 Normal 2 Deep Man",4,0,0,"2-10-ATB 47 (10:40) 10-Tuan Rickard pass complete to 33-Carson Hampton to SEA 49 for 4 yards. Tackle by 52-Guy McCarthy.","#10 Tuan Rickard - QB","#33 Carson Hampton - RB",,,"#21 Mike Thomas - FB","#80 Angelo Webster - TE",,"#84 Charlie Chavers - WR",,"#16 Zachary Fitzpatrick - WR",,,"#55 Harold Tyler - LT","#66 John Payne - RT","#52 Colby Nielsen - C","#71 Joseph Bailey - RG","#78 Robert McCord - RT",,"#66 John Vincent - LDE",,"#94 Eugene Chitwood - DT",,"#99 Fred Wray - RDE","#59 David Webb - SLB","#58 Tim Miller - MLB","#97 Michael Eshleman - MLB","#52 Guy McCarthy - MLB","#42 Curt Jeffries - CB","#27 Arturo McFadden - CB",,,,"#24 Olin Crutchfield - CB","#45 Frank Howard - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATB,9:58,"SEA 49",1,3,6,"Shotgun Normal HB Flare","Nickel Normal 2 Deep",10,0,0,"3-6-SEA 49 (9:57) 10-Tuan Rickard pass complete to 26-Jeffrey Burgos to SEA 39 for 10 yards. Tackle by 38-Evan Ochoa.","#10 Tuan Rickard - QB","#28 Jeffrey Burgos - RB",,,,"#80 Angelo Webster - TE",,"#84 Charlie Chavers - WR","#11 Donald Hutcherson - WR","#16 Zachary Fitzpatrick - WR",,,"#55 Harold Tyler - LT","#66 John Payne - RT","#52 Colby Nielsen - C","#71 Joseph Bailey - RG","#78 Robert McCord - RT",,"#66 John Vincent - LDE",,"#94 Eugene Chitwood - DT","#74 Todd Devries - DT","#99 Fred Wray - RDE",,"#58 Tim Miller - MLB",,"#59 David Webb - SLB","#42 Curt Jeffries - CB","#21 Arnold Wright - CB",,"#25 Marvin Brown - CB",,"#38 Evan Ochoa - CB","#27 Arturo McFadden - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATB,9:22,"SEA 39",1,1,10,"I Formation Normal PA Streaks","3-4 Normal 2 Deep Man",,0,0,"1-10-SEA 39 (9:21) 10-Tuan Rickard pass Pass knocked down by 52-Guy McCarthy. incomplete, intended for 21-Mike Thomas. 58-Tim Miller got away with a hold on that play. 52-Guy McCarthy got away with a hold on that play.","#10 Tuan Rickard - QB","#33 Carson Hampton - RB",,,"#21 Mike Thomas - FB","#80 Angelo Webster - TE",,"#84 Charlie Chavers - WR",,"#16 Zachary Fitzpatrick - WR",,,"#55 Harold Tyler - LT","#66 John Payne - RT","#52 Colby Nielsen - C","#71 Joseph Bailey - RG","#78 Robert McCord - RT",,"#66 John Vincent - LDE",,"#94 Eugene Chitwood - DT",,"#99 Fred Wray - RDE","#59 David Webb - SLB","#58 Tim Miller - MLB","#97 Michael Eshleman - MLB","#52 Guy McCarthy - MLB","#42 Curt Jeffries - CB","#27 Arturo McFadden - CB",,,,"#24 Olin Crutchfield - CB","#45 Frank Howard - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATB,9:16,"SEA 39",1,2,10,"I Formation Normal PA Outside Curls","3-4 Normal 2 Deep Man",,0,0,"2-10-SEA 39 (9:17) 10-Tuan Rickard pass Pass knocked down by 58-Tim Miller. incomplete, intended for 26-Jeffrey Burgos.","#10 Tuan Rickard - QB","#28 Jeffrey Burgos - RB",,,"#21 Mike Thomas - FB","#80 Angelo Webster - TE",,"#11 Donald Hutcherson - WR",,"#89 Arthur Albert - WR",,,"#55 Harold Tyler - LT","#66 John Payne - RT","#52 Colby Nielsen - C","#71 Joseph Bailey - RG","#78 Robert McCord - RT",,"#66 John Vincent - LDE",,"#94 Eugene Chitwood - DT",,"#99 Fred Wray - RDE","#59 David Webb - SLB","#58 Tim Miller - MLB","#97 Michael Eshleman - MLB","#52 Guy McCarthy - MLB","#42 Curt Jeffries - CB","#25 Marvin Brown - CB",,,,"#21 Arnold Wright - CB","#38 Evan Ochoa - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATB,9:13,"SEA 39",1,3,10,"Singleback Big WR Deep","4-3 Under Crash Right",8,0,0,"3-10-SEA 39 (9:14) 10-Tuan Rickard pass complete to 80-Angelo Webster to SEA 31 for 8 yards. Tackle by 45-Frank Howard. Pressure by 61-Todd Devries.","#10 Tuan Rickard - QB","#33 Carson Hampton - RB",,,,"#80 Angelo Webster - TE","#37 Chauncey Kincaid - TE","#16 Zachary Fitzpatrick - WR",,"#11 Donald Hutcherson - WR",,,"#55 Harold Tyler - LT","#66 John Payne - RT","#52 Colby Nielsen - C","#71 Joseph Bailey - RG","#78 Robert McCord - RT",,"#66 John Vincent - LDE",,"#94 Eugene Chitwood - DT","#74 Todd Devries - DT","#99 Fred Wray - RDE","#59 David Webb - SLB","#58 Tim Miller - MLB",,"#52 Guy McCarthy - MLB","#42 Curt Jeffries - CB","#27 Arturo McFadden - CB",,,,"#24 Olin Crutchfield - CB","#45 Frank Howard - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATB,8:39,"SEA 31",1,4,2,"Field Goal","FG Block",41,0,3,"4-2-SEA 31 (8:38) 14-David Pappas 48 yard field goal is GOOD. SEA 0 ATB 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Joe Shirley - QB","#78 Robert McCord - RT",,,,,,,,,,,,,,"#14 David Pappas - K","#56 George Dille - LT","#99 Walter Johnson - WLB","#66 John Payne - RT","#55 Harold Tyler - LT","#67 George Mauldin - RG","#71 Joseph Bailey - RG","#52 Colby Nielsen - C","#93 Raul Labelle - MLB","#94 Eugene Chitwood - DT","#74 Todd Devries - DT","#99 Fred Wray - RDE","#82 William Hoff - DT","#42 Curt Jeffries - CB","#97 Michael Eshleman - MLB","#59 David Webb - SLB","#53 James Hare - SLB","#66 John Vincent - LDE","#50 Brent Jordan - RDE","#95 Thomas Clark - DT"
ATB,8:33,"ATB 35",1,6,10,Kickoff,"Kick Return",,0,3,"(8:34) 14-David Pappas kicks 74 yards from ATB 35 to SEA -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#47 Scotty Moore - RB",,"#53 James Hare - SLB","#24 Olin Crutchfield - CB","#95 Thomas Clark - DT","#52 Guy McCarthy - MLB","#74 Todd Devries - DT","#21 Arnold Wright - CB","#94 Eugene Chitwood - DT","#82 William Hoff - DT","#45 Frank Howard - FS","#50 Brent Jordan - RDE","#14 David Pappas - K",,,,,,,,,,,,,,,,,,,,
SEA,8:33,"SEA 25",1,1,10,"Shotgun Normal Double Outs","Nickel 3-3-5 Cover 2 Man Under",4,0,3,"1-10-SEA 25 (8:34) 8-Lloyd Beverly pass complete to 89-Steven Hume to SEA 29 for 4 yards. Tackle by 51-Dominic Myers.","#8 Lloyd Beverly - QB","#47 Scotty Moore - RB",,,,"#86 Robert Cook - TE",,"#89 Steven Hume - WR","#19 George Hayes - WR","#88 John Keys - WR",,,"#60 Richard Murphy - LT","#77 Michael Green - LG","#68 Joseph Rudd - C","#67 Leon Damico - RG","#73 Johnnie Linton - RT",,"#98 Sean Solari - LDE",,"#74 Raymond Black - DT",,"#65 Robert Knight - RDE","#41 Hugh Garcia - SLB","#93 Raul Labelle - MLB",,"#51 Dominic Myers - WLB","#30 Benito Mulligan - CB","#44 Michael Wooster - CB",,"#24 Brandon Schoenrock - SS",,"#36 Adam Grover - SS","#25 Robin Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,7:58,"SEA 29",1,2,6,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal Man Cover 2",4,0,3,"2-6-SEA 29 (7:57) 8-Lloyd Beverly pass complete to 47-Scotty Moore to SEA 33 for 4 yards. Tackle by 93-Raul Labelle.","#8 Lloyd Beverly - QB","#47 Scotty Moore - RB","#32 John Farley - RB",,,,,"#89 Steven Hume - WR","#19 George Hayes - WR","#88 John Keys - WR",,,"#60 Richard Murphy - LT","#77 Michael Green - LG","#68 Joseph Rudd - C","#67 Leon Damico - RG","#73 Johnnie Linton - RT",,"#98 Sean Solari - LDE",,"#74 Raymond Black - DT","#59 Gregory Toohey - DT","#65 Robert Knight - RDE",,"#93 Raul Labelle - MLB",,"#51 Dominic Myers - WLB","#30 Benito Mulligan - CB","#44 Michael Wooster - CB",,"#24 Brandon Schoenrock - SS",,"#36 Adam Grover - SS","#25 Robin Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,7:19,"SEA 33",1,3,2,"Split Backs 3 Wide Dive Left","Nickel 3-3-5 Cover 2 Man Under",6,0,3,"3-2-SEA 33 (7:18) 36-Gustavo West ran to SEA 39 for 6 yards. Tackle by 44-Michael Wooster. ATB 51-Dominic Myers was injured on the play. He looks like he should be able to return.","#8 Lloyd Beverly - QB","#47 Scotty Moore - RB",,,"#36 Gustavo West - FB",,,"#89 Steven Hume - WR","#19 George Hayes - WR","#88 John Keys - WR",,,"#60 Richard Murphy - LT","#77 Michael Green - LG","#68 Joseph Rudd - C","#67 Leon Damico - RG","#73 Johnnie Linton - RT",,"#98 Sean Solari - LDE",,"#74 Raymond Black - DT",,"#65 Robert Knight - RDE","#41 Hugh Garcia - SLB","#93 Raul Labelle - MLB",,"#51 Dominic Myers - WLB","#30 Benito Mulligan - CB","#44 Michael Wooster - CB",,"#24 Brandon Schoenrock - SS",,"#36 Adam Grover - SS","#25 Robin Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,6:44,"SEA 39",1,1,10,"Split Backs 3 Wide Dive Left","Nickel Normal Double WR1",13,0,3,"1-10-SEA 39 (6:43) 36-Gustavo West ran to ATB 49 for 13 yards. Tackle by 25-Robin Brown.","#8 Lloyd Beverly - QB","#47 Scotty Moore - RB",,,"#36 Gustavo West - FB",,,"#89 Steven Hume - WR","#19 George Hayes - WR","#88 John Keys - WR",,,"#60 Richard Murphy - LT","#77 Michael Green - LG","#68 Joseph Rudd - C","#67 Leon Damico - RG","#73 Johnnie Linton - RT",,"#98 Sean Solari - LDE",,"#74 Raymond Black - DT","#59 Gregory Toohey - DT","#65 Robert Knight - RDE",,"#93 Raul Labelle - MLB",,"#99 Walter Johnson - WLB","#44 Michael Wooster - CB","#24 Brandon Schoenrock - SS",,"#30 Benito Mulligan - CB",,"#36 Adam Grover - SS","#25 Robin Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,6:02,"ATB 49",1,1,10,"I Formation Normal FL Hitch","3-4 Normal 3 Deep Man Under",1,0,3,"1-10-ATB 49 (6:01) 8-Lloyd Beverly pass complete to 19-George Hayes to ATB 47 for 1 yards. Tackle by 36-Adam Grover.","#8 Lloyd Beverly - QB","#47 Scotty Moore - RB",,,"#36 Gustavo West - FB","#86 Robert Cook - TE",,"#19 George Hayes - WR",,"#85 Randy Persons - WR",,,"#60 Richard Murphy - LT","#77 Michael Green - LG","#68 Joseph Rudd - C","#67 Leon Damico - RG","#73 Johnnie Linton - RT",,"#98 Sean Solari - LDE",,"#74 Raymond Black - DT",,"#65 Robert Knight - RDE","#41 Hugh Garcia - SLB","#93 Raul Labelle - MLB","#96 Julius Huskey - MLB","#99 Walter Johnson - WLB","#44 Michael Wooster - CB","#24 Brandon Schoenrock - SS",,,,"#36 Adam Grover - SS","#25 Robin Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,5:17,"ATB 47",1,2,9,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",3,0,3,"2-9-ATB 47 (5:16) 8-Lloyd Beverly pass complete to 86-Robert Cook to ATB 44 for 3 yards. Tackle by 44-Michael Wooster. 86-Robert Cook breaks down the CB.","#8 Lloyd Beverly - QB","#47 Scotty Moore - RB",,"#32 John Farley - RB","#36 Gustavo West - FB","#86 Robert Cook - TE","#87 Arnold Fuller - TE",,,,,,"#60 Richard Murphy - LT","#77 Michael Green - LG","#68 Joseph Rudd - C","#67 Leon Damico - RG","#73 Johnnie Linton - RT",,"#98 Sean Solari - LDE","#50 Dwain Robertson - LDE","#74 Raymond Black - DT","#59 Gregory Toohey - DT","#65 Robert Knight - RDE","#41 Hugh Garcia - SLB","#93 Raul Labelle - MLB",,"#99 Walter Johnson - WLB","#30 Benito Mulligan - CB","#44 Michael Wooster - CB",,,,"#36 Adam Grover - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,4:39,"ATB 44",1,3,6,"Singleback Normal HB Release Mid","Nickel 3-3-5 Cover 2 Man Under",,0,3,"3-6-ATB 44 (4:38) 8-Lloyd Beverly pass Pass knocked down by 99-Walter Johnson. incomplete, intended for 19-George Hayes. SEA 68-Joseph Rudd was injured on the play. He looks like he should be able to return.","#8 Lloyd Beverly - QB","#47 Scotty Moore - RB",,,,"#86 Robert Cook - TE",,"#89 Steven Hume - WR","#19 George Hayes - WR","#88 John Keys - WR",,,"#60 Richard Murphy - LT","#77 Michael Green - LG","#68 Joseph Rudd - C","#67 Leon Damico - RG","#73 Johnnie Linton - RT",,"#98 Sean Solari - LDE",,"#74 Raymond Black - DT",,"#65 Robert Knight - RDE","#41 Hugh Garcia - SLB","#93 Raul Labelle - MLB",,"#99 Walter Johnson - WLB","#30 Benito Mulligan - CB","#44 Michael Wooster - CB",,"#24 Brandon Schoenrock - SS",,"#36 Adam Grover - SS","#25 Robin Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,4:33,"ATB 44",1,4,6,Punt,"Punt Return",46,0,3,"4-6-ATB 44 (4:34) 17-Robert Nichols punts 46 yards to ATB -2.4-6-ATB 44 (4:34) 17-Robert Nichols punts 46 yards to ATB -2. Touchback.",,,,,,,,,,,,,,,,,,"#17 Robert Nichols - P",,,,,,,,,,,,,,,,,,,"#87 Arnold Fuller - TE",,"#33 Carson Hampton - RB",,,"#41 Hugh Garcia - SLB","#69 Joseph Holmes - DT","#99 Walter Johnson - WLB",,"#93 Raul Labelle - MLB","#95 Marcus Cortez - DT",,"#96 Julius Huskey - MLB",,,,"#67 Leon Damico - RG","#60 Richard Murphy - LT","#73 Johnnie Linton - RT","#78 Alfredo Weiss - C","#74 Brian Johnson - C","#77 Michael Green - LG",,"#65 Robert Knight - RDE","#98 Sean Solari - LDE","#59 Gregory Toohey - DT","#91 Anthony Lloyd - MLB",,,,,,,
ATB,4:27,"ATB 20",1,1,10,"I Formation Normal HB Dive","46 Normal Outside Blitz",4,0,3,"1-10-ATB 20 (4:28) 33-Carson Hampton ran to ATB 24 for 4 yards. Tackle by 24-Olin Crutchfield. ATB 78-Robert McCord was injured on the play. He looks like he should be able to return.","#10 Tuan Rickard - QB","#33 Carson Hampton - RB",,,"#21 Mike Thomas - FB","#80 Angelo Webster - TE",,"#84 Charlie Chavers - WR",,"#16 Zachary Fitzpatrick - WR",,,"#55 Harold Tyler - LT","#66 John Payne - RT","#52 Colby Nielsen - C","#71 Joseph Bailey - RG","#78 Robert McCord - RT",,"#69 Ryan Moore - LDE",,"#94 Eugene Chitwood - DT","#74 Todd Devries - DT","#99 Fred Wray - RDE","#53 James Hare - SLB","#58 Tim Miller - MLB",,"#59 David Webb - SLB","#42 Curt Jeffries - CB","#27 Arturo McFadden - CB",,,,"#24 Olin Crutchfield - CB","#45 Frank Howard - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATB,3:46,"ATB 24",1,2,6,"I Formation Normal SE Post","46 Normal Outside Blitz",-9,0,3,"2-6-ATB 24 (3:45) 10-Tuan Rickard sacked at ATB 15 for -9 yards (61-Todd Devries). Sack allowed by 52-Colby Nielsen. PENALTY - Holding (ATB 55-Harold Tyler) (Declined)","#10 Tuan Rickard - QB","#33 Carson Hampton - RB",,,"#21 Mike Thomas - FB","#80 Angelo Webster - TE",,"#84 Charlie Chavers - WR",,"#16 Zachary Fitzpatrick - WR",,,"#55 Harold Tyler - LT","#71 Joseph Bailey - RG","#52 Colby Nielsen - C","#67 George Mauldin - RG","#66 John Payne - RT",,"#69 Ryan Moore - LDE",,"#94 Eugene Chitwood - DT","#74 Todd Devries - DT","#99 Fred Wray - RDE","#59 David Webb - SLB","#58 Tim Miller - MLB",,"#52 Guy McCarthy - MLB","#42 Curt Jeffries - CB","#27 Arturo McFadden - CB",,,,"#24 Olin Crutchfield - CB","#45 Frank Howard - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,