HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"PHI has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,15:00,"NYG 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Gonzalo Clark kicks 74 yards from NYG 35 to PHI -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Daniel Rice - WR",,"#99 Andrew Lopez - RDE","#41 John Lacey - CB","#27 Harrison Bergman - FS","#43 Willie Reynolds - CB","#60 George Jackson - LDE","#96 Michael Dickerson - WLB","#28 Harold Hernandez - SS","#26 Micheal Reyes - CB","#63 Ryan Taylor - C","#57 Henry Harmon - SLB","#3 Gonzalo Clark - K",,,,,,,,,,,,,,,,,,,,
PHI,15:00,"PHI 25",1,1,10,"I Formation Power HB Dive Weak","Goal Line Attack #2",-0,0,0,"1-10-PHI 25 (15:00) 14-Matthew Smith ran to PHI 25 for a short loss. Tackle by 52-Phillip Haynes.","#15 Fernando Macdonald - QB","#14 Matthew Smith - WR",,"#39 Kenneth Anderson - RB","#42 Tyler McCollum - FB","#86 John Canfield - TE",,"#11 Daniel Rice - WR",,,,,"#69 Tony Abston - LT","#50 Roberto Daniels - LG","#63 Ryan Taylor - C","#74 Robert Lucky - RG","#71 Michael Hendrick - RT",,"#75 Omar Soto - LDE","#69 Walter Masters - RDE","#65 Raymond Johnson - DT","#76 Jeremy Martinez - DT","#90 Joel Godwin - RDE","#55 Harvey Clancy - SLB","#52 Phillip Haynes - MLB",,"#53 James Cintron - WLB","#49 Steven Olivas - CB","#23 Hector Figueroa - CB",,,,"#44 Derek Ahmad - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,14:17,"PHI 25",1,2,10,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",23,0,0,"2-10-PHI 25 (14:16) 14-Matthew Smith ran to PHI 48 for 23 yards. Tackle by 44-Derek Ahmad.","#15 Fernando Macdonald - QB","#14 Matthew Smith - WR",,"#11 Daniel Rice - WR","#39 Kenneth Anderson - RB","#86 John Canfield - TE","#42 Tyler McCollum - FB",,,,,,"#69 Tony Abston - LT","#50 Roberto Daniels - LG","#63 Ryan Taylor - C","#74 Robert Lucky - RG","#71 Michael Hendrick - RT",,"#75 Omar Soto - LDE","#69 Walter Masters - RDE","#65 Raymond Johnson - DT","#76 Jeremy Martinez - DT","#90 Joel Godwin - RDE","#55 Harvey Clancy - SLB","#52 Phillip Haynes - MLB",,"#53 James Cintron - WLB","#49 Steven Olivas - CB","#23 Hector Figueroa - CB",,,,"#44 Derek Ahmad - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,13:40,"PHI 48",1,1,10,"Shotgun 2 RB 3 WR FB In","Nickel 3-3-5 Cover 2 Man Under",8,0,0,"1-10-PHI 48 (13:39) 15-Fernando Macdonald pass complete to 39-Kenneth Anderson to NYG 44 for 8 yards. Tackle by 55-Harvey Clancy.","#15 Fernando Macdonald - QB","#39 Kenneth Anderson - RB","#42 Tyler McCollum - FB",,,,,"#11 Daniel Rice - WR","#18 Donald Meneses - WR","#13 Peter Young - WR",,,"#69 Tony Abston - LT","#50 Roberto Daniels - LG","#63 Ryan Taylor - C","#74 Robert Lucky - RG","#71 Michael Hendrick - RT",,"#75 Omar Soto - LDE",,"#65 Raymond Johnson - DT",,"#90 Joel Godwin - RDE","#55 Harvey Clancy - SLB","#52 Phillip Haynes - MLB",,"#53 James Cintron - WLB","#49 Steven Olivas - CB","#23 Hector Figueroa - CB",,"#22 Clayton Lindley - CB",,"#44 Derek Ahmad - SS","#27 Eric Ballard - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,12:58,"NYG 44",1,2,2,"I Formation Power HB Sweep Weak","Goal Line 3 Deep Man",-3,0,0,"2-2-NYG 44 (12:57) 14-Matthew Smith ran to NYG 47 for -3 yards. Tackle by 55-Harvey Clancy.","#15 Fernando Macdonald - QB","#14 Matthew Smith - WR",,"#39 Kenneth Anderson - RB","#42 Tyler McCollum - FB","#86 John Canfield - TE",,"#11 Daniel Rice - WR",,,,,"#69 Tony Abston - LT","#50 Roberto Daniels - LG","#63 Ryan Taylor - C","#74 Robert Lucky - RG","#71 Michael Hendrick - RT",,"#75 Omar Soto - LDE","#69 Walter Masters - RDE","#65 Raymond Johnson - DT","#76 Jeremy Martinez - DT","#90 Joel Godwin - RDE","#55 Harvey Clancy - SLB","#52 Phillip Haynes - MLB",,"#53 James Cintron - WLB","#49 Steven Olivas - CB","#23 Hector Figueroa - CB",,,,"#44 Derek Ahmad - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,12:24,"NYG 47",1,3,5,"I Formation Power HB Dive Weak","Goal Line 3 Deep Man",8,0,0,"3-5-NYG 47 (12:23) 14-Matthew Smith ran to NYG 39 for 8 yards. Tackle by 44-Derek Ahmad.","#15 Fernando Macdonald - QB","#14 Matthew Smith - WR",,"#39 Kenneth Anderson - RB","#42 Tyler McCollum - FB","#86 John Canfield - TE",,"#11 Daniel Rice - WR",,,,,"#69 Tony Abston - LT","#50 Roberto Daniels - LG","#63 Ryan Taylor - C","#74 Robert Lucky - RG","#71 Michael Hendrick - RT",,"#75 Omar Soto - LDE","#69 Walter Masters - RDE","#65 Raymond Johnson - DT","#76 Jeremy Martinez - DT","#90 Joel Godwin - RDE","#55 Harvey Clancy - SLB","#52 Phillip Haynes - MLB",,"#53 James Cintron - WLB","#49 Steven Olivas - CB","#23 Hector Figueroa - CB",,,,"#44 Derek Ahmad - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,11:39,"NYG 39",1,1,10,"I Formation Power HB Strong Outside","Goal Line 3 Deep Man",4,0,0,"1-10-NYG 39 (11:38) 39-Kenneth Anderson ran to NYG 35 for 4 yards. Tackle by 69-Walter Masters.","#15 Fernando Macdonald - QB","#39 Kenneth Anderson - RB",,"#13 Peter Young - WR","#42 Tyler McCollum - FB","#86 John Canfield - TE",,"#11 Daniel Rice - WR",,,,,"#69 Tony Abston - LT","#50 Roberto Daniels - LG","#63 Ryan Taylor - C","#74 Robert Lucky - RG","#71 Michael Hendrick - RT",,"#75 Omar Soto - LDE","#69 Walter Masters - RDE","#65 Raymond Johnson - DT","#76 Jeremy Martinez - DT","#90 Joel Godwin - RDE","#55 Harvey Clancy - SLB","#52 Phillip Haynes - MLB",,"#53 James Cintron - WLB","#49 Steven Olivas - CB","#23 Hector Figueroa - CB",,,,"#44 Derek Ahmad - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,10:54,"NYG 35",1,2,6,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR3",27,0,0,"2-6-NYG 35 (10:53) 14-Matthew Smith ran to NYG 8 for 27 yards.","#15 Fernando Macdonald - QB","#14 Matthew Smith - WR",,,"#42 Tyler McCollum - FB",,,"#11 Daniel Rice - WR","#18 Donald Meneses - WR","#13 Peter Young - WR",,,"#69 Tony Abston - LT","#50 Roberto Daniels - LG","#63 Ryan Taylor - C","#74 Robert Lucky - RG","#71 Michael Hendrick - RT",,"#75 Omar Soto - LDE",,"#65 Raymond Johnson - DT","#76 Jeremy Martinez - DT","#90 Joel Godwin - RDE",,"#52 Phillip Haynes - MLB",,"#53 James Cintron - WLB","#49 Steven Olivas - CB","#23 Hector Figueroa - CB",,"#22 Clayton Lindley - CB",,"#44 Derek Ahmad - SS","#27 Eric Ballard - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,10:16,"NYG 8",1,1,8,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",2,0,0,"1-8-NYG 8 (10:15) 39-Kenneth Anderson ran to NYG 6 for 2 yards. Tackle by 55-Harvey Clancy.","#15 Fernando Macdonald - QB","#39 Kenneth Anderson - RB",,"#13 Peter Young - WR","#11 Daniel Rice - WR","#86 John Canfield - TE","#42 Tyler McCollum - FB",,,,,,"#69 Tony Abston - LT","#50 Roberto Daniels - LG","#63 Ryan Taylor - C","#74 Robert Lucky - RG","#71 Michael Hendrick - RT",,"#75 Omar Soto - LDE","#69 Walter Masters - RDE","#65 Raymond Johnson - DT","#76 Jeremy Martinez - DT","#90 Joel Godwin - RDE","#55 Harvey Clancy - SLB","#52 Phillip Haynes - MLB",,"#53 James Cintron - WLB","#49 Steven Olivas - CB","#22 Clayton Lindley - CB",,,,"#23 Hector Figueroa - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,9:42,"NYG 6",1,2,6,"I Formation Power HB Sweep Weak","Goal Line 3 Deep Man",6,0,0,"2-6-NYG 6 (9:41) 39-Kenneth Anderson ran to NYG 0 for 6 yards. Tackle by 44-Derek Ahmad.","#15 Fernando Macdonald - QB","#39 Kenneth Anderson - RB",,"#13 Peter Young - WR","#42 Tyler McCollum - FB","#86 John Canfield - TE",,"#11 Daniel Rice - WR",,,,,"#69 Tony Abston - LT","#50 Roberto Daniels - LG","#63 Ryan Taylor - C","#74 Robert Lucky - RG","#71 Michael Hendrick - RT",,"#75 Omar Soto - LDE","#69 Walter Masters - RDE","#65 Raymond Johnson - DT","#76 Jeremy Martinez - DT","#90 Joel Godwin - RDE","#55 Harvey Clancy - SLB","#52 Phillip Haynes - MLB",,"#53 James Cintron - WLB","#49 Steven Olivas - CB","#23 Hector Figueroa - CB",,,,"#44 Derek Ahmad - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,9:06,"NYG 0",1,3,,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",1,0,6,"3-1-NYG 0 (9:05) 39-Kenneth Anderson ran for 0 yards. TOUCHDOWN! NYG 0 PHI 6","#15 Fernando Macdonald - QB","#39 Kenneth Anderson - RB",,"#13 Peter Young - WR","#11 Daniel Rice - WR","#86 John Canfield - TE","#42 Tyler McCollum - FB",,,,,,"#69 Tony Abston - LT","#50 Roberto Daniels - LG","#63 Ryan Taylor - C","#74 Robert Lucky - RG","#71 Michael Hendrick - RT",,"#75 Omar Soto - LDE","#69 Walter Masters - RDE","#65 Raymond Johnson - DT","#76 Jeremy Martinez - DT","#90 Joel Godwin - RDE","#55 Harvey Clancy - SLB","#52 Phillip Haynes - MLB",,"#53 James Cintron - WLB","#49 Steven Olivas - CB","#22 Clayton Lindley - CB",,,,"#23 Hector Figueroa - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,9:02,"NYG 15",1,7,15,"Field Goal","FG Block",25,0,7,"(9:03) Extra point GOOD by 3-Albert Curry. NYG 0 PHI 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#28 Harold Hernandez - SS","#63 Ryan Taylor - C",,,,,,,,,,,,,,"#3 Albert Curry - K","#61 Roy Williams - RT","#76 Omer Porter - C","#86 John Canfield - TE","#74 Robert Lucky - RG","#50 Roberto Daniels - LG","#42 Tyler McCollum - FB","#69 Tony Abston - LT","#39 Kenneth Anderson - RB","#53 James Cintron - WLB","#65 Raymond Johnson - DT","#69 Walter Masters - RDE","#50 Alfred Alexander - MLB","#97 Jonathan Llamas - RDE","#98 Brian Matthews - MLB","#51 Lawrence Daniels - DT","#52 Phillip Haynes - MLB","#90 Joel Godwin - RDE","#99 Leo Gallo - SLB","#76 Jeremy Martinez - DT"
PHI,9:02,"PHI 35",1,6,10,Kickoff,"Kick Return",,0,7,"(9:03) 3-Albert Curry kicks 68 yards from PHI 35 to NYG -3. 40-Richard Emery to NYG 32 for 36 yards. Tackle by 3-Albert Curry.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#40 Richard Emery - RB",,"#98 Brian Matthews - MLB","#55 Harvey Clancy - SLB","#65 Raymond Johnson - DT","#30 William Jones - FS","#76 Jeremy Martinez - DT","#96 John Luce - SLB","#27 Eric Ballard - FS","#99 Leo Gallo - SLB","#23 Hector Figueroa - CB","#52 Phillip Haynes - MLB","#3 Albert Curry - K",,,,,,,,,,,,,,,,,,,,
NYG,8:57,"NYG 32",1,1,10,"I Formation Normal PA Outside Curls","4-3 Normal Man Under 1",,0,7,"1-10-NYG 32 (8:58) 16-Gene Handy pass Pass knocked down by 26-Micheal Reyes. incomplete, intended for 13-Jeffrey Robinson.","#16 Gene Handy - QB","#46 Steven Barnes - RB",,,"#29 Robert Boyd - FB","#81 Matthew Nowakowski - TE",,"#13 Jeffrey Robinson - WR",,"#10 John Tweed - WR",,,"#71 Neil Sears - LT","#66 Michael Reynolds - LG","#72 Michael Santos - C","#68 Raymond Volz - LG","#63 Michael Miller - RT",,"#60 George Jackson - LDE",,"#56 Tyler Shook - DT","#65 Joe Corlett - DT","#99 Andrew Lopez - RDE","#57 Henry Harmon - SLB","#95 Richard Imes - MLB",,"#93 Mark Boser - WLB","#26 Micheal Reyes - CB","#41 John Lacey - CB",,,,"#28 Harold Hernandez - SS","#43 Willie Reynolds - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,8:54,"NYG 32",1,2,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #1",6,0,7,"2-10-NYG 32 (8:55) 40-Richard Emery ran to NYG 38 for 6 yards. Tackle by 28-Harold Hernandez.","#16 Gene Handy - QB","#40 Richard Emery - RB",,"#46 Steven Barnes - RB","#29 Robert Boyd - FB","#81 Matthew Nowakowski - TE","#83 Zachary Harrigan - TE",,,,,,"#71 Neil Sears - LT","#66 Michael Reynolds - LG","#72 Michael Santos - C","#68 Raymond Volz - LG","#63 Michael Miller - RT",,"#60 George Jackson - LDE","#70 Daniel White - RDE","#56 Tyler Shook - DT","#65 Joe Corlett - DT","#99 Andrew Lopez - RDE","#57 Henry Harmon - SLB","#95 Richard Imes - MLB",,"#93 Mark Boser - WLB","#43 Willie Reynolds - CB","#26 Micheal Reyes - CB",,,,"#28 Harold Hernandez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,8:18,"NYG 38",1,3,4,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",16,0,7,"3-4-NYG 38 (8:17) 40-Richard Emery ran to PHI 45 for 16 yards. Tackle by 28-Harold Hernandez.","#16 Gene Handy - QB","#40 Richard Emery - RB",,"#46 Steven Barnes - RB","#29 Robert Boyd - FB","#81 Matthew Nowakowski - TE","#83 Zachary Harrigan - TE",,,,,,"#71 Neil Sears - LT","#68 Raymond Volz - LG","#72 Michael Santos - C","#66 Michael Reynolds - LG","#63 Michael Miller - RT",,"#60 George Jackson - LDE","#70 Daniel White - RDE","#56 Tyler Shook - DT","#65 Joe Corlett - DT","#99 Andrew Lopez - RDE","#57 Henry Harmon - SLB","#95 Richard Imes - MLB",,"#93 Mark Boser - WLB","#43 Willie Reynolds - CB","#26 Micheal Reyes - CB",,,,"#28 Harold Hernandez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,7:33,"PHI 45",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Shallow Zone Deep",10,0,7,"1-10-PHI 45 (7:32) 29-Robert Boyd ran to PHI 35 for 10 yards. Tackle by 28-Harold Hernandez.","#16 Gene Handy - QB","#46 Steven Barnes - RB","#29 Robert Boyd - FB",,,,,"#13 Jeffrey Robinson - WR","#80 Fred Webb - WR","#10 John Tweed - WR",,,"#71 Neil Sears - LT","#68 Raymond Volz - LG","#72 Michael Santos - C","#66 Michael Reynolds - LG","#63 Michael Miller - RT",,"#60 George Jackson - LDE",,"#56 Tyler Shook - DT","#65 Joe Corlett - DT","#99 Andrew Lopez - RDE",,"#95 Richard Imes - MLB",,"#93 Mark Boser - WLB","#26 Micheal Reyes - CB","#41 John Lacey - CB",,"#25 Shane Leonetti - SS",,"#28 Harold Hernandez - SS","#43 Willie Reynolds - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,6:50,"PHI 35",1,1,10,"Singleback Big Off Tackle Strong","4-3 Normal Man Under 1",10,0,7,"1-10-PHI 35 (6:49) 43-Steven Barnes ran to PHI 25 for 10 yards. Tackle by 28-Harold Hernandez.","#16 Gene Handy - QB","#46 Steven Barnes - RB",,,,"#81 Matthew Nowakowski - TE","#83 Zachary Harrigan - TE","#13 Jeffrey Robinson - WR",,"#10 John Tweed - WR",,,"#71 Neil Sears - LT","#68 Raymond Volz - LG","#72 Michael Santos - C","#66 Michael Reynolds - LG","#63 Michael Miller - RT",,"#60 George Jackson - LDE",,"#56 Tyler Shook - DT","#65 Joe Corlett - DT","#99 Andrew Lopez - RDE","#57 Henry Harmon - SLB","#95 Richard Imes - MLB",,"#93 Mark Boser - WLB","#26 Micheal Reyes - CB","#41 John Lacey - CB",,,,"#28 Harold Hernandez - SS","#43 Willie Reynolds - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,6:10,"PHI 25",1,1,10,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal SS Blitz",6,0,7,"1-10-PHI 25 (6:09) 16-Gene Handy pass complete to 10-John Tweed to PHI 19 for 6 yards. Tackle by 41-John Lacey.","#16 Gene Handy - QB","#40 Richard Emery - RB","#46 Steven Barnes - RB",,,,,"#13 Jeffrey Robinson - WR","#80 Fred Webb - WR","#10 John Tweed - WR",,,"#71 Neil Sears - LT","#66 Michael Reynolds - LG","#72 Michael Santos - C","#68 Raymond Volz - LG","#63 Michael Miller - RT",,"#60 George Jackson - LDE",,"#56 Tyler Shook - DT","#65 Joe Corlett - DT","#99 Andrew Lopez - RDE",,"#95 Richard Imes - MLB",,"#93 Mark Boser - WLB","#26 Micheal Reyes - CB","#41 John Lacey - CB",,"#25 Shane Leonetti - SS",,"#28 Harold Hernandez - SS","#43 Willie Reynolds - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,6:05,,1,2,4,,,,0,7,"Timeout NYG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,5:22,"PHI 19",1,2,4,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Normal Shallow Zone Deep",7,0,7,"2-4-PHI 19 (5:23) 40-Richard Emery ran to PHI 12 for 7 yards. Tackle by 36-Willie Reynolds.","#16 Gene Handy - QB","#40 Richard Emery - RB","#46 Steven Barnes - RB",,,,,"#13 Jeffrey Robinson - WR","#80 Fred Webb - WR","#10 John Tweed - WR",,,"#71 Neil Sears - LT","#68 Raymond Volz - LG","#72 Michael Santos - C","#66 Michael Reynolds - LG","#63 Michael Miller - RT",,"#60 George Jackson - LDE",,"#56 Tyler Shook - DT","#65 Joe Corlett - DT","#99 Andrew Lopez - RDE",,"#95 Richard Imes - MLB",,"#93 Mark Boser - WLB","#26 Micheal Reyes - CB","#41 John Lacey - CB",,"#25 Shane Leonetti - SS",,"#28 Harold Hernandez - SS","#43 Willie Reynolds - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,4:50,"PHI 12",1,1,10,"I Formation Normal HB Blast","4-3 Under Crash Right",2,0,7,"1-10-PHI 12 (4:49) 40-Richard Emery ran to PHI 10 for 2 yards. Tackle by 95-Richard Imes.","#16 Gene Handy - QB","#40 Richard Emery - RB",,,"#29 Robert Boyd - FB","#81 Matthew Nowakowski - TE",,"#13 Jeffrey Robinson - WR",,"#10 John Tweed - WR",,,"#71 Neil Sears - LT","#66 Michael Reynolds - LG","#72 Michael Santos - C","#68 Raymond Volz - LG","#63 Michael Miller - RT",,"#60 George Jackson - LDE",,"#56 Tyler Shook - DT","#65 Joe Corlett - DT","#99 Andrew Lopez - RDE","#57 Henry Harmon - SLB","#95 Richard Imes - MLB",,"#93 Mark Boser - WLB","#43 Willie Reynolds - CB","#26 Micheal Reyes - CB",,,,"#28 Harold Hernandez - SS","#27 Harrison Bergman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,4:06,"PHI 10",1,2,8,"I Formation Normal PA Fullback Flat","4-3 Under Crash Right",7,0,7,"2-8-PHI 10 (4:05) 16-Gene Handy pass complete to 10-John Tweed to PHI 3 for 7 yards. Tackle by 26-Micheal Reyes.","#16 Gene Handy - QB","#40 Richard Emery - RB",,,"#29 Robert Boyd - FB","#81 Matthew Nowakowski - TE",,"#13 Jeffrey Robinson - WR",,"#10 John Tweed - WR",,,"#71 Neil Sears - LT","#68 Raymond Volz - LG","#72 Michael Santos - C","#66 Michael Reynolds - LG","#63 Michael Miller - RT",,"#60 George Jackson - LDE",,"#56 Tyler Shook - DT","#65 Joe Corlett - DT","#99 Andrew Lopez - RDE","#57 Henry Harmon - SLB","#95 Richard Imes - MLB",,"#93 Mark Boser - WLB","#43 Willie Reynolds - CB","#26 Micheal Reyes - CB",,,,"#28 Harold Hernandez - SS","#27 Harrison Bergman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,3:32,"PHI 3",1,3,1,"I Formation Normal HB Blast","4-3 Normal Man Under 1",3,6,7,"3-1-PHI 3 (3:31) 40-Richard Emery ran for 3 yards. TOUCHDOWN! PHI 99-Andrew Lopez was injured on the play. He looks like he should be able to return. NYG 6 PHI 7","#16 Gene Handy - QB","#40 Richard Emery - RB",,,"#29 Robert Boyd - FB","#81 Matthew Nowakowski - TE",,"#13 Jeffrey Robinson - WR",,"#10 John Tweed - WR",,,"#71 Neil Sears - LT","#68 Raymond Volz - LG","#72 Michael Santos - C","#66 Michael Reynolds - LG","#63 Michael Miller - RT",,"#60 George Jackson - LDE",,"#56 Tyler Shook - DT","#65 Joe Corlett - DT","#99 Andrew Lopez - RDE","#57 Henry Harmon - SLB","#95 Richard Imes - MLB",,"#93 Mark Boser - WLB","#26 Micheal Reyes - CB","#41 John Lacey - CB",,,,"#28 Harold Hernandez - SS","#43 Willie Reynolds - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,3:28,"PHI 15",1,7,15,"Field Goal","FG Block",26,7,7,"(3:29) Extra point GOOD by 3-Gonzalo Clark. NYG 72-Michael Santos was injured on the play. He looks like he should be able to return. NYG 7 PHI 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Eric Schwanke - P","#72 Michael Santos - C",,,,,,,,,,,,,,"#3 Gonzalo Clark - K","#98 Brian Matthews - MLB","#66 Michael Reynolds - LG","#77 Stanley McKenzie - LT","#63 Michael Miller - RT","#71 Neil Sears - LT","#51 Lawrence Daniels - DT","#52 Phillip Haynes - MLB","#68 Raymond Volz - LG","#57 Henry Harmon - SLB","#60 George Jackson - LDE","#93 Mark Boser - WLB","#56 Tyler Shook - DT","#50 Roberto Daniels - LG","#66 Eddie Benson - DT","#27 Harrison Bergman - FS","#70 Daniel White - RDE","#51 Adam Gotcher - WLB","#97 George Buckley - RDE","#65 Joe Corlett - DT"
NYG,3:28,"NYG 35",1,6,10,Kickoff,"Kick Return",,7,7,"(3:29) 3-Gonzalo Clark kicks 72 yards from NYG 35 to PHI -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Daniel Rice - WR",,"#97 George Buckley - RDE","#41 John Lacey - CB","#27 Harrison Bergman - FS","#43 Willie Reynolds - CB","#60 George Jackson - LDE","#96 Michael Dickerson - WLB","#28 Harold Hernandez - SS","#26 Micheal Reyes - CB","#63 Ryan Taylor - C","#57 Henry Harmon - SLB","#3 Gonzalo Clark - K",,,,,,,,,,,,,,,,,,,,
PHI,3:28,"PHI 25",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Man Cover 2",,7,7,"1-10-PHI 25 (3:29) 15-Fernando Macdonald pass Pass knocked down by 49-Steven Olivas. incomplete, intended for 18-Donald Meneses.","#15 Fernando Macdonald - QB","#14 Matthew Smith - WR","#39 Kenneth Anderson - RB",,,,,"#11 Daniel Rice - WR","#18 Donald Meneses - WR","#13 Peter Young - WR",,,"#69 Tony Abston - LT","#50 Roberto Daniels - LG","#63 Ryan Taylor - C","#74 Robert Lucky - RG","#71 Michael Hendrick - RT",,"#75 Omar Soto - LDE",,"#65 Raymond Johnson - DT","#76 Jeremy Martinez - DT","#90 Joel Godwin - RDE",,"#52 Phillip Haynes - MLB",,"#53 James Cintron - WLB","#49 Steven Olivas - CB","#23 Hector Figueroa - CB",,"#22 Clayton Lindley - CB",,"#44 Derek Ahmad - SS","#27 Eric Ballard - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,3:24,"PHI 25",1,2,10,"I Formation Power HB Strong Outside","Goal Line Attack #2",3,7,7,"2-10-PHI 25 (3:25) 14-Matthew Smith ran to PHI 28 for 3 yards. Tackle by 54-James Cintron.","#15 Fernando Macdonald - QB","#14 Matthew Smith - WR",,"#39 Kenneth Anderson - RB","#42 Tyler McCollum - FB","#86 John Canfield - TE",,"#11 Daniel Rice - WR",,,,,"#69 Tony Abston - LT","#50 Roberto Daniels - LG","#63 Ryan Taylor - C","#74 Robert Lucky - RG","#71 Michael Hendrick - RT",,"#75 Omar Soto - LDE","#69 Walter Masters - RDE","#65 Raymond Johnson - DT","#76 Jeremy Martinez - DT","#90 Joel Godwin - RDE","#55 Harvey Clancy - SLB","#52 Phillip Haynes - MLB",,"#53 James Cintron - WLB","#49 Steven Olivas - CB","#23 Hector Figueroa - CB",,,,"#44 Derek Ahmad - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,2:49,"PHI 28",1,3,7,"I Formation Power HB Strong Outside","Goal Line 3 Deep Man",3,7,7,"3-7-PHI 28 (2:48) 14-Matthew Smith ran to PHI 32 for 3 yards. Tackle by 69-Walter Masters.","#15 Fernando Macdonald - QB","#14 Matthew Smith - WR",,"#39 Kenneth Anderson - RB","#42 Tyler McCollum - FB","#86 John Canfield - TE",,"#11 Daniel Rice - WR",,,,,"#69 Tony Abston - LT","#50 Roberto Daniels - LG","#63 Ryan Taylor - C","#74 Robert Lucky - RG","#71 Michael Hendrick - RT",,"#75 Omar Soto - LDE","#69 Walter Masters - RDE","#65 Raymond Johnson - DT","#76 Jeremy Martinez - DT","#90 Joel Godwin - RDE","#55 Harvey Clancy - SLB","#52 Phillip Haynes - MLB",,"#53 James Cintron - WLB","#49 Steven Olivas - CB","#23 Hector Figueroa - CB",,,,"#44 Derek Ahmad - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,2:16,"PHI 32",1,4,3,Punt,"Punt Return",,7,7,"4-3-PHI 32 (2:15) 12-Willie Finnerty punts 51 yards to NYG 18. 80-Fred Webb to NYG 24 for 6 yards. Tackle by 37-Harrison Bergman.",,,,,,,,,,,,,,,,,,"#12 Willie Finnerty - P",,,,,,,,,,,,,,,,,,,"#63 Ryan Taylor - C",,"#80 Fred Webb - WR",,,"#27 Eric Ballard - FS","#55 Harvey Clancy - SLB","#76 Jeremy Martinez - DT",,"#99 Leo Gallo - SLB","#52 Phillip Haynes - MLB",,"#30 William Jones - FS",,,,"#76 Omer Porter - C","#86 John Canfield - TE","#74 Robert Lucky - RG","#50 Roberto Daniels - LG","#42 Tyler McCollum - FB","#69 Tony Abston - LT",,"#53 James Cintron - WLB","#65 Raymond Johnson - DT","#69 Walter Masters - RDE","#50 Alfred Alexander - MLB",,,,,,,
NYG,2:06,"NYG 24",1,1,10,"Singleback Normal HB Dive Weak","Nickel 3-3-5 Cover 2 Man Under",11,7,7,"1-10-NYG 24 (2:07) 40-Richard Emery ran to NYG 35 for 11 yards. Tackle by 28-Harold Hernandez.","#16 Gene Handy - QB","#40 Richard Emery - RB",,,,"#81 Matthew Nowakowski - TE",,"#13 Jeffrey Robinson - WR","#80 Fred Webb - WR","#10 John Tweed - WR",,,"#71 Neil Sears - LT","#68 Raymond Volz - LG","#72 Michael Santos - C","#66 Michael Reynolds - LG","#63 Michael Miller - RT",,"#70 Daniel White - RDE",,"#56 Tyler Shook - DT",,"#99 Andrew Lopez - RDE","#57 Henry Harmon - SLB","#95 Richard Imes - MLB",,"#93 Mark Boser - WLB","#43 Willie Reynolds - CB","#26 Micheal Reyes - CB",,"#41 John Lacey - CB",,"#28 Harold Hernandez - SS","#25 Shane Leonetti - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,