HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"DEA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,15:00,"MIN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-Steve Coward kicks 74 yards from MIN 35 to DEA -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#47 Ricky Schram - RB",,"#79 Harold Dorsch - C","#94 Anthony Morales - DT","#90 Raymundo Watkins - DT","#64 David Carver - LDE","#23 Walter Coombs - SS","#99 Kenneth Unger - WLB","#58 Jack Clark - WLB","#38 Curtis Carter - CB","#29 Gerald Calderon - CB","#61 John Randle - DT","#4 Steve Coward - K",,,,,,,,,,,,,,,,,,,,
DEA,15:00,"DEA 25",1,1,10,"I Formation Normal HB Toss Strong","4-3 Normal WLB MLB Blitz",1,0,0,"1-10-DEA 25 (15:00) 47-Ricky Schram ran to DEA 26 for 1 yards. Tackle by 99-Fred Hobbs.","#7 Kenneth Cook - QB","#47 Ricky Schram - RB",,,"#41 Allen Picard - FB","#87 Kenneth Grant - TE",,"#14 Steve Akins - WR",,"#17 Steve Davis - WR",,,"#70 Ryan Sherman - LT","#71 Joshua Rojas - LG","#59 Christopher Applegate  - C","#72 Robert Johnson - RG","#56 Edward Brooks - RT",,"#94 Juan Griffin - LDE",,"#70 David Kline - DT","#50 Larry Marmolejo - DT","#75 Morris Polk - RDE","#97 David Alderson - SLB","#99 Fred Hobbs - MLB",,"#57 John Wingo - WLB","#25 Robert Tyler - CB","#43 Warren Stout - CB",,,,"#28 Kenny Merritt - SS","#31 Bobby Knotts - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEA,14:23,"DEA 26",1,2,9,"Singleback Normal HB Counter Weak","Nickel 3-3-5 Cover 2 Man Under",1,0,0,"2-9-DEA 26 (14:22) 47-Ricky Schram ran to DEA 27 for 1 yards. Tackle by 99-Fred Hobbs.","#7 Kenneth Cook - QB","#47 Ricky Schram - RB",,,,"#87 Kenneth Grant - TE",,"#14 Steve Akins - WR","#10 Charles Morgan - WR","#17 Steve Davis - WR",,,"#70 Ryan Sherman - LT","#71 Joshua Rojas - LG","#59 Christopher Applegate  - C","#72 Robert Johnson - RG","#56 Edward Brooks - RT",,"#94 Juan Griffin - LDE",,"#70 David Kline - DT",,"#75 Morris Polk - RDE","#97 David Alderson - SLB","#99 Fred Hobbs - MLB",,"#57 John Wingo - WLB","#25 Robert Tyler - CB","#43 Warren Stout - CB",,"#45 Robert Ford - CB",,"#28 Kenny Merritt - SS","#31 Bobby Knotts - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEA,13:45,"DEA 27",1,3,8,"Strong I Normal HB Dive Strong","4-3 Normal Man QB Spy",1,0,0,"3-8-DEA 27 (13:44) 47-Ricky Schram ran to DEA 28 for 1 yards. Tackle by 70-David Kline.","#7 Kenneth Cook - QB","#47 Ricky Schram - RB",,,"#41 Allen Picard - FB","#87 Kenneth Grant - TE",,"#14 Steve Akins - WR",,"#17 Steve Davis - WR",,,"#70 Ryan Sherman - LT","#71 Joshua Rojas - LG","#59 Christopher Applegate  - C","#72 Robert Johnson - RG","#56 Edward Brooks - RT",,"#94 Juan Griffin - LDE",,"#70 David Kline - DT","#50 Larry Marmolejo - DT","#75 Morris Polk - RDE","#97 David Alderson - SLB","#99 Fred Hobbs - MLB",,"#57 John Wingo - WLB","#25 Robert Tyler - CB","#43 Warren Stout - CB",,,,"#28 Kenny Merritt - SS","#31 Bobby Knotts - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEA,13:02,"DEA 28",1,4,7,Punt,"Punt Return",,0,0,"4-7-DEA 28 (13:01) 6-Michael Smith punts 46 yards to MIN 26. 19-Edward Bowers to MIN 36 for 11 yards. Tackle by 62-Christopher Applegate .",,,,,,,,,,,,,,,,,,"#6 Michael Smith - P",,,,,,,,,,,,,,,,,,,"#59 Christopher Applegate  - C",,"#19 Edward Bowers - WR",,,"#43 Warren Stout - CB","#45 Robert Ford - CB","#25 Robert Tyler - CB",,"#40 Michael Soliz - WLB","#57 John Wingo - WLB",,"#31 Bobby Knotts - FS",,,,"#79 Harold Dorsch - C","#72 Robert Johnson - RG","#56 Edward Brooks - RT","#70 Ryan Sherman - LT","#71 Joshua Rojas - LG","#74 Dennis Quinn - LT",,"#96 Casey Barnes - MLB","#99 Fred Hobbs - MLB","#97 David Alderson - SLB","#90 Christopher Vincent - LDE",,,,,,,
MIN,12:52,"MIN 36",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Shallow Zone Deep",,0,0,"1-10-MIN 36 (12:53) 5-Luis Bassett pass incomplete, intended for 89-Jonathan Reid.","#5 Luis Bassett - QB","#84 Elmer Anthony - RB",,,,"#89 Jonathan Reid - TE",,"#10 James Haskins - WR","#19 Edward Bowers - WR","#17 Louis Quick - WR",,,"#72 James Jackson - LT","#64 Paul Hackett - LG","#58 Glen Wilkinson - C","#68 Robert Thacker - RG","#60 Johnny Parker - RT",,"#64 David Carver - LDE",,"#94 Anthony Morales - DT","#93 Richard Brunson - DT","#67 Alfonso Rosalez - RDE",,"#52 Jeremy Sipos - MLB",,"#58 Jack Clark - WLB","#29 Gerald Calderon - CB","#38 Curtis Carter - CB",,"#31 Leroy Combs - CB",,"#23 Walter Coombs - SS","#46 Randy Slater - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,12:50,"MIN 36",1,2,10,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Zone Under",2,0,0,"2-10-MIN 36 (12:51) 84-Elmer Anthony ran to MIN 39 for 2 yards. Tackle by 52-Jeremy Sipos.","#5 Luis Bassett - QB","#84 Elmer Anthony - RB",,"#43 Steve Johnson - RB","#80 Michael McDaniel - TE","#89 Jonathan Reid - TE","#86 Carroll Brown - TE",,,,,,"#72 James Jackson - LT","#64 Paul Hackett - LG","#58 Glen Wilkinson - C","#68 Robert Thacker - RG","#60 Johnny Parker - RT",,"#64 David Carver - LDE","#95 James Powers - LDE","#94 Anthony Morales - DT","#93 Richard Brunson - DT","#67 Alfonso Rosalez - RDE","#97 Benjamin Clinton - MLB","#52 Jeremy Sipos - MLB",,"#58 Jack Clark - WLB","#29 Gerald Calderon - CB","#38 Curtis Carter - CB",,,,"#23 Walter Coombs - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,12:08,"MIN 39",1,3,8,"Shotgun Normal HB Flare","Nickel Normal Shallow Zone Deep",,0,0,"3-8-MIN 39 (12:07) PENALTY - False Start (MIN 89-Jonathan Reid)","#5 Luis Bassett - QB","#84 Elmer Anthony - RB",,,,"#89 Jonathan Reid - TE",,"#10 James Haskins - WR","#19 Edward Bowers - WR","#17 Louis Quick - WR",,,"#72 James Jackson - LT","#64 Paul Hackett - LG","#58 Glen Wilkinson - C","#68 Robert Thacker - RG","#60 Johnny Parker - RT",,"#64 David Carver - LDE",,"#94 Anthony Morales - DT","#93 Richard Brunson - DT","#67 Alfonso Rosalez - RDE",,"#52 Jeremy Sipos - MLB",,"#58 Jack Clark - WLB","#29 Gerald Calderon - CB","#38 Curtis Carter - CB",,"#31 Leroy Combs - CB",,"#23 Walter Coombs - SS","#46 Randy Slater - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,12:06,"MIN 34",1,3,13,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",,0,0,"3-13-MIN 34 (12:07) 84-Elmer Anthony ran to MIN 36 for 2 yards. 84-Elmer Anthony FUMBLES (52-Jeremy Sipos) recovered by DEA-67-Alfonso Rosalez at MIN 36. Tackle by 72-James Jackson.","#5 Luis Bassett - QB","#84 Elmer Anthony - RB",,"#43 Steve Johnson - RB","#80 Michael McDaniel - TE","#89 Jonathan Reid - TE","#86 Carroll Brown - TE",,,,,,"#72 James Jackson - LT","#64 Paul Hackett - LG","#58 Glen Wilkinson - C","#68 Robert Thacker - RG","#60 Johnny Parker - RT",,"#64 David Carver - LDE","#95 James Powers - LDE","#94 Anthony Morales - DT","#93 Richard Brunson - DT","#67 Alfonso Rosalez - RDE","#97 Benjamin Clinton - MLB","#52 Jeremy Sipos - MLB",,"#58 Jack Clark - WLB","#29 Gerald Calderon - CB","#38 Curtis Carter - CB",,,,"#23 Walter Coombs - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEA,12:03,"MIN 36",1,1,10,"Shotgun Normal HB Dive","Nickel Normal 3 Deep Man Under",9,0,0,"1-10-MIN 36 (12:04) 47-Ricky Schram ran to MIN 27 for 9 yards. Tackle by 28-Kenny Merritt.","#7 Kenneth Cook - QB","#47 Ricky Schram - RB",,,,"#87 Kenneth Grant - TE",,"#14 Steve Akins - WR","#10 Charles Morgan - WR","#17 Steve Davis - WR",,,"#70 Ryan Sherman - LT","#71 Joshua Rojas - LG","#59 Christopher Applegate  - C","#72 Robert Johnson - RG","#56 Edward Brooks - RT",,"#94 Juan Griffin - LDE",,"#70 David Kline - DT","#50 Larry Marmolejo - DT","#75 Morris Polk - RDE",,"#99 Fred Hobbs - MLB",,"#57 John Wingo - WLB","#25 Robert Tyler - CB","#43 Warren Stout - CB",,"#45 Robert Ford - CB",,"#28 Kenny Merritt - SS","#31 Bobby Knotts - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEA,11:21,"MIN 27",1,2,1,"I Formation Normal PA Fullback Flat","4-3 Normal WLB MLB Blitz",,0,0,"2-1-MIN 27 (11:20) 7-Kenneth Cook pass Pass knocked down by 31-Bobby Knotts. incomplete, intended for 85-Kenneth Grant.","#7 Kenneth Cook - QB","#47 Ricky Schram - RB",,,"#41 Allen Picard - FB","#87 Kenneth Grant - TE",,"#14 Steve Akins - WR",,"#17 Steve Davis - WR",,,"#70 Ryan Sherman - LT","#71 Joshua Rojas - LG","#59 Christopher Applegate  - C","#72 Robert Johnson - RG","#56 Edward Brooks - RT",,"#94 Juan Griffin - LDE",,"#70 David Kline - DT","#50 Larry Marmolejo - DT","#75 Morris Polk - RDE","#97 David Alderson - SLB","#99 Fred Hobbs - MLB",,"#57 John Wingo - WLB","#25 Robert Tyler - CB","#43 Warren Stout - CB",,,,"#28 Kenny Merritt - SS","#31 Bobby Knotts - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEA,11:17,"MIN 27",1,3,1,"Strong I Normal HB Dive Strong","4-3 Normal WLB MLB Blitz",6,0,0,"3-1-MIN 27 (11:18) 47-Ricky Schram ran to MIN 21 for 6 yards. Tackle by 97-David Alderson.","#7 Kenneth Cook - QB","#47 Ricky Schram - RB",,,"#41 Allen Picard - FB","#87 Kenneth Grant - TE",,"#14 Steve Akins - WR",,"#17 Steve Davis - WR",,,"#70 Ryan Sherman - LT","#71 Joshua Rojas - LG","#59 Christopher Applegate  - C","#72 Robert Johnson - RG","#56 Edward Brooks - RT",,"#94 Juan Griffin - LDE",,"#70 David Kline - DT","#50 Larry Marmolejo - DT","#75 Morris Polk - RDE","#97 David Alderson - SLB","#99 Fred Hobbs - MLB",,"#57 John Wingo - WLB","#25 Robert Tyler - CB","#43 Warren Stout - CB",,,,"#28 Kenny Merritt - SS","#31 Bobby Knotts - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEA,10:39,"MIN 21",1,1,10,"I Formation Normal FL Hook","4-3 Normal Man QB Spy",2,0,0,"1-10-MIN 21 (10:38) 7-Kenneth Cook pass complete to 47-Ricky Schram to MIN 19 for 2 yards. Tackle by 28-Kenny Merritt.","#7 Kenneth Cook - QB","#47 Ricky Schram - RB",,,"#41 Allen Picard - FB","#87 Kenneth Grant - TE",,"#14 Steve Akins - WR",,"#17 Steve Davis - WR",,,"#70 Ryan Sherman - LT","#71 Joshua Rojas - LG","#59 Christopher Applegate  - C","#72 Robert Johnson - RG","#56 Edward Brooks - RT",,"#94 Juan Griffin - LDE",,"#70 David Kline - DT","#50 Larry Marmolejo - DT","#75 Morris Polk - RDE","#97 David Alderson - SLB","#99 Fred Hobbs - MLB",,"#57 John Wingo - WLB","#25 Robert Tyler - CB","#43 Warren Stout - CB",,,,"#28 Kenny Merritt - SS","#31 Bobby Knotts - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEA,10:01,"MIN 19",1,2,8,"I Formation Normal HB Dive","4-3 Normal Man QB Spy",8,0,0,"2-8-MIN 19 (10:00) 47-Ricky Schram ran to MIN 11 for 8 yards. Tackle by 31-Bobby Knotts.","#7 Kenneth Cook - QB","#47 Ricky Schram - RB",,,"#41 Allen Picard - FB","#87 Kenneth Grant - TE",,"#14 Steve Akins - WR",,"#17 Steve Davis - WR",,,"#70 Ryan Sherman - LT","#71 Joshua Rojas - LG","#59 Christopher Applegate  - C","#72 Robert Johnson - RG","#56 Edward Brooks - RT",,"#94 Juan Griffin - LDE",,"#70 David Kline - DT","#50 Larry Marmolejo - DT","#75 Morris Polk - RDE","#97 David Alderson - SLB","#99 Fred Hobbs - MLB",,"#57 John Wingo - WLB","#25 Robert Tyler - CB","#43 Warren Stout - CB",,,,"#28 Kenny Merritt - SS","#31 Bobby Knotts - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEA,9:20,"MIN 11",1,1,10,"Empty 4 Wide Spread Corner Post","Dime Normal Double WR1 WR2",,0,0,"1-10-MIN 11 (9:19) 7-Kenneth Cook pass Pass knocked down by 99-Fred Hobbs. incomplete, intended for 12-Stanley Bowe.","#7 Kenneth Cook - QB",,,,,"#87 Kenneth Grant - TE",,"#14 Steve Akins - WR","#10 Charles Morgan - WR","#17 Steve Davis - WR","#86 Stanley Bowe - WR",,"#70 Ryan Sherman - LT","#71 Joshua Rojas - LG","#59 Christopher Applegate  - C","#72 Robert Johnson - RG","#56 Edward Brooks - RT",,"#94 Juan Griffin - LDE",,"#70 David Kline - DT","#50 Larry Marmolejo - DT","#75 Morris Polk - RDE",,"#99 Fred Hobbs - MLB",,,"#25 Robert Tyler - CB","#43 Warren Stout - CB","#24 Joshua Cain - CB","#45 Robert Ford - CB",,"#28 Kenny Merritt - SS","#31 Bobby Knotts - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEA,9:15,"MIN 11",1,2,10,"Strong I Normal HB Dive Strong","4-3 Normal Man QB Spy",2,0,0,"2-10-MIN 11 (9:16) 47-Ricky Schram ran to MIN 9 for 2 yards. Tackle by 99-Fred Hobbs.","#7 Kenneth Cook - QB","#47 Ricky Schram - RB",,,"#41 Allen Picard - FB","#87 Kenneth Grant - TE",,"#14 Steve Akins - WR",,"#17 Steve Davis - WR",,,"#70 Ryan Sherman - LT","#71 Joshua Rojas - LG","#59 Christopher Applegate  - C","#72 Robert Johnson - RG","#56 Edward Brooks - RT",,"#94 Juan Griffin - LDE",,"#70 David Kline - DT","#50 Larry Marmolejo - DT","#75 Morris Polk - RDE","#97 David Alderson - SLB","#99 Fred Hobbs - MLB",,"#57 John Wingo - WLB","#25 Robert Tyler - CB","#43 Warren Stout - CB",,,,"#28 Kenny Merritt - SS","#31 Bobby Knotts - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEA,8:32,"MIN 9",1,3,8,"Singleback Normal HB Counter Weak","Nickel Normal 3 Deep Man Under",9,0,6,"3-8-MIN 9 (8:31) 34-Richard Randle ran for 9 yards. TOUCHDOWN! MIN 0 DEA 6","#7 Kenneth Cook - QB","#34 Richard Randle - RB",,,,"#87 Kenneth Grant - TE",,"#14 Steve Akins - WR","#10 Charles Morgan - WR","#17 Steve Davis - WR",,,"#70 Ryan Sherman - LT","#71 Joshua Rojas - LG","#59 Christopher Applegate  - C","#72 Robert Johnson - RG","#56 Edward Brooks - RT",,"#94 Juan Griffin - LDE",,"#70 David Kline - DT","#50 Larry Marmolejo - DT","#75 Morris Polk - RDE",,"#99 Fred Hobbs - MLB",,"#57 John Wingo - WLB","#25 Robert Tyler - CB","#43 Warren Stout - CB",,"#45 Robert Ford - CB",,"#28 Kenny Merritt - SS","#31 Bobby Knotts - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEA,8:26,"MIN 15",1,7,15,"Field Goal","FG Block",25,0,7,"(8:27) Extra point GOOD by 3-Lawrence Arevalo. MIN 0 DEA 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Jason Klein - QB","#59 Christopher Applegate  - C",,,,,,,,,,,,,,"#3 Lawrence Arevalo - K","#78 Robert Gonzales - LG","#79 Harold Dorsch - C","#72 Robert Johnson - RG","#56 Edward Brooks - RT","#70 Ryan Sherman - LT","#71 Joshua Rojas - LG","#74 Dennis Quinn - LT","#76 Edwin Stafford - C","#96 Casey Barnes - MLB","#99 Fred Hobbs - MLB","#97 David Alderson - SLB","#90 Christopher Vincent - LDE","#74 Robert Friedman - DT","#75 Morris Polk - RDE","#69 Ronald Foster - RDE","#70 David Kline - DT","#94 Juan Griffin - LDE","#50 Larry Marmolejo - DT","#67 Dustin Wagner - LDE"
DEA,8:26,"DEA 35",1,6,10,Kickoff,"Kick Return",,0,7,"(8:27) 3-Lawrence Arevalo kicks 72 yards from DEA 35 to MIN -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Edward Bowers - WR",,"#38 Cedric Eslick - SS","#28 Kenny Merritt - SS","#43 Warren Stout - CB","#45 Robert Ford - CB","#25 Robert Tyler - CB","#23 Johnie Reeves - FS","#40 Michael Soliz - WLB","#57 John Wingo - WLB","#24 Joshua Cain - CB","#31 Bobby Knotts - FS","#3 Lawrence Arevalo - K",,,,,,,,,,,,,,,,,,,,
MIN,8:26,"MIN 25",1,1,10,"Weak I Normal HB Inside Strong","4-3 Normal Double Safety Blitz",1,0,7,"1-10-MIN 25 (8:27) 84-Elmer Anthony ran to MIN 26 for 1 yards. Tackle by 94-Anthony Morales.","#5 Luis Bassett - QB","#84 Elmer Anthony - RB",,,"#86 Carroll Brown - TE","#89 Jonathan Reid - TE",,"#10 James Haskins - WR",,"#17 Louis Quick - WR",,,"#72 James Jackson - LT","#64 Paul Hackett - LG","#58 Glen Wilkinson - C","#68 Robert Thacker - RG","#60 Johnny Parker - RT",,"#64 David Carver - LDE",,"#94 Anthony Morales - DT","#93 Richard Brunson - DT","#67 Alfonso Rosalez - RDE","#58 Jack Clark - WLB","#52 Jeremy Sipos - MLB",,"#53 Graham Wingate - WLB","#29 Gerald Calderon - CB","#38 Curtis Carter - CB",,,,"#23 Walter Coombs - SS","#46 Randy Slater - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,7:46,"MIN 26",1,2,9,"Weak I Normal FB Inside Weak","4-3 Normal Man QB Spy",1,0,7,"2-9-MIN 26 (7:45) 86-Carroll Brown ran to MIN 27 for 1 yards. Tackle by 93-Richard Brunson.","#5 Luis Bassett - QB","#84 Elmer Anthony - RB",,,"#86 Carroll Brown - TE","#89 Jonathan Reid - TE",,"#10 James Haskins - WR",,"#17 Louis Quick - WR",,,"#72 James Jackson - LT","#64 Paul Hackett - LG","#58 Glen Wilkinson - C","#68 Robert Thacker - RG","#60 Johnny Parker - RT",,"#64 David Carver - LDE",,"#94 Anthony Morales - DT","#93 Richard Brunson - DT","#67 Alfonso Rosalez - RDE","#97 Benjamin Clinton - MLB","#52 Jeremy Sipos - MLB",,"#58 Jack Clark - WLB","#29 Gerald Calderon - CB","#38 Curtis Carter - CB",,,,"#23 Walter Coombs - SS","#46 Randy Slater - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,7:14,"MIN 27",1,3,8,"Weak I Normal Skinny Posts","4-3 Under Double Safety Blitz",10,0,7,"3-8-MIN 27 (7:13) 5-Luis Bassett pass complete to 89-Jonathan Reid to MIN 37 for 10 yards. Tackle by 52-Jeremy Sipos. DEA 93-Richard Brunson was injured on the play. He looks like he should be able to return.","#5 Luis Bassett - QB","#84 Elmer Anthony - RB",,,"#86 Carroll Brown - TE","#89 Jonathan Reid - TE",,"#10 James Haskins - WR",,"#17 Louis Quick - WR",,,"#72 James Jackson - LT","#64 Paul Hackett - LG","#58 Glen Wilkinson - C","#68 Robert Thacker - RG","#60 Johnny Parker - RT",,"#64 David Carver - LDE",,"#94 Anthony Morales - DT","#93 Richard Brunson - DT","#67 Alfonso Rosalez - RDE","#97 Benjamin Clinton - MLB","#52 Jeremy Sipos - MLB",,"#58 Jack Clark - WLB","#29 Gerald Calderon - CB","#38 Curtis Carter - CB",,,,"#23 Walter Coombs - SS","#46 Randy Slater - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,6:27,"MIN 37",1,1,10,"Weak I Normal HB Inside Strong","4-3 Under Crash Left",6,0,7,"1-10-MIN 37 (6:26) 84-Elmer Anthony ran to MIN 43 for 6 yards. Tackle by 46-Randy Slater.","#5 Luis Bassett - QB","#84 Elmer Anthony - RB",,,"#86 Carroll Brown - TE","#89 Jonathan Reid - TE",,"#10 James Haskins - WR",,"#17 Louis Quick - WR",,,"#72 James Jackson - LT","#64 Paul Hackett - LG","#58 Glen Wilkinson - C","#68 Robert Thacker - RG","#60 Johnny Parker - RT",,"#64 David Carver - LDE",,"#94 Anthony Morales - DT","#61 John Randle - DT","#67 Alfonso Rosalez - RDE","#58 Jack Clark - WLB","#52 Jeremy Sipos - MLB",,"#53 Graham Wingate - WLB","#29 Gerald Calderon - CB","#38 Curtis Carter - CB",,,,"#23 Walter Coombs - SS","#46 Randy Slater - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,5:44,"MIN 43",1,2,4,"Strong I Normal HB Off Tackle Strong","4-3 Normal Double Safety Blitz",2,0,7,"2-4-MIN 43 (5:43) 88-Steve Johnson ran to MIN 45 for 2 yards. Tackle by 23-Walter Coombs.","#5 Luis Bassett - QB","#43 Steve Johnson - RB",,,"#86 Carroll Brown - TE","#89 Jonathan Reid - TE",,"#10 James Haskins - WR",,"#17 Louis Quick - WR",,,"#72 James Jackson - LT","#64 Paul Hackett - LG","#58 Glen Wilkinson - C","#68 Robert Thacker - RG","#60 Johnny Parker - RT",,"#64 David Carver - LDE",,"#94 Anthony Morales - DT","#61 John Randle - DT","#67 Alfonso Rosalez - RDE","#97 Benjamin Clinton - MLB","#52 Jeremy Sipos - MLB",,"#58 Jack Clark - WLB","#29 Gerald Calderon - CB","#38 Curtis Carter - CB",,,,"#23 Walter Coombs - SS","#46 Randy Slater - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,5:08,"MIN 45",1,3,2,"I Formation Normal Cross In","4-3 Normal Man QB Spy",1,0,7,"3-2-MIN 45 (5:07) 5-Luis Bassett pass complete to 84-Elmer Anthony to MIN 46 for 1 yards. Tackle by 29-Gerald Calderon.","#5 Luis Bassett - QB","#84 Elmer Anthony - RB",,,"#86 Carroll Brown - TE","#89 Jonathan Reid - TE",,"#10 James Haskins - WR",,"#17 Louis Quick - WR",,,"#72 James Jackson - LT","#64 Paul Hackett - LG","#58 Glen Wilkinson - C","#68 Robert Thacker - RG","#60 Johnny Parker - RT",,"#64 David Carver - LDE",,"#94 Anthony Morales - DT","#61 John Randle - DT","#67 Alfonso Rosalez - RDE","#58 Jack Clark - WLB","#52 Jeremy Sipos - MLB",,"#53 Graham Wingate - WLB","#29 Gerald Calderon - CB","#38 Curtis Carter - CB",,,,"#23 Walter Coombs - SS","#46 Randy Slater - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,4:31,"MIN 46",1,4,2,Punt,"Punt Return",40,0,7,"4-2-MIN 46 (4:30) 3-Raymond Little punts 40 yards to DEA 14.",,,,,,,,,,,,,,,,,,"#3 Raymond Little - P",,,,,,,,,,,,,,,,,,,"#53 Richard Knowles - LT",,"#47 Ricky Schram - RB",,,"#90 Raymundo Watkins - DT","#99 Kenneth Unger - WLB","#23 Walter Coombs - SS",,"#58 Jack Clark - WLB","#38 Curtis Carter - CB",,"#64 David Carver - LDE",,,,"#62 Oscar Bradburn - RG","#64 Paul Hackett - LG","#72 James Jackson - LT","#71 Harold Ramey - LG","#60 Johnny Parker - RT","#65 Richard Drake - LT",,"#94 Anthony Morales - DT","#95 James Powers - LDE","#61 John Randle - DT","#67 Alfonso Rosalez - RDE",,,,,,,
DEA,4:20,"DEA 14",1,1,10,"I Formation Normal HB Toss Strong","4-3 Normal Man QB Spy",1,0,7,"1-10-DEA 14 (4:21) 47-Ricky Schram ran to DEA 15 for 1 yards. Tackle by 57-John Wingo.","#7 Kenneth Cook - QB","#47 Ricky Schram - RB",,,"#41 Allen Picard - FB","#87 Kenneth Grant - TE",,"#14 Steve Akins - WR",,"#17 Steve Davis - WR",,,"#70 Ryan Sherman - LT","#71 Joshua Rojas - LG","#59 Christopher Applegate  - C","#72 Robert Johnson - RG","#56 Edward Brooks - RT",,"#94 Juan Griffin - LDE",,"#70 David Kline - DT","#50 Larry Marmolejo - DT","#75 Morris Polk - RDE","#97 David Alderson - SLB","#99 Fred Hobbs - MLB",,"#57 John Wingo - WLB","#45 Robert Ford - CB","#24 Joshua Cain - CB",,,,"#28 Kenny Merritt - SS","#31 Bobby Knotts - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEA,3:47,"DEA 15",1,2,9,"Shotgun 2 RB 3 WR Strong Deep","4-3 Normal WLB MLB Blitz",,0,7,"2-9-DEA 15 (3:46) 7-Kenneth Cook pass INTERCEPTED by 43-Warren Stout at DEA 17. 43-Warren Stout to DEA 14 for 3 yards. Tackle by 47-Ricky Schram. Pressure by 70-David Kline.","#7 Kenneth Cook - QB","#47 Ricky Schram - RB","#34 Richard Randle - RB",,,,,"#14 Steve Akins - WR","#10 Charles Morgan - WR","#17 Steve Davis - WR",,,"#70 Ryan Sherman - LT","#71 Joshua Rojas - LG","#59 Christopher Applegate  - C","#72 Robert Johnson - RG","#56 Edward Brooks - RT",,"#94 Juan Griffin - LDE",,"#70 David Kline - DT","#50 Larry Marmolejo - DT","#75 Morris Polk - RDE","#97 David Alderson - SLB","#99 Fred Hobbs - MLB",,"#57 John Wingo - WLB","#25 Robert Tyler - CB","#43 Warren Stout - CB",,,,"#28 Kenny Merritt - SS","#31 Bobby Knotts - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,3:41,"DEA 14",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Shallow Zone Deep",13,0,7,"1-10-DEA 14 (3:42) 5-Luis Bassett pass complete to 19-Edward Bowers to DEA 1 for 13 yards. Tackle by 46-Randy Slater.","#5 Luis Bassett - QB","#84 Elmer Anthony - RB",,,,"#89 Jonathan Reid - TE",,"#10 James Haskins - WR","#19 Edward Bowers - WR","#17 Louis Quick - WR",,,"#72 James Jackson - LT","#64 Paul Hackett - LG","#58 Glen Wilkinson - C","#68 Robert Thacker - RG","#65 Richard Drake - LT",,"#64 David Carver - LDE",,"#94 Anthony Morales - DT","#61 John Randle - DT","#67 Alfonso Rosalez - RDE",,"#52 Jeremy Sipos - MLB",,"#58 Jack Clark - WLB","#29 Gerald Calderon - CB","#38 Curtis Carter - CB",,"#31 Leroy Combs - CB",,"#23 Walter Coombs - SS","#46 Randy Slater - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,3:02,"DEA 1",1,1,1,"Weak I Normal WR Corner TE Middle","4-3 Under Crash Left",-8,0,7,"1-1-DEA 1 (3:01) 5-Luis Bassett sacked at DEA 10 for -8 yards (67-Alfonso Rosalez). Sack allowed by 72-James Jackson.","#5 Luis Bassett - QB","#84 Elmer Anthony - RB",,,"#86 Carroll Brown - TE","#89 Jonathan Reid - TE",,"#10 James Haskins - WR",,"#17 Louis Quick - WR",,,"#72 James Jackson - LT","#64 Paul Hackett - LG","#58 Glen Wilkinson - C","#68 Robert Thacker - RG","#60 Johnny Parker - RT",,"#64 David Carver - LDE",,"#94 Anthony Morales - DT","#61 John Randle - DT","#67 Alfonso Rosalez - RDE","#58 Jack Clark - WLB","#52 Jeremy Sipos - MLB",,"#53 Graham Wingate - WLB","#29 Gerald Calderon - CB","#38 Curtis Carter - CB",,,,"#23 Walter Coombs - SS","#46 Randy Slater - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,