HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"SDS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLR,15:00,"SLR 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 6-George Fisk kicks 74 yards from SLR 35 to SDS -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Oscar Marshall - WR",,"#55 Lester Bass - WLB","#90 Todd Bower - RDE","#96 Jonathan Boling - MLB","#51 Dominic Myers - WLB","#24 Brandon Schoenrock - SS","#32 Eric Diamond - CB","#27 Robert Hodge - FS","#94 Eugene Chitwood - DT","#20 Roberto Hibbert - FS","#56 David Costin - SLB","#16 George Fisk - K",,,,,,,,,,,,,,,,,,,,
SDS,15:00,"SDS 25",1,1,10,"Weak I Normal Skinny Posts","4-3 Under Double Safety Blitz",,0,0,"1-10-SDS 25 (15:00) 13-Patrick Bradley pass Pass knocked down by 98-Mark Greenwald. incomplete, intended for 84-Kenneth King.","#13 Patrick Bradley - QB","#40 Anthony Miller - RB",,,"#48 James Craig - FB","#81 Kenneth King - TE",,"#16 Jack Mullins - WR",,"#11 Kenneth Ross - WR",,,"#67 Ray Hatton - LT","#73 Jacob Anderson - LG","#74 John Saylor - C","#63 Mark Hunter - RG","#75 Curtis Newell - RT",,"#54 Kevin Johnson - RDE",,"#61 David Tyner - DT","#78 Claude Sanchez - DT","#74 Aaron Nichols - DT","#95 Michael Hernandez - SLB","#95 Allen Gagne - MLB",,"#53 Mark Greenwald - WLB","#36 James Moore - CB","#47 Glen Flores - CB",,,,"#37 Frank Paterson - CB","#45 Frank Howard - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDS,14:57,"SDS 25",1,2,10,"Singleback Normal HB Dive Weak","Nickel 3-3-5 Cover 2 Man Under",2,0,0,"2-10-SDS 25 (14:58) 40-Anthony Miller ran to SDS 27 for 2 yards. Tackle by 61-David Tyner.","#13 Patrick Bradley - QB","#40 Anthony Miller - RB",,,,"#81 Kenneth King - TE",,"#16 Jack Mullins - WR","#80 Shawn Hernandez - WR","#11 Kenneth Ross - WR",,,"#67 Ray Hatton - LT","#73 Jacob Anderson - LG","#74 John Saylor - C","#63 Mark Hunter - RG","#75 Curtis Newell - RT",,"#54 Kevin Johnson - RDE",,"#61 David Tyner - DT",,"#74 Aaron Nichols - DT","#95 Michael Hernandez - SLB","#95 Allen Gagne - MLB",,"#53 Mark Greenwald - WLB","#36 James Moore - CB","#47 Glen Flores - CB",,"#26 James Soria - SS",,"#37 Frank Paterson - CB","#45 Frank Howard - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDS,14:26,"SDS 27",1,3,8,"Singleback Normal HB Counter Weak","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"3-8-SDS 27 (14:25) 40-Anthony Miller ran to SDS 31 for 4 yards. Tackle by 95-Allen Gagne.","#13 Patrick Bradley - QB","#40 Anthony Miller - RB",,,,"#81 Kenneth King - TE",,"#16 Jack Mullins - WR","#80 Shawn Hernandez - WR","#11 Kenneth Ross - WR",,,"#67 Ray Hatton - LT","#73 Jacob Anderson - LG","#74 John Saylor - C","#63 Mark Hunter - RG","#75 Curtis Newell - RT",,"#54 Kevin Johnson - RDE",,"#61 David Tyner - DT",,"#74 Aaron Nichols - DT","#95 Michael Hernandez - SLB","#95 Allen Gagne - MLB",,"#53 Mark Greenwald - WLB","#36 James Moore - CB","#47 Glen Flores - CB",,"#26 James Soria - SS",,"#37 Frank Paterson - CB","#45 Frank Howard - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDS,13:46,"SDS 31",1,4,4,Punt,"Punt Return",,0,0,"4-4-SDS 31 (13:45) 2-Frederick Brown punts 49 yards to SLR 20. 87-Alec Pierson to SLR 22 for 2 yards. Tackle by 59-Jonathan Boling.",,,,,,,,,,,,,,,,,,"#7 Frederick Brown - P",,,,,,,,,,,,,,,,,,,"#71 Leonard Gore - C",,"#87 Alec Pierson - WR",,,"#45 Frank Howard - FS","#36 James Moore - CB","#76 Oliver Kendrick - RDE",,"#26 James Soria - SS","#53 Mark Greenwald - WLB",,"#37 Frank Paterson - CB",,,,"#74 John Saylor - C","#67 Ray Hatton - LT","#48 James Craig - FB","#81 Kenneth King - TE","#73 Jacob Anderson - LG","#67 William Hawkins - RT",,"#61 David Tyner - DT","#90 Joe Pulver - WLB","#74 Aaron Nichols - DT","#78 Claude Sanchez - DT",,,,,,,
SLR,13:36,"SLR 22",1,1,10,"I Formation Normal HB Blast","4-3 Normal Double WR3",4,0,0,"1-10-SLR 22 (13:37) 49-Ryan Brown ran to SLR 27 for 4 yards. Tackle by 57-Thomas Chipman.","#9 Garland Copeland - QB","#49 Ryan Brown - RB",,,"#22 Elias Fogel - FB","#88 Robert Bowens - TE",,"#89 Joel Asher - WR",,"#87 Alec Pierson - WR",,,"#77 Peter Curry - LT","#65 Mark Hoover - RG","#63 Martin Hancock - C","#55 Mark Capps - RG","#52 Jonathan Cline - RT",,"#91 Thomas Shepard - LDE",,"#94 Eugene Chitwood - DT","#92 Ricky McGraw - DT","#90 Todd Bower - RDE","#56 David Costin - SLB","#98 Thomas Chipman - WLB",,"#51 Dominic Myers - WLB","#32 Eric Diamond - CB","#48 David Eastman - CB",,,,"#23 Travis Lewis - FS","#20 Roberto Hibbert - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLR,12:57,"SLR 27",1,2,6,"Goal Line Normal HB Pitch Weak","Goal Line Attack #1",3,0,0,"2-6-SLR 27 (12:56) 49-Ryan Brown ran to SLR 30 for 3 yards. Tackle by 48-David Eastman.","#9 Garland Copeland - QB","#49 Ryan Brown - RB",,"#45 Edwin Dunn - RB","#22 Elias Fogel - FB","#88 Robert Bowens - TE","#80 David Gregory - TE",,,,,,"#77 Peter Curry - LT","#65 Mark Hoover - RG","#63 Martin Hancock - C","#55 Mark Capps - RG","#52 Jonathan Cline - RT",,"#91 Thomas Shepard - LDE","#96 John Barile - LDE","#94 Eugene Chitwood - DT","#92 Ricky McGraw - DT","#90 Todd Bower - RDE","#56 David Costin - SLB","#96 Jonathan Boling - MLB",,"#51 Dominic Myers - WLB","#32 Eric Diamond - CB","#48 David Eastman - CB",,,,"#27 Robert Hodge - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLR,12:20,"SLR 30",1,3,2,"Split Backs 3 Wide Off Tackle Strong","4-3 Under Double Safety Blitz",-2,0,0,"3-2-SLR 30 (12:19) 49-Ryan Brown ran to SLR 28 for -2 yards. Tackle by 98-Thomas Shepard.","#9 Garland Copeland - QB","#49 Ryan Brown - RB",,,"#22 Elias Fogel - FB",,,"#89 Joel Asher - WR","#88 Tim Johnson - WR","#87 Alec Pierson - WR",,,"#77 Peter Curry - LT","#65 Mark Hoover - RG","#63 Martin Hancock - C","#55 Mark Capps - RG","#52 Jonathan Cline - RT",,"#91 Thomas Shepard - LDE",,"#94 Eugene Chitwood - DT","#92 Ricky McGraw - DT","#90 Todd Bower - RDE","#56 David Costin - SLB","#96 Jonathan Boling - MLB",,"#51 Dominic Myers - WLB","#32 Eric Diamond - CB","#48 David Eastman - CB",,,,"#27 Robert Hodge - FS","#24 Brandon Schoenrock - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLR,11:39,"SLR 28",1,4,5,Punt,"Punt Return",,0,0,"4-5-SLR 28 (11:38) 1-Larry Ebner punts 41 yards to SDS 32. Fair Catch by 14-Oscar Marshall.",,,,,,,,,,,,,,,,,,"#1 Larry Ebner - P",,,,,,,,,,,,,,,,,,,"#45 Edwin Dunn - RB",,"#14 Oscar Marshall - WR",,,"#96 Jonathan Boling - MLB","#20 Roberto Hibbert - FS","#24 Brandon Schoenrock - SS",,"#27 Robert Hodge - FS","#94 Eugene Chitwood - DT",,"#32 Eric Diamond - CB",,,,"#65 Kristopher Molina - RG","#77 Peter Curry - LT","#63 Martin Hancock - C","#65 Mark Hoover - RG","#55 Mark Capps - RG","#52 Jonathan Cline - RT",,"#96 John Barile - LDE","#90 Todd Bower - RDE","#56 David Costin - SLB","#51 Dominic Myers - WLB",,,,,,,
SDS,11:31,"SDS 32",1,1,10,"I Formation Normal FL Hitch","4-3 Under Double LB Blitz",4,0,0,"1-10-SDS 32 (11:32) 13-Patrick Bradley pass complete to 16-Jack Mullins to SDS 36 for 4 yards. Tackle by 29-Frank Howard.","#13 Patrick Bradley - QB","#40 Anthony Miller - RB",,,"#48 James Craig - FB","#81 Kenneth King - TE",,"#16 Jack Mullins - WR",,"#11 Kenneth Ross - WR",,,"#67 Ray Hatton - LT","#73 Jacob Anderson - LG","#74 John Saylor - C","#63 Mark Hunter - RG","#75 Curtis Newell - RT",,"#54 Kevin Johnson - RDE",,"#61 David Tyner - DT","#78 Claude Sanchez - DT","#74 Aaron Nichols - DT","#95 Michael Hernandez - SLB","#95 Allen Gagne - MLB",,"#53 Mark Greenwald - WLB","#36 James Moore - CB","#47 Glen Flores - CB",,,,"#37 Frank Paterson - CB","#45 Frank Howard - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDS,10:54,"SDS 36",1,2,6,"Shotgun Normal HB Dive","Nickel Normal 2 Deep",1,0,0,"2-6-SDS 36 (10:53) 40-Anthony Miller ran to SDS 36 for 1 yards. Tackle by 78-Claude Sanchez.","#13 Patrick Bradley - QB","#40 Anthony Miller - RB",,,,"#81 Kenneth King - TE",,"#16 Jack Mullins - WR","#80 Shawn Hernandez - WR","#11 Kenneth Ross - WR",,,"#67 Ray Hatton - LT","#73 Jacob Anderson - LG","#74 John Saylor - C","#63 Mark Hunter - RG","#75 Curtis Newell - RT",,"#54 Kevin Johnson - RDE",,"#61 David Tyner - DT","#78 Claude Sanchez - DT","#74 Aaron Nichols - DT",,"#95 Allen Gagne - MLB",,"#53 Mark Greenwald - WLB","#36 James Moore - CB","#47 Glen Flores - CB",,"#26 James Soria - SS",,"#37 Frank Paterson - CB","#45 Frank Howard - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDS,10:20,"SDS 36",1,3,5,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Blitz",,0,0,"3-5-SDS 36 (10:19) 13-Patrick Bradley pass Pass knocked down by 95-Allen Gagne. incomplete, intended for 84-Kenneth King.","#13 Patrick Bradley - QB","#40 Anthony Miller - RB",,"#22 Michael Willis - FB","#48 James Craig - FB","#81 Kenneth King - TE",,"#16 Jack Mullins - WR",,,,,"#67 Ray Hatton - LT","#73 Jacob Anderson - LG","#74 John Saylor - C","#63 Mark Hunter - RG","#75 Curtis Newell - RT",,"#54 Kevin Johnson - RDE","#76 Oliver Kendrick - RDE","#61 David Tyner - DT","#78 Claude Sanchez - DT","#74 Aaron Nichols - DT","#95 Michael Hernandez - SLB","#95 Allen Gagne - MLB",,"#53 Mark Greenwald - WLB","#36 James Moore - CB","#47 Glen Flores - CB",,,,"#37 Frank Paterson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDS,10:15,"SDS 36",1,4,5,Punt,"Punt Return",64,0,0,"4-5-SDS 36 (10:16) 2-Frederick Brown punts 64 yards to SLR 0.4-5-SDS 36 (10:16) 2-Frederick Brown punts 64 yards to SLR 0. Touchback.",,,,,,,,,,,,,,,,,,"#7 Frederick Brown - P",,,,,,,,,,,,,,,,,,,"#71 Leonard Gore - C",,"#87 Alec Pierson - WR",,,"#45 Frank Howard - FS","#36 James Moore - CB","#76 Oliver Kendrick - RDE",,"#26 James Soria - SS","#53 Mark Greenwald - WLB",,"#37 Frank Paterson - CB",,,,"#74 John Saylor - C","#67 Ray Hatton - LT","#48 James Craig - FB","#81 Kenneth King - TE","#73 Jacob Anderson - LG","#67 William Hawkins - RT",,"#61 David Tyner - DT","#90 Joe Pulver - WLB","#74 Aaron Nichols - DT","#78 Claude Sanchez - DT",,,,,,,
SLR,10:07,"SLR 20",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #1",12,0,0,"1-10-SLR 20 (10:08) 9-Garland Copeland pass complete to 88-Robert Bowens to SLR 32 for 12 yards. Tackle by 56-David Costin. 48-David Eastman got away with a hold on that play.","#9 Garland Copeland - QB","#49 Ryan Brown - RB",,"#45 Edwin Dunn - RB","#22 Elias Fogel - FB","#88 Robert Bowens - TE",,"#89 Joel Asher - WR",,,,,"#77 Peter Curry - LT","#65 Mark Hoover - RG","#63 Martin Hancock - C","#55 Mark Capps - RG","#52 Jonathan Cline - RT",,"#91 Thomas Shepard - LDE","#96 John Barile - LDE","#94 Eugene Chitwood - DT","#92 Ricky McGraw - DT","#90 Todd Bower - RDE","#56 David Costin - SLB","#98 Thomas Chipman - WLB",,"#51 Dominic Myers - WLB","#32 Eric Diamond - CB","#48 David Eastman - CB",,,,"#23 Travis Lewis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLR,9:32,"SLR 32",1,1,10,"Singleback Big Corner Ins","4-3 Under Double Safety Blitz",29,0,0,"1-10-SLR 32 (9:31) 9-Garland Copeland pass complete to 89-Joel Asher to SDS 39 for 29 yards. Tackle by 32-Eric Diamond.","#9 Garland Copeland - QB","#49 Ryan Brown - RB",,,,"#88 Robert Bowens - TE","#80 David Gregory - TE","#89 Joel Asher - WR",,"#87 Alec Pierson - WR",,,"#77 Peter Curry - LT","#65 Mark Hoover - RG","#63 Martin Hancock - C","#55 Mark Capps - RG","#52 Jonathan Cline - RT",,"#91 Thomas Shepard - LDE",,"#94 Eugene Chitwood - DT","#92 Ricky McGraw - DT","#90 Todd Bower - RDE","#56 David Costin - SLB","#96 Jonathan Boling - MLB",,"#51 Dominic Myers - WLB","#32 Eric Diamond - CB","#48 David Eastman - CB",,,,"#27 Robert Hodge - FS","#24 Brandon Schoenrock - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLR,8:53,"SDS 39",1,1,10,"I Formation Normal HB Dive","46 Heavy 2 Deep Man Under",7,0,0,"1-10-SDS 39 (8:52) 49-Ryan Brown ran to SDS 32 for 7 yards. Tackle by 27-Robert Hodge.","#9 Garland Copeland - QB","#49 Ryan Brown - RB",,,"#22 Elias Fogel - FB","#88 Robert Bowens - TE",,"#87 Alec Pierson - WR",,"#88 Tim Johnson - WR",,,"#77 Peter Curry - LT","#65 Mark Hoover - RG","#63 Martin Hancock - C","#55 Mark Capps - RG","#52 Jonathan Cline - RT",,"#91 Thomas Shepard - LDE",,"#94 Eugene Chitwood - DT","#92 Ricky McGraw - DT","#90 Todd Bower - RDE","#56 David Costin - SLB","#98 Thomas Chipman - WLB",,"#51 Dominic Myers - WLB","#32 Eric Diamond - CB","#23 Travis Lewis - FS",,,,"#27 Robert Hodge - FS","#20 Roberto Hibbert - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLR,8:20,"SDS 32",1,2,3,"Goal Line Normal HB Weak","Goal Line Attack #1",-1,0,0,"2-3-SDS 32 (8:19) 45-Edwin Dunn ran to SDS 33 for -1 yards. Tackle by 90-Todd Bower.","#9 Garland Copeland - QB","#45 Edwin Dunn - RB",,"#47 Ricky Schram - RB","#22 Elias Fogel - FB","#88 Robert Bowens - TE","#80 David Gregory - TE",,,,,,"#77 Peter Curry - LT","#65 Mark Hoover - RG","#63 Martin Hancock - C","#55 Mark Capps - RG","#52 Jonathan Cline - RT",,"#91 Thomas Shepard - LDE","#96 John Barile - LDE","#94 Eugene Chitwood - DT","#92 Ricky McGraw - DT","#90 Todd Bower - RDE","#56 David Costin - SLB","#98 Thomas Chipman - WLB",,"#51 Dominic Myers - WLB","#48 David Eastman - CB","#23 Travis Lewis - FS",,,,"#27 Robert Hodge - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLR,7:43,"SDS 33",1,3,4,"Shotgun 2 RB 3 WR WR Curl","46 Heavy 2 Deep Man Under",7,0,0,"3-4-SDS 33 (7:42) 9-Garland Copeland pass complete to 87-Alec Pierson to SDS 26 for 7 yards. Tackle by 48-David Eastman.","#9 Garland Copeland - QB","#49 Ryan Brown - RB","#45 Edwin Dunn - RB",,,,,"#89 Joel Asher - WR","#88 Tim Johnson - WR","#87 Alec Pierson - WR",,,"#77 Peter Curry - LT","#65 Mark Hoover - RG","#63 Martin Hancock - C","#55 Mark Capps - RG","#52 Jonathan Cline - RT",,"#91 Thomas Shepard - LDE",,"#94 Eugene Chitwood - DT","#92 Ricky McGraw - DT","#90 Todd Bower - RDE","#56 David Costin - SLB","#96 Jonathan Boling - MLB",,"#51 Dominic Myers - WLB","#32 Eric Diamond - CB","#48 David Eastman - CB",,,,"#27 Robert Hodge - FS","#20 Roberto Hibbert - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLR,7:00,"SDS 26",1,1,10,"Shotgun Normal HB Sweep","4-3 Normal Double WR1",-3,0,0,"1-10-SDS 26 (6:59) 45-Edwin Dunn ran to SDS 29 for -3 yards. Tackle by 51-Dominic Myers.","#9 Garland Copeland - QB","#45 Edwin Dunn - RB",,,,"#88 Robert Bowens - TE",,"#89 Joel Asher - WR","#88 Tim Johnson - WR","#87 Alec Pierson - WR",,,"#77 Peter Curry - LT","#65 Mark Hoover - RG","#63 Martin Hancock - C","#55 Mark Capps - RG","#52 Jonathan Cline - RT",,"#91 Thomas Shepard - LDE",,"#94 Eugene Chitwood - DT","#92 Ricky McGraw - DT","#90 Todd Bower - RDE","#56 David Costin - SLB","#98 Thomas Chipman - WLB",,"#51 Dominic Myers - WLB","#32 Eric Diamond - CB","#48 David Eastman - CB",,,,"#23 Travis Lewis - FS","#24 Brandon Schoenrock - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLR,6:24,"SDS 29",1,2,13,"Singleback Big WR Deep","4-3 Normal Man QB Spy",-4,0,0,"2-13-SDS 29 (6:23) 9-Garland Copeland sacked at SDS 34 for -4 yards (98-Thomas Shepard). Sack allowed by 52-Jonathan Cline.","#9 Garland Copeland - QB","#49 Ryan Brown - RB",,,,"#88 Robert Bowens - TE","#80 David Gregory - TE","#89 Joel Asher - WR",,"#87 Alec Pierson - WR",,,"#77 Peter Curry - LT","#65 Mark Hoover - RG","#63 Martin Hancock - C","#55 Mark Capps - RG","#52 Jonathan Cline - RT",,"#91 Thomas Shepard - LDE",,"#94 Eugene Chitwood - DT","#92 Ricky McGraw - DT","#90 Todd Bower - RDE","#56 David Costin - SLB","#96 Jonathan Boling - MLB",,"#51 Dominic Myers - WLB","#32 Eric Diamond - CB","#48 David Eastman - CB",,,,"#27 Robert Hodge - FS","#24 Brandon Schoenrock - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLR,5:46,"SDS 34",1,3,18,"I Formation Normal PA Streaks","4-3 Normal Double WR2",,0,0,"3-18-SDS 34 (5:45) 9-Garland Copeland pass Pass knocked down by 59-Jonathan Boling. incomplete, intended for 22-Elias Fogel.","#9 Garland Copeland - QB","#49 Ryan Brown - RB",,,"#22 Elias Fogel - FB","#88 Robert Bowens - TE",,"#87 Alec Pierson - WR",,"#88 Tim Johnson - WR",,,"#77 Peter Curry - LT","#65 Mark Hoover - RG","#63 Martin Hancock - C","#55 Mark Capps - RG","#52 Jonathan Cline - RT",,"#91 Thomas Shepard - LDE",,"#94 Eugene Chitwood - DT","#92 Ricky McGraw - DT","#90 Todd Bower - RDE","#56 David Costin - SLB","#96 Jonathan Boling - MLB",,"#51 Dominic Myers - WLB","#48 David Eastman - CB","#23 Travis Lewis - FS",,,,"#27 Robert Hodge - FS","#24 Brandon Schoenrock - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLR,5:40,"SDS 34",1,4,18,"Field Goal","FG Block",44,0,3,"4-18-SDS 34 (5:41) 6-George Fisk 52 yard field goal is GOOD. SDS 0 SLR 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 David Cooper - QB","#45 Edwin Dunn - RB",,,,,,,,,,,,,,"#16 George Fisk - K","#57 Joseph Parker - C","#65 Kristopher Molina - RG","#77 Peter Curry - LT","#63 Martin Hancock - C","#65 Mark Hoover - RG","#55 Mark Capps - RG","#52 Jonathan Cline - RT","#70 Brandon Wright - LT","#96 John Barile - LDE","#90 Todd Bower - RDE","#56 David Costin - SLB","#51 Dominic Myers - WLB","#55 Lester Bass - WLB","#95 Michael Corbin - RDE","#92 Ricky McGraw - DT","#96 Jonathan Boling - MLB","#91 Thomas Shepard - LDE","#94 Eugene Chitwood - DT","#97 David Viera - DT"
SLR,5:36,"SLR 35",1,6,10,Kickoff,"Kick Return",,0,3,"(5:37) 6-George Fisk kicks 64 yards from SLR 35 to SDS 1. 14-Oscar Marshall to SDS 39 for 38 yards. Tackle by 98-Mark Greenwald. 90-Todd Bower missed that block completely.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Oscar Marshall - WR",,"#55 Lester Bass - WLB","#90 Todd Bower - RDE","#96 Jonathan Boling - MLB","#51 Dominic Myers - WLB","#24 Brandon Schoenrock - SS","#32 Eric Diamond - CB","#27 Robert Hodge - FS","#94 Eugene Chitwood - DT","#20 Roberto Hibbert - FS","#56 David Costin - SLB","#16 George Fisk - K",,,,,,,,,,,,,,,,,,,,
SDS,5:30,"SDS 39",1,1,10,"Weak I Normal Skinny Posts","4-3 Under Double LB Blitz",,0,3,"1-10-SDS 39 (5:31) 13-Patrick Bradley pass Pass knocked down by 29-Frank Howard. incomplete, intended for 84-Kenneth King.","#13 Patrick Bradley - QB","#40 Anthony Miller - RB",,,"#48 James Craig - FB","#81 Kenneth King - TE",,"#16 Jack Mullins - WR",,"#11 Kenneth Ross - WR",,,"#67 Ray Hatton - LT","#73 Jacob Anderson - LG","#74 John Saylor - C","#63 Mark Hunter - RG","#75 Curtis Newell - RT",,"#54 Kevin Johnson - RDE",,"#61 David Tyner - DT","#78 Claude Sanchez - DT","#74 Aaron Nichols - DT","#95 Michael Hernandez - SLB","#57 Jeremiah Iler - MLB",,"#90 Joe Pulver - WLB","#36 James Moore - CB","#47 Glen Flores - CB",,,,"#26 James Soria - SS","#45 Frank Howard - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDS,5:28,"SDS 39",1,2,10,"Weak I Normal Skinny Posts","3-4 Normal Cover 4",8,0,3,"2-10-SDS 39 (5:29) 13-Patrick Bradley pass complete to 84-Kenneth King to SDS 47 for 8 yards. Tackle by 32-Glen Flores.","#13 Patrick Bradley - QB","#40 Anthony Miller - RB",,,"#48 James Craig - FB","#81 Kenneth King - TE",,"#16 Jack Mullins - WR",,"#11 Kenneth Ross - WR",,,"#67 Ray Hatton - LT","#73 Jacob Anderson - LG","#74 John Saylor - C","#63 Mark Hunter - RG","#75 Curtis Newell - RT",,"#54 Kevin Johnson - RDE",,"#61 David Tyner - DT",,"#74 Aaron Nichols - DT","#95 Michael Hernandez - SLB","#95 Allen Gagne - MLB","#57 Jeremiah Iler - MLB","#53 Mark Greenwald - WLB","#36 James Moore - CB","#47 Glen Flores - CB",,,,"#37 Frank Paterson - CB","#45 Frank Howard - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDS,4:47,"SDS 47",1,3,2,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",3,0,3,"3-2-SDS 47 (4:46) 44-Michael Willis ran to SDS 50 for 3 yards. Tackle by 95-Allen Gagne.","#13 Patrick Bradley - QB","#22 Michael Willis - FB",,"#33 Nathaniel McCool - RB","#48 James Craig - FB","#81 Kenneth King - TE","#49 John Blair - FB",,,,,,"#67 Ray Hatton - LT","#73 Jacob Anderson - LG","#74 John Saylor - C","#63 Mark Hunter - RG","#75 Curtis Newell - RT",,"#54 Kevin Johnson - RDE","#76 Oliver Kendrick - RDE","#61 David Tyner - DT","#78 Claude Sanchez - DT","#74 Aaron Nichols - DT","#95 Michael Hernandez - SLB","#95 Allen Gagne - MLB",,"#53 Mark Greenwald - WLB","#36 James Moore - CB","#47 Glen Flores - CB",,,,"#37 Frank Paterson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDS,4:05,"SDS 50",1,1,10,"Singleback Big Off Tackle Strong","4-3 Under Double Safety Blitz",1,0,3,"1-10-SDS 50 (4:04) 40-Anthony Miller ran to SLR 49 for 1 yards. Tackle by 27-Frank Paterson.","#13 Patrick Bradley - QB","#40 Anthony Miller - RB",,,,"#81 Kenneth King - TE","#49 John Blair - FB","#16 Jack Mullins - WR",,"#11 Kenneth Ross - WR",,,"#67 Ray Hatton - LT","#73 Jacob Anderson - LG","#74 John Saylor - C","#63 Mark Hunter - RG","#75 Curtis Newell - RT",,"#54 Kevin Johnson - RDE",,"#61 David Tyner - DT","#78 Claude Sanchez - DT","#74 Aaron Nichols - DT","#95 Michael Hernandez - SLB","#95 Allen Gagne - MLB",,"#53 Mark Greenwald - WLB","#36 James Moore - CB","#47 Glen Flores - CB",,,,"#37 Frank Paterson - CB","#45 Frank Howard - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDS,3:22,"SLR 49",1,2,9,"Singleback Normal HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",4,0,3,"2-9-SLR 49 (3:21) 40-Anthony Miller ran to SLR 46 for 4 yards. Tackle by 29-Frank Howard.","#13 Patrick Bradley - QB","#40 Anthony Miller - RB",,,,"#81 Kenneth King - TE",,"#16 Jack Mullins - WR","#80 Shawn Hernandez - WR","#11 Kenneth Ross - WR",,,"#67 Ray Hatton - LT","#73 Jacob Anderson - LG","#74 John Saylor - C","#63 Mark Hunter - RG","#75 Curtis Newell - RT",,"#54 Kevin Johnson - RDE",,"#61 David Tyner - DT",,"#74 Aaron Nichols - DT","#95 Michael Hernandez - SLB","#95 Allen Gagne - MLB",,"#53 Mark Greenwald - WLB","#36 James Moore - CB","#47 Glen Flores - CB",,"#26 James Soria - SS",,"#37 Frank Paterson - CB","#45 Frank Howard - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDS,2:38,"SLR 46",1,3,5,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",1,0,3,"3-5-SLR 46 (2:37) 13-Patrick Bradley pass complete to 44-Michael Willis to SLR 44 for 1 yards. Tackle by 36-James Moore.","#13 Patrick Bradley - QB","#22 Michael Willis - FB",,,,"#81 Kenneth King - TE",,"#16 Jack Mullins - WR","#80 Shawn Hernandez - WR","#11 Kenneth Ross - WR",,,"#67 Ray Hatton - LT","#73 Jacob Anderson - LG","#74 John Saylor - C","#63 Mark Hunter - RG","#75 Curtis Newell - RT",,"#54 Kevin Johnson - RDE",,"#61 David Tyner - DT",,"#74 Aaron Nichols - DT","#95 Michael Hernandez - SLB","#95 Allen Gagne - MLB",,"#53 Mark Greenwald - WLB","#36 James Moore - CB","#47 Glen Flores - CB",,"#26 James Soria - SS",,"#37 Frank Paterson - CB","#45 Frank Howard - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDS,1:59,"SLR 44",1,4,4,Punt,"Punt Return",40,0,3,"4-4-SLR 44 (1:58) 2-Frederick Brown punts 40 yards to SLR 5.",,,,,,,,,,,,,,,,,,"#7 Frederick Brown - P",,,,,,,,,,,,,,,,,,,"#71 Leonard Gore - C",,"#87 Alec Pierson - WR",,,"#45 Frank Howard - FS","#36 James Moore - CB","#76 Oliver Kendrick - RDE",,"#26 James Soria - SS","#53 Mark Greenwald - WLB",,"#37 Frank Paterson - CB",,,,"#74 John Saylor - C","#67 Ray Hatton - LT","#48 James Craig - FB","#81 Kenneth King - TE","#73 Jacob Anderson - LG","#67 William Hawkins - RT",,"#61 David Tyner - DT","#90 Joe Pulver - WLB","#74 Aaron Nichols - DT","#78 Claude Sanchez - DT",,,,,,,