HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,6,10,,,,0,0,"KCM has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLB,15:00,"CLB 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 16-Leonard Kraft kicks 75 yards from CLB 35 to KCM -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Kevin Sanderson - WR",,"#78 Scott Daly - RDE","#50 Roosevelt Cameron - MLB","#62 Edwin McClary - MLB","#49 John Rodriguez - CB","#51 Danny Ward - MLB","#92 Ronald Knight - MLB","#53 Cesar Brown - RDE","#32 Bruce Clements - CB","#75 Calvin Stevenson - DT","#57 John Hamlin - WLB","#16 Leonard Kraft - K",,,,,,,,,,,,,,,,,,,,
KCM,15:00,"KCM 25",1,1,10,"I Formation Normal FL Hook","46 Heavy 1 Deep SS MLB Blitz",3,0,0,"1-10-KCM 25 (15:00) 2-Ralph Zellmer pass complete to 19-Kevin Sanderson to KCM 28 for 3 yards. Tackle by 48-Luis Vasquez.","#2 Ralph Zellmer - QB","#11 Dan Cooney - RB",,,"#18 John Dixon - RB","#87 Manuel Goodman - TE",,"#10 John Rhoton - WR",,"#19 Kevin Sanderson - WR",,,"#65 Kenneth Lucas - LT","#60 Otis Collins - LG","#73 Glenn Cox - C","#61 Larry Brown - LG","#55 Tyrone Owens - RT",,"#95 Ronald Robertson - LDE",,"#77 Roberto Fant - DT","#59 Dennis Duncan - DT","#90 Ronald Hernandez - RDE","#96 Louis Henry - SLB","#52 John Whiteley - MLB",,"#55 Tony Hilario - WLB","#21 Jon Matteson - CB","#48 Luis Vasquez - CB",,,,"#25 Matthew Yingling - SS","#36 Fred Colon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCM,14:21,"KCM 28",1,2,7,"Singleback Slot Strong HB Counter","Nickel Normal 2 Deep",4,0,0,"2-7-KCM 28 (14:20) 11-Dan Cooney ran to KCM 31 for 3 yards. 11-Dan Cooney FUMBLES (94-Tony Hilario) recovered by KCM-61-Larry Brown at KCM 32. Tackle by 52-John Whiteley.","#2 Ralph Zellmer - QB","#11 Dan Cooney - RB",,,,"#87 Manuel Goodman - TE",,"#10 John Rhoton - WR","#89 Raymond Wolf - WR","#19 Kevin Sanderson - WR",,,"#65 Kenneth Lucas - LT","#60 Otis Collins - LG","#73 Glenn Cox - C","#61 Larry Brown - LG","#55 Tyrone Owens - RT",,"#95 Ronald Robertson - LDE",,"#77 Roberto Fant - DT","#59 Dennis Duncan - DT","#90 Ronald Hernandez - RDE",,"#52 John Whiteley - MLB",,"#55 Tony Hilario - WLB","#21 Jon Matteson - CB","#48 Luis Vasquez - CB",,"#42 Edward Dexter - CB",,"#25 Matthew Yingling - SS","#36 Fred Colon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCM,13:36,"KCM 32",1,3,3,"Strong I Normal HB Off Tackle Strong","4-3 Normal Man Under 1",1,0,0,"3-3-KCM 32 (13:35) 11-Dan Cooney ran to KCM 34 for 1 yards. Tackle by 95-Ronald Robertson.","#2 Ralph Zellmer - QB","#11 Dan Cooney - RB",,,"#18 John Dixon - RB","#87 Manuel Goodman - TE",,"#10 John Rhoton - WR",,"#19 Kevin Sanderson - WR",,,"#65 Kenneth Lucas - LT","#60 Otis Collins - LG","#73 Glenn Cox - C","#61 Larry Brown - LG","#55 Tyrone Owens - RT",,"#95 Ronald Robertson - LDE",,"#77 Roberto Fant - DT","#59 Dennis Duncan - DT","#90 Ronald Hernandez - RDE","#96 Louis Henry - SLB","#52 John Whiteley - MLB",,"#55 Tony Hilario - WLB","#21 Jon Matteson - CB","#48 Luis Vasquez - CB",,,,"#25 Matthew Yingling - SS","#36 Fred Colon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCM,13:01,"KCM 34",1,4,1,Punt,"Punt Return",,0,0,"4-1-KCM 34 (13:00) 8-Thomas Thompson punts 48 yards to CLB 18. Fair Catch by 39-Michael Singh.",,,,,,,,,,,,,,,,,,"#8 Thomas Thompson - P",,,,,,,,,,,,,,,,,,,"#87 Manuel Goodman - TE",,"#39 Michael Singh - RB",,,"#59 Dennis Duncan - DT","#21 Jon Matteson - CB","#75 Arnold Daniels - RDE",,"#68 Sergio Chester - DT","#95 Ronald Robertson - LDE",,"#48 Luis Vasquez - CB",,,,"#67 Steve Brookshire - LG","#69 Derrick Garling - C","#65 Kenneth Lucas - LT","#55 Tyrone Owens - RT","#60 Otis Collins - LG","#73 Glenn Cox - C",,"#61 Arthur Webb - LDE","#90 Ronald Hernandez - RDE","#55 Tony Hilario - WLB","#69 Jeffrey Roberts - DT",,,,,,,
CLB,12:52,"CLB 18",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #3",7,0,0,"1-10-CLB 18 (12:53) 39-Michael Singh ran to CLB 25 for 7 yards. Tackle by 32-Bruce Clements.","#7 Donald Ewen - QB","#39 Michael Singh - RB",,"#41 Gerald Davis - RB","#28 Francis Howard - FB","#87 James Flores - TE","#83 Douglas Lowe - TE",,,,,,"#71 Michael Graham - LT","#66 Theron Shoemaker - LG","#60 Michael Buie - C","#70 Albert Prescott - RG","#72 William Alling - RT",,"#72 Julio Galvan - LDE","#91 Stephen Humble - LDE","#96 John Rooks - DT","#75 Calvin Stevenson - DT","#53 Cesar Brown - RDE","#90 Kenny Hollinger - SLB","#51 Danny Ward - MLB",,"#57 John Hamlin - WLB","#49 John Rodriguez - CB","#32 Bruce Clements - CB",,,,"#42 Moises Balcom - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLB,12:15,"CLB 25",1,2,3,"Goal Line Normal HB Dive","Goal Line Attack #2",-1,0,0,"2-3-CLB 25 (12:14) 39-Michael Singh ran to CLB 24 for -1 yards. Tackle by 51-Danny Ward. PENALTY - Offsides (KCM 49-John Rodriguez)","#7 Donald Ewen - QB","#39 Michael Singh - RB",,"#41 Gerald Davis - RB","#28 Francis Howard - FB","#87 James Flores - TE","#83 Douglas Lowe - TE",,,,,,"#71 Michael Graham - LT","#66 Theron Shoemaker - LG","#60 Michael Buie - C","#70 Albert Prescott - RG","#72 William Alling - RT",,"#72 Julio Galvan - LDE","#91 Stephen Humble - LDE","#96 John Rooks - DT","#75 Calvin Stevenson - DT","#53 Cesar Brown - RDE","#90 Kenny Hollinger - SLB","#51 Danny Ward - MLB",,"#57 John Hamlin - WLB","#49 John Rodriguez - CB","#32 Bruce Clements - CB",,,,"#42 Moises Balcom - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLB,12:11,"CLB 30",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel 3-3-5 Cover 2 Man Under",3,0,0,"1-10-CLB 30 (12:12) 39-Michael Singh ran to CLB 33 for 3 yards. Tackle by 51-Danny Ward.","#7 Donald Ewen - QB","#39 Michael Singh - RB",,,,"#87 James Flores - TE",,"#84 Timothy Huse - WR","#86 Christopher Mara - WR","#80 James Kessler - WR",,,"#71 Michael Graham - LT","#66 Theron Shoemaker - LG","#60 Michael Buie - C","#70 Albert Prescott - RG","#72 William Alling - RT",,"#72 Julio Galvan - LDE",,"#96 John Rooks - DT",,"#53 Cesar Brown - RDE","#90 Kenny Hollinger - SLB","#51 Danny Ward - MLB",,"#57 John Hamlin - WLB","#49 John Rodriguez - CB","#32 Bruce Clements - CB",,"#28 Ricky Gaines - CB",,"#42 Moises Balcom - SS","#93 Larry Sabo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLB,11:39,"CLB 33",1,2,7,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Blitz",,0,0,"2-7-CLB 33 (11:38) 7-Donald Ewen pass Pass knocked down by 42-Moises Balcom. incomplete, intended for 84-Timothy Huse.","#7 Donald Ewen - QB","#39 Michael Singh - RB",,"#41 Gerald Davis - RB","#28 Francis Howard - FB","#87 James Flores - TE",,"#84 Timothy Huse - WR",,,,,"#71 Michael Graham - LT","#66 Theron Shoemaker - LG","#60 Michael Buie - C","#70 Albert Prescott - RG","#72 William Alling - RT",,"#72 Julio Galvan - LDE","#91 Stephen Humble - LDE","#96 John Rooks - DT","#75 Calvin Stevenson - DT","#53 Cesar Brown - RDE","#90 Kenny Hollinger - SLB","#51 Danny Ward - MLB",,"#57 John Hamlin - WLB","#49 John Rodriguez - CB","#32 Bruce Clements - CB",,,,"#42 Moises Balcom - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLB,11:33,"CLB 33",1,3,7,"Goal Line Normal HB Dive","Goal Line 3 Deep Zone Under",4,0,0,"3-7-CLB 33 (11:34) 39-Michael Singh ran to CLB 37 for 4 yards. Tackle by 51-Danny Ward.","#7 Donald Ewen - QB","#39 Michael Singh - RB",,"#41 Gerald Davis - RB","#28 Francis Howard - FB","#87 James Flores - TE","#83 Douglas Lowe - TE",,,,,,"#71 Michael Graham - LT","#66 Theron Shoemaker - LG","#60 Michael Buie - C","#70 Albert Prescott - RG","#72 William Alling - RT",,"#72 Julio Galvan - LDE","#91 Stephen Humble - LDE","#96 John Rooks - DT","#75 Calvin Stevenson - DT","#53 Cesar Brown - RDE","#90 Kenny Hollinger - SLB","#51 Danny Ward - MLB",,"#57 John Hamlin - WLB","#49 John Rodriguez - CB","#32 Bruce Clements - CB",,,,"#42 Moises Balcom - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLB,11:02,"CLB 37",1,4,3,Punt,"Punt Return",,0,0,"4-3-CLB 37 (11:01) 9-Richard Phillips punts 45 yards to KCM 18. Fair Catch by 19-Kevin Sanderson.",,,,,,,,,,,,,,,,,,"#9 Richard Phillips - P",,,,,,,,,,,,,,,,,,,"#79 Homer Williams - C",,"#19 Kevin Sanderson - WR",,,"#62 Edwin McClary - MLB","#50 Roosevelt Cameron - MLB","#51 Danny Ward - MLB",,"#53 Cesar Brown - RDE","#32 Bruce Clements - CB",,"#49 John Rodriguez - CB",,,,"#72 William Alling - RT","#66 Theron Shoemaker - LG","#60 Michael Buie - C","#70 Albert Prescott - RG","#71 Michael Graham - LT","#54 Peter Becker - LG",,"#96 John Rooks - DT","#75 Calvin Stevenson - DT","#78 Scott Daly - RDE","#57 John Hamlin - WLB",,,,,,,
KCM,10:53,"KCM 18",1,1,10,"I Formation Normal HB Dive","4-3 Normal WLB Outside Blitz",3,0,0,"1-10-KCM 18 (10:54) 11-Dan Cooney ran to KCM 21 for 3 yards. Tackle by 52-John Whiteley.","#2 Ralph Zellmer - QB","#11 Dan Cooney - RB",,,"#18 John Dixon - RB","#87 Manuel Goodman - TE",,"#10 John Rhoton - WR",,"#19 Kevin Sanderson - WR",,,"#65 Kenneth Lucas - LT","#61 Larry Brown - LG","#73 Glenn Cox - C","#77 John Richards - LT","#55 Tyrone Owens - RT",,"#95 Ronald Robertson - LDE",,"#77 Roberto Fant - DT","#59 Dennis Duncan - DT","#90 Ronald Hernandez - RDE","#96 Louis Henry - SLB","#52 John Whiteley - MLB",,"#55 Tony Hilario - WLB","#21 Jon Matteson - CB","#48 Luis Vasquez - CB",,,,"#25 Matthew Yingling - SS","#36 Fred Colon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCM,10:18,"KCM 21",1,2,7,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel 3-3-5 Cover 2 Man Under",-1,0,0,"2-7-KCM 21 (10:17) 41-Robert Wilson ran to KCM 20 for -1 yards. Tackle by 96-Louis Henry.","#2 Ralph Zellmer - QB","#11 Dan Cooney - RB","#41 Robert Wilson - RB",,,,,"#10 John Rhoton - WR","#89 Raymond Wolf - WR","#19 Kevin Sanderson - WR",,,"#65 Kenneth Lucas - LT","#61 Larry Brown - LG","#73 Glenn Cox - C","#77 John Richards - LT","#55 Tyrone Owens - RT",,"#95 Ronald Robertson - LDE",,"#77 Roberto Fant - DT",,"#90 Ronald Hernandez - RDE","#96 Louis Henry - SLB","#52 John Whiteley - MLB",,"#55 Tony Hilario - WLB","#21 Jon Matteson - CB","#48 Luis Vasquez - CB",,"#42 Edward Dexter - CB",,"#25 Matthew Yingling - SS","#36 Fred Colon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCM,9:36,"KCM 20",1,3,8,"Strong I Normal HB Off Tackle Strong","46 Heavy 2 Deep Man Under",2,0,0,"3-8-KCM 20 (9:35) 11-Dan Cooney ran to KCM 22 for 2 yards. Tackle by 96-Louis Henry.","#2 Ralph Zellmer - QB","#11 Dan Cooney - RB",,,"#18 John Dixon - RB","#87 Manuel Goodman - TE",,"#10 John Rhoton - WR",,"#19 Kevin Sanderson - WR",,,"#65 Kenneth Lucas - LT","#60 Otis Collins - LG","#73 Glenn Cox - C","#61 Larry Brown - LG","#55 Tyrone Owens - RT",,"#95 Ronald Robertson - LDE",,"#77 Roberto Fant - DT","#59 Dennis Duncan - DT","#90 Ronald Hernandez - RDE","#96 Louis Henry - SLB","#52 John Whiteley - MLB",,"#55 Tony Hilario - WLB","#21 Jon Matteson - CB","#48 Luis Vasquez - CB",,,,"#25 Matthew Yingling - SS","#36 Fred Colon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,9:32,,1,4,6,,,,0,0,"Timeout KCM",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCM,9:04,"KCM 22",1,4,6,Punt,"Punt Return",,0,0,"4-6-KCM 22 (9:05) 8-Thomas Thompson punts 48 yards to CLB 30. Fair Catch by 39-Michael Singh.",,,,,,,,,,,,,,,,,,"#8 Thomas Thompson - P",,,,,,,,,,,,,,,,,,,"#87 Manuel Goodman - TE",,"#39 Michael Singh - RB",,,"#59 Dennis Duncan - DT","#21 Jon Matteson - CB","#75 Arnold Daniels - RDE",,"#68 Sergio Chester - DT","#95 Ronald Robertson - LDE",,"#48 Luis Vasquez - CB",,,,"#67 Steve Brookshire - LG","#69 Derrick Garling - C","#65 Kenneth Lucas - LT","#55 Tyrone Owens - RT","#60 Otis Collins - LG","#73 Glenn Cox - C",,"#61 Arthur Webb - LDE","#90 Ronald Hernandez - RDE","#55 Tony Hilario - WLB","#69 Jeffrey Roberts - DT",,,,,,,
CLB,8:58,"CLB 30",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal WLB Outside Blitz",,0,0,"1-10-CLB 30 (8:59) 39-Michael Singh ran to CLB 31 for a short gain. Tackle by 57-John Hamlin.","#7 Donald Ewen - QB","#39 Michael Singh - RB",,,"#28 Francis Howard - FB","#87 James Flores - TE",,"#84 Timothy Huse - WR",,"#80 James Kessler - WR",,,"#71 Michael Graham - LT","#66 Theron Shoemaker - LG","#60 Michael Buie - C","#70 Albert Prescott - RG","#72 William Alling - RT",,"#72 Julio Galvan - LDE",,"#96 John Rooks - DT","#75 Calvin Stevenson - DT","#53 Cesar Brown - RDE","#90 Kenny Hollinger - SLB","#51 Danny Ward - MLB",,"#57 John Hamlin - WLB","#49 John Rodriguez - CB","#32 Bruce Clements - CB",,,,"#42 Moises Balcom - SS","#93 Larry Sabo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLB,8:20,"CLB 31",1,2,10,"I Formation Normal HB Dive","3-4 Normal 4 Deep Zone",11,0,0,"2-10-CLB 31 (8:19) 39-Michael Singh ran to CLB 42 for 11 yards. Tackle by 42-Moises Balcom.","#7 Donald Ewen - QB","#39 Michael Singh - RB",,,"#28 Francis Howard - FB","#87 James Flores - TE",,"#84 Timothy Huse - WR",,"#80 James Kessler - WR",,,"#71 Michael Graham - LT","#66 Theron Shoemaker - LG","#60 Michael Buie - C","#70 Albert Prescott - RG","#72 William Alling - RT",,"#72 Julio Galvan - LDE",,"#96 John Rooks - DT",,"#53 Cesar Brown - RDE","#90 Kenny Hollinger - SLB","#51 Danny Ward - MLB","#50 Roosevelt Cameron - MLB","#57 John Hamlin - WLB","#49 John Rodriguez - CB","#32 Bruce Clements - CB",,,,"#42 Moises Balcom - SS","#93 Larry Sabo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLB,7:46,"CLB 42",1,1,10,"I Formation Power PA Flats","Goal Line 3 Deep Man",9,0,0,"1-10-CLB 42 (7:45) 7-Donald Ewen pass complete to 87-James Flores to KCM 49 for 9 yards. Tackle by 90-Kenny Hollinger.","#7 Donald Ewen - QB","#39 Michael Singh - RB",,"#41 Gerald Davis - RB","#28 Francis Howard - FB","#87 James Flores - TE",,"#84 Timothy Huse - WR",,,,,"#71 Michael Graham - LT","#66 Theron Shoemaker - LG","#60 Michael Buie - C","#70 Albert Prescott - RG","#72 William Alling - RT",,"#72 Julio Galvan - LDE","#91 Stephen Humble - LDE","#96 John Rooks - DT","#75 Calvin Stevenson - DT","#53 Cesar Brown - RDE","#90 Kenny Hollinger - SLB","#51 Danny Ward - MLB",,"#57 John Hamlin - WLB","#49 John Rodriguez - CB","#32 Bruce Clements - CB",,,,"#42 Moises Balcom - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLB,7:00,"KCM 49",1,2,1,"I Formation Normal FL Hitch","46 Normal Inside Blitz",8,0,0,"2-1-KCM 49 (6:59) 7-Donald Ewen pass complete to 80-James Kessler to KCM 41 for 8 yards. Tackle by 32-Bruce Clements. Nice job by 80-James Kessler on that route to lose his coverage.","#7 Donald Ewen - QB","#39 Michael Singh - RB",,,"#28 Francis Howard - FB","#87 James Flores - TE",,"#84 Timothy Huse - WR",,"#80 James Kessler - WR",,,"#71 Michael Graham - LT","#66 Theron Shoemaker - LG","#60 Michael Buie - C","#70 Albert Prescott - RG","#72 William Alling - RT",,"#72 Julio Galvan - LDE",,"#96 John Rooks - DT","#75 Calvin Stevenson - DT","#53 Cesar Brown - RDE","#90 Kenny Hollinger - SLB","#51 Danny Ward - MLB",,"#57 John Hamlin - WLB","#49 John Rodriguez - CB","#32 Bruce Clements - CB",,,,"#42 Moises Balcom - SS","#93 Larry Sabo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLB,6:24,"KCM 41",1,1,10,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",4,0,0,"1-10-KCM 41 (6:23) 7-Donald Ewen pass complete to 28-Francis Howard to KCM 38 for 4 yards. Tackle by 90-Kenny Hollinger.","#7 Donald Ewen - QB","#39 Michael Singh - RB",,"#41 Gerald Davis - RB","#28 Francis Howard - FB","#87 James Flores - TE","#83 Douglas Lowe - TE",,,,,,"#71 Michael Graham - LT","#66 Theron Shoemaker - LG","#60 Michael Buie - C","#70 Albert Prescott - RG","#72 William Alling - RT",,"#72 Julio Galvan - LDE","#91 Stephen Humble - LDE","#96 John Rooks - DT","#75 Calvin Stevenson - DT","#53 Cesar Brown - RDE","#90 Kenny Hollinger - SLB","#51 Danny Ward - MLB",,"#57 John Hamlin - WLB","#49 John Rodriguez - CB","#32 Bruce Clements - CB",,,,"#42 Moises Balcom - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLB,5:39,"KCM 38",1,2,6,"I Formation Normal SE Post","4-3 Under 2 Deep Flat Outside",-10,0,0,"2-6-KCM 38 (5:38) 7-Donald Ewen sacked at KCM 48 for -10 yards (53-Cesar Brown). Sack allowed by 71-Michael Graham.","#7 Donald Ewen - QB","#39 Michael Singh - RB",,,"#28 Francis Howard - FB","#87 James Flores - TE",,"#84 Timothy Huse - WR",,"#80 James Kessler - WR",,,"#71 Michael Graham - LT","#66 Theron Shoemaker - LG","#60 Michael Buie - C","#70 Albert Prescott - RG","#72 William Alling - RT",,"#72 Julio Galvan - LDE",,"#96 John Rooks - DT","#75 Calvin Stevenson - DT","#53 Cesar Brown - RDE","#90 Kenny Hollinger - SLB","#51 Danny Ward - MLB",,"#57 John Hamlin - WLB","#49 John Rodriguez - CB","#32 Bruce Clements - CB",,,,"#42 Moises Balcom - SS","#93 Larry Sabo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLB,5:00,"KCM 48",1,3,17,"I Formation 3WR Slot Corner Long","Nickel Normal 2 Deep",,0,0,"3-17-KCM 48 (4:59) 7-Donald Ewen pass incomplete, dropped by 84-Timothy Huse.","#7 Donald Ewen - QB","#39 Michael Singh - RB",,,"#28 Francis Howard - FB",,,"#84 Timothy Huse - WR","#86 Christopher Mara - WR","#80 James Kessler - WR",,,"#71 Michael Graham - LT","#66 Theron Shoemaker - LG","#60 Michael Buie - C","#70 Albert Prescott - RG","#72 William Alling - RT",,"#72 Julio Galvan - LDE",,"#96 John Rooks - DT","#75 Calvin Stevenson - DT","#53 Cesar Brown - RDE",,"#51 Danny Ward - MLB",,"#57 John Hamlin - WLB","#49 John Rodriguez - CB","#32 Bruce Clements - CB",,"#28 Ricky Gaines - CB",,"#42 Moises Balcom - SS","#93 Larry Sabo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLB,4:55,"KCM 48",1,4,17,Punt,"Punt Return",34,0,0,"4-17-KCM 48 (4:56) 9-Richard Phillips punts 34 yards to KCM 14.",,,,,,,,,,,,,,,,,,"#9 Richard Phillips - P",,,,,,,,,,,,,,,,,,,"#79 Homer Williams - C",,"#19 Kevin Sanderson - WR",,,"#62 Edwin McClary - MLB","#50 Roosevelt Cameron - MLB","#51 Danny Ward - MLB",,"#53 Cesar Brown - RDE","#32 Bruce Clements - CB",,"#49 John Rodriguez - CB",,,,"#72 William Alling - RT","#66 Theron Shoemaker - LG","#60 Michael Buie - C","#70 Albert Prescott - RG","#71 Michael Graham - LT","#54 Peter Becker - LG",,"#96 John Rooks - DT","#75 Calvin Stevenson - DT","#78 Scott Daly - RDE","#57 John Hamlin - WLB",,,,,,,
KCM,4:46,"KCM 14",1,1,10,"I Formation Normal PA Outside Curls","46 Heavy 1 Deep SS MLB Blitz",4,0,0,"1-10-KCM 14 (4:47) 2-Ralph Zellmer pass complete to 10-John Rhoton to KCM 18 for 4 yards. Tackle by 21-Jon Matteson.","#2 Ralph Zellmer - QB","#11 Dan Cooney - RB",,,"#18 John Dixon - RB","#87 Manuel Goodman - TE",,"#10 John Rhoton - WR",,"#19 Kevin Sanderson - WR",,,"#65 Kenneth Lucas - LT","#61 Larry Brown - LG","#73 Glenn Cox - C","#77 John Richards - LT","#55 Tyrone Owens - RT",,"#95 Ronald Robertson - LDE",,"#77 Roberto Fant - DT","#69 Jeffrey Roberts - DT","#90 Ronald Hernandez - RDE","#96 Louis Henry - SLB","#52 John Whiteley - MLB",,"#55 Tony Hilario - WLB","#21 Jon Matteson - CB","#48 Luis Vasquez - CB",,,,"#25 Matthew Yingling - SS","#36 Fred Colon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCM,4:13,"KCM 18",1,2,6,"Singleback Slot Strong HB Strong Inside","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"2-6-KCM 18 (4:12) 11-Dan Cooney ran to KCM 23 for 5 yards. Tackle by 25-Matthew Yingling.","#2 Ralph Zellmer - QB","#11 Dan Cooney - RB",,,,"#87 Manuel Goodman - TE",,"#10 John Rhoton - WR","#89 Raymond Wolf - WR","#19 Kevin Sanderson - WR",,,"#65 Kenneth Lucas - LT","#61 Larry Brown - LG","#73 Glenn Cox - C","#77 John Richards - LT","#55 Tyrone Owens - RT",,"#95 Ronald Robertson - LDE",,"#77 Roberto Fant - DT",,"#90 Ronald Hernandez - RDE","#96 Louis Henry - SLB","#52 John Whiteley - MLB",,"#55 Tony Hilario - WLB","#21 Jon Matteson - CB","#48 Luis Vasquez - CB",,"#42 Edward Dexter - CB",,"#25 Matthew Yingling - SS","#36 Fred Colon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCM,3:37,"KCM 23",1,3,2,"Strong I Normal HB Off Tackle Strong","4-3 Normal Man Under 1",-1,0,0,"3-2-KCM 23 (3:36) 11-Dan Cooney ran to KCM 22 for -1 yards. Tackle by 59-Dennis Duncan. 73-Glenn Cox was caught flat-footed on this play.","#2 Ralph Zellmer - QB","#11 Dan Cooney - RB",,,"#18 John Dixon - RB","#87 Manuel Goodman - TE",,"#10 John Rhoton - WR",,"#19 Kevin Sanderson - WR",,,"#65 Kenneth Lucas - LT","#60 Otis Collins - LG","#73 Glenn Cox - C","#61 Larry Brown - LG","#55 Tyrone Owens - RT",,"#95 Ronald Robertson - LDE",,"#77 Roberto Fant - DT","#59 Dennis Duncan - DT","#90 Ronald Hernandez - RDE","#96 Louis Henry - SLB","#52 John Whiteley - MLB",,"#55 Tony Hilario - WLB","#21 Jon Matteson - CB","#48 Luis Vasquez - CB",,,,"#25 Matthew Yingling - SS","#36 Fred Colon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCM,2:56,"KCM 22",1,4,3,Punt,"Punt Return",,0,0,"4-3-KCM 22 (2:55) 8-Thomas Thompson punts 47 yards to CLB 31. 39-Michael Singh to CLB 38 for 8 yards. Tackle by 87-Manuel Goodman.",,,,,,,,,,,,,,,,,,"#8 Thomas Thompson - P",,,,,,,,,,,,,,,,,,,"#87 Manuel Goodman - TE",,"#39 Michael Singh - RB",,,"#59 Dennis Duncan - DT","#21 Jon Matteson - CB","#75 Arnold Daniels - RDE",,"#68 Sergio Chester - DT","#95 Ronald Robertson - LDE",,"#48 Luis Vasquez - CB",,,,"#67 Steve Brookshire - LG","#69 Derrick Garling - C","#65 Kenneth Lucas - LT","#55 Tyrone Owens - RT","#60 Otis Collins - LG","#73 Glenn Cox - C",,"#61 Arthur Webb - LDE","#90 Ronald Hernandez - RDE","#55 Tony Hilario - WLB","#69 Jeffrey Roberts - DT",,,,,,,
CLB,2:45,"CLB 38",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel Normal 2 Deep",10,0,0,"1-10-CLB 38 (2:46) 39-Michael Singh ran to CLB 48 for 10 yards. Tackle by 42-Moises Balcom.","#7 Donald Ewen - QB","#39 Michael Singh - RB",,,,"#87 James Flores - TE",,"#84 Timothy Huse - WR","#86 Christopher Mara - WR","#80 James Kessler - WR",,,"#71 Michael Graham - LT","#66 Theron Shoemaker - LG","#60 Michael Buie - C","#70 Albert Prescott - RG","#72 William Alling - RT",,"#72 Julio Galvan - LDE",,"#96 John Rooks - DT","#75 Calvin Stevenson - DT","#97 Micheal Johnson - RDE",,"#50 Roosevelt Cameron - MLB",,"#57 John Hamlin - WLB","#49 John Rodriguez - CB","#32 Bruce Clements - CB",,"#28 Ricky Gaines - CB",,"#42 Moises Balcom - SS","#93 Larry Sabo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLB,2:06,"CLB 48",1,1,10,"Strong I Normal HB Dive Strong","4-3 Under Crowd Middle",4,0,0,"1-10-CLB 48 (2:05) 39-Michael Singh ran to KCM 47 for 4 yards. Tackle by 93-Larry Sabo.","#7 Donald Ewen - QB","#39 Michael Singh - RB",,,"#28 Francis Howard - FB","#87 James Flores - TE",,"#84 Timothy Huse - WR",,"#80 James Kessler - WR",,,"#71 Michael Graham - LT","#66 Theron Shoemaker - LG","#60 Michael Buie - C","#70 Albert Prescott - RG","#72 William Alling - RT",,"#72 Julio Galvan - LDE",,"#96 John Rooks - DT","#75 Calvin Stevenson - DT","#53 Cesar Brown - RDE","#90 Kenny Hollinger - SLB","#51 Danny Ward - MLB",,"#57 John Hamlin - WLB","#49 John Rodriguez - CB","#32 Bruce Clements - CB",,,,"#42 Moises Balcom - SS","#93 Larry Sabo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLB,1:26,"KCM 47",1,2,6,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",3,0,0,"2-6-KCM 47 (1:25) 41-Gerald Davis ran to KCM 44 for 3 yards. Tackle by 51-Danny Ward.","#7 Donald Ewen - QB","#41 Gerald Davis - RB",,"#39 Michael Singh - RB","#28 Francis Howard - FB","#87 James Flores - TE","#83 Douglas Lowe - TE",,,,,,"#71 Michael Graham - LT","#66 Theron Shoemaker - LG","#60 Michael Buie - C","#70 Albert Prescott - RG","#72 William Alling - RT",,"#72 Julio Galvan - LDE","#91 Stephen Humble - LDE","#96 John Rooks - DT","#75 Calvin Stevenson - DT","#53 Cesar Brown - RDE","#90 Kenny Hollinger - SLB","#51 Danny Ward - MLB",,"#57 John Hamlin - WLB","#49 John Rodriguez - CB","#32 Bruce Clements - CB",,,,"#42 Moises Balcom - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,