HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,4,,,,0,0,"DEN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,15:00,"SFO 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 8-Omar McKinley kicks 74 yards from SFO 35 to DEN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#41 Brad Jensen - RB",,"#3 Norman Poitra - CB","#72 Herbert Osborn - DT","#66 Walter Jennings - LDE","#31 Ross Eaton - CB","#71 Derrick Edwards - DT","#20 Deandre Simone - CB","#94 Derek Hicks - RDE","#57 Jeremiah Iler - MLB","#98 John Nichols - RDE","#93 Antonio Jones - SLB","#8 Omar McKinley - K",,,,,,,,,,,,,,,,,,,,
DEN,15:00,"DEN 25",1,1,10,"I Formation 3WR Slot Corner Long","Nickel 3-3-5 Cover 2 Man Under",7,0,0,"1-10-DEN 25 (15:00) 4-Richard Carey pass complete to 19-James Reeves to DEN 32 for 7 yards. Tackle by 26-Juan Verduzco.","#4 Richard Carey - QB","#47 Jon Puleo - RB",,,"#43 Mathew Loomis - FB",,,"#19 James Reeves - WR","#10 Edward Gallagher - WR","#18 Francisco Weaver - WR",,,"#77 Craig Gonzales - LT","#79 Peter Baur - LG","#63 Richard Rosendahl - C","#68 Michael Haggard - LG","#75 Richard Fabian - LT",,"#51 Jorge Braden - LDE",,"#74 Aaron Nichols - DT",,"#61 David Gouin - RDE","#98 Richard Horne - SLB","#50 Gerard Ball - MLB",,"#56 Jeremy Raley - MLB","#25 Juan Verduzco - CB","#43 Ronald Vong - CB",,"#22 Brian Taylor - CB",,"#49 David Allison - SS","#29 David Hines - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,14:17,"DEN 32",1,2,3,"I Formation Normal PA Fullback Flat","4-3 Normal 4 Deep Zone Under",8,0,0,"2-3-DEN 32 (14:16) 4-Richard Carey pass complete to 43-Mathew Loomis to DEN 40 for 8 yards. Tackle by 26-Juan Verduzco.","#4 Richard Carey - QB","#47 Jon Puleo - RB",,,"#43 Mathew Loomis - FB","#81 David Isham - TE",,"#19 James Reeves - WR",,"#18 Francisco Weaver - WR",,,"#75 Richard Fabian - LT","#79 Peter Baur - LG","#63 Richard Rosendahl - C","#68 Michael Haggard - LG","#77 Craig Gonzales - LT",,"#51 Jorge Braden - LDE",,"#74 Aaron Nichols - DT","#76 Theodore Williams - DT","#61 David Gouin - RDE","#98 Richard Horne - SLB","#50 Gerard Ball - MLB",,"#56 Jeremy Raley - MLB","#25 Juan Verduzco - CB","#43 Ronald Vong - CB",,,,"#49 David Allison - SS","#29 David Hines - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,13:43,"DEN 40",1,1,10,"I Formation 3WR SE Post","Nickel Normal Man Zone",3,0,0,"1-10-DEN 40 (13:42) 4-Richard Carey pass complete to 47-Jon Puleo to DEN 44 for 3 yards. Tackle by 26-Juan Verduzco. PENALTY - Facemask (SFO 50-Gerard Ball)","#4 Richard Carey - QB","#47 Jon Puleo - RB",,,"#43 Mathew Loomis - FB",,,"#19 James Reeves - WR","#10 Edward Gallagher - WR","#18 Francisco Weaver - WR",,,"#77 Craig Gonzales - LT","#79 Peter Baur - LG","#63 Richard Rosendahl - C","#68 Michael Haggard - LG","#75 Richard Fabian - LT",,"#51 Jorge Braden - LDE",,"#74 Aaron Nichols - DT","#76 Theodore Williams - DT","#61 David Gouin - RDE",,"#50 Gerard Ball - MLB",,"#56 Jeremy Raley - MLB","#25 Juan Verduzco - CB","#43 Ronald Vong - CB",,"#22 Brian Taylor - CB",,"#49 David Allison - SS","#29 David Hines - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,13:37,"SFO 41",1,1,10,"I Formation Normal Cross In","4-3 Under Double Safety Blitz",2,0,0,"1-10-SFO 41 (13:38) 4-Richard Carey pass complete to 81-David Isham to SFO 39 for 2 yards. Tackle by 56-Jeremy Raley.","#4 Richard Carey - QB","#47 Jon Puleo - RB",,,"#43 Mathew Loomis - FB","#81 David Isham - TE",,"#19 James Reeves - WR",,"#18 Francisco Weaver - WR",,,"#77 Craig Gonzales - LT","#79 Peter Baur - LG","#63 Richard Rosendahl - C","#68 Michael Haggard - LG","#75 Richard Fabian - LT",,"#51 Jorge Braden - LDE",,"#74 Aaron Nichols - DT","#76 Theodore Williams - DT","#61 David Gouin - RDE","#98 Richard Horne - SLB","#50 Gerard Ball - MLB",,"#56 Jeremy Raley - MLB","#25 Juan Verduzco - CB","#22 Brian Taylor - CB",,,,"#49 David Allison - SS","#29 David Hines - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,13:04,"SFO 39",1,2,8,"I Formation 3WR WR Out","Nickel Normal Man Cover 2",,0,0,"2-8-SFO 39 (13:03) 4-Richard Carey pass Pass knocked down by 43-Ronald Vong. incomplete, intended for 19-James Reeves.","#4 Richard Carey - QB","#47 Jon Puleo - RB",,,"#43 Mathew Loomis - FB",,,"#19 James Reeves - WR","#10 Edward Gallagher - WR","#18 Francisco Weaver - WR",,,"#77 Craig Gonzales - LT","#79 Peter Baur - LG","#63 Richard Rosendahl - C","#68 Michael Haggard - LG","#75 Richard Fabian - LT",,"#51 Jorge Braden - LDE",,"#74 Aaron Nichols - DT","#76 Theodore Williams - DT","#61 David Gouin - RDE",,"#97 Kim Kaufman - MLB",,"#56 Jeremy Raley - MLB","#43 Ronald Vong - CB","#22 Brian Taylor - CB",,"#45 Arnold Gary - SS",,"#49 David Allison - SS","#29 David Hines - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,13:00,"SFO 39",1,3,8,"I Formation Power Play Action HB Downfield","Goal Line Attack #2",11,0,0,"3-8-SFO 39 (13:01) 4-Richard Carey pass complete to 81-David Isham to SFO 28 for 11 yards. Tackle by 43-Ronald Vong.","#4 Richard Carey - QB","#47 Jon Puleo - RB",,"#41 Brad Jensen - RB","#43 Mathew Loomis - FB","#81 David Isham - TE",,"#19 James Reeves - WR",,,,,"#77 Craig Gonzales - LT","#79 Peter Baur - LG","#63 Richard Rosendahl - C","#68 Michael Haggard - LG","#75 Richard Fabian - LT",,"#51 Jorge Braden - LDE","#75 Dennis Miller - LDE","#74 Aaron Nichols - DT","#76 Theodore Williams - DT","#61 David Gouin - RDE","#98 Richard Horne - SLB","#50 Gerard Ball - MLB",,"#94 Larry Sanders - MLB","#25 Juan Verduzco - CB","#43 Ronald Vong - CB",,,,"#45 Arnold Gary - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,12:22,"SFO 28",1,1,10,"I Formation Normal SE Post","4-3 Normal 4 Deep Zone Under",,0,0,"1-10-SFO 28 (12:21) 4-Richard Carey pass Pass knocked down by 45-Arnold Gary. incomplete, intended for 43-Mathew Loomis.","#4 Richard Carey - QB","#47 Jon Puleo - RB",,,"#43 Mathew Loomis - FB","#81 David Isham - TE",,"#18 Francisco Weaver - WR",,"#10 Edward Gallagher - WR",,,"#77 Craig Gonzales - LT","#79 Peter Baur - LG","#63 Richard Rosendahl - C","#68 Michael Haggard - LG","#75 Richard Fabian - LT",,"#51 Jorge Braden - LDE",,"#74 Aaron Nichols - DT","#76 Theodore Williams - DT","#61 David Gouin - RDE","#98 Richard Horne - SLB","#50 Gerard Ball - MLB",,"#56 Jeremy Raley - MLB","#22 Brian Taylor - CB","#45 Arnold Gary - SS",,,,"#49 David Allison - SS","#29 David Hines - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,12:16,"SFO 28",1,2,10,"I Formation 3WR Slot Corner Long","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-10-SFO 28 (12:17) 4-Richard Carey pass Pass knocked down by 26-Juan Verduzco. incomplete, intended for 19-James Reeves.","#4 Richard Carey - QB","#47 Jon Puleo - RB",,,"#43 Mathew Loomis - FB",,,"#19 James Reeves - WR","#10 Edward Gallagher - WR","#18 Francisco Weaver - WR",,,"#77 Craig Gonzales - LT","#79 Peter Baur - LG","#63 Richard Rosendahl - C","#68 Michael Haggard - LG","#75 Richard Fabian - LT",,"#51 Jorge Braden - LDE",,"#74 Aaron Nichols - DT",,"#61 David Gouin - RDE","#98 Richard Horne - SLB","#97 Kim Kaufman - MLB",,"#56 Jeremy Raley - MLB","#25 Juan Verduzco - CB","#43 Ronald Vong - CB",,"#22 Brian Taylor - CB",,"#45 Arnold Gary - SS","#29 David Hines - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,12:12,"SFO 28",1,3,10,"I Formation Normal FL Hook","4-3 Normal Double WR3",5,0,0,"3-10-SFO 28 (12:13) 4-Richard Carey pass complete to 43-Mathew Loomis to SFO 23 for 5 yards. Tackle by 98-Richard Horne.","#4 Richard Carey - QB","#41 Brad Jensen - RB",,,"#43 Mathew Loomis - FB","#81 David Isham - TE",,"#10 Edward Gallagher - WR",,"#82 Charles Vachon - WR",,,"#75 Richard Fabian - LT","#79 Peter Baur - LG","#63 Richard Rosendahl - C","#68 Michael Haggard - LG","#77 Craig Gonzales - LT",,"#51 Jorge Braden - LDE",,"#74 Aaron Nichols - DT","#76 Theodore Williams - DT","#61 David Gouin - RDE","#98 Richard Horne - SLB","#50 Gerard Ball - MLB",,"#94 Larry Sanders - MLB","#43 Ronald Vong - CB","#22 Brian Taylor - CB",,,,"#49 David Allison - SS","#29 David Hines - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,11:35,"SFO 23",1,4,5,"Field Goal","FG Block",34,0,0,"4-5-SFO 23 (11:34) 2-John White 42 yard field goal is NO GOOD. (Wide Left)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Jose Guerin - P","#63 Richard Rosendahl - C",,,,,,,,,,,,,,"#2 John White - K","#93 Antonio Jones - SLB","#53 Travis Soluri - C","#68 Michael Haggard - LG","#77 Craig Gonzales - LT","#75 Richard Fabian - LT","#79 Peter Baur - LG","#57 Jeremiah Iler - MLB","#64 Corey Medlock - LG","#67 Curtis Hinds - DT","#98 Richard Horne - SLB","#74 Aaron Nichols - DT","#94 Larry Sanders - MLB","#76 Theodore Williams - DT","#51 Jorge Braden - LDE","#62 Darrell Thompson - C","#97 Kim Kaufman - MLB","#56 Jeremy Raley - MLB","#93 Micheal Morris - SLB","#65 Richard Watford - LDE"
SFO,11:30,"SFO 30",1,1,10,"I Formation 3WR FL Post","Nickel Normal 3 Deep Zone Under",-4,0,0,"1-10-SFO 30 (11:31) 4-Travis Donner pass complete to 27-Gregory Hazard to SFO 26 for -4 yards. Tackle by 66-Walter Jennings.","#4 Travis Donner - QB","#27 Gregory Hazard - RB",,,"#88 Cordell Matthews - FB",,,"#11 Robert Purnell - WR","#15 Randy Boone - WR","#84 Burton Mahmoud - WR",,,"#77 William Hinshaw - LT","#57 Craig Howell - LG","#60 Martin Alexander - C","#64 Gene Gamblin - RG","#70 Brent Menke - RT",,"#66 Walter Jennings - LDE",,"#71 Derrick Edwards - DT","#54 Quinton Craft - DT","#91 Raymond Brassfield - RDE",,"#57 Jeremiah Iler - MLB",,"#58 Jeff Hara - WLB","#20 Deandre Simone - CB","#3 Norman Poitra - CB",,"#48 Royce Neal - CB",,"#98 Dick Mullis - SS","#26 Thomas Rogers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,10:56,"SFO 26",1,2,14,"I Formation 3WR SE Post","Nickel Strong 2 Deep Man Under",2,0,0,"2-14-SFO 26 (10:55) 4-Travis Donner pass complete to 11-Robert Purnell to SFO 29 for 2 yards. Tackle by 20-Deandre Simone. 20-Deandre Simone got away with a hold on that play.","#4 Travis Donner - QB","#27 Gregory Hazard - RB",,,"#88 Cordell Matthews - FB",,,"#11 Robert Purnell - WR","#15 Randy Boone - WR","#84 Burton Mahmoud - WR",,,"#77 William Hinshaw - LT","#57 Craig Howell - LG","#60 Martin Alexander - C","#64 Gene Gamblin - RG","#70 Brent Menke - RT",,"#66 Walter Jennings - LDE",,"#71 Derrick Edwards - DT","#54 Quinton Craft - DT","#91 Raymond Brassfield - RDE",,"#57 Jeremiah Iler - MLB",,"#58 Jeff Hara - WLB","#20 Deandre Simone - CB","#3 Norman Poitra - CB",,"#48 Royce Neal - CB",,"#98 Dick Mullis - SS","#26 Thomas Rogers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,10:11,"SFO 29",1,3,11,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",15,0,0,"3-11-SFO 29 (10:10) 4-Travis Donner pass complete to 80-Daniel Damico to SFO 44 for 15 yards. Tackle by 93-Antonio Jones. 80-Daniel Damico breaks down the CB.","#4 Travis Donner - QB","#27 Gregory Hazard - RB",,"#41 Kenneth McCutcheon - RB","#88 Cordell Matthews - FB","#80 Daniel Damico - TE",,"#11 Robert Purnell - WR",,,,,"#77 William Hinshaw - LT","#57 Craig Howell - LG","#60 Martin Alexander - C","#64 Gene Gamblin - RG","#70 Brent Menke - RT",,"#66 Walter Jennings - LDE","#59 Robert Dehart - LDE","#71 Derrick Edwards - DT","#54 Quinton Craft - DT","#91 Raymond Brassfield - RDE","#93 Antonio Jones - SLB","#57 Jeremiah Iler - MLB",,"#58 Jeff Hara - WLB","#20 Deandre Simone - CB","#3 Norman Poitra - CB",,,,"#98 Dick Mullis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,9:30,"SFO 44",1,1,10,"I Formation 3WR WR Out","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"1-10-SFO 44 (9:29) 4-Travis Donner pass complete to 84-Burton Mahmoud to SFO 48 for 4 yards. Tackle by 3-Norman Poitra.","#4 Travis Donner - QB","#27 Gregory Hazard - RB",,,"#88 Cordell Matthews - FB",,,"#11 Robert Purnell - WR","#15 Randy Boone - WR","#84 Burton Mahmoud - WR",,,"#77 William Hinshaw - LT","#57 Craig Howell - LG","#60 Martin Alexander - C","#64 Gene Gamblin - RG","#70 Brent Menke - RT",,"#66 Walter Jennings - LDE",,"#71 Derrick Edwards - DT",,"#91 Raymond Brassfield - RDE","#93 Antonio Jones - SLB","#57 Jeremiah Iler - MLB",,"#58 Jeff Hara - WLB","#20 Deandre Simone - CB","#3 Norman Poitra - CB",,"#48 Royce Neal - CB",,"#98 Dick Mullis - SS","#26 Thomas Rogers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,8:47,"SFO 48",1,2,6,"I Formation 3WR Backfield Flats","Nickel Normal Man Cover 2",1,0,0,"2-6-SFO 48 (8:46) 4-Travis Donner pass complete to 27-Gregory Hazard to SFO 49 for 1 yards. Tackle by 57-Jeremiah Iler. SFO 11-Robert Purnell was injured on the play. He looks like he should be able to return.","#4 Travis Donner - QB","#27 Gregory Hazard - RB",,,"#88 Cordell Matthews - FB",,,"#11 Robert Purnell - WR","#15 Randy Boone - WR","#84 Burton Mahmoud - WR",,,"#77 William Hinshaw - LT","#57 Craig Howell - LG","#60 Martin Alexander - C","#64 Gene Gamblin - RG","#70 Brent Menke - RT",,"#66 Walter Jennings - LDE",,"#71 Derrick Edwards - DT","#54 Quinton Craft - DT","#91 Raymond Brassfield - RDE",,"#57 Jeremiah Iler - MLB",,"#58 Jeff Hara - WLB","#20 Deandre Simone - CB","#3 Norman Poitra - CB",,"#48 Royce Neal - CB",,"#98 Dick Mullis - SS","#26 Thomas Rogers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,8:08,"SFO 49",1,3,5,"I Formation 3WR SE Post","Nickel 3-3-5 Cover 2 Man Under",3,0,0,"3-5-SFO 49 (8:07) 4-Travis Donner pass complete to 84-Burton Mahmoud to DEN 49 for 3 yards. Tackle by 93-Antonio Jones. 20-Deandre Simone got away with a hold on that play.","#4 Travis Donner - QB","#27 Gregory Hazard - RB",,,"#88 Cordell Matthews - FB",,,"#84 Burton Mahmoud - WR","#86 Michael McBroom - WR","#15 Randy Boone - WR",,,"#77 William Hinshaw - LT","#57 Craig Howell - LG","#60 Martin Alexander - C","#64 Gene Gamblin - RG","#70 Brent Menke - RT",,"#66 Walter Jennings - LDE",,"#71 Derrick Edwards - DT",,"#91 Raymond Brassfield - RDE","#93 Antonio Jones - SLB","#57 Jeremiah Iler - MLB",,"#58 Jeff Hara - WLB","#20 Deandre Simone - CB","#3 Norman Poitra - CB",,"#48 Royce Neal - CB",,"#98 Dick Mullis - SS","#26 Thomas Rogers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,7:32,"DEN 49",1,4,3,Punt,"Punt Return",49,0,0,"4-3-DEN 49 (7:31) 10-Omar Hillery punts 49 yards to DEN 0. SFO 68-Jimmy Noel was injured on the play. He looks like he should be able to return.4-3-DEN 49 (7:31) 10-Omar Hillery punts 49 yards to DEN 0. Touchback. SFO 68-Jimmy Noel was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#10 Omar Hillery - P",,,,,,,,,,,,,,,,,,,"#62 Darrell Thompson - C",,"#19 James Reeves - WR",,,"#94 Derek Hicks - RDE","#3 Norman Poitra - CB","#71 Derrick Edwards - DT",,"#93 Antonio Jones - SLB","#31 Ross Eaton - CB",,"#72 Herbert Osborn - DT",,,,"#70 Brent Menke - RT","#57 Craig Howell - LG","#77 William Hinshaw - LT","#62 Keith Levingston - LT","#60 Martin Alexander - C","#68 Jimmy Noel - LG",,"#91 Raymond Brassfield - RDE","#66 Walter Jennings - LDE","#98 John Nichols - RDE","#59 Robert Dehart - LDE",,,,,,,
DEN,7:20,"DEN 20",1,1,10,"Strong I Normal WR Post TE Out","4-3 Under Double LB Blitz",1,0,0,"1-10-DEN 20 (7:21) 4-Richard Carey pass complete to 47-Jon Puleo to DEN 21 for 1 yards. Tackle by 49-David Allison.","#4 Richard Carey - QB","#47 Jon Puleo - RB",,,"#43 Mathew Loomis - FB","#81 David Isham - TE",,"#19 James Reeves - WR",,"#18 Francisco Weaver - WR",,,"#77 Craig Gonzales - LT","#79 Peter Baur - LG","#63 Richard Rosendahl - C","#68 Michael Haggard - LG","#75 Richard Fabian - LT",,"#51 Jorge Braden - LDE",,"#74 Aaron Nichols - DT","#76 Theodore Williams - DT","#61 David Gouin - RDE","#98 Richard Horne - SLB","#97 Kim Kaufman - MLB",,"#56 Jeremy Raley - MLB","#25 Juan Verduzco - CB","#22 Brian Taylor - CB",,,,"#49 David Allison - SS","#29 David Hines - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,6:45,"DEN 21",1,2,9,"I Formation Normal Strong Flood","4-3 Normal Double Safety Blitz",1,0,0,"2-9-DEN 21 (6:44) 4-Richard Carey pass complete to 47-Jon Puleo to DEN 22 for 1 yards. Tackle by 98-Richard Horne.","#4 Richard Carey - QB","#47 Jon Puleo - RB",,,"#43 Mathew Loomis - FB","#81 David Isham - TE",,"#19 James Reeves - WR",,"#18 Francisco Weaver - WR",,,"#77 Craig Gonzales - LT","#79 Peter Baur - LG","#63 Richard Rosendahl - C","#68 Michael Haggard - LG","#75 Richard Fabian - LT",,"#51 Jorge Braden - LDE",,"#74 Aaron Nichols - DT","#76 Theodore Williams - DT","#61 David Gouin - RDE","#98 Richard Horne - SLB","#97 Kim Kaufman - MLB",,"#56 Jeremy Raley - MLB","#25 Juan Verduzco - CB","#43 Ronald Vong - CB",,,,"#49 David Allison - SS","#29 David Hines - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,6:41,,1,3,8,,,,0,0,"Timeout DEN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,6:09,"DEN 22",1,3,8,"I Formation Normal SE Post","4-3 Normal Double WR3",9,0,0,"3-8-DEN 22 (6:10) 4-Richard Carey pass complete to 43-Mathew Loomis to DEN 31 for 9 yards. Tackle by 98-Richard Horne.","#4 Richard Carey - QB","#47 Jon Puleo - RB",,,"#43 Mathew Loomis - FB","#81 David Isham - TE",,"#19 James Reeves - WR",,"#18 Francisco Weaver - WR",,,"#75 Richard Fabian - LT","#79 Peter Baur - LG","#63 Richard Rosendahl - C","#68 Michael Haggard - LG","#77 Craig Gonzales - LT",,"#51 Jorge Braden - LDE",,"#74 Aaron Nichols - DT","#76 Theodore Williams - DT","#61 David Gouin - RDE","#98 Richard Horne - SLB","#50 Gerard Ball - MLB",,"#56 Jeremy Raley - MLB","#25 Juan Verduzco - CB","#22 Brian Taylor - CB",,,,"#45 Arnold Gary - SS","#29 David Hines - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,5:30,"DEN 31",1,1,10,"Weak I Normal HB Inside Strong","4-3 Normal 4 Deep Zone Under",2,0,0,"1-10-DEN 31 (5:29) 47-Jon Puleo ran to DEN 33 for 2 yards. Tackle by 74-Aaron Nichols.","#4 Richard Carey - QB","#47 Jon Puleo - RB",,,"#43 Mathew Loomis - FB","#81 David Isham - TE",,"#19 James Reeves - WR",,"#18 Francisco Weaver - WR",,,"#77 Craig Gonzales - LT","#79 Peter Baur - LG","#63 Richard Rosendahl - C","#68 Michael Haggard - LG","#75 Richard Fabian - LT",,"#51 Jorge Braden - LDE",,"#74 Aaron Nichols - DT","#76 Theodore Williams - DT","#61 David Gouin - RDE","#98 Richard Horne - SLB","#50 Gerard Ball - MLB",,"#56 Jeremy Raley - MLB","#25 Juan Verduzco - CB","#43 Ronald Vong - CB",,,,"#49 David Allison - SS","#29 David Hines - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,4:58,"DEN 33",1,2,8,"I Formation Normal Strong Flood","4-3 Normal Man QB Spy",,0,0,"2-8-DEN 33 (4:57) PENALTY - False Start (DEN 19-James Reeves)","#4 Richard Carey - QB","#47 Jon Puleo - RB",,,"#43 Mathew Loomis - FB","#81 David Isham - TE",,"#19 James Reeves - WR",,"#18 Francisco Weaver - WR",,,"#77 Craig Gonzales - LT","#79 Peter Baur - LG","#63 Richard Rosendahl - C","#68 Michael Haggard - LG","#75 Richard Fabian - LT",,"#51 Jorge Braden - LDE",,"#74 Aaron Nichols - DT","#76 Theodore Williams - DT","#61 David Gouin - RDE","#98 Richard Horne - SLB","#50 Gerard Ball - MLB",,"#56 Jeremy Raley - MLB","#25 Juan Verduzco - CB","#43 Ronald Vong - CB",,,,"#49 David Allison - SS","#29 David Hines - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,4:56,"DEN 28",1,2,13,"I Formation Power Play Action HB Downfield","Goal Line Attack #1",6,0,0,"2-13-DEN 28 (4:57) 4-Richard Carey pass complete to 81-David Isham to DEN 34 for 6 yards. Tackle by 43-Ronald Vong. Nice job by 81-David Isham on that route to lose his coverage.","#4 Richard Carey - QB","#47 Jon Puleo - RB",,"#41 Brad Jensen - RB","#43 Mathew Loomis - FB","#81 David Isham - TE",,"#19 James Reeves - WR",,,,,"#75 Richard Fabian - LT","#79 Peter Baur - LG","#63 Richard Rosendahl - C","#68 Michael Haggard - LG","#77 Craig Gonzales - LT",,"#51 Jorge Braden - LDE","#75 Dennis Miller - LDE","#74 Aaron Nichols - DT","#76 Theodore Williams - DT","#61 David Gouin - RDE","#98 Richard Horne - SLB","#50 Gerard Ball - MLB",,"#56 Jeremy Raley - MLB","#25 Juan Verduzco - CB","#43 Ronald Vong - CB",,,,"#49 David Allison - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,4:17,"DEN 34",1,3,7,"Singleback Normal All Go","Nickel Normal Double WR2",-11,0,0,"3-7-DEN 34 (4:16) 4-Richard Carey sacked at DEN 23 for -11 yards (51-Jorge Braden). Sack allowed by 76-Craig Gonzales.","#4 Richard Carey - QB","#47 Jon Puleo - RB",,,,"#81 David Isham - TE",,"#19 James Reeves - WR","#10 Edward Gallagher - WR","#18 Francisco Weaver - WR",,,"#75 Richard Fabian - LT","#79 Peter Baur - LG","#63 Richard Rosendahl - C","#68 Michael Haggard - LG","#77 Craig Gonzales - LT",,"#51 Jorge Braden - LDE",,"#74 Aaron Nichols - DT","#76 Theodore Williams - DT","#61 David Gouin - RDE",,"#50 Gerard Ball - MLB",,"#56 Jeremy Raley - MLB","#25 Juan Verduzco - CB","#43 Ronald Vong - CB",,"#22 Brian Taylor - CB",,"#49 David Allison - SS","#29 David Hines - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,3:40,"DEN 23",1,4,18,Punt,"Punt Return",,0,0,"4-18-DEN 23 (3:39) 11-Jose Guerin punts 50 yards to SFO 27. 86-Michael McBroom to SFO 36 for 9 yards. Tackle by 94-Derek Hicks. 26-Juan Verduzco was caught flat-footed on this play.",,,,,,,,,,,,,,,,,,"#11 Jose Guerin - P",,,,,,,,,,,,,,,,,,,"#63 Richard Rosendahl - C",,"#86 Michael McBroom - WR",,,"#43 Ronald Vong - CB","#15 Randy Boone - WR","#50 Gerard Ball - MLB",,"#49 David Allison - SS","#25 Juan Verduzco - CB",,"#22 Brian Taylor - CB",,,,"#53 Travis Soluri - C","#68 Michael Haggard - LG","#77 Craig Gonzales - LT","#75 Richard Fabian - LT","#79 Peter Baur - LG","#57 Jeremiah Iler - MLB",,"#67 Curtis Hinds - DT","#98 Richard Horne - SLB","#74 Aaron Nichols - DT","#94 Larry Sanders - MLB",,,,,,,
SFO,3:30,"SFO 36",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",5,0,0,"1-10-SFO 36 (3:31) 27-Gregory Hazard ran to SFO 41 for 5 yards. Tackle by 56-John Nichols. SFO 27-Gregory Hazard was injured on the play. He looks like he should be able to return.","#4 Travis Donner - QB","#27 Gregory Hazard - RB",,"#41 Kenneth McCutcheon - RB","#88 Cordell Matthews - FB","#80 Daniel Damico - TE","#87 George Foster - TE",,,,,,"#77 William Hinshaw - LT","#57 Craig Howell - LG","#60 Martin Alexander - C","#64 Gene Gamblin - RG","#70 Brent Menke - RT",,"#59 Robert Dehart - LDE","#98 John Nichols - RDE","#71 Derrick Edwards - DT","#54 Quinton Craft - DT","#91 Raymond Brassfield - RDE","#93 Antonio Jones - SLB","#57 Jeremiah Iler - MLB",,"#58 Jeff Hara - WLB","#20 Deandre Simone - CB","#3 Norman Poitra - CB",,,,"#98 Dick Mullis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,2:53,"SFO 41",1,2,5,"Singleback Normal Quick Slant","Nickel 3-3-5 Cover 2 Man Under",-2,0,0,"2-5-SFO 41 (2:52) 4-Travis Donner pass complete to 41-Kenneth McCutcheon to SFO 40 for -2 yards. Tackle by 3-Norman Poitra.","#4 Travis Donner - QB","#41 Kenneth McCutcheon - RB",,,,"#80 Daniel Damico - TE",,"#84 Burton Mahmoud - WR","#86 Michael McBroom - WR","#15 Randy Boone - WR",,,"#77 William Hinshaw - LT","#57 Craig Howell - LG","#60 Martin Alexander - C","#64 Gene Gamblin - RG","#70 Brent Menke - RT",,"#66 Walter Jennings - LDE",,"#71 Derrick Edwards - DT",,"#91 Raymond Brassfield - RDE","#93 Antonio Jones - SLB","#57 Jeremiah Iler - MLB",,"#58 Jeff Hara - WLB","#20 Deandre Simone - CB","#3 Norman Poitra - CB",,"#48 Royce Neal - CB",,"#98 Dick Mullis - SS","#26 Thomas Rogers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,