HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,9,,,,0,0,"IND has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEA,15:00,"DEA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-Mark Jackson kicks 62 yards from DEA 35 to IND 3. 22-Brad Jensen to IND 18 for 16 yards. Tackle by 23-Robert Patel.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#41 Brad Jensen - RB",,"#46 Randy Slater - FS","#46 Steven Graham - SS","#94 Bruce Williams - SLB","#94 Kenneth Butler - DT","#28 Perry Fields - CB","#37 Val Johnson - SS","#50 Brent Jordan - RDE","#47 Willie Birney - CB","#28 Anthony Bowen - CB","#2 Terry Vanhoy - WLB","#5 Mark Jackson - K",,,,,,,,,,,,,,,,,,,,
IND,14:57,"IND 18",1,1,10,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Normal 3 Deep Man Under",12,0,0,"1-10-IND 18 (14:58) 36-Benjamin Willis ran to IND 30 for 12 yards. Tackle by 40-Robert Gonzalez.","#9 Edward Craig - QB","#26 Benjamin Willis - WR","#41 Brad Jensen - RB",,,,,"#82 Jason Parks - WR","#23 Wilson Alexander - WR","#11 Glenn Pooler - WR",,,"#68 Dennis Gleason - LT","#67 Juan Schulz - LG","#60 Perry Webb - C","#1 James Toney - RT","#78 Dennis Reece - RT",,"#90 Dana Harrington - LDE",,"#62 Napoleon Rosario - DT","#73 James Olsen - DT","#73 Howard Flores - RDE",,"#55 David Crane - MLB",,"#52 Thomas Carpenter - SLB","#23 Robert Patel - CB","#21 Duane Wood - CB",,"#31 Ross Eaton - CB",,"#48 Douglas Natale - SS","#40 Robert Gonzalez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,14:23,"IND 30",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal CB3 MLB Blitz",3,0,0,"1-10-IND 30 (14:22) 36-Benjamin Willis ran to IND 34 for 3 yards. Tackle by 20-Ross Eaton.","#9 Edward Craig - QB","#26 Benjamin Willis - WR",,,,"#82 Robert Espinoza - TE",,"#82 Jason Parks - WR","#23 Wilson Alexander - WR","#11 Glenn Pooler - WR",,,"#68 Dennis Gleason - LT","#67 Juan Schulz - LG","#60 Perry Webb - C","#1 James Toney - RT","#78 Dennis Reece - RT",,"#90 Dana Harrington - LDE",,"#62 Napoleon Rosario - DT","#73 James Olsen - DT","#73 Howard Flores - RDE",,"#55 David Crane - MLB",,"#52 Thomas Carpenter - SLB","#23 Robert Patel - CB","#21 Duane Wood - CB",,"#31 Ross Eaton - CB",,"#48 Douglas Natale - SS","#40 Robert Gonzalez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,13:40,"IND 34",1,2,7,"Singleback Normal HB Inside Weak","Nickel Normal CB3 MLB Blitz",-1,0,0,"2-7-IND 34 (13:39) 36-Benjamin Willis ran to IND 33 for -1 yards. Tackle by 20-Ross Eaton.","#9 Edward Craig - QB","#26 Benjamin Willis - WR",,,,"#82 Robert Espinoza - TE",,"#82 Jason Parks - WR","#23 Wilson Alexander - WR","#11 Glenn Pooler - WR",,,"#68 Dennis Gleason - LT","#67 Juan Schulz - LG","#60 Perry Webb - C","#1 James Toney - RT","#78 Dennis Reece - RT",,"#90 Dana Harrington - LDE",,"#62 Napoleon Rosario - DT","#73 James Olsen - DT","#73 Howard Flores - RDE",,"#55 David Crane - MLB",,"#52 Thomas Carpenter - SLB","#23 Robert Patel - CB","#21 Duane Wood - CB",,"#31 Ross Eaton - CB",,"#48 Douglas Natale - SS","#40 Robert Gonzalez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,13:00,"IND 33",1,3,7,"I Formation Twin WR Quick Outs","4-3 Under Crash Right",-7,0,0,"3-7-IND 33 (12:59) 9-Edward Craig sacked at IND 26 for -7 yards (52-Thomas Carpenter). Sack allowed by 36-Benjamin Willis.","#9 Edward Craig - QB","#26 Benjamin Willis - WR",,,"#47 Jeffrey Ruiz - FB","#82 Robert Espinoza - TE",,"#82 Jason Parks - WR",,"#11 Glenn Pooler - WR",,,"#68 Dennis Gleason - LT","#67 Juan Schulz - LG","#60 Perry Webb - C","#1 James Toney - RT","#78 Dennis Reece - RT",,"#90 Dana Harrington - LDE",,"#62 Napoleon Rosario - DT","#73 James Olsen - DT","#73 Howard Flores - RDE","#58 Steven Miller - SLB","#55 David Crane - MLB",,"#52 Thomas Carpenter - SLB","#23 Robert Patel - CB","#21 Duane Wood - CB",,,,"#48 Douglas Natale - SS","#40 Robert Gonzalez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,12:19,"IND 26",1,4,15,Punt,"Punt Return",,0,0,"4-15-IND 26 (12:18) 14-Nathaniel Hegarty punts 43 yards to DEA 31. Fair Catch by 33-Carson Hampton.",,,,,,,,,,,,,,,,,,"#1 Nathaniel Hegarty - P",,,,,,,,,,,,,,,,,,,"#1 James Toney - RT",,"#33 Carson Hampton - RB",,,"#48 Douglas Natale - SS","#40 Robert Gonzalez - FS","#23 Robert Patel - CB",,"#52 Thomas Carpenter - SLB","#21 Duane Wood - CB",,"#73 Howard Flores - RDE",,,,"#68 Dennis Gleason - LT","#41 Brad Jensen - RB","#87 Richard Williams - TE","#82 Robert Espinoza - TE","#84 Wally Schmidt - WR","#67 Juan Schulz - LG",,"#58 Steven Miller - SLB","#90 Dana Harrington - LDE","#55 David Crane - MLB","#62 Napoleon Rosario - DT",,,,,,,
DEA,12:10,"DEA 31",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Shallow Zone Deep",,0,0,"1-10-DEA 31 (12:11) 11-Donald Hilton pass incomplete, intended for 32-Patrick Blakely.","#3 Donald Hilton - QB","#33 Carson Hampton - RB","#32 Patrick Blakely - RB",,,,,"#19 Roy Wojcik - WR","#89 Richard Hall - WR","#88 Richard McCarthy - WR",,,"#78 Donald Cave - LT","#60 Otis Collins - LG","#63 Ryan Taylor - C","#64 Tyrone Edwards - RG","#77 Leonard Martinez - RT",,"#90 Russell Henderson - LDE",,"#50 Brent Jordan - RDE","#94 Kenneth Butler - DT","#93 Thomas Harris - RDE",,"#98 Albert Vallecillo - MLB",,"#59 John Aquino - WLB","#28 Anthony Bowen - CB","#28 Perry Fields - CB",,"#47 Willie Birney - CB",,"#46 Steven Graham - SS","#46 Randy Slater - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEA,12:07,"DEA 31",1,2,10,"Singleback Normal HB Inside Weak","Nickel Normal Shallow Zone Deep",11,0,0,"2-10-DEA 31 (12:08) 33-Carson Hampton ran to DEA 43 for 11 yards. Tackle by 39-Anthony Bowen.","#3 Donald Hilton - QB","#33 Carson Hampton - RB",,,,"#83 Zachary Harrigan - TE",,"#19 Roy Wojcik - WR","#89 Richard Hall - WR","#88 Richard McCarthy - WR",,,"#78 Donald Cave - LT","#60 Otis Collins - LG","#63 Ryan Taylor - C","#64 Tyrone Edwards - RG","#77 Leonard Martinez - RT",,"#90 Russell Henderson - LDE",,"#50 Brent Jordan - RDE","#94 Kenneth Butler - DT","#93 Thomas Harris - RDE",,"#98 Albert Vallecillo - MLB",,"#59 John Aquino - WLB","#28 Anthony Bowen - CB","#28 Perry Fields - CB",,"#47 Willie Birney - CB",,"#46 Steven Graham - SS","#46 Randy Slater - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEA,11:23,"DEA 43",1,1,10,"Singleback Big Ins and Outs","4-3 Normal Man QB Spy",6,0,0,"1-10-DEA 43 (11:22) 11-Donald Hilton pass complete to 19-Roy Wojcik to DEA 49 for 6 yards. Tackle by 39-Anthony Bowen. PENALTY - Holding (DEA 77-Leonard Martinez)","#3 Donald Hilton - QB","#33 Carson Hampton - RB",,,,"#83 Zachary Harrigan - TE","#80 Tom Dorn - TE","#19 Roy Wojcik - WR",,"#88 Richard McCarthy - WR",,,"#78 Donald Cave - LT","#60 Otis Collins - LG","#63 Ryan Taylor - C","#64 Tyrone Edwards - RG","#77 Leonard Martinez - RT",,"#90 Russell Henderson - LDE",,"#50 Brent Jordan - RDE","#94 Kenneth Butler - DT","#93 Thomas Harris - RDE","#94 Bruce Williams - SLB","#98 Albert Vallecillo - MLB",,"#59 John Aquino - WLB","#28 Anthony Bowen - CB","#28 Perry Fields - CB",,,,"#46 Steven Graham - SS","#46 Randy Slater - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEA,11:17,"DEA 33",1,1,20,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Shallow Zone Deep",12,0,0,"1-20-DEA 33 (11:18) 11-Donald Hilton pass complete to 33-Carson Hampton to DEA 44 for 12 yards. Tackle by 56-Albert Vallecillo.","#3 Donald Hilton - QB","#33 Carson Hampton - RB","#32 Patrick Blakely - RB",,,,,"#19 Roy Wojcik - WR","#89 Richard Hall - WR","#88 Richard McCarthy - WR",,,"#78 Donald Cave - LT","#60 Otis Collins - LG","#63 Ryan Taylor - C","#64 Tyrone Edwards - RG","#77 Leonard Martinez - RT",,"#90 Russell Henderson - LDE",,"#50 Brent Jordan - RDE","#94 Kenneth Butler - DT","#93 Thomas Harris - RDE",,"#98 Albert Vallecillo - MLB",,"#59 John Aquino - WLB","#28 Anthony Bowen - CB","#28 Perry Fields - CB",,"#47 Willie Birney - CB",,"#46 Steven Graham - SS","#46 Randy Slater - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEA,10:35,"DEA 44",1,2,8,"I Formation Normal PA Outside Curls","4-3 Normal Man Under 1",,0,0,"2-8-DEA 44 (10:34) 11-Donald Hilton pass Pass knocked down by 39-Anthony Bowen. incomplete, intended for 19-Roy Wojcik.","#3 Donald Hilton - QB","#33 Carson Hampton - RB",,,"#85 Patrick Brooks - TE","#83 Zachary Harrigan - TE",,"#19 Roy Wojcik - WR",,"#88 Richard McCarthy - WR",,,"#78 Donald Cave - LT","#60 Otis Collins - LG","#63 Ryan Taylor - C","#64 Tyrone Edwards - RG","#77 Leonard Martinez - RT",,"#90 Russell Henderson - LDE",,"#50 Brent Jordan - RDE","#94 Kenneth Butler - DT","#93 Thomas Harris - RDE","#94 Bruce Williams - SLB","#98 Albert Vallecillo - MLB",,"#59 John Aquino - WLB","#28 Anthony Bowen - CB","#28 Perry Fields - CB",,,,"#46 Steven Graham - SS","#46 Randy Slater - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEA,10:29,"DEA 44",1,3,8,"Strong I Big TE Post","Goal Line Attack #2",9,0,0,"3-8-DEA 44 (10:30) 11-Donald Hilton pass complete to 83-Zachary Harrigan to IND 47 for 9 yards. Tackle by 28-Perry Fields.","#3 Donald Hilton - QB","#33 Carson Hampton - RB",,,"#85 Patrick Brooks - TE","#83 Zachary Harrigan - TE","#80 Tom Dorn - TE","#19 Roy Wojcik - WR",,,,,"#78 Donald Cave - LT","#60 Otis Collins - LG","#63 Ryan Taylor - C","#64 Tyrone Edwards - RG","#77 Leonard Martinez - RT",,"#90 Russell Henderson - LDE","#76 William Sauer - LDE","#50 Brent Jordan - RDE","#94 Kenneth Butler - DT","#93 Thomas Harris - RDE","#94 Bruce Williams - SLB","#98 Albert Vallecillo - MLB",,"#59 John Aquino - WLB","#28 Anthony Bowen - CB","#28 Perry Fields - CB",,,,"#46 Steven Graham - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEA,9:45,"IND 47",1,1,10,"Strong I Big HB Dive Strong","Goal Line Attack #2",3,0,0,"1-10-IND 47 (9:44) 33-Carson Hampton ran to IND 45 for 3 yards. Tackle by 95-John Aquino.","#3 Donald Hilton - QB","#33 Carson Hampton - RB",,,"#85 Patrick Brooks - TE","#83 Zachary Harrigan - TE","#80 Tom Dorn - TE","#88 Richard McCarthy - WR",,,,,"#78 Donald Cave - LT","#60 Otis Collins - LG","#63 Ryan Taylor - C","#64 Tyrone Edwards - RG","#77 Leonard Martinez - RT",,"#90 Russell Henderson - LDE","#76 William Sauer - LDE","#50 Brent Jordan - RDE","#94 Kenneth Butler - DT","#93 Thomas Harris - RDE","#94 Bruce Williams - SLB","#98 Albert Vallecillo - MLB",,"#59 John Aquino - WLB","#28 Anthony Bowen - CB","#28 Perry Fields - CB",,,,"#46 Steven Graham - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEA,9:05,"IND 45",1,2,7,"Shotgun Normal Short Attack","Nickel Normal SS Blitz",,0,0,"2-7-IND 45 (9:04) 11-Donald Hilton pass Pass knocked down by 95-John Aquino. incomplete, intended for 82-Richard McCarthy.","#3 Donald Hilton - QB","#33 Carson Hampton - RB",,,,"#83 Zachary Harrigan - TE",,"#19 Roy Wojcik - WR","#89 Richard Hall - WR","#88 Richard McCarthy - WR",,,"#78 Donald Cave - LT","#60 Otis Collins - LG","#63 Ryan Taylor - C","#64 Tyrone Edwards - RG","#77 Leonard Martinez - RT",,"#90 Russell Henderson - LDE",,"#50 Brent Jordan - RDE","#94 Kenneth Butler - DT","#93 Thomas Harris - RDE",,"#98 Albert Vallecillo - MLB",,"#59 John Aquino - WLB","#28 Anthony Bowen - CB","#28 Perry Fields - CB",,"#47 Willie Birney - CB",,"#46 Steven Graham - SS","#46 Randy Slater - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEA,8:59,"IND 45",1,3,7,"Singleback Big Ins and Outs","4-3 Normal Man Under 1",,0,0,"3-7-IND 45 (9:00) 11-Donald Hilton pass Pass knocked down by 39-Anthony Bowen. incomplete, intended for 19-Roy Wojcik.","#3 Donald Hilton - QB","#33 Carson Hampton - RB",,,,"#83 Zachary Harrigan - TE","#80 Tom Dorn - TE","#19 Roy Wojcik - WR",,"#88 Richard McCarthy - WR",,,"#78 Donald Cave - LT","#60 Otis Collins - LG","#63 Ryan Taylor - C","#64 Tyrone Edwards - RG","#77 Leonard Martinez - RT",,"#90 Russell Henderson - LDE",,"#50 Brent Jordan - RDE","#94 Kenneth Butler - DT","#93 Thomas Harris - RDE","#94 Bruce Williams - SLB","#98 Albert Vallecillo - MLB",,"#59 John Aquino - WLB","#28 Anthony Bowen - CB","#28 Perry Fields - CB",,,,"#46 Steven Graham - SS","#46 Randy Slater - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEA,8:56,"IND 45",1,4,7,Punt,"Punt Return",32,0,0,"4-7-IND 45 (8:57) 3-Hubert Richardson punts 32 yards to IND 12.",,,,,,,,,,,,,,,,,,"#2 Hubert Richardson - P",,,,,,,,,,,,,,,,,,,"#63 Ryan Taylor - C",,"#41 Brad Jensen - RB",,,"#47 Willie Birney - CB","#37 Val Johnson - SS","#28 Perry Fields - CB",,"#2 Terry Vanhoy - WLB","#94 Kenneth Butler - DT",,"#46 Steven Graham - SS",,,,"#66 Dick Vega - RG","#77 Leonard Martinez - RT","#78 Donald Cave - LT","#85 Patrick Brooks - TE","#65 Luke Hutton - C","#80 Tom Dorn - TE",,"#46 Randy Slater - FS","#94 Bruce Williams - SLB","#50 Brent Jordan - RDE","#82 Robert Espinoza - TE",,,,,,,
IND,8:49,"IND 12",1,1,10,"Split Backs 3 Wide WR Post","Nickel 3-3-5 CB1 CB2 Blitz",26,0,0,"1-10-IND 12 (8:50) 9-Edward Craig pass complete to 27-Jeffrey Ruiz to IND 38 for 26 yards.","#9 Edward Craig - QB","#26 Benjamin Willis - WR",,,"#47 Jeffrey Ruiz - FB",,,"#82 Jason Parks - WR","#23 Wilson Alexander - WR","#11 Glenn Pooler - WR",,,"#68 Dennis Gleason - LT","#67 Juan Schulz - LG","#60 Perry Webb - C","#1 James Toney - RT","#78 Dennis Reece - RT",,"#90 Dana Harrington - LDE",,"#62 Napoleon Rosario - DT",,"#73 Howard Flores - RDE","#58 Steven Miller - SLB","#55 David Crane - MLB",,"#52 Thomas Carpenter - SLB","#23 Robert Patel - CB","#21 Duane Wood - CB",,"#31 Ross Eaton - CB",,"#48 Douglas Natale - SS","#40 Robert Gonzalez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,8:13,"IND 38",1,1,10,"Singleback Normal HB Dive Weak","Nickel 3-3-5 Weak Side Blitz",5,0,0,"1-10-IND 38 (8:12) 36-Benjamin Willis ran to IND 42 for 5 yards. Tackle by 40-Robert Gonzalez.","#9 Edward Craig - QB","#26 Benjamin Willis - WR",,,,"#82 Robert Espinoza - TE",,"#82 Jason Parks - WR","#23 Wilson Alexander - WR","#11 Glenn Pooler - WR",,,"#68 Dennis Gleason - LT","#67 Juan Schulz - LG","#60 Perry Webb - C","#1 James Toney - RT","#78 Dennis Reece - RT",,"#90 Dana Harrington - LDE",,"#62 Napoleon Rosario - DT",,"#73 Howard Flores - RDE","#58 Steven Miller - SLB","#55 David Crane - MLB",,"#52 Thomas Carpenter - SLB","#21 Duane Wood - CB","#31 Ross Eaton - CB",,"#41 Jerrold Wilkinson - FS",,"#48 Douglas Natale - SS","#40 Robert Gonzalez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,7:30,"IND 42",1,2,5,"I Formation Normal Cross In","4-3 Under Crash Left",5,0,0,"2-5-IND 42 (7:29) 9-Edward Craig pass complete to 82-Robert Espinoza to IND 47 for 5 yards. Tackle by 55-David Crane.","#9 Edward Craig - QB","#41 Brad Jensen - RB",,,"#31 Warren Farrar - RB","#82 Robert Espinoza - TE",,"#82 Jason Parks - WR",,"#11 Glenn Pooler - WR",,,"#68 Dennis Gleason - LT","#67 Juan Schulz - LG","#60 Perry Webb - C","#1 James Toney - RT","#78 Dennis Reece - RT",,"#90 Dana Harrington - LDE",,"#62 Napoleon Rosario - DT","#73 James Olsen - DT","#73 Howard Flores - RDE","#58 Steven Miller - SLB","#55 David Crane - MLB",,"#52 Thomas Carpenter - SLB","#21 Duane Wood - CB","#31 Ross Eaton - CB",,,,"#41 Jerrold Wilkinson - FS","#40 Robert Gonzalez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,6:51,"IND 47",1,3,,"Split Backs 3 Wide Dive Left","Nickel Normal CB3 MLB Blitz",2,0,0,"3-1-IND 47 (6:50) 27-Jeffrey Ruiz ran to IND 49 for 2 yards. Tackle by 20-Ross Eaton.","#9 Edward Craig - QB","#26 Benjamin Willis - WR",,,"#47 Jeffrey Ruiz - FB",,,"#82 Jason Parks - WR","#23 Wilson Alexander - WR","#11 Glenn Pooler - WR",,,"#68 Dennis Gleason - LT","#67 Juan Schulz - LG","#60 Perry Webb - C","#1 James Toney - RT","#78 Dennis Reece - RT",,"#90 Dana Harrington - LDE",,"#62 Napoleon Rosario - DT","#73 James Olsen - DT","#73 Howard Flores - RDE",,"#55 David Crane - MLB",,"#52 Thomas Carpenter - SLB","#23 Robert Patel - CB","#21 Duane Wood - CB",,"#31 Ross Eaton - CB",,"#48 Douglas Natale - SS","#41 Jerrold Wilkinson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,6:11,"IND 49",1,1,10,"Split Backs 3 Wide Dive Left","Nickel Normal Double WR1",-0,0,0,"1-10-IND 49 (6:10) 27-Jeffrey Ruiz ran to IND 49 for a short loss. Tackle by 96-James Olsen.","#9 Edward Craig - QB","#26 Benjamin Willis - WR",,,"#47 Jeffrey Ruiz - FB",,,"#82 Jason Parks - WR","#23 Wilson Alexander - WR","#11 Glenn Pooler - WR",,,"#68 Dennis Gleason - LT","#67 Juan Schulz - LG","#60 Perry Webb - C","#1 James Toney - RT","#78 Dennis Reece - RT",,"#90 Dana Harrington - LDE",,"#62 Napoleon Rosario - DT","#73 James Olsen - DT","#73 Howard Flores - RDE",,"#55 David Crane - MLB",,"#52 Thomas Carpenter - SLB","#23 Robert Patel - CB","#21 Duane Wood - CB",,"#31 Ross Eaton - CB",,"#48 Douglas Natale - SS","#40 Robert Gonzalez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,5:33,"IND 49",1,2,10,"Split Backs 3 Wide Dive Left","Nickel Normal Double WR1",15,0,0,"2-10-IND 49 (5:32) 27-Jeffrey Ruiz ran to DEA 37 for 15 yards. Tackle by 20-Ross Eaton.","#9 Edward Craig - QB","#26 Benjamin Willis - WR",,,"#47 Jeffrey Ruiz - FB",,,"#82 Jason Parks - WR","#23 Wilson Alexander - WR","#11 Glenn Pooler - WR",,,"#68 Dennis Gleason - LT","#67 Juan Schulz - LG","#60 Perry Webb - C","#1 James Toney - RT","#78 Dennis Reece - RT",,"#90 Dana Harrington - LDE",,"#62 Napoleon Rosario - DT","#73 James Olsen - DT","#73 Howard Flores - RDE",,"#55 David Crane - MLB",,"#52 Thomas Carpenter - SLB","#23 Robert Patel - CB","#21 Duane Wood - CB",,"#31 Ross Eaton - CB",,"#48 Douglas Natale - SS","#40 Robert Gonzalez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,4:57,"DEA 37",1,1,10,"I Formation Normal FL Hook","4-3 Under Inside LB Blitz",10,0,0,"1-10-DEA 37 (4:56) 9-Edward Craig pass complete to 31-Warren Farrar to DEA 27 for 10 yards. Tackle by 41-Jerrold Wilkinson.","#9 Edward Craig - QB","#26 Benjamin Willis - WR",,,"#31 Warren Farrar - RB","#82 Robert Espinoza - TE",,"#82 Jason Parks - WR",,"#11 Glenn Pooler - WR",,,"#68 Dennis Gleason - LT","#67 Juan Schulz - LG","#60 Perry Webb - C","#1 James Toney - RT","#78 Dennis Reece - RT",,"#90 Dana Harrington - LDE",,"#62 Napoleon Rosario - DT","#73 James Olsen - DT","#73 Howard Flores - RDE","#58 Steven Miller - SLB","#55 David Crane - MLB",,"#52 Thomas Carpenter - SLB","#31 Ross Eaton - CB","#46 Dan Kline - FS",,,,"#48 Douglas Natale - SS","#41 Jerrold Wilkinson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,4:10,"DEA 27",1,2,,"Singleback Normal HB Inside Weak","Nickel Normal Double WR1",13,0,0,"2-1-DEA 27 (4:09) 22-Brad Jensen ran to DEA 13 for 13 yards. Tackle by 40-Robert Gonzalez.","#9 Edward Craig - QB","#41 Brad Jensen - RB",,,,"#82 Robert Espinoza - TE",,"#82 Jason Parks - WR","#23 Wilson Alexander - WR","#11 Glenn Pooler - WR",,,"#68 Dennis Gleason - LT","#67 Juan Schulz - LG","#60 Perry Webb - C","#1 James Toney - RT","#78 Dennis Reece - RT",,"#90 Dana Harrington - LDE",,"#62 Napoleon Rosario - DT","#73 James Olsen - DT","#73 Howard Flores - RDE",,"#55 David Crane - MLB",,"#52 Thomas Carpenter - SLB","#23 Robert Patel - CB","#21 Duane Wood - CB",,"#31 Ross Eaton - CB",,"#48 Douglas Natale - SS","#40 Robert Gonzalez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,3:31,"DEA 13",1,1,10,"Split Backs 3 Wide Off Tackle Weak","Nickel Normal 3 Deep Man Under",-3,0,0,"1-10-DEA 13 (3:30) 27-Jeffrey Ruiz ran to DEA 16 for -3 yards. Tackle by 91-Howard Flores.","#9 Edward Craig - QB","#26 Benjamin Willis - WR",,,"#47 Jeffrey Ruiz - FB",,,"#82 Jason Parks - WR","#23 Wilson Alexander - WR","#11 Glenn Pooler - WR",,,"#68 Dennis Gleason - LT","#67 Juan Schulz - LG","#60 Perry Webb - C","#1 James Toney - RT","#78 Dennis Reece - RT",,"#90 Dana Harrington - LDE",,"#62 Napoleon Rosario - DT","#73 James Olsen - DT","#73 Howard Flores - RDE",,"#55 David Crane - MLB",,"#52 Thomas Carpenter - SLB","#23 Robert Patel - CB","#21 Duane Wood - CB",,"#31 Ross Eaton - CB",,"#48 Douglas Natale - SS","#40 Robert Gonzalez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,2:51,"DEA 16",1,2,13,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel 3-3-5 CB1 CB2 Blitz",6,0,0,"2-13-DEA 16 (2:50) 36-Benjamin Willis ran to DEA 11 for 6 yards. Tackle by 23-Robert Patel.","#9 Edward Craig - QB","#26 Benjamin Willis - WR","#41 Brad Jensen - RB",,,,,"#82 Jason Parks - WR","#23 Wilson Alexander - WR","#11 Glenn Pooler - WR",,,"#68 Dennis Gleason - LT","#67 Juan Schulz - LG","#60 Perry Webb - C","#1 James Toney - RT","#78 Dennis Reece - RT",,"#90 Dana Harrington - LDE",,"#62 Napoleon Rosario - DT",,"#73 Howard Flores - RDE","#58 Steven Miller - SLB","#55 David Crane - MLB",,"#52 Thomas Carpenter - SLB","#23 Robert Patel - CB","#21 Duane Wood - CB",,"#31 Ross Eaton - CB",,"#48 Douglas Natale - SS","#40 Robert Gonzalez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,2:11,"DEA 11",1,3,7,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Normal 3 Deep Man Under",1,0,0,"3-7-DEA 11 (2:10) 22-Brad Jensen ran to DEA 10 for 1 yards. Tackle by 96-James Olsen.","#9 Edward Craig - QB","#41 Brad Jensen - RB","#31 Warren Farrar - RB",,,,,"#82 Jason Parks - WR","#23 Wilson Alexander - WR","#11 Glenn Pooler - WR",,,"#68 Dennis Gleason - LT","#67 Juan Schulz - LG","#60 Perry Webb - C","#1 James Toney - RT","#78 Dennis Reece - RT",,"#90 Dana Harrington - LDE",,"#62 Napoleon Rosario - DT","#73 James Olsen - DT","#73 Howard Flores - RDE",,"#55 David Crane - MLB",,"#52 Thomas Carpenter - SLB","#23 Robert Patel - CB","#21 Duane Wood - CB",,"#31 Ross Eaton - CB",,"#48 Douglas Natale - SS","#40 Robert Gonzalez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,1:36,"DEA 10",1,4,7,"Field Goal","FG Block",20,0,3,"4-7-DEA 10 (1:35) 10-John Perez 28 yard field goal is GOOD. DEA 0 IND 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Edward Craig - QB","#1 James Toney - RT",,,,,,,,,,,,,,"#3 John Perez - K","#67 John Wade - LT","#68 Dennis Gleason - LT","#41 Brad Jensen - RB","#87 Richard Williams - TE","#82 Robert Espinoza - TE","#84 Wally Schmidt - WR","#67 Juan Schulz - LG","#73 David Pearman - C","#62 Napoleon Rosario - DT","#23 Robert Patel - CB","#90 Dana Harrington - LDE","#55 David Crane - MLB","#51 Robert Holloway - MLB","#52 Thomas Carpenter - SLB","#73 James Olsen - DT","#58 Steven Miller - SLB","#21 Duane Wood - CB","#73 Howard Flores - RDE","#41 Jerrold Wilkinson - FS"
IND,1:32,"IND 35",1,6,10,Kickoff,"Kick Return",,0,3,"(1:33) 10-John Perez kicks 75 yards from IND 35 to DEA -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#33 Carson Hampton - RB",,"#41 Jerrold Wilkinson - FS","#62 Napoleon Rosario - DT","#48 Douglas Natale - SS","#21 Duane Wood - CB","#23 Robert Patel - CB","#73 Howard Flores - RDE","#90 Dana Harrington - LDE","#55 David Crane - MLB","#40 Robert Gonzalez - FS","#52 Thomas Carpenter - SLB","#3 John Perez - K",,,,,,,,,,,,,,,,,,,,
DEA,1:32,"DEA 25",1,1,10,"I Formation Normal HB Blast","4-3 Normal Man QB Spy",5,0,3,"1-10-DEA 25 (1:33) 33-Carson Hampton ran to DEA 30 for 5 yards. Tackle by 50-Bruce Williams.","#3 Donald Hilton - QB","#33 Carson Hampton - RB",,,"#85 Patrick Brooks - TE","#83 Zachary Harrigan - TE",,"#19 Roy Wojcik - WR",,"#88 Richard McCarthy - WR",,,"#78 Donald Cave - LT","#60 Otis Collins - LG","#63 Ryan Taylor - C","#64 Tyrone Edwards - RG","#77 Leonard Martinez - RT",,"#90 Russell Henderson - LDE",,"#50 Brent Jordan - RDE","#94 Kenneth Butler - DT","#93 Thomas Harris - RDE","#94 Bruce Williams - SLB","#98 Albert Vallecillo - MLB",,"#59 John Aquino - WLB","#28 Anthony Bowen - CB","#28 Perry Fields - CB",,,,"#46 Steven Graham - SS","#46 Randy Slater - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,