HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"DEN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAS,15:00,"LAS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 19-Bernard Steele kicks 68 yards from LAS 35 to DEN -3. 46-John Welch to DEN 32 for 34 yards. Tackle by 92-Joshua Kessler.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#46 John Welch - RB",,"#52 Norman Springer - SLB","#55 Ashley Lawson - RT","#77 Kevin Lopez - C","#56 Daniel Turner - WLB","#28 Omar Crosby - SS","#22 Miguel Pettit - TE","#25 Shawn Edison - FB","#27 John Henry - FB","#81 Stephen Cardenas - WR","#70 Barry Rush - RG","#19 Bernard Steele - K",,,,,,,,,,,,,,,,,,,,
DEN,14:55,"DEN 32",1,1,10,"Shotgun Normal HB Dive","Nickel Normal Man Cover 2",-2,0,0,"1-10-DEN 32 (14:56) 26-Gary Moore ran to DEN 30 for -2 yards. Tackle by 29-Michael Gibson.","#16 James McCormick - QB","#25 Gary Moore - RB",,,,"#22 Miguel Pettit - TE",,"#30 Jake Rosenberger - WR","#81 Stephen Cardenas - WR","#82 Jeffrey Murphy - WR",,,"#75 Van Walker - LT","#79 Peter Baur - LG","#80 Roland Vanburen - C","#70 Barry Rush - RG","#77 Craig Gonzales - LT",,"#71 Leroy Whitman - DT",,"#65 Raymond Johnson - DT","#75 Gregory Stafford - DT","#92 Joshua Kessler - RDE",,"#50 Roosevelt Cameron - MLB",,"#29 Michael Gibson - FS","#31 William Sehorn - CB","#42 Frank Flanagan - SS",,"#39 Howard Palacios - CB",,"#35 Michael Ledet - SS","#46 Weldon Dickenson - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,14:18,"DEN 30",1,2,12,"I Formation Normal PA Fullback Flat","4-3 Under Crash Right",,0,0,"2-12-DEN 30 (14:17) 16-James McCormick pass Pass knocked down by 46-Weldon Dickenson. incomplete, intended for 22-Miguel Pettit. 46-Weldon Dickenson got away with a hold on that play.","#16 James McCormick - QB","#25 Gary Moore - RB",,,"#25 Shawn Edison - FB","#22 Miguel Pettit - TE",,"#30 Jake Rosenberger - WR",,"#82 Jeffrey Murphy - WR",,,"#75 Van Walker - LT","#79 Peter Baur - LG","#80 Roland Vanburen - C","#70 Barry Rush - RG","#77 Craig Gonzales - LT",,"#71 Leroy Whitman - DT",,"#65 Raymond Johnson - DT","#75 Gregory Stafford - DT","#92 Joshua Kessler - RDE","#54 Kevin Alexander - SLB","#50 Roosevelt Cameron - MLB",,"#29 Michael Gibson - FS","#31 William Sehorn - CB","#42 Frank Flanagan - SS",,,,"#35 Michael Ledet - SS","#46 Weldon Dickenson - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,14:13,"DEN 30",1,3,12,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",13,0,0,"3-12-DEN 30 (14:14) 16-James McCormick pass complete to 81-Stephen Cardenas to DEN 43 for 13 yards. Tackle by 39-Howard Palacios.","#16 James McCormick - QB","#25 Gary Moore - RB",,,,"#22 Miguel Pettit - TE",,"#30 Jake Rosenberger - WR","#81 Stephen Cardenas - WR","#82 Jeffrey Murphy - WR",,,"#75 Van Walker - LT","#79 Peter Baur - LG","#80 Roland Vanburen - C","#70 Barry Rush - RG","#77 Craig Gonzales - LT",,"#71 Leroy Whitman - DT",,"#65 Raymond Johnson - DT","#75 Gregory Stafford - DT","#92 Joshua Kessler - RDE",,"#50 Roosevelt Cameron - MLB",,"#29 Michael Gibson - FS","#31 William Sehorn - CB","#42 Frank Flanagan - SS",,"#39 Howard Palacios - CB",,"#35 Michael Ledet - SS","#46 Weldon Dickenson - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,13:38,"DEN 43",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal Cover 3 Zone Under",1,0,0,"1-10-DEN 43 (13:37) 26-Gary Moore ran to DEN 44 for 1 yards. Tackle by 75-Gregory Stafford.","#16 James McCormick - QB","#25 Gary Moore - RB",,,"#25 Shawn Edison - FB","#22 Miguel Pettit - TE",,"#30 Jake Rosenberger - WR",,"#82 Jeffrey Murphy - WR",,,"#75 Van Walker - LT","#79 Peter Baur - LG","#80 Roland Vanburen - C","#70 Barry Rush - RG","#77 Craig Gonzales - LT",,"#71 Leroy Whitman - DT",,"#65 Raymond Johnson - DT","#75 Gregory Stafford - DT","#92 Joshua Kessler - RDE","#54 Kevin Alexander - SLB","#50 Roosevelt Cameron - MLB",,"#29 Michael Gibson - FS","#31 William Sehorn - CB","#42 Frank Flanagan - SS",,,,"#35 Michael Ledet - SS","#46 Weldon Dickenson - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,12:56,"DEN 44",1,2,9,"I Formation 3WR WR Out","Nickel Normal Double LB Blitz",-0,0,0,"2-9-DEN 44 (12:55) 16-James McCormick pass complete to 81-Stephen Cardenas to DEN 44 for a short loss. Tackle by 39-Howard Palacios.","#16 James McCormick - QB","#25 Gary Moore - RB",,,"#25 Shawn Edison - FB",,,"#30 Jake Rosenberger - WR","#81 Stephen Cardenas - WR","#82 Jeffrey Murphy - WR",,,"#75 Van Walker - LT","#79 Peter Baur - LG","#80 Roland Vanburen - C","#70 Barry Rush - RG","#77 Craig Gonzales - LT",,"#71 Leroy Whitman - DT",,"#65 Raymond Johnson - DT","#75 Gregory Stafford - DT","#92 Joshua Kessler - RDE",,"#50 Roosevelt Cameron - MLB",,"#29 Michael Gibson - FS","#31 William Sehorn - CB","#42 Frank Flanagan - SS",,"#39 Howard Palacios - CB",,"#35 Michael Ledet - SS","#46 Weldon Dickenson - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,12:12,"DEN 44",1,3,10,"Shotgun Normal HB Dive","Nickel Normal CB3 LB Blitz",4,0,0,"3-10-DEN 44 (12:11) 26-Gary Moore ran to DEN 47 for 4 yards. Tackle by 75-Gregory Stafford.","#16 James McCormick - QB","#25 Gary Moore - RB",,,,"#22 Miguel Pettit - TE",,"#30 Jake Rosenberger - WR","#81 Stephen Cardenas - WR","#82 Jeffrey Murphy - WR",,,"#75 Van Walker - LT","#79 Peter Baur - LG","#80 Roland Vanburen - C","#70 Barry Rush - RG","#77 Craig Gonzales - LT",,"#71 Leroy Whitman - DT",,"#65 Raymond Johnson - DT","#75 Gregory Stafford - DT","#92 Joshua Kessler - RDE",,"#50 Roosevelt Cameron - MLB",,"#29 Michael Gibson - FS","#31 William Sehorn - CB","#42 Frank Flanagan - SS",,"#39 Howard Palacios - CB",,"#35 Michael Ledet - SS","#46 Weldon Dickenson - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,11:34,"DEN 47",1,4,6,Punt,"Punt Return",56,0,0,"4-6-DEN 47 (11:33) 19-Joshua Duffy punts 56 yards to LAS -3.4-6-DEN 47 (11:33) 19-Joshua Duffy punts 56 yards to LAS -3. Touchback.",,,,,,,,,,,,,,,,,,"#19 Joshua Duffy - P",,,,,,,,,,,,,,,,,,,"#77 Kevin Lopez - C",,"#12 Sterling Russell - WR",,,"#50 Roosevelt Cameron - MLB","#51 Jack Gillespie - WLB","#92 Joshua Kessler - RDE",,"#96 Robert McCarroll - SLB","#31 William Sehorn - CB",,"#54 Kevin Alexander - SLB",,,,"#75 Van Walker - LT","#70 Sean Blank - RG","#25 Shawn Edison - FB","#27 John Henry - FB","#79 Peter Baur - LG","#25 Gary Moore - RB",,"#96 Nicolas Landrum - LDE","#95 Alexander Park - RDE","#67 Alfonso Rosalez - RDE","#71 Leroy Whitman - DT",,,,,,,
LAS,11:24,"LAS 20",1,1,10,"I Formation Normal FL Hook","4-3 Under Crash Right",,0,0,"1-10-LAS 20 (11:25) 16-Jack Lawrence pass Pass knocked down by 29-Robert Braun. incomplete, intended for 86-Antonio Daniels.","#10 Jack Lawrence - QB","#32 Carter Thomas - RB",,,"#47 Ray Bennett - FB","#85 Antonio Daniels - TE",,"#12 Sterling Russell - WR",,"#19 Jessie Hughes - WR",,,"#74 Fred Wood - LT","#59 Christopher Applegate  - C","#77 Christopher Smith - LT","#68 Adam Pimentel - C","#76 Matthew Braun - RG",,"#52 Lawrence Alston - SLB",,"#68 Sergio Chester - DT","#99 Chris Swafford - DT","#69 Herman Logan - RDE","#53 Robert Ross - SLB","#95 Evan Smith - MLB",,"#52 Norman Springer - SLB","#40 Calvin Graham - CB","#33 Stephen Kearney - CB",,,,"#28 Omar Crosby - SS","#29 Robert Braun - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAS,11:22,"LAS 20",1,2,10,"Singleback Big HB Pitch Weak","4-3 Normal Man QB Spy",3,0,0,"2-10-LAS 20 (11:23) 32-Carter Thomas ran to LAS 23 for 3 yards. Tackle by 62-Robert Ross.","#10 Jack Lawrence - QB","#32 Carter Thomas - RB",,,,"#85 Antonio Daniels - TE","#85 Kenneth Miller - TE","#12 Sterling Russell - WR",,"#19 Jessie Hughes - WR",,,"#74 Fred Wood - LT","#59 Christopher Applegate  - C","#77 Christopher Smith - LT","#68 Adam Pimentel - C","#76 Matthew Braun - RG",,"#52 Lawrence Alston - SLB",,"#68 Sergio Chester - DT","#99 Chris Swafford - DT","#69 Herman Logan - RDE","#53 Robert Ross - SLB","#95 Evan Smith - MLB",,"#52 Norman Springer - SLB","#40 Calvin Graham - CB","#33 Stephen Kearney - CB",,,,"#98 Dick Mullis - SS","#29 Robert Braun - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAS,10:50,"LAS 23",1,3,7,"Singleback Normal HB Counter Weak","Nickel Normal Shallow Zone Deep",4,0,0,"3-7-LAS 23 (10:49) 32-Carter Thomas ran to LAS 27 for 4 yards. Tackle by 52-Evan Smith.","#10 Jack Lawrence - QB","#32 Carter Thomas - RB",,,,"#85 Antonio Daniels - TE",,"#12 Sterling Russell - WR","#43 Jeffery Lee - RB","#19 Jessie Hughes - WR",,,"#74 Fred Wood - LT","#59 Christopher Applegate  - C","#77 Christopher Smith - LT","#68 Adam Pimentel - C","#76 Matthew Braun - RG",,"#52 Lawrence Alston - SLB",,"#68 Sergio Chester - DT","#99 Chris Swafford - DT","#69 Herman Logan - RDE",,"#95 Evan Smith - MLB",,"#52 Norman Springer - SLB","#40 Calvin Graham - CB","#33 Stephen Kearney - CB",,"#34 Todd Murphy - CB",,"#28 Omar Crosby - SS","#29 Robert Braun - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAS,10:05,"LAS 27",1,4,3,Punt,"Punt Return",,0,0,"4-3-LAS 27 (10:04) 13-David Wright punts 48 yards to DEN 25. 46-John Welch to DEN 30 for 5 yards. Tackle by 50-Roosevelt Cameron.",,,,,,,,,,,,,,,,,,"#5 David Wright - P",,,,,,,,,,,,,,,,,,,"#76 Matthew Braun - RG",,"#46 John Welch - RB",,,"#56 Daniel Turner - WLB","#29 Robert Braun - FS","#28 Omar Crosby - SS",,"#52 Norman Springer - SLB","#34 Todd Murphy - CB",,"#98 Dick Mullis - SS",,,,"#59 Christopher Applegate  - C","#67 Joseph Boyette - C","#65 Jordan Myhre - LT","#51 Christopher McGinley - LG","#68 Adam Pimentel - C","#57 Oliver Story - LG",,"#69 Herman Logan - RDE","#95 Rudy Green - RDE","#53 Robert Ross - SLB","#95 Evan Smith - MLB",,,,,,,
DEN,9:55,"DEN 30",1,1,10,"Weak I Normal HB Inside Weak","4-3 Under Double Safety Blitz",1,0,0,"1-10-DEN 30 (9:56) 26-Gary Moore ran to DEN 31 for 1 yards. Tackle by 78-Raymond Johnson.","#16 James McCormick - QB","#25 Gary Moore - RB",,,"#25 Shawn Edison - FB","#22 Miguel Pettit - TE",,"#30 Jake Rosenberger - WR",,"#82 Jeffrey Murphy - WR",,,"#75 Van Walker - LT","#79 Peter Baur - LG","#80 Roland Vanburen - C","#70 Barry Rush - RG","#77 Craig Gonzales - LT",,"#71 Leroy Whitman - DT",,"#65 Raymond Johnson - DT","#75 Gregory Stafford - DT","#92 Joshua Kessler - RDE","#54 Kevin Alexander - SLB","#59 Michael Jackson - MLB",,"#29 Michael Gibson - FS","#31 William Sehorn - CB","#42 Frank Flanagan - SS",,,,"#35 Michael Ledet - SS","#46 Weldon Dickenson - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,9:19,"DEN 31",1,2,9,"I Formation Power HB Sweep Weak","Goal Line Attack #3",-3,0,0,"2-9-DEN 31 (9:18) 26-Gary Moore ran to DEN 28 for -3 yards. Tackle by 50-Roosevelt Cameron.","#16 James McCormick - QB","#25 Gary Moore - RB",,"#27 John Henry - FB","#25 Shawn Edison - FB","#22 Miguel Pettit - TE",,"#30 Jake Rosenberger - WR",,,,,"#75 Van Walker - LT","#79 Peter Baur - LG","#80 Roland Vanburen - C","#70 Barry Rush - RG","#77 Craig Gonzales - LT",,"#71 Leroy Whitman - DT","#93 Edward Chan - LDE","#65 Raymond Johnson - DT","#75 Gregory Stafford - DT","#92 Joshua Kessler - RDE","#54 Kevin Alexander - SLB","#50 Roosevelt Cameron - MLB",,"#29 Michael Gibson - FS","#31 William Sehorn - CB","#42 Frank Flanagan - SS",,,,"#35 Michael Ledet - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,8:35,"DEN 28",1,3,12,"Shotgun Normal HB Dive","Nickel Normal Man Cover 2",-1,0,0,"3-12-DEN 28 (8:34) 26-Gary Moore ran to DEN 27 for -1 yards. Tackle by 29-Michael Gibson.","#16 James McCormick - QB","#25 Gary Moore - RB",,,,"#22 Miguel Pettit - TE",,"#30 Jake Rosenberger - WR","#81 Stephen Cardenas - WR","#82 Jeffrey Murphy - WR",,,"#75 Van Walker - LT","#79 Peter Baur - LG","#80 Roland Vanburen - C","#70 Barry Rush - RG","#77 Craig Gonzales - LT",,"#71 Leroy Whitman - DT",,"#65 Raymond Johnson - DT","#75 Gregory Stafford - DT","#92 Joshua Kessler - RDE",,"#50 Roosevelt Cameron - MLB",,"#29 Michael Gibson - FS","#31 William Sehorn - CB","#42 Frank Flanagan - SS",,"#39 Howard Palacios - CB",,"#35 Michael Ledet - SS","#46 Weldon Dickenson - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,7:54,"DEN 27",1,4,13,Punt,"Punt Return",,0,0,"4-13-DEN 27 (7:53) 19-Joshua Duffy punts 49 yards to LAS 24. 80-Sterling Russell to LAS 26 for 2 yards. Tackle by 57-Daniel Turner.",,,,,,,,,,,,,,,,,,"#19 Joshua Duffy - P",,,,,,,,,,,,,,,,,,,"#77 Kevin Lopez - C",,"#12 Sterling Russell - WR",,,"#50 Roosevelt Cameron - MLB","#51 Jack Gillespie - WLB","#92 Joshua Kessler - RDE",,"#96 Robert McCarroll - SLB","#31 William Sehorn - CB",,"#54 Kevin Alexander - SLB",,,,"#75 Van Walker - LT","#70 Sean Blank - RG","#25 Shawn Edison - FB","#27 John Henry - FB","#79 Peter Baur - LG","#25 Gary Moore - RB",,"#96 Nicolas Landrum - LDE","#95 Alexander Park - RDE","#67 Alfonso Rosalez - RDE","#71 Leroy Whitman - DT",,,,,,,
LAS,7:44,"LAS 26",1,1,10,"I Formation Normal FL Hook","4-3 Under Crash Right",,0,0,"1-10-LAS 26 (7:45) 16-Jack Lawrence pass Pass knocked down by 33-Stephen Kearney. incomplete, intended for 11-Jessie Hughes.","#10 Jack Lawrence - QB","#32 Carter Thomas - RB",,,"#47 Ray Bennett - FB","#85 Antonio Daniels - TE",,"#12 Sterling Russell - WR",,"#19 Jessie Hughes - WR",,,"#74 Fred Wood - LT","#59 Christopher Applegate  - C","#77 Christopher Smith - LT","#68 Adam Pimentel - C","#76 Matthew Braun - RG",,"#52 Lawrence Alston - SLB",,"#68 Sergio Chester - DT","#99 Chris Swafford - DT","#69 Herman Logan - RDE","#53 Robert Ross - SLB","#95 Evan Smith - MLB",,"#52 Norman Springer - SLB","#40 Calvin Graham - CB","#33 Stephen Kearney - CB",,,,"#28 Omar Crosby - SS","#29 Robert Braun - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAS,7:41,"LAS 26",1,2,10,"I Formation 3WR Deep Corner/Post","Nickel Normal Shallow Zone Deep",-10,0,0,"2-10-LAS 26 (7:42) 16-Jack Lawrence sacked at LAS 16 for -10 yards (95-Lawrence Alston). Sack allowed by 76-Matthew Braun.","#10 Jack Lawrence - QB","#32 Carter Thomas - RB",,,"#47 Ray Bennett - FB",,,"#12 Sterling Russell - WR","#43 Jeffery Lee - RB","#19 Jessie Hughes - WR",,,"#74 Fred Wood - LT","#59 Christopher Applegate  - C","#77 Christopher Smith - LT","#68 Adam Pimentel - C","#76 Matthew Braun - RG",,"#52 Lawrence Alston - SLB",,"#68 Sergio Chester - DT","#99 Chris Swafford - DT","#69 Herman Logan - RDE",,"#95 Evan Smith - MLB",,"#52 Norman Springer - SLB","#40 Calvin Graham - CB","#33 Stephen Kearney - CB",,"#34 Todd Murphy - CB",,"#28 Omar Crosby - SS","#29 Robert Braun - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAS,7:08,"LAS 16",1,3,20,"I Formation 3WR WR Out","Nickel Normal Shallow Zone Deep",3,0,0,"3-20-LAS 16 (7:07) 16-Jack Lawrence pass complete to 17-Jeffery Lee to LAS 19 for 3 yards. Tackle by 34-Todd Murphy.","#10 Jack Lawrence - QB","#32 Carter Thomas - RB",,,"#47 Ray Bennett - FB",,,"#12 Sterling Russell - WR","#43 Jeffery Lee - RB","#19 Jessie Hughes - WR",,,"#74 Fred Wood - LT","#59 Christopher Applegate  - C","#77 Christopher Smith - LT","#68 Adam Pimentel - C","#76 Matthew Braun - RG",,"#52 Lawrence Alston - SLB",,"#68 Sergio Chester - DT","#99 Chris Swafford - DT","#69 Herman Logan - RDE",,"#95 Evan Smith - MLB",,"#52 Norman Springer - SLB","#40 Calvin Graham - CB","#33 Stephen Kearney - CB",,"#34 Todd Murphy - CB",,"#28 Omar Crosby - SS","#29 Robert Braun - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAS,6:24,"LAS 19",1,4,17,Punt,"Punt Return",,0,0,"4-17-LAS 19 (6:23) 13-David Wright punts 46 yards to DEN 34. 46-John Welch to DEN 40 for 5 yards. Tackle by 52-Robert McCarroll.",,,,,,,,,,,,,,,,,,"#5 David Wright - P",,,,,,,,,,,,,,,,,,,"#76 Matthew Braun - RG",,"#46 John Welch - RB",,,"#56 Daniel Turner - WLB","#29 Robert Braun - FS","#28 Omar Crosby - SS",,"#52 Norman Springer - SLB","#34 Todd Murphy - CB",,"#98 Dick Mullis - SS",,,,"#59 Christopher Applegate  - C","#67 Joseph Boyette - C","#65 Jordan Myhre - LT","#51 Christopher McGinley - LG","#68 Adam Pimentel - C","#57 Oliver Story - LG",,"#69 Herman Logan - RDE","#95 Rudy Green - RDE","#53 Robert Ross - SLB","#95 Evan Smith - MLB",,,,,,,
DEN,6:14,"DEN 40",1,1,10,"Shotgun Normal HB Dive","Nickel Blitz Zone Blitz",2,0,0,"1-10-DEN 40 (6:15) 26-Gary Moore ran to DEN 42 for 2 yards. Tackle by 39-Howard Palacios.","#16 James McCormick - QB","#25 Gary Moore - RB",,,,"#22 Miguel Pettit - TE",,"#30 Jake Rosenberger - WR","#81 Stephen Cardenas - WR","#82 Jeffrey Murphy - WR",,,"#75 Van Walker - LT","#79 Peter Baur - LG","#80 Roland Vanburen - C","#70 Barry Rush - RG","#77 Craig Gonzales - LT",,"#71 Leroy Whitman - DT",,"#65 Raymond Johnson - DT","#75 Gregory Stafford - DT","#92 Joshua Kessler - RDE",,"#59 Michael Jackson - MLB",,"#29 Michael Gibson - FS","#31 William Sehorn - CB","#42 Frank Flanagan - SS",,"#39 Howard Palacios - CB",,"#35 Michael Ledet - SS","#46 Weldon Dickenson - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,5:42,"DEN 42",1,2,8,"I Formation 3WR HB Inside Strong","Nickel Normal Man Cover 2",2,0,0,"2-8-DEN 42 (5:41) 26-Gary Moore ran to DEN 44 for 2 yards. Tackle by 29-Michael Gibson.","#16 James McCormick - QB","#25 Gary Moore - RB",,,"#25 Shawn Edison - FB",,,"#30 Jake Rosenberger - WR","#81 Stephen Cardenas - WR","#82 Jeffrey Murphy - WR",,,"#75 Van Walker - LT","#79 Peter Baur - LG","#80 Roland Vanburen - C","#70 Barry Rush - RG","#77 Craig Gonzales - LT",,"#71 Leroy Whitman - DT",,"#65 Raymond Johnson - DT","#75 Gregory Stafford - DT","#92 Joshua Kessler - RDE",,"#50 Roosevelt Cameron - MLB",,"#29 Michael Gibson - FS","#31 William Sehorn - CB","#42 Frank Flanagan - SS",,"#39 Howard Palacios - CB",,"#35 Michael Ledet - SS","#46 Weldon Dickenson - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,5:07,"DEN 44",1,3,6,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",-2,0,0,"3-6-DEN 44 (5:06) 16-James McCormick pass complete to 26-Gary Moore to DEN 41 for -2 yards. Tackle by 31-William Sehorn.","#16 James McCormick - QB","#25 Gary Moore - RB",,,,"#22 Miguel Pettit - TE",,"#30 Jake Rosenberger - WR","#81 Stephen Cardenas - WR","#82 Jeffrey Murphy - WR",,,"#75 Van Walker - LT","#79 Peter Baur - LG","#80 Roland Vanburen - C","#70 Barry Rush - RG","#77 Craig Gonzales - LT",,"#71 Leroy Whitman - DT",,"#65 Raymond Johnson - DT","#75 Gregory Stafford - DT","#92 Joshua Kessler - RDE",,"#50 Roosevelt Cameron - MLB",,"#29 Michael Gibson - FS","#31 William Sehorn - CB","#42 Frank Flanagan - SS",,"#39 Howard Palacios - CB",,"#35 Michael Ledet - SS","#46 Weldon Dickenson - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,4:24,"DEN 41",1,4,8,Punt,"Punt Return",62,0,0,"4-8-DEN 41 (4:23) 19-Joshua Duffy punts 62 yards to LAS -4.4-8-DEN 41 (4:23) 19-Joshua Duffy punts 62 yards to LAS -4. Touchback.",,,,,,,,,,,,,,,,,,"#19 Joshua Duffy - P",,,,,,,,,,,,,,,,,,,"#77 Kevin Lopez - C",,"#12 Sterling Russell - WR",,,"#50 Roosevelt Cameron - MLB","#51 Jack Gillespie - WLB","#92 Joshua Kessler - RDE",,"#96 Robert McCarroll - SLB","#31 William Sehorn - CB",,"#54 Kevin Alexander - SLB",,,,"#75 Van Walker - LT","#70 Sean Blank - RG","#25 Shawn Edison - FB","#27 John Henry - FB","#79 Peter Baur - LG","#25 Gary Moore - RB",,"#96 Nicolas Landrum - LDE","#95 Alexander Park - RDE","#67 Alfonso Rosalez - RDE","#71 Leroy Whitman - DT",,,,,,,
LAS,4:14,"LAS 20",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal 3 Deep Zone Under",13,0,0,"1-10-LAS 20 (4:15) 32-Carter Thomas ran to LAS 33 for 13 yards. Tackle by 34-Todd Murphy.","#10 Jack Lawrence - QB","#32 Carter Thomas - RB",,,"#47 Ray Bennett - FB",,,"#12 Sterling Russell - WR","#43 Jeffery Lee - RB","#19 Jessie Hughes - WR",,,"#74 Fred Wood - LT","#59 Christopher Applegate  - C","#77 Christopher Smith - LT","#68 Adam Pimentel - C","#76 Matthew Braun - RG",,"#52 Lawrence Alston - SLB",,"#68 Sergio Chester - DT","#99 Chris Swafford - DT","#69 Herman Logan - RDE",,"#95 Evan Smith - MLB",,"#52 Norman Springer - SLB","#40 Calvin Graham - CB","#33 Stephen Kearney - CB",,"#34 Todd Murphy - CB",,"#98 Dick Mullis - SS","#29 Robert Braun - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAS,3:31,"LAS 33",1,1,10,"I Formation Normal HB Blast","4-3 Under Crowd Middle Deep Man",7,0,0,"1-10-LAS 33 (3:30) 32-Carter Thomas ran to LAS 40 for 7 yards. Tackle by 52-Evan Smith.","#10 Jack Lawrence - QB","#32 Carter Thomas - RB",,,"#47 Ray Bennett - FB","#85 Antonio Daniels - TE",,"#12 Sterling Russell - WR",,"#19 Jessie Hughes - WR",,,"#74 Fred Wood - LT","#59 Christopher Applegate  - C","#77 Christopher Smith - LT","#68 Adam Pimentel - C","#76 Matthew Braun - RG",,"#52 Lawrence Alston - SLB",,"#68 Sergio Chester - DT","#99 Chris Swafford - DT","#69 Herman Logan - RDE","#53 Robert Ross - SLB","#95 Evan Smith - MLB",,"#52 Norman Springer - SLB","#40 Calvin Graham - CB","#33 Stephen Kearney - CB",,,,"#28 Omar Crosby - SS","#29 Robert Braun - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAS,2:48,"LAS 40",1,2,3,"Goal Line Normal HB Pitch Weak","Goal Line Attack #2",,0,0,"2-3-LAS 40 (2:47) 32-Carter Thomas ran to LAS 40 for a short gain. Tackle by 33-Stephen Kearney.","#10 Jack Lawrence - QB","#32 Carter Thomas - RB",,"#42 Adam Berry - RB","#47 Ray Bennett - FB","#85 Antonio Daniels - TE","#85 Kenneth Miller - TE",,,,,,"#74 Fred Wood - LT","#59 Christopher Applegate  - C","#77 Christopher Smith - LT","#68 Adam Pimentel - C","#76 Matthew Braun - RG",,"#52 Lawrence Alston - SLB","#54 Richard Mayfield - LDE","#68 Sergio Chester - DT","#99 Chris Swafford - DT","#69 Herman Logan - RDE","#53 Robert Ross - SLB","#95 Evan Smith - MLB",,"#52 Norman Springer - SLB","#40 Calvin Graham - CB","#33 Stephen Kearney - CB",,,,"#28 Omar Crosby - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAS,2:02,"LAS 40",1,3,3,"Goal Line Normal HB Outside Strong","Goal Line Attack #2",-0,0,0,"3-3-LAS 40 (2:01) 20-Victor Couture ran to LAS 40 for a short loss. Tackle by 52-Evan Smith.","#10 Jack Lawrence - QB","#23 Victor Couture - RB",,"#42 Adam Berry - RB","#47 Ray Bennett - FB","#85 Antonio Daniels - TE","#85 Kenneth Miller - TE",,,,,,"#74 Fred Wood - LT","#59 Christopher Applegate  - C","#77 Christopher Smith - LT","#68 Adam Pimentel - C","#76 Matthew Braun - RG",,"#52 Lawrence Alston - SLB","#54 Richard Mayfield - LDE","#68 Sergio Chester - DT","#99 Chris Swafford - DT","#69 Herman Logan - RDE","#53 Robert Ross - SLB","#95 Evan Smith - MLB",,"#52 Norman Springer - SLB","#40 Calvin Graham - CB","#33 Stephen Kearney - CB",,,,"#28 Omar Crosby - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAS,1:29,"LAS 40",1,4,3,Punt,"Punt Return",,0,0,"4-3-LAS 40 (1:28) 13-David Wright punts 48 yards to DEN 12. Fair Catch by 46-John Welch.",,,,,,,,,,,,,,,,,,"#5 David Wright - P",,,,,,,,,,,,,,,,,,,"#76 Matthew Braun - RG",,"#46 John Welch - RB",,,"#56 Daniel Turner - WLB","#29 Robert Braun - FS","#28 Omar Crosby - SS",,"#52 Norman Springer - SLB","#34 Todd Murphy - CB",,"#98 Dick Mullis - SS",,,,"#59 Christopher Applegate  - C","#67 Joseph Boyette - C","#65 Jordan Myhre - LT","#51 Christopher McGinley - LG","#68 Adam Pimentel - C","#57 Oliver Story - LG",,"#69 Herman Logan - RDE","#95 Rudy Green - RDE","#53 Robert Ross - SLB","#95 Evan Smith - MLB",,,,,,,