HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,2,,,,0,0,"SLR has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOR,15:00,"TOR 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Stuart Jenkins kicks 75 yards from TOR 35 to SLR -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#29 Don Sowell - RB",,"#42 Eduardo Snyder - CB","#67 Lyle Roberson - LDE","#50 Ralph Gall - MLB","#94 Jesse Barnes - WLB","#75 Bruce Bush - DT","#24 Carl Raymond - CB","#98 James Rivera - SLB","#34 Joseph Putt - SS","#74 Steven Mitchell - DT","#63 Glenn Jones - DT","#3 Stuart Jenkins - K",,,,,,,,,,,,,,,,,,,,
SLR,15:00,"SLR 25",1,1,10,"Singleback Big HB Pitch Weak","4-3 Under Double Safety Blitz",-1,0,0,"1-10-SLR 25 (15:00) 29-Don Sowell ran to SLR 24 for -1 yards. Tackle by 46-Jeffrey McCord.","#13 Yong Keel - QB","#29 Don Sowell - RB",,,,"#85 Christopher Hinojosa - TE","#84 Marc Schwab - TE","#17 William Linker - WR",,"#81 Joseph Davis - WR",,,"#77 Peter Curry - LT","#74 Domingo Stroud - LG","#57 Joseph Parker - C","#62 John Suarez - RG","#76 Doug Rodriguez - RT",,"#90 Adrian Finch - LDE",,"#99 Robert Denson - DT","#71 James Melcher - DT","#65 Harry Williams - RDE","#51 George Gutierrez - SLB","#94 Johnnie Laymon - MLB",,"#97 Juan Stine - WLB","#44 Eric Blanchette - CB","#36 Ronald Cofer - SS",,,,"#42 Frank Flanagan - SS","#46 Jeffrey McCord - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLR,14:18,"SLR 24",1,2,11,"I Formation 3WR HB Inside Weak","Nickel Normal Man Cover 2",9,0,0,"2-11-SLR 24 (14:17) 29-Don Sowell ran to SLR 33 for 9 yards. Tackle by 42-Frank Flanagan.","#13 Yong Keel - QB","#29 Don Sowell - RB",,,"#39 William Forsyth - FB",,,"#17 William Linker - WR","#14 Edward Freed - WR","#81 Joseph Davis - WR",,,"#77 Peter Curry - LT","#74 Domingo Stroud - LG","#57 Joseph Parker - C","#62 John Suarez - RG","#76 Doug Rodriguez - RT",,"#90 Adrian Finch - LDE",,"#99 Robert Denson - DT","#71 James Melcher - DT","#65 Harry Williams - RDE",,"#94 Johnnie Laymon - MLB",,"#97 Juan Stine - WLB","#44 Eric Blanchette - CB","#36 Ronald Cofer - SS",,"#34 Michael Green - FS",,"#42 Frank Flanagan - SS","#46 Jeffrey McCord - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLR,13:35,"SLR 33",1,3,2,"Singleback Big HB Pitch Weak","4-3 Under Crash Left",2,0,0,"3-2-SLR 33 (13:34) 29-Don Sowell ran to SLR 35 for 2 yards. Tackle by 97-Juan Stine.","#13 Yong Keel - QB","#29 Don Sowell - RB",,,,"#85 Christopher Hinojosa - TE","#84 Marc Schwab - TE","#17 William Linker - WR",,"#81 Joseph Davis - WR",,,"#77 Peter Curry - LT","#74 Domingo Stroud - LG","#57 Joseph Parker - C","#62 John Suarez - RG","#76 Doug Rodriguez - RT",,"#90 Adrian Finch - LDE",,"#99 Robert Denson - DT","#71 James Melcher - DT","#65 Harry Williams - RDE","#51 George Gutierrez - SLB","#94 Johnnie Laymon - MLB",,"#97 Juan Stine - WLB","#44 Eric Blanchette - CB","#36 Ronald Cofer - SS",,,,"#42 Frank Flanagan - SS","#46 Jeffrey McCord - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLR,12:49,"SLR 35",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #1",5,0,0,"1-10-SLR 35 (12:48) 29-Don Sowell ran to SLR 40 for 5 yards. Tackle by 46-Jeffrey McCord.","#13 Yong Keel - QB","#29 Don Sowell - RB",,"#28 Mark Tiedeman - RB","#39 William Forsyth - FB","#85 Christopher Hinojosa - TE","#84 Marc Schwab - TE",,,,,,"#77 Peter Curry - LT","#74 Domingo Stroud - LG","#57 Joseph Parker - C","#62 John Suarez - RG","#76 Doug Rodriguez - RT",,"#90 Adrian Finch - LDE","#54 Kevin Johnson - RDE","#99 Robert Denson - DT","#71 James Melcher - DT","#65 Harry Williams - RDE","#51 George Gutierrez - SLB","#94 Johnnie Laymon - MLB",,"#97 Juan Stine - WLB","#44 Eric Blanchette - CB","#46 Jeffrey McCord - FS",,,,"#42 Frank Flanagan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLR,12:08,"SLR 40",1,2,5,"Singleback Normal PA Rollout","Nickel Normal Double WR2",6,0,0,"2-5-SLR 40 (12:07) 13-Yong Keel pass complete to 85-Christopher Hinojosa to SLR 47 for 6 yards. Tackle by 94-Johnnie Laymon.","#13 Yong Keel - QB","#28 Mark Tiedeman - RB",,,,"#85 Christopher Hinojosa - TE",,"#17 William Linker - WR","#14 Edward Freed - WR","#81 Joseph Davis - WR",,,"#77 Peter Curry - LT","#74 Domingo Stroud - LG","#57 Joseph Parker - C","#62 John Suarez - RG","#76 Doug Rodriguez - RT",,"#90 Adrian Finch - LDE",,"#99 Robert Denson - DT","#71 James Melcher - DT","#65 Harry Williams - RDE",,"#94 Johnnie Laymon - MLB",,"#97 Juan Stine - WLB","#44 Eric Blanchette - CB","#36 Ronald Cofer - SS",,"#34 Michael Green - FS",,"#42 Frank Flanagan - SS","#46 Jeffrey McCord - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLR,11:22,"SLR 47",1,1,10,"Split Backs 3 Wide Dive Left","Nickel Strong 2 Deep Man Under",1,0,0,"1-10-SLR 47 (11:21) 39-William Forsyth ran to SLR 47 for 1 yards. Tackle by 71-James Melcher.","#13 Yong Keel - QB","#29 Don Sowell - RB",,,"#39 William Forsyth - FB",,,"#17 William Linker - WR","#14 Edward Freed - WR","#81 Joseph Davis - WR",,,"#77 Peter Curry - LT","#74 Domingo Stroud - LG","#57 Joseph Parker - C","#62 John Suarez - RG","#76 Doug Rodriguez - RT",,"#90 Adrian Finch - LDE",,"#99 Robert Denson - DT","#71 James Melcher - DT","#65 Harry Williams - RDE",,"#94 Johnnie Laymon - MLB",,"#97 Juan Stine - WLB","#44 Eric Blanchette - CB","#36 Ronald Cofer - SS",,"#34 Michael Green - FS",,"#42 Frank Flanagan - SS","#46 Jeffrey McCord - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLR,10:42,"SLR 47",1,2,9,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR2",11,0,0,"2-9-SLR 47 (10:41) 29-Don Sowell ran to TOR 41 for 11 yards. Tackle by 36-Ronald Cofer.","#13 Yong Keel - QB","#29 Don Sowell - RB",,,"#39 William Forsyth - FB",,,"#17 William Linker - WR","#14 Edward Freed - WR","#81 Joseph Davis - WR",,,"#77 Peter Curry - LT","#74 Domingo Stroud - LG","#57 Joseph Parker - C","#62 John Suarez - RG","#76 Doug Rodriguez - RT",,"#90 Adrian Finch - LDE",,"#99 Robert Denson - DT","#71 James Melcher - DT","#65 Harry Williams - RDE",,"#94 Johnnie Laymon - MLB",,"#97 Juan Stine - WLB","#44 Eric Blanchette - CB","#36 Ronald Cofer - SS",,"#34 Michael Green - FS",,"#42 Frank Flanagan - SS","#46 Jeffrey McCord - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLR,10:02,"TOR 41",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #1",6,0,0,"1-10-TOR 41 (10:01) 28-Mark Tiedeman ran to TOR 35 for 6 yards. Tackle by 44-Eric Blanchette. TOR 42-Frank Flanagan was injured on the play. He looks like he should be able to return.","#13 Yong Keel - QB","#28 Mark Tiedeman - RB",,"#25 Kevin Turberville - RB","#39 William Forsyth - FB","#85 Christopher Hinojosa - TE","#84 Marc Schwab - TE",,,,,,"#77 Peter Curry - LT","#74 Domingo Stroud - LG","#57 Joseph Parker - C","#62 John Suarez - RG","#76 Doug Rodriguez - RT",,"#90 Adrian Finch - LDE","#54 Kevin Johnson - RDE","#99 Robert Denson - DT","#71 James Melcher - DT","#65 Harry Williams - RDE","#51 George Gutierrez - SLB","#94 Johnnie Laymon - MLB",,"#97 Juan Stine - WLB","#44 Eric Blanchette - CB","#46 Jeffrey McCord - FS",,,,"#42 Frank Flanagan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLR,9:17,"TOR 35",1,2,4,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",8,0,0,"2-4-TOR 35 (9:16) 29-Don Sowell ran to TOR 27 for 8 yards. Tackle by 36-Ronald Cofer.","#13 Yong Keel - QB","#29 Don Sowell - RB",,"#28 Mark Tiedeman - RB","#39 William Forsyth - FB","#85 Christopher Hinojosa - TE","#84 Marc Schwab - TE",,,,,,"#77 Peter Curry - LT","#74 Domingo Stroud - LG","#57 Joseph Parker - C","#62 John Suarez - RG","#76 Doug Rodriguez - RT",,"#90 Adrian Finch - LDE","#54 Kevin Johnson - RDE","#99 Robert Denson - DT","#71 James Melcher - DT","#65 Harry Williams - RDE","#51 George Gutierrez - SLB","#94 Johnnie Laymon - MLB",,"#97 Juan Stine - WLB","#44 Eric Blanchette - CB","#46 Jeffrey McCord - FS",,,,"#36 Ronald Cofer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLR,8:33,"TOR 27",1,1,10,"Singleback Normal WR Post","Nickel 3-3-5 3 Deep Zone Under",9,0,0,"1-10-TOR 27 (8:32) 13-Yong Keel pass complete to 28-Mark Tiedeman to TOR 18 for 9 yards. Tackle by 36-Ronald Cofer.","#13 Yong Keel - QB","#28 Mark Tiedeman - RB",,,,"#85 Christopher Hinojosa - TE",,"#17 William Linker - WR","#14 Edward Freed - WR","#81 Joseph Davis - WR",,,"#77 Peter Curry - LT","#74 Domingo Stroud - LG","#57 Joseph Parker - C","#62 John Suarez - RG","#76 Doug Rodriguez - RT",,"#90 Adrian Finch - LDE",,"#99 Robert Denson - DT",,"#65 Harry Williams - RDE","#51 George Gutierrez - SLB","#94 Johnnie Laymon - MLB",,"#97 Juan Stine - WLB","#44 Eric Blanchette - CB","#34 Michael Green - FS",,"#69 Mark Tatum - DT",,"#36 Ronald Cofer - SS","#46 Jeffrey McCord - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLR,7:46,"TOR 18",1,2,1,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",4,0,0,"2-1-TOR 18 (7:45) 29-Don Sowell ran to TOR 14 for 4 yards. Tackle by 94-Johnnie Laymon.","#13 Yong Keel - QB","#29 Don Sowell - RB",,"#28 Mark Tiedeman - RB","#39 William Forsyth - FB","#85 Christopher Hinojosa - TE","#84 Marc Schwab - TE",,,,,,"#77 Peter Curry - LT","#74 Domingo Stroud - LG","#57 Joseph Parker - C","#62 John Suarez - RG","#76 Doug Rodriguez - RT",,"#90 Adrian Finch - LDE","#54 Kevin Johnson - RDE","#99 Robert Denson - DT","#71 James Melcher - DT","#65 Harry Williams - RDE","#51 George Gutierrez - SLB","#94 Johnnie Laymon - MLB",,"#97 Juan Stine - WLB","#44 Eric Blanchette - CB","#46 Jeffrey McCord - FS",,,,"#36 Ronald Cofer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLR,7:07,"TOR 14",1,1,10,"I Formation 3WR HB Toss Strong","Nickel Normal SS Blitz",1,0,0,"1-10-TOR 14 (7:06) 28-Mark Tiedeman ran to TOR 13 for 1 yards. Tackle by 36-Ronald Cofer.","#13 Yong Keel - QB","#28 Mark Tiedeman - RB",,,"#39 William Forsyth - FB",,,"#17 William Linker - WR","#14 Edward Freed - WR","#81 Joseph Davis - WR",,,"#77 Peter Curry - LT","#74 Domingo Stroud - LG","#57 Joseph Parker - C","#62 John Suarez - RG","#76 Doug Rodriguez - RT",,"#90 Adrian Finch - LDE",,"#99 Robert Denson - DT","#71 James Melcher - DT","#65 Harry Williams - RDE",,"#94 Johnnie Laymon - MLB",,"#97 Juan Stine - WLB","#44 Eric Blanchette - CB","#34 Michael Green - FS",,"#69 Mark Tatum - DT",,"#36 Ronald Cofer - SS","#46 Jeffrey McCord - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLR,6:32,"TOR 13",1,2,9,"I Formation Normal HB Dive","3-4 Normal Man Cover 1",4,0,0,"2-9-TOR 13 (6:31) 29-Don Sowell ran to TOR 10 for 4 yards. Tackle by 97-Juan Stine.","#13 Yong Keel - QB","#29 Don Sowell - RB",,,"#39 William Forsyth - FB","#85 Christopher Hinojosa - TE",,"#17 William Linker - WR",,"#81 Joseph Davis - WR",,,"#77 Peter Curry - LT","#74 Domingo Stroud - LG","#57 Joseph Parker - C","#62 John Suarez - RG","#76 Doug Rodriguez - RT",,"#90 Adrian Finch - LDE",,"#99 Robert Denson - DT",,"#65 Harry Williams - RDE","#51 George Gutierrez - SLB","#94 Johnnie Laymon - MLB","#53 Ernest Surber - MLB","#97 Juan Stine - WLB","#44 Eric Blanchette - CB","#34 Michael Green - FS",,,,"#36 Ronald Cofer - SS","#46 Jeffrey McCord - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLR,5:52,"TOR 10",1,3,6,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",1,0,0,"3-6-TOR 10 (5:51) 29-Don Sowell ran to TOR 8 for 1 yards. Tackle by 51-George Gutierrez.","#13 Yong Keel - QB","#29 Don Sowell - RB",,"#28 Mark Tiedeman - RB","#39 William Forsyth - FB","#85 Christopher Hinojosa - TE","#84 Marc Schwab - TE",,,,,,"#77 Peter Curry - LT","#74 Domingo Stroud - LG","#57 Joseph Parker - C","#62 John Suarez - RG","#76 Doug Rodriguez - RT",,"#90 Adrian Finch - LDE","#54 Kevin Johnson - RDE","#99 Robert Denson - DT","#71 James Melcher - DT","#65 Harry Williams - RDE","#51 George Gutierrez - SLB","#94 Johnnie Laymon - MLB",,"#97 Juan Stine - WLB","#44 Eric Blanchette - CB","#46 Jeffrey McCord - FS",,,,"#36 Ronald Cofer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLR,5:09,"TOR 8",1,4,5,"Field Goal","FG Block",19,3,0,"4-5-TOR 8 (5:08) 1-Craig Mishler 27 yard field goal is GOOD. SLR 3 TOR 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Theodore Hand - P","#77 Peter Curry - LT",,,,,,,,,,,,,,"#1 Craig Mishler - K","#76 Doug Rodriguez - RT","#71 John Davis - C","#61 Sam Borders - LG","#62 John Suarez - RG","#57 Joseph Parker - C","#74 Domingo Stroud - LG","#58 Brad Lisenby - RG","#98 James Rivera - SLB","#94 Johnnie Laymon - MLB","#99 Robert Denson - DT","#53 Ernest Surber - MLB","#55 Marc Choate - SLB","#54 Kevin Johnson - RDE","#65 Harry Williams - RDE","#96 Jose Reilly - MLB","#91 Michael Ochs - RDE","#51 George Gutierrez - SLB","#90 Adrian Finch - LDE","#71 James Melcher - DT"
SLR,5:04,"SLR 35",1,6,10,Kickoff,"Kick Return",,3,0,"(5:05) 1-Craig Mishler kicks 75 yards from SLR 35 to TOR -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 Charles Winter - RB",,"#79 Eugene Frigo - LG","#69 Mark Tatum - DT","#99 Robert Denson - DT","#90 Adrian Finch - LDE","#55 Marc Choate - SLB","#52 Daren Oneill - DT","#53 Ernest Surber - MLB","#94 Johnnie Laymon - MLB","#51 George Gutierrez - SLB","#54 Kevin Johnson - RDE","#1 Craig Mishler - K",,,,,,,,,,,,,,,,,,,,
TOR,5:04,"TOR 25",1,1,10,"Singleback Normal HB Inside Weak","Nickel Normal SS Blitz",6,3,0,"1-10-TOR 25 (5:05) 26-Charles Winter ran to TOR 31 for 6 yards. Tackle by 24-Carl Raymond.","#7 Errol Fox - QB","#26 Charles Winter - RB",,,,"#85 Kenneth Miller - TE",,"#84 John Kingsley - WR","#86 Donnie Brickey - WR","#83 Daniel Cobbs - WR",,,"#73 Darren Abercrombie - LT","#79 Eugene Frigo - LG","#70 Noel Eldridge - C","#67 Robert McDonald - RG","#77 Keith Johnson - RT",,"#97 John Fazio - LDE",,"#75 Bruce Bush - DT","#63 Glenn Jones - DT","#93 Douglass Morris - RDE",,"#50 Ralph Gall - MLB",,"#94 Jesse Barnes - WLB","#43 Charles Anderson - CB","#24 Carl Raymond - CB",,"#42 Eduardo Snyder - CB",,"#34 Joseph Putt - SS","#26 Daniel Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOR,4:30,"TOR 31",1,2,4,"Shotgun Normal HB Flare","Nickel Normal Double WR1",,3,0,"2-4-TOR 31 (4:29) 7-Errol Fox pass Pass knocked down by 43-Charles Anderson. incomplete, intended for 26-Charles Winter. TOR 70-Noel Eldridge was injured on the play. He looks like he should be able to return.","#7 Errol Fox - QB","#26 Charles Winter - RB",,,,"#85 Kenneth Miller - TE",,"#84 John Kingsley - WR","#86 Donnie Brickey - WR","#83 Daniel Cobbs - WR",,,"#73 Darren Abercrombie - LT","#79 Eugene Frigo - LG","#70 Noel Eldridge - C","#67 Robert McDonald - RG","#77 Keith Johnson - RT",,"#97 John Fazio - LDE",,"#75 Bruce Bush - DT","#63 Glenn Jones - DT","#93 Douglass Morris - RDE",,"#50 Ralph Gall - MLB",,"#94 Jesse Barnes - WLB","#43 Charles Anderson - CB","#24 Carl Raymond - CB",,"#42 Eduardo Snyder - CB",,"#34 Joseph Putt - SS","#26 Daniel Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOR,4:25,"TOR 31",1,3,4,"Goal Line Normal HB Pitch Weak","Goal Line Attack #3",3,3,0,"3-4-TOR 31 (4:26) 26-Charles Winter ran to TOR 34 for 3 yards. Tackle by 24-Carl Raymond.","#7 Errol Fox - QB","#26 Charles Winter - RB",,"#24 John Insley - FB","#20 Joey Casner - FB","#85 Kenneth Miller - TE","#86 Jerry Dobbins - TE",,,,,,"#73 Darren Abercrombie - LT","#79 Eugene Frigo - LG","#62 James Poulin - C","#67 Robert McDonald - RG","#77 Keith Johnson - RT",,"#97 John Fazio - LDE","#67 Lyle Roberson - LDE","#75 Bruce Bush - DT","#63 Glenn Jones - DT","#93 Douglass Morris - RDE","#98 James Rivera - SLB","#50 Ralph Gall - MLB",,"#94 Jesse Barnes - WLB","#43 Charles Anderson - CB","#24 Carl Raymond - CB",,,,"#34 Joseph Putt - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOR,3:42,"TOR 34",1,4,1,Punt,"Punt Return",,3,0,"4-1-TOR 34 (3:41) PENALTY - False Start (TOR 94-Johnnie Laymon)",,,,,,,,,,,,,,,,,,"#17 Matthew Sanford - P",,,,,,,,,,,,,,,,,,,"#79 Eugene Frigo - LG",,"#81 Joseph Davis - WR",,,"#98 James Rivera - SLB","#42 Eduardo Snyder - CB","#50 Ralph Gall - MLB",,"#34 Joseph Putt - SS","#63 Glenn Jones - DT",,"#24 Carl Raymond - CB",,,,"#62 James Poulin - C","#70 Noel Eldridge - C","#77 Keith Johnson - RT","#64 Glenn Estrada - RG","#67 Robert McDonald - RG","#94 Johnnie Laymon - MLB",,"#94 Jesse Barnes - WLB","#75 Bruce Bush - DT","#67 Lyle Roberson - LDE","#74 Steven Mitchell - DT",,,,,,,
TOR,3:40,"TOR 29",1,4,6,Punt,"Punt Return",,3,0,"4-6-TOR 29 (3:41) 17-Matthew Sanford punts 45 yards to SLR 26. 81-Joseph Davis to SLR 29 for 4 yards. Tackle by 55-Marc Choate.",,,,,,,,,,,,,,,,,,"#17 Matthew Sanford - P",,,,,,,,,,,,,,,,,,,"#79 Eugene Frigo - LG",,"#81 Joseph Davis - WR",,,"#50 Ralph Gall - MLB","#42 Eduardo Snyder - CB","#75 Bruce Bush - DT",,"#98 James Rivera - SLB","#34 Joseph Putt - SS",,"#24 Carl Raymond - CB",,,,"#62 James Poulin - C","#70 Noel Eldridge - C","#77 Keith Johnson - RT","#64 Glenn Estrada - RG","#67 Robert McDonald - RG","#94 Johnnie Laymon - MLB",,"#94 Jesse Barnes - WLB","#67 Lyle Roberson - LDE","#74 Steven Mitchell - DT","#63 Glenn Jones - DT",,,,,,,
SLR,3:32,"SLR 29",1,1,10,"Singleback Normal HB Dive Strong","Nickel Strong 2 Deep Man Under",1,3,0,"1-10-SLR 29 (3:33) 29-Don Sowell ran to SLR 30 for 1 yards. Tackle by 71-James Melcher.","#13 Yong Keel - QB","#29 Don Sowell - RB",,,,"#85 Christopher Hinojosa - TE",,"#17 William Linker - WR","#14 Edward Freed - WR","#81 Joseph Davis - WR",,,"#77 Peter Curry - LT","#74 Domingo Stroud - LG","#57 Joseph Parker - C","#62 John Suarez - RG","#76 Doug Rodriguez - RT",,"#90 Adrian Finch - LDE",,"#99 Robert Denson - DT","#71 James Melcher - DT","#65 Harry Williams - RDE",,"#94 Johnnie Laymon - MLB",,"#97 Juan Stine - WLB","#44 Eric Blanchette - CB","#36 Ronald Cofer - SS",,"#34 Michael Green - FS",,"#42 Frank Flanagan - SS","#46 Jeffrey McCord - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLR,2:54,"SLR 30",1,2,9,"Singleback Big Off Tackle Strong","3-4 Normal Man Cover 1",14,3,0,"2-9-SLR 30 (2:53) 29-Don Sowell ran to SLR 44 for 14 yards. Tackle by 42-Frank Flanagan.","#13 Yong Keel - QB","#29 Don Sowell - RB",,,,"#85 Christopher Hinojosa - TE","#84 Marc Schwab - TE","#17 William Linker - WR",,"#81 Joseph Davis - WR",,,"#77 Peter Curry - LT","#74 Domingo Stroud - LG","#57 Joseph Parker - C","#62 John Suarez - RG","#76 Doug Rodriguez - RT",,"#90 Adrian Finch - LDE",,"#99 Robert Denson - DT",,"#65 Harry Williams - RDE","#51 George Gutierrez - SLB","#94 Johnnie Laymon - MLB","#53 Ernest Surber - MLB","#97 Juan Stine - WLB","#44 Eric Blanchette - CB","#36 Ronald Cofer - SS",,,,"#42 Frank Flanagan - SS","#46 Jeffrey McCord - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLR,2:20,"SLR 44",1,1,10,"I Formation Normal FL Hitch","46 Normal Inside Blitz",2,3,0,"1-10-SLR 44 (2:19) 13-Yong Keel pass complete to 11-William Linker to SLR 46 for 2 yards. Tackle by 97-Juan Stine.","#13 Yong Keel - QB","#28 Mark Tiedeman - RB",,,"#39 William Forsyth - FB","#85 Christopher Hinojosa - TE",,"#17 William Linker - WR",,"#81 Joseph Davis - WR",,,"#77 Peter Curry - LT","#74 Domingo Stroud - LG","#57 Joseph Parker - C","#62 John Suarez - RG","#76 Doug Rodriguez - RT",,"#90 Adrian Finch - LDE",,"#99 Robert Denson - DT","#71 James Melcher - DT","#65 Harry Williams - RDE","#51 George Gutierrez - SLB","#94 Johnnie Laymon - MLB",,"#97 Juan Stine - WLB","#44 Eric Blanchette - CB","#36 Ronald Cofer - SS",,,,"#42 Frank Flanagan - SS","#46 Jeffrey McCord - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLR,1:46,"SLR 46",1,2,8,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",3,3,0,"2-8-SLR 46 (1:45) 29-Don Sowell ran to SLR 50 for 3 yards. Tackle by 94-Johnnie Laymon. SLR 29-Don Sowell was injured on the play. He looks like he should be able to return.","#13 Yong Keel - QB","#29 Don Sowell - RB",,"#28 Mark Tiedeman - RB","#39 William Forsyth - FB","#85 Christopher Hinojosa - TE","#84 Marc Schwab - TE",,,,,,"#77 Peter Curry - LT","#74 Domingo Stroud - LG","#57 Joseph Parker - C","#62 John Suarez - RG","#76 Doug Rodriguez - RT",,"#90 Adrian Finch - LDE","#54 Kevin Johnson - RDE","#99 Robert Denson - DT","#71 James Melcher - DT","#65 Harry Williams - RDE","#51 George Gutierrez - SLB","#94 Johnnie Laymon - MLB",,"#97 Juan Stine - WLB","#44 Eric Blanchette - CB","#46 Jeffrey McCord - FS",,,,"#42 Frank Flanagan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLR,1:02,"SLR 50",1,3,4,"I Formation 3WR HB Inside Strong","Nickel Strong 2 Deep Man Under",-2,3,0,"3-4-SLR 50 (1:01) 28-Mark Tiedeman ran to SLR 48 for -2 yards. Tackle by 90-Adrian Finch. 76-Doug Rodriguez totally missed that block.","#13 Yong Keel - QB","#28 Mark Tiedeman - RB",,,"#39 William Forsyth - FB",,,"#17 William Linker - WR","#14 Edward Freed - WR","#81 Joseph Davis - WR",,,"#77 Peter Curry - LT","#74 Domingo Stroud - LG","#57 Joseph Parker - C","#62 John Suarez - RG","#76 Doug Rodriguez - RT",,"#90 Adrian Finch - LDE",,"#99 Robert Denson - DT","#71 James Melcher - DT","#65 Harry Williams - RDE",,"#94 Johnnie Laymon - MLB",,"#97 Juan Stine - WLB","#44 Eric Blanchette - CB","#36 Ronald Cofer - SS",,"#34 Michael Green - FS",,"#42 Frank Flanagan - SS","#46 Jeffrey McCord - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLR,0:18,"SLR 48",1,4,6,Punt,"Punt Return",41,3,0,"4-6-SLR 48 (0:17) 7-Theodore Hand punts 41 yards to TOR 11.",,,,,,,,,,,,,,,,,,"#7 Theodore Hand - P",,,,,,,,,,,,,,,,,,,"#77 Peter Curry - LT",,"#84 John Kingsley - WR",,,"#53 Ernest Surber - MLB","#42 Frank Flanagan - SS","#55 Marc Choate - SLB",,"#54 Kevin Johnson - RDE","#90 Adrian Finch - LDE",,"#69 Mark Tatum - DT",,,,"#71 John Davis - C","#61 Sam Borders - LG","#62 John Suarez - RG","#57 Joseph Parker - C","#74 Domingo Stroud - LG","#58 Brad Lisenby - RG",,"#91 Michael Ochs - RDE","#99 Robert Denson - DT","#94 Johnnie Laymon - MLB","#51 George Gutierrez - SLB",,,,,,,
TOR,0:06,"TOR 11",1,1,10,"I Formation Normal FL Hook","4-3 Normal Double Safety Blitz",4,3,0,"1-10-TOR 11 (0:07) 7-Errol Fox pass complete to 83-Daniel Cobbs to TOR 15 for 4 yards. Tackle by 24-Carl Raymond. 83-Daniel Cobbs did some fancy footwork there.","#7 Errol Fox - QB","#26 Charles Winter - RB",,,"#20 Joey Casner - FB","#85 Kenneth Miller - TE",,"#84 John Kingsley - WR",,"#83 Daniel Cobbs - WR",,,"#73 Darren Abercrombie - LT","#79 Eugene Frigo - LG","#70 Noel Eldridge - C","#67 Robert McDonald - RG","#77 Keith Johnson - RT",,"#97 John Fazio - LDE",,"#63 Glenn Jones - DT","#74 Steven Mitchell - DT","#93 Douglass Morris - RDE","#98 James Rivera - SLB","#56 Maurice Austin - MLB",,"#94 Jesse Barnes - WLB","#43 Charles Anderson - CB","#24 Carl Raymond - CB",,,,"#34 Joseph Putt - SS","#26 Daniel Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,0:00,,1,2,6,,,,3,0,"End of first quarter.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOR,15:00,"TOR 15",2,2,6,"Singleback Normal HB Dive Weak","Nickel 3-3-5 3 Deep MLB Blitz",9,3,0,"2-6-TOR 15 (15:00) 26-Charles Winter ran to TOR 23 for 9 yards. Tackle by 26-Daniel Smith.","#7 Errol Fox - QB","#26 Charles Winter - RB",,,,"#85 Kenneth Miller - TE",,"#84 John Kingsley - WR","#86 Donnie Brickey - WR","#83 Daniel Cobbs - WR",,,"#73 Darren Abercrombie - LT","#79 Eugene Frigo - LG","#70 Noel Eldridge - C","#67 Robert McDonald - RG","#77 Keith Johnson - RT",,"#97 John Fazio - LDE",,"#75 Bruce Bush - DT",,"#93 Douglass Morris - RDE","#98 James Rivera - SLB","#56 Maurice Austin - MLB",,"#94 Jesse Barnes - WLB","#43 Charles Anderson - CB","#24 Carl Raymond - CB",,"#42 Eduardo Snyder - CB",,"#34 Joseph Putt - SS","#26 Daniel Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,