HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"MIL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LLM,15:00,"LLM 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 16-Don White kicks 69 yards from LLM 35 to MIL -4. 26-Aaron Diaz to MIL 19 for 23 yards. Tackle by 25-Von Nair.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 Aaron Diaz - RB",,"#94 John Talamantes - MLB","#22 Jermaine Allen - SS","#95 Jacob Thomas - SLB","#33 Joseph Dawson - FS","#70 Arnold Schmitz - DT","#27 Alberto Lundell - CB","#63 Brian Minor - RDE","#90 Emilio Lewis - MLB","#99 Andrew Jess - DT","#36 Vernon Nelson - CB","#16 Don White - K",,,,,,,,,,,,,,,,,,,,
MIL,14:56,"MIL 19",1,1,10,"Split Backs 3 Wide WR Quick Out","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-MIL 19 (14:57) 13-Orlando Blake pass Pass knocked down by 30-Elisha Tate. incomplete, intended for 45-Don Isaac.","#13 Orlando Blake - QB","#45 Don Isaac - RB",,,"#38 Todd Dixon - FB",,,"#15 Floyd Ashley - WR","#82 Joel Lipson - WR","#16 Bert Cobb - WR",,,"#76 Alexander Leonard - LT","#64 Numbers Dalton - RG","#79 Dale Bowman - C","#73 Walter Gray - RG","#74 Michael Brown - RT",,"#53 James Jackson - RDE",,"#74 Bill Martinez - DT",,"#56 Bernard Taveras - DT","#95 Michael Hernandez - SLB","#57 Mark Watson - MLB",,"#92 Gary Richardson - WLB","#34 Albert Perry - CB","#30 Elisha Tate - CB",,"#45 Richard Daggett - CB",,"#41 Dennis Kirk - SS","#32 Jack Buckner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,14:53,"MIL 19",1,2,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #2",5,0,0,"2-10-MIL 19 (14:54) 13-Orlando Blake pass complete to 39-Seth Izzo to MIL 24 for 5 yards. Tackle by 34-Albert Perry.","#13 Orlando Blake - QB","#45 Don Isaac - RB",,"#35 Terrell Robinson - FB","#38 Todd Dixon - FB","#39 Seth Izzo - TE",,"#16 Bert Cobb - WR",,,,,"#76 Alexander Leonard - LT","#64 Numbers Dalton - RG","#79 Dale Bowman - C","#73 Walter Gray - RG","#74 Michael Brown - RT",,"#72 Gregory Hebert - LDE","#74 Bill Martinez - DT","#56 Bernard Taveras - DT","#94 Patrick Merriman - DT","#53 James Jackson - RDE","#95 Michael Hernandez - SLB","#57 Mark Watson - MLB",,"#92 Gary Richardson - WLB","#25 Von Nair - CB","#34 Albert Perry - CB",,,,"#41 Dennis Kirk - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,14:12,"MIL 24",1,3,5,"Singleback Normal Quick Slant","Nickel Strong Man Strong Zone Weak",,0,0,"3-5-MIL 24 (14:11) 13-Orlando Blake pass complete to 45-Don Isaac to MIL 24 for a short gain. Tackle by 92-Gary Richardson.","#13 Orlando Blake - QB","#45 Don Isaac - RB",,,,"#39 Seth Izzo - TE",,"#15 Floyd Ashley - WR","#82 Joel Lipson - WR","#16 Bert Cobb - WR",,,"#76 Alexander Leonard - LT","#64 Numbers Dalton - RG","#79 Dale Bowman - C","#73 Walter Gray - RG","#74 Michael Brown - RT",,"#72 Gregory Hebert - LDE",,"#56 Bernard Taveras - DT","#94 Patrick Merriman - DT","#53 James Jackson - RDE",,"#57 Mark Watson - MLB",,"#92 Gary Richardson - WLB","#25 Von Nair - CB","#34 Albert Perry - CB",,"#30 Elisha Tate - CB",,"#41 Dennis Kirk - SS","#32 Jack Buckner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,13:29,"MIL 24",1,4,5,Punt,"Punt Return",,0,0,"4-5-MIL 24 (13:28) 14-Everett Smith punts 52 yards to LLM 23. 17-Dennis Mullen to LLM 33 for 10 yards. Tackle by 39-Seth Izzo. 30-Elisha Tate completely missed his blocking assignment.",,,,,,,,,,,,,,,,,,"#14 Everett Smith - P",,,,,,,,,,,,,,,,,,,"#77 Harvey Beard - C",,"#17 Dennis Mullen - WR",,,"#57 Mark Watson - MLB","#25 Von Nair - CB","#53 James Jackson - RDE",,"#94 Patrick Merriman - DT","#30 Elisha Tate - CB",,"#34 Albert Perry - CB",,,,"#39 Seth Izzo - TE","#74 Michael Brown - RT","#79 Dale Bowman - C","#73 Walter Gray - RG","#75 Stanley Black - C","#60 Michael Brown - LT",,"#95 Michael Hernandez - SLB","#99 Hugh Hamilton - WLB","#98 Martin Kravitz - MLB","#92 Gary Richardson - WLB",,,,,,,
LLM,13:18,"LLM 33",1,1,10,"I Formation Normal FL Hitch","Nickel Normal Man Cover 2",2,0,0,"1-10-LLM 33 (13:19) 11-James Barrera pass complete to 19-Tommy White to LLM 35 for 2 yards. Tackle by 90-Emilio Lewis.","#11 James Barrera - QB","#49 Jack Maule - RB",,,"#35 Craig Hallberg - FB","#80 Irv Smith Jr - TE",,"#19 Tommy White - WR",,"#17 Dennis Mullen - WR",,,"#78 Guillermo Phillips - C","#67 James Cook - C","#76 Jeffrey Davis - C","#75 Jimmie Johnson - RG","#59 Richard Mason - RT",,"#69 Dustin Kim - RDE",,"#99 Andrew Jess - DT","#71 Darrell Vandenberg - LDE","#92 Kenneth Colley - RDE",,"#90 Emilio Lewis - MLB",,"#93 George McKinney - MLB","#49 George Wilson - CB","#36 Vernon Nelson - CB",,"#21 Kirk Thompson - CB",,"#22 Jermaine Allen - SS","#33 Joseph Dawson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LLM,12:37,"LLM 35",1,2,8,"Shotgun Normal HB Delay","Nickel Strong 2 Deep Man Under",6,0,0,"2-8-LLM 35 (12:36) 49-Jack Maule ran to LLM 37 for 2 yards. 49-Jack Maule FUMBLES (21-Kirk Thompson) recovered by LLM-49-Jack Maule at LLM 40. Tackle by 33-Joseph Dawson.","#11 James Barrera - QB","#49 Jack Maule - RB",,,,"#80 Irv Smith Jr - TE",,"#19 Tommy White - WR","#10 Clarence Boyce - WR","#17 Dennis Mullen - WR",,,"#78 Guillermo Phillips - C","#67 James Cook - C","#76 Jeffrey Davis - C","#75 Jimmie Johnson - RG","#59 Richard Mason - RT",,"#69 Dustin Kim - RDE",,"#70 Arnold Schmitz - DT","#99 Andrew Jess - DT","#63 Brian Minor - RDE",,"#90 Emilio Lewis - MLB",,"#93 George McKinney - MLB","#49 George Wilson - CB","#36 Vernon Nelson - CB",,"#21 Kirk Thompson - CB",,"#22 Jermaine Allen - SS","#33 Joseph Dawson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LLM,12:00,"LLM 40",1,3,3,"Singleback Normal HB Counter Weak","Nickel Strong 2 Deep Man Under",9,0,0,"3-3-LLM 40 (11:59) 49-Jack Maule ran to LLM 49 for 9 yards. Tackle by 22-Jermaine Allen. MIL 21-Kirk Thompson was injured on the play. He looks like he should be able to return.","#11 James Barrera - QB","#49 Jack Maule - RB",,,,"#80 Irv Smith Jr - TE",,"#19 Tommy White - WR","#10 Clarence Boyce - WR","#17 Dennis Mullen - WR",,,"#78 Guillermo Phillips - C","#67 James Cook - C","#76 Jeffrey Davis - C","#75 Jimmie Johnson - RG","#59 Richard Mason - RT",,"#69 Dustin Kim - RDE",,"#70 Arnold Schmitz - DT","#99 Andrew Jess - DT","#63 Brian Minor - RDE",,"#90 Emilio Lewis - MLB",,"#93 George McKinney - MLB","#49 George Wilson - CB","#36 Vernon Nelson - CB",,"#21 Kirk Thompson - CB",,"#22 Jermaine Allen - SS","#33 Joseph Dawson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LLM,11:19,"LLM 49",1,1,10,"Strong I Normal HB Off Tackle Strong","Dime Normal Man Cover 1",5,0,0,"1-10-LLM 49 (11:18) 23-Olin Lambert ran to MIL 46 for 5 yards. Tackle by 30-Steven Scott.","#11 James Barrera - QB","#23 Olin Lambert - RB",,,"#35 Craig Hallberg - FB","#80 Irv Smith Jr - TE",,"#19 Tommy White - WR",,"#17 Dennis Mullen - WR",,,"#75 Jimmie Johnson - RG","#67 James Cook - C","#76 Jeffrey Davis - C","#78 Guillermo Phillips - C","#59 Richard Mason - RT",,"#69 Dustin Kim - RDE",,"#70 Arnold Schmitz - DT","#99 Andrew Jess - DT","#63 Brian Minor - RDE",,"#90 Emilio Lewis - MLB",,,"#49 George Wilson - CB","#36 Vernon Nelson - CB","#30 Steven Scott - CB","#46 Alberto Chapman - CB",,"#27 Alberto Lundell - CB","#33 Joseph Dawson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LLM,10:35,"MIL 46",1,2,5,"Shotgun Normal HB Sweep","Nickel 3-3-5 Cover 2 Man Under",7,0,0,"2-5-MIL 46 (10:34) 49-Jack Maule ran to MIL 39 for 7 yards. Tackle by 22-Jermaine Allen.","#11 James Barrera - QB","#49 Jack Maule - RB",,,,"#80 Irv Smith Jr - TE",,"#19 Tommy White - WR","#10 Clarence Boyce - WR","#17 Dennis Mullen - WR",,,"#78 Guillermo Phillips - C","#67 James Cook - C","#76 Jeffrey Davis - C","#75 Jimmie Johnson - RG","#59 Richard Mason - RT",,"#69 Dustin Kim - RDE",,"#70 Arnold Schmitz - DT",,"#63 Brian Minor - RDE","#95 Jacob Thomas - SLB","#90 Emilio Lewis - MLB",,"#93 George McKinney - MLB","#49 George Wilson - CB","#36 Vernon Nelson - CB",,"#27 Alberto Lundell - CB",,"#22 Jermaine Allen - SS","#33 Joseph Dawson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10:30,,1,1,10,,,,0,0,"Timeout LLM",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LLM,9:50,"MIL 39",1,1,10,"I Formation Normal HB Blast","Nickel Strong 2 Deep Man Under",5,0,0,"1-10-MIL 39 (9:51) 23-Olin Lambert ran to MIL 34 for 5 yards. Tackle by 33-Joseph Dawson.","#11 James Barrera - QB","#23 Olin Lambert - RB",,,"#35 Craig Hallberg - FB","#80 Irv Smith Jr - TE",,"#19 Tommy White - WR",,"#17 Dennis Mullen - WR",,,"#75 Jimmie Johnson - RG","#67 James Cook - C","#76 Jeffrey Davis - C","#78 Guillermo Phillips - C","#59 Richard Mason - RT",,"#69 Dustin Kim - RDE",,"#70 Arnold Schmitz - DT","#99 Andrew Jess - DT","#63 Brian Minor - RDE",,"#90 Emilio Lewis - MLB",,"#93 George McKinney - MLB","#49 George Wilson - CB","#36 Vernon Nelson - CB",,"#46 Alberto Chapman - CB",,"#27 Alberto Lundell - CB","#33 Joseph Dawson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LLM,9:18,"MIL 34",1,2,5,"I Formation Normal PA Streaks","Dime Flat 2 Deep Man Under",-5,0,0,"2-5-MIL 34 (9:17) 11-James Barrera sacked at MIL 39 for -5 yards (69-Dustin Kim). Sack allowed by 59-Richard Mason.","#11 James Barrera - QB","#49 Jack Maule - RB",,,"#35 Craig Hallberg - FB","#80 Irv Smith Jr - TE",,"#19 Tommy White - WR",,"#17 Dennis Mullen - WR",,,"#78 Guillermo Phillips - C","#67 James Cook - C","#76 Jeffrey Davis - C","#75 Jimmie Johnson - RG","#59 Richard Mason - RT",,"#69 Dustin Kim - RDE",,"#70 Arnold Schmitz - DT","#99 Andrew Jess - DT","#63 Brian Minor - RDE",,"#90 Emilio Lewis - MLB",,,"#49 George Wilson - CB","#36 Vernon Nelson - CB","#46 Alberto Chapman - CB","#27 Alberto Lundell - CB",,"#22 Jermaine Allen - SS","#33 Joseph Dawson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LLM,8:34,"MIL 39",1,3,10,"Shotgun 2 RB 3 WR WR Curl","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-10-MIL 39 (8:33) 11-James Barrera pass Pass knocked down by 27-Alberto Lundell. incomplete, intended for 10-Clarence Boyce.","#11 James Barrera - QB","#49 Jack Maule - RB","#23 Olin Lambert - RB",,,,,"#19 Tommy White - WR","#10 Clarence Boyce - WR","#17 Dennis Mullen - WR",,,"#75 Jimmie Johnson - RG","#67 James Cook - C","#76 Jeffrey Davis - C","#78 Guillermo Phillips - C","#59 Richard Mason - RT",,"#69 Dustin Kim - RDE",,"#70 Arnold Schmitz - DT",,"#63 Brian Minor - RDE","#95 Jacob Thomas - SLB","#90 Emilio Lewis - MLB",,"#93 George McKinney - MLB","#49 George Wilson - CB","#36 Vernon Nelson - CB",,"#27 Alberto Lundell - CB",,"#22 Jermaine Allen - SS","#33 Joseph Dawson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LLM,8:29,"MIL 39",1,4,10,"Field Goal","FG Block",49,3,0,"4-10-MIL 39 (8:30) 16-Don White 56 yard field goal is GOOD. LLM 3 MIL 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Scott Epps - QB","#75 Jimmie Johnson - RG",,,,,,,,,,,,,,"#16 Don White - K","#74 Bill Martinez - DT","#79 Kenneth Barnes - RT","#78 Guillermo Phillips - C","#67 James Cook - C","#76 Jeffrey Davis - C","#59 Richard Mason - RT","#53 James Jackson - RDE","#95 Michael Hernandez - SLB","#63 Brian Minor - RDE","#95 Jacob Thomas - SLB","#91 Frank Graham - DT","#70 Arnold Schmitz - DT","#99 Andrew Jess - DT","#93 George McKinney - MLB","#71 Darrell Vandenberg - LDE","#96 Russell Leibowitz - DT","#90 Emilio Lewis - MLB","#33 Joseph Dawson - FS","#50 Brian Shaffer - SLB"
LLM,8:25,"LLM 35",1,6,10,Kickoff,"Kick Return",,3,0,"(8:26) 16-Don White kicks 70 yards from LLM 35 to MIL -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 Aaron Diaz - RB",,"#94 John Talamantes - MLB","#22 Jermaine Allen - SS","#95 Jacob Thomas - SLB","#33 Joseph Dawson - FS","#70 Arnold Schmitz - DT","#27 Alberto Lundell - CB","#63 Brian Minor - RDE","#90 Emilio Lewis - MLB","#99 Andrew Jess - DT","#36 Vernon Nelson - CB","#16 Don White - K",,,,,,,,,,,,,,,,,,,,
MIL,8:25,"MIL 25",1,1,10,"I Formation Normal HB Counter","46 Normal Outside Blitz",9,3,0,"1-10-MIL 25 (8:26) 45-Don Isaac ran to MIL 34 for 9 yards. Tackle by 32-Jack Buckner.","#13 Orlando Blake - QB","#45 Don Isaac - RB",,,"#38 Todd Dixon - FB","#39 Seth Izzo - TE",,"#15 Floyd Ashley - WR",,"#16 Bert Cobb - WR",,,"#76 Alexander Leonard - LT","#64 Numbers Dalton - RG","#79 Dale Bowman - C","#73 Walter Gray - RG","#74 Michael Brown - RT",,"#72 Gregory Hebert - LDE",,"#56 Bernard Taveras - DT","#94 Patrick Merriman - DT","#53 James Jackson - RDE","#95 Michael Hernandez - SLB","#57 Mark Watson - MLB",,"#92 Gary Richardson - WLB","#25 Von Nair - CB","#34 Albert Perry - CB",,,,"#41 Dennis Kirk - SS","#32 Jack Buckner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,7:43,"MIL 34",1,2,1,"Singleback Normal Quick Slant","Nickel Normal Man Cover 2",2,3,0,"2-1-MIL 34 (7:42) 13-Orlando Blake pass complete to 45-Don Isaac to MIL 36 for 2 yards. Tackle by 34-Albert Perry.","#13 Orlando Blake - QB","#45 Don Isaac - RB",,,,"#39 Seth Izzo - TE",,"#15 Floyd Ashley - WR","#82 Joel Lipson - WR","#16 Bert Cobb - WR",,,"#76 Alexander Leonard - LT","#64 Numbers Dalton - RG","#79 Dale Bowman - C","#73 Walter Gray - RG","#74 Michael Brown - RT",,"#72 Gregory Hebert - LDE",,"#56 Bernard Taveras - DT","#94 Patrick Merriman - DT","#53 James Jackson - RDE",,"#57 Mark Watson - MLB",,"#92 Gary Richardson - WLB","#25 Von Nair - CB","#34 Albert Perry - CB",,"#30 Elisha Tate - CB",,"#41 Dennis Kirk - SS","#32 Jack Buckner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,7:02,"MIL 36",1,1,10,"Weak I Normal HB Inside Strong","3-4 Normal 2 Deep Zone",11,3,0,"1-10-MIL 36 (7:01) 45-Don Isaac ran to MIL 47 for 11 yards. Tackle by 32-Jack Buckner.","#13 Orlando Blake - QB","#45 Don Isaac - RB",,,"#38 Todd Dixon - FB","#39 Seth Izzo - TE",,"#15 Floyd Ashley - WR",,"#16 Bert Cobb - WR",,,"#76 Alexander Leonard - LT","#64 Numbers Dalton - RG","#79 Dale Bowman - C","#73 Walter Gray - RG","#74 Michael Brown - RT",,"#72 Gregory Hebert - LDE",,"#56 Bernard Taveras - DT",,"#53 James Jackson - RDE","#95 Michael Hernandez - SLB","#57 Mark Watson - MLB","#98 Martin Kravitz - MLB","#92 Gary Richardson - WLB","#25 Von Nair - CB","#34 Albert Perry - CB",,,,"#41 Dennis Kirk - SS","#32 Jack Buckner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,6:23,"MIL 47",1,1,10,"Singleback Big Off Tackle Strong","3-4 Normal 4 Deep Zone",11,3,0,"1-10-MIL 47 (6:22) 26-Aaron Diaz ran to LLM 42 for 11 yards. Tackle by 41-Dennis Kirk.","#13 Orlando Blake - QB","#26 Aaron Diaz - RB",,,,"#39 Seth Izzo - TE","#35 Terrell Robinson - FB","#15 Floyd Ashley - WR",,"#16 Bert Cobb - WR",,,"#76 Alexander Leonard - LT","#64 Numbers Dalton - RG","#79 Dale Bowman - C","#73 Walter Gray - RG","#74 Michael Brown - RT",,"#72 Gregory Hebert - LDE",,"#56 Bernard Taveras - DT",,"#53 James Jackson - RDE","#95 Michael Hernandez - SLB","#57 Mark Watson - MLB","#98 Martin Kravitz - MLB","#92 Gary Richardson - WLB","#25 Von Nair - CB","#34 Albert Perry - CB",,,,"#41 Dennis Kirk - SS","#32 Jack Buckner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,5:41,"LLM 42",1,1,10,"Split Backs 3 Wide Drag In","Nickel Normal Man Zone",9,3,0,"1-10-LLM 42 (5:40) 13-Orlando Blake pass complete to 45-Don Isaac to LLM 33 for 9 yards. Tackle by 30-Elisha Tate.","#13 Orlando Blake - QB","#45 Don Isaac - RB",,,"#38 Todd Dixon - FB",,,"#15 Floyd Ashley - WR","#82 Joel Lipson - WR","#16 Bert Cobb - WR",,,"#76 Alexander Leonard - LT","#64 Numbers Dalton - RG","#79 Dale Bowman - C","#73 Walter Gray - RG","#74 Michael Brown - RT",,"#72 Gregory Hebert - LDE",,"#56 Bernard Taveras - DT","#94 Patrick Merriman - DT","#53 James Jackson - RDE",,"#57 Mark Watson - MLB",,"#92 Gary Richardson - WLB","#25 Von Nair - CB","#34 Albert Perry - CB",,"#30 Elisha Tate - CB",,"#41 Dennis Kirk - SS","#32 Jack Buckner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,5:01,"LLM 33",1,2,1,"Split Backs 3 Wide Drag In","Nickel Normal Man Zone",,3,0,"2-1-LLM 33 (5:00) 13-Orlando Blake pass incomplete, intended for 26-Aaron Diaz.","#13 Orlando Blake - QB","#26 Aaron Diaz - RB",,,"#38 Todd Dixon - FB",,,"#82 Joel Lipson - WR","#89 Scott Waguespack - WR","#86 Michael Williams - WR",,,"#76 Alexander Leonard - LT","#64 Numbers Dalton - RG","#79 Dale Bowman - C","#73 Walter Gray - RG","#74 Michael Brown - RT",,"#72 Gregory Hebert - LDE",,"#56 Bernard Taveras - DT","#94 Patrick Merriman - DT","#53 James Jackson - RDE",,"#57 Mark Watson - MLB",,"#92 Gary Richardson - WLB","#30 Elisha Tate - CB","#45 Richard Daggett - CB",,"#21 Jose Fallon - SS",,"#41 Dennis Kirk - SS","#32 Jack Buckner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,4:56,"LLM 33",1,3,1,"Singleback Normal WR Quick In","Nickel 3-3-5 Cover 2 Man Under",5,3,0,"3-1-LLM 33 (4:57) 13-Orlando Blake pass complete to 82-Joel Lipson to LLM 27 for 5 yards. Tackle by 21-Jose Fallon.","#13 Orlando Blake - QB","#26 Aaron Diaz - RB",,,,"#39 Seth Izzo - TE",,"#15 Floyd Ashley - WR","#82 Joel Lipson - WR","#16 Bert Cobb - WR",,,"#76 Alexander Leonard - LT","#64 Numbers Dalton - RG","#79 Dale Bowman - C","#73 Walter Gray - RG","#74 Michael Brown - RT",,"#72 Gregory Hebert - LDE",,"#56 Bernard Taveras - DT",,"#53 James Jackson - RDE","#95 Michael Hernandez - SLB","#57 Mark Watson - MLB",,"#99 Hugh Hamilton - WLB","#30 Elisha Tate - CB","#45 Richard Daggett - CB",,"#21 Jose Fallon - SS",,"#41 Dennis Kirk - SS","#34 Albert Perry - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,4:12,"LLM 27",1,1,10,"Split Backs 3 Wide WR Quick Out","Nickel 3-3-5 Cover 2 Man Under",-8,3,0,"1-10-LLM 27 (4:11) 13-Orlando Blake sacked at LLM 36 for -8 yards (72-Gregory Hebert). Sack allowed by 74-Michael Brown.","#13 Orlando Blake - QB","#45 Don Isaac - RB",,,"#38 Todd Dixon - FB",,,"#15 Floyd Ashley - WR","#82 Joel Lipson - WR","#16 Bert Cobb - WR",,,"#76 Alexander Leonard - LT","#64 Numbers Dalton - RG","#79 Dale Bowman - C","#73 Walter Gray - RG","#74 Michael Brown - RT",,"#72 Gregory Hebert - LDE",,"#56 Bernard Taveras - DT",,"#53 James Jackson - RDE","#95 Michael Hernandez - SLB","#57 Mark Watson - MLB",,"#92 Gary Richardson - WLB","#25 Von Nair - CB","#34 Albert Perry - CB",,"#30 Elisha Tate - CB",,"#41 Dennis Kirk - SS","#32 Jack Buckner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,3:30,"LLM 36",1,2,18,"Singleback Normal WR Post","Nickel Normal Man Cover 2",5,3,0,"2-18-LLM 36 (3:29) 13-Orlando Blake pass complete to 89-Scott Waguespack to LLM 31 for 5 yards. Tackle by 30-Elisha Tate.","#13 Orlando Blake - QB","#26 Aaron Diaz - RB",,,,"#39 Seth Izzo - TE",,"#15 Floyd Ashley - WR","#89 Scott Waguespack - WR","#86 Michael Williams - WR",,,"#76 Alexander Leonard - LT","#64 Numbers Dalton - RG","#79 Dale Bowman - C","#73 Walter Gray - RG","#74 Michael Brown - RT",,"#72 Gregory Hebert - LDE",,"#56 Bernard Taveras - DT","#94 Patrick Merriman - DT","#53 James Jackson - RDE",,"#57 Mark Watson - MLB",,"#92 Gary Richardson - WLB","#25 Von Nair - CB","#34 Albert Perry - CB",,"#30 Elisha Tate - CB",,"#21 Jose Fallon - SS","#32 Jack Buckner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,2:53,"LLM 31",1,3,13,"Singleback Normal SE Quick Hit","Nickel Normal Double WR2",1,3,0,"3-13-LLM 31 (2:52) 13-Orlando Blake pass complete to 45-Don Isaac to LLM 29 for 1 yards. Tackle by 92-Gary Richardson.","#13 Orlando Blake - QB","#45 Don Isaac - RB",,,,"#39 Seth Izzo - TE",,"#15 Floyd Ashley - WR","#82 Joel Lipson - WR","#16 Bert Cobb - WR",,,"#76 Alexander Leonard - LT","#64 Numbers Dalton - RG","#79 Dale Bowman - C","#73 Walter Gray - RG","#74 Michael Brown - RT",,"#72 Gregory Hebert - LDE",,"#56 Bernard Taveras - DT","#94 Patrick Merriman - DT","#53 James Jackson - RDE",,"#57 Mark Watson - MLB",,"#92 Gary Richardson - WLB","#25 Von Nair - CB","#30 Elisha Tate - CB",,"#45 Richard Daggett - CB",,"#21 Jose Fallon - SS","#41 Dennis Kirk - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,2:11,"LLM 29",1,4,12,"Field Goal","FG Block",40,3,3,"4-12-LLM 29 (2:10) 19-Keith Zapata 47 yard field goal is GOOD. LLM 3 MIL 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 Christopher Thornhill - QB","#77 Harvey Beard - C",,,,,,,,,,,,,,"#19 Keith Zapata - K","#62 Howard Gordon - RT","#39 Seth Izzo - TE","#74 Michael Brown - RT","#79 Dale Bowman - C","#73 Walter Gray - RG","#75 Stanley Black - C","#60 Michael Brown - LT","#80 Christopher Bradley - TE","#56 Bernard Taveras - DT","#99 Hugh Hamilton - WLB","#98 Martin Kravitz - MLB","#95 Michael Hernandez - SLB","#34 Albert Perry - CB","#25 Von Nair - CB","#92 Gary Richardson - WLB","#53 James Jackson - RDE","#57 Mark Watson - MLB","#94 Patrick Merriman - DT","#72 Gregory Hebert - LDE"
MIL,2:06,"MIL 35",1,6,10,Kickoff,"Kick Return",,3,3,"(2:07) 19-Keith Zapata kicks 74 yards from MIL 35 to LLM -9. 49-Jack Maule to LLM 14 for 24 yards. Tackle by 27-Alberto Lundell. MIL 36-Vernon Nelson was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#49 Jack Maule - RB",,"#98 Martin Kravitz - MLB","#56 Bernard Taveras - DT","#57 Mark Watson - MLB","#25 Von Nair - CB","#53 James Jackson - RDE","#72 Gregory Hebert - LDE","#94 Patrick Merriman - DT","#30 Elisha Tate - CB","#22 Miguel Pettit - TE","#34 Albert Perry - CB","#19 Keith Zapata - K",,,,,,,,,,,,,,,,,,,,
LLM,2:02,"LLM 14",1,1,10,"I Formation Normal PA Fullback Flat","Goal Line Attack #2",,3,3,"1-10-LLM 14 (2:03) 11-James Barrera pass Pass knocked down by 21-Kirk Thompson. incomplete, intended for 80-Irv Smith Jr.","#11 James Barrera - QB","#23 Olin Lambert - RB",,,"#35 Craig Hallberg - FB","#80 Irv Smith Jr - TE",,"#19 Tommy White - WR",,"#17 Dennis Mullen - WR",,,"#78 Guillermo Phillips - C","#67 James Cook - C","#76 Jeffrey Davis - C","#75 Jimmie Johnson - RG","#59 Richard Mason - RT",,"#71 Darrell Vandenberg - LDE","#92 Kenneth Colley - RDE","#91 Frank Graham - DT","#96 Russell Leibowitz - DT","#69 Dustin Kim - RDE","#50 Brian Shaffer - SLB","#90 Emilio Lewis - MLB",,"#93 George McKinney - MLB","#49 George Wilson - CB","#46 Alberto Chapman - CB",,,,"#21 Kirk Thompson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LLM,2:00,"LLM 14",1,2,10,"Shotgun Normal HB Delay","Dime Normal Double WR1",-0,3,3,"2-10-LLM 14 (2:01) 49-Jack Maule ran to LLM 14 for a short loss. Tackle by 63-Brian Minor.","#11 James Barrera - QB","#49 Jack Maule - RB",,,,"#80 Irv Smith Jr - TE",,"#19 Tommy White - WR","#10 Clarence Boyce - WR","#17 Dennis Mullen - WR",,,"#75 Jimmie Johnson - RG","#67 James Cook - C","#76 Jeffrey Davis - C","#78 Guillermo Phillips - C","#59 Richard Mason - RT",,"#69 Dustin Kim - RDE",,"#70 Arnold Schmitz - DT","#99 Andrew Jess - DT","#63 Brian Minor - RDE",,"#90 Emilio Lewis - MLB",,,"#49 George Wilson - CB","#21 Kirk Thompson - CB","#46 Alberto Chapman - CB","#27 Alberto Lundell - CB",,"#22 Jermaine Allen - SS","#33 Joseph Dawson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LLM,1:28,"LLM 14",1,3,10,"Shotgun 2 RB 3 WR FB In","Nickel Normal Double WR3",3,3,3,"3-10-LLM 14 (1:27) 11-James Barrera pass complete to 19-Tommy White to LLM 17 for 3 yards. Tackle by 49-George Wilson.","#11 James Barrera - QB","#49 Jack Maule - RB","#23 Olin Lambert - RB",,,,,"#19 Tommy White - WR","#10 Clarence Boyce - WR","#17 Dennis Mullen - WR",,,"#75 Jimmie Johnson - RG","#79 Kenneth Barnes - RT","#76 Jeffrey Davis - C","#67 James Cook - C","#59 Richard Mason - RT",,"#69 Dustin Kim - RDE",,"#70 Arnold Schmitz - DT","#99 Andrew Jess - DT","#63 Brian Minor - RDE",,"#90 Emilio Lewis - MLB",,"#93 George McKinney - MLB","#49 George Wilson - CB","#21 Kirk Thompson - CB",,"#27 Alberto Lundell - CB",,"#22 Jermaine Allen - SS","#33 Joseph Dawson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,