HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"DEA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAS,15:00,"LAS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 19-Bernard Steele kicks 74 yards from LAS 35 to DEA -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#33 Carson Hampton - RB",,"#54 Maurice Contreras - DT","#62 Napoleon Rosario - DT","#48 Douglas Natale - SS","#21 Duane Wood - CB","#23 Robert Patel - CB","#40 Robert Gonzalez - FS","#90 Dana Harrington - LDE","#55 David Crane - MLB","#51 Robert Holloway - MLB","#52 Thomas Carpenter - SLB","#19 Bernard Steele - K",,,,,,,,,,,,,,,,,,,,
DEA,15:00,"DEA 25",1,1,10,"Singleback Big TE Flat Curl","4-3 Normal Double WR3",,0,0,"1-10-DEA 25 (15:00) 11-Donald Hilton pass Pass knocked down by 29-Michael Gibson. incomplete, intended for 83-Zachary Harrigan.","#3 Donald Hilton - QB","#33 Carson Hampton - RB",,,,"#83 Zachary Harrigan - TE","#80 Tom Dorn - TE","#19 Roy Wojcik - WR",,"#88 Richard McCarthy - WR",,,"#78 Donald Cave - LT","#60 Otis Collins - LG","#63 Ryan Taylor - C","#64 Tyrone Edwards - RG","#77 Leonard Martinez - RT",,"#93 Edward Chan - LDE",,"#65 Raymond Johnson - DT","#71 Leroy Whitman - DT","#92 Joshua Kessler - RDE","#54 Kevin Alexander - SLB","#50 Roosevelt Cameron - MLB",,"#51 Jack Gillespie - WLB","#31 William Sehorn - CB","#42 Frank Flanagan - SS",,,,"#35 Michael Ledet - SS","#29 Michael Gibson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEA,14:56,"DEA 25",1,2,10,"I Formation Normal FL Hook","4-3 Normal Double Safety Blitz",5,0,0,"2-10-DEA 25 (14:56) 11-Donald Hilton pass complete to 19-Roy Wojcik to DEA 30 for 5 yards. Tackle by 31-William Sehorn.","#3 Donald Hilton - QB","#33 Carson Hampton - RB",,,"#85 Patrick Brooks - TE","#83 Zachary Harrigan - TE",,"#19 Roy Wojcik - WR",,"#88 Richard McCarthy - WR",,,"#78 Donald Cave - LT","#60 Otis Collins - LG","#63 Ryan Taylor - C","#64 Tyrone Edwards - RG","#77 Leonard Martinez - RT",,"#93 Edward Chan - LDE",,"#65 Raymond Johnson - DT","#71 Leroy Whitman - DT","#92 Joshua Kessler - RDE","#54 Kevin Alexander - SLB","#50 Roosevelt Cameron - MLB",,"#51 Jack Gillespie - WLB","#31 William Sehorn - CB","#42 Frank Flanagan - SS",,,,"#35 Michael Ledet - SS","#29 Michael Gibson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEA,14:18,"DEA 30",1,3,5,"Singleback Big TE Flat Curl","4-3 Normal Double Safety Blitz",5,0,0,"3-5-DEA 30 (14:17) 11-Donald Hilton pass complete to 83-Zachary Harrigan to DEA 35 for 5 yards. Tackle by 51-Jack Gillespie. 83-Zachary Harrigan made a great move on the CB.","#3 Donald Hilton - QB","#33 Carson Hampton - RB",,,,"#83 Zachary Harrigan - TE","#80 Tom Dorn - TE","#19 Roy Wojcik - WR",,"#88 Richard McCarthy - WR",,,"#78 Donald Cave - LT","#60 Otis Collins - LG","#63 Ryan Taylor - C","#64 Tyrone Edwards - RG","#77 Leonard Martinez - RT",,"#93 Edward Chan - LDE",,"#65 Raymond Johnson - DT","#71 Leroy Whitman - DT","#92 Joshua Kessler - RDE","#54 Kevin Alexander - SLB","#50 Roosevelt Cameron - MLB",,"#51 Jack Gillespie - WLB","#31 William Sehorn - CB","#42 Frank Flanagan - SS",,,,"#35 Michael Ledet - SS","#29 Michael Gibson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEA,13:39,"DEA 35",1,1,10,"I Formation Normal HB Dive","4-3 Under 2 Deep Flat Outside",11,0,0,"1-10-DEA 35 (13:38) 33-Carson Hampton ran to DEA 46 for 11 yards. Tackle by 29-Michael Gibson.","#3 Donald Hilton - QB","#33 Carson Hampton - RB",,,"#85 Patrick Brooks - TE","#83 Zachary Harrigan - TE",,"#19 Roy Wojcik - WR",,"#88 Richard McCarthy - WR",,,"#78 Donald Cave - LT","#60 Otis Collins - LG","#63 Ryan Taylor - C","#64 Tyrone Edwards - RG","#77 Leonard Martinez - RT",,"#93 Edward Chan - LDE",,"#65 Raymond Johnson - DT","#71 Leroy Whitman - DT","#92 Joshua Kessler - RDE","#54 Kevin Alexander - SLB","#50 Roosevelt Cameron - MLB",,"#51 Jack Gillespie - WLB","#31 William Sehorn - CB","#42 Frank Flanagan - SS",,,,"#35 Michael Ledet - SS","#29 Michael Gibson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEA,12:58,"DEA 46",1,1,10,"Singleback Normal HB Inside Weak","Nickel Normal Double WR2",13,0,0,"1-10-DEA 46 (12:57) 33-Carson Hampton ran to LAS 41 for 13 yards. Tackle by 35-Michael Ledet.","#3 Donald Hilton - QB","#33 Carson Hampton - RB",,,,"#83 Zachary Harrigan - TE",,"#19 Roy Wojcik - WR","#89 Richard Hall - WR","#88 Richard McCarthy - WR",,,"#78 Donald Cave - LT","#60 Otis Collins - LG","#63 Ryan Taylor - C","#64 Tyrone Edwards - RG","#77 Leonard Martinez - RT",,"#93 Edward Chan - LDE",,"#65 Raymond Johnson - DT","#71 Leroy Whitman - DT","#92 Joshua Kessler - RDE",,"#50 Roosevelt Cameron - MLB",,"#51 Jack Gillespie - WLB","#31 William Sehorn - CB","#42 Frank Flanagan - SS",,"#39 Howard Palacios - CB",,"#35 Michael Ledet - SS","#29 Michael Gibson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEA,12:12,"LAS 41",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal Man Cover 2",,0,0,"1-10-LAS 41 (12:11) 11-Donald Hilton pass Pass knocked down by 31-William Sehorn. incomplete, intended for 33-Carson Hampton.","#3 Donald Hilton - QB","#33 Carson Hampton - RB","#32 Patrick Blakely - RB",,,,,"#19 Roy Wojcik - WR","#89 Richard Hall - WR","#88 Richard McCarthy - WR",,,"#78 Donald Cave - LT","#60 Otis Collins - LG","#63 Ryan Taylor - C","#64 Tyrone Edwards - RG","#77 Leonard Martinez - RT",,"#93 Edward Chan - LDE",,"#65 Raymond Johnson - DT","#71 Leroy Whitman - DT","#92 Joshua Kessler - RDE",,"#50 Roosevelt Cameron - MLB",,"#51 Jack Gillespie - WLB","#31 William Sehorn - CB","#42 Frank Flanagan - SS",,"#39 Howard Palacios - CB",,"#36 Michael Rennie - SS","#29 Michael Gibson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEA,12:06,"LAS 41",1,2,10,"Shotgun 4 Wide In and Out","Dime Normal 4 Deep Man Under",30,0,0,"2-10-LAS 41 (12:07) 11-Donald Hilton pass complete to 89-Richard Hall to LAS 11 for 30 yards. Great move by 89-Richard Hall to get free of his coverage.","#3 Donald Hilton - QB","#32 Patrick Blakely - RB",,,,,,"#19 Roy Wojcik - WR","#89 Richard Hall - WR","#88 Richard McCarthy - WR","#86 Jay Wright - WR",,"#78 Donald Cave - LT","#60 Otis Collins - LG","#63 Ryan Taylor - C","#64 Tyrone Edwards - RG","#77 Leonard Martinez - RT",,"#93 Edward Chan - LDE",,"#65 Raymond Johnson - DT","#71 Leroy Whitman - DT","#92 Joshua Kessler - RDE",,"#50 Roosevelt Cameron - MLB",,,"#31 William Sehorn - CB","#42 Frank Flanagan - SS","#36 Michael Rennie - SS","#39 Howard Palacios - CB",,"#35 Michael Ledet - SS","#29 Michael Gibson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEA,11:27,"LAS 11",1,1,10,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Double WR2",,0,0,"1-10-LAS 11 (11:26) 11-Donald Hilton pass Pass knocked down by 29-Michael Gibson. incomplete, intended for 82-Richard McCarthy.","#3 Donald Hilton - QB","#33 Carson Hampton - RB","#32 Patrick Blakely - RB",,,,,"#86 Jay Wright - WR","#88 Richard McCarthy - WR","#19 Roy Wojcik - WR",,,"#78 Donald Cave - LT","#60 Otis Collins - LG","#63 Ryan Taylor - C","#64 Tyrone Edwards - RG","#77 Leonard Martinez - RT",,"#93 Edward Chan - LDE",,"#65 Raymond Johnson - DT","#71 Leroy Whitman - DT","#92 Joshua Kessler - RDE",,"#59 Michael Jackson - MLB",,"#51 Jack Gillespie - WLB","#39 Howard Palacios - CB","#31 William Sehorn - CB",,"#29 Michael Gibson - FS",,"#36 Michael Rennie - SS","#28 Kenny Merritt - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEA,11:22,"LAS 11",1,2,10,"Singleback Big Ins and Outs","4-3 Normal Double Safety Blitz",,0,0,"2-10-LAS 11 (11:23) 11-Donald Hilton pass Pass knocked down by 54-Kevin Alexander. incomplete, intended for 80-Tom Dorn.","#3 Donald Hilton - QB","#32 Patrick Blakely - RB",,,,"#83 Zachary Harrigan - TE","#80 Tom Dorn - TE","#89 Richard Hall - WR",,"#86 Jay Wright - WR",,,"#78 Donald Cave - LT","#60 Otis Collins - LG","#63 Ryan Taylor - C","#64 Tyrone Edwards - RG","#77 Leonard Martinez - RT",,"#93 Edward Chan - LDE",,"#65 Raymond Johnson - DT","#71 Leroy Whitman - DT","#92 Joshua Kessler - RDE","#54 Kevin Alexander - SLB","#59 Michael Jackson - MLB",,"#51 Jack Gillespie - WLB","#39 Howard Palacios - CB","#36 Michael Rennie - SS",,,,"#35 Michael Ledet - SS","#28 Kenny Merritt - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEA,11:19,"LAS 11",1,3,10,"Singleback Normal HB Counter Weak","Nickel Normal Double WR2",11,6,0,"3-10-LAS 11 (11:20) 33-Carson Hampton ran for 11 yards. TOUCHDOWN! DEA 6 LAS 0","#3 Donald Hilton - QB","#33 Carson Hampton - RB",,,,"#83 Zachary Harrigan - TE",,"#86 Jay Wright - WR","#88 Richard McCarthy - WR","#19 Roy Wojcik - WR",,,"#78 Donald Cave - LT","#60 Otis Collins - LG","#63 Ryan Taylor - C","#64 Tyrone Edwards - RG","#77 Leonard Martinez - RT",,"#93 Edward Chan - LDE",,"#65 Raymond Johnson - DT","#71 Leroy Whitman - DT","#92 Joshua Kessler - RDE",,"#50 Roosevelt Cameron - MLB",,"#51 Jack Gillespie - WLB","#31 William Sehorn - CB","#42 Frank Flanagan - SS",,"#39 Howard Palacios - CB",,"#36 Michael Rennie - SS","#29 Michael Gibson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEA,11:15,"LAS 15",1,7,15,"Field Goal","FG Block",25,7,0,"(11:16) Extra point GOOD by 5-Mark Jackson. DEA 7 LAS 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Andrew Mason - QB","#78 Donald Cave - LT",,,,,,,,,,,,,,"#5 Mark Jackson - K","#83 Zachary Harrigan - TE","#76 Richard Kramer - LG","#80 Tom Dorn - TE","#85 Patrick Brooks - TE","#65 Luke Hutton - C","#77 Leonard Martinez - RT","#35 Scott Curtis - RB","#60 Dan Crossman - C","#42 Frank Flanagan - SS","#92 Joshua Kessler - RDE","#95 Alexander Park - RDE","#71 Leroy Whitman - DT","#75 Gregory Stafford - DT","#29 Michael Gibson - FS","#51 Jack Gillespie - WLB","#93 Edward Chan - LDE","#54 Kevin Alexander - SLB","#96 Nicolas Landrum - LDE","#65 Raymond Johnson - DT"
DEA,11:15,"DEA 35",1,6,10,Kickoff,"Kick Return",,7,0,"(11:16) 5-Mark Jackson kicks 74 yards from DEA 35 to LAS -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#42 Adam Berry - RB",,"#96 Nicolas Landrum - LDE","#71 Leroy Whitman - DT","#92 Joshua Kessler - RDE","#54 Kevin Alexander - SLB","#31 William Sehorn - CB","#95 Alexander Park - RDE","#50 Roosevelt Cameron - MLB","#96 Robert McCarroll - SLB","#35 Michael Ledet - SS","#29 Michael Gibson - FS","#5 Mark Jackson - K",,,,,,,,,,,,,,,,,,,,
LAS,11:15,"LAS 25",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #1",6,7,0,"1-10-LAS 25 (11:16) 21-Adam Berry ran to LAS 31 for 6 yards. Tackle by 44-Douglas Natale.","#7 Donald Ewen - QB","#42 Adam Berry - RB",,"#32 Carter Thomas - RB","#34 Ray Bennett - FB","#85 Antonio Daniels - TE","#85 Kenneth Miller - TE",,,,,,"#77 Christopher Smith - LT","#51 Christopher McGinley - LG","#59 Christopher Applegate  - C","#68 Adam Pimentel - C","#76 Matthew Braun - RG",,"#90 Dana Harrington - LDE","#79 Daren Bell - RDE","#62 Napoleon Rosario - DT","#73 James Olsen - DT","#68 John Fryar - DT","#58 Steven Miller - SLB","#55 David Crane - MLB",,"#59 James Pitts - WLB","#23 Robert Patel - CB","#21 Duane Wood - CB",,,,"#48 Douglas Natale - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAS,10:39,"LAS 31",1,2,4,"Strong I Big HB Toss Strong","Goal Line Attack #3",1,7,0,"2-4-LAS 31 (10:38) 21-Adam Berry ran to LAS 32 for 1 yards. Tackle by 55-David Crane.","#7 Donald Ewen - QB","#42 Adam Berry - RB",,,"#34 Ray Bennett - FB","#85 Antonio Daniels - TE","#85 Kenneth Miller - TE","#12 Sterling Russell - WR",,,,,"#77 Christopher Smith - LT","#51 Christopher McGinley - LG","#59 Christopher Applegate  - C","#68 Adam Pimentel - C","#76 Matthew Braun - RG",,"#90 Dana Harrington - LDE","#79 Daren Bell - RDE","#62 Napoleon Rosario - DT","#73 James Olsen - DT","#68 John Fryar - DT","#58 Steven Miller - SLB","#55 David Crane - MLB",,"#59 James Pitts - WLB","#23 Robert Patel - CB","#21 Duane Wood - CB",,,,"#48 Douglas Natale - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAS,9:55,"LAS 32",1,3,3,"Strong I Big HB Toss Strong","Goal Line Attack #3",1,7,0,"3-3-LAS 32 (9:54) 21-Adam Berry ran to LAS 33 for 1 yards. Tackle by 55-David Crane.","#7 Donald Ewen - QB","#42 Adam Berry - RB",,,"#34 Ray Bennett - FB","#85 Antonio Daniels - TE","#85 Kenneth Miller - TE","#12 Sterling Russell - WR",,,,,"#77 Christopher Smith - LT","#51 Christopher McGinley - LG","#59 Christopher Applegate  - C","#68 Adam Pimentel - C","#76 Matthew Braun - RG",,"#90 Dana Harrington - LDE","#79 Daren Bell - RDE","#62 Napoleon Rosario - DT","#73 James Olsen - DT","#68 John Fryar - DT","#58 Steven Miller - SLB","#55 David Crane - MLB",,"#59 James Pitts - WLB","#23 Robert Patel - CB","#21 Duane Wood - CB",,,,"#48 Douglas Natale - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAS,9:21,"LAS 33",1,4,2,Punt,"Punt Return",,7,0,"4-2-LAS 33 (9:20) 13-David Wright punts 45 yards to DEA 22. Fair Catch by 33-Carson Hampton.",,,,,,,,,,,,,,,,,,"#5 David Wright - P",,,,,,,,,,,,,,,,,,,"#59 Christopher Applegate  - C",,"#33 Carson Hampton - RB",,,"#48 Douglas Natale - SS","#54 Maurice Contreras - DT","#23 Robert Patel - CB",,"#52 Thomas Carpenter - SLB","#40 Robert Gonzalez - FS",,"#51 Robert Holloway - MLB",,,,"#65 Jordan Myhre - LT","#51 Christopher McGinley - LG","#85 Antonio Daniels - TE","#85 Kenneth Miller - TE","#77 Christopher Smith - LT","#68 Adam Pimentel - C",,"#21 Duane Wood - CB","#90 Dana Harrington - LDE","#55 David Crane - MLB","#62 Napoleon Rosario - DT",,,,,,,
DEA,9:12,"DEA 22",1,1,10,"I Formation Normal HB Dive","4-3 Normal Double WR3",1,7,0,"1-10-DEA 22 (9:13) 33-Carson Hampton ran to DEA 23 for 1 yards. Tackle by 71-Leroy Whitman.","#3 Donald Hilton - QB","#33 Carson Hampton - RB",,,"#85 Patrick Brooks - TE","#83 Zachary Harrigan - TE",,"#19 Roy Wojcik - WR",,"#88 Richard McCarthy - WR",,,"#78 Donald Cave - LT","#60 Otis Collins - LG","#63 Ryan Taylor - C","#64 Tyrone Edwards - RG","#77 Leonard Martinez - RT",,"#93 Edward Chan - LDE",,"#65 Raymond Johnson - DT","#71 Leroy Whitman - DT","#92 Joshua Kessler - RDE","#54 Kevin Alexander - SLB","#50 Roosevelt Cameron - MLB",,"#51 Jack Gillespie - WLB","#31 William Sehorn - CB","#42 Frank Flanagan - SS",,,,"#35 Michael Ledet - SS","#29 Michael Gibson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEA,8:35,"DEA 23",1,2,9,"Shotgun Normal HB Flare","Nickel Normal Double WR2",,7,0,"2-9-DEA 23 (8:34) 11-Donald Hilton pass incomplete, intended for 33-Carson Hampton.","#3 Donald Hilton - QB","#33 Carson Hampton - RB",,,,"#83 Zachary Harrigan - TE",,"#19 Roy Wojcik - WR","#89 Richard Hall - WR","#88 Richard McCarthy - WR",,,"#78 Donald Cave - LT","#60 Otis Collins - LG","#63 Ryan Taylor - C","#64 Tyrone Edwards - RG","#77 Leonard Martinez - RT",,"#93 Edward Chan - LDE",,"#65 Raymond Johnson - DT","#71 Leroy Whitman - DT","#92 Joshua Kessler - RDE",,"#50 Roosevelt Cameron - MLB",,"#51 Jack Gillespie - WLB","#31 William Sehorn - CB","#42 Frank Flanagan - SS",,"#39 Howard Palacios - CB",,"#35 Michael Ledet - SS","#29 Michael Gibson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEA,8:30,"DEA 23",1,3,9,"Shotgun Normal HB Flare","Nickel Normal Double WR2",8,7,0,"3-9-DEA 23 (8:31) 11-Donald Hilton pass complete to 83-Zachary Harrigan to DEA 31 for 8 yards. Tackle by 50-Roosevelt Cameron.","#3 Donald Hilton - QB","#33 Carson Hampton - RB",,,,"#83 Zachary Harrigan - TE",,"#19 Roy Wojcik - WR","#89 Richard Hall - WR","#88 Richard McCarthy - WR",,,"#78 Donald Cave - LT","#60 Otis Collins - LG","#63 Ryan Taylor - C","#64 Tyrone Edwards - RG","#77 Leonard Martinez - RT",,"#93 Edward Chan - LDE",,"#65 Raymond Johnson - DT","#71 Leroy Whitman - DT","#92 Joshua Kessler - RDE",,"#50 Roosevelt Cameron - MLB",,"#51 Jack Gillespie - WLB","#31 William Sehorn - CB","#42 Frank Flanagan - SS",,"#39 Howard Palacios - CB",,"#35 Michael Ledet - SS","#29 Michael Gibson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEA,7:52,"DEA 31",1,4,1,Punt,"Punt Return",,7,0,"4-1-DEA 31 (7:51) 3-Hubert Richardson punts 45 yards to LAS 24. Fair Catch by 80-Sterling Russell.",,,,,,,,,,,,,,,,,,"#2 Hubert Richardson - P",,,,,,,,,,,,,,,,,,,"#63 Ryan Taylor - C",,"#12 Sterling Russell - WR",,,"#50 Roosevelt Cameron - MLB","#35 Michael Ledet - SS","#31 William Sehorn - CB",,"#96 Robert McCarroll - SLB","#29 Michael Gibson - FS",,"#54 Kevin Alexander - SLB",,,,"#80 Tom Dorn - TE","#77 Leonard Martinez - RT","#78 Donald Cave - LT","#85 Patrick Brooks - TE","#65 Luke Hutton - C","#76 Richard Kramer - LG",,"#42 Frank Flanagan - SS","#92 Joshua Kessler - RDE","#95 Alexander Park - RDE","#71 Leroy Whitman - DT",,,,,,,
LAS,7:44,"LAS 24",1,1,10,"I Formation 3WR SE Post","Nickel Normal 3 Deep Man Under",5,7,0,"1-10-LAS 24 (7:45) 7-Donald Ewen pass complete to 21-Adam Berry to LAS 29 for 5 yards. Tackle by 23-Robert Patel. PENALTY - Holding (LAS 77-Christopher Smith)","#7 Donald Ewen - QB","#42 Adam Berry - RB",,,"#34 Ray Bennett - FB",,,"#12 Sterling Russell - WR","#43 Jeffery Lee - RB","#19 Jessie Hughes - WR",,,"#77 Christopher Smith - LT","#51 Christopher McGinley - LG","#59 Christopher Applegate  - C","#68 Adam Pimentel - C","#76 Matthew Braun - RG",,"#90 Dana Harrington - LDE",,"#62 Napoleon Rosario - DT","#73 James Olsen - DT","#68 John Fryar - DT",,"#55 David Crane - MLB",,"#59 James Pitts - WLB","#23 Robert Patel - CB","#21 Duane Wood - CB",,"#31 Ross Eaton - CB",,"#48 Douglas Natale - SS","#40 Robert Gonzalez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAS,7:40,"LAS 14",1,1,20,"Singleback Normal HB Dive Weak","Nickel Normal CB3 MLB Blitz",11,7,0,"1-20-LAS 14 (7:41) 21-Adam Berry ran to LAS 25 for 11 yards. Tackle by 44-Douglas Natale.","#7 Donald Ewen - QB","#42 Adam Berry - RB",,,,"#85 Antonio Daniels - TE",,"#12 Sterling Russell - WR","#43 Jeffery Lee - RB","#19 Jessie Hughes - WR",,,"#77 Christopher Smith - LT","#51 Christopher McGinley - LG","#59 Christopher Applegate  - C","#68 Adam Pimentel - C","#76 Matthew Braun - RG",,"#90 Dana Harrington - LDE",,"#62 Napoleon Rosario - DT","#73 James Olsen - DT","#68 John Fryar - DT",,"#55 David Crane - MLB",,"#59 James Pitts - WLB","#23 Robert Patel - CB","#21 Duane Wood - CB",,"#31 Ross Eaton - CB",,"#48 Douglas Natale - SS","#40 Robert Gonzalez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAS,7:00,"LAS 25",1,2,9,"Weak I Normal Skinny Posts","4-3 Under Wide Line",,7,0,"2-9-LAS 25 (6:59) 7-Donald Ewen pass incomplete, dropped by 86-Antonio Daniels.","#7 Donald Ewen - QB","#42 Adam Berry - RB",,,"#34 Ray Bennett - FB","#85 Antonio Daniels - TE",,"#12 Sterling Russell - WR",,"#19 Jessie Hughes - WR",,,"#77 Christopher Smith - LT","#51 Christopher McGinley - LG","#59 Christopher Applegate  - C","#68 Adam Pimentel - C","#76 Matthew Braun - RG",,"#90 Dana Harrington - LDE",,"#62 Napoleon Rosario - DT","#73 James Olsen - DT","#68 John Fryar - DT","#58 Steven Miller - SLB","#55 David Crane - MLB",,"#59 James Pitts - WLB","#23 Robert Patel - CB","#21 Duane Wood - CB",,,,"#48 Douglas Natale - SS","#40 Robert Gonzalez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAS,6:56,"LAS 25",1,3,9,"Strong I Normal WR Post TE Out","4-3 Under Crash Left",9,7,0,"3-9-LAS 25 (6:57) 7-Donald Ewen pass complete to 21-Adam Berry to LAS 34 for 9 yards. Tackle by 57-James Pitts. LAS 62-Christopher Applegate  was injured on the play. He looks like he should be able to return.","#7 Donald Ewen - QB","#42 Adam Berry - RB",,,"#34 Ray Bennett - FB","#85 Antonio Daniels - TE",,"#12 Sterling Russell - WR",,"#19 Jessie Hughes - WR",,,"#77 Christopher Smith - LT","#51 Christopher McGinley - LG","#59 Christopher Applegate  - C","#68 Adam Pimentel - C","#76 Matthew Braun - RG",,"#90 Dana Harrington - LDE",,"#62 Napoleon Rosario - DT","#73 James Olsen - DT","#68 John Fryar - DT","#58 Steven Miller - SLB","#55 David Crane - MLB",,"#59 James Pitts - WLB","#23 Robert Patel - CB","#21 Duane Wood - CB",,,,"#48 Douglas Natale - SS","#40 Robert Gonzalez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAS,6:13,"LAS 34",1,4,1,Punt,"Punt Return",48,7,0,"4-1-LAS 34 (6:12) 13-David Wright punts 48 yards to DEA 18.",,,,,,,,,,,,,,,,,,"#5 David Wright - P",,,,,,,,,,,,,,,,,,,"#76 Matthew Braun - RG",,"#33 Carson Hampton - RB",,,"#48 Douglas Natale - SS","#54 Maurice Contreras - DT","#23 Robert Patel - CB",,"#52 Thomas Carpenter - SLB","#40 Robert Gonzalez - FS",,"#51 Robert Holloway - MLB",,,,"#65 Jordan Myhre - LT","#51 Christopher McGinley - LG","#85 Antonio Daniels - TE","#85 Kenneth Miller - TE","#77 Christopher Smith - LT","#68 Adam Pimentel - C",,"#21 Duane Wood - CB","#90 Dana Harrington - LDE","#55 David Crane - MLB","#62 Napoleon Rosario - DT",,,,,,,
DEA,6:03,"DEA 18",1,1,10,"Shotgun 4 Wide All Curls","Dime Normal 2 Deep Man Under",6,7,0,"1-10-DEA 18 (6:04) 11-Donald Hilton pass complete to 86-Jay Wright to DEA 25 for 6 yards. Tackle by 33-Michael Rennie. DEA 67-Otis Collins was injured on the play. He looks like he should be able to return.","#3 Donald Hilton - QB","#33 Carson Hampton - RB",,,,,,"#19 Roy Wojcik - WR","#89 Richard Hall - WR","#88 Richard McCarthy - WR","#86 Jay Wright - WR",,"#78 Donald Cave - LT","#60 Otis Collins - LG","#63 Ryan Taylor - C","#64 Tyrone Edwards - RG","#77 Leonard Martinez - RT",,"#93 Edward Chan - LDE",,"#65 Raymond Johnson - DT","#71 Leroy Whitman - DT","#92 Joshua Kessler - RDE",,"#50 Roosevelt Cameron - MLB",,,"#31 William Sehorn - CB","#42 Frank Flanagan - SS","#36 Michael Rennie - SS","#39 Howard Palacios - CB",,"#35 Michael Ledet - SS","#29 Michael Gibson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEA,5:23,"DEA 25",1,2,4,"Singleback Big HB Inside Strong","4-3 Normal Double WR2",15,7,0,"2-4-DEA 25 (5:22) 33-Carson Hampton ran to DEA 40 for 15 yards. Tackle by 29-Michael Gibson.","#3 Donald Hilton - QB","#33 Carson Hampton - RB",,,,"#83 Zachary Harrigan - TE","#80 Tom Dorn - TE","#19 Roy Wojcik - WR",,"#88 Richard McCarthy - WR",,,"#78 Donald Cave - LT","#60 Dan Crossman - C","#63 Ryan Taylor - C","#64 Tyrone Edwards - RG","#77 Leonard Martinez - RT",,"#93 Edward Chan - LDE",,"#65 Raymond Johnson - DT","#71 Leroy Whitman - DT","#92 Joshua Kessler - RDE","#54 Kevin Alexander - SLB","#50 Roosevelt Cameron - MLB",,"#51 Jack Gillespie - WLB","#31 William Sehorn - CB","#42 Frank Flanagan - SS",,,,"#35 Michael Ledet - SS","#29 Michael Gibson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEA,4:45,"DEA 40",1,1,10,"I Formation Normal HB Dive","4-3 Normal Double WR2",13,7,0,"1-10-DEA 40 (4:44) 33-Carson Hampton ran to LAS 47 for 13 yards. Tackle by 51-Jack Gillespie.","#3 Donald Hilton - QB","#33 Carson Hampton - RB",,,"#85 Patrick Brooks - TE","#83 Zachary Harrigan - TE",,"#19 Roy Wojcik - WR",,"#88 Richard McCarthy - WR",,,"#78 Donald Cave - LT","#60 Dan Crossman - C","#63 Ryan Taylor - C","#64 Tyrone Edwards - RG","#77 Leonard Martinez - RT",,"#93 Edward Chan - LDE",,"#65 Raymond Johnson - DT","#71 Leroy Whitman - DT","#92 Joshua Kessler - RDE","#54 Kevin Alexander - SLB","#50 Roosevelt Cameron - MLB",,"#51 Jack Gillespie - WLB","#31 William Sehorn - CB","#42 Frank Flanagan - SS",,,,"#35 Michael Ledet - SS","#29 Michael Gibson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,