HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,9,,,,0,0,"LLM has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,15:00,"PHI 35",1,6,10,Kickoff,"Kick Return",75,0,0,"(15:00) 1-Bruce Derosier kicks 75 yards from PHI 35 to LLM -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Fernando Doyle - WR",,"#28 Felix Thomas - FS","#59 Steven Mohr - RDE","#30 Gregory McDaniel - CB","#44 John Murray - SLB","#52 Sam Day - MLB","#20 Roberto Headley - FS","#53 Daniel Keyser - DT","#82 William Hoff - DT","#61 Donald Nicholas - DT","#36 Karl Quade - FS","#1 Bruce Derosier - K",,,,,,,,,,,,,,,,,,,,
LLM,15:00,"LLM 25",1,1,10,"Shotgun Normal HB Dive","Nickel 3-3-5 Cover 2 Man Under",9,0,0,"1-10-LLM 25 (15:00) 49-Rodney Titus ran to LLM 34 for 9 yards. Tackle by 48-Michael Gooden.","#18 Raymond McCain - QB","#34 Rodney Titus - RB",,,,"#83 Jimmy Hudson - TE",,"#17 Fernando Doyle - WR","#15 Michael Mabry - WR","#80 Robert Profit - WR",,,"#72 Manuel Pope - RT","#68 Joseph Miller - LG","#60 Michael Buie - C","#63 Arturo Greene - RG","#77 Michael Leonard - LT",,"#60 George Jackson - LDE",,"#56 Bernard Taveras - DT",,"#50 Fred Madera - RDE","#55 Matthew Brown - WLB","#57 Marc Jones - MLB",,"#93 Mark Boser - WLB","#49 Terrence Barron - CB","#21 Jon Matteson - CB",,"#44 Harold Cervantes - CB",,"#49 Michael Gooden - CB","#33 Jeffery Gomez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LLM,14:27,"LLM 34",1,2,1,"Strong I Normal HB Off Tackle Strong","4-3 Under Crowd Middle Deep Man",,0,0,"2-1-LLM 34 (14:26) 49-Rodney Titus ran to LLM 45 for 11 yards. 49-Rodney Titus FUMBLES (48-Michael Gooden) recovered by PHI-56-Bernard Taveras at LLM 45. Tackle by 83-Jimmy Hudson.","#18 Raymond McCain - QB","#34 Rodney Titus - RB",,,"#45 Don Isaac - RB","#83 Jimmy Hudson - TE",,"#17 Fernando Doyle - WR",,"#80 Robert Profit - WR",,,"#72 Manuel Pope - RT","#68 Joseph Miller - LG","#60 Michael Buie - C","#63 Arturo Greene - RG","#77 Michael Leonard - LT",,"#60 George Jackson - LDE",,"#56 Bernard Taveras - DT","#65 Max Munoz - DT","#50 Fred Madera - RDE","#55 Matthew Brown - WLB","#57 Marc Jones - MLB",,"#93 Mark Boser - WLB","#49 Terrence Barron - CB","#21 Jon Matteson - CB",,,,"#49 Michael Gooden - CB","#33 Jeffery Gomez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,14:19,"LLM 45",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #2",7,0,0,"1-10-LLM 45 (14:20) 80-Frank Gore ran to LLM 38 for 7 yards. Tackle by 26-Lou Coady.","#8 David Hart - QB","#14 Frank Gore - WR",,"#28 Anthony Hamby - RB","#29 Rick Page - FB","#85 Jose Rocha - TE","#41 Ray Sharpe - WR",,,,,,"#54 Robert Vega - LT","#74 Robert Lucky - RG","#77 Raul Cash - C","#70 Eric Ewen - RG","#56 Edward Brooks - RT",,"#91 Michael Ochs - RDE","#69 James Powers - LDE","#53 Daniel Keyser - DT","#61 Donald Nicholas - DT","#67 Milton Morgan - RDE","#59 David Gibson - WLB","#52 Sam Day - MLB",,"#58 Jeff Hara - WLB","#49 Henry Schoolcraft - CB","#30 Gregory McDaniel - CB",,,,"#26 Lou Coady - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,13:42,"LLM 38",1,2,3,"I Formation Normal PA Fullback Flat","4-3 Normal Man Under 1",2,0,0,"2-3-LLM 38 (13:41) 8-David Hart pass complete to 29-Rick Page to LLM 36 for 2 yards. Tackle by 33-Henry Schoolcraft.","#8 David Hart - QB","#14 Frank Gore - WR",,,"#29 Rick Page - FB","#85 Jose Rocha - TE",,"#19 James Reeves - WR",,"#85 Antonio Siler - WR",,,"#54 Robert Vega - LT","#74 Robert Lucky - RG","#77 Raul Cash - C","#70 Eric Ewen - RG","#56 Edward Brooks - RT",,"#91 Michael Ochs - RDE",,"#53 Daniel Keyser - DT","#61 Donald Nicholas - DT","#67 Milton Morgan - RDE","#59 David Gibson - WLB","#52 Sam Day - MLB",,"#58 Jeff Hara - WLB","#49 Henry Schoolcraft - CB","#30 Gregory McDaniel - CB",,,,"#26 Lou Coady - CB","#36 Karl Quade - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,13:03,"LLM 36",1,3,2,"Goal Line Normal PA TE Drag","Goal Line Attack #2",,0,0,"3-2-LLM 36 (13:02) 8-David Hart pass incomplete, intended for 86-Jose Rocha.","#8 David Hart - QB","#14 Frank Gore - WR",,"#28 Anthony Hamby - RB","#29 Rick Page - FB","#85 Jose Rocha - TE","#41 Ray Sharpe - WR",,,,,,"#54 Robert Vega - LT","#74 Robert Lucky - RG","#77 Raul Cash - C","#70 Eric Ewen - RG","#56 Edward Brooks - RT",,"#91 Michael Ochs - RDE","#69 James Powers - LDE","#53 Daniel Keyser - DT","#61 Donald Nicholas - DT","#67 Milton Morgan - RDE","#59 David Gibson - WLB","#52 Sam Day - MLB",,"#58 Jeff Hara - WLB","#49 Henry Schoolcraft - CB","#30 Gregory McDaniel - CB",,,,"#26 Lou Coady - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,13:00,"LLM 36",1,4,2,Punt,"Punt Return",37,0,0,"4-2-LLM 36 (13:01) 15-Larry Wright punts 37 yards to LLM 0.4-2-LLM 36 (13:01) 15-Larry Wright punts 37 yards to LLM 0. Touchback.",,,,,,,,,,,,,,,,,,"#15 Larry Wright - P",,,,,,,,,,,,,,,,,,,"#85 Jose Rocha - TE",,"#17 Fernando Doyle - WR",,,"#30 Gregory McDaniel - CB","#20 Roberto Headley - FS","#52 Sam Day - MLB",,"#36 Karl Quade - FS","#44 John Murray - SLB",,"#59 Steven Mohr - RDE",,,,"#74 Robert Lucky - RG","#54 Robert Vega - LT","#56 Edward Brooks - RT","#70 Eric Ewen - RG","#73 Michael Cope - LT","#77 Raul Cash - C",,"#69 James Powers - LDE","#53 Daniel Keyser - DT","#82 William Hoff - DT","#67 Milton Morgan - RDE",,,,,,,
LLM,12:52,"LLM 20",1,1,10,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Normal Man Cover 2",10,0,0,"1-10-LLM 20 (12:53) 49-Rodney Titus ran to LLM 30 for 10 yards. Tackle by 48-Michael Gooden.","#18 Raymond McCain - QB","#34 Rodney Titus - RB","#32 Floyd Mejia - WR",,,,,"#17 Fernando Doyle - WR","#15 Michael Mabry - WR","#80 Robert Profit - WR",,,"#72 Manuel Pope - RT","#68 Joseph Miller - LG","#60 Michael Buie - C","#63 Arturo Greene - RG","#77 Michael Leonard - LT",,"#60 George Jackson - LDE",,"#56 Bernard Taveras - DT","#65 Max Munoz - DT","#50 Fred Madera - RDE",,"#57 Marc Jones - MLB",,"#93 Mark Boser - WLB","#49 Terrence Barron - CB","#21 Jon Matteson - CB",,"#44 Harold Cervantes - CB",,"#49 Michael Gooden - CB","#33 Jeffery Gomez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LLM,12:20,"LLM 30",1,2,,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel 3-3-5 Cover 2 Man Under",2,0,0,"2-1-LLM 30 (12:19) 49-Rodney Titus ran to LLM 31 for 2 yards. Tackle by 56-Bernard Taveras.","#18 Raymond McCain - QB","#34 Rodney Titus - RB","#32 Floyd Mejia - WR",,,,,"#17 Fernando Doyle - WR","#15 Michael Mabry - WR","#80 Robert Profit - WR",,,"#72 Manuel Pope - RT","#68 Joseph Miller - LG","#60 Michael Buie - C","#63 Arturo Greene - RG","#77 Michael Leonard - LT",,"#60 George Jackson - LDE",,"#56 Bernard Taveras - DT",,"#50 Fred Madera - RDE","#55 Matthew Brown - WLB","#57 Marc Jones - MLB",,"#93 Mark Boser - WLB","#49 Terrence Barron - CB","#21 Jon Matteson - CB",,"#39 Jerry Thibault - FS",,"#49 Michael Gooden - CB","#33 Jeffery Gomez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12:17,,1,1,10,,,,0,0,"Timeout LLM",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LLM,11:46,"LLM 31",1,1,10,"Strong I Normal HB Off Tackle Strong","3-4 Normal 2 Deep Zone",-1,0,0,"1-10-LLM 31 (11:47) 49-Rodney Titus ran to LLM 31 for -1 yards. Tackle by 60-George Jackson.","#18 Raymond McCain - QB","#34 Rodney Titus - RB",,,"#45 Don Isaac - RB","#83 Jimmy Hudson - TE",,"#17 Fernando Doyle - WR",,"#80 Robert Profit - WR",,,"#72 Manuel Pope - RT","#68 Joseph Miller - LG","#60 Michael Buie - C","#63 Arturo Greene - RG","#77 Michael Leonard - LT",,"#60 George Jackson - LDE",,"#56 Bernard Taveras - DT",,"#50 Fred Madera - RDE","#55 Matthew Brown - WLB","#57 Marc Jones - MLB","#95 Ronald Baker - SLB","#93 Mark Boser - WLB","#49 Terrence Barron - CB","#21 Jon Matteson - CB",,,,"#49 Michael Gooden - CB","#33 Jeffery Gomez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LLM,11:12,"LLM 31",1,2,11,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Normal Man Cover 2",9,0,0,"2-11-LLM 31 (11:11) 49-Rodney Titus ran to LLM 40 for 9 yards. Tackle by 48-Michael Gooden.","#18 Raymond McCain - QB","#34 Rodney Titus - RB","#32 Floyd Mejia - WR",,,,,"#17 Fernando Doyle - WR","#15 Michael Mabry - WR","#80 Robert Profit - WR",,,"#72 Manuel Pope - RT","#68 Joseph Miller - LG","#60 Michael Buie - C","#63 Arturo Greene - RG","#77 Michael Leonard - LT",,"#60 George Jackson - LDE",,"#56 Bernard Taveras - DT","#65 Max Munoz - DT","#50 Fred Madera - RDE",,"#57 Marc Jones - MLB",,"#93 Mark Boser - WLB","#49 Terrence Barron - CB","#21 Jon Matteson - CB",,"#44 Harold Cervantes - CB",,"#49 Michael Gooden - CB","#33 Jeffery Gomez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LLM,10:32,"LLM 40",1,3,2,"I Formation Normal PA Fullback Flat","4-3 Normal OLB Blitz Inside",15,0,0,"3-2-LLM 40 (10:31) 18-Raymond McCain pass complete to 83-Jimmy Hudson to PHI 45 for 15 yards. Tackle by 48-Michael Gooden.","#18 Raymond McCain - QB","#32 Floyd Mejia - WR",,,"#45 Don Isaac - RB","#83 Jimmy Hudson - TE",,"#17 Fernando Doyle - WR",,"#80 Robert Profit - WR",,,"#72 Manuel Pope - RT","#68 Joseph Miller - LG","#60 Michael Buie - C","#63 Arturo Greene - RG","#77 Michael Leonard - LT",,"#60 George Jackson - LDE",,"#56 Bernard Taveras - DT","#65 Max Munoz - DT","#50 Fred Madera - RDE","#55 Matthew Brown - WLB","#57 Marc Jones - MLB",,"#93 Mark Boser - WLB","#49 Terrence Barron - CB","#21 Jon Matteson - CB",,,,"#49 Michael Gooden - CB","#33 Jeffery Gomez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LLM,9:44,"PHI 45",1,1,10,"Strong I Normal Counter Strong","4-3 Normal Double WR3",,0,0,"1-10-PHI 45 (9:43) 49-Rodney Titus ran to PHI 45 for a short gain. Tackle by 60-George Jackson.","#18 Raymond McCain - QB","#34 Rodney Titus - RB",,,"#45 Don Isaac - RB","#83 Jimmy Hudson - TE",,"#17 Fernando Doyle - WR",,"#80 Robert Profit - WR",,,"#72 Manuel Pope - RT","#68 Joseph Miller - LG","#60 Michael Buie - C","#63 Arturo Greene - RG","#77 Michael Leonard - LT",,"#60 George Jackson - LDE",,"#56 Bernard Taveras - DT","#65 Max Munoz - DT","#50 Fred Madera - RDE","#55 Matthew Brown - WLB","#57 Marc Jones - MLB",,"#93 Mark Boser - WLB","#49 Terrence Barron - CB","#21 Jon Matteson - CB",,,,"#49 Michael Gooden - CB","#33 Jeffery Gomez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LLM,9:04,"PHI 45",1,2,10,"Singleback Normal Slot WR Cross","Nickel 3-3-5 Cover 2 Man Under",11,0,0,"2-10-PHI 45 (9:03) 18-Raymond McCain pass complete to 17-Fernando Doyle to PHI 33 for 11 yards. Tackle by 49-Terrence Barron.","#18 Raymond McCain - QB","#34 Rodney Titus - RB",,,,"#83 Jimmy Hudson - TE",,"#17 Fernando Doyle - WR","#15 Michael Mabry - WR","#80 Robert Profit - WR",,,"#72 Manuel Pope - RT","#68 Joseph Miller - LG","#60 Michael Buie - C","#63 Arturo Greene - RG","#77 Michael Leonard - LT",,"#60 George Jackson - LDE",,"#56 Bernard Taveras - DT",,"#50 Fred Madera - RDE","#55 Matthew Brown - WLB","#57 Marc Jones - MLB",,"#93 Mark Boser - WLB","#49 Terrence Barron - CB","#21 Jon Matteson - CB",,"#44 Harold Cervantes - CB",,"#49 Michael Gooden - CB","#33 Jeffery Gomez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LLM,8:18,"PHI 33",1,1,10,"Shotgun Normal FL Slant","Nickel 3-3-5 Cover 2 Man Under",12,0,0,"1-10-PHI 33 (8:17) 18-Raymond McCain pass complete to 17-Fernando Doyle to PHI 22 for 12 yards. Tackle by 91-Marc Jones.","#18 Raymond McCain - QB","#32 Floyd Mejia - WR",,,,"#83 Jimmy Hudson - TE",,"#17 Fernando Doyle - WR","#15 Michael Mabry - WR","#80 Robert Profit - WR",,,"#72 Manuel Pope - RT","#68 Joseph Miller - LG","#60 Michael Buie - C","#63 Arturo Greene - RG","#77 Michael Leonard - LT",,"#60 George Jackson - LDE",,"#56 Bernard Taveras - DT",,"#50 Fred Madera - RDE","#55 Matthew Brown - WLB","#57 Marc Jones - MLB",,"#93 Mark Boser - WLB","#49 Terrence Barron - CB","#21 Jon Matteson - CB",,"#44 Harold Cervantes - CB",,"#49 Michael Gooden - CB","#33 Jeffery Gomez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LLM,7:39,"PHI 22",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Double WR3",20,0,0,"1-10-PHI 22 (7:38) 32-Floyd Mejia ran to PHI 2 for 20 yards. Tackle by 48-Michael Gooden.","#18 Raymond McCain - QB","#34 Rodney Titus - RB","#32 Floyd Mejia - WR",,,,,"#15 Michael Mabry - WR","#11 Nathan Schexnayder - WR","#80 Billy Mosher - WR",,,"#72 Manuel Pope - RT","#68 Joseph Miller - LG","#60 Michael Buie - C","#63 Arturo Greene - RG","#77 Michael Leonard - LT",,"#60 George Jackson - LDE",,"#56 Bernard Taveras - DT","#65 Max Munoz - DT","#50 Fred Madera - RDE",,"#57 Marc Jones - MLB",,"#93 Mark Boser - WLB","#49 Terrence Barron - CB","#21 Jon Matteson - CB",,"#44 Harold Cervantes - CB",,"#49 Michael Gooden - CB","#33 Jeffery Gomez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LLM,6:49,"PHI 2",1,1,2,"I Formation 3WR WR Out","Nickel Normal Double WR3",,0,0,"1-2-PHI 2 (6:48) 18-Raymond McCain pass Pass knocked down by 33-Jeffery Gomez. incomplete, intended for 80-Billy Mosher.","#18 Raymond McCain - QB","#34 Rodney Titus - RB",,,"#45 Don Isaac - RB",,,"#80 Robert Profit - WR","#80 Billy Mosher - WR","#15 Michael Mabry - WR",,,"#72 Manuel Pope - RT","#68 Joseph Miller - LG","#60 Michael Buie - C","#63 Arturo Greene - RG","#77 Michael Leonard - LT",,"#60 George Jackson - LDE",,"#56 Bernard Taveras - DT","#65 Max Munoz - DT","#50 Fred Madera - RDE",,"#57 Marc Jones - MLB",,"#93 Mark Boser - WLB","#21 Jon Matteson - CB","#44 Harold Cervantes - CB",,"#33 Jeffery Gomez - FS",,"#49 Terrence Barron - CB","#39 Jerry Thibault - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LLM,6:44,"PHI 2",1,2,2,"I Formation Normal FL Hitch","4-3 Normal Man QB Spy",,0,0,"2-2-PHI 2 (6:45) 18-Raymond McCain pass Pass knocked down by 49-Terrence Barron. incomplete, intended for 17-Fernando Doyle.","#18 Raymond McCain - QB","#34 Rodney Titus - RB",,,"#45 Don Isaac - RB","#83 Jimmy Hudson - TE",,"#17 Fernando Doyle - WR",,"#80 Robert Profit - WR",,,"#72 Manuel Pope - RT","#68 Joseph Miller - LG","#60 Michael Buie - C","#63 Arturo Greene - RG","#77 Michael Leonard - LT",,"#60 George Jackson - LDE",,"#56 Bernard Taveras - DT","#65 Max Munoz - DT","#50 Fred Madera - RDE","#55 Matthew Brown - WLB","#57 Marc Jones - MLB",,"#93 Mark Boser - WLB","#49 Terrence Barron - CB","#21 Jon Matteson - CB",,,,"#39 Jerry Thibault - FS","#49 Michael Gooden - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LLM,6:41,"PHI 2",1,3,2,"Singleback Normal Hitch Corner","Nickel Normal Double WR3",3,6,0,"3-2-PHI 2 (6:42) 18-Raymond McCain pass complete to 13-Robert Profit for 2 yards. TOUCHDOWN! LLM 6 PHI 0","#18 Raymond McCain - QB","#34 Rodney Titus - RB",,,,"#83 Jimmy Hudson - TE",,"#17 Fernando Doyle - WR","#15 Michael Mabry - WR","#80 Robert Profit - WR",,,"#72 Manuel Pope - RT","#68 Joseph Miller - LG","#60 Michael Buie - C","#63 Arturo Greene - RG","#77 Michael Leonard - LT",,"#60 George Jackson - LDE",,"#56 Bernard Taveras - DT","#65 Max Munoz - DT","#50 Fred Madera - RDE",,"#57 Marc Jones - MLB",,"#93 Mark Boser - WLB","#49 Terrence Barron - CB","#21 Jon Matteson - CB",,"#44 Harold Cervantes - CB",,"#39 Jerry Thibault - FS","#33 Jeffery Gomez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LLM,6:39,"PHI 15",1,7,15,"Field Goal","FG Block",26,7,0,"(6:40) Extra point GOOD by 16-Don White. LLM 7 PHI 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 William Woodford - QB","#59 Julian Mitchell - LT",,,,,,,,,,,,,,"#16 Don White - K","#68 Joseph Miller - LG","#77 Miguel Skinner - C","#72 Manuel Pope - RT","#77 Michael Leonard - LT","#60 Michael Buie - C","#74 Herbert Hinds - LG","#87 Mack Fraser - TE","#70 Chad Dunbar - RT","#50 Fred Madera - RDE","#44 Harold Cervantes - CB","#55 Matthew Brown - WLB","#57 Marc Jones - MLB","#69 Richard Sessoms - RDE","#57 Kenneth Miller - WLB","#93 Mark Boser - WLB","#56 Bernard Taveras - DT","#33 Jeffery Gomez - FS","#97 Russell Bedford - RDE","#60 George Jackson - LDE"
LLM,6:39,"LLM 35",1,6,10,Kickoff,"Kick Return",75,7,0,"(6:40) 16-Don White kicks 75 yards from LLM 35 to PHI -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#45 Abraham Smiley - RB",,"#56 Edward Brooks - RT","#70 Eric Ewen - RG","#44 Harold Cervantes - CB","#56 Bernard Taveras - DT","#57 Marc Jones - MLB","#39 Jerry Thibault - FS","#49 Terrence Barron - CB","#60 George Jackson - LDE","#65 Max Munoz - DT","#33 Jeffery Gomez - FS","#16 Don White - K",,,,,,,,,,,,,,,,,,,,
PHI,6:39,"PHI 25",1,1,10,"I Formation Power HB Dive Weak","Goal Line Attack #2",-0,7,0,"1-10-PHI 25 (6:40) 80-Frank Gore ran to PHI 25 for a short loss. Tackle by 94-Sam Day.","#8 David Hart - QB","#14 Frank Gore - WR",,"#41 Ray Sharpe - WR","#29 Rick Page - FB","#85 Jose Rocha - TE",,"#19 James Reeves - WR",,,,,"#54 Robert Vega - LT","#74 Robert Lucky - RG","#77 Raul Cash - C","#70 Eric Ewen - RG","#56 Edward Brooks - RT",,"#91 Michael Ochs - RDE","#69 James Powers - LDE","#53 Daniel Keyser - DT","#61 Donald Nicholas - DT","#67 Milton Morgan - RDE","#59 David Gibson - WLB","#52 Sam Day - MLB",,"#58 Jeff Hara - WLB","#49 Henry Schoolcraft - CB","#30 Gregory McDaniel - CB",,,,"#26 Lou Coady - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,6:04,"PHI 25",1,2,10,"I Formation Twin WR Slot Out","46 Heavy LB Weak Blitz",,7,0,"2-10-PHI 25 (6:03) 8-David Hart pass incomplete, the ball was thrown away. Pressure by 98-Milton Morgan.","#8 David Hart - QB","#14 Frank Gore - WR",,,"#29 Rick Page - FB","#85 Jose Rocha - TE",,"#19 James Reeves - WR",,"#85 Antonio Siler - WR",,,"#54 Robert Vega - LT","#74 Robert Lucky - RG","#77 Raul Cash - C","#70 Eric Ewen - RG","#56 Edward Brooks - RT",,"#91 Michael Ochs - RDE",,"#53 Daniel Keyser - DT","#61 Donald Nicholas - DT","#67 Milton Morgan - RDE","#59 David Gibson - WLB","#52 Sam Day - MLB",,"#58 Jeff Hara - WLB","#49 Henry Schoolcraft - CB","#30 Gregory McDaniel - CB",,,,"#26 Lou Coady - CB","#36 Karl Quade - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,5:56,"PHI 25",1,3,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #2",1,7,0,"3-10-PHI 25 (5:57) 80-Frank Gore ran to PHI 25 for 1 yards. Tackle by 94-Sam Day.","#8 David Hart - QB","#14 Frank Gore - WR",,"#28 Anthony Hamby - RB","#29 Rick Page - FB","#85 Jose Rocha - TE","#41 Ray Sharpe - WR",,,,,,"#54 Robert Vega - LT","#74 Robert Lucky - RG","#77 Raul Cash - C","#70 Eric Ewen - RG","#56 Edward Brooks - RT",,"#91 Michael Ochs - RDE","#69 James Powers - LDE","#53 Daniel Keyser - DT","#61 Donald Nicholas - DT","#67 Milton Morgan - RDE","#59 David Gibson - WLB","#52 Sam Day - MLB",,"#58 Jeff Hara - WLB","#49 Henry Schoolcraft - CB","#20 Roberto Headley - FS",,,,"#26 Lou Coady - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,5:19,"PHI 25",1,4,10,Punt,"Punt Return",,7,0,"4-10-PHI 25 (5:18) 15-Larry Wright punts 44 yards to LLM 30. Fair Catch by 17-Fernando Doyle.",,,,,,,,,,,,,,,,,,"#15 Larry Wright - P",,,,,,,,,,,,,,,,,,,"#85 Jose Rocha - TE",,"#17 Fernando Doyle - WR",,,"#30 Gregory McDaniel - CB","#20 Roberto Headley - FS","#52 Sam Day - MLB",,"#36 Karl Quade - FS","#44 John Murray - SLB",,"#59 Steven Mohr - RDE",,,,"#74 Robert Lucky - RG","#54 Robert Vega - LT","#56 Edward Brooks - RT","#70 Eric Ewen - RG","#73 Michael Cope - LT","#77 Raul Cash - C",,"#69 James Powers - LDE","#53 Daniel Keyser - DT","#82 William Hoff - DT","#67 Milton Morgan - RDE",,,,,,,
LLM,5:10,"LLM 30",1,1,10,"Strong I Normal HB Off Tackle Strong","3-4 Normal 3 Deep Man Under",15,7,0,"1-10-LLM 30 (5:11) 49-Rodney Titus ran to LLM 46 for 15 yards. Tackle by 33-Jeffery Gomez.","#18 Raymond McCain - QB","#34 Rodney Titus - RB",,,"#45 Don Isaac - RB","#83 Jimmy Hudson - TE",,"#17 Fernando Doyle - WR",,"#80 Robert Profit - WR",,,"#72 Manuel Pope - RT","#68 Joseph Miller - LG","#60 Michael Buie - C","#63 Arturo Greene - RG","#77 Michael Leonard - LT",,"#60 George Jackson - LDE",,"#56 Bernard Taveras - DT",,"#50 Fred Madera - RDE","#55 Matthew Brown - WLB","#57 Marc Jones - MLB","#95 Ronald Baker - SLB","#93 Mark Boser - WLB","#49 Terrence Barron - CB","#21 Jon Matteson - CB",,,,"#49 Michael Gooden - CB","#33 Jeffery Gomez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LLM,4:35,"LLM 46",1,1,10,"I Formation 3WR WR Out","Nickel 3-3-5 Cover 2 Man Under",26,7,0,"1-10-LLM 46 (4:34) 18-Raymond McCain pass complete to 15-Michael Mabry to PHI 28 for 26 yards. Tackle by 33-Jeffery Gomez.","#18 Raymond McCain - QB","#32 Floyd Mejia - WR",,,"#45 Don Isaac - RB",,,"#17 Fernando Doyle - WR","#15 Michael Mabry - WR","#80 Robert Profit - WR",,,"#72 Manuel Pope - RT","#68 Joseph Miller - LG","#60 Michael Buie - C","#63 Arturo Greene - RG","#77 Michael Leonard - LT",,"#60 George Jackson - LDE",,"#56 Bernard Taveras - DT",,"#50 Fred Madera - RDE","#55 Matthew Brown - WLB","#57 Marc Jones - MLB",,"#93 Mark Boser - WLB","#49 Terrence Barron - CB","#21 Jon Matteson - CB",,"#44 Harold Cervantes - CB",,"#49 Michael Gooden - CB","#33 Jeffery Gomez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LLM,3:55,"PHI 28",1,1,10,"I Formation 3WR WR Out","Nickel 3-3-5 Cover 2 Man Under",8,7,0,"1-10-PHI 28 (3:54) 18-Raymond McCain pass complete to 80-Billy Mosher to PHI 19 for 8 yards. Tackle by 91-Marc Jones.","#18 Raymond McCain - QB","#32 Floyd Mejia - WR",,,"#45 Don Isaac - RB",,,"#80 Robert Profit - WR","#11 Nathan Schexnayder - WR","#80 Billy Mosher - WR",,,"#72 Manuel Pope - RT","#68 Joseph Miller - LG","#60 Michael Buie - C","#63 Arturo Greene - RG","#77 Michael Leonard - LT",,"#60 George Jackson - LDE",,"#56 Bernard Taveras - DT",,"#50 Fred Madera - RDE","#55 Matthew Brown - WLB","#57 Marc Jones - MLB",,"#93 Mark Boser - WLB","#49 Terrence Barron - CB","#21 Jon Matteson - CB",,"#44 Harold Cervantes - CB",,"#49 Michael Gooden - CB","#33 Jeffery Gomez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LLM,3:10,"PHI 19",1,2,2,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Double WR3",9,7,0,"2-2-PHI 19 (3:09) 32-Floyd Mejia ran to PHI 11 for 9 yards. Tackle by 93-Mark Boser.","#18 Raymond McCain - QB","#34 Rodney Titus - RB","#32 Floyd Mejia - WR",,,,,"#17 Fernando Doyle - WR","#80 Billy Mosher - WR","#15 Michael Mabry - WR",,,"#72 Manuel Pope - RT","#68 Joseph Miller - LG","#60 Michael Buie - C","#63 Arturo Greene - RG","#77 Michael Leonard - LT",,"#60 George Jackson - LDE",,"#56 Bernard Taveras - DT","#65 Max Munoz - DT","#50 Fred Madera - RDE",,"#57 Marc Jones - MLB",,"#93 Mark Boser - WLB","#49 Terrence Barron - CB","#21 Jon Matteson - CB",,"#44 Harold Cervantes - CB",,"#49 Michael Gooden - CB","#33 Jeffery Gomez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LLM,2:24,"PHI 11",1,1,10,"I Formation 3WR Backfield Flats","Nickel Normal Double WR3",3,7,0,"1-10-PHI 11 (2:23) 18-Raymond McCain pass complete to 45-Don Isaac to PHI 8 for 3 yards. Tackle by 49-Terrence Barron.","#18 Raymond McCain - QB","#34 Rodney Titus - RB",,,"#45 Don Isaac - RB",,,"#17 Fernando Doyle - WR","#15 Michael Mabry - WR","#80 Robert Profit - WR",,,"#72 Manuel Pope - RT","#68 Joseph Miller - LG","#60 Michael Buie - C","#63 Arturo Greene - RG","#77 Michael Leonard - LT",,"#60 George Jackson - LDE",,"#56 Bernard Taveras - DT","#65 Max Munoz - DT","#50 Fred Madera - RDE",,"#57 Marc Jones - MLB",,"#93 Mark Boser - WLB","#49 Terrence Barron - CB","#21 Jon Matteson - CB",,"#33 Jeffery Gomez - FS",,"#44 Harold Cervantes - CB","#39 Jerry Thibault - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,