HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"DEA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,15:00,"MIN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 19-Kenneth Chaidez kicks 75 yards from MIN 35 to DEA -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#33 Carson Hampton - RB",,"#41 Jerrold Wilkinson - FS","#62 Napoleon Rosario - DT","#48 Douglas Natale - SS","#21 Duane Wood - CB","#23 Robert Patel - CB","#73 Howard Flores - RDE","#90 Dana Harrington - LDE","#55 David Crane - MLB","#40 Robert Gonzalez - FS","#52 Thomas Carpenter - SLB","#19 Kenneth Chaidez - K",,,,,,,,,,,,,,,,,,,,
DEA,15:00,"DEA 25",1,1,10,"I Formation Normal TE Flag","Quarter Normal CB5 MLB Blitz",6,0,0,"1-10-DEA 25 (15:00) 11-Donald Hilton pass complete to 82-Richard McCarthy to DEA 31 for 6 yards. Tackle by 22-Eduardo Snyder. Pressure by 77-Daniel Sartain.","#3 Donald Hilton - QB","#33 Carson Hampton - RB",,,"#85 Patrick Brooks - TE","#83 Zachary Harrigan - TE",,"#19 Roy Wojcik - WR",,"#88 Richard McCarthy - WR",,,"#78 Donald Cave - LT","#60 Otis Collins - LG","#63 Ryan Taylor - C","#64 Tyrone Edwards - RG","#77 Leonard Martinez - RT",,"#50 Alan Page - LDE",,"#77 Daniel Sartain - DT",,"#46 Samuel Smith - SLB",,"#56 Anthony Barr - MLB",,,"#46 Pat Dorn - CB","#42 Eduardo Snyder - CB","#39 James Pearce - CB","#20 Jerry Kinney - CB","#58 Carlos Jackson - WLB","#33 Corey Hendrix - SS","#38 Peter Tillman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEA,14:17,"DEA 31",1,2,4,"Singleback Normal HB Counter Weak","Dime Normal Double WR1 WR2",-2,0,0,"2-4-DEA 31 (14:16) 33-Carson Hampton ran to DEA 29 for -2 yards. Tackle by 95-Samuel Smith.","#3 Donald Hilton - QB","#33 Carson Hampton - RB",,,,"#83 Zachary Harrigan - TE",,"#19 Roy Wojcik - WR","#89 Richard Hall - WR","#88 Richard McCarthy - WR",,,"#78 Donald Cave - LT","#60 Otis Collins - LG","#63 Ryan Taylor - C","#64 Tyrone Edwards - RG","#77 Leonard Martinez - RT",,"#50 Alan Page - LDE",,"#77 Daniel Sartain - DT","#99 Rocky Harrison - DT","#46 Samuel Smith - SLB",,"#56 Anthony Barr - MLB",,,"#46 Pat Dorn - CB","#42 Eduardo Snyder - CB","#39 James Pearce - CB","#20 Jerry Kinney - CB",,"#33 Corey Hendrix - SS","#38 Peter Tillman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEA,13:33,"DEA 29",1,3,6,"Shotgun 4 Wide Slot Drag","Nickel Normal 3 Deep Man Under",,0,0,"3-6-DEA 29 (13:32) 11-Donald Hilton pass complete to 89-Richard Hall to DEA 42 for 13 yards. 89-Richard Hall FUMBLES (45-Pat Dorn) recovered by MIN-45-Pat Dorn to DEA 45 for -4 yards. Tackle by 77-Leonard Martinez.","#3 Donald Hilton - QB","#33 Carson Hampton - RB",,,,,,"#19 Roy Wojcik - WR","#89 Richard Hall - WR","#88 Richard McCarthy - WR","#84 Wesley Parsons - WR",,"#78 Donald Cave - LT","#60 Otis Collins - LG","#63 Ryan Taylor - C","#64 Tyrone Edwards - RG","#77 Leonard Martinez - RT",,"#50 Alan Page - LDE",,"#77 Daniel Sartain - DT","#99 Rocky Harrison - DT","#46 Samuel Smith - SLB",,"#56 Anthony Barr - MLB",,"#92 Gary Richardson - WLB","#46 Pat Dorn - CB","#42 Eduardo Snyder - CB",,"#20 Jerry Kinney - CB",,"#33 Corey Hendrix - SS","#38 Peter Tillman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,13:24,"DEA 45",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Under 2 Deep Flat Outside",3,0,0,"1-10-DEA 45 (13:25) 16-Robert Burnham pass complete to 30-Dalvin Cook to DEA 42 for 3 yards. Tackle by 23-Robert Patel.","#4 Robert Burnham - QB","#30 Dalvin Cook - RB",,,"#80 Irv Smith Jr - TE","#81 William Lauderdale - TE",,"#11 Quentin Calvert - WR",,"#82 Micheal Miller - WR",,,"#53 Todd Arguelles - LT","#76 Steve Hutchinson - LG","#75 Dante Doering - C","#62 Seth Pannell - RG","#79 Greg Williams - RT",,"#90 Dana Harrington - LDE",,"#62 Napoleon Rosario - DT","#73 James Olsen - DT","#73 Howard Flores - RDE","#58 Steven Miller - SLB","#55 David Crane - MLB",,"#52 Thomas Carpenter - SLB","#23 Robert Patel - CB","#21 Duane Wood - CB",,,,"#48 Douglas Natale - SS","#40 Robert Gonzalez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,12:52,"DEA 42",1,2,7,"Strong I Normal FB Trap Weak","4-3 Under Inside LB Blitz",-1,0,0,"2-7-DEA 42 (12:51) 85-Irv Smith Jr ran to DEA 44 for -1 yards. Tackle by 52-Thomas Carpenter.","#4 Robert Burnham - QB","#30 Dalvin Cook - RB",,,"#80 Irv Smith Jr - TE","#81 William Lauderdale - TE",,"#11 Quentin Calvert - WR",,"#82 Micheal Miller - WR",,,"#53 Todd Arguelles - LT","#76 Steve Hutchinson - LG","#75 Dante Doering - C","#62 Seth Pannell - RG","#79 Greg Williams - RT",,"#90 Dana Harrington - LDE",,"#62 Napoleon Rosario - DT","#73 James Olsen - DT","#73 Howard Flores - RDE","#58 Steven Miller - SLB","#55 David Crane - MLB",,"#52 Thomas Carpenter - SLB","#23 Robert Patel - CB","#21 Duane Wood - CB",,,,"#48 Douglas Natale - SS","#40 Robert Gonzalez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,12:18,"DEA 44",1,3,9,"I Formation 3WR HB Inside Weak","Nickel Normal 3 Deep Man Under",17,0,0,"3-9-DEA 44 (12:17) 30-Dalvin Cook ran to DEA 27 for 17 yards. Tackle by 23-Robert Patel.","#4 Robert Burnham - QB","#30 Dalvin Cook - RB",,,"#81 William Lauderdale - TE",,,"#11 Quentin Calvert - WR","#12 James Castaneda - WR","#82 Micheal Miller - WR",,,"#53 Todd Arguelles - LT","#76 Steve Hutchinson - LG","#75 Dante Doering - C","#62 Seth Pannell - RG","#79 Greg Williams - RT",,"#90 Dana Harrington - LDE",,"#62 Napoleon Rosario - DT","#73 James Olsen - DT","#73 Howard Flores - RDE",,"#55 David Crane - MLB",,"#52 Thomas Carpenter - SLB","#23 Robert Patel - CB","#21 Duane Wood - CB",,"#31 Ross Eaton - CB",,"#48 Douglas Natale - SS","#40 Robert Gonzalez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,11:31,"DEA 27",1,1,10,"Shotgun Normal HB Flare","Nickel Normal CB3 MLB Blitz",20,0,0,"1-10-DEA 27 (11:30) 16-Robert Burnham pass complete to 12-James Castaneda to DEA 7 for 20 yards. Tackle by 52-Thomas Carpenter.","#4 Robert Burnham - QB","#41 Robert Frantz - FB",,,,"#81 William Lauderdale - TE",,"#11 Quentin Calvert - WR","#12 James Castaneda - WR","#82 Micheal Miller - WR",,,"#53 Todd Arguelles - LT","#76 Steve Hutchinson - LG","#75 Dante Doering - C","#62 Seth Pannell - RG","#79 Greg Williams - RT",,"#90 Dana Harrington - LDE",,"#62 Napoleon Rosario - DT","#73 James Olsen - DT","#73 Howard Flores - RDE",,"#55 David Crane - MLB",,"#52 Thomas Carpenter - SLB","#23 Robert Patel - CB","#21 Duane Wood - CB",,"#31 Ross Eaton - CB",,"#48 Douglas Natale - SS","#40 Robert Gonzalez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,10:46,"DEA 7",1,1,7,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 CB1 CB2 Blitz",6,0,0,"1-7-DEA 7 (10:45) 41-Robert Frantz ran to DEA 1 for 6 yards. Tackle by 23-Robert Patel.","#4 Robert Burnham - QB","#41 Robert Frantz - FB",,,"#81 William Lauderdale - TE",,,"#11 Quentin Calvert - WR","#12 James Castaneda - WR","#82 Micheal Miller - WR",,,"#53 Todd Arguelles - LT","#76 Steve Hutchinson - LG","#75 Dante Doering - C","#62 Seth Pannell - RG","#79 Greg Williams - RT",,"#90 Dana Harrington - LDE",,"#62 Napoleon Rosario - DT",,"#73 Howard Flores - RDE","#58 Steven Miller - SLB","#55 David Crane - MLB",,"#52 Thomas Carpenter - SLB","#23 Robert Patel - CB","#21 Duane Wood - CB",,"#31 Ross Eaton - CB",,"#48 Douglas Natale - SS","#40 Robert Gonzalez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,10:08,"DEA 1",1,2,1,"Strong I Normal FB Trap Weak","4-3 Under Crash Left",1,0,6,"2-1-DEA 1 (10:07) 85-Irv Smith Jr ran for 1 yards. TOUCHDOWN! DEA 0 MIN 6","#4 Robert Burnham - QB","#30 Dalvin Cook - RB",,,"#80 Irv Smith Jr - TE","#81 William Lauderdale - TE",,"#11 Quentin Calvert - WR",,"#82 Micheal Miller - WR",,,"#53 Todd Arguelles - LT","#76 Steve Hutchinson - LG","#75 Dante Doering - C","#62 Seth Pannell - RG","#79 Greg Williams - RT",,"#90 Dana Harrington - LDE",,"#62 Napoleon Rosario - DT","#73 James Olsen - DT","#73 Howard Flores - RDE","#58 Steven Miller - SLB","#55 David Crane - MLB",,"#52 Thomas Carpenter - SLB","#23 Robert Patel - CB","#21 Duane Wood - CB",,,,"#48 Douglas Natale - SS","#40 Robert Gonzalez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,10:04,"DEA 15",1,7,15,"Field Goal","FG Block",26,0,7,"(10:05) Extra point GOOD by 19-Kenneth Chaidez. DEA 0 MIN 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Raymond Little - P","#75 Dante Doering - C",,,,,,,,,,,,,,"#19 Kenneth Chaidez - K","#61 Jorge McLendon - LT","#73 Richard Fitch - RT","#62 Seth Pannell - RG","#53 Todd Arguelles - LT","#76 Steve Hutchinson - LG","#79 Greg Williams - RT","#68 Michael Haggard - LG","#86 Owen Michelson - C","#62 Napoleon Rosario - DT","#23 Robert Patel - CB","#90 Dana Harrington - LDE","#55 David Crane - MLB","#51 Robert Holloway - MLB","#52 Thomas Carpenter - SLB","#73 James Olsen - DT","#58 Steven Miller - SLB","#21 Duane Wood - CB","#73 Howard Flores - RDE","#41 Jerrold Wilkinson - FS"
MIN,10:04,"MIN 35",1,6,10,Kickoff,"Kick Return",,0,7,"(10:05) 19-Kenneth Chaidez kicks 74 yards from MIN 35 to DEA -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#33 Carson Hampton - RB",,"#41 Jerrold Wilkinson - FS","#62 Napoleon Rosario - DT","#48 Douglas Natale - SS","#21 Duane Wood - CB","#23 Robert Patel - CB","#73 Howard Flores - RDE","#90 Dana Harrington - LDE","#55 David Crane - MLB","#40 Robert Gonzalez - FS","#52 Thomas Carpenter - SLB","#19 Kenneth Chaidez - K",,,,,,,,,,,,,,,,,,,,
DEA,10:04,"DEA 25",1,1,10,"Singleback Normal SE Quick Hit","Nickel Normal CB3 MLB Blitz",14,0,7,"1-10-DEA 25 (10:05) 11-Donald Hilton pass complete to 83-Zachary Harrigan to DEA 39 for 14 yards. Tackle by 92-Gary Richardson.","#3 Donald Hilton - QB","#33 Carson Hampton - RB",,,,"#83 Zachary Harrigan - TE",,"#19 Roy Wojcik - WR","#89 Richard Hall - WR","#88 Richard McCarthy - WR",,,"#78 Donald Cave - LT","#60 Otis Collins - LG","#63 Ryan Taylor - C","#64 Tyrone Edwards - RG","#77 Leonard Martinez - RT",,"#50 Alan Page - LDE",,"#77 Daniel Sartain - DT","#99 Rocky Harrison - DT","#46 Samuel Smith - SLB",,"#56 Anthony Barr - MLB",,"#92 Gary Richardson - WLB","#46 Pat Dorn - CB","#42 Eduardo Snyder - CB",,"#20 Jerry Kinney - CB",,"#33 Corey Hendrix - SS","#38 Peter Tillman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEA,9:25,"DEA 39",1,1,10,"Split Backs 3 Wide Off Tackle Weak","Nickel 3-3-5 Cover 2 Man Under",4,0,7,"1-10-DEA 39 (9:24) 81-Patrick Brooks ran to DEA 43 for 4 yards. Tackle by 56-Anthony Barr.","#3 Donald Hilton - QB","#33 Carson Hampton - RB",,,"#85 Patrick Brooks - TE",,,"#19 Roy Wojcik - WR","#89 Richard Hall - WR","#88 Richard McCarthy - WR",,,"#78 Donald Cave - LT","#60 Otis Collins - LG","#63 Ryan Taylor - C","#64 Tyrone Edwards - RG","#77 Leonard Martinez - RT",,"#50 Alan Page - LDE",,"#77 Daniel Sartain - DT",,"#46 Samuel Smith - SLB","#52 Robert Self - SLB","#56 Anthony Barr - MLB",,"#92 Gary Richardson - WLB","#46 Pat Dorn - CB","#42 Eduardo Snyder - CB",,"#20 Jerry Kinney - CB",,"#33 Corey Hendrix - SS","#38 Peter Tillman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEA,8:50,"DEA 43",1,2,6,"I Formation Normal SE Post","Dime Flat MLB SS Blitz",-10,0,7,"2-6-DEA 43 (8:49) 11-Donald Hilton sacked at DEA 33 for -10 yards (37-Corey Hendrix) DEA 33-Carson Hampton was injured on the play. He looks like he should be able to return.","#3 Donald Hilton - QB","#33 Carson Hampton - RB",,,"#85 Patrick Brooks - TE","#83 Zachary Harrigan - TE",,"#19 Roy Wojcik - WR",,"#88 Richard McCarthy - WR",,,"#78 Donald Cave - LT","#60 Otis Collins - LG","#63 Ryan Taylor - C","#64 Tyrone Edwards - RG","#77 Leonard Martinez - RT",,"#50 Alan Page - LDE",,"#77 Daniel Sartain - DT","#99 Rocky Harrison - DT","#46 Samuel Smith - SLB",,"#56 Anthony Barr - MLB",,,"#46 Pat Dorn - CB","#42 Eduardo Snyder - CB","#39 James Pearce - CB","#20 Jerry Kinney - CB",,"#33 Corey Hendrix - SS","#38 Peter Tillman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEA,8:07,"DEA 33",1,3,16,"Shotgun 4 Wide In and Out","4-3 Under Crash Left",11,0,7,"3-16-DEA 33 (8:06) 11-Donald Hilton pass complete to 82-Richard McCarthy to DEA 44 for 11 yards. Tackle by 56-Anthony Barr.","#3 Donald Hilton - QB","#32 Patrick Blakely - RB",,,,,,"#19 Roy Wojcik - WR","#89 Richard Hall - WR","#88 Richard McCarthy - WR","#84 Wesley Parsons - WR",,"#78 Donald Cave - LT","#60 Otis Collins - LG","#63 Ryan Taylor - C","#64 Tyrone Edwards - RG","#77 Leonard Martinez - RT",,"#50 Alan Page - LDE",,"#77 Daniel Sartain - DT","#99 Rocky Harrison - DT","#46 Samuel Smith - SLB","#52 Robert Self - SLB","#56 Anthony Barr - MLB",,"#92 Gary Richardson - WLB","#46 Pat Dorn - CB","#42 Eduardo Snyder - CB",,,,"#33 Corey Hendrix - SS","#42 Reinaldo Bradford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEA,7:26,"DEA 44",1,4,5,Punt,"Punt Return",57,0,7,"4-5-DEA 44 (7:25) 3-Hubert Richardson punts 57 yards to MIN -1.4-5-DEA 44 (7:25) 3-Hubert Richardson punts 57 yards to MIN -1. Touchback.",,,,,,,,,,,,,,,,,,"#2 Hubert Richardson - P",,,,,,,,,,,,,,,,,,,"#78 Donald Cave - LT",,"#82 Micheal Miller - WR",,,"#56 Anthony Barr - MLB","#33 Corey Hendrix - SS","#20 Jerry Kinney - CB",,"#23 Paul Council - SS","#38 Peter Tillman - FS",,"#92 Gary Richardson - WLB",,,,"#80 Tom Dorn - TE","#66 Dick Vega - RG","#85 Patrick Brooks - TE","#65 Luke Hutton - C","#77 Leonard Martinez - RT","#76 Richard Kramer - LG",,"#77 Daniel Sartain - DT","#50 Alan Page - LDE","#59 Cyrus Sakai - WLB","#46 Samuel Smith - SLB",,,,,,,
MIN,7:17,"MIN 20",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal Double WR1",5,0,7,"1-10-MIN 20 (7:18) 30-Dalvin Cook ran to MIN 25 for 5 yards. Tackle by 55-David Crane.","#4 Robert Burnham - QB","#30 Dalvin Cook - RB",,,,"#81 William Lauderdale - TE",,"#11 Quentin Calvert - WR","#12 James Castaneda - WR","#82 Micheal Miller - WR",,,"#53 Todd Arguelles - LT","#76 Steve Hutchinson - LG","#75 Dante Doering - C","#62 Seth Pannell - RG","#79 Greg Williams - RT",,"#90 Dana Harrington - LDE",,"#62 Napoleon Rosario - DT","#73 James Olsen - DT","#73 Howard Flores - RDE",,"#55 David Crane - MLB",,"#52 Thomas Carpenter - SLB","#23 Robert Patel - CB","#21 Duane Wood - CB",,"#31 Ross Eaton - CB",,"#48 Douglas Natale - SS","#40 Robert Gonzalez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,6:33,"MIN 25",1,2,5,"I Formation 3WR Slot Short WR Deep","Nickel Normal 3 Deep Man Under",3,0,7,"2-5-MIN 25 (6:32) 16-Robert Burnham pass complete to 30-Dalvin Cook to MIN 28 for 3 yards. Tackle by 20-Ross Eaton.","#4 Robert Burnham - QB","#30 Dalvin Cook - RB",,,"#81 William Lauderdale - TE",,,"#11 Quentin Calvert - WR","#12 James Castaneda - WR","#82 Micheal Miller - WR",,,"#53 Todd Arguelles - LT","#76 Steve Hutchinson - LG","#75 Dante Doering - C","#62 Seth Pannell - RG","#79 Greg Williams - RT",,"#90 Dana Harrington - LDE",,"#62 Napoleon Rosario - DT","#73 James Olsen - DT","#73 Howard Flores - RDE",,"#55 David Crane - MLB",,"#52 Thomas Carpenter - SLB","#21 Duane Wood - CB","#31 Ross Eaton - CB",,"#46 Dan Kline - FS",,"#41 Jerrold Wilkinson - FS","#40 Robert Gonzalez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,5:51,"MIN 28",1,3,2,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 CB1 CB2 Blitz",15,0,7,"3-2-MIN 28 (5:50) 30-Dalvin Cook ran to MIN 44 for 15 yards. Tackle by 40-Robert Gonzalez.","#4 Robert Burnham - QB","#30 Dalvin Cook - RB",,,"#81 William Lauderdale - TE",,,"#11 Quentin Calvert - WR","#12 James Castaneda - WR","#82 Micheal Miller - WR",,,"#53 Todd Arguelles - LT","#76 Steve Hutchinson - LG","#75 Dante Doering - C","#62 Seth Pannell - RG","#79 Greg Williams - RT",,"#90 Dana Harrington - LDE",,"#62 Napoleon Rosario - DT",,"#73 Howard Flores - RDE","#58 Steven Miller - SLB","#55 David Crane - MLB",,"#52 Thomas Carpenter - SLB","#23 Robert Patel - CB","#21 Duane Wood - CB",,"#31 Ross Eaton - CB",,"#48 Douglas Natale - SS","#40 Robert Gonzalez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,5:06,"MIN 44",1,1,10,"I Formation 3WR SE Post","Nickel 3-3-5 CB1 CB2 Blitz",16,0,7,"1-10-MIN 44 (5:05) 16-Robert Burnham pass complete to 41-Robert Frantz to DEA 40 for 16 yards.","#4 Robert Burnham - QB","#41 Robert Frantz - FB",,,"#81 William Lauderdale - TE",,,"#11 Quentin Calvert - WR","#12 James Castaneda - WR","#82 Micheal Miller - WR",,,"#53 Todd Arguelles - LT","#76 Steve Hutchinson - LG","#75 Dante Doering - C","#62 Seth Pannell - RG","#79 Greg Williams - RT",,"#90 Dana Harrington - LDE",,"#62 Napoleon Rosario - DT",,"#73 Howard Flores - RDE","#58 Steven Miller - SLB","#55 David Crane - MLB",,"#52 Thomas Carpenter - SLB","#23 Robert Patel - CB","#21 Duane Wood - CB",,"#31 Ross Eaton - CB",,"#48 Douglas Natale - SS","#40 Robert Gonzalez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,4:21,"DEA 40",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Under Wide Line",8,0,7,"1-10-DEA 40 (4:20) 16-Robert Burnham pass complete to 85-Irv Smith Jr to DEA 32 for 8 yards. Tackle by 41-Jerrold Wilkinson.","#4 Robert Burnham - QB","#88 Steve Johnson - RB",,,"#80 Irv Smith Jr - TE","#81 William Lauderdale - TE",,"#11 Quentin Calvert - WR",,"#82 Micheal Miller - WR",,,"#53 Todd Arguelles - LT","#76 Steve Hutchinson - LG","#75 Dante Doering - C","#62 Seth Pannell - RG","#79 Greg Williams - RT",,"#90 Dana Harrington - LDE",,"#62 Napoleon Rosario - DT","#73 James Olsen - DT","#73 Howard Flores - RDE","#58 Steven Miller - SLB","#55 David Crane - MLB",,"#52 Thomas Carpenter - SLB","#23 Robert Patel - CB","#21 Duane Wood - CB",,,,"#41 Jerrold Wilkinson - FS","#40 Robert Gonzalez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,3:37,"DEA 32",1,2,2,"Weak I Normal Skinny Posts","4-3 Under Shallow Right Zone",21,0,7,"2-2-DEA 32 (3:36) 16-Robert Burnham pass complete to 11-Quentin Calvert to DEA 11 for 21 yards. Tackle by 23-Robert Patel.","#4 Robert Burnham - QB","#30 Dalvin Cook - RB",,,"#80 Irv Smith Jr - TE","#81 William Lauderdale - TE",,"#11 Quentin Calvert - WR",,"#82 Micheal Miller - WR",,,"#53 Todd Arguelles - LT","#76 Steve Hutchinson - LG","#75 Dante Doering - C","#62 Seth Pannell - RG","#79 Greg Williams - RT",,"#90 Dana Harrington - LDE",,"#62 Napoleon Rosario - DT","#73 James Olsen - DT","#73 Howard Flores - RDE","#58 Steven Miller - SLB","#55 David Crane - MLB",,"#52 Thomas Carpenter - SLB","#23 Robert Patel - CB","#21 Duane Wood - CB",,,,"#48 Douglas Natale - SS","#41 Jerrold Wilkinson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,2:59,"DEA 11",1,1,10,"Weak I Big HB Off Tackle Strong","Goal Line Attack #3",-1,0,7,"1-10-DEA 11 (2:58) 41-Robert Frantz ran to DEA 12 for -1 yards. Tackle by 55-David Crane.","#4 Robert Burnham - QB","#41 Robert Frantz - FB",,,"#88 Steve Johnson - RB","#81 William Lauderdale - TE","#80 Irv Smith Jr - TE","#82 Micheal Miller - WR",,,,,"#53 Todd Arguelles - LT","#76 Steve Hutchinson - LG","#75 Dante Doering - C","#62 Seth Pannell - RG","#79 Greg Williams - RT",,"#90 Dana Harrington - LDE","#54 Maurice Contreras - DT","#62 Napoleon Rosario - DT","#73 James Olsen - DT","#73 Howard Flores - RDE","#58 Steven Miller - SLB","#55 David Crane - MLB",,"#52 Thomas Carpenter - SLB","#23 Robert Patel - CB","#21 Duane Wood - CB",,,,"#48 Douglas Natale - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,2:19,"DEA 12",1,2,11,"I Formation 3WR HB Inside Weak","Nickel Normal 3 Deep Man Under",9,0,7,"2-11-DEA 12 (2:18) 30-Dalvin Cook ran to DEA 3 for 9 yards. Tackle by 40-Robert Gonzalez.","#4 Robert Burnham - QB","#30 Dalvin Cook - RB",,,"#81 William Lauderdale - TE",,,"#11 Quentin Calvert - WR","#12 James Castaneda - WR","#82 Micheal Miller - WR",,,"#53 Todd Arguelles - LT","#76 Steve Hutchinson - LG","#75 Dante Doering - C","#62 Seth Pannell - RG","#79 Greg Williams - RT",,"#90 Dana Harrington - LDE",,"#62 Napoleon Rosario - DT","#73 James Olsen - DT","#73 Howard Flores - RDE",,"#55 David Crane - MLB",,"#52 Thomas Carpenter - SLB","#23 Robert Patel - CB","#21 Duane Wood - CB",,"#31 Ross Eaton - CB",,"#48 Douglas Natale - SS","#40 Robert Gonzalez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,1:39,"DEA 3",1,3,1,"I Formation Normal PA Fullback Flat","4-3 Under Zone Blitz",,0,7,"3-1-DEA 3 (1:38) 16-Robert Burnham pass Pass knocked down by 96-James Olsen. incomplete, intended for 81-William Lauderdale.","#4 Robert Burnham - QB","#41 Robert Frantz - FB",,,"#80 Irv Smith Jr - TE","#81 William Lauderdale - TE",,"#11 Quentin Calvert - WR",,"#82 Micheal Miller - WR",,,"#53 Todd Arguelles - LT","#76 Steve Hutchinson - LG","#75 Dante Doering - C","#62 Seth Pannell - RG","#79 Greg Williams - RT",,"#90 Dana Harrington - LDE",,"#62 Napoleon Rosario - DT","#73 James Olsen - DT","#73 Howard Flores - RDE","#58 Steven Miller - SLB","#55 David Crane - MLB",,"#52 Thomas Carpenter - SLB","#21 Duane Wood - CB","#31 Ross Eaton - CB",,,,"#48 Douglas Natale - SS","#40 Robert Gonzalez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,1:35,"DEA 3",1,4,1,"Empty 4 Wide Spread Flats","Dime Flat 2 Deep Man Under",,0,7,"4-1-DEA 3 (1:36) 16-Robert Burnham pass Pass knocked down by 55-David Crane. incomplete, intended for 12-James Castaneda. Turnover on downs.","#4 Robert Burnham - QB",,,,,"#81 William Lauderdale - TE",,"#11 Quentin Calvert - WR","#12 James Castaneda - WR","#82 Micheal Miller - WR","#10 Pablo Sterling - WR",,"#53 Todd Arguelles - LT","#76 Steve Hutchinson - LG","#75 Dante Doering - C","#62 Seth Pannell - RG","#79 Greg Williams - RT",,"#90 Dana Harrington - LDE",,"#62 Napoleon Rosario - DT","#73 James Olsen - DT","#73 Howard Flores - RDE",,"#55 David Crane - MLB",,,"#23 Robert Patel - CB","#21 Duane Wood - CB","#41 Jerrold Wilkinson - FS","#31 Ross Eaton - CB",,"#48 Douglas Natale - SS","#40 Robert Gonzalez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEA,1:32,"DEA 3",1,1,10,"I Formation Normal PA Outside Curls","Dime Normal Double WR1 WR2",5,0,7,"1-10-DEA 3 (1:33) 11-Donald Hilton pass complete to 33-Carson Hampton to DEA 8 for 5 yards. Tackle by 26-James Pearce. MIN 95-Samuel Smith was injured on the play. He looks like he should be able to return.","#3 Donald Hilton - QB","#33 Carson Hampton - RB",,,"#85 Patrick Brooks - TE","#83 Zachary Harrigan - TE",,"#19 Roy Wojcik - WR",,"#88 Richard McCarthy - WR",,,"#78 Donald Cave - LT","#60 Otis Collins - LG","#63 Ryan Taylor - C","#64 Tyrone Edwards - RG","#77 Leonard Martinez - RT",,"#50 Alan Page - LDE",,"#77 Daniel Sartain - DT","#99 Rocky Harrison - DT","#46 Samuel Smith - SLB",,"#56 Anthony Barr - MLB",,,"#46 Pat Dorn - CB","#42 Eduardo Snyder - CB","#39 James Pearce - CB","#20 Jerry Kinney - CB",,"#33 Corey Hendrix - SS","#38 Peter Tillman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEA,0:57,"DEA 8",1,2,5,"Shotgun 4 Wide Slot Curl","Dime Normal Double WR1 WR2",3,0,7,"2-5-DEA 8 (0:56) 11-Donald Hilton pass complete to 84-Wesley Parsons to DEA 11 for 3 yards. Pushed out of bounds by 56-Anthony Barr.","#3 Donald Hilton - QB","#33 Carson Hampton - RB",,,,,,"#19 Roy Wojcik - WR","#89 Richard Hall - WR","#88 Richard McCarthy - WR","#84 Wesley Parsons - WR",,"#78 Donald Cave - LT","#60 Otis Collins - LG","#63 Ryan Taylor - C","#64 Tyrone Edwards - RG","#77 Leonard Martinez - RT",,"#50 Alan Page - LDE",,"#77 Daniel Sartain - DT","#99 Rocky Harrison - DT","#70 Antonio Lightner - LDE",,"#56 Anthony Barr - MLB",,,"#46 Pat Dorn - CB","#42 Eduardo Snyder - CB","#39 James Pearce - CB","#20 Jerry Kinney - CB",,"#33 Corey Hendrix - SS","#38 Peter Tillman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,