HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,11,,,,0,0,"SWC has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SWC,15:00,"SWC 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 7-John Pierce kicks 75 yards from SWC 35 to CLB -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#27 Anthony Cardoza - RB",,"#94 Carroll Young - DT","#21 Clifford Welker - FS","#32 Greg Austin - CB","#84 John Kingsley - WR","#35 James Campbell - FS","#26 Richard Hutchinson - SS","#94 Anthony Morales - DT","#45 Daniel Boyer - CB","#47 Donald Logan - RB","#95 Paul Cusumano - MLB","#7 John Pierce - K",,,,,,,,,,,,,,,,,,,,
CLB,15:00,"CLB 25",1,1,10,"I Formation Normal FL Hook","Nickel 3-3-5 Cover 2 Man Under",-1,0,0,"1-10-CLB 25 (15:00) 8-Tyler Blackwell pass complete to 38-Jose Lee to CLB 24 for -1 yards. Tackle by 2-James Shook.","#8 Tyler Blackwell - QB","#89 Jose Lee - WR",,,"#47 Donald Logan - RB","#82 Paul Rodriquez - TE",,"#84 John Kingsley - WR",,"#16 Zachary Fitzpatrick - WR",,,"#76 Robert Daigle - LT","#70 Albert Prescott - RG","#74 Blake Rea - C","#78 Enrique Sylvester - RG","#72 William Alling - RT",,"#69 Bryant Miller - LDE",,"#52 Ronald Hines - DT",,"#98 Timothy Ames - RDE","#51 Claude Harper - SLB","#96 Jonathan Stead - MLB",,"#91 Keith Benjamin - WLB","#35 Sean Gallagher - CB","#49 James Shook - CB",,"#45 Mark Barton - CB",,"#37 Lee Maxwell - SS","#38 Carlos Craig - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLB,14:28,"CLB 24",1,2,11,"Strong I Normal HB Off Tackle Strong","4-3 Normal Man Under 1",13,0,0,"2-11-CLB 24 (14:27) 38-Jose Lee ran to CLB 37 for 13 yards. Tackle by 35-Sean Gallagher.","#8 Tyler Blackwell - QB","#89 Jose Lee - WR",,,"#47 Donald Logan - RB","#82 Paul Rodriquez - TE",,"#84 John Kingsley - WR",,"#16 Zachary Fitzpatrick - WR",,,"#76 Robert Daigle - LT","#70 Albert Prescott - RG","#74 Blake Rea - C","#78 Enrique Sylvester - RG","#72 William Alling - RT",,"#69 Bryant Miller - LDE",,"#52 Ronald Hines - DT","#99 Ronnie White - DT","#98 Timothy Ames - RDE","#59 Robert Norris - SLB","#96 Jonathan Stead - MLB",,"#91 Keith Benjamin - WLB","#35 Sean Gallagher - CB","#49 James Shook - CB",,,,"#42 Maurice Barnes - SS","#38 Carlos Craig - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLB,13:52,"CLB 37",1,1,10,"Weak I Normal Skinny Posts","4-3 Normal Cover 2",10,0,0,"1-10-CLB 37 (13:51) 8-Tyler Blackwell pass complete to 82-Paul Rodriquez to CLB 47 for 10 yards. Tackle by 55-Jonathan Stead.","#8 Tyler Blackwell - QB","#89 Jose Lee - WR",,,"#47 Donald Logan - RB","#82 Paul Rodriquez - TE",,"#84 John Kingsley - WR",,"#16 Zachary Fitzpatrick - WR",,,"#76 Robert Daigle - LT","#70 Albert Prescott - RG","#74 Blake Rea - C","#78 Enrique Sylvester - RG","#72 William Alling - RT",,"#69 Bryant Miller - LDE",,"#52 Ronald Hines - DT","#99 Ronnie White - DT","#98 Timothy Ames - RDE","#51 Claude Harper - SLB","#96 Jonathan Stead - MLB",,"#91 Keith Benjamin - WLB","#35 Sean Gallagher - CB","#45 Mark Barton - CB",,,,"#37 Lee Maxwell - SS","#38 Carlos Craig - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLB,13:09,"CLB 47",1,2,,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",12,0,0,"2-1-CLB 47 (13:08) 38-Jose Lee ran to SWC 41 for 12 yards. Tackle by 42-Maurice Barnes.","#8 Tyler Blackwell - QB","#89 Jose Lee - WR",,"#45 Andrew Rodriquez - FB","#47 Donald Logan - RB","#82 Paul Rodriquez - TE","#89 Jeremy Chester - TE",,,,,,"#76 Robert Daigle - LT","#70 Albert Prescott - RG","#74 Blake Rea - C","#78 Enrique Sylvester - RG","#72 William Alling - RT",,"#69 Bryant Miller - LDE","#66 William Littlefield - LDE","#52 Ronald Hines - DT","#99 Ronnie White - DT","#98 Timothy Ames - RDE","#51 Claude Harper - SLB","#96 Jonathan Stead - MLB",,"#91 Keith Benjamin - WLB","#37 Lee Maxwell - SS","#45 Mark Barton - CB",,,,"#42 Maurice Barnes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLB,12:24,"SWC 41",1,1,10,"I Formation Normal HB Dive","4-3 Normal Man Under 1",9,0,0,"1-10-SWC 41 (12:23) 29-Andrew Rodriquez ran to SWC 32 for 9 yards. Tackle by 43-Carlos Craig.","#8 Tyler Blackwell - QB","#45 Andrew Rodriquez - FB",,,"#47 Donald Logan - RB","#82 Paul Rodriquez - TE",,"#84 John Kingsley - WR",,"#16 Zachary Fitzpatrick - WR",,,"#76 Robert Daigle - LT","#70 Albert Prescott - RG","#74 Blake Rea - C","#78 Enrique Sylvester - RG","#72 William Alling - RT",,"#69 Bryant Miller - LDE",,"#52 Ronald Hines - DT","#99 Ronnie White - DT","#98 Timothy Ames - RDE","#51 Claude Harper - SLB","#96 Jonathan Stead - MLB",,"#91 Keith Benjamin - WLB","#35 Sean Gallagher - CB","#49 James Shook - CB",,,,"#37 Lee Maxwell - SS","#38 Carlos Craig - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLB,11:49,"SWC 32",1,2,1,"I Formation 3WR SE Post","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"2-1-SWC 32 (11:48) 8-Tyler Blackwell pass complete to 29-Andrew Rodriquez to SWC 27 for 5 yards. Tackle by 45-Mark Barton.","#8 Tyler Blackwell - QB","#45 Andrew Rodriquez - FB",,,"#47 Donald Logan - RB",,,"#84 John Kingsley - WR","#11 Bruce Walker - WR","#16 Zachary Fitzpatrick - WR",,,"#76 Robert Daigle - LT","#70 Albert Prescott - RG","#74 Blake Rea - C","#78 Enrique Sylvester - RG","#72 William Alling - RT",,"#69 Bryant Miller - LDE",,"#52 Ronald Hines - DT",,"#98 Timothy Ames - RDE","#51 Claude Harper - SLB","#96 Jonathan Stead - MLB",,"#91 Keith Benjamin - WLB","#35 Sean Gallagher - CB","#49 James Shook - CB",,"#45 Mark Barton - CB",,"#37 Lee Maxwell - SS","#38 Carlos Craig - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLB,11:12,"SWC 27",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",25,0,0,"1-10-SWC 27 (11:11) 8-Tyler Blackwell pass complete to 82-Paul Rodriquez to SWC 2 for 25 yards. Tackle by 51-Claude Harper.","#8 Tyler Blackwell - QB","#89 Jose Lee - WR",,,,"#82 Paul Rodriquez - TE",,"#84 John Kingsley - WR","#11 Bruce Walker - WR","#16 Zachary Fitzpatrick - WR",,,"#76 Robert Daigle - LT","#70 Albert Prescott - RG","#74 Blake Rea - C","#78 Enrique Sylvester - RG","#72 William Alling - RT",,"#69 Bryant Miller - LDE",,"#52 Ronald Hines - DT",,"#98 Timothy Ames - RDE","#51 Claude Harper - SLB","#96 Jonathan Stead - MLB",,"#91 Keith Benjamin - WLB","#35 Sean Gallagher - CB","#45 Mark Barton - CB",,"#49 James Shook - CB",,"#42 Maurice Barnes - SS","#29 Brett Keaton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLB,10:26,"SWC 2",1,1,2,"Strong I Normal HB Dive Strong","4-3 Normal Man Under 1",2,6,0,"1-2-SWC 2 (10:25) 29-Andrew Rodriquez ran for 2 yards. TOUCHDOWN! CLB 6 SWC 0","#8 Tyler Blackwell - QB","#45 Andrew Rodriquez - FB",,,"#47 Donald Logan - RB","#82 Paul Rodriquez - TE",,"#11 Bruce Walker - WR",,"#84 Dallas Velasco - WR",,,"#76 Robert Daigle - LT","#70 Albert Prescott - RG","#74 Blake Rea - C","#78 Enrique Sylvester - RG","#72 William Alling - RT",,"#69 Bryant Miller - LDE",,"#52 Ronald Hines - DT","#99 Ronnie White - DT","#98 Timothy Ames - RDE","#59 Robert Norris - SLB","#53 Donald Keeble - MLB",,"#52 Russell Wortham - WLB","#37 Lee Maxwell - SS","#42 Maurice Barnes - SS",,,,"#29 Brett Keaton - FS","#38 Carlos Craig - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLB,10:22,"SWC 15",1,7,15,"Field Goal","FG Block",25,7,0,"(10:23) Extra point GOOD by 3-Paul Saucier. CLB 7 SWC 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Tyler Blackwell - QB","#82 Paul Rodriquez - TE",,,,,,,,,,,,,,"#3 Paul Saucier - K","#56 Thomas Moulton - WLB","#59 Dusty Pendleton - LT","#78 Enrique Sylvester - RG","#74 Blake Rea - C","#71 Todd Deleon - RG","#76 Robert Daigle - LT","#70 Albert Prescott - RG","#61 Arthur Mojica - C","#69 Bryant Miller - LDE","#99 Ronnie White - DT","#91 Keith Benjamin - WLB","#37 Lee Maxwell - SS","#98 Timothy Ames - RDE","#96 Jonathan Stead - MLB","#29 Brett Keaton - FS","#66 William Littlefield - LDE","#65 Adam Duncan - RDE","#52 Ronald Hines - DT","#42 Maurice Barnes - SS"
CLB,10:22,"CLB 35",1,6,10,Kickoff,"Kick Return",,7,0,"(10:23) 3-Paul Saucier kicks 67 yards from CLB 35 to SWC -2. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#32 Chris Reese - RB",,"#29 Brett Keaton - FS","#51 Claude Harper - SLB","#49 James Shook - CB","#53 Donald Keeble - MLB","#99 Ronnie White - DT","#66 William Littlefield - LDE","#65 Adam Duncan - RDE","#42 Maurice Barnes - SS","#52 Ronald Hines - DT","#37 Lee Maxwell - SS","#3 Paul Saucier - K",,,,,,,,,,,,,,,,,,,,
SWC,10:22,"SWC 25",1,1,10,"Strong I Normal HB Power Strong","3-4 Normal 2 Deep Man",2,7,0,"1-10-SWC 25 (10:23) 32-Chris Reese ran to SWC 27 for 2 yards. Tackle by 52-Paul Cusumano.","#12 Brian Robinson - QB","#32 Chris Reese - RB",,,"#48 Theodore Rabe - FB","#83 Paul Casperson - TE",,"#14 Harold Coggins - WR",,"#85 Robert Croft - WR",,,"#74 Gerald Marts - LT","#57 Craig Phillips - LG","#69 Jesse Larkin - C","#53 Brian Bourgeois - RG","#61 Anthony Jones - RT",,"#77 Elbert Harris - LDE",,"#35 James Campbell - FS",,"#91 Craig Wright - RDE","#99 Nicholas Sears - SLB","#91 Chris Winegar - MLB","#95 Paul Cusumano - MLB","#54 James Cintron - WLB","#44 Vernon Moore - SS","#26 Paul Johnson - CB",,,,"#42 Warren Thompson - SS","#32 Greg Austin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SWC,9:47,"SWC 27",1,2,8,"I Formation Normal SE Post","4-3 Under Crash Right",13,7,0,"2-8-SWC 27 (9:46) 12-Brian Robinson pass complete to 48-Theodore Rabe to SWC 40 for 13 yards. Tackle by 49-Paul Johnson.","#12 Brian Robinson - QB","#32 Chris Reese - RB",,,"#48 Theodore Rabe - FB","#83 Paul Casperson - TE",,"#14 Harold Coggins - WR",,"#85 Robert Croft - WR",,,"#74 Gerald Marts - LT","#57 Craig Phillips - LG","#69 Jesse Larkin - C","#53 Brian Bourgeois - RG","#61 Anthony Jones - RT",,"#77 Elbert Harris - LDE",,"#35 James Campbell - FS","#94 Carroll Young - DT","#91 Craig Wright - RDE","#91 Chris Winegar - MLB","#99 Nicholas Sears - SLB",,"#54 James Cintron - WLB","#44 Vernon Moore - SS","#26 Paul Johnson - CB",,,,"#42 Warren Thompson - SS","#32 Greg Austin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SWC,9:06,"SWC 40",1,1,10,"I Formation Power HB Draw","Goal Line Attack #3",1,7,0,"1-10-SWC 40 (9:05) 28-Thomas Lape ran to SWC 41 for 1 yards. Tackle by 58-James Campbell.","#12 Brian Robinson - QB","#28 Thomas Lape - RB",,"#32 Chris Reese - RB","#34 Gene Smith - RB","#83 Paul Casperson - TE",,"#84 Brian Whitaker - WR",,,,,"#74 Gerald Marts - LT","#57 Craig Phillips - LG","#69 Jesse Larkin - C","#53 Brian Bourgeois - RG","#61 Anthony Jones - RT",,"#77 Elbert Harris - LDE","#70 Zane Bice - LDE","#35 James Campbell - FS","#94 Carroll Young - DT","#91 Craig Wright - RDE","#99 Nicholas Sears - SLB","#91 Chris Winegar - MLB",,"#54 James Cintron - WLB","#44 Vernon Moore - SS","#26 Paul Johnson - CB",,,,"#42 Warren Thompson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SWC,8:22,"SWC 41",1,2,9,"I Formation 3WR Slot Short WR Deep","Nickel Normal Shallow Zone Deep",6,7,0,"2-9-SWC 41 (8:21) 12-Brian Robinson pass complete to 84-Brian Whitaker to SWC 48 for 6 yards. Tackle by 46-Greg Austin.","#12 Brian Robinson - QB","#32 Chris Reese - RB",,,"#28 Thomas Lape - RB",,,"#14 Harold Coggins - WR","#84 Brian Whitaker - WR","#85 Robert Croft - WR",,,"#74 Gerald Marts - LT","#57 Craig Phillips - LG","#69 Jesse Larkin - C","#53 Brian Bourgeois - RG","#61 Anthony Jones - RT",,"#77 Elbert Harris - LDE",,"#35 James Campbell - FS","#94 Carroll Young - DT","#91 Craig Wright - RDE",,"#91 Chris Winegar - MLB",,"#54 James Cintron - WLB","#44 Vernon Moore - SS","#26 Paul Johnson - CB",,"#45 Daniel Boyer - CB",,"#42 Warren Thompson - SS","#32 Greg Austin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SWC,7:39,"SWC 48",1,3,3,"Weak I Normal HB Inside Weak","4-3 Under Double Safety Blitz",1,7,0,"3-3-SWC 48 (7:38) 28-Thomas Lape ran to SWC 48 for 1 yards. Tackle by 46-Greg Austin.","#12 Brian Robinson - QB","#28 Thomas Lape - RB",,,"#48 Theodore Rabe - FB","#83 Paul Casperson - TE",,"#84 Brian Whitaker - WR",,"#19 Zachary Allen - WR",,,"#74 Gerald Marts - LT","#57 Craig Phillips - LG","#69 Jesse Larkin - C","#53 Brian Bourgeois - RG","#61 Anthony Jones - RT",,"#77 Elbert Harris - LDE",,"#35 James Campbell - FS","#94 Carroll Young - DT","#91 Craig Wright - RDE","#91 Chris Winegar - MLB","#99 Nicholas Sears - SLB",,"#54 James Cintron - WLB","#44 Vernon Moore - SS","#26 Paul Johnson - CB",,,,"#42 Warren Thompson - SS","#32 Greg Austin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SWC,7:01,"SWC 48",1,4,2,Punt,"Punt Return",,7,0,"4-2-SWC 48 (7:00) 11-Christopher Geary punts 49 yards to CLB 2. 86-Zachary Fitzpatrick to CLB 10 for 8 yards. Tackle by 63-Adam Duncan. CLB 88-John Kingsley was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#11 Christopher Geary - P",,,,,,,,,,,,,,,,,,,"#69 Jesse Larkin - C",,"#16 Zachary Fitzpatrick - WR",,,"#32 Greg Austin - CB","#84 John Kingsley - WR","#35 James Campbell - FS",,"#94 Anthony Morales - DT","#45 Daniel Boyer - CB",,"#95 Paul Cusumano - MLB",,,,"#74 Gerald Marts - LT","#57 Craig Phillips - LG","#83 Paul Casperson - TE","#57 William Currie - RT","#48 Theodore Rabe - FB","#53 Brian Bourgeois - RG",,"#70 Zane Bice - LDE","#91 Craig Wright - RDE","#54 James Cintron - WLB","#94 Carroll Young - DT",,,,,,,
CLB,6:50,"CLB 10",1,1,10,"Goal Line Normal PA TE Drag","Nickel Normal Man Cover 2",12,7,0,"1-10-CLB 10 (6:51) 8-Tyler Blackwell pass complete to 82-Paul Rodriquez to CLB 22 for 12 yards. Tackle by 45-Mark Barton.","#8 Tyler Blackwell - QB","#89 Jose Lee - WR",,"#45 Andrew Rodriquez - FB","#47 Donald Logan - RB","#82 Paul Rodriquez - TE","#89 Jeremy Chester - TE",,,,,,"#76 Robert Daigle - LT","#70 Albert Prescott - RG","#74 Blake Rea - C","#78 Enrique Sylvester - RG","#72 William Alling - RT",,"#69 Bryant Miller - LDE",,"#52 Ronald Hines - DT","#93 Morgan Poole - DT","#98 Timothy Ames - RDE",,"#96 Jonathan Stead - MLB",,"#91 Keith Benjamin - WLB","#35 Sean Gallagher - CB","#45 Mark Barton - CB",,"#29 Brett Keaton - FS",,"#37 Lee Maxwell - SS","#38 Carlos Craig - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLB,6:15,"CLB 22",1,1,10,"Weak I Normal Skinny Posts","Nickel 3-3-5 Cover 2 Man Under",14,7,0,"1-10-CLB 22 (6:14) 8-Tyler Blackwell pass complete to 11-Bruce Walker to CLB 35 for 14 yards. Tackle by 2-James Shook.","#8 Tyler Blackwell - QB","#89 Jose Lee - WR",,,"#47 Donald Logan - RB","#82 Paul Rodriquez - TE",,"#16 Zachary Fitzpatrick - WR",,"#11 Bruce Walker - WR",,,"#76 Robert Daigle - LT","#70 Albert Prescott - RG","#74 Blake Rea - C","#78 Enrique Sylvester - RG","#72 William Alling - RT",,"#69 Bryant Miller - LDE",,"#52 Ronald Hines - DT",,"#98 Timothy Ames - RDE","#51 Claude Harper - SLB","#96 Jonathan Stead - MLB",,"#91 Keith Benjamin - WLB","#35 Sean Gallagher - CB","#49 James Shook - CB",,"#45 Mark Barton - CB",,"#37 Lee Maxwell - SS","#38 Carlos Craig - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLB,5:30,"CLB 35",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",6,7,0,"1-10-CLB 35 (5:29) 8-Tyler Blackwell pass complete to 82-Paul Rodriquez to CLB 41 for 6 yards. Tackle by 51-Claude Harper. PENALTY - Facemask (SWC 55-Jonathan Stead)","#8 Tyler Blackwell - QB","#89 Jose Lee - WR",,"#45 Andrew Rodriquez - FB","#47 Donald Logan - RB","#82 Paul Rodriquez - TE",,"#16 Zachary Fitzpatrick - WR",,,,,"#76 Robert Daigle - LT","#70 Albert Prescott - RG","#74 Blake Rea - C","#78 Enrique Sylvester - RG","#72 William Alling - RT",,"#69 Bryant Miller - LDE","#66 William Littlefield - LDE","#52 Ronald Hines - DT","#99 Ronnie White - DT","#98 Timothy Ames - RDE","#51 Claude Harper - SLB","#96 Jonathan Stead - MLB",,"#91 Keith Benjamin - WLB","#35 Sean Gallagher - CB","#49 James Shook - CB",,,,"#42 Maurice Barnes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLB,5:24,"SWC 44",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Man Cover 2",3,7,0,"1-10-SWC 44 (5:25) 38-Jose Lee ran to SWC 41 for 3 yards. Tackle by 97-Donald Keeble.","#8 Tyler Blackwell - QB","#89 Jose Lee - WR",,,"#47 Donald Logan - RB",,,"#16 Zachary Fitzpatrick - WR","#84 Dallas Velasco - WR","#11 Bruce Walker - WR",,,"#76 Robert Daigle - LT","#70 Albert Prescott - RG","#74 Blake Rea - C","#78 Enrique Sylvester - RG","#72 William Alling - RT",,"#69 Bryant Miller - LDE",,"#52 Ronald Hines - DT","#99 Ronnie White - DT","#98 Timothy Ames - RDE",,"#53 Donald Keeble - MLB",,"#52 Russell Wortham - WLB","#49 James Shook - CB","#45 Mark Barton - CB",,"#29 Brett Keaton - FS",,"#37 Lee Maxwell - SS","#38 Carlos Craig - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLB,4:42,"SWC 41",1,2,7,"Weak I Normal Skinny Posts","4-3 Normal Man Under 1",,7,0,"2-7-SWC 41 (4:41) 8-Tyler Blackwell pass incomplete, dropped by 38-Jose Lee.","#8 Tyler Blackwell - QB","#89 Jose Lee - WR",,,"#47 Donald Logan - RB","#82 Paul Rodriquez - TE",,"#16 Zachary Fitzpatrick - WR",,"#11 Bruce Walker - WR",,,"#76 Robert Daigle - LT","#70 Albert Prescott - RG","#74 Blake Rea - C","#78 Enrique Sylvester - RG","#72 William Alling - RT",,"#69 Bryant Miller - LDE",,"#52 Ronald Hines - DT","#99 Ronnie White - DT","#98 Timothy Ames - RDE","#51 Claude Harper - SLB","#96 Jonathan Stead - MLB",,"#91 Keith Benjamin - WLB","#35 Sean Gallagher - CB","#49 James Shook - CB",,,,"#37 Lee Maxwell - SS","#38 Carlos Craig - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLB,4:37,"SWC 41",1,3,7,"I Formation 3WR FL Post","Nickel Normal Double WR2",25,7,0,"3-7-SWC 41 (4:38) 8-Tyler Blackwell pass complete to 38-Jose Lee to SWC 16 for 25 yards.","#8 Tyler Blackwell - QB","#89 Jose Lee - WR",,,"#47 Donald Logan - RB",,,"#16 Zachary Fitzpatrick - WR","#84 Dallas Velasco - WR","#11 Bruce Walker - WR",,,"#76 Robert Daigle - LT","#70 Albert Prescott - RG","#74 Blake Rea - C","#78 Enrique Sylvester - RG","#72 William Alling - RT",,"#69 Bryant Miller - LDE",,"#52 Ronald Hines - DT","#99 Ronnie White - DT","#98 Timothy Ames - RDE",,"#96 Jonathan Stead - MLB",,"#91 Keith Benjamin - WLB","#35 Sean Gallagher - CB","#49 James Shook - CB",,"#45 Mark Barton - CB",,"#37 Lee Maxwell - SS","#38 Carlos Craig - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLB,3:50,"SWC 16",1,1,10,"I Formation 3WR HB Toss Strong","Nickel Normal Double WR2",2,7,0,"1-10-SWC 16 (3:49) 29-Andrew Rodriquez ran to SWC 14 for 2 yards. Tackle by 97-Donald Keeble.","#8 Tyler Blackwell - QB","#45 Andrew Rodriquez - FB",,,"#47 Donald Logan - RB",,,"#16 Zachary Fitzpatrick - WR","#84 Dallas Velasco - WR","#11 Bruce Walker - WR",,,"#76 Robert Daigle - LT","#70 Albert Prescott - RG","#74 Blake Rea - C","#78 Enrique Sylvester - RG","#72 William Alling - RT",,"#66 William Littlefield - LDE",,"#52 Ronald Hines - DT","#99 Ronnie White - DT","#98 Timothy Ames - RDE",,"#53 Donald Keeble - MLB",,"#52 Russell Wortham - WLB","#37 Lee Maxwell - SS","#45 Mark Barton - CB",,"#38 Carlos Craig - FS",,"#42 Maurice Barnes - SS","#29 Brett Keaton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLB,3:16,"SWC 14",1,2,8,"Shotgun Normal HB Flare","Nickel Normal Double WR2",14,13,0,"2-8-SWC 14 (3:15) 8-Tyler Blackwell pass complete to 84-Dallas Velasco for 14 yards. TOUCHDOWN! CLB 13 SWC 0","#8 Tyler Blackwell - QB","#45 Andrew Rodriquez - FB",,,,"#82 Paul Rodriquez - TE",,"#16 Zachary Fitzpatrick - WR","#15 Frank Patterson - WR","#84 Dallas Velasco - WR",,,"#76 Robert Daigle - LT","#70 Albert Prescott - RG","#74 Blake Rea - C","#78 Enrique Sylvester - RG","#72 William Alling - RT",,"#69 Bryant Miller - LDE",,"#52 Ronald Hines - DT","#99 Ronnie White - DT","#98 Timothy Ames - RDE",,"#53 Donald Keeble - MLB",,"#52 Russell Wortham - WLB","#29 Brett Keaton - FS","#37 Lee Maxwell - SS",,"#35 Sean Gallagher - CB",,"#42 Maurice Barnes - SS","#49 James Shook - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLB,3:11,"SWC 15",1,7,15,"Field Goal","FG Block",25,14,0,"(3:12) Extra point GOOD by 3-Paul Saucier. CLB 14 SWC 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Tyler Blackwell - QB","#82 Paul Rodriquez - TE",,,,,,,,,,,,,,"#3 Paul Saucier - K","#56 Thomas Moulton - WLB","#59 Dusty Pendleton - LT","#78 Enrique Sylvester - RG","#74 Blake Rea - C","#71 Todd Deleon - RG","#76 Robert Daigle - LT","#70 Albert Prescott - RG","#61 Arthur Mojica - C","#65 Adam Duncan - RDE","#99 Ronnie White - DT","#91 Keith Benjamin - WLB","#69 Bryant Miller - LDE","#98 Timothy Ames - RDE","#37 Lee Maxwell - SS","#96 Jonathan Stead - MLB","#52 Ronald Hines - DT","#66 William Littlefield - LDE","#42 Maurice Barnes - SS","#29 Brett Keaton - FS"
CLB,3:11,"CLB 35",1,6,10,Kickoff,"Kick Return",,14,0,"(3:12) 3-Paul Saucier kicks 69 yards from CLB 35 to SWC -4. 32-Chris Reese to SWC 20 for 24 yards. Tackle by 32-Daniel Boyer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#32 Chris Reese - RB",,"#96 Jonathan Stead - MLB","#66 William Littlefield - LDE","#49 James Shook - CB","#51 Claude Harper - SLB","#99 Ronnie White - DT","#52 Ronald Hines - DT","#65 Adam Duncan - RDE","#42 Maurice Barnes - SS","#37 Lee Maxwell - SS","#53 Donald Keeble - MLB","#3 Paul Saucier - K",,,,,,,,,,,,,,,,,,,,
SWC,3:07,"SWC 20",1,1,10,"I Formation Power HB Dive Weak","Goal Line Attack #3",1,14,0,"1-10-SWC 20 (3:08) 28-Thomas Lape ran to SWC 21 for 1 yards. Tackle by 70-Elbert Harris.","#12 Brian Robinson - QB","#28 Thomas Lape - RB",,"#34 Gene Smith - RB","#48 Theodore Rabe - FB","#83 Paul Casperson - TE",,"#14 Harold Coggins - WR",,,,,"#74 Gerald Marts - LT","#57 Craig Phillips - LG","#69 Jesse Larkin - C","#53 Brian Bourgeois - RG","#61 Anthony Jones - RT",,"#77 Elbert Harris - LDE","#70 Zane Bice - LDE","#35 James Campbell - FS","#91 Henry Romero - DT","#91 Craig Wright - RDE","#99 Nicholas Sears - SLB","#91 Chris Winegar - MLB",,"#54 James Cintron - WLB","#44 Vernon Moore - SS","#26 Paul Johnson - CB",,,,"#42 Warren Thompson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SWC,2:25,"SWC 21",1,2,9,"I Formation Power Play Action HB Downfield","Goal Line Attack #3",8,14,0,"2-9-SWC 21 (2:24) 12-Brian Robinson pass complete to 83-Paul Casperson to SWC 29 for 8 yards. Tackle by 49-Paul Johnson. CLB 74-Blake Rea was injured on the play. He looks like he should be able to return.","#12 Brian Robinson - QB","#32 Chris Reese - RB",,"#28 Thomas Lape - RB","#48 Theodore Rabe - FB","#83 Paul Casperson - TE",,"#14 Harold Coggins - WR",,,,,"#74 Gerald Marts - LT","#57 Craig Phillips - LG","#69 Jesse Larkin - C","#53 Brian Bourgeois - RG","#61 Anthony Jones - RT",,"#77 Elbert Harris - LDE","#70 Zane Bice - LDE","#35 James Campbell - FS","#94 Carroll Young - DT","#91 Craig Wright - RDE","#91 Chris Winegar - MLB","#99 Nicholas Sears - SLB",,"#54 James Cintron - WLB","#44 Vernon Moore - SS","#26 Paul Johnson - CB",,,,"#42 Warren Thompson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SWC,1:39,"SWC 29",1,3,1,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",-0,14,0,"3-1-SWC 29 (1:38) 32-Chris Reese ran to SWC 28 for a short loss. Tackle by 90-James Cintron.","#12 Brian Robinson - QB","#32 Chris Reese - RB",,"#34 Gene Smith - RB","#28 Thomas Lape - RB","#83 Paul Casperson - TE","#48 Theodore Rabe - FB",,,,,,"#74 Gerald Marts - LT","#57 Craig Phillips - LG","#69 Jesse Larkin - C","#53 Brian Bourgeois - RG","#61 Anthony Jones - RT",,"#77 Elbert Harris - LDE","#70 Zane Bice - LDE","#35 James Campbell - FS","#94 Carroll Young - DT","#91 Craig Wright - RDE","#99 Nicholas Sears - SLB","#91 Chris Winegar - MLB",,"#54 James Cintron - WLB","#44 Vernon Moore - SS","#26 Paul Johnson - CB",,,,"#42 Warren Thompson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,