HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"DEN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,15:00,"SFO 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 14-Leonard Kraft kicks 74 yards from SFO 35 to DEN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#46 John Welch - RB",,"#98 Dick Mullis - SS","#55 Ashley Lawson - RT","#56 Daniel Turner - WLB","#52 Norman Springer - SLB","#28 Omar Crosby - SS","#22 Miguel Pettit - TE","#25 Shawn Edison - FB","#27 John Henry - FB","#34 Todd Murphy - CB","#70 Barry Rush - RG","#16 Leonard Kraft - K",,,,,,,,,,,,,,,,,,,,
DEN,15:00,"DEN 25",1,1,10,"Singleback Slot Strong HB Counter","Nickel 3-3-5 Cover 2 Man Under",7,0,0,"1-10-DEN 25 (15:00) 26-Gary Moore ran to DEN 32 for 7 yards. Tackle by 38-Kevin Seaman.","#16 James McCormick - QB","#25 Gary Moore - RB",,,,"#22 Miguel Pettit - TE",,"#82 Jeffrey Murphy - WR","#17 David Serrano - WR","#28 Michael Bailey - WR",,,"#70 Matthew King - LG","#77 Brian Brown - LG","#80 Roland Vanburen - C","#70 Barry Rush - RG","#77 Craig Gonzales - LT",,"#76 Genaro Lambert - LDE",,"#90 Alfred Stewart - DT",,"#91 Jeffrey Ford - RDE","#56 Michael Walton - SLB","#54 David Odom - MLB",,"#53 Victor Keller - WLB","#29 Gerald Calderon - CB","#25 Steven Jones - CB",,"#35 John Tipton - CB",,"#38 Kevin Seaman - SS","#23 Carl McCann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,14:17,"DEN 32",1,2,3,"I Formation Normal FL Hitch","4-3 Under Crash Right",,0,0,"2-3-DEN 32 (14:16) 16-James McCormick pass Pass knocked down by 23-Carl McCann. incomplete, intended for 22-Miguel Pettit.","#16 James McCormick - QB","#25 Gary Moore - RB",,,"#25 Shawn Edison - FB","#22 Miguel Pettit - TE",,"#82 Jeffrey Murphy - WR",,"#28 Michael Bailey - WR",,,"#70 Matthew King - LG","#77 Brian Brown - LG","#80 Roland Vanburen - C","#70 Barry Rush - RG","#77 Craig Gonzales - LT",,"#76 Genaro Lambert - LDE",,"#90 Alfred Stewart - DT","#69 Elwood Murphy - DT","#91 Jeffrey Ford - RDE","#56 Michael Walton - SLB","#54 David Odom - MLB",,"#53 Victor Keller - WLB","#29 Gerald Calderon - CB","#25 Steven Jones - CB",,,,"#38 Kevin Seaman - SS","#23 Carl McCann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,14:12,"DEN 32",1,3,3,"I Formation Normal FL Hitch","4-3 Normal Man Under 1",8,0,0,"3-3-DEN 32 (14:13) 16-James McCormick pass complete to 28-Michael Bailey to DEN 40 for 8 yards. Tackle by 25-Steven Jones.","#16 James McCormick - QB","#25 Gary Moore - RB",,,"#25 Shawn Edison - FB","#22 Miguel Pettit - TE",,"#82 Jeffrey Murphy - WR",,"#28 Michael Bailey - WR",,,"#70 Matthew King - LG","#77 Brian Brown - LG","#80 Roland Vanburen - C","#70 Barry Rush - RG","#77 Craig Gonzales - LT",,"#76 Genaro Lambert - LDE",,"#90 Alfred Stewart - DT","#69 Elwood Murphy - DT","#91 Jeffrey Ford - RDE","#56 Michael Walton - SLB","#54 David Odom - MLB",,"#53 Victor Keller - WLB","#29 Gerald Calderon - CB","#25 Steven Jones - CB",,,,"#38 Kevin Seaman - SS","#23 Carl McCann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,13:30,"DEN 40",1,1,10,"Split Backs 3 Wide Dive Left","Nickel Normal Man Cover 2",,0,0,"1-10-DEN 40 (13:29) 25-Shawn Edison ran to SFO 47 for 13 yards. 25-Shawn Edison FUMBLES (38-Kevin Seaman) recovered by SFO-28-John Tipton at SFO 44. Tackle by 28-Michael Bailey.","#16 James McCormick - QB","#25 Gary Moore - RB",,,"#25 Shawn Edison - FB",,,"#82 Jeffrey Murphy - WR","#17 David Serrano - WR","#28 Michael Bailey - WR",,,"#70 Matthew King - LG","#77 Brian Brown - LG","#80 Roland Vanburen - C","#70 Barry Rush - RG","#77 Craig Gonzales - LT",,"#76 Genaro Lambert - LDE",,"#90 Alfred Stewart - DT","#69 Elwood Murphy - DT","#91 Jeffrey Ford - RDE",,"#54 David Odom - MLB",,"#53 Victor Keller - WLB","#29 Gerald Calderon - CB","#25 Steven Jones - CB",,"#35 John Tipton - CB",,"#38 Kevin Seaman - SS","#23 Carl McCann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,13:21,"SFO 44",1,1,10,"Weak I Normal Skinny Posts","4-3 Normal SLB Middle Blitz",6,0,0,"1-10-SFO 44 (13:22) 3-Joe Shirley pass complete to 83-Joseph Lewis to SFO 50 for 6 yards. Tackle by 98-Dick Mullis.","#3 Joe Shirley - QB","#37 Dominick Johnson - RB",,,"#43 Albert Defilippo - FB","#83 Joseph Lewis - TE",,"#10 John Rhoton - WR",,"#80 Jerome Whetzel - WR",,,"#71 John Driscoll - LT","#66 Steven Crepeau - LG","#76 Omer Porter - C","#70 George Steffen - RG","#65 Eduardo Hargrove - LT",,"#59 Robert Dehart - LDE",,"#99 Chris Swafford - DT","#67 Curtis Hinds - DT","#69 Herman Logan - RDE","#96 Maynard Tedford - SLB","#95 Evan Smith - MLB",,"#52 Norman Springer - SLB","#34 Todd Murphy - CB","#40 Calvin Graham - CB",,,,"#98 Dick Mullis - SS","#29 Robert Braun - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,12:40,"SFO 50",1,2,4,"Weak I Normal HB Inside Weak","4-3 Normal Double WR1",4,0,0,"2-4-SFO 50 (12:39) 33-Dominick Johnson ran to DEN 47 for 4 yards. Tackle by 62-Curtis Hinds.","#3 Joe Shirley - QB","#37 Dominick Johnson - RB",,,"#43 Albert Defilippo - FB","#83 Joseph Lewis - TE",,"#10 John Rhoton - WR",,"#80 Jerome Whetzel - WR",,,"#71 John Driscoll - LT","#66 Steven Crepeau - LG","#76 Omer Porter - C","#70 George Steffen - RG","#65 Eduardo Hargrove - LT",,"#59 Robert Dehart - LDE",,"#99 Chris Swafford - DT","#67 Curtis Hinds - DT","#69 Herman Logan - RDE","#96 Maynard Tedford - SLB","#95 Evan Smith - MLB",,"#52 Norman Springer - SLB","#34 Todd Murphy - CB","#40 Calvin Graham - CB",,,,"#98 Dick Mullis - SS","#29 Robert Braun - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,11:57,"DEN 47",1,3,,"Goal Line Normal HB Dive","Goal Line Attack #2",-1,0,0,"3-1-DEN 47 (11:56) 33-Dominick Johnson ran to DEN 47 for -1 yards. Tackle by 52-Evan Smith.","#3 Joe Shirley - QB","#37 Dominick Johnson - RB",,"#39 Ralph Eanes - RB","#43 Albert Defilippo - FB","#83 Joseph Lewis - TE","#87 Luke Tarbell - TE",,,,,,"#71 John Driscoll - LT","#66 Steven Crepeau - LG","#76 Omer Porter - C","#70 George Steffen - RG","#65 Eduardo Hargrove - LT",,"#59 Robert Dehart - LDE","#54 Richard Mayfield - LDE","#99 Chris Swafford - DT","#67 Curtis Hinds - DT","#69 Herman Logan - RDE","#96 Maynard Tedford - SLB","#95 Evan Smith - MLB",,"#52 Norman Springer - SLB","#34 Todd Murphy - CB","#40 Calvin Graham - CB",,,,"#98 Dick Mullis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,11:18,"DEN 47",1,4,1,Punt,"Punt Return",50,0,0,"4-1-DEN 47 (11:17) 2-Robert Lehman punts 50 yards to DEN -3.4-1-DEN 47 (11:17) 2-Robert Lehman punts 50 yards to DEN -3. Touchback.",,,,,,,,,,,,,,,,,,"#2 Robert Lehman - P",,,,,,,,,,,,,,,,,,,"#65 Eduardo Hargrove - LT",,"#46 John Welch - RB",,,"#56 Daniel Turner - WLB","#29 Robert Braun - FS","#28 Omar Crosby - SS",,"#52 Norman Springer - SLB","#34 Todd Murphy - CB",,"#98 Dick Mullis - SS",,,,"#68 Jimmy Noel - LG","#66 Steven Crepeau - LG","#71 John Driscoll - LT","#74 Dennis Quinn - LT","#76 Omer Porter - C","#66 David Knee - C",,"#69 Herman Logan - RDE","#53 Robert Ross - SLB","#99 Chris Swafford - DT","#95 Evan Smith - MLB",,,,,,,
DEN,11:08,"DEN 20",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Man Cover 2",5,0,0,"1-10-DEN 20 (11:09) 26-Gary Moore ran to DEN 25 for 5 yards. Tackle by 57-David Odom.","#16 James McCormick - QB","#25 Gary Moore - RB",,,"#25 Shawn Edison - FB",,,"#82 Jeffrey Murphy - WR","#17 David Serrano - WR","#28 Michael Bailey - WR",,,"#70 Matthew King - LG","#77 Brian Brown - LG","#80 Roland Vanburen - C","#70 Barry Rush - RG","#77 Craig Gonzales - LT",,"#76 Genaro Lambert - LDE",,"#90 Alfred Stewart - DT","#69 Elwood Murphy - DT","#91 Jeffrey Ford - RDE",,"#54 David Odom - MLB",,"#53 Victor Keller - WLB","#25 Steven Jones - CB","#35 John Tipton - CB",,"#49 Mack Gonzalez - CB",,"#29 Gerald Calderon - CB","#23 Carl McCann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,10:34,"DEN 25",1,2,5,"I Formation 3WR WR Out","Nickel Normal 4 Deep Zone Under",2,0,0,"2-5-DEN 25 (10:33) 16-James McCormick pass complete to 28-Michael Bailey to DEN 28 for 2 yards. Tackle by 28-John Tipton.","#16 James McCormick - QB","#25 Gary Moore - RB",,,"#25 Shawn Edison - FB",,,"#82 Jeffrey Murphy - WR","#17 David Serrano - WR","#28 Michael Bailey - WR",,,"#70 Matthew King - LG","#77 Brian Brown - LG","#80 Roland Vanburen - C","#70 Barry Rush - RG","#77 Craig Gonzales - LT",,"#76 Genaro Lambert - LDE",,"#90 Alfred Stewart - DT","#69 Elwood Murphy - DT","#91 Jeffrey Ford - RDE",,"#54 David Odom - MLB",,"#53 Victor Keller - WLB","#29 Gerald Calderon - CB","#25 Steven Jones - CB",,"#35 John Tipton - CB",,"#38 Kevin Seaman - SS","#23 Carl McCann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,9:47,"DEN 28",1,3,2,"I Formation Normal FL Hitch","4-3 Normal Double WR1",,0,0,"3-2-DEN 28 (9:46) 16-James McCormick pass Pass knocked down by 29-Gerald Calderon. incomplete, intended for 82-Jeffrey Murphy.","#16 James McCormick - QB","#25 Gary Moore - RB",,,"#25 Shawn Edison - FB","#22 Miguel Pettit - TE",,"#82 Jeffrey Murphy - WR",,"#28 Michael Bailey - WR",,,"#70 Matthew King - LG","#77 Brian Brown - LG","#80 Roland Vanburen - C","#70 Barry Rush - RG","#77 Craig Gonzales - LT",,"#76 Genaro Lambert - LDE",,"#90 Alfred Stewart - DT","#69 Elwood Murphy - DT","#91 Jeffrey Ford - RDE","#56 Michael Walton - SLB","#93 Christopher Little - MLB",,"#53 Victor Keller - WLB","#29 Gerald Calderon - CB","#35 John Tipton - CB",,,,"#25 Steven Jones - CB","#23 Carl McCann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,9:42,"DEN 28",1,4,2,Punt,"Punt Return",,0,0,"4-2-DEN 28 (9:43) 19-Joshua Duffy punts 48 yards to SFO 24. Fair Catch by 33-Dominick Johnson.",,,,,,,,,,,,,,,,,,"#19 Joshua Duffy - P",,,,,,,,,,,,,,,,,,,"#70 Barry Rush - RG",,"#37 Dominick Johnson - RB",,,"#38 Kevin Seaman - SS","#29 Gerald Calderon - CB","#54 David Odom - MLB",,"#56 Michael Walton - SLB","#98 Eric Williams - WLB",,"#35 John Tipton - CB",,,,"#77 Brian Brown - LG","#70 Sean Blank - RG","#25 Shawn Edison - FB","#27 John Henry - FB","#79 Peter Baur - LG","#25 Gary Moore - RB",,"#53 Victor Keller - WLB","#93 Christopher Little - MLB","#91 Jeffrey Ford - RDE","#76 Genaro Lambert - LDE",,,,,,,
SFO,9:36,"SFO 24",1,1,10,"Singleback Normal HB Inside Weak","Nickel Normal Shallow Zone Deep",12,0,0,"1-10-SFO 24 (9:37) 33-Dominick Johnson ran to SFO 36 for 12 yards. Tackle by 29-Robert Braun.","#3 Joe Shirley - QB","#37 Dominick Johnson - RB",,,,"#83 Joseph Lewis - TE",,"#10 John Rhoton - WR","#84 Burton Mahmoud - WR","#80 Jerome Whetzel - WR",,,"#71 John Driscoll - LT","#66 Steven Crepeau - LG","#76 Omer Porter - C","#70 George Steffen - RG","#65 Eduardo Hargrove - LT",,"#59 Robert Dehart - LDE",,"#99 Chris Swafford - DT","#67 Curtis Hinds - DT","#69 Herman Logan - RDE",,"#95 Evan Smith - MLB",,"#52 Norman Springer - SLB","#34 Todd Murphy - CB","#40 Calvin Graham - CB",,"#33 Stephen Kearney - CB",,"#98 Dick Mullis - SS","#29 Robert Braun - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,8:58,"SFO 36",1,1,10,"Goal Line Normal PA TE Drag","Goal Line Attack #2",,0,0,"1-10-SFO 36 (8:57) 3-Joe Shirley pass Pass knocked down by 40-Calvin Graham. incomplete, intended for 83-Joseph Lewis.","#3 Joe Shirley - QB","#37 Dominick Johnson - RB",,"#39 Ralph Eanes - RB","#43 Albert Defilippo - FB","#83 Joseph Lewis - TE","#87 Luke Tarbell - TE",,,,,,"#71 John Driscoll - LT","#66 Steven Crepeau - LG","#76 Omer Porter - C","#70 George Steffen - RG","#65 Eduardo Hargrove - LT",,"#59 Robert Dehart - LDE","#54 Richard Mayfield - LDE","#99 Chris Swafford - DT","#67 Curtis Hinds - DT","#69 Herman Logan - RDE","#96 Maynard Tedford - SLB","#95 Evan Smith - MLB",,"#52 Norman Springer - SLB","#34 Todd Murphy - CB","#40 Calvin Graham - CB",,,,"#98 Dick Mullis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,8:54,"SFO 36",1,2,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",4,0,0,"2-10-SFO 36 (8:55) 33-Dominick Johnson ran to SFO 40 for 4 yards. Tackle by 75-Norman Springer.","#3 Joe Shirley - QB","#37 Dominick Johnson - RB",,"#39 Ralph Eanes - RB","#43 Albert Defilippo - FB","#83 Joseph Lewis - TE","#87 Luke Tarbell - TE",,,,,,"#71 John Driscoll - LT","#66 Steven Crepeau - LG","#76 Omer Porter - C","#70 George Steffen - RG","#65 Eduardo Hargrove - LT",,"#59 Robert Dehart - LDE","#54 Richard Mayfield - LDE","#99 Chris Swafford - DT","#67 Curtis Hinds - DT","#69 Herman Logan - RDE","#96 Maynard Tedford - SLB","#95 Evan Smith - MLB",,"#52 Norman Springer - SLB","#34 Todd Murphy - CB","#40 Calvin Graham - CB",,,,"#98 Dick Mullis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,8:12,"SFO 40",1,3,6,"Weak I Normal Skinny Posts","4-3 Normal Double WR1",-1,0,0,"3-6-SFO 40 (8:11) 3-Joe Shirley pass complete to 33-Dominick Johnson to SFO 39 for -1 yards. Tackle by 34-Todd Murphy. 33-Dominick Johnson did some fancy footwork there.","#3 Joe Shirley - QB","#37 Dominick Johnson - RB",,,"#43 Albert Defilippo - FB","#83 Joseph Lewis - TE",,"#10 John Rhoton - WR",,"#80 Jerome Whetzel - WR",,,"#71 John Driscoll - LT","#66 Steven Crepeau - LG","#76 Omer Porter - C","#70 George Steffen - RG","#65 Eduardo Hargrove - LT",,"#59 Robert Dehart - LDE",,"#99 Chris Swafford - DT","#67 Curtis Hinds - DT","#69 Herman Logan - RDE","#96 Maynard Tedford - SLB","#95 Evan Smith - MLB",,"#52 Norman Springer - SLB","#34 Todd Murphy - CB","#40 Calvin Graham - CB",,,,"#98 Dick Mullis - SS","#29 Robert Braun - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,7:35,"SFO 39",1,4,7,Punt,"Punt Return",57,0,0,"4-7-SFO 39 (7:34) 2-Robert Lehman punts 57 yards to DEN 3.",,,,,,,,,,,,,,,,,,"#2 Robert Lehman - P",,,,,,,,,,,,,,,,,,,"#65 Eduardo Hargrove - LT",,"#46 John Welch - RB",,,"#56 Daniel Turner - WLB","#29 Robert Braun - FS","#28 Omar Crosby - SS",,"#52 Norman Springer - SLB","#34 Todd Murphy - CB",,"#98 Dick Mullis - SS",,,,"#68 Jimmy Noel - LG","#66 Steven Crepeau - LG","#71 John Driscoll - LT","#74 Dennis Quinn - LT","#76 Omer Porter - C","#66 David Knee - C",,"#69 Herman Logan - RDE","#53 Robert Ross - SLB","#99 Chris Swafford - DT","#95 Evan Smith - MLB",,,,,,,
DEN,7:23,"DEN 3",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal CB3 LB Blitz",-2,0,0,"1-10-DEN 3 (7:24) 26-Gary Moore ran to DEN 2 for -2 yards. Tackle by 23-Carl McCann.","#16 James McCormick - QB","#25 Gary Moore - RB",,,"#25 Shawn Edison - FB",,,"#82 Jeffrey Murphy - WR","#17 David Serrano - WR","#28 Michael Bailey - WR",,,"#70 Matthew King - LG","#77 Brian Brown - LG","#80 Roland Vanburen - C","#70 Barry Rush - RG","#77 Craig Gonzales - LT",,"#68 Mark Fields - LDE",,"#90 Alfred Stewart - DT","#69 Elwood Murphy - DT","#91 Jeffrey Ford - RDE",,"#93 Christopher Little - MLB",,"#53 Victor Keller - WLB","#25 Steven Jones - CB","#35 John Tipton - CB",,"#49 Mack Gonzalez - CB",,"#29 Gerald Calderon - CB","#23 Carl McCann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,6:45,"DEN 2",1,2,12,"Singleback Slot Strong HB Counter","Nickel 3-3-5 Cover 2 Man Under",3,0,0,"2-12-DEN 2 (6:44) 26-Gary Moore ran to DEN 5 for 3 yards. Tackle by 57-David Odom. SFO 57-David Odom was injured on the play. He looks like he should be able to return.","#16 James McCormick - QB","#25 Gary Moore - RB",,,,"#22 Miguel Pettit - TE",,"#82 Jeffrey Murphy - WR","#17 David Serrano - WR","#28 Michael Bailey - WR",,,"#70 Matthew King - LG","#77 Brian Brown - LG","#80 Roland Vanburen - C","#70 Barry Rush - RG","#77 Craig Gonzales - LT",,"#76 Genaro Lambert - LDE",,"#90 Alfred Stewart - DT",,"#91 Jeffrey Ford - RDE","#56 Michael Walton - SLB","#54 David Odom - MLB",,"#53 Victor Keller - WLB","#29 Gerald Calderon - CB","#25 Steven Jones - CB",,"#35 John Tipton - CB",,"#38 Kevin Seaman - SS","#23 Carl McCann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,6:09,"DEN 5",1,3,8,"I Formation 3WR HB Inside Weak","Nickel Normal Cover 2",10,0,0,"3-8-DEN 5 (6:08) 26-Gary Moore ran to DEN 15 for 10 yards. Tackle by 23-Carl McCann.","#16 James McCormick - QB","#25 Gary Moore - RB",,,"#25 Shawn Edison - FB",,,"#82 Jeffrey Murphy - WR","#17 David Serrano - WR","#28 Michael Bailey - WR",,,"#70 Matthew King - LG","#77 Brian Brown - LG","#80 Roland Vanburen - C","#70 Barry Rush - RG","#77 Craig Gonzales - LT",,"#76 Genaro Lambert - LDE",,"#90 Alfred Stewart - DT","#69 Elwood Murphy - DT","#91 Jeffrey Ford - RDE",,"#93 Christopher Little - MLB",,"#53 Victor Keller - WLB","#29 Gerald Calderon - CB","#25 Steven Jones - CB",,"#35 John Tipton - CB",,"#38 Kevin Seaman - SS","#23 Carl McCann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,5:28,"DEN 15",1,1,10,"I Formation Normal FL Hitch","4-3 Normal WLB Outside Blitz",,0,0,"1-10-DEN 15 (5:27) 16-James McCormick pass Pass knocked down by 25-Steven Jones. incomplete, intended for 82-Jeffrey Murphy.","#16 James McCormick - QB","#25 Gary Moore - RB",,,"#25 Shawn Edison - FB","#22 Miguel Pettit - TE",,"#82 Jeffrey Murphy - WR",,"#28 Michael Bailey - WR",,,"#70 Matthew King - LG","#77 Brian Brown - LG","#80 Roland Vanburen - C","#70 Barry Rush - RG","#77 Craig Gonzales - LT",,"#76 Genaro Lambert - LDE",,"#90 Alfred Stewart - DT","#69 Elwood Murphy - DT","#91 Jeffrey Ford - RDE","#56 Michael Walton - SLB","#93 Christopher Little - MLB",,"#53 Victor Keller - WLB","#25 Steven Jones - CB","#35 John Tipton - CB",,,,"#29 Gerald Calderon - CB","#23 Carl McCann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,5:23,"DEN 15",1,2,10,"Singleback Slot Strong HB Counter","Nickel Normal SS Blitz",2,0,0,"2-10-DEN 15 (5:24) 26-Gary Moore ran to DEN 17 for 2 yards. Tackle by 94-Victor Keller.","#16 James McCormick - QB","#25 Gary Moore - RB",,,,"#22 Miguel Pettit - TE",,"#82 Jeffrey Murphy - WR","#17 David Serrano - WR","#28 Michael Bailey - WR",,,"#70 Matthew King - LG","#77 Brian Brown - LG","#80 Roland Vanburen - C","#70 Barry Rush - RG","#77 Craig Gonzales - LT",,"#76 Genaro Lambert - LDE",,"#90 Alfred Stewart - DT","#69 Elwood Murphy - DT","#91 Jeffrey Ford - RDE",,"#93 Christopher Little - MLB",,"#53 Victor Keller - WLB","#29 Gerald Calderon - CB","#25 Steven Jones - CB",,"#35 John Tipton - CB",,"#38 Kevin Seaman - SS","#23 Carl McCann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,4:47,"DEN 17",1,3,8,"Singleback Slot Strong HB Counter","Nickel Normal 4 Deep Zone Under",9,0,0,"3-8-DEN 17 (4:46) 26-Gary Moore ran to DEN 26 for 9 yards. Tackle by 38-Kevin Seaman.","#16 James McCormick - QB","#25 Gary Moore - RB",,,,"#22 Miguel Pettit - TE",,"#82 Jeffrey Murphy - WR","#17 David Serrano - WR","#28 Michael Bailey - WR",,,"#70 Matthew King - LG","#77 Brian Brown - LG","#80 Roland Vanburen - C","#70 Barry Rush - RG","#77 Craig Gonzales - LT",,"#76 Genaro Lambert - LDE",,"#90 Alfred Stewart - DT","#69 Elwood Murphy - DT","#91 Jeffrey Ford - RDE",,"#93 Christopher Little - MLB",,"#53 Victor Keller - WLB","#29 Gerald Calderon - CB","#25 Steven Jones - CB",,"#35 John Tipton - CB",,"#38 Kevin Seaman - SS","#23 Carl McCann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,4:02,"DEN 26",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal 4 Deep Zone Under",33,0,0,"1-10-DEN 26 (4:01) 16-James McCormick pass complete to 17-David Serrano to SFO 41 for 33 yards.","#16 James McCormick - QB","#46 John Welch - RB",,,"#25 Shawn Edison - FB",,,"#82 Jeffrey Murphy - WR","#17 David Serrano - WR","#28 Michael Bailey - WR",,,"#70 Matthew King - LG","#77 Brian Brown - LG","#80 Roland Vanburen - C","#70 Barry Rush - RG","#77 Craig Gonzales - LT",,"#76 Genaro Lambert - LDE",,"#90 Alfred Stewart - DT","#69 Elwood Murphy - DT","#91 Jeffrey Ford - RDE",,"#93 Christopher Little - MLB",,"#53 Victor Keller - WLB","#25 Steven Jones - CB","#35 John Tipton - CB",,"#49 Mack Gonzalez - CB",,"#29 Gerald Calderon - CB","#23 Carl McCann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,3:24,"SFO 41",1,1,10,"Shotgun Normal HB Flare","Nickel Normal CB3 LB Blitz",41,6,0,"1-10-SFO 41 (3:23) 16-James McCormick pass complete to 82-Jeffrey Murphy for 41 yards. TOUCHDOWN! Pressure by 74-Genaro Lambert. DEN 6 SFO 0","#16 James McCormick - QB","#46 John Welch - RB",,,,"#22 Miguel Pettit - TE",,"#82 Jeffrey Murphy - WR","#18 Michael Sublett - WR","#28 Michael Bailey - WR",,,"#70 Matthew King - LG","#77 Brian Brown - LG","#80 Roland Vanburen - C","#70 Barry Rush - RG","#77 Craig Gonzales - LT",,"#76 Genaro Lambert - LDE",,"#90 Alfred Stewart - DT","#69 Elwood Murphy - DT","#91 Jeffrey Ford - RDE",,"#93 Christopher Little - MLB",,"#53 Victor Keller - WLB","#29 Gerald Calderon - CB","#25 Steven Jones - CB",,"#35 John Tipton - CB",,"#38 Kevin Seaman - SS","#49 Mack Gonzalez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,3:15,"SFO 15",1,7,15,"Field Goal","FG Block",26,7,0,"(3:16) Extra point GOOD by 15-Donald Tineo. DEN 7 SFO 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 James McCormick - QB","#70 Barry Rush - RG",,,,,,,,,,,,,,"#15 Donald Tineo - K","#80 Roland Vanburen - C","#77 Brian Brown - LG","#70 Sean Blank - RG","#25 Shawn Edison - FB","#27 John Henry - FB","#79 Peter Baur - LG","#25 Gary Moore - RB","#62 William Theberge - LT","#69 Elwood Murphy - DT","#93 Christopher Little - MLB","#91 Jeffrey Ford - RDE","#53 Victor Keller - WLB","#76 Genaro Lambert - LDE","#66 Steven Crepeau - LG","#90 Alfred Stewart - DT","#54 Darryl Balderas - MLB","#24 Willard Campos - CB","#53 James Jackson - RDE","#98 Eric Williams - WLB"
DEN,3:15,"DEN 35",1,6,10,Kickoff,"Kick Return",,7,0,"(3:16) 15-Donald Tineo kicks 64 yards from DEN 35 to SFO 1. 39-Ralph Eanes to SFO 24 for 24 yards. Tackle by 34-Todd Murphy.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#39 Ralph Eanes - RB",,"#29 Gerald Calderon - CB","#90 Alfred Stewart - DT","#98 Eric Williams - WLB","#54 Darryl Balderas - MLB","#56 Michael Walton - SLB","#53 James Jackson - RDE","#35 John Tipton - CB","#24 Willard Campos - CB","#38 Kevin Seaman - SS","#91 Jeffrey Ford - RDE","#15 Donald Tineo - K",,,,,,,,,,,,,,,,,,,,
SFO,3:10,"SFO 24",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal Man Cover 2",3,7,0,"1-10-SFO 24 (3:11) 33-Dominick Johnson ran to SFO 28 for 3 yards. Tackle by 33-Stephen Kearney.","#3 Joe Shirley - QB","#37 Dominick Johnson - RB",,,"#43 Albert Defilippo - FB",,,"#10 John Rhoton - WR","#84 Burton Mahmoud - WR","#80 Jerome Whetzel - WR",,,"#71 John Driscoll - LT","#66 Steven Crepeau - LG","#76 Omer Porter - C","#70 George Steffen - RG","#65 Eduardo Hargrove - LT",,"#59 Robert Dehart - LDE",,"#99 Chris Swafford - DT","#67 Curtis Hinds - DT","#69 Herman Logan - RDE",,"#95 Evan Smith - MLB",,"#52 Norman Springer - SLB","#34 Todd Murphy - CB","#40 Calvin Graham - CB",,"#33 Stephen Kearney - CB",,"#98 Dick Mullis - SS","#29 Robert Braun - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,2:40,"SFO 28",1,2,7,"Singleback Normal HB Dive Weak","Nickel Normal Shallow Zone Deep",11,7,0,"2-7-SFO 28 (2:39) 33-Dominick Johnson ran to SFO 38 for 11 yards. Tackle by 98-Dick Mullis.","#3 Joe Shirley - QB","#37 Dominick Johnson - RB",,,,"#83 Joseph Lewis - TE",,"#10 John Rhoton - WR","#84 Burton Mahmoud - WR","#80 Jerome Whetzel - WR",,,"#71 John Driscoll - LT","#66 Steven Crepeau - LG","#76 Omer Porter - C","#70 George Steffen - RG","#65 Eduardo Hargrove - LT",,"#59 Robert Dehart - LDE",,"#99 Chris Swafford - DT","#67 Curtis Hinds - DT","#69 Herman Logan - RDE",,"#95 Evan Smith - MLB",,"#52 Norman Springer - SLB","#34 Todd Murphy - CB","#40 Calvin Graham - CB",,"#33 Stephen Kearney - CB",,"#98 Dick Mullis - SS","#29 Robert Braun - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,