HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,9,,,,0,0,"LAS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SWC,15:00,"SWC 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-Roland Spiegel kicks 71 yards from SWC 35 to LAS -6. 10-Timmy Bright to LAS 32 for 38 yards. Tackle by 5-Roland Spiegel.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Timmy Bright - WR",,"#43 Andrew Williams - CB","#28 Richard Smith - SS","#53 Rick Leu - MLB","#38 Robert Barton - CB","#46 Weldon Dickenson - WLB","#52 Morton Shafer - LDE","#91 Robert Anderson - RDE","#35 Henry Burnside - FS","#65 Robert Perez - LDE","#96 Malcolm Moore - WLB","#5 Roland Spiegel - K",,,,,,,,,,,,,,,,,,,,
LAS,14:54,"LAS 32",1,1,10,"Singleback Normal SE Quick Hit","Nickel Normal 3 Deep Man Under",-8,0,0,"1-10-LAS 32 (14:55) 8-Howard Walker sacked at LAS 24 for -8 yards (75-Jeffery Deleo). Sack allowed by 62-Andrew Douglas.","#8 Howard Walker - QB","#33 Archie Rudolph - RB",,,,"#87 Michael Wallace - TE",,"#85 Mark Moore - WR","#83 Timothy Bell - WR","#13 Clayton Allen - WR",,,"#67 John Wade - LT","#71 Raymond Greer - LG","#89 Samuel McLoughlin - C","#62 Andrew Douglas - RG","#79 Greg Williams - RT",,"#66 Larry Wayman - LDE",,"#75 Jeffery Deleo - DT","#63 Jose Gonzalez - DT","#98 Timothy Ames - RDE",,"#94 Charles Hart - MLB",,"#91 Cyrus Sakai - WLB","#25 Victor Johnson - CB","#30 Timothy Lopez - CB",,"#44 Roy Perez - CB",,"#22 Joseph Shell - SS","#36 Eric Potter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAS,14:15,"LAS 24",1,2,18,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",7,0,0,"2-18-LAS 24 (14:14) 8-Howard Walker pass complete to 87-Michael Wallace to LAS 32 for 7 yards. Tackle by 30-Timothy Lopez.","#8 Howard Walker - QB","#33 Archie Rudolph - RB",,"#16 Lorenzo Morris - RB","#29 Tyler Eagan - FB","#87 Michael Wallace - TE",,"#10 Timmy Bright - WR",,,,,"#67 John Wade - LT","#71 Raymond Greer - LG","#89 Samuel McLoughlin - C","#62 Andrew Douglas - RG","#79 Greg Williams - RT",,"#66 Larry Wayman - LDE","#77 Rafael Markey - LDE","#75 Jeffery Deleo - DT","#63 Jose Gonzalez - DT","#98 Timothy Ames - RDE","#96 Jeffrey Haynes - SLB","#94 Charles Hart - MLB",,"#91 Cyrus Sakai - WLB","#25 Victor Johnson - CB","#30 Timothy Lopez - CB",,,,"#22 Joseph Shell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAS,13:32,"LAS 32",1,3,11,"Shotgun Normal HB Flare","Nickel Normal 3 Deep Man Under",,0,0,"3-11-LAS 32 (13:31) 8-Howard Walker pass incomplete, dropped by 13-Clayton Allen.","#8 Howard Walker - QB","#33 Archie Rudolph - RB",,,,"#87 Michael Wallace - TE",,"#10 Timmy Bright - WR","#13 Clayton Allen - WR","#85 Mark Moore - WR",,,"#67 John Wade - LT","#71 Raymond Greer - LG","#89 Samuel McLoughlin - C","#62 Andrew Douglas - RG","#79 Greg Williams - RT",,"#66 Larry Wayman - LDE",,"#75 Jeffery Deleo - DT","#63 Jose Gonzalez - DT","#98 Timothy Ames - RDE",,"#94 Charles Hart - MLB",,"#91 Cyrus Sakai - WLB","#25 Victor Johnson - CB","#30 Timothy Lopez - CB",,"#44 Roy Perez - CB",,"#22 Joseph Shell - SS","#36 Eric Potter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAS,13:28,"LAS 32",1,4,11,Punt,"Punt Return",,0,0,"4-11-LAS 32 (13:29) 1-William Barren punts 51 yards to SWC 18. 23-Ruben Larson to SWC 29 for 12 yards. Tackle by 46-Weldon Dickenson. LAS 88-Terry Pierce was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#1 William Barren - P",,,,,,,,,,,,,,,,,,,"#73 Julio Gray - LT",,"#23 Ruben Larson - RB",,,"#22 Joseph Shell - SS","#36 Eric Potter - FS","#66 Larry Wayman - LDE",,"#25 Victor Johnson - CB","#54 David Odom - MLB",,"#44 Roy Perez - CB",,,,"#62 Andrew Douglas - RG","#88 Terry Pierce - TE","#79 Greg Williams - RT","#57 William Currie - RT","#67 John Wade - LT","#89 Samuel McLoughlin - C",,"#99 Ronny Harris - SLB","#75 Jeffery Deleo - DT","#98 Timothy Ames - RDE","#91 Cyrus Sakai - WLB",,,,,,,
SWC,13:19,"SWC 29",1,1,10,"I Formation Normal PA Outside Curls","4-3 Under Double Safety Blitz",6,0,0,"1-10-SWC 29 (13:20) 8-Jeffrey Gross pass complete to 82-Albert Hurtt to SWC 35 for 6 yards. Tackle by 38-Robert Barton.","#8 Jeffrey Gross - QB","#34 Gene Smith - RB",,,"#45 Henry Taylor - FB","#80 William Winters - TE",,"#82 Albert Hurtt - WR",,"#13 Jeremy Jordan - WR",,,"#74 Gerald Marts - LT","#57 Craig Phillips - LG","#78 Leonard Rivera - C","#72 David Munoz - RG","#61 Anthony Jones - RT",,"#52 Morton Shafer - LDE",,"#63 Mark Reger - DT","#98 Gene Milam - DT","#76 Trevor Perez - RDE","#70 Brett Flood - WLB","#53 Rick Leu - MLB",,"#96 Malcolm Moore - WLB","#38 Robert Barton - CB","#43 Andrew Williams - CB",,,,"#25 Dean Jack - SS","#35 Henry Burnside - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SWC,12:41,"SWC 35",1,2,4,"I Formation Normal FL Hitch","4-3 Under Double Safety Blitz",13,0,0,"2-4-SWC 35 (12:40) 8-Jeffrey Gross pass complete to 13-Jeremy Jordan to SWC 48 for 13 yards. Tackle by 43-Andrew Williams.","#8 Jeffrey Gross - QB","#34 Gene Smith - RB",,,"#45 Henry Taylor - FB","#80 William Winters - TE",,"#82 Albert Hurtt - WR",,"#13 Jeremy Jordan - WR",,,"#74 Gerald Marts - LT","#57 Craig Phillips - LG","#78 Leonard Rivera - C","#72 David Munoz - RG","#61 Anthony Jones - RT",,"#52 Morton Shafer - LDE",,"#63 Mark Reger - DT","#98 Gene Milam - DT","#76 Trevor Perez - RDE","#70 Brett Flood - WLB","#53 Rick Leu - MLB",,"#46 Weldon Dickenson - WLB","#38 Robert Barton - CB","#43 Andrew Williams - CB",,,,"#25 Dean Jack - SS","#35 Henry Burnside - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SWC,12:06,"SWC 48",1,1,10,"I Formation Power Play Action HB Downfield","4-3 Under Double Safety Blitz",11,0,0,"1-10-SWC 48 (12:05) 8-Jeffrey Gross pass complete to 82-Albert Hurtt to LAS 41 for 11 yards. Tackle by 38-Robert Barton.","#8 Jeffrey Gross - QB","#34 Gene Smith - RB",,"#27 Gary Dwyer - RB","#45 Henry Taylor - FB","#80 William Winters - TE",,"#82 Albert Hurtt - WR",,,,,"#74 Gerald Marts - LT","#57 Craig Phillips - LG","#78 Leonard Rivera - C","#72 David Munoz - RG","#61 Anthony Jones - RT",,"#52 Morton Shafer - LDE",,"#63 Mark Reger - DT","#98 Gene Milam - DT","#76 Trevor Perez - RDE","#70 Brett Flood - WLB","#53 Rick Leu - MLB",,"#46 Weldon Dickenson - WLB","#38 Robert Barton - CB","#43 Andrew Williams - CB",,,,"#25 Dean Jack - SS","#35 Henry Burnside - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SWC,11:32,"LAS 41",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Double LB Blitz",8,0,0,"1-10-LAS 41 (11:31) 8-Jeffrey Gross pass complete to 15-Michael Mabry to LAS 33 for 8 yards. Tackle by 49-William Fontenot.","#8 Jeffrey Gross - QB","#34 Gene Smith - RB",,,"#45 Henry Taylor - FB",,,"#82 Albert Hurtt - WR","#15 Michael Mabry - WR","#13 Jeremy Jordan - WR",,,"#74 Gerald Marts - LT","#57 Craig Phillips - LG","#78 Leonard Rivera - C","#72 David Munoz - RG","#61 Anthony Jones - RT",,"#52 Morton Shafer - LDE",,"#63 Mark Reger - DT","#98 Gene Milam - DT","#76 Trevor Perez - RDE",,"#53 Rick Leu - MLB",,"#46 Weldon Dickenson - WLB","#38 Robert Barton - CB","#43 Andrew Williams - CB",,"#49 William Fontenot - CB",,"#25 Dean Jack - SS","#35 Henry Burnside - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SWC,10:53,"LAS 33",1,2,2,"Goal Line Normal HB Off Tackle","4-3 Under Double Safety Blitz",3,0,0,"2-2-LAS 33 (10:52) 34-Gene Smith ran to LAS 30 for 3 yards. Tackle by 35-Henry Burnside. SWC 34-Gene Smith was injured on the play. He looks like he should be able to return.","#8 Jeffrey Gross - QB","#34 Gene Smith - RB",,"#27 Gary Dwyer - RB","#45 Henry Taylor - FB","#80 William Winters - TE","#87 Gene Culbertson - TE",,,,,,"#74 Gerald Marts - LT","#57 Craig Phillips - LG","#78 Leonard Rivera - C","#72 David Munoz - RG","#61 Anthony Jones - RT",,"#52 Morton Shafer - LDE",,"#63 Mark Reger - DT","#98 Gene Milam - DT","#76 Trevor Perez - RDE","#70 Brett Flood - WLB","#53 Rick Leu - MLB",,"#46 Weldon Dickenson - WLB","#38 Robert Barton - CB","#43 Andrew Williams - CB",,,,"#25 Dean Jack - SS","#35 Henry Burnside - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SWC,10:07,"LAS 30",1,1,10,"I Formation Normal HB Draw","4-3 Under Double Safety Blitz",3,0,0,"1-10-LAS 30 (10:06) 27-Gary Dwyer ran to LAS 27 for 3 yards. Tackle by 25-Dean Jack.","#8 Jeffrey Gross - QB","#27 Gary Dwyer - RB",,,"#45 Henry Taylor - FB","#80 William Winters - TE",,"#82 Albert Hurtt - WR",,"#13 Jeremy Jordan - WR",,,"#74 Gerald Marts - LT","#57 Craig Phillips - LG","#78 Leonard Rivera - C","#72 David Munoz - RG","#61 Anthony Jones - RT",,"#52 Morton Shafer - LDE",,"#63 Mark Reger - DT","#98 Gene Milam - DT","#76 Trevor Perez - RDE","#70 Brett Flood - WLB","#53 Rick Leu - MLB",,"#46 Weldon Dickenson - WLB","#38 Robert Barton - CB","#43 Andrew Williams - CB",,,,"#25 Dean Jack - SS","#35 Henry Burnside - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SWC,9:28,"LAS 27",1,2,7,"I Formation Normal Max Protect","4-3 Under Double Safety Blitz",12,0,0,"2-7-LAS 27 (9:27) 8-Jeffrey Gross pass complete to 13-Jeremy Jordan to LAS 15 for 12 yards. Tackle by 43-Andrew Williams.","#8 Jeffrey Gross - QB","#27 Gary Dwyer - RB",,,"#45 Henry Taylor - FB","#80 William Winters - TE",,"#82 Albert Hurtt - WR",,"#13 Jeremy Jordan - WR",,,"#74 Gerald Marts - LT","#57 Craig Phillips - LG","#78 Leonard Rivera - C","#72 David Munoz - RG","#61 Anthony Jones - RT",,"#52 Morton Shafer - LDE",,"#63 Mark Reger - DT","#98 Gene Milam - DT","#76 Trevor Perez - RDE","#70 Brett Flood - WLB","#53 Rick Leu - MLB",,"#46 Weldon Dickenson - WLB","#38 Robert Barton - CB","#43 Andrew Williams - CB",,,,"#25 Dean Jack - SS","#35 Henry Burnside - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SWC,8:45,"LAS 15",1,1,10,"Weak I Normal FB Inside Weak","4-3 Under Double Safety Blitz",2,0,0,"1-10-LAS 15 (8:44) 45-Henry Taylor ran to LAS 13 for 2 yards. Tackle by 35-Henry Burnside.","#8 Jeffrey Gross - QB","#27 Gary Dwyer - RB",,,"#45 Henry Taylor - FB","#80 William Winters - TE",,"#82 Albert Hurtt - WR",,"#13 Jeremy Jordan - WR",,,"#74 Gerald Marts - LT","#57 Craig Phillips - LG","#78 Leonard Rivera - C","#72 David Munoz - RG","#61 Anthony Jones - RT",,"#52 Morton Shafer - LDE",,"#63 Mark Reger - DT","#98 Gene Milam - DT","#76 Trevor Perez - RDE","#70 Brett Flood - WLB","#53 Rick Leu - MLB",,"#46 Weldon Dickenson - WLB","#38 Robert Barton - CB","#43 Andrew Williams - CB",,,,"#25 Dean Jack - SS","#35 Henry Burnside - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SWC,8:01,"LAS 13",1,2,8,"I Formation 3WR HB Toss Strong","Nickel Normal Double LB Blitz",-1,0,0,"2-8-LAS 13 (8:00) 27-Gary Dwyer ran to LAS 14 for -1 yards. Tackle by 53-Rick Leu.","#8 Jeffrey Gross - QB","#27 Gary Dwyer - RB",,,"#45 Henry Taylor - FB",,,"#82 Albert Hurtt - WR","#15 Michael Mabry - WR","#13 Jeremy Jordan - WR",,,"#74 Gerald Marts - LT","#57 Craig Phillips - LG","#78 Leonard Rivera - C","#72 David Munoz - RG","#61 Anthony Jones - RT",,"#52 Morton Shafer - LDE",,"#63 Mark Reger - DT","#98 Gene Milam - DT","#76 Trevor Perez - RDE",,"#53 Rick Leu - MLB",,"#46 Weldon Dickenson - WLB","#38 Robert Barton - CB","#43 Andrew Williams - CB",,"#49 William Fontenot - CB",,"#25 Dean Jack - SS","#35 Henry Burnside - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SWC,7:21,"LAS 14",1,3,9,"Singleback Normal FL Post","Nickel Normal Double LB Blitz",9,0,0,"3-9-LAS 14 (7:20) 8-Jeffrey Gross pass complete to 15-Michael Mabry to LAS 5 for 9 yards. Tackle by 25-Dean Jack.","#8 Jeffrey Gross - QB","#34 Gene Smith - RB",,,,"#80 William Winters - TE",,"#82 Albert Hurtt - WR","#15 Michael Mabry - WR","#13 Jeremy Jordan - WR",,,"#74 Gerald Marts - LT","#57 Craig Phillips - LG","#78 Leonard Rivera - C","#72 David Munoz - RG","#61 Anthony Jones - RT",,"#52 Morton Shafer - LDE",,"#63 Mark Reger - DT","#98 Gene Milam - DT","#76 Trevor Perez - RDE",,"#53 Rick Leu - MLB",,"#46 Weldon Dickenson - WLB","#38 Robert Barton - CB","#43 Andrew Williams - CB",,"#49 William Fontenot - CB",,"#25 Dean Jack - SS","#35 Henry Burnside - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SWC,6:44,"LAS 5",1,4,,"Field Goal","FG Block",15,0,3,"4-1-LAS 5 (6:43) 5-Roland Spiegel 23 yard field goal is GOOD. LAS 0 SWC 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 William Galindo - QB","#78 Leonard Rivera - C",,,,,,,,,,,,,,"#5 Roland Spiegel - K","#54 David Odom - MLB","#68 Adam Pimentel - C","#73 Chris Jones - RG","#74 Gerald Marts - LT","#61 Anthony Jones - RT","#57 Craig Phillips - LG","#72 David Munoz - RG","#63 Francis Ramos - DT","#70 Brett Flood - WLB","#53 Rick Leu - MLB","#91 Robert Anderson - RDE","#76 Trevor Perez - RDE","#94 Juan Kite - MLB","#97 Norbert Judkins - DT","#65 Robert Perez - LDE","#46 Weldon Dickenson - WLB","#56 Joshua Fullerton - SLB","#75 Juan Moore - DT","#52 Morton Shafer - LDE"
SWC,6:40,"SWC 35",1,6,10,Kickoff,"Kick Return",,0,3,"(6:41) 5-Roland Spiegel kicks 69 yards from SWC 35 to LAS -4. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Timmy Bright - WR",,"#43 Andrew Williams - CB","#28 Richard Smith - SS","#53 Rick Leu - MLB","#38 Robert Barton - CB","#46 Weldon Dickenson - WLB","#52 Morton Shafer - LDE","#91 Robert Anderson - RDE","#35 Henry Burnside - FS","#65 Robert Perez - LDE","#96 Malcolm Moore - WLB","#5 Roland Spiegel - K",,,,,,,,,,,,,,,,,,,,
LAS,6:40,"LAS 25",1,1,10,"I Formation Normal Max Protect","46 Heavy 1 Deep SS MLB Blitz",-8,0,3,"1-10-LAS 25 (6:41) 8-Howard Walker sacked at LAS 17 for -8 yards (96-Jeffrey Haynes). Sack allowed by 87-Michael Wallace. 87-Michael Wallace missed that block completely.","#8 Howard Walker - QB","#33 Archie Rudolph - RB",,,"#29 Tyler Eagan - FB","#87 Michael Wallace - TE",,"#10 Timmy Bright - WR",,"#85 Mark Moore - WR",,,"#67 John Wade - LT","#71 Raymond Greer - LG","#89 Samuel McLoughlin - C","#62 Andrew Douglas - RG","#79 Greg Williams - RT",,"#66 Larry Wayman - LDE",,"#75 Jeffery Deleo - DT","#63 Jose Gonzalez - DT","#98 Timothy Ames - RDE","#96 Jeffrey Haynes - SLB","#94 Charles Hart - MLB",,"#91 Cyrus Sakai - WLB","#25 Victor Johnson - CB","#30 Timothy Lopez - CB",,,,"#22 Joseph Shell - SS","#36 Eric Potter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAS,6:03,"LAS 17",1,2,18,"Singleback Normal FL Post","Nickel 3-3-5 Cover 2 Man Under",17,0,3,"2-18-LAS 17 (6:02) 8-Howard Walker pass complete to 10-Timmy Bright to LAS 34 for 17 yards. Tackle by 20-Victor Johnson.","#8 Howard Walker - QB","#33 Archie Rudolph - RB",,,,"#87 Michael Wallace - TE",,"#10 Timmy Bright - WR","#13 Clayton Allen - WR","#85 Mark Moore - WR",,,"#67 John Wade - LT","#71 Raymond Greer - LG","#89 Samuel McLoughlin - C","#62 Andrew Douglas - RG","#79 Greg Williams - RT",,"#66 Larry Wayman - LDE",,"#75 Jeffery Deleo - DT",,"#98 Timothy Ames - RDE","#96 Jeffrey Haynes - SLB","#94 Charles Hart - MLB",,"#91 Cyrus Sakai - WLB","#25 Victor Johnson - CB","#30 Timothy Lopez - CB",,"#44 Roy Perez - CB",,"#22 Joseph Shell - SS","#36 Eric Potter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAS,5:20,"LAS 34",1,3,1,"I Formation Power HB Strong Outside","Goal Line 3 Deep Man",4,0,3,"3-1-LAS 34 (5:19) 33-Archie Rudolph ran to LAS 38 for 4 yards. Tackle by 94-Charles Hart.","#8 Howard Walker - QB","#33 Archie Rudolph - RB",,"#16 Lorenzo Morris - RB","#29 Tyler Eagan - FB","#87 Michael Wallace - TE",,"#10 Timmy Bright - WR",,,,,"#67 John Wade - LT","#71 Raymond Greer - LG","#89 Samuel McLoughlin - C","#62 Andrew Douglas - RG","#79 Greg Williams - RT",,"#66 Larry Wayman - LDE","#77 Rafael Markey - LDE","#75 Jeffery Deleo - DT","#63 Jose Gonzalez - DT","#98 Timothy Ames - RDE","#96 Jeffrey Haynes - SLB","#94 Charles Hart - MLB",,"#91 Cyrus Sakai - WLB","#25 Victor Johnson - CB","#30 Timothy Lopez - CB",,,,"#22 Joseph Shell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAS,4:35,"LAS 38",1,1,10,"Shotgun Normal HB Flare","Nickel Normal 3 Deep Man Under",15,0,3,"1-10-LAS 38 (4:34) 8-Howard Walker pass complete to 33-Archie Rudolph to SWC 47 for 15 yards. Tackle by 22-Joseph Shell.","#8 Howard Walker - QB","#33 Archie Rudolph - RB",,,,"#87 Michael Wallace - TE",,"#10 Timmy Bright - WR","#13 Clayton Allen - WR","#85 Mark Moore - WR",,,"#67 John Wade - LT","#71 Raymond Greer - LG","#89 Samuel McLoughlin - C","#62 Andrew Douglas - RG","#79 Greg Williams - RT",,"#66 Larry Wayman - LDE",,"#75 Jeffery Deleo - DT","#63 Jose Gonzalez - DT","#98 Timothy Ames - RDE",,"#94 Charles Hart - MLB",,"#91 Cyrus Sakai - WLB","#25 Victor Johnson - CB","#30 Timothy Lopez - CB",,"#44 Roy Perez - CB",,"#22 Joseph Shell - SS","#36 Eric Potter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAS,3:55,"SWC 47",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal 3 Deep Zone Flat Right",5,0,3,"1-10-SWC 47 (3:54) 8-Howard Walker pass complete to 16-Lorenzo Morris to SWC 42 for 5 yards.","#8 Howard Walker - QB","#16 Lorenzo Morris - RB",,,"#29 Tyler Eagan - FB","#87 Michael Wallace - TE",,"#10 Timmy Bright - WR",,"#85 Mark Moore - WR",,,"#67 John Wade - LT","#71 Raymond Greer - LG","#89 Samuel McLoughlin - C","#62 Andrew Douglas - RG","#79 Greg Williams - RT",,"#66 Larry Wayman - LDE",,"#75 Jeffery Deleo - DT","#63 Jose Gonzalez - DT","#98 Timothy Ames - RDE","#96 Jeffrey Haynes - SLB","#94 Charles Hart - MLB",,"#91 Cyrus Sakai - WLB","#25 Victor Johnson - CB","#30 Timothy Lopez - CB",,,,"#22 Joseph Shell - SS","#36 Eric Potter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAS,3:07,"SWC 42",1,2,5,"Singleback Normal SE Quick Hit","Nickel 3-3-5 Cover 2 Man Under",6,0,3,"2-5-SWC 42 (3:06) 8-Howard Walker pass complete to 33-Archie Rudolph to SWC 37 for 6 yards. Tackle by 37-John Pineda.","#8 Howard Walker - QB","#33 Archie Rudolph - RB",,,,"#87 Michael Wallace - TE",,"#10 Timmy Bright - WR","#13 Clayton Allen - WR","#85 Mark Moore - WR",,,"#67 John Wade - LT","#71 Raymond Greer - LG","#89 Samuel McLoughlin - C","#62 Andrew Douglas - RG","#79 Greg Williams - RT",,"#66 Larry Wayman - LDE",,"#75 Jeffery Deleo - DT",,"#98 Timothy Ames - RDE","#96 Jeffrey Haynes - SLB","#54 David Odom - MLB",,"#91 Cyrus Sakai - WLB","#25 Victor Johnson - CB","#30 Timothy Lopez - CB",,"#36 Eric Potter - FS",,"#37 John Pineda - FS","#44 Roy Perez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAS,2:27,"SWC 37",1,1,10,"I Formation Normal Max Protect","4-3 Normal 3 Deep LB Blitz",15,0,3,"1-10-SWC 37 (2:26) 8-Howard Walker pass complete to 85-Mark Moore to SWC 22 for 15 yards. Tackle by 37-John Pineda.","#8 Howard Walker - QB","#16 Lorenzo Morris - RB",,,"#29 Tyler Eagan - FB","#87 Michael Wallace - TE",,"#10 Timmy Bright - WR",,"#85 Mark Moore - WR",,,"#67 John Wade - LT","#71 Raymond Greer - LG","#89 Samuel McLoughlin - C","#62 Andrew Douglas - RG","#79 Greg Williams - RT",,"#66 Larry Wayman - LDE",,"#75 Jeffery Deleo - DT","#63 Jose Gonzalez - DT","#98 Timothy Ames - RDE","#96 Jeffrey Haynes - SLB","#94 Charles Hart - MLB",,"#91 Cyrus Sakai - WLB","#25 Victor Johnson - CB","#30 Timothy Lopez - CB",,,,"#22 Joseph Shell - SS","#37 John Pineda - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAS,1:41,"SWC 22",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal Man QB Spy",5,0,3,"1-10-SWC 22 (1:40) 16-Lorenzo Morris ran to SWC 17 for 5 yards. Tackle by 67-Jose Gonzalez.","#8 Howard Walker - QB","#16 Lorenzo Morris - RB",,,"#29 Tyler Eagan - FB","#87 Michael Wallace - TE",,"#10 Timmy Bright - WR",,"#13 Clayton Allen - WR",,,"#67 John Wade - LT","#71 Raymond Greer - LG","#89 Samuel McLoughlin - C","#62 Andrew Douglas - RG","#79 Greg Williams - RT",,"#66 Larry Wayman - LDE",,"#75 Jeffery Deleo - DT","#63 Jose Gonzalez - DT","#98 Timothy Ames - RDE","#96 Jeffrey Haynes - SLB","#94 Charles Hart - MLB",,"#91 Cyrus Sakai - WLB","#25 Victor Johnson - CB","#44 Roy Perez - CB",,,,"#22 Joseph Shell - SS","#36 Eric Potter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAS,1:03,"SWC 17",1,2,5,"Singleback Normal HB Inside Weak","Nickel Normal SS Blitz",4,0,3,"2-5-SWC 17 (1:02) 33-Archie Rudolph ran to SWC 13 for 4 yards. Tackle by 22-Joseph Shell.","#8 Howard Walker - QB","#33 Archie Rudolph - RB",,,,"#87 Michael Wallace - TE",,"#10 Timmy Bright - WR","#13 Clayton Allen - WR","#85 Mark Moore - WR",,,"#67 John Wade - LT","#71 Raymond Greer - LG","#89 Samuel McLoughlin - C","#62 Andrew Douglas - RG","#79 Greg Williams - RT",,"#66 Larry Wayman - LDE",,"#75 Jeffery Deleo - DT","#63 Jose Gonzalez - DT","#98 Timothy Ames - RDE",,"#94 Charles Hart - MLB",,"#91 Cyrus Sakai - WLB","#25 Victor Johnson - CB","#30 Timothy Lopez - CB",,"#44 Roy Perez - CB",,"#22 Joseph Shell - SS","#36 Eric Potter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAS,0:18,"SWC 13",1,3,1,"Singleback Normal HB Counter Weak","Nickel Normal Double WR2",7,0,3,"3-1-SWC 13 (0:17) 16-Lorenzo Morris ran to SWC 6 for 7 yards. Tackle by 94-Charles Hart.","#8 Howard Walker - QB","#16 Lorenzo Morris - RB",,,,"#87 Michael Wallace - TE",,"#10 Timmy Bright - WR","#13 Clayton Allen - WR","#85 Mark Moore - WR",,,"#67 John Wade - LT","#71 Raymond Greer - LG","#89 Samuel McLoughlin - C","#62 Andrew Douglas - RG","#79 Greg Williams - RT",,"#66 Larry Wayman - LDE",,"#75 Jeffery Deleo - DT","#63 Jose Gonzalez - DT","#98 Timothy Ames - RDE",,"#94 Charles Hart - MLB",,"#91 Cyrus Sakai - WLB","#25 Victor Johnson - CB","#30 Timothy Lopez - CB",,"#44 Roy Perez - CB",,"#22 Joseph Shell - SS","#36 Eric Potter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,0:00,,1,1,6,,,,0,3,"End of first quarter.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAS,15:00,"SWC 6",2,1,6,"I Formation Power HB Strong Outside","Goal Line Attack #3",2,0,3,"1-6-SWC 6 (15:00) 33-Archie Rudolph ran to SWC 4 for 2 yards. Tackle by 22-Joseph Shell.","#8 Howard Walker - QB","#33 Archie Rudolph - RB",,"#16 Lorenzo Morris - RB","#29 Tyler Eagan - FB","#87 Michael Wallace - TE",,"#10 Timmy Bright - WR",,,,,"#67 John Wade - LT","#71 Raymond Greer - LG","#89 Samuel McLoughlin - C","#62 Andrew Douglas - RG","#79 Greg Williams - RT",,"#66 Larry Wayman - LDE","#77 Rafael Markey - LDE","#75 Jeffery Deleo - DT","#63 Jose Gonzalez - DT","#98 Timothy Ames - RDE","#96 Jeffrey Haynes - SLB","#94 Charles Hart - MLB",,"#91 Cyrus Sakai - WLB","#25 Victor Johnson - CB","#30 Timothy Lopez - CB",,,,"#22 Joseph Shell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAS,14:24,"SWC 4",2,2,4,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Normal Double WR1",4,6,3,"2-4-SWC 4 (14:23) 33-Archie Rudolph ran for 4 yards. TOUCHDOWN! LAS 6 SWC 3","#8 Howard Walker - QB","#33 Archie Rudolph - RB","#16 Lorenzo Morris - RB",,,,,"#10 Timmy Bright - WR","#13 Clayton Allen - WR","#85 Mark Moore - WR",,,"#67 John Wade - LT","#71 Raymond Greer - LG","#89 Samuel McLoughlin - C","#62 Andrew Douglas - RG","#79 Greg Williams - RT",,"#66 Larry Wayman - LDE",,"#75 Jeffery Deleo - DT","#63 Jose Gonzalez - DT","#98 Timothy Ames - RDE",,"#94 Charles Hart - MLB",,"#91 Cyrus Sakai - WLB","#25 Victor Johnson - CB","#30 Timothy Lopez - CB",,"#44 Roy Perez - CB",,"#22 Joseph Shell - SS","#36 Eric Potter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,