HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"MEM has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOR,15:00,"TOR 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 15-James Valley kicks 66 yards from TOR 35 to MEM -1. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 Donald Everly - WR",,"#89 George Williams - TE","#51 Daniel Bonomo - SLB","#37 William Blackburn - FS","#23 Hal Bunce - SS","#35 Jason Obryant - CB","#93 John Witt - MLB","#22 Robert Montgomery - CB","#31 Robert Thomas - CB","#32 Daniel Lester - CB","#13 Jonathan Haywood - WR","#4 James Valley - K",,,,,,,,,,,,,,,,,,,,
MEM,15:00,"MEM 25",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"1-10-MEM 25 (15:00) 47-Jack Maule ran to MEM 30 for 5 yards. Tackle by 99-George Royster.","#10 Tuan Rickard - QB","#49 Jack Maule - RB",,,,"#81 Donald Murdock - TE",,"#87 James Coulter - WR","#83 Curtis Ahmad - WR","#13 Jonathan Haywood - WR",,,"#77 John Borowski - LT","#71 Wilfredo Davis - RG","#56 James Robitaille - C","#75 Jimmie Johnson - RG","#74 Ignacio Brown - RT",,"#90 Adrian Finch - LDE",,"#95 Marcus Cortez - DT",,"#93 Brandon Greer - RDE","#51 Glenn Hayden - WLB","#50 George Royster - SLB",,"#67 Lyle Roberson - LDE","#39 Clark Harrell - CB","#38 Terry Oliver - CB",,"#45 Lewis Higgs - CB",,"#40 James Kroll - CB","#32 Bruce Clements - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,14:19,"MEM 30",1,2,5,"I Formation 3WR WR Out","Nickel 3-3-5 CB1 CB3 Blitz",4,0,0,"2-5-MEM 30 (14:18) 10-Tuan Rickard pass complete to 85-Jonathan Haywood to MEM 34 for 4 yards. Tackle by 99-George Royster.","#10 Tuan Rickard - QB","#49 Jack Maule - RB",,,"#29 Willie Cambron - TE",,,"#87 James Coulter - WR","#83 Curtis Ahmad - WR","#13 Jonathan Haywood - WR",,,"#77 John Borowski - LT","#71 Wilfredo Davis - RG","#56 James Robitaille - C","#75 Jimmie Johnson - RG","#74 Ignacio Brown - RT",,"#90 Adrian Finch - LDE",,"#95 Marcus Cortez - DT",,"#93 Brandon Greer - RDE","#51 Glenn Hayden - WLB","#50 George Royster - SLB",,"#67 Lyle Roberson - LDE","#39 Clark Harrell - CB","#38 Terry Oliver - CB",,"#45 Lewis Higgs - CB",,"#40 James Kroll - CB","#32 Bruce Clements - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,13:40,"MEM 34",1,3,1,"Goal Line Normal FB Dive","Goal Line 3 Deep Man",4,0,0,"3-1-MEM 34 (13:39) 24-Daniel Strong ran to MEM 38 for 4 yards. Tackle by 74-Brandon Greer.","#10 Tuan Rickard - QB","#49 Jack Maule - RB",,"#29 Willie Cambron - TE","#36 Daniel Strong - RB","#81 Donald Murdock - TE","#89 George Williams - TE",,,,,,"#77 John Borowski - LT","#71 Wilfredo Davis - RG","#56 James Robitaille - C","#75 Jimmie Johnson - RG","#74 Ignacio Brown - RT",,"#90 Adrian Finch - LDE","#99 Robert Denson - DT","#95 Marcus Cortez - DT","#97 Christopher Bollinger - DT","#93 Brandon Greer - RDE","#51 Glenn Hayden - WLB","#50 George Royster - SLB",,"#67 Lyle Roberson - LDE","#39 Clark Harrell - CB","#38 Terry Oliver - CB",,,,"#40 James Kroll - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,12:58,"MEM 38",1,1,10,"Singleback Slot Strong HB Counter","Nickel 3-3-5 Cover 2 Man Under",11,0,0,"1-10-MEM 38 (12:57) 47-Jack Maule ran to MEM 49 for 11 yards. Tackle by 29-James Kroll.","#10 Tuan Rickard - QB","#49 Jack Maule - RB",,,,"#81 Donald Murdock - TE",,"#87 James Coulter - WR","#83 Curtis Ahmad - WR","#13 Jonathan Haywood - WR",,,"#77 John Borowski - LT","#71 Wilfredo Davis - RG","#56 James Robitaille - C","#75 Jimmie Johnson - RG","#74 Ignacio Brown - RT",,"#90 Adrian Finch - LDE",,"#95 Marcus Cortez - DT",,"#93 Brandon Greer - RDE","#51 Glenn Hayden - WLB","#50 George Royster - SLB",,"#67 Lyle Roberson - LDE","#39 Clark Harrell - CB","#38 Terry Oliver - CB",,"#45 Lewis Higgs - CB",,"#40 James Kroll - CB","#32 Bruce Clements - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,12:24,"MEM 49",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal 3 Deep Man Under",11,0,0,"1-10-MEM 49 (12:23) 47-Jack Maule ran to TOR 39 for 11 yards. Tackle by 25-Bruce Clements.","#10 Tuan Rickard - QB","#49 Jack Maule - RB",,,"#29 Willie Cambron - TE",,,"#87 James Coulter - WR","#83 Curtis Ahmad - WR","#13 Jonathan Haywood - WR",,,"#77 John Borowski - LT","#71 Wilfredo Davis - RG","#56 James Robitaille - C","#75 Jimmie Johnson - RG","#74 Ignacio Brown - RT",,"#90 Adrian Finch - LDE",,"#95 Marcus Cortez - DT","#99 Robert Denson - DT","#93 Brandon Greer - RDE",,"#50 George Royster - SLB",,"#67 Lyle Roberson - LDE","#39 Clark Harrell - CB","#38 Terry Oliver - CB",,"#45 Lewis Higgs - CB",,"#40 James Kroll - CB","#32 Bruce Clements - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,11:40,"TOR 39",1,1,10,"I Formation Normal HB Toss Strong","4-3 Under Double Safety Blitz",2,0,0,"1-10-TOR 39 (11:39) 84-Donald Everly ran to TOR 38 for 2 yards. Tackle by 29-James Kroll.","#10 Tuan Rickard - QB","#16 Donald Everly - WR",,,"#29 Willie Cambron - TE","#81 Donald Murdock - TE",,"#87 James Coulter - WR",,"#13 Jonathan Haywood - WR",,,"#77 John Borowski - LT","#71 Wilfredo Davis - RG","#56 James Robitaille - C","#75 Jimmie Johnson - RG","#74 Ignacio Brown - RT",,"#90 Adrian Finch - LDE",,"#95 Marcus Cortez - DT","#99 Robert Denson - DT","#93 Brandon Greer - RDE","#51 Glenn Hayden - WLB","#50 George Royster - SLB",,"#67 Lyle Roberson - LDE","#39 Clark Harrell - CB","#38 Terry Oliver - CB",,,,"#40 James Kroll - CB","#32 Bruce Clements - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,10:57,"TOR 38",1,2,8,"Singleback Big PA Curls","4-3 Under Crash Left",6,0,0,"2-8-TOR 38 (10:56) 10-Tuan Rickard pass complete to 87-James Coulter to TOR 32 for 6 yards. Tackle by 35-Clark Harrell.","#10 Tuan Rickard - QB","#49 Jack Maule - RB",,,,"#81 Donald Murdock - TE","#89 George Williams - TE","#87 James Coulter - WR",,"#13 Jonathan Haywood - WR",,,"#77 John Borowski - LT","#71 Wilfredo Davis - RG","#56 James Robitaille - C","#75 Jimmie Johnson - RG","#74 Ignacio Brown - RT",,"#90 Adrian Finch - LDE",,"#95 Marcus Cortez - DT","#99 Robert Denson - DT","#93 Brandon Greer - RDE","#51 Glenn Hayden - WLB","#50 George Royster - SLB",,"#67 Lyle Roberson - LDE","#39 Clark Harrell - CB","#38 Terry Oliver - CB",,,,"#40 James Kroll - CB","#32 Bruce Clements - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,10:22,"TOR 32",1,3,3,"I Formation 3WR HB Inside Strong","Nickel Normal Double WR2",2,0,0,"3-3-TOR 32 (10:21) 47-Jack Maule ran to TOR 30 for 2 yards. Tackle by 27-Lewis Higgs.","#10 Tuan Rickard - QB","#49 Jack Maule - RB",,,"#29 Willie Cambron - TE",,,"#87 James Coulter - WR","#83 Curtis Ahmad - WR","#13 Jonathan Haywood - WR",,,"#77 John Borowski - LT","#71 Wilfredo Davis - RG","#56 James Robitaille - C","#75 Jimmie Johnson - RG","#74 Ignacio Brown - RT",,"#90 Adrian Finch - LDE",,"#95 Marcus Cortez - DT","#99 Robert Denson - DT","#93 Brandon Greer - RDE",,"#50 George Royster - SLB",,"#67 Lyle Roberson - LDE","#39 Clark Harrell - CB","#38 Terry Oliver - CB",,"#45 Lewis Higgs - CB",,"#40 James Kroll - CB","#32 Bruce Clements - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,9:47,"TOR 30",1,4,1,"Goal Line Normal FB Dive","Goal Line 3 Deep Blitz",4,0,0,"4-1-TOR 30 (9:46) 24-Daniel Strong ran to TOR 26 for 4 yards. Tackle by 28-Terry Oliver.","#10 Tuan Rickard - QB","#49 Jack Maule - RB",,"#29 Willie Cambron - TE","#36 Daniel Strong - RB","#81 Donald Murdock - TE","#89 George Williams - TE",,,,,,"#77 John Borowski - LT","#71 Wilfredo Davis - RG","#56 James Robitaille - C","#75 Jimmie Johnson - RG","#74 Ignacio Brown - RT",,"#90 Adrian Finch - LDE","#96 Michael Potter - RDE","#95 Marcus Cortez - DT","#99 Robert Denson - DT","#93 Brandon Greer - RDE","#51 Glenn Hayden - WLB","#50 George Royster - SLB",,"#67 Lyle Roberson - LDE","#39 Clark Harrell - CB","#38 Terry Oliver - CB",,,,"#40 James Kroll - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,9:08,"TOR 26",1,1,10,"I Formation Normal HB Toss Weak","4-3 Normal Double Safety Blitz",2,0,0,"1-10-TOR 26 (9:07) 47-Jack Maule ran to TOR 25 for 2 yards. Tackle by 25-Bruce Clements.","#10 Tuan Rickard - QB","#49 Jack Maule - RB",,,"#29 Willie Cambron - TE","#81 Donald Murdock - TE",,"#87 James Coulter - WR",,"#13 Jonathan Haywood - WR",,,"#77 John Borowski - LT","#71 Wilfredo Davis - RG","#56 James Robitaille - C","#75 Jimmie Johnson - RG","#74 Ignacio Brown - RT",,"#90 Adrian Finch - LDE",,"#95 Marcus Cortez - DT","#99 Robert Denson - DT","#93 Brandon Greer - RDE","#51 Glenn Hayden - WLB","#50 George Royster - SLB",,"#67 Lyle Roberson - LDE","#39 Clark Harrell - CB","#38 Terry Oliver - CB",,,,"#40 James Kroll - CB","#32 Bruce Clements - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,8:34,"TOR 25",1,2,8,"I Formation Normal PA Outside Curls","4-3 Under Double Safety Blitz",4,0,0,"2-8-TOR 25 (8:33) 10-Tuan Rickard pass complete to 87-James Coulter to TOR 21 for 4 yards. Tackle by 48-Lyle Roberson.","#10 Tuan Rickard - QB","#16 Donald Everly - WR",,,"#29 Willie Cambron - TE","#81 Donald Murdock - TE",,"#87 James Coulter - WR",,"#13 Jonathan Haywood - WR",,,"#77 John Borowski - LT","#71 Wilfredo Davis - RG","#56 James Robitaille - C","#75 Jimmie Johnson - RG","#74 Ignacio Brown - RT",,"#90 Adrian Finch - LDE",,"#95 Marcus Cortez - DT","#99 Robert Denson - DT","#93 Brandon Greer - RDE","#51 Glenn Hayden - WLB","#50 George Royster - SLB",,"#67 Lyle Roberson - LDE","#39 Clark Harrell - CB","#38 Terry Oliver - CB",,,,"#40 James Kroll - CB","#32 Bruce Clements - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,7:50,"TOR 21",1,3,5,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Double WR2",8,0,0,"3-5-TOR 21 (7:49) 10-Tuan Rickard pass complete to 47-Jack Maule to TOR 13 for 8 yards. Tackle by 99-George Royster.","#10 Tuan Rickard - QB","#49 Jack Maule - RB","#16 Donald Everly - WR",,,,,"#17 Nick Baier - WR","#13 Jonathan Haywood - WR","#87 James Coulter - WR",,,"#77 John Borowski - LT","#71 Wilfredo Davis - RG","#56 James Robitaille - C","#75 Jimmie Johnson - RG","#74 Ignacio Brown - RT",,"#90 Adrian Finch - LDE",,"#95 Marcus Cortez - DT","#99 Robert Denson - DT","#93 Brandon Greer - RDE",,"#50 George Royster - SLB",,"#67 Lyle Roberson - LDE","#39 Clark Harrell - CB","#38 Terry Oliver - CB",,"#45 Lewis Higgs - CB",,"#40 James Kroll - CB","#32 Bruce Clements - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,7:12,"TOR 13",1,1,10,"Empty 4 Wide Spread Flats","Dime Normal Man Cover 1",7,0,0,"1-10-TOR 13 (7:11) 10-Tuan Rickard pass complete to 83-Curtis Ahmad to TOR 6 for 7 yards. Tackle by 48-Lyle Roberson.","#10 Tuan Rickard - QB",,,,,"#81 Donald Murdock - TE",,"#87 James Coulter - WR","#83 Curtis Ahmad - WR","#13 Jonathan Haywood - WR","#17 Nick Baier - WR",,"#77 John Borowski - LT","#71 Wilfredo Davis - RG","#56 James Robitaille - C","#75 Jimmie Johnson - RG","#74 Ignacio Brown - RT",,"#90 Adrian Finch - LDE",,"#95 Marcus Cortez - DT","#99 Robert Denson - DT","#93 Brandon Greer - RDE",,"#50 George Royster - SLB",,,"#39 Clark Harrell - CB","#38 Terry Oliver - CB","#27 Ricky Dukes - CB","#45 Lewis Higgs - CB",,"#67 Lyle Roberson - LDE","#32 Bruce Clements - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,6:31,"TOR 6",1,2,3,"Shotgun Normal HB Flare","Nickel Normal Double WR2",9,6,0,"2-3-TOR 6 (6:30) 10-Tuan Rickard pass complete to 18-Nick Baier for 6 yards. TOUCHDOWN! MEM 6 TOR 0","#10 Tuan Rickard - QB","#49 Jack Maule - RB",,,,"#81 Donald Murdock - TE",,"#87 James Coulter - WR","#17 Nick Baier - WR","#13 Jonathan Haywood - WR",,,"#77 John Borowski - LT","#71 Wilfredo Davis - RG","#56 James Robitaille - C","#75 Jimmie Johnson - RG","#74 Ignacio Brown - RT",,"#90 Adrian Finch - LDE",,"#95 Marcus Cortez - DT","#99 Robert Denson - DT","#93 Brandon Greer - RDE",,"#50 George Royster - SLB",,"#67 Lyle Roberson - LDE","#39 Clark Harrell - CB","#38 Terry Oliver - CB",,"#45 Lewis Higgs - CB",,"#40 James Kroll - CB","#32 Bruce Clements - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,6:27,"TOR 15",1,7,15,"Field Goal","FG Block",25,7,0,"(6:28) Extra point GOOD by 4-Michael Davis. MEM 7 TOR 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Ralph Carroll - P","#75 Jimmie Johnson - RG",,,,,,,,,,,,,,"#12 Michael Davis - K","#58 Freddie Jones - MLB","#29 Willie Cambron - TE","#76 Timothy Terry - C","#77 John Borowski - LT","#81 Donald Murdock - TE","#49 Jack Maule - RB","#74 Ignacio Brown - RT","#64 Joel Cromer - RT","#67 Lyle Roberson - LDE","#90 Adrian Finch - LDE","#96 Michael Potter - RDE","#50 George Royster - SLB","#44 Gary Asher - RB","#59 Leonard Duff - WLB","#51 Glenn Hayden - WLB","#95 Marcus Cortez - DT","#93 Brandon Greer - RDE","#99 Robert Denson - DT","#59 Robert Wright - WLB"
MEM,6:27,"MEM 35",1,6,10,Kickoff,"Kick Return",,7,0,"(6:28) 4-Michael Davis kicks 71 yards from MEM 35 to TOR -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#20 Michael Woods - RB",,"#39 Clark Harrell - CB","#99 Robert Denson - DT","#90 Adrian Finch - LDE","#93 Brandon Greer - RDE","#59 Robert Wright - WLB","#67 Lyle Roberson - LDE","#50 George Royster - SLB","#95 Marcus Cortez - DT","#40 James Kroll - CB","#32 Bruce Clements - CB","#12 Michael Davis - K",,,,,,,,,,,,,,,,,,,,
TOR,6:27,"TOR 25",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal SS Blitz",13,7,0,"1-10-TOR 25 (6:28) 9-James Barrera pass complete to 13-Earl Bonney to TOR 38 for 13 yards. Tackle by 58-William Porter.","#11 James Barrera - QB","#20 Michael Woods - RB",,,"#28 Christopher Oneill - FB","#78 James Tharp - RT",,"#14 Mark Desimone - WR",,"#81 Earl Bonney - WR",,,"#75 Louis Harris - LT","#65 Steve Brown - LG","#63 Harry Douglas - C","#64 Glenn Estrada - RG","#72 Antoine Davis - RT",,"#94 Patrick Merriman - DT",,"#62 Joseph Hale - DT","#92 Pedro Armstrong - RDE","#99 Raymond Wentz - RDE","#53 James Chambers - SLB","#58 Freddie Jones - MLB",,"#58 William Porter - MLB","#46 Gino Lewis - CB","#22 Robert Montgomery - CB",,,,"#32 Daniel Lester - CB","#43 Jerome Reed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOR,5:45,"TOR 38",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Double WR2",9,7,0,"1-10-TOR 38 (5:44) 9-James Barrera pass complete to 19-Justin Lee to TOR 47 for 9 yards. Tackle by 58-William Porter. 20-William Blackburn got away with a hold on that play.","#11 James Barrera - QB","#20 Michael Woods - RB",,,"#28 Christopher Oneill - FB",,,"#14 Mark Desimone - WR","#19 Justin Lee - WR","#81 Earl Bonney - WR",,,"#75 Louis Harris - LT","#65 Steve Brown - LG","#63 Harry Douglas - C","#64 Glenn Estrada - RG","#72 Antoine Davis - RT",,"#94 Patrick Merriman - DT",,"#62 Joseph Hale - DT","#92 Pedro Armstrong - RDE","#99 Raymond Wentz - RDE",,"#58 Freddie Jones - MLB",,"#58 William Porter - MLB","#46 Gino Lewis - CB","#22 Robert Montgomery - CB",,"#37 William Blackburn - FS",,"#32 Daniel Lester - CB","#43 Jerome Reed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOR,4:58,"TOR 47",1,2,1,"I Formation Normal PA Fullback Flat","4-3 Normal Man OLB Flat Zone",-3,7,0,"2-1-TOR 47 (4:57) 9-James Barrera pass complete to 37-Christopher Oneill to TOR 45 for -3 yards. Tackle by 90-Freddie Jones. PENALTY - Facemask (MEM 90-Freddie Jones)","#11 James Barrera - QB","#20 Michael Woods - RB",,,"#28 Christopher Oneill - FB","#78 James Tharp - RT",,"#14 Mark Desimone - WR",,"#81 Earl Bonney - WR",,,"#75 Louis Harris - LT","#65 Steve Brown - LG","#63 Harry Douglas - C","#64 Glenn Estrada - RG","#72 Antoine Davis - RT",,"#94 Patrick Merriman - DT",,"#62 Joseph Hale - DT","#92 Pedro Armstrong - RDE","#99 Raymond Wentz - RDE","#53 James Chambers - SLB","#58 Freddie Jones - MLB",,"#58 William Porter - MLB","#46 Gino Lewis - CB","#22 Robert Montgomery - CB",,,,"#37 William Blackburn - FS","#43 Jerome Reed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOR,4:54,"MEM 40",1,1,10,"I Formation Power HB Strong Outside","Goal Line Attack #1",1,7,0,"1-10-MEM 40 (4:55) 20-Michael Woods ran to MEM 40 for 1 yards. Tackle by 53-James Chambers.","#11 James Barrera - QB","#20 Michael Woods - RB",,"#29 Daniel Tingley - RB","#28 Christopher Oneill - FB","#78 James Tharp - RT",,"#14 Mark Desimone - WR",,,,,"#75 Louis Harris - LT","#65 Steve Brown - LG","#63 Harry Douglas - C","#64 Glenn Estrada - RG","#72 Antoine Davis - RT",,"#94 Patrick Merriman - DT","#91 Jeffrey Ford - RDE","#62 Joseph Hale - DT","#92 Pedro Armstrong - RDE","#99 Raymond Wentz - RDE","#53 James Chambers - SLB","#58 Freddie Jones - MLB",,"#58 William Porter - MLB","#46 Gino Lewis - CB","#22 Robert Montgomery - CB",,,,"#32 Daniel Lester - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOR,4:18,"MEM 40",1,2,9,"Goal Line Normal HB Dive","Goal Line Attack #1",4,7,0,"2-9-MEM 40 (4:17) 20-Michael Woods ran to MEM 36 for 4 yards. Tackle by 22-Robert Montgomery.","#11 James Barrera - QB","#20 Michael Woods - RB",,"#29 Daniel Tingley - RB","#28 Christopher Oneill - FB","#78 James Tharp - RT","#84 George Tarver - TE",,,,,,"#75 Louis Harris - LT","#65 Steve Brown - LG","#63 Harry Douglas - C","#64 Glenn Estrada - RG","#72 Antoine Davis - RT",,"#94 Patrick Merriman - DT","#91 Jeffrey Ford - RDE","#62 Joseph Hale - DT","#92 Pedro Armstrong - RDE","#99 Raymond Wentz - RDE","#53 James Chambers - SLB","#58 Freddie Jones - MLB",,"#58 William Porter - MLB","#46 Gino Lewis - CB","#22 Robert Montgomery - CB",,,,"#32 Daniel Lester - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOR,3:38,"MEM 36",1,3,6,"I Formation Normal PA Outside Curls","4-3 Normal Man OLB Flat Zone",4,7,0,"3-6-MEM 36 (3:37) 9-James Barrera pass complete to 89-Mark Desimone to MEM 32 for 4 yards. Tackle by 26-Gino Lewis.","#11 James Barrera - QB","#20 Michael Woods - RB",,,"#28 Christopher Oneill - FB","#78 James Tharp - RT",,"#14 Mark Desimone - WR",,"#81 Earl Bonney - WR",,,"#75 Louis Harris - LT","#65 Steve Brown - LG","#63 Harry Douglas - C","#64 Glenn Estrada - RG","#72 Antoine Davis - RT",,"#94 Patrick Merriman - DT",,"#62 Joseph Hale - DT","#92 Pedro Armstrong - RDE","#99 Raymond Wentz - RDE","#53 James Chambers - SLB","#58 Freddie Jones - MLB",,"#58 William Porter - MLB","#46 Gino Lewis - CB","#22 Robert Montgomery - CB",,,,"#32 Daniel Lester - CB","#43 Jerome Reed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOR,2:58,"MEM 32",1,4,1,"Field Goal","FG Block",42,7,3,"4-1-MEM 32 (2:57) 15-James Valley 50 yard field goal is GOOD. MEM 7 TOR 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 John Rasmussen - QB","#78 James Tharp - RT",,,,,,,,,,,,,,"#4 James Valley - K","#96 Michael Potter - RDE","#64 Glenn Estrada - RG","#71 Theodore Northrop - RT","#65 Steve Brown - LG","#72 Antoine Davis - RT","#75 Louis Harris - LT","#60 Martin Alexander - C","#69 Ben Freeman - RG","#58 Freddie Jones - MLB","#58 William Porter - MLB","#99 Raymond Wentz - RDE","#43 Jerome Reed - FS","#46 Gino Lewis - CB","#94 Patrick Merriman - DT","#91 Jeffrey Ford - RDE","#31 Robert Thomas - CB","#62 Joseph Hale - DT","#32 Daniel Lester - CB","#59 Alvin Irving - RDE"
TOR,2:53,"TOR 35",1,6,10,Kickoff,"Kick Return",,7,3,"(2:54) 15-James Valley kicks 57 yards from TOR 35 to MEM 8. 84-Donald Everly to MEM 26 for 19 yards. Tackle by 25-Bruce Clements.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 Donald Everly - WR",,"#89 George Williams - TE","#51 Daniel Bonomo - SLB","#37 William Blackburn - FS","#23 Hal Bunce - SS","#35 Jason Obryant - CB","#93 John Witt - MLB","#22 Robert Montgomery - CB","#31 Robert Thomas - CB","#32 Daniel Lester - CB","#13 Jonathan Haywood - WR","#4 James Valley - K",,,,,,,,,,,,,,,,,,,,
MEM,2:49,"MEM 26",1,1,10,"I Formation Normal FL Hook","4-3 Under Double Safety Blitz",6,7,3,"1-10-MEM 26 (2:50) 10-Tuan Rickard pass complete to 85-Jonathan Haywood to MEM 32 for 6 yards. Tackle by 28-Terry Oliver.","#10 Tuan Rickard - QB","#49 Jack Maule - RB",,,"#29 Willie Cambron - TE","#81 Donald Murdock - TE",,"#87 James Coulter - WR",,"#13 Jonathan Haywood - WR",,,"#77 John Borowski - LT","#71 Wilfredo Davis - RG","#56 James Robitaille - C","#75 Jimmie Johnson - RG","#74 Ignacio Brown - RT",,"#90 Adrian Finch - LDE",,"#95 Marcus Cortez - DT","#99 Robert Denson - DT","#93 Brandon Greer - RDE","#51 Glenn Hayden - WLB","#50 George Royster - SLB",,"#67 Lyle Roberson - LDE","#39 Clark Harrell - CB","#38 Terry Oliver - CB",,,,"#40 James Kroll - CB","#32 Bruce Clements - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,2:15,"MEM 32",1,2,4,"Singleback Empty 4 Short Posts","Dime Normal Man Cover 1",5,7,3,"2-4-MEM 32 (2:14) 10-Tuan Rickard pass complete to 81-Donald Murdock to MEM 37 for 5 yards. Tackle by 28-Terry Oliver.","#10 Tuan Rickard - QB",,,,,"#81 Donald Murdock - TE",,"#87 James Coulter - WR","#83 Curtis Ahmad - WR","#13 Jonathan Haywood - WR","#17 Nick Baier - WR",,"#77 John Borowski - LT","#71 Wilfredo Davis - RG","#56 James Robitaille - C","#75 Jimmie Johnson - RG","#74 Ignacio Brown - RT",,"#90 Adrian Finch - LDE",,"#95 Marcus Cortez - DT","#99 Robert Denson - DT","#93 Brandon Greer - RDE",,"#50 George Royster - SLB",,,"#39 Clark Harrell - CB","#38 Terry Oliver - CB","#27 Ricky Dukes - CB","#45 Lewis Higgs - CB",,"#40 James Kroll - CB","#32 Bruce Clements - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,1:37,"MEM 37",1,1,10,"Goal Line Normal FB Dive","Goal Line 3 Deep Blitz",4,7,3,"1-10-MEM 37 (1:36) 24-Daniel Strong ran to MEM 41 for 4 yards. Tackle by 99-George Royster.","#10 Tuan Rickard - QB","#49 Jack Maule - RB",,"#29 Willie Cambron - TE","#36 Daniel Strong - RB","#81 Donald Murdock - TE","#89 George Williams - TE",,,,,,"#77 John Borowski - LT","#71 Wilfredo Davis - RG","#56 James Robitaille - C","#75 Jimmie Johnson - RG","#74 Ignacio Brown - RT",,"#90 Adrian Finch - LDE","#99 Robert Denson - DT","#95 Marcus Cortez - DT","#97 Christopher Bollinger - DT","#93 Brandon Greer - RDE","#51 Glenn Hayden - WLB","#50 George Royster - SLB",,"#67 Lyle Roberson - LDE","#39 Clark Harrell - CB","#38 Terry Oliver - CB",,,,"#40 James Kroll - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,1:02,"MEM 41",1,2,6,"Shotgun Normal HB Dive","Nickel Normal Zone Rotate Strong",10,7,3,"2-6-MEM 41 (1:01) 47-Jack Maule ran to TOR 49 for 10 yards. Tackle by 29-James Kroll.","#10 Tuan Rickard - QB","#49 Jack Maule - RB",,,,"#81 Donald Murdock - TE",,"#87 James Coulter - WR","#17 Nick Baier - WR","#13 Jonathan Haywood - WR",,,"#77 John Borowski - LT","#71 Wilfredo Davis - RG","#56 James Robitaille - C","#75 Jimmie Johnson - RG","#74 Ignacio Brown - RT",,"#90 Adrian Finch - LDE",,"#95 Marcus Cortez - DT","#99 Robert Denson - DT","#93 Brandon Greer - RDE",,"#50 George Royster - SLB",,"#67 Lyle Roberson - LDE","#39 Clark Harrell - CB","#38 Terry Oliver - CB",,"#45 Lewis Higgs - CB",,"#40 James Kroll - CB","#32 Bruce Clements - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,0:16,"TOR 49",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal 3 Deep Man Under",-1,7,3,"1-10-TOR 49 (0:15) 47-Jack Maule ran to TOR 50 for -1 yards. Tackle by 91-Robert Denson. 56-James Robitaille was caught flat-footed on this play.","#10 Tuan Rickard - QB","#49 Jack Maule - RB",,,"#29 Willie Cambron - TE",,,"#87 James Coulter - WR","#83 Curtis Ahmad - WR","#13 Jonathan Haywood - WR",,,"#77 John Borowski - LT","#71 Wilfredo Davis - RG","#56 James Robitaille - C","#75 Jimmie Johnson - RG","#74 Ignacio Brown - RT",,"#90 Adrian Finch - LDE",,"#95 Marcus Cortez - DT","#99 Robert Denson - DT","#93 Brandon Greer - RDE",,"#50 George Royster - SLB",,"#67 Lyle Roberson - LDE","#39 Clark Harrell - CB","#38 Terry Oliver - CB",,"#45 Lewis Higgs - CB",,"#40 James Kroll - CB","#32 Bruce Clements - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,