HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"CIK has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,15:00,"SEA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 13-Kevin Johnson kicks 59 yards from SEA 35 to CIK 6. 41-Roy Barker to CIK 28 for 23 yards. Tackle by 56-Robert Jackson.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#41 Roy Barker - SS",,"#32 Paul Quinonez - FS","#56 Francis Murrill - SLB","#21 Arnold Wright - CB","#50 Billy Sheets - WLB","#31 William Barns - FS","#48 Henry Coleman - SS","#80 Brian Johnson - WR","#89 William Hammond - WR","#34 John Tang - CB","#13 William Chen - WR","#13 Kevin Johnson - K",,,,,,,,,,,,,,,,,,,,
CIK,14:56,"CIK 28",1,1,10,"I Formation Normal HB Toss Weak","4-3 Under Double LB Blitz",2,0,0,"1-10-CIK 28 (14:57) 38-Sammie Sanchez ran to CIK 30 for 2 yards. 38-Sammie Sanchez FUMBLES (99-Robert Juarez) recovered by CIK-88-David Hubbard at CIK 30. Tackle by 99-Robert Juarez. 38-Sammie Sanchez was completely beat on that play.","#7 Donald Chavez - QB","#38 Sammie Sanchez - RB",,,"#21 Michael Sherman - RB","#88 David Hubbard - TE",,"#80 Brian Johnson - WR",,"#89 William Hammond - WR",,,"#67 Richard Hall - LT","#64 Cameron Eggleston - LG","#78 Alfredo Weiss - C","#73 Roy Saterfiel - RG","#57 Christopher Hernandez - RT",,"#59 Brandon Corcoran - LDE",,"#95 Thomas Gomez - DT","#76 James Folden - DT","#90 Kevin Gonzalez - RDE","#99 Robert Juarez - SLB","#55 Victor Hayes - MLB",,"#96 Jeremy Person - WLB","#58 Joseph Lewis - WLB","#28 Raymond Beck - CB",,,,"#45 Howard Henderson - SS","#40 Denis Wilcox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIK,14:15,"CIK 30",1,2,8,"Singleback Normal HB Counter Weak","Nickel Normal Man Cover 2",7,0,0,"2-8-CIK 30 (14:14) 38-Sammie Sanchez ran to CIK 37 for 7 yards. Tackle by 96-Jeremy Person.","#7 Donald Chavez - QB","#38 Sammie Sanchez - RB",,,,"#88 David Hubbard - TE",,"#80 Brian Johnson - WR","#13 William Chen - WR","#89 William Hammond - WR",,,"#67 Richard Hall - LT","#64 Cameron Eggleston - LG","#78 Alfredo Weiss - C","#73 Roy Saterfiel - RG","#57 Christopher Hernandez - RT",,"#59 Brandon Corcoran - LDE",,"#95 Thomas Gomez - DT","#76 James Folden - DT","#90 Kevin Gonzalez - RDE",,"#55 Victor Hayes - MLB",,"#96 Jeremy Person - WLB","#58 Joseph Lewis - WLB","#28 Raymond Beck - CB",,"#41 Richard Yancey - CB",,"#45 Howard Henderson - SS","#40 Denis Wilcox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIK,13:29,"CIK 37",1,3,1,"I Formation Normal HB Blast","3-4 Normal OLBs Blitz",-1,0,0,"3-1-CIK 37 (13:28) 38-Sammie Sanchez ran to CIK 35 for -1 yards. Tackle by 99-Robert Juarez. 21-Michael Sherman totally missed that block. 21-Michael Sherman totally missed that block.","#7 Donald Chavez - QB","#38 Sammie Sanchez - RB",,,"#21 Michael Sherman - RB","#88 David Hubbard - TE",,"#80 Brian Johnson - WR",,"#89 William Hammond - WR",,,"#67 Richard Hall - LT","#64 Cameron Eggleston - LG","#78 Alfredo Weiss - C","#73 Roy Saterfiel - RG","#57 Christopher Hernandez - RT",,"#59 Brandon Corcoran - LDE",,"#95 Thomas Gomez - DT",,"#90 Kevin Gonzalez - RDE","#99 Robert Juarez - SLB","#55 Victor Hayes - MLB","#97 Robert Jackson - SLB","#96 Jeremy Person - WLB","#58 Joseph Lewis - WLB","#28 Raymond Beck - CB",,,,"#45 Howard Henderson - SS","#40 Denis Wilcox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIK,12:56,"CIK 35",1,4,2,Punt,"Punt Return",,0,0,"4-2-CIK 35 (12:55) 1-Melvin Edwards punts 44 yards to SEA 20. Fair Catch by 81-Jerry Plummer.",,,,,,,,,,,,,,,,,,"#1 Melvin Edwards - P",,,,,,,,,,,,,,,,,,,"#67 Richard Hall - LT",,"#26 Jerry Plummer - RB",,,"#45 Howard Henderson - SS","#76 James Folden - DT","#55 Victor Hayes - MLB",,"#40 Denis Wilcox - FS","#97 Robert Jackson - SLB",,"#41 Richard Yancey - CB",,,,"#76 Manuel Neal - C","#78 William Vanish - RT","#57 Christopher Hernandez - RT","#59 Jerrold Allen - RG","#79 Roy Gendreau - LT","#78 Alfredo Weiss - C",,"#58 Daniel Ashcraft - DT","#90 Kevin Gonzalez - RDE","#59 Brandon Corcoran - LDE","#57 Howard Bilderback - RDE",,,,,,,
SEA,12:48,"SEA 20",1,1,10,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel 3-3-5 Cover 2 Man Under",10,0,0,"1-10-SEA 20 (12:49) 48-Derek Winfield ran to SEA 30 for 10 yards. Tackle by 47-Robert Weaver.","#27 George Dean - RB","#41 Derek Winfield - RB","#26 Jerry Plummer - RB",,,,,"#17 William Madison - WR","#18 Randall Allen - WR","#12 Oren Esquivel - WR",,,"#66 Dan Patrick - LG","#73 Jason Davis - LG","#67 James Francisco - C","#69 David Elliott - RG","#71 Michael Azevedo - LT",,"#63 Glenn Mengel - LDE",,"#92 Walter Cunningham - DT",,"#77 Roy Anderson - RDE","#56 Francis Murrill - SLB","#52 John Whiteley - MLB",,"#50 Billy Sheets - WLB","#21 Arnold Wright - CB","#47 Robert Weaver - CB",,"#37 Michael Diggs - CB",,"#48 Henry Coleman - SS","#31 William Barns - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,12:12,"SEA 30",1,2,,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel 3-3-5 Cover 2 Man Under",10,0,0,"2-1-SEA 30 (12:11) 81-Jerry Plummer ran to SEA 40 for 10 yards. Tackle by 48-Henry Coleman.","#27 George Dean - RB","#41 Derek Winfield - RB","#26 Jerry Plummer - RB",,,,,"#17 William Madison - WR","#18 Randall Allen - WR","#12 Oren Esquivel - WR",,,"#66 Dan Patrick - LG","#73 Jason Davis - LG","#67 James Francisco - C","#69 David Elliott - RG","#71 Michael Azevedo - LT",,"#63 Glenn Mengel - LDE",,"#92 Walter Cunningham - DT",,"#77 Roy Anderson - RDE","#56 Francis Murrill - SLB","#52 John Whiteley - MLB",,"#50 Billy Sheets - WLB","#21 Arnold Wright - CB","#47 Robert Weaver - CB",,"#37 Michael Diggs - CB",,"#48 Henry Coleman - SS","#31 William Barns - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,11:36,"SEA 40",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Nickel Strong Man Strong Zone Weak",,0,0,"1-10-SEA 40 (11:35) 4-George Dean pass Pass knocked down by 47-Robert Weaver. incomplete, intended for 16-Oren Esquivel.","#27 George Dean - RB","#41 Derek Winfield - RB","#26 Jerry Plummer - RB",,,,,"#17 William Madison - WR","#18 Randall Allen - WR","#12 Oren Esquivel - WR",,,"#66 Dan Patrick - LG","#73 Jason Davis - LG","#67 James Francisco - C","#69 David Elliott - RG","#71 Michael Azevedo - LT",,"#63 Glenn Mengel - LDE",,"#92 Walter Cunningham - DT","#64 David Carver - LDE","#77 Roy Anderson - RDE",,"#52 John Whiteley - MLB",,"#50 Billy Sheets - WLB","#21 Arnold Wright - CB","#47 Robert Weaver - CB",,"#37 Michael Diggs - CB",,"#48 Henry Coleman - SS","#31 William Barns - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,11:31,"SEA 40",1,2,10,"Shotgun 2 RB 3 WR Strong Deep","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-10-SEA 40 (11:32) 4-George Dean pass incomplete, dropped by 17-William Madison. Pressure by 70-Glenn Mengel.","#27 George Dean - RB","#41 Derek Winfield - RB","#26 Jerry Plummer - RB",,,,,"#17 William Madison - WR","#18 Randall Allen - WR","#12 Oren Esquivel - WR",,,"#66 Dan Patrick - LG","#73 Jason Davis - LG","#67 James Francisco - C","#69 David Elliott - RG","#71 Michael Azevedo - LT",,"#63 Glenn Mengel - LDE",,"#92 Walter Cunningham - DT",,"#77 Roy Anderson - RDE","#56 Francis Murrill - SLB","#52 John Whiteley - MLB",,"#50 Billy Sheets - WLB","#21 Arnold Wright - CB","#47 Robert Weaver - CB",,"#37 Michael Diggs - CB",,"#48 Henry Coleman - SS","#31 William Barns - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,11:26,"SEA 40",1,3,10,"I Formation Normal FL Hook","4-3 Under Crowd Middle",,0,0,"3-10-SEA 40 (11:27) 4-George Dean pass incomplete, dropped by 80-Randall Allen.","#27 George Dean - RB","#20 Michael Runyon - FB",,,"#41 Derek Winfield - RB","#87 Michael Wallace - TE",,"#17 William Madison - WR",,"#18 Randall Allen - WR",,,"#66 Dan Patrick - LG","#73 Jason Davis - LG","#67 James Francisco - C","#69 David Elliott - RG","#71 Michael Azevedo - LT",,"#63 Glenn Mengel - LDE",,"#92 Walter Cunningham - DT","#64 David Carver - LDE","#77 Roy Anderson - RDE","#56 Francis Murrill - SLB","#52 John Whiteley - MLB",,"#50 Billy Sheets - WLB","#21 Arnold Wright - CB","#37 Michael Diggs - CB",,,,"#41 Roy Barker - SS","#31 William Barns - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,11:23,"SEA 40",1,4,10,Punt,"Punt Return",,0,0,"4-10-SEA 40 (11:24) 10-Michael Smith punts 39 yards to CIK 21. Fair Catch by 46-Nickolas Lewter.",,,,,,,,,,,,,,,,,,"#6 Michael Smith - P",,,,,,,,,,,,,,,,,,,"#86 Bobby Schoonmaker - TE",,"#46 Nickolas Lewter - SS",,,"#80 Brian Johnson - WR","#48 Henry Coleman - SS","#21 Arnold Wright - CB",,"#89 William Hammond - WR","#13 William Chen - WR",,"#31 William Barns - FS",,,,"#67 James Francisco - C","#73 Jason Davis - LG","#66 Dan Patrick - LG","#71 Michael Azevedo - LT","#51 Neil Rice - RG","#71 Felipe Mayer - RT",,"#56 Francis Murrill - SLB","#77 Roy Anderson - RDE","#50 Billy Sheets - WLB","#93 Valentine Lee - MLB",,,,,,,
CIK,11:16,"CIK 21",1,1,10,"I Formation Normal Cross In","46 Normal Outside Blitz",2,0,0,"1-10-CIK 21 (11:17) 7-Donald Chavez pass complete to 88-David Hubbard to CIK 23 for 2 yards. Tackle by 55-Victor Hayes.","#7 Donald Chavez - QB","#38 Sammie Sanchez - RB",,,"#21 Michael Sherman - RB","#88 David Hubbard - TE",,"#80 Brian Johnson - WR",,"#89 William Hammond - WR",,,"#67 Richard Hall - LT","#64 Cameron Eggleston - LG","#78 Alfredo Weiss - C","#73 Roy Saterfiel - RG","#57 Christopher Hernandez - RT",,"#59 Brandon Corcoran - LDE",,"#95 Thomas Gomez - DT","#76 James Folden - DT","#90 Kevin Gonzalez - RDE","#99 Robert Juarez - SLB","#55 Victor Hayes - MLB",,"#96 Jeremy Person - WLB","#58 Joseph Lewis - WLB","#28 Raymond Beck - CB",,,,"#45 Howard Henderson - SS","#40 Denis Wilcox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIK,10:34,"CIK 23",1,2,8,"Singleback Normal HB Dive Weak","Nickel Normal Man Cover 2",10,0,0,"2-8-CIK 23 (10:33) 38-Sammie Sanchez ran to CIK 33 for 10 yards. Tackle by 32-Howard Henderson.","#7 Donald Chavez - QB","#38 Sammie Sanchez - RB",,,,"#88 David Hubbard - TE",,"#80 Brian Johnson - WR","#13 William Chen - WR","#89 William Hammond - WR",,,"#67 Richard Hall - LT","#64 Cameron Eggleston - LG","#78 Alfredo Weiss - C","#73 Roy Saterfiel - RG","#57 Christopher Hernandez - RT",,"#59 Brandon Corcoran - LDE",,"#95 Thomas Gomez - DT","#76 James Folden - DT","#90 Kevin Gonzalez - RDE",,"#55 Victor Hayes - MLB",,"#96 Jeremy Person - WLB","#58 Joseph Lewis - WLB","#28 Raymond Beck - CB",,"#41 Richard Yancey - CB",,"#45 Howard Henderson - SS","#40 Denis Wilcox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIK,9:52,"CIK 33",1,1,10,"Singleback Normal HB Dive Strong","Nickel Normal Double WR2",,0,0,"1-10-CIK 33 (9:51) PENALTY - False Start (CIK 88-David Hubbard)","#7 Donald Chavez - QB","#38 Sammie Sanchez - RB",,,,"#88 David Hubbard - TE",,"#80 Brian Johnson - WR","#13 William Chen - WR","#89 William Hammond - WR",,,"#67 Richard Hall - LT","#64 Cameron Eggleston - LG","#78 Alfredo Weiss - C","#73 Roy Saterfiel - RG","#57 Christopher Hernandez - RT",,"#59 Brandon Corcoran - LDE",,"#95 Thomas Gomez - DT","#76 James Folden - DT","#90 Kevin Gonzalez - RDE",,"#55 Victor Hayes - MLB",,"#96 Jeremy Person - WLB","#58 Joseph Lewis - WLB","#28 Raymond Beck - CB",,"#41 Richard Yancey - CB",,"#45 Howard Henderson - SS","#40 Denis Wilcox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIK,9:50,"CIK 28",1,1,15,"I Formation Twin WR Slot Hitch","3-4 Normal 2 Deep Man",4,0,0,"1-15-CIK 28 (9:51) 7-Donald Chavez pass complete to 80-Brian Johnson to CIK 32 for 4 yards. Tackle by 50-Joseph Lewis. SEA 95-Thomas Gomez was injured on the play. He looks like he should be able to return.","#7 Donald Chavez - QB","#38 Sammie Sanchez - RB",,,"#21 Michael Sherman - RB","#88 David Hubbard - TE",,"#80 Brian Johnson - WR",,"#89 William Hammond - WR",,,"#67 Richard Hall - LT","#64 Cameron Eggleston - LG","#78 Alfredo Weiss - C","#73 Roy Saterfiel - RG","#57 Christopher Hernandez - RT",,"#59 Brandon Corcoran - LDE",,"#95 Thomas Gomez - DT",,"#90 Kevin Gonzalez - RDE","#99 Robert Juarez - SLB","#55 Victor Hayes - MLB","#97 Robert Jackson - SLB","#96 Jeremy Person - WLB","#58 Joseph Lewis - WLB","#28 Raymond Beck - CB",,,,"#45 Howard Henderson - SS","#40 Denis Wilcox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIK,9:09,"CIK 32",1,2,11,"I Formation 3WR Slot Corner Short","Nickel Normal Double WR2",4,0,0,"2-11-CIK 32 (9:08) 7-Donald Chavez pass complete to 38-Sammie Sanchez to CIK 36 for 4 yards. Tackle by 55-Victor Hayes.","#7 Donald Chavez - QB","#38 Sammie Sanchez - RB",,,"#21 Michael Sherman - RB",,,"#80 Brian Johnson - WR","#13 William Chen - WR","#89 William Hammond - WR",,,"#67 Richard Hall - LT","#64 Cameron Eggleston - LG","#78 Alfredo Weiss - C","#73 Roy Saterfiel - RG","#57 Christopher Hernandez - RT",,"#59 Brandon Corcoran - LDE",,"#76 James Folden - DT","#58 Daniel Ashcraft - DT","#90 Kevin Gonzalez - RDE",,"#55 Victor Hayes - MLB",,"#96 Jeremy Person - WLB","#58 Joseph Lewis - WLB","#28 Raymond Beck - CB",,"#41 Richard Yancey - CB",,"#45 Howard Henderson - SS","#40 Denis Wilcox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIK,8:27,"CIK 36",1,3,7,"I Formation Normal HB Toss Weak","3-4 Normal 2 Deep Zone",4,0,0,"3-7-CIK 36 (8:26) 38-Sammie Sanchez ran to CIK 40 for 4 yards. Tackle by 56-Robert Jackson.","#7 Donald Chavez - QB","#38 Sammie Sanchez - RB",,,"#21 Michael Sherman - RB","#88 David Hubbard - TE",,"#80 Brian Johnson - WR",,"#89 William Hammond - WR",,,"#67 Richard Hall - LT","#64 Cameron Eggleston - LG","#78 Alfredo Weiss - C","#73 Roy Saterfiel - RG","#57 Christopher Hernandez - RT",,"#59 Brandon Corcoran - LDE",,"#76 James Folden - DT",,"#90 Kevin Gonzalez - RDE","#99 Robert Juarez - SLB","#55 Victor Hayes - MLB","#97 Robert Jackson - SLB","#96 Jeremy Person - WLB","#58 Joseph Lewis - WLB","#28 Raymond Beck - CB",,,,"#45 Howard Henderson - SS","#40 Denis Wilcox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIK,7:51,"CIK 40",1,4,3,Punt,"Punt Return",49,0,0,"4-3-CIK 40 (7:50) 1-Melvin Edwards punts 49 yards to SEA 11.",,,,,,,,,,,,,,,,,,"#1 Melvin Edwards - P",,,,,,,,,,,,,,,,,,,"#67 Richard Hall - LT",,"#26 Jerry Plummer - RB",,,"#45 Howard Henderson - SS","#76 James Folden - DT","#55 Victor Hayes - MLB",,"#40 Denis Wilcox - FS","#97 Robert Jackson - SLB",,"#41 Richard Yancey - CB",,,,"#76 Manuel Neal - C","#78 William Vanish - RT","#57 Christopher Hernandez - RT","#59 Jerrold Allen - RG","#79 Roy Gendreau - LT","#78 Alfredo Weiss - C",,"#58 Daniel Ashcraft - DT","#90 Kevin Gonzalez - RDE","#59 Brandon Corcoran - LDE","#57 Howard Bilderback - RDE",,,,,,,
SEA,7:41,"SEA 11",1,1,10,"Shotgun Normal Double Outs","Nickel 3-3-5 Cover 2 Man Under",1,0,0,"1-10-SEA 11 (7:42) 4-George Dean pass complete to 80-Randall Allen to SEA 11 for 1 yards. Tackle by 47-Robert Weaver. 80-Randall Allen breaks down the CB.","#27 George Dean - RB","#41 Derek Winfield - RB",,,,"#87 Michael Wallace - TE",,"#17 William Madison - WR","#18 Randall Allen - WR","#12 Oren Esquivel - WR",,,"#66 Dan Patrick - LG","#73 Jason Davis - LG","#67 James Francisco - C","#69 David Elliott - RG","#71 Michael Azevedo - LT",,"#63 Glenn Mengel - LDE",,"#92 Walter Cunningham - DT",,"#77 Roy Anderson - RDE","#56 Francis Murrill - SLB","#52 John Whiteley - MLB",,"#50 Billy Sheets - WLB","#21 Arnold Wright - CB","#47 Robert Weaver - CB",,"#37 Michael Diggs - CB",,"#48 Henry Coleman - SS","#31 William Barns - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,7:03,"SEA 11",1,2,9,"Shotgun Normal HB Sweep","Nickel Normal Man Cover 2",2,0,0,"2-9-SEA 11 (7:02) 48-Derek Winfield ran to SEA 13 for 2 yards. Tackle by 50-Billy Sheets.","#27 George Dean - RB","#41 Derek Winfield - RB",,,,"#87 Michael Wallace - TE",,"#17 William Madison - WR","#18 Randall Allen - WR","#12 Oren Esquivel - WR",,,"#66 Dan Patrick - LG","#73 Jason Davis - LG","#67 James Francisco - C","#69 David Elliott - RG","#71 Michael Azevedo - LT",,"#63 Glenn Mengel - LDE",,"#92 Walter Cunningham - DT","#64 David Carver - LDE","#77 Roy Anderson - RDE",,"#52 John Whiteley - MLB",,"#50 Billy Sheets - WLB","#47 Robert Weaver - CB","#37 Michael Diggs - CB",,"#34 John Tang - CB",,"#48 Henry Coleman - SS","#32 Paul Quinonez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,6:18,"SEA 13",1,3,8,"I Formation Normal FL Hitch","46 Normal Strong Blitz",2,0,0,"3-8-SEA 13 (6:17) 4-George Dean pass complete to 17-William Madison to SEA 16 for 2 yards. Tackle by 99-Francis Murrill.","#27 George Dean - RB","#41 Derek Winfield - RB",,,"#20 Michael Runyon - FB","#87 Michael Wallace - TE",,"#17 William Madison - WR",,"#12 Oren Esquivel - WR",,,"#66 Dan Patrick - LG","#73 Jason Davis - LG","#67 James Francisco - C","#69 David Elliott - RG","#71 Michael Azevedo - LT",,"#63 Glenn Mengel - LDE",,"#92 Walter Cunningham - DT","#64 David Carver - LDE","#77 Roy Anderson - RDE","#56 Francis Murrill - SLB","#52 John Whiteley - MLB",,"#50 Billy Sheets - WLB","#21 Arnold Wright - CB","#47 Robert Weaver - CB",,,,"#48 Henry Coleman - SS","#31 William Barns - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,5:35,"SEA 16",1,4,5,Punt,"Punt Return",,0,0,"4-5-SEA 16 (5:34) 10-Michael Smith punts 39 yards to CIK 45. Fair Catch by 46-Nickolas Lewter.",,,,,,,,,,,,,,,,,,"#6 Michael Smith - P",,,,,,,,,,,,,,,,,,,"#86 Bobby Schoonmaker - TE",,"#46 Nickolas Lewter - SS",,,"#21 Arnold Wright - CB","#48 Henry Coleman - SS","#31 William Barns - FS",,"#80 Brian Johnson - WR","#89 William Hammond - WR",,"#13 William Chen - WR",,,,"#67 James Francisco - C","#73 Jason Davis - LG","#66 Dan Patrick - LG","#71 Michael Azevedo - LT","#51 Neil Rice - RG","#71 Felipe Mayer - RT",,"#56 Francis Murrill - SLB","#77 Roy Anderson - RDE","#50 Billy Sheets - WLB","#93 Valentine Lee - MLB",,,,,,,
CIK,5:26,"CIK 45",1,1,10,"I Formation 3WR Slot Corner Short","Nickel Normal Man Cover 2",,0,0,"1-10-CIK 45 (5:27) 7-Donald Chavez pass incomplete, dropped by 38-Sammie Sanchez.","#7 Donald Chavez - QB","#38 Sammie Sanchez - RB",,,"#21 Michael Sherman - RB",,,"#80 Brian Johnson - WR","#13 William Chen - WR","#89 William Hammond - WR",,,"#67 Richard Hall - LT","#64 Cameron Eggleston - LG","#78 Alfredo Weiss - C","#73 Roy Saterfiel - RG","#57 Christopher Hernandez - RT",,"#59 Brandon Corcoran - LDE",,"#95 Thomas Gomez - DT","#76 James Folden - DT","#90 Kevin Gonzalez - RDE",,"#55 Victor Hayes - MLB",,"#96 Jeremy Person - WLB","#58 Joseph Lewis - WLB","#28 Raymond Beck - CB",,"#41 Richard Yancey - CB",,"#45 Howard Henderson - SS","#40 Denis Wilcox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIK,5:24,"CIK 45",1,2,10,"Split Backs 3 Wide Off Tackle Weak","Nickel Normal Man Cover 2",3,0,0,"2-10-CIK 45 (5:25) 21-Michael Sherman ran to CIK 47 for 3 yards. Tackle by 55-Victor Hayes. CIK 19-William Hammond was injured on the play. He looks like he should be able to return.","#7 Donald Chavez - QB","#38 Sammie Sanchez - RB",,,"#21 Michael Sherman - RB",,,"#80 Brian Johnson - WR","#13 William Chen - WR","#89 William Hammond - WR",,,"#67 Richard Hall - LT","#64 Cameron Eggleston - LG","#78 Alfredo Weiss - C","#73 Roy Saterfiel - RG","#57 Christopher Hernandez - RT",,"#59 Brandon Corcoran - LDE",,"#95 Thomas Gomez - DT","#76 James Folden - DT","#90 Kevin Gonzalez - RDE",,"#55 Victor Hayes - MLB",,"#96 Jeremy Person - WLB","#58 Joseph Lewis - WLB","#28 Raymond Beck - CB",,"#41 Richard Yancey - CB",,"#45 Howard Henderson - SS","#40 Denis Wilcox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIK,4:43,"CIK 47",1,3,7,"I Formation 3WR PA Fullback Flat","Nickel Strong Man Strong Zone Weak",9,0,0,"3-7-CIK 47 (4:42) 7-Donald Chavez pass complete to 18-William Chen to SEA 44 for 9 yards. Tackle by 28-Raymond Beck.","#7 Donald Chavez - QB","#38 Sammie Sanchez - RB",,,"#21 Michael Sherman - RB",,,"#80 Brian Johnson - WR","#11 Brett Burney - WR","#13 William Chen - WR",,,"#67 Richard Hall - LT","#64 Cameron Eggleston - LG","#78 Alfredo Weiss - C","#73 Roy Saterfiel - RG","#57 Christopher Hernandez - RT",,"#59 Brandon Corcoran - LDE",,"#95 Thomas Gomez - DT","#76 James Folden - DT","#90 Kevin Gonzalez - RDE",,"#55 Victor Hayes - MLB",,"#96 Jeremy Person - WLB","#58 Joseph Lewis - WLB","#28 Raymond Beck - CB",,"#41 Richard Yancey - CB",,"#45 Howard Henderson - SS","#40 Denis Wilcox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIK,4:02,"SEA 44",1,1,10,"I Formation Normal HB Toss Weak","4-3 Under Inside LB Blitz",-3,0,0,"1-10-SEA 44 (4:01) 38-Sammie Sanchez ran to SEA 47 for -3 yards. Tackle by 96-Jeremy Person.","#7 Donald Chavez - QB","#38 Sammie Sanchez - RB",,,"#21 Michael Sherman - RB","#88 David Hubbard - TE",,"#80 Brian Johnson - WR",,"#13 William Chen - WR",,,"#67 Richard Hall - LT","#64 Cameron Eggleston - LG","#78 Alfredo Weiss - C","#73 Roy Saterfiel - RG","#57 Christopher Hernandez - RT",,"#59 Brandon Corcoran - LDE",,"#95 Thomas Gomez - DT","#76 James Folden - DT","#90 Kevin Gonzalez - RDE","#99 Robert Juarez - SLB","#55 Victor Hayes - MLB",,"#96 Jeremy Person - WLB","#58 Joseph Lewis - WLB","#28 Raymond Beck - CB",,,,"#45 Howard Henderson - SS","#40 Denis Wilcox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIK,3:28,"SEA 47",1,2,13,"I Formation Normal SE Post","3-4 Normal 2 Deep Man",7,0,0,"2-13-SEA 47 (3:27) 7-Donald Chavez ran to SEA 40 for 7 yards. 7-Donald Chavez slides to avoid being hit.","#7 Donald Chavez - QB","#38 Sammie Sanchez - RB",,,"#21 Michael Sherman - RB","#88 David Hubbard - TE",,"#80 Brian Johnson - WR",,"#13 William Chen - WR",,,"#67 Richard Hall - LT","#64 Cameron Eggleston - LG","#78 Alfredo Weiss - C","#73 Roy Saterfiel - RG","#57 Christopher Hernandez - RT",,"#59 Brandon Corcoran - LDE",,"#95 Thomas Gomez - DT",,"#90 Kevin Gonzalez - RDE","#99 Robert Juarez - SLB","#55 Victor Hayes - MLB","#97 Robert Jackson - SLB","#96 Jeremy Person - WLB","#58 Joseph Lewis - WLB","#28 Raymond Beck - CB",,,,"#45 Howard Henderson - SS","#40 Denis Wilcox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIK,2:44,"SEA 40",1,3,6,"I Formation Normal TE Out","3-4 Normal Double WR2",,0,0,"3-6-SEA 40 (2:43) 7-Donald Chavez pass incomplete, dropped by 88-David Hubbard. Pressure by 59-Brandon Corcoran.","#7 Donald Chavez - QB","#38 Sammie Sanchez - RB",,,"#21 Michael Sherman - RB","#88 David Hubbard - TE",,"#80 Brian Johnson - WR",,"#13 William Chen - WR",,,"#67 Richard Hall - LT","#64 Cameron Eggleston - LG","#78 Alfredo Weiss - C","#73 Roy Saterfiel - RG","#57 Christopher Hernandez - RT",,"#59 Brandon Corcoran - LDE",,"#95 Thomas Gomez - DT",,"#90 Kevin Gonzalez - RDE","#99 Robert Juarez - SLB","#55 Victor Hayes - MLB","#97 Robert Jackson - SLB","#96 Jeremy Person - WLB","#58 Joseph Lewis - WLB","#28 Raymond Beck - CB",,,,"#45 Howard Henderson - SS","#40 Denis Wilcox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIK,2:38,"SEA 40",1,4,6,Punt,"Punt Return",40,0,0,"4-6-SEA 40 (2:39) 1-Melvin Edwards punts 40 yards to SEA -1.4-6-SEA 40 (2:39) 1-Melvin Edwards punts 40 yards to SEA -1. Touchback.",,,,,,,,,,,,,,,,,,"#1 Melvin Edwards - P",,,,,,,,,,,,,,,,,,,"#67 Richard Hall - LT",,"#26 Jerry Plummer - RB",,,"#45 Howard Henderson - SS","#76 James Folden - DT","#55 Victor Hayes - MLB",,"#40 Denis Wilcox - FS","#97 Robert Jackson - SLB",,"#41 Richard Yancey - CB",,,,"#76 Manuel Neal - C","#78 William Vanish - RT","#57 Christopher Hernandez - RT","#59 Jerrold Allen - RG","#79 Roy Gendreau - LT","#78 Alfredo Weiss - C",,"#58 Daniel Ashcraft - DT","#90 Kevin Gonzalez - RDE","#59 Brandon Corcoran - LDE","#57 Howard Bilderback - RDE",,,,,,,