HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"IND has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIK,15:00,"CIK 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 11-James Curren kicks 75 yards from CIK 35 to IND -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#29 David Jewell - FB",,"#99 Mark Barnett - DT","#40 Edward Williams - CB","#91 Craig Wright - RDE","#61 Donald Nicholas - DT","#90 Dana Harrington - LDE","#30 Phillip Condon - CB","#49 Terry Dennison - CB","#92 Dean Smith - LDE","#97 Eric Shell - DT","#93 Thomas Harris - RDE","#11 James Curren - K",,,,,,,,,,,,,,,,,,,,
IND,15:00,"IND 25",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal Double Safety Blitz",,0,0,"1-10-IND 25 (15:00) 43-William Humphries ran to IND 25 for a short gain. Tackle by 20-Ronald Baker.","#9 Edward Craig - QB","#43 William Humphries - RB",,,"#29 David Jewell - FB","#87 James Hampton - TE",,"#18 Willian Sotelo - WR",,"#80 Leonel Smith - WR",,,"#71 Norman Hagerman - LT","#64 Gregory Phelps - LG","#60 Perry Webb - C","#65 Eric Lovell - RG","#78 Dennis Reece - RT",,"#60 Robert Buckler - LDE",,"#64 Joseph Dickson - DT","#59 Michael Patterson - DT","#50 Brian Hammon - RDE","#51 Roger Luckett - SLB","#94 Victor Abbott - MLB",,"#56 James Dockery - WLB","#29 Rufus Mann - CB","#46 Johnny McGrath - FS",,,,"#20 Ronald Baker - SS","#43 William Merrill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,14:23,"IND 25",1,2,10,"Singleback Normal HB Counter Weak","Nickel Normal 2 Deep",-2,0,0,"2-10-IND 25 (14:22) 43-William Humphries ran to IND 24 for -2 yards. Tackle by 50-Brian Hammon.","#9 Edward Craig - QB","#43 William Humphries - RB",,,,"#87 James Hampton - TE",,"#18 Willian Sotelo - WR","#20 Daniel Burpee - WR","#80 Leonel Smith - WR",,,"#71 Norman Hagerman - LT","#64 Gregory Phelps - LG","#60 Perry Webb - C","#65 Eric Lovell - RG","#78 Dennis Reece - RT",,"#60 Robert Buckler - LDE",,"#64 Joseph Dickson - DT","#59 Michael Patterson - DT","#50 Brian Hammon - RDE",,"#94 Victor Abbott - MLB",,"#56 James Dockery - WLB","#29 Rufus Mann - CB","#46 Johnny McGrath - FS",,"#39 Chris Lytle - CB",,"#20 Ronald Baker - SS","#43 William Merrill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,13:48,"IND 24",1,3,11,"Singleback Normal FL Post","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-11-IND 24 (13:47) 9-Edward Craig pass Pass knocked down by 39-Chris Lytle. incomplete, intended for 20-Daniel Burpee. IND 78-Dennis Reece was injured on the play. He looks like he should be able to return.","#9 Edward Craig - QB","#43 William Humphries - RB",,,,"#87 James Hampton - TE",,"#18 Willian Sotelo - WR","#20 Daniel Burpee - WR","#80 Leonel Smith - WR",,,"#71 Norman Hagerman - LT","#64 Gregory Phelps - LG","#60 Perry Webb - C","#65 Eric Lovell - RG","#78 Dennis Reece - RT",,"#60 Robert Buckler - LDE",,"#64 Joseph Dickson - DT",,"#50 Brian Hammon - RDE","#51 Roger Luckett - SLB","#94 Victor Abbott - MLB",,"#56 James Dockery - WLB","#29 Rufus Mann - CB","#46 Johnny McGrath - FS",,"#39 Chris Lytle - CB",,"#20 Ronald Baker - SS","#43 William Merrill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,13:43,"IND 24",1,4,11,Punt,"Punt Return",,0,0,"4-11-IND 24 (13:44) 1-Nathaniel Hegarty punts 50 yards to CIK 26. 42-Justin Burgess to CIK 41 for 15 yards. Tackle by 86-Bobby Schoonmaker. CIK 20-Ronald Baker was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#1 Nathaniel Hegarty - P",,,,,,,,,,,,,,,,,,,"#86 Bobby Schoonmaker - TE",,"#42 Justin Burgess - RB",,,"#13 Matthew Brice - WR","#43 William Merrill - FS","#37 Steven Jacques - FS",,"#22 Victor Lowe - SS","#20 Ronald Baker - SS",,"#10 James Glessner - WR",,,,"#62 Michael Robinson - C","#71 Norman Hagerman - LT","#60 Perry Webb - C","#66 Rick Joyal - RG","#65 Eric Lovell - RG","#69 Jonathan Arredondo - LG",,"#60 Robert Buckler - LDE","#99 Kevin Isbell - LDE","#50 Brian Hammon - RDE","#64 Joseph Dickson - DT",,,,,,,
CIK,13:33,"CIK 41",1,1,10,"Split Backs 3 Wide Off Tackle Weak","Nickel 3-3-5 Cover 2 Man Under",8,0,0,"1-10-CIK 41 (13:34) 34-Kent Dykes ran to CIK 49 for 8 yards. Tackle by 49-Terry Dennison.","#3 Donald Hilton - QB","#28 Pat Parks - RB",,,"#34 Kent Dykes - FB",,,"#87 Thomas Brennan - WR","#10 James Glessner - WR","#81 James Morris - WR",,,"#78 Walter Benitez - RT","#79 Mark Reaves - LG","#77 Herb Prior - C","#55 David Robison - RG","#57 Antonio Perkins - RT",,"#92 Dean Smith - LDE",,"#61 Donald Nicholas - DT",,"#93 Thomas Harris - RDE","#50 Henry Woodson - SLB","#94 Gary Rake - MLB",,"#58 Carroll Fenn - WLB","#40 Edward Williams - CB","#57 Mauricio Erwin - CB",,"#49 Terry Dennison - CB",,"#34 Nathan Wills - CB","#48 Peter Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIK,12:59,"CIK 49",1,2,2,"I Formation Normal FL Hook","4-3 Normal Man QB Spy",4,0,0,"2-2-CIK 49 (12:58) 3-Donald Hilton pass complete to 87-Thomas Brennan to IND 47 for 4 yards. Tackle by 57-Mauricio Erwin.","#3 Donald Hilton - QB","#28 Pat Parks - RB",,,"#34 Kent Dykes - FB","#85 David Lewis - TE",,"#87 Thomas Brennan - WR",,"#81 James Morris - WR",,,"#78 Walter Benitez - RT","#79 Mark Reaves - LG","#77 Herb Prior - C","#55 David Robison - RG","#57 Antonio Perkins - RT",,"#90 Dana Harrington - LDE",,"#61 Donald Nicholas - DT","#98 George Hayes - DT","#91 Craig Wright - RDE","#50 Henry Woodson - SLB","#94 Gary Rake - MLB",,"#58 Carroll Fenn - WLB","#57 Mauricio Erwin - CB","#48 Peter Brown - CB",,,,"#34 Nathan Wills - CB","#40 Edward Williams - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIK,12:15,"IND 47",1,1,10,"I Formation Normal Max Protect","4-3 Under Shallow Right Zone",13,0,0,"1-10-IND 47 (12:14) 3-Donald Hilton pass complete to 81-James Morris to IND 34 for 13 yards. Tackle by 58-Carroll Fenn.","#3 Donald Hilton - QB","#28 Pat Parks - RB",,,"#34 Kent Dykes - FB","#85 David Lewis - TE",,"#87 Thomas Brennan - WR",,"#81 James Morris - WR",,,"#78 Walter Benitez - RT","#79 Mark Reaves - LG","#77 Herb Prior - C","#55 David Robison - RG","#57 Antonio Perkins - RT",,"#90 Dana Harrington - LDE",,"#61 Donald Nicholas - DT","#98 George Hayes - DT","#91 Craig Wright - RDE","#50 Henry Woodson - SLB","#94 Gary Rake - MLB",,"#58 Carroll Fenn - WLB","#34 Nathan Wills - CB","#57 Mauricio Erwin - CB",,,,"#49 Terry Dennison - CB","#40 Edward Williams - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIK,11:39,"IND 34",1,1,10,"I Formation Normal Max Protect","4-3 Under Double Safety Blitz",22,0,0,"1-10-IND 34 (11:38) 3-Donald Hilton pass complete to 81-James Morris to IND 12 for 22 yards. Tackle by 57-Mauricio Erwin.","#3 Donald Hilton - QB","#28 Pat Parks - RB",,,"#34 Kent Dykes - FB","#85 David Lewis - TE",,"#87 Thomas Brennan - WR",,"#81 James Morris - WR",,,"#78 Walter Benitez - RT","#79 Mark Reaves - LG","#77 Herb Prior - C","#55 David Robison - RG","#57 Antonio Perkins - RT",,"#90 Dana Harrington - LDE",,"#61 Donald Nicholas - DT","#98 George Hayes - DT","#91 Craig Wright - RDE","#50 Henry Woodson - SLB","#94 Gary Rake - MLB",,"#58 Carroll Fenn - WLB","#40 Edward Williams - CB","#57 Mauricio Erwin - CB",,,,"#34 Nathan Wills - CB","#48 Peter Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIK,10:53,"IND 12",1,1,10,"I Formation Normal HB Toss Weak","4-3 Normal Man QB Spy",,0,0,"1-10-IND 12 (10:52) 28-Pat Parks ran to IND 5 for 6 yards. 28-Pat Parks FUMBLES (98-George Hayes) recovered by IND-34-Nathan Wills to IND 5 for 1 yards. Tackle by 78-Walter Benitez.","#3 Donald Hilton - QB","#28 Pat Parks - RB",,,"#34 Kent Dykes - FB","#85 David Lewis - TE",,"#10 James Glessner - WR",,"#83 Troy Brown - WR",,,"#78 Walter Benitez - RT","#79 Mark Reaves - LG","#77 Herb Prior - C","#55 David Robison - RG","#57 Antonio Perkins - RT",,"#90 Dana Harrington - LDE",,"#61 Donald Nicholas - DT","#98 George Hayes - DT","#91 Craig Wright - RDE","#50 Henry Woodson - SLB","#94 Gary Rake - MLB",,"#58 Carroll Fenn - WLB","#34 Nathan Wills - CB","#57 Mauricio Erwin - CB",,,,"#49 Terry Dennison - CB","#40 Edward Williams - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,10:44,"IND 5",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #3",-1,0,0,"1-10-IND 5 (10:45) 43-William Humphries ran to IND 4 for -1 yards. Tackle by 60-Robert Buckler.","#9 Edward Craig - QB","#43 William Humphries - RB",,"#21 Julio Adkins - RB","#29 David Jewell - FB","#87 James Hampton - TE","#83 Russell Miele - TE",,,,,,"#71 Norman Hagerman - LT","#64 Gregory Phelps - LG","#60 Perry Webb - C","#65 Eric Lovell - RG","#66 Rick Joyal - RG",,"#60 Robert Buckler - LDE","#99 Kevin Isbell - LDE","#64 Joseph Dickson - DT","#59 Michael Patterson - DT","#50 Brian Hammon - RDE","#51 Roger Luckett - SLB","#94 Victor Abbott - MLB",,"#56 James Dockery - WLB","#29 Rufus Mann - CB","#46 Johnny McGrath - FS",,,,"#20 Ronald Baker - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,10:04,"IND 4",1,2,11,"Shotgun Normal Deep Weak In and Out","Nickel Normal Man Cover 2",8,0,0,"2-11-IND 4 (10:03) 9-Edward Craig pass complete to 87-James Hampton to IND 12 for 8 yards. Tackle by 39-Chris Lytle.","#9 Edward Craig - QB","#43 William Humphries - RB",,,,"#87 James Hampton - TE",,"#18 Willian Sotelo - WR","#20 Daniel Burpee - WR","#80 Leonel Smith - WR",,,"#71 Norman Hagerman - LT","#64 Gregory Phelps - LG","#60 Perry Webb - C","#65 Eric Lovell - RG","#66 Rick Joyal - RG",,"#60 Robert Buckler - LDE",,"#64 Joseph Dickson - DT","#59 Michael Patterson - DT","#50 Brian Hammon - RDE",,"#94 Victor Abbott - MLB",,"#56 James Dockery - WLB","#29 Rufus Mann - CB","#46 Johnny McGrath - FS",,"#39 Chris Lytle - CB",,"#20 Ronald Baker - SS","#43 William Merrill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,9:20,"IND 12",1,3,3,"Goal Line Normal HB Dive","Goal Line Attack #3",-1,0,0,"3-3-IND 12 (9:19) 43-William Humphries ran to IND 11 for -1 yards. Tackle by 94-Victor Abbott.","#9 Edward Craig - QB","#43 William Humphries - RB",,"#21 Julio Adkins - RB","#29 David Jewell - FB","#87 James Hampton - TE","#83 Russell Miele - TE",,,,,,"#71 Norman Hagerman - LT","#64 Gregory Phelps - LG","#60 Perry Webb - C","#65 Eric Lovell - RG","#66 Rick Joyal - RG",,"#60 Robert Buckler - LDE","#99 Kevin Isbell - LDE","#64 Joseph Dickson - DT","#59 Michael Patterson - DT","#50 Brian Hammon - RDE","#51 Roger Luckett - SLB","#94 Victor Abbott - MLB",,"#56 James Dockery - WLB","#29 Rufus Mann - CB","#46 Johnny McGrath - FS",,,,"#20 Ronald Baker - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,8:46,"IND 11",1,4,4,Punt,"Punt Return",51,0,0,"4-4-IND 11 (8:45) 1-Nathaniel Hegarty punts 50 yards to CIK 39. 42-Justin Burgess to CIK 44 for 5 yards. 42-Justin Burgess FUMBLES (71-Norman Hagerman) recovered by IND-86-Bobby Schoonmaker to CIK 37 for 2 yards. Tackle by 60-Robert Buckler. CIK 42-Justin Burgess was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#1 Nathaniel Hegarty - P",,,,,,,,,,,,,,,,,,,"#86 Bobby Schoonmaker - TE",,"#42 Justin Burgess - RB",,,"#13 Matthew Brice - WR","#43 William Merrill - FS","#37 Steven Jacques - FS",,"#22 Victor Lowe - SS","#20 Ronald Baker - SS",,"#10 James Glessner - WR",,,,"#62 Michael Robinson - C","#71 Norman Hagerman - LT","#60 Perry Webb - C","#66 Rick Joyal - RG","#65 Eric Lovell - RG","#69 Jonathan Arredondo - LG",,"#60 Robert Buckler - LDE","#99 Kevin Isbell - LDE","#50 Brian Hammon - RDE","#64 Joseph Dickson - DT",,,,,,,
IND,8:32,"CIK 37",1,1,10,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Zone Under",18,0,0,"1-10-CIK 37 (8:33) 9-Edward Craig pass complete to 29-David Jewell to CIK 20 for 18 yards.","#9 Edward Craig - QB","#43 William Humphries - RB",,"#21 Julio Adkins - RB","#29 David Jewell - FB","#87 James Hampton - TE","#83 Russell Miele - TE",,,,,,"#78 Dennis Reece - RT","#64 Gregory Phelps - LG","#62 Michael Robinson - C","#65 Eric Lovell - RG","#66 Rick Joyal - RG",,"#99 Kevin Isbell - LDE","#50 Brian Hammon - RDE","#59 Michael Patterson - DT","#60 Robert Buckler - LDE","#58 Barton Atkin - DT","#51 Roger Luckett - SLB","#94 Victor Abbott - MLB",,"#56 James Dockery - WLB","#29 Rufus Mann - CB","#46 Johnny McGrath - FS",,,,"#48 Arthur Sullivan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,7:55,"CIK 20",1,1,10,"Shotgun Normal HB Delay","Nickel Normal Shallow Zone Deep",1,0,0,"1-10-CIK 20 (7:54) 43-William Humphries ran to CIK 18 for 1 yards. Tackle by 39-Chris Lytle.","#9 Edward Craig - QB","#43 William Humphries - RB",,,,"#87 James Hampton - TE",,"#18 Willian Sotelo - WR","#20 Daniel Burpee - WR","#80 Leonel Smith - WR",,,"#71 Norman Hagerman - LT","#64 Gregory Phelps - LG","#60 Perry Webb - C","#65 Eric Lovell - RG","#78 Dennis Reece - RT",,"#60 Robert Buckler - LDE",,"#64 Joseph Dickson - DT","#59 Michael Patterson - DT","#50 Brian Hammon - RDE",,"#94 Victor Abbott - MLB",,"#56 James Dockery - WLB","#29 Rufus Mann - CB","#46 Johnny McGrath - FS",,"#39 Chris Lytle - CB",,"#20 Ronald Baker - SS","#43 William Merrill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,7:20,"CIK 18",1,2,9,"Singleback Normal HB Counter Weak","Nickel Normal Double WR3",-1,0,0,"2-9-CIK 18 (7:19) 43-William Humphries ran to CIK 19 for -1 yards. Tackle by 50-Brian Hammon.","#9 Edward Craig - QB","#43 William Humphries - RB",,,,"#87 James Hampton - TE",,"#18 Willian Sotelo - WR","#20 Daniel Burpee - WR","#80 Leonel Smith - WR",,,"#71 Norman Hagerman - LT","#64 Gregory Phelps - LG","#60 Perry Webb - C","#65 Eric Lovell - RG","#78 Dennis Reece - RT",,"#60 Robert Buckler - LDE",,"#64 Joseph Dickson - DT","#59 Michael Patterson - DT","#50 Brian Hammon - RDE",,"#94 Victor Abbott - MLB",,"#56 James Dockery - WLB","#29 Rufus Mann - CB","#46 Johnny McGrath - FS",,"#39 Chris Lytle - CB",,"#20 Ronald Baker - SS","#43 William Merrill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,6:45,"CIK 19",1,3,9,"Shotgun 5 Wide Parallel Slants","Quarter Normal CB3 CB5 Blitz",19,0,6,"3-9-CIK 19 (6:44) 9-Edward Craig pass complete to 80-Leonel Smith for 19 yards. TOUCHDOWN! CIK 0 IND 6","#9 Edward Craig - QB",,,,,,,"#18 Willian Sotelo - WR","#20 Daniel Burpee - WR","#80 Leonel Smith - WR","#15 Irving Young - WR","#12 Ray Roberts - WR","#71 Norman Hagerman - LT","#64 Gregory Phelps - LG","#60 Perry Webb - C","#65 Eric Lovell - RG","#78 Dennis Reece - RT",,"#60 Robert Buckler - LDE",,"#64 Joseph Dickson - DT",,"#50 Brian Hammon - RDE",,"#94 Victor Abbott - MLB",,,"#29 Rufus Mann - CB","#46 Johnny McGrath - FS","#27 Randy Johnson - CB","#39 Chris Lytle - CB","#37 Steven Jacques - FS","#20 Ronald Baker - SS","#43 William Merrill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,6:40,"CIK 15",1,7,15,"Field Goal","FG Block",26,0,7,"(6:41) Extra point GOOD by 3-John Perez. CIK 0 IND 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Edward Craig - QB","#86 Bobby Schoonmaker - TE",,,,,,,,,,,,,,"#3 John Perez - K","#64 Gregory Phelps - LG","#71 Norman Hagerman - LT","#78 Dennis Reece - RT","#60 Perry Webb - C","#66 Rick Joyal - RG","#65 Eric Lovell - RG","#62 Michael Robinson - C","#69 Jonathan Arredondo - LG","#60 Robert Buckler - LDE","#99 Kevin Isbell - LDE","#50 Brian Hammon - RDE","#64 Joseph Dickson - DT","#46 Johnny McGrath - FS","#20 Ronald Baker - SS","#59 Michael Patterson - DT","#97 Scott Harris - WLB","#94 Victor Abbott - MLB","#96 Eddie Lucio - SLB","#58 Barton Atkin - DT"
IND,6:40,"IND 35",1,6,10,Kickoff,"Kick Return",,0,7,"(6:41) 3-John Perez kicks 73 yards from IND 35 to CIK -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#42 Justin Burgess - RB",,"#97 Scott Harris - WLB","#83 Troy Brown - WR","#13 Matthew Brice - WR","#43 William Merrill - FS","#37 Steven Jacques - FS","#60 Robert Buckler - LDE","#22 Victor Lowe - SS","#20 Ronald Baker - SS","#56 James Dockery - WLB","#10 James Glessner - WR","#3 John Perez - K",,,,,,,,,,,,,,,,,,,,
CIK,6:40,"CIK 25",1,1,10,"I Formation Normal HB Blast","4-3 Normal Double Safety Blitz",,0,7,"1-10-CIK 25 (6:41) PENALTY - False Start (CIK 77-Herb Prior)","#3 Donald Hilton - QB","#28 Pat Parks - RB",,,"#34 Kent Dykes - FB","#85 David Lewis - TE",,"#87 Thomas Brennan - WR",,"#81 James Morris - WR",,,"#78 Walter Benitez - RT","#79 Mark Reaves - LG","#77 Herb Prior - C","#55 David Robison - RG","#57 Antonio Perkins - RT",,"#90 Dana Harrington - LDE",,"#61 Donald Nicholas - DT","#98 George Hayes - DT","#91 Craig Wright - RDE","#50 Henry Woodson - SLB","#94 Gary Rake - MLB",,"#58 Carroll Fenn - WLB","#34 Nathan Wills - CB","#57 Mauricio Erwin - CB",,,,"#49 Terry Dennison - CB","#40 Edward Williams - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIK,6:40,"CIK 20",1,1,15,"I Formation Normal PA Fullback Flat","4-3 Under Double Safety Blitz",3,0,7,"1-15-CIK 20 (6:41) 3-Donald Hilton pass complete to 34-Kent Dykes to CIK 23 for 3 yards. Tackle by 94-Gary Rake.","#3 Donald Hilton - QB","#28 Pat Parks - RB",,,"#34 Kent Dykes - FB","#85 David Lewis - TE",,"#87 Thomas Brennan - WR",,"#81 James Morris - WR",,,"#78 Walter Benitez - RT","#79 Mark Reaves - LG","#77 Herb Prior - C","#55 David Robison - RG","#57 Antonio Perkins - RT",,"#90 Dana Harrington - LDE",,"#61 Donald Nicholas - DT","#98 George Hayes - DT","#91 Craig Wright - RDE","#50 Henry Woodson - SLB","#94 Gary Rake - MLB",,"#58 Carroll Fenn - WLB","#34 Nathan Wills - CB","#57 Mauricio Erwin - CB",,,,"#49 Terry Dennison - CB","#40 Edward Williams - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIK,6:06,"CIK 23",1,2,12,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Blitz",6,0,7,"2-12-CIK 23 (6:05) 28-Pat Parks ran to CIK 30 for 6 yards. Tackle by 94-Gary Rake.","#3 Donald Hilton - QB","#28 Pat Parks - RB",,"#42 Justin Burgess - RB","#34 Kent Dykes - FB","#85 David Lewis - TE","#80 Michael Casiano - TE",,,,,,"#78 Walter Benitez - RT","#79 Mark Reaves - LG","#77 Herb Prior - C","#55 David Robison - RG","#57 Antonio Perkins - RT",,"#90 Dana Harrington - LDE","#92 Dean Smith - LDE","#61 Donald Nicholas - DT","#98 George Hayes - DT","#91 Craig Wright - RDE","#50 Henry Woodson - SLB","#94 Gary Rake - MLB",,"#58 Carroll Fenn - WLB","#34 Nathan Wills - CB","#40 Edward Williams - CB",,,,"#49 Terry Dennison - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIK,5:24,"CIK 30",1,3,5,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",3,0,7,"3-5-CIK 30 (5:23) 28-Pat Parks ran to CIK 33 for 3 yards. Tackle by 94-Gary Rake. PENALTY - Offsides (IND 57-Mauricio Erwin)","#3 Donald Hilton - QB","#28 Pat Parks - RB",,"#42 Justin Burgess - RB","#34 Kent Dykes - FB","#85 David Lewis - TE","#80 Michael Casiano - TE",,,,,,"#78 Walter Benitez - RT","#79 Mark Reaves - LG","#77 Herb Prior - C","#55 David Robison - RG","#57 Antonio Perkins - RT",,"#90 Dana Harrington - LDE","#92 Dean Smith - LDE","#61 Donald Nicholas - DT","#98 George Hayes - DT","#91 Craig Wright - RDE","#50 Henry Woodson - SLB","#94 Gary Rake - MLB",,"#58 Carroll Fenn - WLB","#40 Edward Williams - CB","#57 Mauricio Erwin - CB",,,,"#34 Nathan Wills - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIK,5:18,"CIK 35",1,3,,"I Formation Normal HB Toss Weak","4-3 Normal Double WR1",-1,0,7,"3-1-CIK 35 (5:19) 28-Pat Parks ran to CIK 34 for -1 yards. Tackle by 58-Carroll Fenn.","#3 Donald Hilton - QB","#28 Pat Parks - RB",,,"#34 Kent Dykes - FB","#85 David Lewis - TE",,"#87 Thomas Brennan - WR",,"#81 James Morris - WR",,,"#78 Walter Benitez - RT","#79 Mark Reaves - LG","#77 Herb Prior - C","#55 David Robison - RG","#57 Antonio Perkins - RT",,"#90 Dana Harrington - LDE",,"#61 Donald Nicholas - DT","#98 George Hayes - DT","#91 Craig Wright - RDE","#50 Henry Woodson - SLB","#94 Gary Rake - MLB",,"#58 Carroll Fenn - WLB","#40 Edward Williams - CB","#57 Mauricio Erwin - CB",,,,"#34 Nathan Wills - CB","#48 Peter Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIK,4:44,"CIK 34",1,4,1,Punt,"Punt Return",,0,7,"4-1-CIK 34 (4:43) 1-Melvin Edwards punts 48 yards to IND 18. Fair Catch by 18-Willian Sotelo.",,,,,,,,,,,,,,,,,,"#1 Melvin Edwards - P",,,,,,,,,,,,,,,,,,,"#69 Jerry Michaelson - RT",,"#18 Willian Sotelo - WR",,,"#49 Terry Dennison - CB","#30 Phillip Condon - CB","#90 Dana Harrington - LDE",,"#92 Dean Smith - LDE","#61 Donald Nicholas - DT",,"#40 Edward Williams - CB",,,,"#78 Walter Benitez - RT","#72 Mark Davila - C","#65 Mark Hoover - RG","#57 Antonio Perkins - RT","#55 David Robison - RG","#63 Arturo Greene - RG",,"#99 Mark Barnett - DT","#91 Craig Wright - RDE","#93 Thomas Harris - RDE","#97 Eric Shell - DT",,,,,,,
IND,4:36,"IND 18",1,1,10,"Shotgun Normal HB Delay","Nickel 3-3-5 Cover 2 Man Under",4,0,7,"1-10-IND 18 (4:37) 43-William Humphries ran to IND 22 for 4 yards. Tackle by 39-Chris Lytle.","#9 Edward Craig - QB","#43 William Humphries - RB",,,,"#87 James Hampton - TE",,"#18 Willian Sotelo - WR","#20 Daniel Burpee - WR","#80 Leonel Smith - WR",,,"#71 Norman Hagerman - LT","#64 Gregory Phelps - LG","#60 Perry Webb - C","#65 Eric Lovell - RG","#78 Dennis Reece - RT",,"#60 Robert Buckler - LDE",,"#64 Joseph Dickson - DT",,"#50 Brian Hammon - RDE","#51 Roger Luckett - SLB","#94 Victor Abbott - MLB",,"#56 James Dockery - WLB","#29 Rufus Mann - CB","#46 Johnny McGrath - FS",,"#39 Chris Lytle - CB",,"#20 Ronald Baker - SS","#43 William Merrill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,3:56,"IND 22",1,2,6,"Singleback Normal HB Dive Strong","Nickel 3-3-5 Cover 2 Man Under",4,0,7,"2-6-IND 22 (3:55) 43-William Humphries ran to IND 26 for 4 yards. Tackle by 43-William Merrill.","#9 Edward Craig - QB","#43 William Humphries - RB",,,,"#87 James Hampton - TE",,"#18 Willian Sotelo - WR","#20 Daniel Burpee - WR","#80 Leonel Smith - WR",,,"#71 Norman Hagerman - LT","#64 Gregory Phelps - LG","#60 Perry Webb - C","#65 Eric Lovell - RG","#78 Dennis Reece - RT",,"#60 Robert Buckler - LDE",,"#64 Joseph Dickson - DT",,"#50 Brian Hammon - RDE","#51 Roger Luckett - SLB","#94 Victor Abbott - MLB",,"#56 James Dockery - WLB","#29 Rufus Mann - CB","#46 Johnny McGrath - FS",,"#39 Chris Lytle - CB",,"#20 Ronald Baker - SS","#43 William Merrill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,3:19,"IND 26",1,3,2,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",2,0,7,"3-2-IND 26 (3:18) 43-William Humphries ran to IND 28 for 2 yards. Tackle by 94-Victor Abbott.","#9 Edward Craig - QB","#43 William Humphries - RB",,"#21 Julio Adkins - RB","#29 David Jewell - FB","#87 James Hampton - TE","#83 Russell Miele - TE",,,,,,"#71 Norman Hagerman - LT","#64 Gregory Phelps - LG","#60 Perry Webb - C","#65 Eric Lovell - RG","#78 Dennis Reece - RT",,"#60 Robert Buckler - LDE","#99 Kevin Isbell - LDE","#64 Joseph Dickson - DT","#59 Michael Patterson - DT","#50 Brian Hammon - RDE","#51 Roger Luckett - SLB","#94 Victor Abbott - MLB",,"#56 James Dockery - WLB","#29 Rufus Mann - CB","#46 Johnny McGrath - FS",,,,"#20 Ronald Baker - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,