HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,24,,,,0,0,"LAS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,15:00,"SFO 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 14-Leonard Kraft kicks 75 yards from SFO 35 to LAS -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#42 Adam Berry - RB",,"#96 Nicolas Landrum - LDE","#51 Jack Gillespie - WLB","#50 Roosevelt Cameron - MLB","#54 Kevin Alexander - SLB","#92 Joshua Kessler - RDE","#95 Alexander Park - RDE","#96 Robert McCarroll - SLB","#31 William Sehorn - CB","#29 Michael Gibson - FS","#71 Leroy Whitman - DT","#16 Leonard Kraft - K",,,,,,,,,,,,,,,,,,,,
LAS,15:00,"LAS 25",1,1,10,"I Formation 3WR Slot Corner Long","4-3 Normal Man Under 1",,0,0,"1-10-LAS 25 (15:00) 16-Jack Lawrence pass incomplete, intended for 32-Carter Thomas.","#10 Jack Lawrence - QB","#32 Carter Thomas - RB",,,"#34 Ray Bennett - FB",,,"#12 Sterling Russell - WR","#43 Jeffery Lee - RB","#19 Jessie Hughes - WR",,,"#74 Fred Wood - LT","#62 Christopher Applegate  - C","#77 Christopher Smith - LT","#68 Adam Pimentel - C","#76 Matthew Braun - RG",,"#76 Genaro Lambert - LDE",,"#62 Vincent Archer - DT","#67 Jeffrey Brown - DT","#65 John Robey - RDE","#93 Christopher Little - MLB","#54 David Odom - MLB",,"#53 Victor Keller - WLB","#49 Mack Gonzalez - CB","#49 Daniel Rice - CB",,,,"#25 Steven Jones - CB","#23 Carl McCann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAS,14:56,"LAS 25",1,2,10,"Singleback Normal HB Counter Weak","4-3 Normal Double WR3",-1,0,0,"2-10-LAS 25 (14:57) 32-Carter Thomas ran to LAS 24 for -1 yards. Tackle by 65-John Robey.","#10 Jack Lawrence - QB","#32 Carter Thomas - RB",,,,"#85 Antonio Daniels - TE",,"#12 Sterling Russell - WR","#43 Jeffery Lee - RB","#19 Jessie Hughes - WR",,,"#74 Fred Wood - LT","#62 Christopher Applegate  - C","#77 Christopher Smith - LT","#68 Adam Pimentel - C","#76 Matthew Braun - RG",,"#76 Genaro Lambert - LDE",,"#62 Vincent Archer - DT","#67 Jeffrey Brown - DT","#65 John Robey - RDE","#93 Christopher Little - MLB","#54 David Odom - MLB",,"#53 Victor Keller - WLB","#49 Mack Gonzalez - CB","#49 Daniel Rice - CB",,,,"#25 Steven Jones - CB","#23 Carl McCann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAS,14:25,"LAS 24",1,3,11,"I Formation 3WR SE Post","4-3 Normal Man Under 1",3,0,0,"3-11-LAS 24 (14:24) 16-Jack Lawrence pass complete to 80-Sterling Russell to LAS 27 for 3 yards. Tackle by 49-Mack Gonzalez.","#10 Jack Lawrence - QB","#32 Carter Thomas - RB",,,"#34 Ray Bennett - FB",,,"#12 Sterling Russell - WR","#43 Jeffery Lee - RB","#19 Jessie Hughes - WR",,,"#74 Fred Wood - LT","#62 Christopher Applegate  - C","#77 Christopher Smith - LT","#68 Adam Pimentel - C","#76 Matthew Braun - RG",,"#76 Genaro Lambert - LDE",,"#62 Vincent Archer - DT","#67 Jeffrey Brown - DT","#65 John Robey - RDE","#93 Christopher Little - MLB","#54 David Odom - MLB",,"#53 Victor Keller - WLB","#49 Mack Gonzalez - CB","#49 Daniel Rice - CB",,,,"#25 Steven Jones - CB","#23 Carl McCann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAS,13:43,"LAS 27",1,4,8,Punt,"Punt Return",,0,0,"4-8-LAS 27 (13:42) 13-David Wright punts 47 yards to SFO 26. 33-Dominick Johnson to SFO 32 for 6 yards. Tackle by 52-Robert McCarroll.",,,,,,,,,,,,,,,,,,"#5 David Wright - P",,,,,,,,,,,,,,,,,,,"#76 Matthew Braun - RG",,"#37 Dominick Johnson - RB",,,"#98 Eric Williams - WLB","#29 Gerald Calderon - CB","#38 Kevin Seaman - SS",,"#32 Lawrence Hough - CB","#56 Michael Walton - SLB",,"#67 Jeffrey Brown - DT",,,,"#62 Christopher Applegate  - C","#67 Joseph Boyette - C","#65 Jordan Myhre - LT","#51 Christopher McGinley - LG","#68 Adam Pimentel - C","#57 Oliver Story - LG",,"#65 John Robey - RDE","#93 Christopher Little - MLB","#76 Genaro Lambert - LDE","#24 Willard Campos - CB",,,,,,,
SFO,13:33,"SFO 32",1,1,10,"I Formation Twin WR Hard Slants","4-3 Normal 3 Deep LB Blitz",19,0,0,"1-10-SFO 32 (13:34) 3-Joe Shirley pass complete to 12-John Rhoton to LAS 49 for 19 yards. Tackle by 29-Michael Gibson.","#3 Joe Shirley - QB","#37 Dominick Johnson - RB",,,"#43 Albert Defilippo - FB","#83 Joseph Lewis - TE",,"#84 Burton Mahmoud - WR",,"#10 John Rhoton - WR",,,"#71 John Driscoll - LT","#66 Steven Crepeau - LG","#76 Omer Porter - C","#64 Chase Rogers - RG","#65 Eduardo Hargrove - LT",,"#71 Leroy Whitman - DT",,"#65 Raymond Johnson - DT","#75 Gregory Stafford - DT","#92 Joshua Kessler - RDE","#54 Kevin Alexander - SLB","#50 Roosevelt Cameron - MLB",,"#29 Michael Gibson - FS","#31 William Sehorn - CB","#42 Frank Flanagan - SS",,,,"#35 Michael Ledet - SS","#46 Weldon Dickenson - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,12:57,"LAS 49",1,1,10,"Singleback Normal HB Release Mid","Nickel Normal Cover 2",17,0,0,"1-10-LAS 49 (12:56) 3-Joe Shirley pass complete to 33-Dominick Johnson to LAS 32 for 17 yards. Tackle by 39-Howard Palacios.","#3 Joe Shirley - QB","#37 Dominick Johnson - RB",,,,"#83 Joseph Lewis - TE",,"#84 Burton Mahmoud - WR","#88 William Duncan - WR","#10 John Rhoton - WR",,,"#71 John Driscoll - LT","#66 Steven Crepeau - LG","#76 Omer Porter - C","#64 Chase Rogers - RG","#65 Eduardo Hargrove - LT",,"#71 Leroy Whitman - DT",,"#65 Raymond Johnson - DT","#75 Gregory Stafford - DT","#92 Joshua Kessler - RDE",,"#50 Roosevelt Cameron - MLB",,"#29 Michael Gibson - FS","#31 William Sehorn - CB","#42 Frank Flanagan - SS",,"#39 Howard Palacios - CB",,"#35 Michael Ledet - SS","#46 Weldon Dickenson - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,12:22,"LAS 32",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal 2 Deep",10,0,0,"1-10-LAS 32 (12:21) 33-Dominick Johnson ran to LAS 22 for 10 yards. Tackle by 46-Weldon Dickenson.","#3 Joe Shirley - QB","#37 Dominick Johnson - RB",,,,"#83 Joseph Lewis - TE",,"#84 Burton Mahmoud - WR","#88 William Duncan - WR","#10 John Rhoton - WR",,,"#71 John Driscoll - LT","#66 Steven Crepeau - LG","#76 Omer Porter - C","#64 Chase Rogers - RG","#65 Eduardo Hargrove - LT",,"#71 Leroy Whitman - DT",,"#65 Raymond Johnson - DT","#75 Gregory Stafford - DT","#92 Joshua Kessler - RDE",,"#50 Roosevelt Cameron - MLB",,"#29 Michael Gibson - FS","#31 William Sehorn - CB","#42 Frank Flanagan - SS",,"#39 Howard Palacios - CB",,"#35 Michael Ledet - SS","#46 Weldon Dickenson - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,11:47,"LAS 22",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal Double WR2",7,0,0,"1-10-LAS 22 (11:46) 39-Ralph Eanes ran to LAS 15 for 7 yards. Tackle by 50-Roosevelt Cameron.","#3 Joe Shirley - QB","#39 Ralph Eanes - RB",,,,"#83 Joseph Lewis - TE",,"#84 Burton Mahmoud - WR","#88 William Duncan - WR","#10 John Rhoton - WR",,,"#71 John Driscoll - LT","#66 Steven Crepeau - LG","#76 Omer Porter - C","#64 Chase Rogers - RG","#65 Eduardo Hargrove - LT",,"#71 Leroy Whitman - DT",,"#65 Raymond Johnson - DT","#75 Gregory Stafford - DT","#92 Joshua Kessler - RDE",,"#50 Roosevelt Cameron - MLB",,"#29 Michael Gibson - FS","#31 William Sehorn - CB","#42 Frank Flanagan - SS",,"#39 Howard Palacios - CB",,"#35 Michael Ledet - SS","#46 Weldon Dickenson - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,11:13,"LAS 15",1,2,3,"I Formation 3WR Outside Curls","Nickel Normal Double WR2",4,0,0,"2-3-LAS 15 (11:12) 3-Joe Shirley ran to LAS 11 for 4 yards. Tackle by 50-Roosevelt Cameron.","#3 Joe Shirley - QB","#39 Ralph Eanes - RB",,,"#43 Albert Defilippo - FB",,,"#84 Burton Mahmoud - WR","#88 William Duncan - WR","#10 John Rhoton - WR",,,"#71 John Driscoll - LT","#66 Steven Crepeau - LG","#76 Omer Porter - C","#64 Chase Rogers - RG","#65 Eduardo Hargrove - LT",,"#71 Leroy Whitman - DT",,"#65 Raymond Johnson - DT","#75 Gregory Stafford - DT","#92 Joshua Kessler - RDE",,"#50 Roosevelt Cameron - MLB",,"#29 Michael Gibson - FS","#31 William Sehorn - CB","#42 Frank Flanagan - SS",,"#39 Howard Palacios - CB",,"#35 Michael Ledet - SS","#46 Weldon Dickenson - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,10:38,"LAS 11",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Double WR2",7,0,0,"1-10-LAS 11 (10:37) 3-Joe Shirley pass complete to 43-Albert Defilippo to LAS 4 for 7 yards. Tackle by 50-Roosevelt Cameron.","#3 Joe Shirley - QB","#37 Dominick Johnson - RB",,,"#43 Albert Defilippo - FB","#83 Joseph Lewis - TE",,"#10 John Rhoton - WR",,"#88 William Duncan - WR",,,"#71 John Driscoll - LT","#66 Steven Crepeau - LG","#76 Omer Porter - C","#64 Chase Rogers - RG","#65 Eduardo Hargrove - LT",,"#71 Leroy Whitman - DT",,"#65 Raymond Johnson - DT","#75 Gregory Stafford - DT","#92 Joshua Kessler - RDE","#54 Kevin Alexander - SLB","#50 Roosevelt Cameron - MLB",,"#29 Michael Gibson - FS","#31 William Sehorn - CB","#39 Howard Palacios - CB",,,,"#42 Frank Flanagan - SS","#46 Weldon Dickenson - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,10:03,"LAS 4",1,2,3,"Singleback Slot Strong HB Checkdown","Nickel Normal Double WR2",,0,0,"2-3-LAS 4 (10:02) 3-Joe Shirley pass Pass knocked down by 29-Michael Gibson. incomplete, intended for 33-Dominick Johnson.","#3 Joe Shirley - QB","#37 Dominick Johnson - RB",,,,"#83 Joseph Lewis - TE",,"#10 John Rhoton - WR","#80 Carlos Tolson - WR","#88 William Duncan - WR",,,"#71 John Driscoll - LT","#66 Steven Crepeau - LG","#76 Omer Porter - C","#64 Chase Rogers - RG","#65 Eduardo Hargrove - LT",,"#71 Leroy Whitman - DT",,"#65 Raymond Johnson - DT","#75 Gregory Stafford - DT","#92 Joshua Kessler - RDE",,"#59 Michael Jackson - MLB",,"#29 Michael Gibson - FS","#31 William Sehorn - CB","#39 Howard Palacios - CB",,"#36 Michael Rennie - SS",,"#35 Michael Ledet - SS","#42 Frank Flanagan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,9:57,"LAS 4",1,3,3,"I Formation Normal Cross In","4-3 Normal Double WR3",2,0,0,"3-3-LAS 4 (9:58) 3-Joe Shirley pass complete to 83-Joseph Lewis to LAS 2 for 2 yards. Tackle by 50-Roosevelt Cameron.","#3 Joe Shirley - QB","#39 Ralph Eanes - RB",,,"#43 Albert Defilippo - FB","#83 Joseph Lewis - TE",,"#84 Burton Mahmoud - WR",,"#80 Carlos Tolson - WR",,,"#71 John Driscoll - LT","#66 Steven Crepeau - LG","#76 Omer Porter - C","#64 Chase Rogers - RG","#65 Eduardo Hargrove - LT",,"#71 Leroy Whitman - DT",,"#65 Raymond Johnson - DT","#75 Gregory Stafford - DT","#92 Joshua Kessler - RDE","#54 Kevin Alexander - SLB","#50 Roosevelt Cameron - MLB",,"#29 Michael Gibson - FS","#39 Howard Palacios - CB","#36 Michael Rennie - SS",,,,"#42 Frank Flanagan - SS","#46 Weldon Dickenson - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,9:19,"LAS 2",1,4,1,"Goal Line Normal FB Dive","4-3 Normal Double Safety Blitz",2,0,6,"4-1-LAS 2 (9:18) 43-Albert Defilippo ran for 2 yards. TOUCHDOWN! LAS 0 SFO 6","#3 Joe Shirley - QB","#37 Dominick Johnson - RB",,"#39 Ralph Eanes - RB","#43 Albert Defilippo - FB","#83 Joseph Lewis - TE","#25 Modesto Haase - RB",,,,,,"#71 John Driscoll - LT","#66 Steven Crepeau - LG","#76 Omer Porter - C","#64 Chase Rogers - RG","#65 Eduardo Hargrove - LT",,"#71 Leroy Whitman - DT",,"#65 Raymond Johnson - DT","#75 Gregory Stafford - DT","#92 Joshua Kessler - RDE","#54 Kevin Alexander - SLB","#59 Michael Jackson - MLB",,"#29 Michael Gibson - FS","#31 William Sehorn - CB","#39 Howard Palacios - CB",,,,"#35 Michael Ledet - SS","#42 Frank Flanagan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,9:15,"LAS 15",1,7,15,"Field Goal","FG Block",26,0,7,"(9:16) Extra point GOOD by 14-Leonard Kraft. LAS 0 SFO 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Joe Shirley - QB","#65 Eduardo Hargrove - LT",,,,,,,,,,,,,,"#16 Leonard Kraft - K","#43 Albert Defilippo - FB","#72 Richard Kessler - RG","#68 Jimmy Noel - LG","#71 John Driscoll - LT","#76 Omer Porter - C","#66 Steven Crepeau - LG","#66 David Knee - C","#70 George Steffen - RG","#96 Nicolas Landrum - LDE","#95 Alexander Park - RDE","#67 Alfonso Rosalez - RDE","#71 Leroy Whitman - DT","#42 Frank Flanagan - SS","#54 Kevin Alexander - SLB","#92 Joshua Kessler - RDE","#51 Jack Gillespie - WLB","#93 Edward Chan - LDE","#65 Raymond Johnson - DT","#75 Gregory Stafford - DT"
SFO,9:15,"SFO 35",1,6,10,Kickoff,"Kick Return",,0,7,"(9:16) 14-Leonard Kraft kicks 72 yards from SFO 35 to LAS -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#42 Adam Berry - RB",,"#96 Nicolas Landrum - LDE","#51 Jack Gillespie - WLB","#50 Roosevelt Cameron - MLB","#54 Kevin Alexander - SLB","#92 Joshua Kessler - RDE","#95 Alexander Park - RDE","#96 Robert McCarroll - SLB","#31 William Sehorn - CB","#29 Michael Gibson - FS","#71 Leroy Whitman - DT","#16 Leonard Kraft - K",,,,,,,,,,,,,,,,,,,,
LAS,9:15,"LAS 25",1,1,10,"I Formation 3WR HB Inside Strong","4-3 Normal Man Under 1",4,0,7,"1-10-LAS 25 (9:16) 32-Carter Thomas ran to LAS 29 for 4 yards. Tackle by 23-Carl McCann.","#10 Jack Lawrence - QB","#32 Carter Thomas - RB",,,"#34 Ray Bennett - FB",,,"#12 Sterling Russell - WR","#43 Jeffery Lee - RB","#19 Jessie Hughes - WR",,,"#74 Fred Wood - LT","#62 Christopher Applegate  - C","#77 Christopher Smith - LT","#68 Adam Pimentel - C","#76 Matthew Braun - RG",,"#76 Genaro Lambert - LDE",,"#62 Vincent Archer - DT","#67 Jeffrey Brown - DT","#65 John Robey - RDE","#93 Christopher Little - MLB","#54 David Odom - MLB",,"#53 Victor Keller - WLB","#49 Mack Gonzalez - CB","#49 Daniel Rice - CB",,,,"#25 Steven Jones - CB","#23 Carl McCann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAS,8:37,"LAS 29",1,2,6,"I Formation 3WR Slot Short WR Deep","4-3 Normal WLB MLB Blitz",,0,7,"2-6-LAS 29 (8:36) 16-Jack Lawrence pass Pass knocked down by 23-Carl McCann. incomplete, intended for 17-Jeffery Lee. 23-Carl McCann got away with a hold on that play.","#10 Jack Lawrence - QB","#32 Carter Thomas - RB",,,"#34 Ray Bennett - FB",,,"#12 Sterling Russell - WR","#43 Jeffery Lee - RB","#19 Jessie Hughes - WR",,,"#74 Fred Wood - LT","#62 Christopher Applegate  - C","#77 Christopher Smith - LT","#68 Adam Pimentel - C","#76 Matthew Braun - RG",,"#76 Genaro Lambert - LDE",,"#62 Vincent Archer - DT","#67 Jeffrey Brown - DT","#65 John Robey - RDE","#93 Christopher Little - MLB","#54 David Odom - MLB",,"#53 Victor Keller - WLB","#49 Mack Gonzalez - CB","#49 Daniel Rice - CB",,,,"#25 Steven Jones - CB","#23 Carl McCann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAS,8:32,"LAS 29",1,3,6,"Goal Line Normal HB Off Tackle","4-3 Under Double Safety Blitz",3,0,7,"3-6-LAS 29 (8:33) 32-Carter Thomas ran to LAS 32 for 3 yards. Tackle by 25-Steven Jones.","#10 Jack Lawrence - QB","#32 Carter Thomas - RB",,"#42 Adam Berry - RB","#34 Ray Bennett - FB","#85 Antonio Daniels - TE","#85 Kenneth Miller - TE",,,,,,"#74 Fred Wood - LT","#62 Christopher Applegate  - C","#77 Christopher Smith - LT","#68 Adam Pimentel - C","#76 Matthew Braun - RG",,"#76 Genaro Lambert - LDE",,"#62 Vincent Archer - DT","#67 Jeffrey Brown - DT","#65 John Robey - RDE","#93 Christopher Little - MLB","#54 David Odom - MLB",,"#53 Victor Keller - WLB","#49 Mack Gonzalez - CB","#49 Daniel Rice - CB",,,,"#25 Steven Jones - CB","#23 Carl McCann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAS,7:51,"LAS 32",1,4,3,Punt,"Punt Return",,0,7,"4-3-LAS 32 (7:50) 13-David Wright punts 50 yards to SFO 18. 33-Dominick Johnson to SFO 27 for 9 yards. Tackle by 52-Robert McCarroll.",,,,,,,,,,,,,,,,,,"#5 David Wright - P",,,,,,,,,,,,,,,,,,,"#76 Matthew Braun - RG",,"#37 Dominick Johnson - RB",,,"#38 Kevin Seaman - SS","#67 Jeffrey Brown - DT","#54 David Odom - MLB",,"#98 Eric Williams - WLB","#32 Lawrence Hough - CB",,"#56 Michael Walton - SLB",,,,"#62 Christopher Applegate  - C","#67 Joseph Boyette - C","#65 Jordan Myhre - LT","#51 Christopher McGinley - LG","#68 Adam Pimentel - C","#57 Oliver Story - LG",,"#65 John Robey - RDE","#93 Christopher Little - MLB","#76 Genaro Lambert - LDE","#24 Willard Campos - CB",,,,,,,
SFO,7:41,"SFO 27",1,1,10,"Singleback Normal HB Release Mid","Nickel Blitz CB SS LB Blitz",22,0,7,"1-10-SFO 27 (7:42) 3-Joe Shirley pass complete to 86-William Duncan to SFO 49 for 22 yards. Tackle by 31-William Sehorn.","#3 Joe Shirley - QB","#37 Dominick Johnson - RB",,,,"#83 Joseph Lewis - TE",,"#84 Burton Mahmoud - WR","#88 William Duncan - WR","#10 John Rhoton - WR",,,"#71 John Driscoll - LT","#66 Steven Crepeau - LG","#76 Omer Porter - C","#64 Chase Rogers - RG","#65 Eduardo Hargrove - LT",,"#71 Leroy Whitman - DT",,"#65 Raymond Johnson - DT","#75 Gregory Stafford - DT","#95 Alexander Park - RDE",,"#59 Michael Jackson - MLB",,"#29 Michael Gibson - FS","#31 William Sehorn - CB","#42 Frank Flanagan - SS",,"#39 Howard Palacios - CB",,"#35 Michael Ledet - SS","#46 Weldon Dickenson - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,7:01,"SFO 49",1,1,10,"Singleback Slot Strong HB Checkdown","Nickel Normal Man Cover 2",,0,7,"1-10-SFO 49 (7:00) 3-Joe Shirley pass INTERCEPTED by 29-Michael Gibson at SFO 48. 29-Michael Gibson to SFO 48 for 0 yards. Tackle by 33-Dominick Johnson. Pressure by 92-Joshua Kessler. SFO 63-Steven Crepeau was injured on the play. He looks like he should be able to return.","#3 Joe Shirley - QB","#37 Dominick Johnson - RB",,,,"#83 Joseph Lewis - TE",,"#84 Burton Mahmoud - WR","#88 William Duncan - WR","#10 John Rhoton - WR",,,"#71 John Driscoll - LT","#66 Steven Crepeau - LG","#76 Omer Porter - C","#64 Chase Rogers - RG","#65 Eduardo Hargrove - LT",,"#71 Leroy Whitman - DT",,"#65 Raymond Johnson - DT","#75 Gregory Stafford - DT","#92 Joshua Kessler - RDE",,"#50 Roosevelt Cameron - MLB",,"#29 Michael Gibson - FS","#31 William Sehorn - CB","#42 Frank Flanagan - SS",,"#39 Howard Palacios - CB",,"#35 Michael Ledet - SS","#46 Weldon Dickenson - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAS,6:56,"SFO 48",1,1,10,"Goal Line Normal HB Dive","4-3 Under Double Safety Blitz",3,0,7,"1-10-SFO 48 (6:57) 32-Carter Thomas ran to SFO 45 for 3 yards. Tackle by 23-Carl McCann.","#10 Jack Lawrence - QB","#32 Carter Thomas - RB",,"#42 Adam Berry - RB","#34 Ray Bennett - FB","#85 Antonio Daniels - TE","#85 Kenneth Miller - TE",,,,,,"#74 Fred Wood - LT","#62 Christopher Applegate  - C","#77 Christopher Smith - LT","#68 Adam Pimentel - C","#76 Matthew Braun - RG",,"#76 Genaro Lambert - LDE",,"#62 Vincent Archer - DT","#67 Jeffrey Brown - DT","#65 John Robey - RDE","#93 Christopher Little - MLB","#54 David Odom - MLB",,"#53 Victor Keller - WLB","#49 Mack Gonzalez - CB","#49 Daniel Rice - CB",,,,"#25 Steven Jones - CB","#23 Carl McCann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAS,6:17,"SFO 45",1,2,7,"Goal Line Normal HB Toss Strong","4-3 Under Double Safety Blitz",1,0,7,"2-7-SFO 45 (6:16) 32-Carter Thomas ran to SFO 44 for 1 yards. Tackle by 25-Steven Jones.","#10 Jack Lawrence - QB","#32 Carter Thomas - RB",,"#42 Adam Berry - RB","#34 Ray Bennett - FB","#85 Antonio Daniels - TE","#85 Kenneth Miller - TE",,,,,,"#74 Fred Wood - LT","#62 Christopher Applegate  - C","#77 Christopher Smith - LT","#68 Adam Pimentel - C","#76 Matthew Braun - RG",,"#76 Genaro Lambert - LDE",,"#62 Vincent Archer - DT","#67 Jeffrey Brown - DT","#65 John Robey - RDE","#93 Christopher Little - MLB","#54 David Odom - MLB",,"#53 Victor Keller - WLB","#49 Mack Gonzalez - CB","#49 Daniel Rice - CB",,,,"#25 Steven Jones - CB","#23 Carl McCann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAS,5:37,"SFO 44",1,3,7,"I Formation Normal HB Blast","4-3 Normal Man Under 1",3,0,7,"3-7-SFO 44 (5:36) 32-Carter Thomas ran to SFO 41 for 3 yards. Tackle by 94-Victor Keller.","#10 Jack Lawrence - QB","#32 Carter Thomas - RB",,,"#34 Ray Bennett - FB","#85 Antonio Daniels - TE",,"#12 Sterling Russell - WR",,"#19 Jessie Hughes - WR",,,"#74 Fred Wood - LT","#62 Christopher Applegate  - C","#77 Christopher Smith - LT","#68 Adam Pimentel - C","#76 Matthew Braun - RG",,"#76 Genaro Lambert - LDE",,"#62 Vincent Archer - DT","#67 Jeffrey Brown - DT","#65 John Robey - RDE","#93 Christopher Little - MLB","#54 David Odom - MLB",,"#53 Victor Keller - WLB","#49 Mack Gonzalez - CB","#49 Daniel Rice - CB",,,,"#25 Steven Jones - CB","#23 Carl McCann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAS,4:53,"SFO 41",1,4,4,"Field Goal","FG Block",52,0,7,"4-4-SFO 41 (4:52) 19-Bernard Steele 59 yard field goal is NO GOOD. (Short) LAS 76-Matthew Braun was injured on the play.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Donald Ewen - QB","#76 Matthew Braun - RG",,,,,,,,,,,,,,"#19 Bernard Steele - K","#85 Antonio Daniels - TE","#62 Christopher Applegate  - C","#67 Joseph Boyette - C","#65 Jordan Myhre - LT","#51 Christopher McGinley - LG","#68 Adam Pimentel - C","#57 Oliver Story - LG","#54 Kevin Alexander - SLB","#65 John Robey - RDE","#93 Christopher Little - MLB","#76 Genaro Lambert - LDE","#24 Willard Campos - CB","#35 John Tipton - CB","#47 Michael Barbeau - CB","#32 Lawrence Hough - CB","#53 Victor Keller - WLB","#54 David Odom - MLB","#98 Eric Williams - WLB","#36 Terence Gil - CB"
SFO,4:46,"SFO 48",1,1,10,"Strong I Big Backfield Drag","Goal Line Attack #3",6,0,7,"1-10-SFO 48 (4:47) 3-Joe Shirley pass complete to 84-Burton Mahmoud to LAS 45 for 6 yards. Tackle by 31-William Sehorn. 31-William Sehorn got away with a hold on that play.","#3 Joe Shirley - QB","#37 Dominick Johnson - RB",,,"#43 Albert Defilippo - FB","#83 Joseph Lewis - TE","#25 Modesto Haase - RB","#84 Burton Mahmoud - WR",,,,,"#71 John Driscoll - LT","#68 Jimmy Noel - LG","#76 Omer Porter - C","#64 Chase Rogers - RG","#65 Eduardo Hargrove - LT",,"#71 Leroy Whitman - DT","#93 Edward Chan - LDE","#65 Raymond Johnson - DT","#75 Gregory Stafford - DT","#92 Joshua Kessler - RDE","#54 Kevin Alexander - SLB","#50 Roosevelt Cameron - MLB",,"#29 Michael Gibson - FS","#31 William Sehorn - CB","#42 Frank Flanagan - SS",,,,"#35 Michael Ledet - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,4:11,"LAS 45",1,2,4,"Weak I Normal Fullback Counter Weak","4-3 Under Double Safety Blitz",1,0,7,"2-4-LAS 45 (4:10) 43-Albert Defilippo ran to LAS 45 for 1 yards. Tackle by 46-Weldon Dickenson. LAS 31-William Sehorn was injured on the play. He looks like he should be able to return.","#3 Joe Shirley - QB","#37 Dominick Johnson - RB",,,"#43 Albert Defilippo - FB","#83 Joseph Lewis - TE",,"#84 Burton Mahmoud - WR",,"#10 John Rhoton - WR",,,"#71 John Driscoll - LT","#68 Jimmy Noel - LG","#76 Omer Porter - C","#64 Chase Rogers - RG","#65 Eduardo Hargrove - LT",,"#71 Leroy Whitman - DT",,"#65 Raymond Johnson - DT","#75 Gregory Stafford - DT","#92 Joshua Kessler - RDE","#54 Kevin Alexander - SLB","#50 Roosevelt Cameron - MLB",,"#29 Michael Gibson - FS","#31 William Sehorn - CB","#42 Frank Flanagan - SS",,,,"#35 Michael Ledet - SS","#46 Weldon Dickenson - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,3:34,"LAS 45",1,3,3,"I Formation Normal Cross In","4-3 Under Inside LB Blitz",4,0,7,"3-3-LAS 45 (3:33) 3-Joe Shirley pass complete to 83-Joseph Lewis to LAS 41 for 4 yards. Tackle by 46-Weldon Dickenson. LAS 75-Gregory Stafford was injured on the play. He looks like he should be able to return.","#3 Joe Shirley - QB","#37 Dominick Johnson - RB",,,"#43 Albert Defilippo - FB","#83 Joseph Lewis - TE",,"#84 Burton Mahmoud - WR",,"#10 John Rhoton - WR",,,"#71 John Driscoll - LT","#68 Jimmy Noel - LG","#76 Omer Porter - C","#64 Chase Rogers - RG","#65 Eduardo Hargrove - LT",,"#71 Leroy Whitman - DT",,"#65 Raymond Johnson - DT","#75 Gregory Stafford - DT","#92 Joshua Kessler - RDE","#54 Kevin Alexander - SLB","#50 Roosevelt Cameron - MLB",,"#29 Michael Gibson - FS","#42 Frank Flanagan - SS","#39 Howard Palacios - CB",,,,"#35 Michael Ledet - SS","#46 Weldon Dickenson - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,