HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"DAL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,15:00,"MEM 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-Steve Coward kicks 71 yards from MEM 35 to DAL -6. 48-Eric Rawlings to DAL 31 for 38 yards. Tackle by 4-Steve Coward.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#48 Eric Rawlings - RB",,"#83 William Scott - WR","#39 Johnny Grau - FS","#24 Gerald Goheen - SS","#31 Roger Boudreaux - SS","#21 Gregg Fortson - SS","#58 Alexander Hernandez - SLB","#45 Robert Valdez - WLB","#53 William Sanchez - RDE","#37 Michael Parks - CB","#62 Frank Reyes - DT","#4 Steve Coward - K",,,,,,,,,,,,,,,,,,,,
DAL,14:54,"DAL 31",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Under Double Safety Blitz",,0,0,"1-10-DAL 31 (14:55) 13-Robert Caster pass incomplete, dropped by 23-Leo James.","#13 Robert Caster - QB","#23 Leo James - RB",,,"#36 Nicholas Diaz - FB","#85 William Jordan - TE",,"#82 Herman Heck - WR",,"#89 Arthur Albert - WR",,,"#78 Roy Young - LT","#74 William Anderson - LG","#64 Eric Lam - C","#63 Michael Mader - RG","#77 Cecil Stone - RT",,"#92 Alan Arana - RDE",,"#63 Mario Urbaniak - DT","#62 Joseph Hale - DT","#98 Terry Jones - DT","#93 John Witt - MLB","#51 Daniel Bonomo - SLB",,"#55 George Monk - WLB","#39 Ramon Marlar - CB","#46 Gino Lewis - CB",,,,"#20 Dale Wyatt - SS","#25 Robert Tyler - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,14:51,"DAL 31",1,2,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel 3-3-5 Cover 2 Man Under",11,0,0,"2-10-DAL 31 (14:52) 33-Archie Trexler ran to DAL 42 for 11 yards. Tackle by 32-Daniel Lester.","#13 Robert Caster - QB","#23 Leo James - RB","#28 Archie Trexler - FB",,,,,"#82 Herman Heck - WR","#89 Arthur Albert - WR","#83 William Scott - WR",,,"#78 Roy Young - LT","#74 William Anderson - LG","#64 Eric Lam - C","#63 Michael Mader - RG","#77 Cecil Stone - RT",,"#92 Alan Arana - RDE",,"#63 Mario Urbaniak - DT",,"#99 Raymond Wentz - RDE","#93 John Witt - MLB","#58 Freddie Jones - MLB",,"#58 William Porter - MLB","#39 Ramon Marlar - CB","#46 Gino Lewis - CB",,"#37 William Blackburn - FS",,"#20 Dale Wyatt - SS","#32 Daniel Lester - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,14:13,"DAL 42",1,1,10,"Split Backs 3 Wide WR Quick Out","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-DAL 42 (14:12) 13-Robert Caster pass incomplete, intended for 36-Nicholas Diaz.","#13 Robert Caster - QB","#23 Leo James - RB",,,"#36 Nicholas Diaz - FB",,,"#82 Herman Heck - WR","#89 Arthur Albert - WR","#83 William Scott - WR",,,"#78 Roy Young - LT","#74 William Anderson - LG","#64 Eric Lam - C","#63 Michael Mader - RG","#77 Cecil Stone - RT",,"#92 Alan Arana - RDE",,"#63 Mario Urbaniak - DT",,"#99 Raymond Wentz - RDE","#93 John Witt - MLB","#58 Freddie Jones - MLB",,"#58 William Porter - MLB","#39 Ramon Marlar - CB","#37 William Blackburn - FS",,"#49 Adolfo Harding - CB",,"#20 Dale Wyatt - SS","#32 Daniel Lester - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,14:10,"DAL 42",1,2,10,"I Formation Twin WR Hard Slants","4-3 Normal Man QB Spy",15,0,0,"2-10-DAL 42 (14:11) 13-Robert Caster pass complete to 89-Arthur Albert to MEM 42 for 15 yards. Tackle by 35-Ramon Marlar.","#13 Robert Caster - QB","#49 Dean Hipp - FB",,,"#36 Nicholas Diaz - FB","#85 William Jordan - TE",,"#82 Herman Heck - WR",,"#89 Arthur Albert - WR",,,"#78 Roy Young - LT","#74 William Anderson - LG","#64 Eric Lam - C","#63 Michael Mader - RG","#77 Cecil Stone - RT",,"#92 Alan Arana - RDE",,"#63 Mario Urbaniak - DT","#62 Joseph Hale - DT","#99 Raymond Wentz - RDE","#93 John Witt - MLB","#58 Freddie Jones - MLB",,"#58 William Porter - MLB","#39 Ramon Marlar - CB","#46 Gino Lewis - CB",,,,"#30 Kenneth Story - CB","#32 Daniel Lester - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,13:26,"MEM 42",1,1,10,"Split Backs 3 Wide WR Quick Out","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"1-10-MEM 42 (13:25) 13-Robert Caster pass complete to 23-Leo James to MEM 38 for 4 yards. Tackle by 93-John Witt.","#13 Robert Caster - QB","#23 Leo James - RB",,,"#49 Dean Hipp - FB",,,"#83 William Scott - WR","#89 Arthur Albert - WR","#82 Herman Heck - WR",,,"#78 Roy Young - LT","#74 William Anderson - LG","#64 Eric Lam - C","#63 Michael Mader - RG","#77 Cecil Stone - RT",,"#92 Alan Arana - RDE",,"#63 Mario Urbaniak - DT",,"#99 Raymond Wentz - RDE","#93 John Witt - MLB","#51 Daniel Bonomo - SLB",,"#58 William Porter - MLB","#39 Ramon Marlar - CB","#37 William Blackburn - FS",,"#49 Adolfo Harding - CB",,"#20 Dale Wyatt - SS","#30 Kenneth Story - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,12:42,"MEM 38",1,2,6,"Singleback Normal HB Counter Weak","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"2-6-MEM 38 (12:41) 48-Eric Rawlings ran to MEM 34 for 4 yards. Tackle by 55-George Monk.","#13 Robert Caster - QB","#48 Eric Rawlings - RB",,,,"#85 William Jordan - TE",,"#83 William Scott - WR","#82 Herman Heck - WR","#89 Arthur Albert - WR",,,"#78 Roy Young - LT","#74 William Anderson - LG","#64 Eric Lam - C","#63 Michael Mader - RG","#77 Cecil Stone - RT",,"#92 Alan Arana - RDE",,"#63 Mario Urbaniak - DT",,"#98 Terry Jones - DT","#51 Daniel Bonomo - SLB","#58 Freddie Jones - MLB",,"#55 George Monk - WLB","#37 William Blackburn - FS","#49 Adolfo Harding - CB",,"#38 Shannon Boyd - SS",,"#25 Robert Tyler - CB","#30 Kenneth Story - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12:38,,1,3,2,,,,0,0,"Timeout DAL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,11:56,"MEM 34",1,3,2,"I Formation Power Play Action HB Downfield","4-3 Normal Man QB Spy",8,0,0,"3-2-MEM 34 (11:57) 13-Robert Caster pass complete to 85-William Jordan to MEM 26 for 8 yards. Tackle by 26-Gino Lewis.","#13 Robert Caster - QB","#28 Archie Trexler - FB",,"#49 Dean Hipp - FB","#36 Nicholas Diaz - FB","#85 William Jordan - TE",,"#83 William Scott - WR",,,,,"#78 Roy Young - LT","#72 Ethan Benson - LG","#64 Eric Lam - C","#77 Cecil Stone - RT","#76 Steven Montague - RT",,"#92 Alan Arana - RDE",,"#63 Mario Urbaniak - DT","#62 Joseph Hale - DT","#99 Raymond Wentz - RDE","#93 John Witt - MLB","#51 Daniel Bonomo - SLB",,"#58 William Porter - MLB","#39 Ramon Marlar - CB","#46 Gino Lewis - CB",,,,"#38 Shannon Boyd - SS","#25 Robert Tyler - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,11:21,"MEM 26",1,1,10,"I Formation Normal HB Dive","4-3 Normal Man QB Spy",2,0,0,"1-10-MEM 26 (11:20) 23-Leo James ran to MEM 23 for 2 yards. Tackle by 94-Joseph Hale. DAL 36-Nicholas Diaz was injured on the play. He looks like he should be able to return.","#13 Robert Caster - QB","#23 Leo James - RB",,,"#36 Nicholas Diaz - FB","#85 Albert Phillips - TE",,"#82 Herman Heck - WR",,"#89 Arthur Albert - WR",,,"#78 Roy Young - LT","#74 William Anderson - LG","#64 Eric Lam - C","#63 Michael Mader - RG","#77 Cecil Stone - RT",,"#92 Alan Arana - RDE",,"#63 Mario Urbaniak - DT","#62 Joseph Hale - DT","#99 Raymond Wentz - RDE","#93 John Witt - MLB","#58 Freddie Jones - MLB",,"#58 William Porter - MLB","#39 Ramon Marlar - CB","#46 Gino Lewis - CB",,,,"#20 Dale Wyatt - SS","#32 Daniel Lester - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,10:44,"MEM 23",1,2,8,"I Formation Normal FL Hitch","4-3 Normal Man QB Spy",12,0,0,"2-8-MEM 23 (10:43) 13-Robert Caster pass complete to 82-Herman Heck to MEM 11 for 12 yards. Tackle by 32-Daniel Lester.","#13 Robert Caster - QB","#23 Leo James - RB",,,"#28 Archie Trexler - FB","#85 William Jordan - TE",,"#82 Herman Heck - WR",,"#83 William Scott - WR",,,"#78 Roy Young - LT","#74 William Anderson - LG","#64 Eric Lam - C","#63 Michael Mader - RG","#77 Cecil Stone - RT",,"#92 Alan Arana - RDE",,"#63 Mario Urbaniak - DT","#62 Joseph Hale - DT","#99 Raymond Wentz - RDE","#93 John Witt - MLB","#58 Freddie Jones - MLB",,"#58 William Porter - MLB","#39 Ramon Marlar - CB","#46 Gino Lewis - CB",,,,"#20 Dale Wyatt - SS","#32 Daniel Lester - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,10:05,"MEM 11",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Man QB Spy",7,0,0,"1-10-MEM 11 (10:04) 13-Robert Caster pass complete to 86-Albert Phillips to MEM 4 for 7 yards. Tackle by 58-William Porter. 58-William Porter got away with a hold on that play.","#13 Robert Caster - QB","#48 Eric Rawlings - RB",,,"#49 Dean Hipp - FB","#85 Albert Phillips - TE",,"#89 Arthur Albert - WR",,"#82 Herman Heck - WR",,,"#59 Leroy Bailey - LT","#72 Ethan Benson - LG","#64 Eric Lam - C","#63 Michael Mader - RG","#77 Cecil Stone - RT",,"#92 Alan Arana - RDE",,"#63 Mario Urbaniak - DT","#62 Joseph Hale - DT","#99 Raymond Wentz - RDE","#93 John Witt - MLB","#58 Freddie Jones - MLB",,"#58 William Porter - MLB","#37 William Blackburn - FS","#49 Adolfo Harding - CB",,,,"#20 Dale Wyatt - SS","#32 Daniel Lester - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,9:28,"MEM 4",1,2,3,"I Formation Twin WR Quick Outs","4-3 Normal OLB Blitz Inside",6,6,0,"2-3-MEM 4 (9:27) 13-Robert Caster pass complete to 83-William Scott for 4 yards. TOUCHDOWN! DAL 6 MEM 0","#13 Robert Caster - QB","#23 Leo James - RB",,,"#49 Dean Hipp - FB","#85 William Jordan - TE",,"#83 William Scott - WR",,"#89 Arthur Albert - WR",,,"#78 Roy Young - LT","#74 William Anderson - LG","#64 Eric Lam - C","#63 Michael Mader - RG","#77 Cecil Stone - RT",,"#92 Alan Arana - RDE",,"#63 Mario Urbaniak - DT","#62 Joseph Hale - DT","#99 Raymond Wentz - RDE","#93 John Witt - MLB","#58 Freddie Jones - MLB",,"#55 George Monk - WLB","#39 Ramon Marlar - CB","#46 Gino Lewis - CB",,,,"#25 Robert Tyler - CB","#30 Kenneth Story - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,9:24,"MEM 15",1,7,15,"Field Goal","FG Block",25,7,0,"(9:25) Extra point GOOD by 4-David Pappas. MEM 32-Daniel Lester was injured on the play. He looks like he should be able to return. DAL 7 MEM 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 James Wilkin - QB","#74 William Anderson - LG",,,,,,,,,,,,,,"#14 David Pappas - K","#49 Dean Hipp - FB","#59 Leroy Bailey - LT","#72 Ethan Benson - LG","#77 Cecil Stone - RT","#85 Albert Phillips - TE","#28 Archie Trexler - FB","#64 Eric Lam - C","#78 Roy Young - LT","#38 Shannon Boyd - SS","#58 William Porter - MLB","#58 Freddie Jones - MLB","#99 Raymond Wentz - RDE","#92 Alan Arana - RDE","#98 Terry Jones - DT","#32 Daniel Lester - CB","#46 Gino Lewis - CB","#62 Joseph Hale - DT","#63 Mario Urbaniak - DT","#55 George Monk - WLB"
DAL,9:24,"DAL 35",1,6,10,Kickoff,"Kick Return",,7,0,"(9:25) 4-David Pappas kicks 75 yards from DAL 35 to MEM -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#49 Jack Maule - RB",,"#55 George Monk - WLB","#20 Dale Wyatt - SS","#46 Gino Lewis - CB","#49 Adolfo Harding - CB","#30 Kenneth Story - CB","#99 Raymond Wentz - RDE","#13 Jonathan Haywood - WR","#58 Freddie Jones - MLB","#12 Andrew Mann - WR","#58 William Porter - MLB","#14 David Pappas - K",,,,,,,,,,,,,,,,,,,,
MEM,9:24,"MEM 25",1,1,10,"Strong I Normal WR Post TE Out","4-3 Normal WLB MLB Blitz",10,7,0,"1-10-MEM 25 (9:25) 10-Tuan Rickard pass complete to 83-Timothy Leboeuf to MEM 35 for 10 yards. Tackle by 21-Gregg Fortson. 83-Timothy Leboeuf did some fancy footwork there.","#10 Tuan Rickard - QB","#49 Jack Maule - RB",,,"#89 Gary Joiner - TE","#88 Cordell Matthews - FB",,"#17 Timothy Leboeuf - WR",,"#16 Donald Everly - WR",,,"#62 Keith Levingston - LT","#71 Joshua Rojas - LG","#67 Peter Mangold - C","#71 Wilfredo Davis - RG","#72 Robert Johnston - RT",,"#55 Scott Ford - LDE",,"#69 Kyle Martinez - DT","#74 Spencer Rittenhouse - DT","#51 Johnnie Kirwan - RDE","#56 Guillermo Garcia - SLB","#92 Daniel Crockett - MLB",,"#98 Martin Price - SLB","#47 Jerry Carlisle - CB","#24 Gerald Goheen - SS",,,,"#21 Gregg Fortson - SS","#28 John Kovacs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,8:46,"MEM 35",1,2,,"Shotgun Normal HB Sweep","4-3 Normal Double WR3",-4,7,0,"2-1-MEM 35 (8:45) 47-Jack Maule ran to MEM 30 for -4 yards. Tackle by 45-Robert Valdez.","#10 Tuan Rickard - QB","#49 Jack Maule - RB",,,,"#88 Cordell Matthews - FB",,"#17 Timothy Leboeuf - WR","#13 Jonathan Haywood - WR","#16 Donald Everly - WR",,,"#62 Keith Levingston - LT","#71 Joshua Rojas - LG","#67 Peter Mangold - C","#71 Wilfredo Davis - RG","#72 Robert Johnston - RT",,"#55 Scott Ford - LDE",,"#69 Kyle Martinez - DT","#74 Spencer Rittenhouse - DT","#51 Johnnie Kirwan - RDE","#56 Guillermo Garcia - SLB","#92 Daniel Crockett - MLB",,"#45 Robert Valdez - WLB","#47 Jerry Carlisle - CB","#31 Roger Boudreaux - SS",,,,"#32 Harry Hunt - SS","#28 John Kovacs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,8:02,"MEM 30",1,3,5,"Shotgun Normal HB Sweep","4-3 Normal Double WR1",-3,7,0,"3-5-MEM 30 (8:01) 21-David Her ran to MEM 27 for -3 yards. Tackle by 98-Martin Price.","#10 Tuan Rickard - QB","#21 David Her - RB",,,,"#88 Cordell Matthews - FB",,"#16 Donald Everly - WR","#13 Robert Mudd - WR","#13 Jonathan Haywood - WR",,,"#62 Keith Levingston - LT","#71 Joshua Rojas - LG","#67 Peter Mangold - C","#71 Wilfredo Davis - RG","#72 Robert Johnston - RT",,"#55 Scott Ford - LDE",,"#69 Kyle Martinez - DT","#74 Spencer Rittenhouse - DT","#51 Johnnie Kirwan - RDE","#58 Alexander Hernandez - SLB","#92 Daniel Crockett - MLB",,"#98 Martin Price - SLB","#24 Gerald Goheen - SS","#31 Roger Boudreaux - SS",,,,"#32 Harry Hunt - SS","#28 John Kovacs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,7:19,"MEM 27",1,4,8,Punt,"Punt Return",,7,0,"4-8-MEM 27 (7:18) 15-Thomas Ruder punts 45 yards to DAL 28. Fair Catch by 48-Eric Rawlings.",,,,,,,,,,,,,,,,,,"#2 Thomas Ruder - P",,,,,,,,,,,,,,,,,,,"#75 Jimmie Johnson - RG",,"#48 Eric Rawlings - RB",,,"#62 Frank Reyes - DT","#37 Michael Parks - CB","#53 William Sanchez - RDE",,"#31 Roger Boudreaux - SS","#39 Johnny Grau - FS",,"#58 Alexander Hernandez - SLB",,,,"#72 Robert Johnston - RT","#71 Wilfredo Davis - RG","#88 Cordell Matthews - FB","#62 Keith Levingston - LT","#49 Jack Maule - RB","#67 Peter Mangold - C",,"#51 Johnnie Kirwan - RDE","#45 Robert Valdez - WLB","#69 Kyle Martinez - DT","#96 Nathan Lewis - LDE",,,,,,,
DAL,7:11,"DAL 28",1,1,10,"Goal Line Normal HB Dive","4-3 Normal Man QB Spy",4,7,0,"1-10-DAL 28 (7:12) 23-Leo James ran to DAL 32 for 4 yards. Tackle by 92-Alan Arana.","#13 Robert Caster - QB","#23 Leo James - RB",,"#83 William Scott - WR","#28 Archie Trexler - FB","#85 William Jordan - TE","#85 Albert Phillips - TE",,,,,,"#78 Roy Young - LT","#74 William Anderson - LG","#64 Eric Lam - C","#63 Michael Mader - RG","#77 Cecil Stone - RT",,"#92 Alan Arana - RDE",,"#63 Mario Urbaniak - DT","#62 Joseph Hale - DT","#99 Raymond Wentz - RDE","#93 John Witt - MLB","#58 Freddie Jones - MLB",,"#58 William Porter - MLB","#39 Ramon Marlar - CB","#37 William Blackburn - FS",,,,"#20 Dale Wyatt - SS","#25 Robert Tyler - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,6:27,"DAL 32",1,2,6,"Goal Line Normal HB Dive","4-3 Normal OLB Blitz Inside",1,7,0,"2-6-DAL 32 (6:26) 23-Leo James ran to DAL 34 for 1 yards. Tackle by 65-Mario Urbaniak. DAL 85-William Jordan was injured on the play. He looks like he should be able to return.","#13 Robert Caster - QB","#23 Leo James - RB",,"#83 William Scott - WR","#28 Archie Trexler - FB","#85 William Jordan - TE","#85 Albert Phillips - TE",,,,,,"#78 Roy Young - LT","#74 William Anderson - LG","#64 Eric Lam - C","#63 Michael Mader - RG","#77 Cecil Stone - RT",,"#92 Alan Arana - RDE",,"#63 Mario Urbaniak - DT","#62 Joseph Hale - DT","#99 Raymond Wentz - RDE","#93 John Witt - MLB","#58 Freddie Jones - MLB",,"#58 William Porter - MLB","#39 Ramon Marlar - CB","#46 Gino Lewis - CB",,,,"#20 Dale Wyatt - SS","#30 Kenneth Story - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,5:51,"DAL 34",1,3,5,"Singleback Big HB Inside Strong","4-3 Normal Double WR1",3,7,0,"3-5-DAL 34 (5:50) 48-Eric Rawlings ran to DAL 37 for 3 yards. Tackle by 58-William Porter.","#13 Robert Caster - QB","#48 Eric Rawlings - RB",,,,"#85 Albert Phillips - TE","#49 Dean Hipp - FB","#82 Herman Heck - WR",,"#83 William Scott - WR",,,"#78 Roy Young - LT","#74 William Anderson - LG","#64 Eric Lam - C","#63 Michael Mader - RG","#77 Cecil Stone - RT",,"#92 Alan Arana - RDE",,"#63 Mario Urbaniak - DT","#62 Joseph Hale - DT","#99 Raymond Wentz - RDE","#93 John Witt - MLB","#58 Freddie Jones - MLB",,"#58 William Porter - MLB","#39 Ramon Marlar - CB","#46 Gino Lewis - CB",,,,"#20 Dale Wyatt - SS","#30 Kenneth Story - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,5:10,"DAL 37",1,4,2,Punt,"Punt Return",,7,0,"4-2-DAL 37 (5:09) 16-Roland Hansen punts 49 yards to MEM 14. Fair Catch by 84-Donald Everly.",,,,,,,,,,,,,,,,,,"#16 Roland Hansen - P",,,,,,,,,,,,,,,,,,,"#74 William Anderson - LG",,"#16 Donald Everly - WR",,,"#46 Gino Lewis - CB","#12 Andrew Mann - WR","#30 Kenneth Story - CB",,"#13 Jonathan Haywood - WR","#49 Adolfo Harding - CB",,"#20 Dale Wyatt - SS",,,,"#59 Leroy Bailey - LT","#72 Ethan Benson - LG","#77 Cecil Stone - RT","#85 Albert Phillips - TE","#28 Archie Trexler - FB","#64 Eric Lam - C",,"#38 Shannon Boyd - SS","#58 William Porter - MLB","#58 Freddie Jones - MLB","#99 Raymond Wentz - RDE",,,,,,,
MEM,5:02,"MEM 14",1,1,10,"Shotgun Normal HB Dive","4-3 Normal Double WR1",5,7,0,"1-10-MEM 14 (5:03) 47-Jack Maule ran to MEM 19 for 5 yards. Tackle by 31-Roger Boudreaux.","#10 Tuan Rickard - QB","#49 Jack Maule - RB",,,,"#88 Cordell Matthews - FB",,"#17 Timothy Leboeuf - WR","#13 Robert Mudd - WR","#16 Donald Everly - WR",,,"#62 Keith Levingston - LT","#71 Joshua Rojas - LG","#67 Peter Mangold - C","#71 Wilfredo Davis - RG","#72 Robert Johnston - RT",,"#55 Scott Ford - LDE",,"#62 Frank Reyes - DT","#69 Kyle Martinez - DT","#51 Johnnie Kirwan - RDE","#56 Guillermo Garcia - SLB","#92 Daniel Crockett - MLB",,"#98 Martin Price - SLB","#47 Jerry Carlisle - CB","#31 Roger Boudreaux - SS",,,,"#32 Harry Hunt - SS","#28 John Kovacs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,4:29,"MEM 19",1,2,5,"I Formation Normal HB Blast","4-3 Normal WLB MLB Blitz",3,7,0,"2-5-MEM 19 (4:28) 47-Jack Maule ran to MEM 22 for 3 yards. Tackle by 92-Daniel Crockett.","#10 Tuan Rickard - QB","#49 Jack Maule - RB",,,"#89 Gary Joiner - TE","#88 Cordell Matthews - FB",,"#17 Timothy Leboeuf - WR",,"#16 Donald Everly - WR",,,"#62 Keith Levingston - LT","#71 Joshua Rojas - LG","#67 Peter Mangold - C","#71 Wilfredo Davis - RG","#72 Robert Johnston - RT",,"#55 Scott Ford - LDE",,"#62 Frank Reyes - DT","#69 Kyle Martinez - DT","#51 Johnnie Kirwan - RDE","#56 Guillermo Garcia - SLB","#92 Daniel Crockett - MLB",,"#45 Robert Valdez - WLB","#47 Jerry Carlisle - CB","#24 Gerald Goheen - SS",,,,"#21 Gregg Fortson - SS","#28 John Kovacs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,3:51,"MEM 22",1,3,2,"Singleback Big WR Deep","4-3 Normal Man Under 1",,7,0,"3-2-MEM 22 (3:50) 10-Tuan Rickard pass incomplete, dropped by 88-Cordell Matthews.","#10 Tuan Rickard - QB","#49 Jack Maule - RB",,,,"#88 Cordell Matthews - FB","#89 Gary Joiner - TE","#17 Timothy Leboeuf - WR",,"#16 Donald Everly - WR",,,"#62 Keith Levingston - LT","#71 Joshua Rojas - LG","#67 Peter Mangold - C","#71 Wilfredo Davis - RG","#72 Robert Johnston - RT",,"#55 Scott Ford - LDE",,"#62 Frank Reyes - DT","#69 Kyle Martinez - DT","#51 Johnnie Kirwan - RDE","#56 Guillermo Garcia - SLB","#92 Daniel Crockett - MLB",,"#45 Robert Valdez - WLB","#47 Jerry Carlisle - CB","#24 Gerald Goheen - SS",,,,"#21 Gregg Fortson - SS","#28 John Kovacs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,3:45,"MEM 22",1,4,2,Punt,"Punt Return",,7,0,"4-2-MEM 22 (3:46) 15-Thomas Ruder punts 52 yards to DAL 26. Fair Catch by 48-Eric Rawlings.",,,,,,,,,,,,,,,,,,"#2 Thomas Ruder - P",,,,,,,,,,,,,,,,,,,"#75 Jimmie Johnson - RG",,"#48 Eric Rawlings - RB",,,"#53 William Sanchez - RDE","#58 Alexander Hernandez - SLB","#24 Gerald Goheen - SS",,"#62 Frank Reyes - DT","#31 Roger Boudreaux - SS",,"#39 Johnny Grau - FS",,,,"#72 Robert Johnston - RT","#71 Wilfredo Davis - RG","#88 Cordell Matthews - FB","#62 Keith Levingston - LT","#49 Jack Maule - RB","#67 Peter Mangold - C",,"#51 Johnnie Kirwan - RDE","#45 Robert Valdez - WLB","#69 Kyle Martinez - DT","#96 Nathan Lewis - LDE",,,,,,,
DAL,3:38,"DAL 26",1,1,10,"Strong I Big Backfield Drag","4-3 Under Double Safety Blitz",-0,7,0,"1-10-DAL 26 (3:39) 13-Robert Caster pass complete to 36-Nicholas Diaz to DAL 26 for a short loss. Tackle by 90-Freddie Jones. PENALTY - Facemask (MEM 90-Freddie Jones)","#13 Robert Caster - QB","#23 Leo James - RB",,,"#36 Nicholas Diaz - FB","#85 Albert Phillips - TE","#49 Dean Hipp - FB","#82 Herman Heck - WR",,,,,"#78 Roy Young - LT","#74 William Anderson - LG","#64 Eric Lam - C","#63 Michael Mader - RG","#77 Cecil Stone - RT",,"#92 Alan Arana - RDE",,"#63 Mario Urbaniak - DT","#62 Joseph Hale - DT","#99 Raymond Wentz - RDE","#93 John Witt - MLB","#58 Freddie Jones - MLB",,"#58 William Porter - MLB","#39 Ramon Marlar - CB","#37 William Blackburn - FS",,,,"#20 Dale Wyatt - SS","#32 Daniel Lester - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,3:35,"DAL 41",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal WLB MLB Blitz",1,7,0,"1-10-DAL 41 (3:36) 23-Leo James ran to DAL 41 for 1 yards. Tackle by 90-Freddie Jones.","#13 Robert Caster - QB","#23 Leo James - RB",,,"#36 Nicholas Diaz - FB","#85 Albert Phillips - TE",,"#82 Herman Heck - WR",,"#83 William Scott - WR",,,"#78 Roy Young - LT","#74 William Anderson - LG","#64 Eric Lam - C","#63 Michael Mader - RG","#77 Cecil Stone - RT",,"#92 Alan Arana - RDE",,"#63 Mario Urbaniak - DT","#62 Joseph Hale - DT","#99 Raymond Wentz - RDE","#93 John Witt - MLB","#58 Freddie Jones - MLB",,"#58 William Porter - MLB","#39 Ramon Marlar - CB","#46 Gino Lewis - CB",,,,"#20 Dale Wyatt - SS","#32 Daniel Lester - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,3:35,,1,2,9,,,,7,0,"Timeout DAL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,2:54,"DAL 41",1,2,9,"Strong I Normal WR Post TE Out","4-3 Normal Man QB Spy",9,7,0,"2-9-DAL 41 (2:55) 13-Robert Caster pass complete to 23-Leo James to MEM 49 for 9 yards. Tackle by 26-Gino Lewis.","#13 Robert Caster - QB","#23 Leo James - RB",,,"#36 Nicholas Diaz - FB","#85 William Jordan - TE",,"#82 Herman Heck - WR",,"#83 William Scott - WR",,,"#78 Roy Young - LT","#74 William Anderson - LG","#64 Eric Lam - C","#63 Michael Mader - RG","#77 Cecil Stone - RT",,"#92 Alan Arana - RDE",,"#63 Mario Urbaniak - DT","#62 Joseph Hale - DT","#99 Raymond Wentz - RDE","#93 John Witt - MLB","#58 Freddie Jones - MLB",,"#58 William Porter - MLB","#39 Ramon Marlar - CB","#46 Gino Lewis - CB",,,,"#20 Dale Wyatt - SS","#32 Daniel Lester - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,2:19,"MEM 49",1,1,10,"Singleback Normal FL Post","Nickel 3-3-5 Cover 2 Man Under",,7,0,"1-10-MEM 49 (2:18) 13-Robert Caster pass Pass knocked down by 26-Gino Lewis. incomplete, intended for 48-Eric Rawlings.","#13 Robert Caster - QB","#48 Eric Rawlings - RB",,,,"#85 Albert Phillips - TE",,"#83 William Scott - WR","#82 Herman Heck - WR","#89 Arthur Albert - WR",,,"#78 Roy Young - LT","#74 William Anderson - LG","#64 Eric Lam - C","#63 Michael Mader - RG","#77 Cecil Stone - RT",,"#92 Alan Arana - RDE",,"#63 Mario Urbaniak - DT",,"#99 Raymond Wentz - RDE","#93 John Witt - MLB","#58 Freddie Jones - MLB",,"#58 William Porter - MLB","#39 Ramon Marlar - CB","#46 Gino Lewis - CB",,"#37 William Blackburn - FS",,"#20 Dale Wyatt - SS","#32 Daniel Lester - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,