HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"DAL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,15:00,"MEM 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 15-Timothy McCroy kicks 68 yards from MEM 35 to DAL -3. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#48 Eric Rawlings - RB",,"#69 Kyle Martinez - DT","#99 Eugene Maldonado - MLB","#43 Clyde Monson - WLB","#40 William Weatherly - SS","#21 Gregg Fortson - SS","#20 Michael Clark - CB","#41 Devin Walker - FS","#53 William Sanchez - RDE","#92 Daniel Crockett - MLB","#37 Michael Parks - CB","#15 Timothy McCroy - K",,,,,,,,,,,,,,,,,,,,
DAL,15:00,"DAL 25",1,1,10,"Goal Line Normal HB Dive","Goal Line Attack #2",-0,0,0,"1-10-DAL 25 (15:00) 42-Roy Barney ran to DAL 25 for a short loss. Tackle by 53-Michael Whittington.","#13 Robert Caster - QB","#42 Roy Barney - RB",,"#19 Carlos Crompton - WR","#44 Michael Warfield - FB","#14 Frank Bishop - WR","#85 William Jordan - TE",,,,,,"#68 Archie Herrera - LT","#74 William Anderson - LG","#64 Eric Lam - C","#65 Sammy Quintero - RG","#61 Kevin Horner - RT",,"#63 Glenn Mengel - LDE","#54 Richard Mayfield - LDE","#99 Rocky Harrison - DT","#74 Spencer Rittenhouse - DT","#97 Christopher Bow - LDE","#51 Moises Davis - MLB","#53 Michael Whittington - MLB",,"#44 Keith Reed - WLB","#4 Glenn Morris - CB","#24 Gerald Goheen - SS",,,,"#20 Dale Wyatt - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,14:22,"DAL 25",1,2,10,"I Formation Normal Max Protect","46 Normal Outside Blitz",,0,0,"2-10-DAL 25 (14:21) 13-Robert Caster pass Pass knocked down by 4-Glenn Morris. incomplete, intended for 42-Roy Barney.","#13 Robert Caster - QB","#42 Roy Barney - RB",,,"#44 Michael Warfield - FB","#85 William Jordan - TE",,"#19 Carlos Crompton - WR",,"#14 Frank Bishop - WR",,,"#68 Archie Herrera - LT","#74 William Anderson - LG","#64 Eric Lam - C","#65 Sammy Quintero - RG","#61 Kevin Horner - RT",,"#63 Glenn Mengel - LDE",,"#99 Rocky Harrison - DT","#74 Spencer Rittenhouse - DT","#97 Christopher Bow - LDE","#51 Moises Davis - MLB","#53 Michael Whittington - MLB",,"#44 Keith Reed - WLB","#4 Glenn Morris - CB","#24 Gerald Goheen - SS",,,,"#20 Dale Wyatt - SS","#39 Richard Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,14:16,"DAL 25",1,3,10,"Singleback Big HB Inside Strong","4-3 Under Double LB Blitz",3,0,0,"3-10-DAL 25 (14:17) 42-Roy Barney ran to DAL 28 for 3 yards. Tackle by 49-Brian Flores.","#13 Robert Caster - QB","#42 Roy Barney - RB",,,,"#85 William Jordan - TE","#82 Matthew Scroggins - TE","#19 Carlos Crompton - WR",,"#14 Frank Bishop - WR",,,"#68 Archie Herrera - LT","#74 William Anderson - LG","#64 Eric Lam - C","#65 Sammy Quintero - RG","#61 Kevin Horner - RT",,"#63 Glenn Mengel - LDE",,"#99 Rocky Harrison - DT","#74 Spencer Rittenhouse - DT","#97 Christopher Bow - LDE","#49 Brian Flores - MLB","#51 Moises Davis - MLB",,"#44 Keith Reed - WLB","#4 Glenn Morris - CB","#24 Gerald Goheen - SS",,,,"#20 Dale Wyatt - SS","#39 Richard Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,13:34,"DAL 28",1,4,7,Punt,"Punt Return",,0,0,"4-7-DAL 28 (13:33) 16-Roland Hansen punts 46 yards to MEM 26. Fair Catch by 41-Ray Sharpe.",,,,,,,,,,,,,,,,,,"#16 Roland Hansen - P",,,,,,,,,,,,,,,,,,,"#61 Kevin Horner - RT",,"#12 Ray Sharpe - WR",,,"#20 Dale Wyatt - SS","#61 Mike Padilla - RT","#51 Moises Davis - MLB",,"#24 Gerald Goheen - SS","#97 George Parker - WLB",,"#73 James Olsen - DT",,,,"#74 William Anderson - LG","#44 Michael Warfield - FB","#68 Archie Herrera - LT","#65 Sammy Quintero - RG","#63 Michael Mader - RG","#64 Eric Lam - C",,"#49 Brian Flores - MLB","#63 Glenn Mengel - LDE","#54 Richard Mayfield - LDE","#97 Christopher Bow - LDE",,,,,,,
MEM,13:26,"MEM 26",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Dime Normal Double WR1 WR2",,0,0,"1-10-MEM 26 (13:27) 10-Jerry Duke pass Pass knocked down by 28-John Kovacs. incomplete, intended for 14-George Cassell. 28-John Kovacs got away with a hold on that play. PENALTY - Holding (MEM 55-Leroy Amaya)","#10 Jerry Duke - QB","#25 Modesto Haase - RB","#36 Marty Flock - RB",,,,,"#12 Ray Sharpe - WR","#12 Jonathan Rivera - WR","#14 George Cassell - WR",,,"#68 Elijah Brandt - LT","#61 Mike Padilla - RT","#67 Peter Mangold - C","#64 Juan Bryant - RG","#55 Leroy Amaya - RG",,"#90 John Johnson - LDE",,"#95 James Winstead - LDE","#75 George Ivory - DT","#53 William Sanchez - RDE",,"#99 Eugene Maldonado - MLB",,,"#20 Michael Clark - CB","#37 Michael Parks - CB","#21 Gregg Fortson - SS","#40 William Weatherly - SS",,"#26 Bernard Steele - SS","#28 John Kovacs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,13:22,"MEM 16",1,1,20,"I Formation Normal SE Post","Dime Normal Double WR1",-9,0,0,"1-20-MEM 16 (13:23) 10-Jerry Duke sacked at MEM 7 for -9 yards (90-John Johnson). Sack allowed by 55-Leroy Amaya.","#10 Jerry Duke - QB","#25 Modesto Haase - RB",,,"#22 David Hinton - FB","#89 Christopher Scott - TE",,"#12 Ray Sharpe - WR",,"#14 George Cassell - WR",,,"#68 Elijah Brandt - LT","#61 Mike Padilla - RT","#67 Peter Mangold - C","#64 Juan Bryant - RG","#55 Leroy Amaya - RG",,"#90 John Johnson - LDE",,"#95 James Winstead - LDE","#75 George Ivory - DT","#53 William Sanchez - RDE",,"#99 Eugene Maldonado - MLB",,,"#20 Michael Clark - CB","#37 Michael Parks - CB","#28 John Kovacs - FS","#40 William Weatherly - SS",,"#26 Bernard Steele - SS","#41 Devin Walker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,12:40,"MEM 7",1,2,29,"I Formation Normal FL Hitch","4-3 Under Double LB Blitz",3,0,0,"2-29-MEM 7 (12:39) 10-Jerry Duke pass complete to 41-Ray Sharpe to MEM 10 for 3 yards. Tackle by 20-Michael Clark.","#10 Jerry Duke - QB","#25 Modesto Haase - RB",,,"#22 David Hinton - FB","#89 Christopher Scott - TE",,"#12 Ray Sharpe - WR",,"#14 George Cassell - WR",,,"#68 Elijah Brandt - LT","#55 Leroy Amaya - RG","#67 Peter Mangold - C","#64 Juan Bryant - RG","#61 Mike Padilla - RT",,"#90 John Johnson - LDE",,"#95 James Winstead - LDE","#75 George Ivory - DT","#53 William Sanchez - RDE","#56 Walter Shelton - SLB","#99 Eugene Maldonado - MLB",,"#43 Clyde Monson - WLB","#20 Michael Clark - CB","#37 Michael Parks - CB",,,,"#26 Bernard Steele - SS","#41 Devin Walker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,12:02,"MEM 10",1,3,26,"Shotgun 2 RB 3 WR Strong Deep","4-3 Normal OLB Blitz Outside",2,0,0,"3-26-MEM 10 (12:01) 10-Jerry Duke pass complete to 14-George Cassell to MEM 12 for 2 yards. Tackle by 37-Michael Parks. 14-George Cassell made a great move on the CB. Pressure by 90-John Johnson. DAL 43-Clyde Monson was injured on the play. He looks like he should be able to return.","#10 Jerry Duke - QB","#25 Modesto Haase - RB","#36 Marty Flock - RB",,,,,"#12 Ray Sharpe - WR","#12 Jonathan Rivera - WR","#14 George Cassell - WR",,,"#68 Elijah Brandt - LT","#61 Mike Padilla - RT","#67 Peter Mangold - C","#64 Juan Bryant - RG","#55 Leroy Amaya - RG",,"#90 John Johnson - LDE",,"#95 James Winstead - LDE","#75 George Ivory - DT","#53 William Sanchez - RDE","#56 Walter Shelton - SLB","#99 Eugene Maldonado - MLB",,"#43 Clyde Monson - WLB","#20 Michael Clark - CB","#37 Michael Parks - CB",,,,"#26 Bernard Steele - SS","#41 Devin Walker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,11:19,"MEM 12",1,4,24,Punt,"Punt Return",,0,0,"4-24-MEM 12 (11:18) 13-Andrew Marcus punts 53 yards to DAL 35. Fair Catch by 48-Eric Rawlings.",,,,,,,,,,,,,,,,,,"#13 Andrew Marcus - P",,,,,,,,,,,,,,,,,,,"#89 Christopher Scott - TE",,"#48 Eric Rawlings - RB",,,"#41 Devin Walker - FS","#99 Eugene Maldonado - MLB","#21 Gregg Fortson - SS",,"#53 William Sanchez - RDE","#37 Michael Parks - CB",,"#40 William Weatherly - SS",,,,"#49 Brian Flores - MLB","#67 Peter Mangold - C","#61 Mike Padilla - RT","#64 Juan Bryant - RG","#68 Elijah Brandt - LT","#77 Brian Heald - LT",,"#20 Michael Clark - CB","#90 John Johnson - LDE","#75 George Ivory - DT","#69 Kyle Martinez - DT",,,,,,,
DAL,11:10,"DAL 35",1,1,10,"Singleback Normal HB Dive Strong","Nickel Normal 2 Deep",8,0,0,"1-10-DAL 35 (11:11) 42-Roy Barney ran to DAL 43 for 8 yards. Tackle by 20-Dale Wyatt.","#13 Robert Caster - QB","#42 Roy Barney - RB",,,,"#85 William Jordan - TE",,"#19 Carlos Crompton - WR","#11 Thomas Pless - WR","#14 Frank Bishop - WR",,,"#68 Archie Herrera - LT","#74 William Anderson - LG","#64 Eric Lam - C","#65 Sammy Quintero - RG","#61 Kevin Horner - RT",,"#63 Glenn Mengel - LDE",,"#99 Rocky Harrison - DT","#74 Spencer Rittenhouse - DT","#97 Christopher Bow - LDE",,"#51 Moises Davis - MLB",,"#44 Keith Reed - WLB","#4 Glenn Morris - CB","#24 Gerald Goheen - SS",,"#49 Brian Flores - MLB",,"#20 Dale Wyatt - SS","#39 Richard Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,10:34,"DAL 43",1,2,2,"Shotgun Normal HB Dive","Nickel Normal 2 Deep",9,0,0,"2-2-DAL 43 (10:33) 33-Warren Royer ran to MEM 48 for 9 yards. Tackle by 20-Dale Wyatt.","#13 Robert Caster - QB","#33 Warren Royer - RB",,,,"#85 William Jordan - TE",,"#19 Carlos Crompton - WR","#11 Thomas Pless - WR","#14 Frank Bishop - WR",,,"#68 Archie Herrera - LT","#74 William Anderson - LG","#64 Eric Lam - C","#65 Sammy Quintero - RG","#61 Kevin Horner - RT",,"#63 Glenn Mengel - LDE",,"#99 Rocky Harrison - DT","#74 Spencer Rittenhouse - DT","#97 Christopher Bow - LDE",,"#51 Moises Davis - MLB",,"#44 Keith Reed - WLB","#4 Glenn Morris - CB","#24 Gerald Goheen - SS",,"#49 Brian Flores - MLB",,"#20 Dale Wyatt - SS","#39 Richard Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,9:52,"MEM 48",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-MEM 48 (9:51) 13-Robert Caster pass incomplete, intended for 11-Thomas Pless.","#13 Robert Caster - QB","#42 Roy Barney - RB",,,,"#85 William Jordan - TE",,"#19 Carlos Crompton - WR","#11 Thomas Pless - WR","#14 Frank Bishop - WR",,,"#68 Archie Herrera - LT","#74 William Anderson - LG","#64 Eric Lam - C","#65 Sammy Quintero - RG","#61 Kevin Horner - RT",,"#63 Glenn Mengel - LDE",,"#99 Rocky Harrison - DT",,"#97 Christopher Bow - LDE","#51 Moises Davis - MLB","#53 Michael Whittington - MLB",,"#44 Keith Reed - WLB","#4 Glenn Morris - CB","#24 Gerald Goheen - SS",,"#49 Brian Flores - MLB",,"#20 Dale Wyatt - SS","#39 Richard Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,9:47,"MEM 48",1,2,10,"Goal Line Normal HB Dive","Goal Line 3 Deep Zone Under",7,0,0,"2-10-MEM 48 (9:48) 42-Roy Barney ran to MEM 41 for 7 yards. Tackle by 20-Dale Wyatt. MEM 74-Spencer Rittenhouse was injured on the play. He looks like he should be able to return.","#13 Robert Caster - QB","#42 Roy Barney - RB",,"#19 Carlos Crompton - WR","#44 Michael Warfield - FB","#14 Frank Bishop - WR","#85 William Jordan - TE",,,,,,"#68 Archie Herrera - LT","#74 William Anderson - LG","#64 Eric Lam - C","#65 Sammy Quintero - RG","#61 Kevin Horner - RT",,"#63 Glenn Mengel - LDE","#54 Richard Mayfield - LDE","#99 Rocky Harrison - DT","#74 Spencer Rittenhouse - DT","#97 Christopher Bow - LDE","#49 Brian Flores - MLB","#51 Moises Davis - MLB",,"#44 Keith Reed - WLB","#4 Glenn Morris - CB","#24 Gerald Goheen - SS",,,,"#20 Dale Wyatt - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,9:08,"MEM 41",1,3,3,"Split Backs 3 Wide Dive Left","Nickel Normal Man Cover 2",11,0,0,"3-3-MEM 41 (9:07) 44-Michael Warfield ran to MEM 30 for 11 yards. Tackle by 49-Brian Flores.","#13 Robert Caster - QB","#33 Warren Royer - RB",,,"#44 Michael Warfield - FB",,,"#19 Carlos Crompton - WR","#11 Thomas Pless - WR","#14 Frank Bishop - WR",,,"#68 Archie Herrera - LT","#74 William Anderson - LG","#64 Eric Lam - C","#65 Sammy Quintero - RG","#61 Kevin Horner - RT",,"#63 Glenn Mengel - LDE",,"#99 Rocky Harrison - DT","#73 James Olsen - DT","#97 Christopher Bow - LDE",,"#51 Moises Davis - MLB",,"#44 Keith Reed - WLB","#4 Glenn Morris - CB","#24 Gerald Goheen - SS",,"#49 Brian Flores - MLB",,"#20 Dale Wyatt - SS","#39 Richard Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,8:33,"MEM 30",1,1,10,"Shotgun 5 Wide Parallel Slants","Quarter Normal Man Cover 2",19,0,0,"1-10-MEM 30 (8:32) 13-Robert Caster pass complete to 14-Frank Bishop to MEM 12 for 19 yards. Tackle by 49-Brian Flores. 14-Frank Bishop breaks down the CB.","#13 Robert Caster - QB",,,,,,,"#19 Carlos Crompton - WR","#11 Thomas Pless - WR","#14 Frank Bishop - WR","#15 Johnny Mask - WR","#10 Josh Fountain - WR","#68 Archie Herrera - LT","#74 William Anderson - LG","#64 Eric Lam - C","#65 Sammy Quintero - RG","#61 Kevin Horner - RT",,"#63 Glenn Mengel - LDE",,"#99 Rocky Harrison - DT",,"#97 Christopher Bow - LDE",,"#51 Moises Davis - MLB",,,"#4 Glenn Morris - CB","#24 Gerald Goheen - SS","#97 George Parker - WLB","#49 Brian Flores - MLB","#44 Keith Reed - WLB","#20 Dale Wyatt - SS","#39 Richard Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,7:56,"MEM 12",1,1,10,"Singleback Normal Quick Slant","Nickel Normal Double WR3",1,0,0,"1-10-MEM 12 (7:55) 13-Robert Caster pass complete to 42-Roy Barney to MEM 10 for 1 yards. Tackle by 44-Keith Reed.","#13 Robert Caster - QB","#42 Roy Barney - RB",,,,"#85 William Jordan - TE",,"#19 Carlos Crompton - WR","#11 Thomas Pless - WR","#14 Frank Bishop - WR",,,"#68 Archie Herrera - LT","#74 William Anderson - LG","#64 Eric Lam - C","#65 Sammy Quintero - RG","#61 Kevin Horner - RT",,"#63 Glenn Mengel - LDE",,"#99 Rocky Harrison - DT","#73 James Olsen - DT","#97 Christopher Bow - LDE",,"#51 Moises Davis - MLB",,"#44 Keith Reed - WLB","#4 Glenn Morris - CB","#24 Gerald Goheen - SS",,"#49 Brian Flores - MLB",,"#20 Dale Wyatt - SS","#39 Richard Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,7:22,"MEM 10",1,2,9,"Weak I Normal HB Inside Weak","4-3 Under Double LB Blitz",1,0,0,"2-9-MEM 10 (7:21) 33-Warren Royer ran to MEM 9 for 1 yards. Tackle by 53-Michael Whittington.","#13 Robert Caster - QB","#33 Warren Royer - RB",,,"#44 Michael Warfield - FB","#85 William Jordan - TE",,"#11 Thomas Pless - WR",,"#15 Johnny Mask - WR",,,"#68 Archie Herrera - LT","#74 William Anderson - LG","#64 Eric Lam - C","#65 Sammy Quintero - RG","#61 Kevin Horner - RT",,"#63 Glenn Mengel - LDE",,"#99 Rocky Harrison - DT","#73 James Olsen - DT","#97 Christopher Bow - LDE","#51 Moises Davis - MLB","#53 Michael Whittington - MLB",,"#44 Keith Reed - WLB","#4 Glenn Morris - CB","#24 Gerald Goheen - SS",,,,"#20 Dale Wyatt - SS","#39 Richard Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,6:47,"MEM 9",1,3,7,"Shotgun Normal HB Flare","Nickel Normal Double WR2",,0,0,"3-7-MEM 9 (6:46) 13-Robert Caster pass incomplete, dropped by 11-Thomas Pless.","#13 Robert Caster - QB","#42 Roy Barney - RB",,,,"#85 William Jordan - TE",,"#19 Carlos Crompton - WR","#11 Thomas Pless - WR","#14 Frank Bishop - WR",,,"#68 Archie Herrera - LT","#74 William Anderson - LG","#64 Eric Lam - C","#65 Sammy Quintero - RG","#61 Kevin Horner - RT",,"#63 Glenn Mengel - LDE",,"#99 Rocky Harrison - DT","#73 James Olsen - DT","#97 Christopher Bow - LDE",,"#51 Moises Davis - MLB",,"#44 Keith Reed - WLB","#4 Glenn Morris - CB","#24 Gerald Goheen - SS",,"#49 Brian Flores - MLB",,"#20 Dale Wyatt - SS","#39 Richard Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,6:42,"MEM 9",1,4,7,"Field Goal","FG Block",19,3,0,"4-7-MEM 9 (6:43) 6-Mark Hill 26 yard field goal is GOOD. DAL 3 MEM 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 David Ried - QB","#61 Kevin Horner - RT",,,,,,,,,,,,,,"#6 Mark Hill - K","#72 Ethan Benson - LG","#74 William Anderson - LG","#44 Michael Warfield - FB","#68 Archie Herrera - LT","#65 Sammy Quintero - RG","#63 Michael Mader - RG","#64 Eric Lam - C","#78 Roy Young - LT","#49 Brian Flores - MLB","#63 Glenn Mengel - LDE","#54 Richard Mayfield - LDE","#97 Christopher Bow - LDE","#97 George Parker - WLB","#51 Moises Davis - MLB","#53 Michael Whittington - MLB","#66 Lewis Christensen - LDE","#73 James Olsen - DT","#44 Keith Reed - WLB","#99 Rocky Harrison - DT"
DAL,6:40,"DAL 35",1,6,10,Kickoff,"Kick Return",,3,0,"(6:41) 6-Mark Hill kicks 71 yards from DAL 35 to MEM -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Ray Sharpe - WR",,"#66 Lewis Christensen - LDE","#73 James Olsen - DT","#20 Dale Wyatt - SS","#49 Brian Flores - MLB","#51 Moises Davis - MLB","#61 Mike Padilla - RT","#24 Gerald Goheen - SS","#63 Glenn Mengel - LDE","#4 Glenn Morris - CB","#97 George Parker - WLB","#6 Mark Hill - K",,,,,,,,,,,,,,,,,,,,
MEM,6:40,"MEM 25",1,1,10,"Shotgun Normal Deep Weak In and Out","Dime Normal Double WR1 WR2",-10,3,0,"1-10-MEM 25 (6:41) 10-Jerry Duke sacked at MEM 15 for -10 yards (51-Johnnie Kirwan). Sack allowed by 68-Elijah Brandt.","#10 Jerry Duke - QB","#25 Modesto Haase - RB",,,,"#89 Christopher Scott - TE",,"#12 Ray Sharpe - WR","#12 Jonathan Rivera - WR","#14 George Cassell - WR",,,"#68 Elijah Brandt - LT","#61 Mike Padilla - RT","#67 Peter Mangold - C","#64 Juan Bryant - RG","#55 Leroy Amaya - RG",,"#90 John Johnson - LDE",,"#95 James Winstead - LDE","#75 George Ivory - DT","#51 Johnnie Kirwan - RDE",,"#99 Eugene Maldonado - MLB",,,"#20 Michael Clark - CB","#37 Michael Parks - CB","#28 John Kovacs - FS","#40 William Weatherly - SS",,"#26 Bernard Steele - SS","#41 Devin Walker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,6:00,"MEM 15",1,2,20,"I Formation 3WR Slot Corner Long","4-3 Normal OLB Blitz Inside",-4,3,0,"2-20-MEM 15 (5:59) 10-Jerry Duke sacked at MEM 12 for -4 yards (43-Clyde Monson). Sack allowed by 64-Juan Bryant.","#10 Jerry Duke - QB","#25 Modesto Haase - RB",,,"#22 David Hinton - FB",,,"#12 Ray Sharpe - WR","#12 Jonathan Rivera - WR","#14 George Cassell - WR",,,"#68 Elijah Brandt - LT","#64 Juan Bryant - RG","#67 Peter Mangold - C","#55 Leroy Amaya - RG","#61 Mike Padilla - RT",,"#90 John Johnson - LDE",,"#95 James Winstead - LDE","#75 George Ivory - DT","#53 William Sanchez - RDE","#56 Walter Shelton - SLB","#99 Eugene Maldonado - MLB",,"#43 Clyde Monson - WLB","#20 Michael Clark - CB","#37 Michael Parks - CB",,,,"#26 Bernard Steele - SS","#41 Devin Walker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,5:22,"MEM 12",1,3,23,"Goal Line Normal HB Weak","4-3 Under Double Safety Blitz",5,3,0,"3-23-MEM 12 (5:21) 25-Modesto Haase ran to MEM 16 for 5 yards. Tackle by 37-Michael Parks. MEM 83-Mark Morales was injured on the play. He looks like he should be able to return.","#10 Jerry Duke - QB","#25 Modesto Haase - RB",,"#27 Juan Carson - RB","#22 David Hinton - FB","#89 Christopher Scott - TE","#83 Mark Morales - TE",,,,,,"#68 Elijah Brandt - LT","#61 Mike Padilla - RT","#67 Peter Mangold - C","#64 Juan Bryant - RG","#55 Leroy Amaya - RG",,"#90 John Johnson - LDE",,"#95 James Winstead - LDE","#75 George Ivory - DT","#53 William Sanchez - RDE","#56 Walter Shelton - SLB","#99 Eugene Maldonado - MLB",,"#43 Clyde Monson - WLB","#20 Michael Clark - CB","#37 Michael Parks - CB",,,,"#26 Bernard Steele - SS","#41 Devin Walker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,4:43,"MEM 16",1,4,19,Punt,"Punt Return",,3,0,"4-19-MEM 16 (4:42) 13-Andrew Marcus punts 47 yards to DAL 37. 48-Eric Rawlings to DAL 38 for 1 yards. Tackle by 58-Moises Davis. DAL 90-John Johnson was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#13 Andrew Marcus - P",,,,,,,,,,,,,,,,,,,"#89 Christopher Scott - TE",,"#48 Eric Rawlings - RB",,,"#43 Clyde Monson - WLB","#20 Michael Clark - CB","#21 Gregg Fortson - SS",,"#41 Devin Walker - FS","#40 William Weatherly - SS",,"#99 Eugene Maldonado - MLB",,,,"#49 Brian Flores - MLB","#67 Peter Mangold - C","#61 Mike Padilla - RT","#64 Juan Bryant - RG","#68 Elijah Brandt - LT","#77 Brian Heald - LT",,"#69 Kyle Martinez - DT","#90 John Johnson - LDE","#75 George Ivory - DT","#53 William Sanchez - RDE",,,,,,,
DAL,4:33,"DAL 38",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Zone Under",13,3,0,"1-10-DAL 38 (4:34) 13-Robert Caster pass complete to 14-Frank Bishop to MEM 49 for 13 yards. Tackle by 49-Brian Flores.","#13 Robert Caster - QB","#42 Roy Barney - RB",,"#85 William Jordan - TE","#44 Michael Warfield - FB","#14 Frank Bishop - WR",,"#19 Carlos Crompton - WR",,,,,"#68 Archie Herrera - LT","#74 William Anderson - LG","#64 Eric Lam - C","#65 Sammy Quintero - RG","#61 Kevin Horner - RT",,"#63 Glenn Mengel - LDE","#54 Richard Mayfield - LDE","#99 Rocky Harrison - DT","#73 James Olsen - DT","#97 Christopher Bow - LDE","#49 Brian Flores - MLB","#51 Moises Davis - MLB",,"#44 Keith Reed - WLB","#4 Glenn Morris - CB","#39 Richard Edwards - FS",,,,"#24 Gerald Goheen - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,4:01,"MEM 49",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Under 2 Deep Flat Outside",12,3,0,"1-10-MEM 49 (4:00) 33-Warren Royer ran to MEM 37 for 12 yards. Tackle by 4-Glenn Morris.","#13 Robert Caster - QB","#33 Warren Royer - RB",,,"#44 Michael Warfield - FB","#85 William Jordan - TE",,"#19 Carlos Crompton - WR",,"#14 Frank Bishop - WR",,,"#68 Archie Herrera - LT","#74 William Anderson - LG","#64 Eric Lam - C","#65 Sammy Quintero - RG","#61 Kevin Horner - RT",,"#63 Glenn Mengel - LDE",,"#99 Rocky Harrison - DT","#73 James Olsen - DT","#97 Christopher Bow - LDE","#49 Brian Flores - MLB","#51 Moises Davis - MLB",,"#44 Keith Reed - WLB","#4 Glenn Morris - CB","#24 Gerald Goheen - SS",,,,"#20 Dale Wyatt - SS","#39 Richard Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,3:15,"MEM 37",1,1,10,"I Formation Twin WR Quick Outs","4-3 Under Crowd Middle",17,3,0,"1-10-MEM 37 (3:14) 13-Robert Caster pass complete to 85-William Jordan to MEM 20 for 17 yards. Pushed out of bounds by 58-Moises Davis.","#13 Robert Caster - QB","#42 Roy Barney - RB",,,"#44 Michael Warfield - FB","#85 William Jordan - TE",,"#19 Carlos Crompton - WR",,"#11 Thomas Pless - WR",,,"#68 Archie Herrera - LT","#74 William Anderson - LG","#64 Eric Lam - C","#65 Sammy Quintero - RG","#61 Kevin Horner - RT",,"#63 Glenn Mengel - LDE",,"#99 Rocky Harrison - DT","#74 Spencer Rittenhouse - DT","#97 Christopher Bow - LDE","#51 Moises Davis - MLB","#53 Michael Whittington - MLB",,"#44 Keith Reed - WLB","#4 Glenn Morris - CB","#24 Gerald Goheen - SS",,,,"#20 Dale Wyatt - SS","#39 Richard Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,2:38,"MEM 20",1,1,10,"Singleback Big HB Inside Strong","4-3 Under Double Safety Blitz",3,3,0,"1-10-MEM 20 (2:37) 33-Warren Royer ran to MEM 16 for 3 yards. Tackle by 20-Dale Wyatt.","#13 Robert Caster - QB","#33 Warren Royer - RB",,,,"#82 Matthew Scroggins - TE","#85 William Jordan - TE","#14 Frank Bishop - WR",,"#11 Thomas Pless - WR",,,"#68 Archie Herrera - LT","#74 William Anderson - LG","#64 Eric Lam - C","#65 Sammy Quintero - RG","#61 Kevin Horner - RT",,"#63 Glenn Mengel - LDE",,"#99 Rocky Harrison - DT","#74 Spencer Rittenhouse - DT","#97 Christopher Bow - LDE","#49 Brian Flores - MLB","#51 Moises Davis - MLB",,"#44 Keith Reed - WLB","#4 Glenn Morris - CB","#24 Gerald Goheen - SS",,,,"#20 Dale Wyatt - SS","#39 Richard Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,